createdAt,value
2023-04-18T00:02:24.471Z,12.23
2023-04-18T00:04:51.456Z,11.93
2023-04-18T00:07:18.517Z,11.98
2023-04-18T00:09:45.609Z,11.13
2023-04-18T00:12:12.501Z,11.60
2023-04-18T00:14:41.081Z,11.77
2023-04-18T00:17:11.346Z,11.38
2023-04-18T00:22:08.366Z,10.90
2023-04-18T00:24:35.255Z,11.07
2023-04-18T00:27:02.199Z,11.13
2023-04-18T00:29:29.502Z,10.93
2023-04-18T00:31:56.326Z,10.68
2023-04-18T00:34:23.398Z,10.68
2023-04-18T00:36:50.263Z,10.80
2023-04-18T00:39:17.181Z,10.07
2023-04-18T00:41:44.117Z,10.07
2023-04-18T00:44:11.145Z,10.20
2023-04-18T00:46:38.283Z,10.15
2023-04-18T00:49:05.861Z,10.18
2023-04-18T00:51:35.117Z,9.32
2023-04-18T00:54:04.188Z,10.18
2023-04-18T00:56:31.057Z,9.82
2023-04-18T00:58:58.202Z,9.95
2023-04-18T01:01:25.521Z,9.38
2023-04-18T01:03:52.523Z,8.68
2023-04-18T01:06:19.831Z,8.65
2023-04-18T01:08:47.001Z,9.05
2023-04-18T01:11:14.001Z,9.00
2023-04-18T01:13:40.813Z,8.43
2023-04-18T01:16:07.864Z,8.55
2023-04-18T01:18:35.331Z,8.30
2023-04-18T01:21:02.376Z,8.95
2023-04-18T01:23:29.938Z,8.23
2023-04-18T01:25:56.891Z,8.43
2023-04-18T01:28:23.911Z,8.38
2023-04-18T01:30:50.991Z,8.38
2023-04-18T01:33:17.886Z,8.00
2023-04-18T01:35:44.768Z,8.40
2023-04-18T01:38:11.635Z,8.60
2023-04-18T01:40:38.495Z,7.70
2023-04-18T01:43:05.291Z,8.30
2023-04-18T01:45:32.162Z,8.07
2023-04-18T01:47:58.965Z,8.25
2023-04-18T01:50:25.990Z,8.38
2023-04-18T01:52:52.976Z,8.07
2023-04-18T01:55:19.923Z,7.63
2023-04-18T01:57:46.969Z,8.43
2023-04-18T02:00:14.160Z,8.20
2023-04-18T02:02:41.347Z,8.32
2023-04-18T02:05:09.046Z,8.63
2023-04-18T02:07:35.963Z,7.90
2023-04-18T02:10:03.626Z,8.20
2023-04-18T02:12:32.034Z,8.45
2023-04-18T02:14:58.857Z,7.75
2023-04-18T02:17:25.732Z,7.35
2023-04-18T02:19:52.618Z,8.30
2023-04-18T02:22:19.542Z,7.25
2023-04-18T02:24:46.512Z,7.78
2023-04-18T02:27:13.461Z,7.68
2023-04-18T02:29:40.290Z,7.90
2023-04-18T02:32:07.513Z,7.43
2023-04-18T02:34:34.663Z,8.05
2023-04-18T02:37:01.454Z,8.15
2023-04-18T02:39:28.271Z,7.82
2023-04-18T02:41:55.216Z,7.20
2023-04-18T02:44:22.067Z,7.35
2023-04-18T02:46:48.877Z,8.27
2023-04-18T02:49:15.739Z,7.72
2023-04-18T02:51:42.698Z,8.23
2023-04-18T02:54:09.514Z,7.80
2023-04-18T02:56:39.964Z,7.80
2023-04-18T02:59:07.258Z,7.68
2023-04-18T03:01:34.635Z,7.95
2023-04-18T03:04:01.660Z,7.45
2023-04-18T03:06:28.526Z,7.70
2023-04-18T03:08:55.912Z,8.15
2023-04-18T03:11:22.861Z,8.07
2023-04-18T03:13:49.924Z,7.43
2023-04-18T03:16:17.468Z,7.53
2023-04-18T03:18:44.433Z,7.78
2023-04-18T03:21:11.737Z,7.70
2023-04-18T03:23:38.738Z,7.85
2023-04-18T03:26:09.093Z,8.57
2023-04-18T03:31:02.811Z,7.68
2023-04-18T03:33:29.691Z,7.72
2023-04-18T03:35:56.660Z,8.43
2023-04-18T03:38:23.514Z,7.75
2023-04-18T03:40:50.391Z,7.88
2023-04-18T03:43:18.562Z,9.90
2023-04-18T03:45:47.464Z,8.23
2023-04-18T03:48:14.832Z,8.18
2023-04-18T03:50:41.755Z,8.10
2023-04-18T03:53:08.743Z,8.68
2023-04-18T03:55:35.720Z,8.50
2023-04-18T03:58:02.635Z,8.40
2023-04-18T04:00:29.595Z,9.27
2023-04-18T04:02:56.658Z,8.93
2023-04-18T04:05:23.748Z,8.98
2023-04-18T04:07:50.684Z,8.43
2023-04-18T04:10:17.572Z,8.90
2023-04-18T04:12:44.457Z,9.32
2023-04-18T04:15:12.016Z,9.00
2023-04-18T04:17:39.068Z,9.02
2023-04-18T04:20:06.612Z,9.43
2023-04-18T04:22:34.464Z,8.70
2023-04-18T04:25:01.301Z,9.63
2023-04-18T04:27:28.145Z,9.20
2023-04-18T04:29:56.410Z,9.30
2023-04-18T04:32:25.275Z,8.93
2023-04-18T04:34:52.264Z,9.07
2023-04-18T04:37:19.252Z,9.82
2023-04-18T04:39:46.278Z,9.18
2023-04-18T04:42:13.404Z,9.40
2023-04-18T04:44:41.634Z,9.38
2023-04-18T04:47:08.664Z,8.82
2023-04-18T04:49:35.527Z,9.88
2023-04-18T04:52:03.145Z,9.57
2023-04-18T04:54:30.428Z,9.00
2023-04-18T04:56:57.388Z,9.32
2023-04-18T04:59:24.239Z,9.77
2023-04-18T05:01:51.179Z,9.55
2023-04-18T05:04:18.634Z,9.15
2023-04-18T05:06:46.230Z,9.32
2023-04-18T05:09:13.727Z,9.48
2023-04-18T05:11:40.622Z,9.35
2023-04-18T05:14:07.814Z,9.63
2023-04-18T05:16:34.957Z,9.48
2023-04-18T05:19:01.927Z,9.48
2023-04-18T05:21:29.462Z,9.75
2023-04-18T05:23:56.351Z,9.02
2023-04-18T05:26:23.346Z,9.18
2023-04-18T05:28:50.270Z,9.57
2023-04-18T05:31:17.233Z,9.23
2023-04-18T05:33:44.249Z,9.35
2023-04-18T05:36:11.237Z,9.68
2023-04-18T05:38:38.144Z,9.85
2023-04-18T05:41:05.017Z,9.88
2023-04-18T05:43:31.905Z,10.02
2023-04-18T05:45:58.799Z,10.27
2023-04-18T05:48:25.742Z,9.25
2023-04-18T05:50:52.538Z,9.35
2023-04-18T05:53:19.487Z,9.10
2023-04-18T05:55:48.664Z,9.40
2023-04-18T05:58:15.886Z,9.75
2023-04-18T06:00:43.298Z,9.75
2023-04-18T06:03:11.329Z,10.27
2023-04-18T06:05:38.713Z,8.82
2023-04-18T06:08:06.073Z,9.50
2023-04-18T06:10:33.268Z,9.25
2023-04-18T06:13:00.328Z,9.73
2023-04-18T06:15:27.262Z,9.18
2023-04-18T06:17:54.159Z,10.57
2023-04-18T06:20:23.125Z,10.15
2023-04-18T06:22:50.009Z,9.32
2023-04-18T06:25:17.104Z,9.68
2023-04-18T06:27:43.939Z,9.90
2023-04-18T06:30:11.059Z,9.65
2023-04-18T06:32:38.774Z,9.32
2023-04-18T06:35:06.291Z,9.25
2023-04-18T06:37:33.148Z,9.60
2023-04-18T06:39:59.899Z,9.30
2023-04-18T06:42:26.752Z,10.43
2023-04-18T06:44:53.526Z,9.88
2023-04-18T06:47:20.333Z,9.40
2023-04-18T06:49:47.105Z,8.98
2023-04-18T06:52:13.942Z,10.10
2023-04-18T06:54:40.721Z,8.82
2023-04-18T06:57:07.512Z,9.75
2023-04-18T06:59:35.513Z,9.30
2023-04-18T07:02:02.367Z,8.98
2023-04-18T07:04:29.261Z,9.35
2023-04-18T07:06:56.072Z,9.07
2023-04-18T07:09:23.038Z,8.73
2023-04-18T07:11:51.094Z,9.95
2023-04-18T07:14:19.901Z,8.98
2023-04-18T07:16:47.176Z,9.00
2023-04-18T07:19:14.004Z,8.35
2023-04-18T07:21:42.998Z,8.48
2023-04-18T07:24:10.455Z,8.73
2023-04-18T07:26:37.856Z,9.07
2023-04-18T07:29:04.951Z,8.27
2023-04-18T07:31:31.784Z,8.10
2023-04-18T07:33:58.779Z,9.18
2023-04-18T07:36:26.479Z,7.95
2023-04-18T07:38:53.202Z,9.80
2023-04-18T07:41:20.027Z,8.70
2023-04-18T07:43:46.763Z,8.55
2023-04-18T07:46:13.618Z,7.93
2023-04-18T07:48:40.696Z,8.77
2023-04-18T07:51:07.667Z,8.15
2023-04-18T07:53:34.566Z,8.15
2023-04-18T07:56:01.337Z,8.05
2023-04-18T07:58:28.128Z,7.80
2023-04-18T08:00:55.047Z,7.85
2023-04-18T08:03:22.061Z,8.30
2023-04-18T08:05:50.124Z,7.95
2023-04-18T08:08:17.234Z,8.48
2023-04-18T08:10:44.090Z,7.68
2023-04-18T08:13:13.112Z,7.03
2023-04-18T08:15:40.810Z,7.25
2023-04-18T08:18:07.636Z,6.97
2023-04-18T08:20:37.046Z,6.93
2023-04-18T08:23:08.741Z,6.90
2023-04-18T08:25:36.754Z,7.57
2023-04-18T08:28:04.066Z,6.60
2023-04-18T08:30:31.281Z,7.07
2023-04-18T08:33:00.280Z,6.13
2023-04-18T08:35:27.430Z,7.07
2023-04-18T08:37:54.498Z,7.22
2023-04-18T08:40:21.429Z,6.97
2023-04-18T08:42:48.853Z,7.00
2023-04-18T08:45:15.697Z,6.70
2023-04-18T08:47:42.840Z,6.88
2023-04-18T08:50:10.706Z,6.55
2023-04-18T08:52:39.406Z,7.22
2023-04-18T08:55:07.448Z,6.47
2023-04-18T08:57:36.023Z,6.28
2023-04-18T09:00:08.426Z,6.45
2023-04-18T09:02:42.774Z,6.25
2023-04-18T09:05:19.736Z,6.82
2023-04-18T09:07:50.809Z,6.28
2023-04-18T09:10:33.742Z,6.07
2023-04-18T09:13:03.390Z,6.03
2023-04-18T09:15:31.275Z,5.97
2023-04-18T09:18:02.249Z,6.18
2023-04-18T09:20:30.864Z,6.25
2023-04-18T09:22:57.940Z,5.93
2023-04-18T09:25:35.927Z,6.18
2023-04-18T09:28:23.172Z,6.30
2023-04-18T09:30:53.554Z,5.47
2023-04-18T09:36:37.402Z,4.95
2023-04-18T09:39:04.643Z,4.80
2023-04-18T09:41:32.762Z,5.28
2023-04-18T09:44:15.654Z,5.07
2023-04-18T09:46:46.630Z,5.10
2023-04-18T09:49:14.603Z,5.70
2023-04-18T09:51:42.366Z,4.75
2023-04-18T09:54:14.929Z,5.03
2023-04-18T09:56:44.766Z,4.82
2023-04-18T09:59:13.141Z,5.20
2023-04-18T10:01:41.338Z,5.40
2023-04-18T10:04:09.179Z,5.22
2023-04-18T10:06:39.900Z,5.93
2023-04-18T10:09:09.744Z,5.45
2023-04-18T10:11:37.179Z,5.57
2023-04-18T10:14:09.766Z,5.25
2023-04-18T10:16:37.994Z,4.85
2023-04-18T10:19:26.169Z,4.50
2023-04-18T10:21:57.648Z,4.15
2023-04-18T10:24:56.281Z,4.70
2023-04-18T10:27:47.706Z,5.03
2023-04-18T10:30:18.315Z,4.60
2023-04-18T10:32:48.365Z,4.72
2023-04-18T10:35:15.264Z,4.53
2023-04-18T10:37:51.909Z,4.43
2023-04-18T10:40:34.157Z,4.88
2023-04-18T10:43:01.640Z,4.60
2023-04-18T10:45:32.587Z,4.80
2023-04-18T10:48:25.058Z,4.85
2023-04-18T10:51:14.081Z,4.55
2023-04-18T10:53:51.016Z,4.18
2023-04-18T10:56:17.960Z,4.10
2023-04-18T10:58:52.299Z,4.32
2023-04-18T11:01:32.430Z,7.38
2023-04-18T11:04:00.576Z,4.22
2023-04-18T11:06:28.491Z,5.38
2023-04-18T11:09:14.635Z,3.60
2023-04-18T11:11:42.413Z,4.10
2023-04-18T11:14:09.414Z,4.43
2023-04-18T11:16:36.688Z,7.40
2023-04-18T11:19:32.853Z,4.50
2023-04-18T11:22:01.159Z,4.78
2023-04-18T11:24:28.020Z,5.30
2023-04-18T11:26:56.040Z,4.70
2023-04-18T11:29:23.401Z,5.05
2023-04-18T11:31:53.051Z,5.28
2023-04-18T11:34:21.285Z,5.88
2023-04-18T11:36:52.162Z,5.40
2023-04-18T11:39:19.425Z,6.07
2023-04-18T11:41:50.659Z,5.22
2023-04-18T11:44:18.682Z,5.93
2023-04-18T11:46:45.486Z,5.75
2023-04-18T11:49:33.052Z,6.13
2023-04-18T11:52:01.492Z,6.00
2023-04-18T11:54:42.302Z,6.15
2023-04-18T11:57:22.584Z,6.40
2023-04-18T11:59:59.895Z,6.82
2023-04-18T12:02:38.749Z,6.63
2023-04-18T12:05:06.456Z,6.65
2023-04-18T12:07:42.490Z,6.40
2023-04-18T12:10:30.952Z,6.32
2023-04-18T12:12:59.069Z,6.57
2023-04-18T12:15:28.103Z,6.68
2023-04-18T12:18:05.078Z,6.70
2023-04-18T12:20:46.252Z,6.38
2023-04-18T12:23:36.162Z,7.07
2023-04-18T12:26:08.194Z,6.78
2023-04-18T12:28:35.745Z,6.93
2023-04-18T12:31:05.402Z,7.05
2023-04-18T12:33:32.284Z,7.93
2023-04-18T12:35:59.593Z,7.78
2023-04-18T12:38:27.202Z,6.80
2023-04-18T12:40:54.210Z,7.07
2023-04-18T12:43:21.038Z,7.97
2023-04-18T12:45:48.029Z,8.15
2023-04-18T12:48:15.047Z,7.90
2023-04-18T12:50:42.031Z,8.07
2023-04-18T12:53:09.009Z,8.38
2023-04-18T12:55:37.092Z,8.75
2023-04-18T12:58:04.046Z,7.90
2023-04-18T13:00:32.429Z,8.23
2023-04-18T13:02:59.921Z,8.07
2023-04-18T13:05:32.602Z,8.48
2023-04-18T13:10:31.555Z,8.02
2023-04-18T13:12:58.405Z,8.32
2023-04-18T13:15:26.189Z,8.43
2023-04-18T13:17:53.226Z,8.65
2023-04-18T13:20:20.293Z,9.13
2023-04-18T13:22:47.203Z,8.98
2023-04-18T13:25:14.355Z,8.77
2023-04-18T13:27:42.107Z,8.52
2023-04-18T13:30:11.903Z,8.52
2023-04-18T13:32:43.926Z,9.38
2023-04-18T13:35:11.652Z,9.45
2023-04-18T13:37:39.303Z,9.35
2023-04-18T13:40:07.024Z,9.13
2023-04-18T13:42:35.785Z,9.77
2023-04-18T13:45:03.355Z,9.55
2023-04-18T13:47:30.562Z,10.18
2023-04-18T13:49:57.955Z,9.65
2023-04-18T13:52:25.945Z,10.10
2023-04-18T13:54:53.025Z,9.98
2023-04-18T13:57:20.220Z,9.82
2023-04-18T13:59:47.056Z,9.23
2023-04-18T14:02:14.439Z,10.63
2023-04-18T14:04:41.725Z,9.93
2023-04-18T14:07:09.352Z,9.60
2023-04-18T14:09:36.396Z,10.48
2023-04-18T14:12:03.551Z,10.23
2023-04-18T14:14:30.835Z,9.90
2023-04-18T14:16:57.823Z,10.43
2023-04-18T14:19:25.034Z,9.65
2023-04-18T14:21:51.926Z,10.10
2023-04-18T14:24:18.864Z,10.80
2023-04-18T14:26:45.965Z,10.45
2023-04-18T14:29:14.335Z,10.18
2023-04-18T14:31:41.533Z,10.52
2023-04-18T14:34:09.693Z,9.98
2023-04-18T14:36:37.034Z,9.40
2023-04-18T14:39:04.730Z,9.60
2023-04-18T14:41:31.679Z,9.65
2023-04-18T14:43:58.843Z,9.63
2023-04-18T14:46:27.270Z,10.20
2023-04-18T14:48:54.347Z,10.00
2023-04-18T14:51:21.147Z,9.70
2023-04-18T14:53:48.022Z,10.15
2023-04-18T14:56:16.062Z,9.27
2023-04-18T14:58:43.898Z,10.05
2023-04-18T15:01:10.718Z,9.57
2023-04-18T15:03:37.921Z,10.07
2023-04-18T15:06:05.178Z,9.63
2023-04-18T15:08:32.892Z,9.00
2023-04-18T15:11:00.032Z,9.18
2023-04-18T15:13:27.024Z,8.80
2023-04-18T15:15:54.598Z,9.40
2023-04-18T15:18:21.559Z,9.73
2023-04-18T15:20:48.554Z,8.60
2023-04-18T15:23:15.999Z,9.13
2023-04-18T15:25:44.734Z,8.95
2023-04-18T15:28:13.766Z,9.63
2023-04-18T15:30:40.821Z,9.38
2023-04-18T15:33:08.353Z,8.52
2023-04-18T15:35:35.979Z,9.10
2023-04-18T15:38:03.105Z,9.15
2023-04-18T15:40:30.457Z,9.77
2023-04-18T15:42:59.380Z,9.40
2023-04-18T15:45:26.247Z,9.25
2023-04-18T15:47:53.326Z,8.68
2023-04-18T15:50:20.380Z,8.98
2023-04-18T15:52:47.218Z,8.57
2023-04-18T15:55:14.144Z,8.57
2023-04-18T15:57:41.885Z,7.90
2023-04-18T16:00:17.495Z,7.88
2023-04-18T16:02:46.015Z,8.30
2023-04-18T16:05:13.885Z,7.90
2023-04-18T16:07:42.685Z,8.90
2023-04-18T16:10:10.989Z,8.50
2023-04-18T16:12:39.045Z,8.30
2023-04-18T16:15:08.173Z,8.02
2023-04-18T16:17:38.425Z,7.57
2023-04-18T16:22:33.486Z,8.43
2023-04-18T16:25:00.439Z,8.05
2023-04-18T16:27:27.377Z,8.40
2023-04-18T16:29:54.522Z,7.95
2023-04-18T16:32:21.567Z,8.07
2023-04-18T16:34:48.606Z,8.07
2023-04-18T16:37:15.736Z,8.13
2023-04-18T16:39:42.580Z,7.53
2023-04-18T16:42:09.407Z,7.50
2023-04-18T16:44:36.186Z,7.68
2023-04-18T16:47:05.049Z,7.32
2023-04-18T16:49:32.183Z,7.55
2023-04-18T16:51:59.034Z,7.97
2023-04-18T16:54:26.055Z,7.47
2023-04-18T16:56:52.921Z,7.20
2023-04-18T16:59:19.800Z,6.30
2023-04-18T17:01:46.847Z,6.95
2023-04-18T17:04:15.395Z,7.20
2023-04-18T17:06:43.759Z,6.75
2023-04-18T17:09:13.587Z,7.15
2023-04-18T17:11:41.946Z,7.05
2023-04-18T17:14:09.115Z,7.55
2023-04-18T17:16:40.273Z,8.10
2023-04-18T17:19:07.693Z,7.95
2023-04-18T17:21:35.564Z,7.40
2023-04-18T17:24:07.120Z,7.43
2023-04-18T17:26:35.194Z,7.45
2023-04-18T17:29:04.148Z,7.50
2023-04-18T17:31:31.653Z,7.40
2023-04-18T17:33:59.074Z,7.53
2023-04-18T17:36:26.351Z,7.13
2023-04-18T17:38:53.228Z,7.03
2023-04-18T17:41:21.568Z,7.13
2023-04-18T17:43:50.827Z,8.23
2023-04-18T17:46:17.812Z,7.25
2023-04-18T17:48:44.786Z,6.95
2023-04-18T17:51:11.669Z,7.10
2023-04-18T17:53:38.551Z,7.50
2023-04-18T17:56:05.549Z,7.47
2023-04-18T17:58:32.387Z,7.13
2023-04-18T18:00:59.285Z,6.97
2023-04-18T18:03:26.234Z,6.88
2023-04-18T18:05:55.010Z,7.40
2023-04-18T18:08:22.744Z,7.45
2023-04-18T18:10:49.903Z,7.15
2023-04-18T18:13:16.966Z,6.85
2023-04-18T18:15:43.883Z,7.38
2023-04-18T18:18:11.052Z,6.82
2023-04-18T18:20:37.993Z,7.10
2023-04-18T18:23:04.883Z,7.03
2023-04-18T18:25:31.728Z,6.85
2023-04-18T18:27:58.579Z,6.68
2023-04-18T18:30:25.520Z,7.45
2023-04-18T18:32:53.550Z,6.78
2023-04-18T18:35:20.763Z,7.35
2023-04-18T18:37:47.804Z,7.22
2023-04-18T18:40:15.222Z,7.70
2023-04-18T18:42:42.652Z,6.88
2023-04-18T18:45:10.120Z,7.88
2023-04-18T18:47:39.612Z,7.65
2023-04-18T18:50:07.682Z,7.63
2023-04-18T18:52:34.668Z,7.50
2023-04-18T18:55:01.625Z,7.70
2023-04-18T18:57:28.659Z,7.30
2023-04-18T18:59:56.038Z,7.45
2023-04-18T19:02:23.320Z,7.70
2023-04-18T19:04:50.307Z,8.02
2023-04-18T19:07:17.246Z,7.97
2023-04-18T19:09:44.037Z,8.15
2023-04-18T19:12:10.952Z,7.80
2023-04-18T19:14:37.832Z,8.32
2023-04-18T19:17:05.027Z,8.15
2023-04-18T19:19:31.912Z,8.38
2023-04-18T19:22:00.516Z,7.78
2023-04-18T19:24:27.537Z,7.57
2023-04-18T19:26:54.481Z,8.35
2023-04-18T19:29:22.809Z,7.57
2023-04-18T19:31:49.971Z,7.85
2023-04-18T19:34:18.860Z,7.65
2023-04-18T19:36:46.121Z,7.88
2023-04-18T19:39:13.177Z,7.82
2023-04-18T19:41:41.749Z,7.57
2023-04-18T19:44:08.793Z,7.35
2023-04-18T19:46:35.763Z,7.90
2023-04-18T19:49:02.721Z,7.30
2023-04-18T19:51:29.566Z,7.50
2023-04-18T19:53:56.462Z,7.13
2023-04-18T19:56:23.448Z,7.68
2023-04-18T19:58:51.093Z,6.90
2023-04-18T20:01:20.176Z,7.32
2023-04-18T20:03:48.322Z,7.20
2023-04-18T20:06:17.488Z,6.70
2023-04-18T20:08:47.371Z,7.30
2023-04-18T20:11:14.385Z,7.63
2023-04-18T20:13:41.605Z,7.80
2023-04-18T20:16:09.521Z,8.07
2023-04-18T20:18:41.715Z,7.55
2023-04-18T20:21:10.885Z,6.35
2023-04-18T20:23:38.185Z,6.60
2023-04-18T20:26:05.117Z,6.47
2023-04-18T20:28:32.306Z,6.80
2023-04-18T20:30:59.556Z,6.53
2023-04-18T20:33:26.683Z,6.93
2023-04-18T20:35:54.783Z,6.15
2023-04-18T20:38:25.975Z,6.05
2023-04-18T20:40:54.396Z,6.72
2023-04-18T20:43:21.870Z,6.78
2023-04-18T20:45:51.655Z,5.97
2023-04-18T20:48:19.219Z,6.10
2023-04-18T20:50:51.523Z,6.72
2023-04-18T20:53:26.167Z,5.97
2023-04-18T20:55:53.331Z,6.53
2023-04-18T20:58:20.697Z,6.57
2023-04-18T21:00:48.909Z,6.38
2023-04-18T21:03:16.951Z,6.43
2023-04-18T21:05:45.186Z,6.32
2023-04-18T21:08:12.385Z,6.50
2023-04-18T21:10:39.904Z,6.03
2023-04-18T21:13:06.807Z,6.40
2023-04-18T21:15:35.380Z,6.57
2023-04-18T21:18:02.411Z,6.38
2023-04-18T21:20:29.470Z,7.22
2023-04-18T21:22:56.417Z,6.63
2023-04-18T21:25:23.358Z,6.20
2023-04-18T21:27:50.848Z,6.40
2023-04-18T21:30:18.182Z,6.28
2023-04-18T21:32:47.167Z,6.50
2023-04-18T21:35:14.169Z,6.78
2023-04-18T21:37:40.962Z,6.50
2023-04-18T21:40:08.430Z,6.63
2023-04-18T21:42:35.840Z,6.07
2023-04-18T21:45:02.905Z,6.32
2023-04-18T21:47:29.988Z,6.10
2023-04-18T21:49:56.812Z,6.57
2023-04-18T21:52:23.621Z,6.53
2023-04-18T21:54:50.688Z,6.95
2023-04-18T21:57:17.668Z,6.45
2023-04-18T21:59:44.571Z,6.78
2023-04-18T22:02:11.642Z,6.25
2023-04-18T22:04:42.853Z,6.25
2023-04-18T22:07:11.401Z,6.60
2023-04-18T22:09:38.482Z,6.35
2023-04-18T22:12:05.590Z,6.75
2023-04-18T22:14:32.474Z,6.40
2023-04-18T22:17:01.686Z,6.40
2023-04-18T22:19:29.571Z,6.30
2023-04-18T22:21:56.794Z,6.50
2023-04-18T22:24:24.712Z,6.43
2023-04-18T22:26:52.160Z,6.40
2023-04-18T22:29:19.180Z,6.40
2023-04-18T22:31:46.144Z,6.80
2023-04-18T22:34:13.130Z,6.65
2023-04-18T22:36:40.053Z,6.78
2023-04-18T22:39:07.418Z,6.57
2023-04-18T22:41:34.305Z,6.22
2023-04-18T22:44:01.162Z,7.38
2023-04-18T22:46:30.763Z,6.20
2023-04-18T22:48:57.571Z,6.47
2023-04-18T22:51:24.697Z,6.78
2023-04-18T22:53:51.545Z,7.15
2023-04-18T22:56:18.450Z,6.13
2023-04-18T22:58:45.362Z,6.47
2023-04-18T23:01:12.374Z,7.40
2023-04-18T23:03:39.437Z,6.50
2023-04-18T23:06:09.228Z,6.20
2023-04-18T23:08:36.326Z,6.70
2023-04-18T23:11:03.754Z,6.05
2023-04-18T23:13:30.856Z,6.85
2023-04-18T23:15:57.882Z,6.90
2023-04-18T23:18:24.850Z,6.63
2023-04-18T23:20:51.828Z,7.25
2023-04-18T23:23:18.749Z,6.57
2023-04-18T23:25:45.697Z,6.63
2023-04-18T23:28:13.612Z,6.93
2023-04-18T23:30:40.535Z,7.18
2023-04-18T23:33:08.500Z,6.90
2023-04-18T23:35:35.524Z,6.63
2023-04-18T23:38:02.462Z,7.25
2023-04-18T23:40:29.406Z,7.28
2023-04-18T23:42:56.452Z,7.07
2023-04-18T23:45:24.497Z,7.53
2023-04-18T23:47:52.277Z,6.88
2023-04-18T23:50:19.299Z,7.03
2023-04-18T23:52:46.399Z,7.43
2023-04-18T23:55:13.237Z,7.35
2023-04-18T23:57:40.201Z,6.93
