createdAt,value
2022-11-04T00:00:33.305Z,99.90
2022-11-04T00:03:00.094Z,99.90
2022-11-04T00:05:26.820Z,99.90
2022-11-04T00:08:12.361Z,99.90
2022-11-04T00:10:58.810Z,99.90
2022-11-04T00:13:25.520Z,99.90
2022-11-04T00:16:10.752Z,99.90
2022-11-04T00:18:37.483Z,99.90
2022-11-04T00:21:22.596Z,99.90
2022-11-04T00:24:08.159Z,99.90
2022-11-04T00:26:53.802Z,99.90
2022-11-04T00:29:20.522Z,99.90
2022-11-04T00:32:05.935Z,99.90
2022-11-04T00:34:32.647Z,99.90
2022-11-04T00:37:00.258Z,99.90
2022-11-04T00:39:26.966Z,99.90
2022-11-04T00:41:53.711Z,99.90
2022-11-04T00:44:20.570Z,99.90
2022-11-04T00:46:47.259Z,99.90
2022-11-04T00:49:14.003Z,99.90
2022-11-04T00:51:40.739Z,99.90
2022-11-04T00:54:07.510Z,99.90
2022-11-04T00:56:37.893Z,99.90
2022-11-04T00:59:06.271Z,99.90
2022-11-04T01:01:36.379Z,99.90
2022-11-04T01:04:03.173Z,99.90
2022-11-04T01:06:29.930Z,99.90
2022-11-04T01:09:02.801Z,99.90
2022-11-04T01:11:30.842Z,99.90
2022-11-04T01:13:58.542Z,99.90
2022-11-04T01:16:25.809Z,99.90
2022-11-04T01:18:52.658Z,99.90
2022-11-04T01:21:20.673Z,99.90
2022-11-04T01:23:47.604Z,99.90
2022-11-04T01:26:23.680Z,99.90
2022-11-04T01:28:52.657Z,99.90
2022-11-04T01:31:21.846Z,99.90
2022-11-04T01:33:50.384Z,99.90
2022-11-04T01:36:17.870Z,99.90
2022-11-04T01:38:44.599Z,99.90
2022-11-04T01:41:21.673Z,99.90
2022-11-04T01:43:54.133Z,99.90
2022-11-04T01:46:38.028Z,99.90
2022-11-04T01:49:37.903Z,99.90
2022-11-04T01:52:12.305Z,99.90
2022-11-04T01:54:40.538Z,99.90
2022-11-04T01:57:15.001Z,99.90
2022-11-04T01:59:42.100Z,99.90
2022-11-04T02:02:09.086Z,99.90
2022-11-04T02:04:38.261Z,99.90
2022-11-04T02:07:07.873Z,99.90
2022-11-04T02:09:36.079Z,99.90
2022-11-04T02:12:22.160Z,99.90
2022-11-04T02:14:50.715Z,99.90
2022-11-04T02:17:20.668Z,99.90
2022-11-04T02:20:05.656Z,99.90
2022-11-04T02:22:35.460Z,99.90
2022-11-04T02:25:23.783Z,99.90
2022-11-04T02:28:21.374Z,99.90
2022-11-04T02:30:50.187Z,99.90
2022-11-04T02:33:41.786Z,99.90
2022-11-04T02:36:31.538Z,99.90
2022-11-04T02:39:23.037Z,99.90
2022-11-04T02:42:07.915Z,99.90
2022-11-04T02:44:48.077Z,99.90
2022-11-04T02:47:22.216Z,99.90
2022-11-04T02:49:59.161Z,99.90
2022-11-04T02:52:31.389Z,99.90
2022-11-04T02:55:06.414Z,99.90
2022-11-04T02:57:36.368Z,99.90
2022-11-04T03:00:13.307Z,99.90
2022-11-04T03:02:42.379Z,99.90
2022-11-04T03:05:13.575Z,99.90
2022-11-04T03:07:42.554Z,99.90
2022-11-04T03:10:19.057Z,99.90
2022-11-04T03:12:54.011Z,99.90
2022-11-04T03:15:29.004Z,99.90
2022-11-04T03:18:18.259Z,99.90
2022-11-04T03:20:48.521Z,99.90
2022-11-04T03:23:15.557Z,99.90
2022-11-04T03:25:45.910Z,99.90
2022-11-04T03:29:08.280Z,99.90
2022-11-04T03:31:53.553Z,99.90
2022-11-04T03:34:20.309Z,99.90
2022-11-04T03:36:47.087Z,99.90
2022-11-04T03:39:13.843Z,99.90
2022-11-04T03:41:47.845Z,99.90
2022-11-04T03:44:14.801Z,99.90
2022-11-04T03:46:41.914Z,99.90
2022-11-04T03:49:11.499Z,99.90
2022-11-04T03:51:38.296Z,99.90
2022-11-04T03:54:06.255Z,99.90
2022-11-04T03:56:48.480Z,99.90
2022-11-04T03:59:43.410Z,99.90
2022-11-04T04:02:41.773Z,99.90
2022-11-04T04:05:21.404Z,99.90
2022-11-04T04:08:09.560Z,99.90
2022-11-04T04:11:10.578Z,99.90
2022-11-04T04:13:51.055Z,99.90
2022-11-04T04:16:47.456Z,99.90
2022-11-04T04:19:20.784Z,99.90
2022-11-04T04:21:55.615Z,99.90
2022-11-04T04:24:44.938Z,99.90
2022-11-04T04:27:31.587Z,99.90
2022-11-04T04:30:11.188Z,99.90
2022-11-04T04:32:46.314Z,99.90
2022-11-04T04:35:32.334Z,99.90
2022-11-04T04:38:22.743Z,99.90
2022-11-04T04:41:17.756Z,99.90
2022-11-04T04:44:03.283Z,99.90
2022-11-04T04:46:32.079Z,99.90
2022-11-04T04:49:09.607Z,99.90
2022-11-04T04:51:40.694Z,99.90
2022-11-04T04:54:07.775Z,99.90
2022-11-04T04:56:34.465Z,99.90
2022-11-04T04:59:01.288Z,99.90
2022-11-04T05:01:28.471Z,99.90
2022-11-04T05:03:55.296Z,99.90
2022-11-04T05:06:21.973Z,99.90
2022-11-04T05:08:48.660Z,99.90
2022-11-04T05:11:15.534Z,99.90
2022-11-04T05:13:42.241Z,99.90
2022-11-04T05:16:12.047Z,99.90
2022-11-04T05:18:39.165Z,99.90
2022-11-04T05:21:08.323Z,99.90
2022-11-04T05:23:35.339Z,99.90
2022-11-04T05:26:02.264Z,99.90
2022-11-04T05:28:29.051Z,99.90
2022-11-04T05:30:55.829Z,99.90
2022-11-04T05:33:22.531Z,99.90
2022-11-04T05:35:49.250Z,99.90
2022-11-04T05:38:15.960Z,99.90
2022-11-04T05:40:42.646Z,99.90
2022-11-04T05:43:09.656Z,99.90
2022-11-04T05:45:36.626Z,99.90
2022-11-04T05:48:05.349Z,99.90
2022-11-04T05:50:33.714Z,99.90
2022-11-04T05:53:01.103Z,99.90
2022-11-04T05:55:28.480Z,99.90
2022-11-04T05:57:55.523Z,99.90
2022-11-04T06:00:22.340Z,99.90
2022-11-04T06:02:49.130Z,99.90
2022-11-04T06:05:16.258Z,99.90
2022-11-04T06:07:42.978Z,99.90
2022-11-04T06:10:10.159Z,99.90
2022-11-04T06:12:36.906Z,99.90
2022-11-04T06:15:04.051Z,99.90
2022-11-04T06:17:30.790Z,99.90
2022-11-04T06:19:57.496Z,99.90
2022-11-04T06:22:24.335Z,99.90
2022-11-04T06:24:51.099Z,99.90
2022-11-04T06:27:17.860Z,99.90
2022-11-04T06:29:44.582Z,99.90
2022-11-04T06:32:13.625Z,99.90
2022-11-04T06:34:40.419Z,99.90
2022-11-04T06:37:07.898Z,99.90
2022-11-04T06:39:34.649Z,99.90
2022-11-04T06:42:02.916Z,99.90
2022-11-04T06:44:30.307Z,99.90
2022-11-04T06:46:57.488Z,99.90
2022-11-04T06:49:24.389Z,99.90
2022-11-04T06:51:52.038Z,99.90
2022-11-04T06:54:18.910Z,99.90
2022-11-04T06:56:46.208Z,99.90
2022-11-04T06:59:18.171Z,99.90
2022-11-04T07:01:45.342Z,99.90
2022-11-04T07:04:12.171Z,99.90
2022-11-04T07:06:44.144Z,99.90
2022-11-04T07:09:13.380Z,99.90
2022-11-04T07:11:40.757Z,99.90
2022-11-04T07:14:09.000Z,99.90
2022-11-04T07:16:35.916Z,99.90
2022-11-04T07:19:03.163Z,99.90
2022-11-04T07:21:30.313Z,99.90
2022-11-04T07:23:57.026Z,99.90
2022-11-04T07:26:23.850Z,99.90
2022-11-04T07:28:50.712Z,99.90
2022-11-04T07:31:18.136Z,99.90
2022-11-04T07:33:49.834Z,99.90
2022-11-04T07:36:17.247Z,99.90
2022-11-04T07:38:44.728Z,99.90
2022-11-04T07:41:12.450Z,99.90
2022-11-04T07:43:39.385Z,99.90
2022-11-04T07:46:12.074Z,99.90
2022-11-04T07:48:38.981Z,99.90
2022-11-04T07:51:08.472Z,99.90
2022-11-04T07:53:35.587Z,99.90
2022-11-04T07:56:07.214Z,99.90
2022-11-04T07:58:34.861Z,99.90
2022-11-04T08:01:07.354Z,99.90
2022-11-04T08:03:35.404Z,99.90
2022-11-04T08:06:04.250Z,99.90
2022-11-04T08:08:31.312Z,99.90
2022-11-04T08:11:01.219Z,99.90
2022-11-04T08:13:32.544Z,99.90
2022-11-04T08:16:12.471Z,99.90
2022-11-04T08:18:40.206Z,99.90
2022-11-04T08:21:07.346Z,99.90
2022-11-04T08:23:34.413Z,99.90
2022-11-04T08:26:01.844Z,99.90
2022-11-04T08:28:29.690Z,99.90
2022-11-04T08:31:11.781Z,99.90
2022-11-04T08:33:38.526Z,99.90
2022-11-04T08:36:15.366Z,99.90
2022-11-04T08:38:42.091Z,99.90
2022-11-04T08:41:10.545Z,99.90
2022-11-04T08:43:37.811Z,99.90
2022-11-04T08:46:07.609Z,99.90
2022-11-04T08:48:35.903Z,99.90
2022-11-04T08:51:04.031Z,99.90
2022-11-04T08:53:30.779Z,99.90
2022-11-04T08:55:57.779Z,99.90
2022-11-04T08:58:24.916Z,99.90
2022-11-04T09:00:52.239Z,99.90
2022-11-04T09:03:19.215Z,99.90
2022-11-04T09:05:47.588Z,99.90
2022-11-04T09:08:18.194Z,99.90
2022-11-04T09:10:47.688Z,99.90
2022-11-04T09:13:15.940Z,99.90
2022-11-04T09:15:42.961Z,99.90
2022-11-04T09:18:12.358Z,99.90
2022-11-04T09:20:39.664Z,99.90
2022-11-04T09:23:06.828Z,99.90
2022-11-04T09:25:34.371Z,99.90
2022-11-04T09:28:01.216Z,99.90
2022-11-04T09:30:28.074Z,99.90
2022-11-04T09:32:54.810Z,99.90
2022-11-04T09:35:21.692Z,99.90
2022-11-04T09:37:48.576Z,99.90
2022-11-04T09:40:19.220Z,99.90
2022-11-04T09:42:57.382Z,99.90
2022-11-04T09:45:29.444Z,99.90
2022-11-04T09:48:00.675Z,99.90
2022-11-04T09:50:47.057Z,99.90
2022-11-04T09:53:18.581Z,99.90
2022-11-04T09:55:57.971Z,99.90
2022-11-04T09:58:24.792Z,99.90
2022-11-04T10:01:14.360Z,99.90
2022-11-04T10:03:57.627Z,99.90
2022-11-04T10:06:51.072Z,99.90
2022-11-04T10:09:43.702Z,99.90
2022-11-04T10:12:23.545Z,99.90
2022-11-04T10:15:08.829Z,99.90
2022-11-04T10:17:38.263Z,99.90
2022-11-04T10:20:31.689Z,99.90
2022-11-04T10:23:16.615Z,99.90
2022-11-04T10:26:02.938Z,99.90
2022-11-04T10:28:36.888Z,99.90
2022-11-04T10:31:04.517Z,99.90
2022-11-04T10:33:52.491Z,99.90
2022-11-04T10:36:21.243Z,99.90
2022-11-04T10:38:55.026Z,99.90
2022-11-04T10:41:24.760Z,99.90
2022-11-04T10:43:53.423Z,99.90
2022-11-04T10:46:59.541Z,99.90
2022-11-04T10:50:27.783Z,99.90
2022-11-04T10:53:10.442Z,99.90
2022-11-04T10:55:44.757Z,99.90
2022-11-04T10:58:23.850Z,99.90
2022-11-04T11:00:51.949Z,99.90
2022-11-04T11:03:29.767Z,99.90
2022-11-04T11:06:15.453Z,99.90
2022-11-04T11:08:44.231Z,99.90
2022-11-04T11:11:12.673Z,99.90
2022-11-04T11:13:42.265Z,99.90
2022-11-04T11:16:11.852Z,99.90
2022-11-04T11:18:39.577Z,99.90
2022-11-04T11:21:10.003Z,99.90
2022-11-04T11:23:51.133Z,99.90
2022-11-04T11:26:29.176Z,99.90
2022-11-04T11:29:02.266Z,99.90
2022-11-04T11:31:37.875Z,99.90
2022-11-04T11:34:14.187Z,99.90
2022-11-04T11:36:44.783Z,99.90
2022-11-04T11:39:12.098Z,99.90
2022-11-04T11:42:12.352Z,99.90
2022-11-04T11:44:48.261Z,99.90
2022-11-04T11:47:22.736Z,99.90
2022-11-04T11:50:08.129Z,99.90
2022-11-04T11:52:38.416Z,99.90
2022-11-04T11:55:43.743Z,99.90
2022-11-04T12:01:35.455Z,99.90
2022-11-04T12:10:00.566Z,99.90
2022-11-04T12:12:27.390Z,99.90
2022-11-04T12:15:18.997Z,99.90
2022-11-04T12:18:01.157Z,99.90
2022-11-04T12:20:39.712Z,99.90
2022-11-04T12:23:20.235Z,99.90
2022-11-04T12:26:19.444Z,99.90
2022-11-04T12:28:55.102Z,99.90
2022-11-04T12:31:47.038Z,99.90
2022-11-04T12:34:42.139Z,99.90
2022-11-04T12:37:14.113Z,99.90
2022-11-04T12:39:40.781Z,99.90
2022-11-04T12:42:33.549Z,99.90
2022-11-04T12:45:24.992Z,99.90
2022-11-04T12:48:04.181Z,99.90
2022-11-04T12:50:49.096Z,99.90
2022-11-04T12:53:21.763Z,99.90
2022-11-04T12:55:54.743Z,99.90
2022-11-04T12:58:51.676Z,99.90
2022-11-04T13:01:33.680Z,99.90
2022-11-04T13:04:23.794Z,99.90
2022-11-04T13:06:56.196Z,99.90
2022-11-04T13:09:41.491Z,99.90
2022-11-04T13:12:24.679Z,99.90
2022-11-04T13:14:55.642Z,99.90
2022-11-04T13:17:33.655Z,99.90
2022-11-04T13:20:15.865Z,99.90
2022-11-04T13:22:46.861Z,99.90
2022-11-04T13:25:24.454Z,99.90
2022-11-04T13:27:51.788Z,99.90
2022-11-04T13:30:29.750Z,99.90
2022-11-04T13:32:59.286Z,99.90
2022-11-04T13:35:38.405Z,94.40
2022-11-04T13:38:13.186Z,95.30
2022-11-04T13:41:06.475Z,95.90
2022-11-04T13:43:49.369Z,90.40
2022-11-04T13:46:19.039Z,88.70
2022-11-04T13:48:57.491Z,92.80
2022-11-04T13:51:38.317Z,94.10
2022-11-04T13:54:06.370Z,95.40
2022-11-04T13:56:37.007Z,96.20
2022-11-04T13:59:18.049Z,96.50
2022-11-04T14:01:45.636Z,94.40
2022-11-04T14:04:24.311Z,91.00
2022-11-04T14:06:52.984Z,91.90
2022-11-04T14:09:41.488Z,95.10
2022-11-04T14:12:14.042Z,95.50
2022-11-04T14:14:43.475Z,96.30
2022-11-04T14:17:35.216Z,95.60
2022-11-04T14:20:22.747Z,95.50
2022-11-04T14:22:54.422Z,96.80
2022-11-04T14:25:35.654Z,97.20
2022-11-04T14:28:27.485Z,96.10
2022-11-04T14:31:15.868Z,95.80
2022-11-04T14:33:53.812Z,97.30
2022-11-04T14:36:20.649Z,99.20
2022-11-04T14:39:07.331Z,99.90
2022-11-04T14:41:40.274Z,99.90
2022-11-04T14:44:21.468Z,99.90
2022-11-04T14:46:52.408Z,99.90
2022-11-04T14:49:51.408Z,99.90
2022-11-04T14:52:24.241Z,99.90
2022-11-04T14:54:56.587Z,99.90
2022-11-04T14:57:24.362Z,99.90
2022-11-04T14:59:52.376Z,99.90
2022-11-04T15:02:25.860Z,99.90
2022-11-04T15:04:59.242Z,99.90
2022-11-04T15:07:38.922Z,99.90
2022-11-04T15:10:32.005Z,99.90
2022-11-04T15:13:01.848Z,99.90
2022-11-04T15:15:41.691Z,99.90
2022-11-04T15:18:13.617Z,99.90
2022-11-04T15:20:53.036Z,99.90
2022-11-04T15:23:28.333Z,99.90
2022-11-04T15:25:56.843Z,99.90
2022-11-04T15:28:45.184Z,99.90
2022-11-04T15:31:11.832Z,99.90
2022-11-04T15:33:54.087Z,99.90
2022-11-04T15:36:28.010Z,99.90
2022-11-04T15:39:12.748Z,99.90
2022-11-04T15:42:02.337Z,99.90
2022-11-04T15:44:32.703Z,99.90
2022-11-04T15:47:01.831Z,99.90
2022-11-04T15:49:34.911Z,99.90
2022-11-04T15:52:06.982Z,99.90
2022-11-04T15:54:39.941Z,99.90
2022-11-04T15:57:22.670Z,99.90
2022-11-04T15:59:58.252Z,99.90
2022-11-04T16:02:33.983Z,99.90
2022-11-04T16:05:08.671Z,99.90
2022-11-04T16:07:38.167Z,99.90
2022-11-04T16:10:26.152Z,99.90
2022-11-04T16:13:01.552Z,99.90
2022-11-04T16:15:36.039Z,99.90
2022-11-04T16:18:03.164Z,99.90
2022-11-04T16:20:31.811Z,99.90
2022-11-04T16:23:01.407Z,99.90
2022-11-04T16:25:34.105Z,99.90
2022-11-04T16:28:01.587Z,99.90
2022-11-04T16:30:30.770Z,99.90
2022-11-04T16:33:10.256Z,99.90
2022-11-04T16:35:42.589Z,99.90
2022-11-04T16:38:09.331Z,99.90
2022-11-04T16:40:36.341Z,99.90
2022-11-04T16:43:03.220Z,99.90
2022-11-04T16:45:36.338Z,99.90
2022-11-04T16:48:03.168Z,99.90
2022-11-04T16:50:31.929Z,99.90
2022-11-04T16:52:59.088Z,99.90
2022-11-04T16:55:26.458Z,99.90
2022-11-04T16:58:00.549Z,99.90
2022-11-04T17:00:28.682Z,99.90
2022-11-04T17:02:55.810Z,99.90
2022-11-04T17:05:22.836Z,99.90
2022-11-04T17:07:55.543Z,99.90
2022-11-04T17:10:27.621Z,99.90
2022-11-04T17:12:54.886Z,99.90
2022-11-04T17:15:21.571Z,99.90
2022-11-04T17:17:48.423Z,99.90
2022-11-04T17:20:17.934Z,99.90
2022-11-04T17:22:46.738Z,99.90
2022-11-04T17:25:19.878Z,99.90
2022-11-04T17:27:46.982Z,99.90
2022-11-04T17:30:14.540Z,99.90
2022-11-04T17:32:42.539Z,99.90
2022-11-04T17:35:10.356Z,99.90
2022-11-04T17:37:37.636Z,99.90
2022-11-04T17:40:06.310Z,99.90
2022-11-04T17:42:51.571Z,99.90
2022-11-04T17:45:18.403Z,99.90
2022-11-04T17:47:46.145Z,99.90
2022-11-04T17:50:13.816Z,99.90
2022-11-04T17:52:42.235Z,99.90
2022-11-04T17:55:15.402Z,99.90
2022-11-04T17:57:43.589Z,99.90
2022-11-04T18:00:14.214Z,99.90
2022-11-04T18:02:42.195Z,99.90
2022-11-04T18:05:09.534Z,99.90
2022-11-04T18:07:36.376Z,99.90
2022-11-04T18:10:03.438Z,99.90
2022-11-04T18:12:41.204Z,99.90
2022-11-04T18:15:11.806Z,99.90
2022-11-04T18:17:44.023Z,99.90
2022-11-04T18:20:15.273Z,99.90
2022-11-04T18:22:43.016Z,99.90
2022-11-04T18:25:10.843Z,99.90
2022-11-04T18:27:37.882Z,99.90
2022-11-04T18:30:05.455Z,99.90
2022-11-04T18:32:33.558Z,99.90
2022-11-04T18:35:00.258Z,99.90
2022-11-04T18:37:28.481Z,99.90
2022-11-04T18:39:55.249Z,99.90
2022-11-04T18:42:22.251Z,99.90
2022-11-04T18:44:49.182Z,99.90
2022-11-04T18:47:16.228Z,99.90
2022-11-04T18:49:43.018Z,99.90
2022-11-04T18:52:09.697Z,99.90
2022-11-04T18:54:36.397Z,99.90
2022-11-04T18:57:04.611Z,99.90
2022-11-04T18:59:31.384Z,99.90
2022-11-04T19:01:58.183Z,99.90
2022-11-04T19:04:25.005Z,99.90
2022-11-04T19:06:51.765Z,99.90
2022-11-04T19:09:48.412Z,99.90
2022-11-04T19:12:24.875Z,99.90
2022-11-04T19:14:52.658Z,99.90
2022-11-04T19:17:20.045Z,99.90
2022-11-04T19:19:46.842Z,99.90
2022-11-04T19:22:13.522Z,99.90
2022-11-04T19:24:40.471Z,99.90
2022-11-04T19:27:07.602Z,99.90
2022-11-04T19:29:34.349Z,99.90
2022-11-04T19:32:01.089Z,99.90
2022-11-04T19:34:27.790Z,99.90
2022-11-04T19:36:54.593Z,99.90
2022-11-04T19:39:21.343Z,99.90
2022-11-04T19:42:06.604Z,99.90
2022-11-04T19:44:33.371Z,99.90
2022-11-04T19:47:00.097Z,99.90
2022-11-04T19:49:31.311Z,99.90
2022-11-04T19:51:59.047Z,99.90
2022-11-04T19:54:26.179Z,99.90
2022-11-04T19:56:53.232Z,99.90
2022-11-04T19:59:20.096Z,99.90
2022-11-04T20:01:46.997Z,99.90
2022-11-04T20:04:14.000Z,99.90
2022-11-04T20:06:40.910Z,99.90
2022-11-04T20:09:10.917Z,99.90
2022-11-04T20:11:59.592Z,99.90
2022-11-04T20:14:28.115Z,99.90
2022-11-04T20:16:55.318Z,99.90
2022-11-04T20:19:23.074Z,99.90
2022-11-04T20:21:50.436Z,99.90
2022-11-04T20:24:17.182Z,99.90
2022-11-04T20:26:44.405Z,99.90
2022-11-04T20:29:11.702Z,99.90
2022-11-04T20:31:39.613Z,99.90
2022-11-04T20:34:08.059Z,99.90
2022-11-04T20:36:35.681Z,99.90
2022-11-04T20:39:09.849Z,99.90
2022-11-04T20:41:36.649Z,99.90
2022-11-04T20:44:04.149Z,99.90
2022-11-04T20:46:34.106Z,99.90
2022-11-04T20:49:02.887Z,99.90
2022-11-04T20:51:32.277Z,99.90
2022-11-04T20:54:00.958Z,99.90
2022-11-04T20:56:31.295Z,99.90
2022-11-04T20:58:59.845Z,99.90
2022-11-04T21:01:32.353Z,99.90
2022-11-04T21:04:03.101Z,99.90
2022-11-04T21:06:30.646Z,99.90
2022-11-04T21:08:58.871Z,99.90
2022-11-04T21:11:31.683Z,99.90
2022-11-04T21:13:59.345Z,99.90
2022-11-04T21:16:26.347Z,99.90
2022-11-04T21:18:53.091Z,99.90
2022-11-04T21:21:21.132Z,99.90
2022-11-04T21:23:48.040Z,99.90
2022-11-04T21:26:22.159Z,99.90
2022-11-04T21:29:01.958Z,99.90
2022-11-04T21:31:30.928Z,99.90
2022-11-04T21:33:57.860Z,99.90
2022-11-04T21:36:24.748Z,99.90
2022-11-04T21:38:51.560Z,99.90
2022-11-04T21:41:27.205Z,99.90
2022-11-04T21:43:55.356Z,99.90
2022-11-04T21:46:22.689Z,99.90
2022-11-04T21:48:49.841Z,99.90
2022-11-04T21:51:19.459Z,99.90
2022-11-04T21:53:46.166Z,99.90
2022-11-04T21:56:18.790Z,99.90
2022-11-04T21:58:46.468Z,99.90
2022-11-04T22:01:16.834Z,99.90
2022-11-04T22:03:44.531Z,99.90
2022-11-04T22:06:13.322Z,99.90
2022-11-04T22:08:44.485Z,99.90
2022-11-04T22:11:14.970Z,99.90
2022-11-04T22:13:42.227Z,99.90
2022-11-04T22:16:18.665Z,99.90
2022-11-04T22:18:46.021Z,99.90
2022-11-04T22:21:17.884Z,99.90
2022-11-04T22:23:45.280Z,99.90
2022-11-04T22:26:17.804Z,99.90
2022-11-04T22:28:44.804Z,99.90
2022-11-04T22:31:14.719Z,99.90
2022-11-04T22:33:41.740Z,99.90
2022-11-04T22:36:09.648Z,99.90
2022-11-04T22:38:37.620Z,99.90
2022-11-04T22:41:06.380Z,99.90
2022-11-04T22:43:33.630Z,99.90
2022-11-04T22:46:08.872Z,99.90
2022-11-04T22:48:36.960Z,99.90
2022-11-04T22:51:04.244Z,99.90
2022-11-04T22:53:30.996Z,99.90
2022-11-04T22:56:00.669Z,99.90
2022-11-04T22:58:28.519Z,99.90
2022-11-04T23:00:58.547Z,99.90
2022-11-04T23:03:26.193Z,99.90
2022-11-04T23:06:01.280Z,99.90
2022-11-04T23:08:29.938Z,99.90
2022-11-04T23:11:18.593Z,99.90
2022-11-04T23:14:20.102Z,99.90
2022-11-04T23:17:08.900Z,99.90
2022-11-04T23:19:36.769Z,99.90
2022-11-04T23:22:22.028Z,99.90
2022-11-04T23:25:07.219Z,99.90
2022-11-04T23:27:54.511Z,99.90
2022-11-04T23:30:21.429Z,99.90
2022-11-04T23:32:49.592Z,99.90
2022-11-04T23:35:35.489Z,99.90
2022-11-04T23:38:02.258Z,99.90
2022-11-04T23:40:30.539Z,99.90
2022-11-04T23:42:57.335Z,99.90
2022-11-04T23:45:43.139Z,99.90
2022-11-04T23:48:31.906Z,99.90
2022-11-04T23:51:18.668Z,99.90
2022-11-04T23:54:04.810Z,99.90
2022-11-04T23:56:50.194Z,99.90
2022-11-04T23:59:37.178Z,99.90
