createdAt,value
2022-07-30T16:35:51.203Z,81.21
2022-07-30T16:38:23.373Z,82.02
2022-07-30T16:40:50.356Z,81.85
2022-07-30T16:43:20.068Z,82.14
2022-07-30T16:45:47.577Z,81.94
2022-07-30T16:48:14.859Z,81.62
2022-07-30T16:50:42.808Z,81.14
2022-07-30T16:53:34.534Z,80.95
2022-07-30T16:56:01.286Z,80.37
2022-07-30T16:58:30.672Z,80.04
2022-07-30T17:01:00.298Z,79.56
2022-07-30T17:03:28.434Z,78.93
2022-07-30T17:05:55.247Z,79.02
2022-07-30T17:08:24.610Z,78.61
2022-07-30T17:10:51.518Z,78.27
2022-07-30T17:13:18.301Z,77.89
2022-07-30T17:15:46.909Z,78.60
2022-07-30T17:18:14.975Z,78.59
2022-07-30T17:20:43.414Z,78.37
2022-07-30T17:24:00.565Z,77.81
2022-07-30T17:34:41.766Z,77.61
2022-07-30T17:40:51.181Z,77.06
2022-07-30T17:43:17.993Z,76.92
2022-07-30T17:45:44.711Z,77.59
2022-07-30T17:48:11.577Z,77.49
2022-07-30T17:50:38.361Z,77.56
2022-07-30T17:53:06.066Z,77.51
2022-07-30T17:55:35.192Z,77.58
2022-07-30T17:58:05.579Z,77.68
2022-07-30T18:00:34.833Z,77.27
2022-07-30T18:03:01.921Z,77.68
2022-07-30T18:08:44.897Z,77.60
2022-07-30T18:11:13.751Z,76.95
2022-07-30T18:13:40.801Z,77.20
2022-07-30T18:16:07.758Z,77.36
2022-07-30T18:18:34.710Z,77.56
2022-07-30T18:21:01.393Z,77.30
2022-07-30T18:23:34.589Z,77.43
2022-07-30T18:26:01.987Z,77.60
2022-07-30T18:28:33.104Z,77.89
2022-07-30T18:31:02.476Z,77.52
2022-07-30T18:33:32.978Z,77.76
2022-07-30T18:36:00.737Z,77.40
2022-07-30T18:38:28.098Z,77.62
2022-07-30T18:40:58.255Z,77.88
2022-07-30T18:43:29.135Z,77.73
2022-07-30T18:45:56.674Z,77.66
2022-07-30T18:48:24.692Z,77.50
2022-07-30T18:50:52.912Z,77.23
2022-07-30T18:57:52.265Z,76.41
2022-07-30T19:00:35.511Z,76.25
2022-07-30T19:03:02.982Z,76.41
2022-07-30T19:05:29.841Z,76.25
2022-07-30T19:07:58.464Z,76.27
2022-07-30T19:10:27.327Z,76.03
2022-07-30T19:12:55.599Z,75.70
2022-07-30T19:15:22.400Z,76.10
2022-07-30T19:17:50.114Z,75.91
2022-07-30T19:20:18.056Z,75.80
2022-07-30T19:22:46.821Z,75.24
2022-07-30T19:25:15.700Z,75.40
2022-07-30T19:27:42.508Z,75.09
2022-07-30T19:30:10.084Z,75.14
2022-07-30T19:32:39.314Z,75.27
2022-07-30T19:35:10.240Z,75.02
2022-07-30T19:37:41.318Z,75.03
2022-07-30T19:40:08.655Z,75.34
2022-07-30T19:42:36.416Z,75.50
2022-07-30T19:45:11.430Z,75.66
2022-07-30T19:47:39.654Z,75.83
2022-07-30T19:50:10.169Z,75.35
2022-07-30T19:52:38.395Z,75.11
2022-07-30T19:55:17.057Z,74.93
2022-07-30T19:57:54.389Z,74.90
2022-07-30T20:00:24.808Z,74.53
2022-07-30T20:02:52.500Z,74.84
2022-07-30T20:05:19.960Z,74.88
2022-07-30T20:07:49.093Z,74.78
2022-07-30T20:10:16.236Z,74.87
2022-07-30T20:12:49.434Z,74.75
2022-07-30T20:15:17.060Z,74.39
2022-07-30T20:17:43.833Z,74.31
2022-07-30T20:20:13.676Z,74.00
2022-07-30T20:22:40.536Z,74.35
2022-07-30T20:25:08.502Z,74.87
2022-07-30T20:27:38.499Z,75.15
2022-07-30T20:30:07.150Z,75.35
2022-07-30T20:32:35.702Z,75.12
2022-07-30T20:35:03.665Z,75.44
2022-07-30T20:37:30.307Z,75.81
2022-07-30T20:39:57.263Z,75.90
2022-07-30T20:42:24.689Z,75.63
2022-07-30T20:44:53.573Z,75.28
2022-07-30T20:47:34.274Z,75.49
2022-07-30T20:50:09.593Z,75.27
2022-07-30T20:52:37.787Z,74.99
2022-07-30T20:55:13.032Z,75.04
2022-07-30T20:57:57.018Z,74.91
2022-07-30T21:00:28.055Z,74.72
2022-07-30T21:02:54.728Z,74.38
2022-07-30T21:05:21.586Z,74.19
2022-07-30T21:07:48.331Z,73.99
2022-07-30T21:10:23.512Z,74.24
2022-07-30T21:12:50.875Z,74.24
2022-07-30T21:15:23.449Z,74.35
2022-07-30T21:17:51.094Z,73.60
2022-07-30T21:20:24.874Z,74.75
2022-07-30T21:22:55.476Z,75.18
2022-07-30T21:25:32.214Z,75.03
2022-07-30T21:27:59.215Z,74.63
2022-07-30T21:30:26.476Z,74.45
2022-07-30T21:32:53.547Z,74.14
2022-07-30T21:35:20.253Z,73.95
2022-07-30T21:37:46.976Z,73.59
2022-07-30T21:40:13.933Z,73.27
2022-07-30T21:42:48.463Z,73.58
2022-07-30T21:45:15.491Z,74.42
2022-07-30T21:47:47.634Z,74.49
2022-07-30T21:50:15.970Z,74.25
2022-07-30T21:52:44.239Z,73.95
2022-07-30T21:55:13.554Z,73.63
2022-07-30T21:57:42.115Z,73.79
2022-07-30T22:00:16.068Z,73.74
2022-07-30T22:02:53.860Z,74.01
2022-07-30T22:05:21.779Z,73.87
2022-07-30T22:07:50.135Z,73.81
2022-07-30T22:10:21.471Z,73.69
2022-07-30T22:12:48.678Z,73.39
2022-07-30T22:15:15.503Z,73.53
2022-07-30T22:17:58.287Z,73.47
2022-07-30T22:20:26.982Z,73.85
2022-07-30T22:22:55.889Z,73.58
2022-07-30T22:25:22.861Z,73.52
2022-07-30T22:28:06.107Z,73.54
2022-07-30T22:30:34.638Z,73.47
2022-07-30T22:33:15.682Z,72.96
2022-07-30T22:35:46.583Z,73.26
2022-07-30T22:38:17.034Z,73.32
2022-07-30T22:40:46.289Z,73.26
2022-07-30T22:43:15.992Z,73.11
2022-07-30T22:45:48.440Z,73.01
2022-07-30T22:48:16.484Z,73.16
2022-07-30T22:50:43.141Z,73.18
2022-07-30T22:54:02.719Z,72.87
2022-07-30T22:55:58.890Z,72.74
2022-07-30T22:58:26.517Z,72.80
2022-07-30T23:01:12.918Z,72.80
2022-07-30T23:03:39.698Z,72.78
2022-07-30T23:06:14.809Z,73.10
2022-07-30T23:08:43.314Z,73.18
2022-07-30T23:11:10.355Z,73.17
2022-07-30T23:13:38.668Z,72.94
2022-07-30T23:16:06.847Z,72.98
2022-07-30T23:18:35.218Z,72.98
2022-07-30T23:21:03.223Z,73.09
2022-07-30T23:23:34.116Z,72.88
2022-07-30T23:26:02.155Z,72.75
2022-07-30T23:28:28.888Z,72.62
2022-07-30T23:30:55.635Z,72.71
2022-07-30T23:33:22.459Z,72.67
2022-07-30T23:35:49.301Z,72.56
2022-07-30T23:38:16.137Z,72.74
2022-07-30T23:40:42.849Z,72.76
2022-07-30T23:43:09.546Z,72.86
2022-07-30T23:45:36.228Z,72.97
2022-07-30T23:48:03.592Z,73.00
2022-07-30T23:50:34.418Z,72.83
2022-07-30T23:53:02.831Z,72.94
2022-07-30T23:55:30.471Z,73.00
2022-07-30T23:58:31.610Z,72.83
