createdAt,value
2018-07-29T00:01:52.447Z,56.10
2018-07-29T00:04:19.839Z,56.30
2018-07-29T00:06:47.209Z,56.40
2018-07-29T00:09:14.615Z,56.40
2018-07-29T00:11:42.029Z,56.50
2018-07-29T00:14:09.406Z,56.60
2018-07-29T00:16:37.184Z,56.70
2018-07-29T00:19:05.061Z,56.80
2018-07-29T00:21:32.418Z,56.90
2018-07-29T00:23:59.770Z,56.90
2018-07-29T00:26:27.162Z,57.00
2018-07-29T00:28:54.502Z,56.90
2018-07-29T00:31:21.879Z,57.10
2018-07-29T00:33:49.252Z,57.20
2018-07-29T00:36:16.827Z,57.20
2018-07-29T00:38:44.203Z,57.20
2018-07-29T00:41:11.566Z,57.40
2018-07-29T00:43:38.974Z,57.40
2018-07-29T00:46:06.351Z,57.50
2018-07-29T00:48:33.765Z,57.30
2018-07-29T00:53:35.508Z,57.50
2018-07-29T00:56:02.924Z,57.50
2018-07-29T00:58:30.275Z,57.50
2018-07-29T01:00:57.681Z,57.60
2018-07-29T01:03:25.313Z,57.50
2018-07-29T01:05:52.816Z,57.50
2018-07-29T01:08:20.184Z,57.60
2018-07-29T01:10:47.581Z,57.70
2018-07-29T01:13:14.972Z,57.70
2018-07-29T01:15:42.374Z,57.90
2018-07-29T01:20:37.111Z,57.50
2018-07-29T01:23:04.484Z,58.20
2018-07-29T01:25:31.916Z,58.20
2018-07-29T01:27:59.289Z,58.30
2018-07-29T01:30:26.704Z,58.40
2018-07-29T01:32:54.054Z,58.50
2018-07-29T01:35:21.407Z,58.70
2018-07-29T01:37:48.807Z,58.70
2018-07-29T01:40:16.170Z,58.80
2018-07-29T01:42:43.562Z,59.00
2018-07-29T01:45:11.090Z,59.00
2018-07-29T01:47:38.474Z,59.10
2018-07-29T01:50:05.920Z,59.30
2018-07-29T01:52:33.434Z,59.60
2018-07-29T01:55:00.814Z,59.70
2018-07-29T01:57:28.220Z,59.80
2018-07-29T01:59:55.581Z,59.90
2018-07-29T02:02:22.976Z,60.10
2018-07-29T02:04:50.356Z,60.20
2018-07-29T02:07:17.731Z,60.00
2018-07-29T02:09:45.222Z,60.00
2018-07-29T02:12:12.871Z,59.90
2018-07-29T02:14:40.431Z,59.80
2018-07-29T02:17:08.107Z,59.90
2018-07-29T02:19:35.464Z,60.00
2018-07-29T02:22:02.855Z,59.80
2018-07-29T02:24:30.268Z,60.00
2018-07-29T02:26:57.592Z,60.00
2018-07-29T02:29:24.992Z,60.00
2018-07-29T02:31:52.388Z,60.10
2018-07-29T02:34:19.760Z,60.30
2018-07-29T02:36:47.142Z,60.50
2018-07-29T02:39:14.501Z,60.50
2018-07-29T02:41:41.865Z,60.60
2018-07-29T02:44:09.403Z,60.50
2018-07-29T02:46:36.799Z,60.50
2018-07-29T02:49:04.311Z,60.40
2018-07-29T02:51:31.748Z,60.30
2018-07-29T02:53:59.120Z,60.00
2018-07-29T02:56:26.526Z,59.80
2018-07-29T02:58:53.911Z,60.00
2018-07-29T03:01:21.284Z,59.70
2018-07-29T03:03:48.659Z,59.70
2018-07-29T03:06:16.005Z,59.60
2018-07-29T03:08:43.370Z,59.70
2018-07-29T03:11:10.724Z,59.70
2018-07-29T03:13:38.179Z,59.80
2018-07-29T03:16:05.566Z,59.90
2018-07-29T03:18:32.967Z,60.00
2018-07-29T03:21:00.359Z,60.30
2018-07-29T03:23:27.711Z,60.40
2018-07-29T03:25:55.110Z,60.50
2018-07-29T03:28:22.489Z,60.70
2018-07-29T03:30:49.844Z,60.80
2018-07-29T03:33:17.182Z,60.90
2018-07-29T03:35:44.589Z,60.90
2018-07-29T03:38:12.089Z,61.00
2018-07-29T03:40:39.779Z,60.90
2018-07-29T03:43:07.145Z,61.00
2018-07-29T03:45:34.599Z,60.90
2018-07-29T03:48:01.963Z,60.90
2018-07-29T03:50:29.334Z,60.80
2018-07-29T03:52:56.687Z,60.70
2018-07-29T03:55:24.079Z,60.80
2018-07-29T03:57:51.471Z,60.70
2018-07-29T04:00:18.883Z,60.50
2018-07-29T04:02:46.247Z,60.50
2018-07-29T04:05:13.606Z,60.30
2018-07-29T04:07:40.963Z,60.60
2018-07-29T04:10:08.599Z,60.30
2018-07-29T04:12:35.959Z,60.20
2018-07-29T04:15:03.858Z,60.20
2018-07-29T04:17:31.202Z,60.20
2018-07-29T04:19:58.572Z,60.10
2018-07-29T04:22:25.943Z,60.20
2018-07-29T04:24:53.371Z,60.20
2018-07-29T04:27:20.721Z,60.40
2018-07-29T04:29:48.072Z,60.40
2018-07-29T04:32:15.439Z,60.40
2018-07-29T04:34:42.832Z,60.40
2018-07-29T04:37:10.210Z,60.40
2018-07-29T04:39:37.599Z,60.80
2018-07-29T04:42:05.022Z,61.10
2018-07-29T04:44:32.358Z,61.40
2018-07-29T04:46:59.711Z,61.70
2018-07-29T04:49:27.063Z,62.10
2018-07-29T04:51:54.403Z,62.30
2018-07-29T04:54:21.780Z,62.50
2018-07-29T04:56:49.150Z,62.70
2018-07-29T04:59:16.507Z,62.90
2018-07-29T05:06:46.231Z,63.20
2018-07-29T05:09:13.650Z,63.20
2018-07-29T05:11:40.998Z,63.50
2018-07-29T05:14:08.358Z,64.10
2018-07-29T05:16:35.707Z,64.60
2018-07-29T05:19:03.143Z,64.80
2018-07-29T05:21:30.557Z,65.00
2018-07-29T05:23:57.890Z,65.10
2018-07-29T05:26:25.284Z,65.20
2018-07-29T05:28:52.638Z,65.30
2018-07-29T05:31:20.007Z,65.50
2018-07-29T05:33:47.372Z,65.60
2018-07-29T05:36:14.744Z,65.80
2018-07-29T05:38:42.125Z,65.60
2018-07-29T05:41:09.543Z,65.80
2018-07-29T05:43:36.910Z,65.40
2018-07-29T05:46:04.384Z,65.40
2018-07-29T05:48:31.804Z,65.80
2018-07-29T05:50:59.167Z,67.00
2018-07-29T05:53:26.539Z,68.40
2018-07-29T05:55:53.914Z,69.40
2018-07-29T05:58:21.268Z,70.10
2018-07-29T06:00:48.637Z,70.20
2018-07-29T06:05:43.358Z,68.70
2018-07-29T06:08:10.743Z,69.00
2018-07-29T06:10:38.102Z,68.20
2018-07-29T06:13:05.480Z,67.10
2018-07-29T06:15:32.887Z,66.20
2018-07-29T06:18:00.282Z,65.60
2018-07-29T06:20:27.765Z,64.40
2018-07-29T06:22:55.158Z,63.90
2018-07-29T06:25:22.546Z,63.00
2018-07-29T06:27:49.921Z,62.20
2018-07-29T06:30:17.309Z,61.30
2018-07-29T06:32:44.734Z,60.30
2018-07-29T06:35:12.169Z,59.50
2018-07-29T06:37:39.542Z,58.60
2018-07-29T06:40:06.995Z,58.00
2018-07-29T06:42:34.364Z,57.70
2018-07-29T06:45:01.733Z,56.80
2018-07-29T06:47:29.126Z,56.50
2018-07-29T06:49:56.575Z,56.20
2018-07-29T06:52:24.654Z,55.90
2018-07-29T06:54:52.101Z,55.70
2018-07-29T06:57:19.495Z,56.00
2018-07-29T06:59:47.383Z,56.30
2018-07-29T07:02:14.786Z,55.80
2018-07-29T07:04:42.166Z,55.80
2018-07-29T07:07:09.635Z,55.70
2018-07-29T07:09:37.038Z,55.80
2018-07-29T07:12:04.550Z,56.10
2018-07-29T07:14:31.944Z,56.50
2018-07-29T07:16:59.351Z,56.40
2018-07-29T07:19:26.702Z,55.80
2018-07-29T07:21:54.494Z,56.50
2018-07-29T07:24:22.228Z,56.00
2018-07-29T07:26:49.643Z,56.10
2018-07-29T07:29:17.032Z,56.00
2018-07-29T07:31:44.451Z,55.60
2018-07-29T07:34:11.834Z,54.80
2018-07-29T07:36:39.921Z,54.80
2018-07-29T07:39:08.120Z,54.40
2018-07-29T07:41:35.775Z,54.60
2018-07-29T07:46:30.832Z,53.90
2018-07-29T07:48:58.191Z,53.70
2018-07-29T07:51:25.671Z,53.00
2018-07-29T07:53:53.174Z,53.20
2018-07-29T07:56:22.011Z,53.10
2018-07-29T07:58:49.526Z,53.00
2018-07-29T08:01:16.979Z,52.80
2018-07-29T08:03:44.460Z,52.60
2018-07-29T08:06:11.904Z,52.30
2018-07-29T08:08:39.288Z,52.10
2018-07-29T08:11:06.678Z,51.20
2018-07-29T08:13:34.107Z,51.40
2018-07-29T08:16:01.491Z,50.50
2018-07-29T08:18:28.979Z,49.90
2018-07-29T08:20:57.582Z,49.30
2018-07-29T08:23:24.966Z,48.30
2018-07-29T08:25:52.375Z,48.60
2018-07-29T08:28:19.762Z,48.00
2018-07-29T08:30:47.155Z,45.70
2018-07-29T08:33:14.512Z,45.90
2018-07-29T08:35:41.880Z,45.60
2018-07-29T08:38:09.314Z,45.30
2018-07-29T08:40:36.693Z,45.30
2018-07-29T08:43:04.307Z,44.50
2018-07-29T08:45:31.876Z,43.70
2018-07-29T08:47:59.336Z,43.20
2018-07-29T08:52:54.372Z,42.80
2018-07-29T08:55:21.742Z,42.80
2018-07-29T08:57:49.209Z,43.10
2018-07-29T09:02:44.043Z,41.70
2018-07-29T09:05:12.214Z,41.30
2018-07-29T09:07:39.632Z,40.30
2018-07-29T09:10:07.040Z,39.90
2018-07-29T09:12:34.399Z,40.50
2018-07-29T09:15:01.827Z,40.40
2018-07-29T09:17:29.195Z,40.00
2018-07-29T09:19:56.570Z,39.40
2018-07-29T09:22:24.022Z,38.90
2018-07-29T09:24:51.435Z,38.70
2018-07-29T09:27:18.812Z,38.90
2018-07-29T09:29:46.202Z,38.80
2018-07-29T09:32:13.612Z,38.90
2018-07-29T09:34:41.018Z,37.90
2018-07-29T09:37:08.433Z,37.60
2018-07-29T09:39:35.812Z,36.70
2018-07-29T09:42:03.331Z,36.70
2018-07-29T09:44:30.708Z,35.90
2018-07-29T09:46:58.100Z,35.80
2018-07-29T09:49:25.471Z,35.30
2018-07-29T09:51:52.843Z,35.90
2018-07-29T09:54:20.506Z,36.10
2018-07-29T09:56:47.913Z,35.50
2018-07-29T09:59:15.308Z,35.20
2018-07-29T10:01:42.686Z,35.50
2018-07-29T10:04:10.064Z,35.50
2018-07-29T10:06:37.440Z,35.00
2018-07-29T10:09:07.224Z,34.50
2018-07-29T10:11:34.595Z,35.10
2018-07-29T10:14:02.031Z,34.40
2018-07-29T10:16:29.393Z,34.50
2018-07-29T10:18:56.822Z,34.20
2018-07-29T10:21:24.269Z,33.40
2018-07-29T10:23:51.685Z,33.40
2018-07-29T10:26:19.195Z,33.30
2018-07-29T10:28:46.555Z,32.80
2018-07-29T10:33:41.851Z,32.30
2018-07-29T10:36:09.231Z,32.80
2018-07-29T10:38:36.717Z,33.40
2018-07-29T10:41:04.117Z,33.20
2018-07-29T10:43:31.502Z,32.80
2018-07-29T10:45:58.878Z,31.70
2018-07-29T10:48:26.251Z,32.00
2018-07-29T10:50:53.751Z,32.10
2018-07-29T10:53:21.160Z,31.90
2018-07-29T10:55:48.529Z,31.80
2018-07-29T10:58:15.919Z,31.10
2018-07-29T11:00:43.312Z,31.50
2018-07-29T11:03:10.723Z,31.70
2018-07-29T11:05:38.071Z,31.60
2018-07-29T11:08:05.586Z,31.60
2018-07-29T11:10:33.013Z,31.30
2018-07-29T11:13:00.432Z,31.00
2018-07-29T11:15:27.758Z,30.50
2018-07-29T11:17:55.294Z,30.30
2018-07-29T11:20:22.672Z,29.90
2018-07-29T11:22:50.120Z,29.60
2018-07-29T11:25:17.808Z,30.00
2018-07-29T11:27:45.364Z,29.90
2018-07-29T11:30:12.782Z,29.80
2018-07-29T11:32:40.233Z,29.30
2018-07-29T11:35:07.799Z,29.00
2018-07-29T11:37:35.148Z,29.20
2018-07-29T11:40:02.559Z,29.20
2018-07-29T11:42:29.923Z,29.10
2018-07-29T11:44:57.267Z,29.20
2018-07-29T11:49:57.631Z,29.70
2018-07-29T11:52:25.016Z,29.10
2018-07-29T11:54:52.415Z,29.10
2018-07-29T11:57:19.856Z,28.90
2018-07-29T11:59:47.191Z,28.90
2018-07-29T12:02:14.559Z,28.80
2018-07-29T12:04:42.023Z,28.60
2018-07-29T12:07:09.419Z,27.80
2018-07-29T12:09:36.777Z,27.60
2018-07-29T12:12:04.222Z,27.70
2018-07-29T12:16:59.018Z,27.60
2018-07-29T12:19:26.404Z,27.70
2018-07-29T12:21:53.789Z,27.80
2018-07-29T12:24:21.172Z,27.70
2018-07-29T12:26:48.551Z,27.40
2018-07-29T12:29:15.914Z,28.30
2018-07-29T12:31:43.259Z,28.20
2018-07-29T12:34:10.647Z,27.40
2018-07-29T12:36:38.126Z,27.70
2018-07-29T12:39:07.009Z,27.30
2018-07-29T12:41:34.651Z,27.10
2018-07-29T12:44:02.016Z,26.60
2018-07-29T12:46:29.408Z,26.90
2018-07-29T12:48:56.819Z,26.60
2018-07-29T12:51:24.254Z,26.60
2018-07-29T12:53:51.648Z,27.00
2018-07-29T12:56:19.290Z,26.80
2018-07-29T12:58:46.691Z,27.10
2018-07-29T13:01:14.220Z,27.00
2018-07-29T13:03:41.722Z,27.00
2018-07-29T13:08:36.567Z,27.60
2018-07-29T13:11:03.963Z,27.40
2018-07-29T13:13:31.362Z,27.50
2018-07-29T13:15:58.742Z,27.50
2018-07-29T13:18:26.143Z,27.90
2018-07-29T13:20:53.552Z,27.10
2018-07-29T13:23:20.939Z,27.30
2018-07-29T13:25:48.360Z,27.20
2018-07-29T13:28:15.779Z,27.40
2018-07-29T13:30:43.195Z,27.10
2018-07-29T13:33:10.617Z,27.50
2018-07-29T13:35:38.179Z,27.10
2018-07-29T13:38:05.978Z,26.90
2018-07-29T13:40:33.413Z,26.80
2018-07-29T13:43:00.807Z,26.40
2018-07-29T13:45:28.243Z,26.40
2018-07-29T13:47:55.591Z,26.70
2018-07-29T13:50:22.955Z,27.10
2018-07-29T13:52:50.400Z,27.00
2018-07-29T13:55:17.860Z,26.20
2018-07-29T13:57:45.299Z,26.50
2018-07-29T14:02:40.108Z,25.70
2018-07-29T14:05:07.981Z,25.60
2018-07-29T14:07:35.528Z,25.20
2018-07-29T14:10:03.625Z,24.90
2018-07-29T14:12:31.023Z,24.50
2018-07-29T14:14:58.586Z,24.60
2018-07-29T14:17:26.384Z,24.80
2018-07-29T14:19:53.760Z,24.90
2018-07-29T14:22:21.135Z,24.60
2018-07-29T14:24:48.511Z,24.70
2018-07-29T14:27:15.878Z,24.80
2018-07-29T14:29:43.306Z,23.90
2018-07-29T14:32:10.684Z,22.90
2018-07-29T14:34:38.155Z,22.70
2018-07-29T14:39:33.004Z,22.80
2018-07-29T14:42:00.389Z,22.80
2018-07-29T14:44:27.810Z,23.20
2018-07-29T14:46:55.194Z,22.90
2018-07-29T14:49:22.607Z,22.90
2018-07-29T14:51:50.223Z,23.20
2018-07-29T14:54:17.638Z,23.60
2018-07-29T14:56:45.061Z,23.50
2018-07-29T14:59:12.491Z,23.50
2018-07-29T15:01:39.865Z,23.60
2018-07-29T15:04:07.279Z,23.50
2018-07-29T15:06:34.647Z,23.40
2018-07-29T15:09:02.096Z,23.50
2018-07-29T15:11:29.633Z,23.80
2018-07-29T15:13:57.019Z,23.80
2018-07-29T15:16:24.393Z,24.00
2018-07-29T15:18:51.847Z,24.20
2018-07-29T15:21:19.209Z,24.40
2018-07-29T15:23:46.583Z,24.60
2018-07-29T15:26:13.943Z,24.80
2018-07-29T15:28:41.312Z,24.80
2018-07-29T15:31:08.708Z,25.00
2018-07-29T15:33:36.132Z,24.80
2018-07-29T15:36:03.600Z,24.90
2018-07-29T15:38:30.981Z,25.20
2018-07-29T15:40:58.424Z,25.00
2018-07-29T15:43:25.837Z,25.20
2018-07-29T15:45:53.348Z,25.40
2018-07-29T15:48:20.685Z,25.40
2018-07-29T15:50:48.069Z,25.20
2018-07-29T15:53:15.427Z,25.60
2018-07-29T15:55:42.863Z,25.50
2018-07-29T15:58:10.255Z,25.40
2018-07-29T16:00:37.631Z,25.30
2018-07-29T16:03:04.994Z,25.50
2018-07-29T16:05:32.389Z,25.60
2018-07-29T16:07:59.748Z,25.60
2018-07-29T16:10:27.150Z,25.60
2018-07-29T16:12:54.530Z,25.40
2018-07-29T16:15:21.874Z,25.70
2018-07-29T16:17:49.247Z,25.80
2018-07-29T16:20:16.647Z,26.00
2018-07-29T16:22:44.081Z,25.90
2018-07-29T16:25:11.508Z,25.90
2018-07-29T16:27:38.909Z,26.20
2018-07-29T16:30:07.532Z,26.30
2018-07-29T16:32:34.910Z,26.60
2018-07-29T16:35:02.296Z,26.60
2018-07-29T16:37:29.687Z,26.60
2018-07-29T16:39:57.088Z,26.70
2018-07-29T16:42:24.526Z,26.50
2018-07-29T16:44:51.895Z,26.50
2018-07-29T16:47:19.310Z,26.50
2018-07-29T16:49:46.721Z,26.50
2018-07-29T16:52:14.137Z,26.50
2018-07-29T16:54:41.708Z,26.70
2018-07-29T16:57:09.083Z,26.80
2018-07-29T16:59:36.453Z,26.70
2018-07-29T17:02:03.907Z,26.90
2018-07-29T17:04:31.291Z,26.80
2018-07-29T17:06:58.681Z,26.40
2018-07-29T17:09:26.152Z,26.50
2018-07-29T17:11:53.446Z,26.40
2018-07-29T17:14:20.855Z,26.20
2018-07-29T17:16:48.268Z,26.10
2018-07-29T17:19:15.672Z,26.20
2018-07-29T17:21:43.107Z,26.30
2018-07-29T17:24:10.487Z,26.20
2018-07-29T17:26:37.844Z,26.70
2018-07-29T17:29:05.227Z,26.10
2018-07-29T17:31:32.578Z,26.20
2018-07-29T17:33:59.961Z,26.30
2018-07-29T17:36:27.351Z,26.40
2018-07-29T17:38:54.728Z,26.40
2018-07-29T17:41:22.143Z,26.40
2018-07-29T17:43:49.605Z,26.40
2018-07-29T17:46:17.003Z,26.50
2018-07-29T17:48:44.403Z,26.50
2018-07-29T17:51:11.803Z,26.70
2018-07-29T17:53:39.211Z,26.80
2018-07-29T17:56:06.647Z,26.90
2018-07-29T17:58:34.048Z,27.00
2018-07-29T18:01:01.444Z,27.10
2018-07-29T18:03:28.881Z,27.30
2018-07-29T18:05:56.269Z,27.30
2018-07-29T18:08:23.659Z,27.50
2018-07-29T18:10:51.047Z,27.50
2018-07-29T18:13:18.566Z,27.60
2018-07-29T18:15:45.932Z,27.40
2018-07-29T18:18:13.351Z,27.50
2018-07-29T18:20:40.841Z,27.50
2018-07-29T18:23:08.635Z,27.60
2018-07-29T18:25:36.056Z,27.70
2018-07-29T18:28:03.415Z,27.80
2018-07-29T18:30:30.822Z,28.00
2018-07-29T18:32:58.171Z,28.10
2018-07-29T18:35:25.531Z,28.30
2018-07-29T18:37:52.934Z,28.40
2018-07-29T18:40:20.304Z,28.70
2018-07-29T18:42:47.843Z,28.80
2018-07-29T18:45:15.251Z,28.90
2018-07-29T18:47:42.781Z,29.00
2018-07-29T18:50:10.092Z,29.20
2018-07-29T18:52:37.467Z,29.40
2018-07-29T18:55:05.232Z,29.50
2018-07-29T18:57:32.603Z,29.70
2018-07-29T18:59:59.964Z,29.80
2018-07-29T19:02:27.340Z,30.00
2018-07-29T19:04:54.715Z,30.10
2018-07-29T19:07:22.136Z,30.30
2018-07-29T19:09:49.473Z,30.50
2018-07-29T19:12:16.851Z,30.70
2018-07-29T19:14:44.211Z,30.90
2018-07-29T19:17:11.600Z,31.10
2018-07-29T19:19:38.976Z,31.50
2018-07-29T19:22:06.680Z,31.50
2018-07-29T19:24:34.123Z,31.70
2018-07-29T19:27:01.498Z,31.80
2018-07-29T19:29:28.878Z,32.10
2018-07-29T19:31:56.231Z,32.20
2018-07-29T19:34:23.586Z,32.30
2018-07-29T19:36:51.018Z,32.50
2018-07-29T19:39:18.427Z,32.60
2018-07-29T19:41:45.839Z,32.70
2018-07-29T19:44:13.241Z,33.00
2018-07-29T19:49:07.964Z,33.20
2018-07-29T19:51:35.338Z,33.60
2018-07-29T19:54:02.800Z,33.70
2018-07-29T19:56:30.374Z,34.50
2018-07-29T19:58:57.838Z,34.70
2018-07-29T20:01:25.329Z,34.80
2018-07-29T20:03:52.781Z,35.00
2018-07-29T20:06:20.195Z,35.10
2018-07-29T20:08:47.594Z,37.00
2018-07-29T20:11:15.011Z,36.90
2018-07-29T20:13:42.407Z,37.00
2018-07-29T20:16:09.963Z,37.20
2018-07-29T20:18:37.250Z,37.40
2018-07-29T20:21:04.906Z,37.60
2018-07-29T20:23:32.328Z,37.80
2018-07-29T20:25:59.710Z,37.90
2018-07-29T20:28:27.143Z,38.60
2018-07-29T20:30:54.576Z,37.80
2018-07-29T20:33:21.985Z,38.00
2018-07-29T20:35:49.421Z,37.90
2018-07-29T20:38:16.823Z,38.20
2018-07-29T20:40:44.213Z,38.00
2018-07-29T20:43:11.608Z,38.10
2018-07-29T20:45:38.998Z,38.70
2018-07-29T20:48:06.425Z,39.30
2018-07-29T20:50:33.850Z,39.80
2018-07-29T20:53:01.801Z,40.30
2018-07-29T20:55:29.544Z,40.60
2018-07-29T20:57:57.596Z,40.70
2018-07-29T21:00:24.999Z,40.90
2018-07-29T21:02:52.383Z,41.00
2018-07-29T21:05:19.813Z,41.30
2018-07-29T21:07:47.195Z,41.20
2018-07-29T21:10:14.611Z,41.50
2018-07-29T21:12:41.954Z,41.60
2018-07-29T21:15:09.347Z,41.70
2018-07-29T21:17:36.727Z,42.00
2018-07-29T21:20:05.439Z,42.00
2018-07-29T21:22:33.286Z,42.20
2018-07-29T21:25:00.700Z,42.40
2018-07-29T21:29:55.468Z,42.70
2018-07-29T21:32:23.123Z,42.70
2018-07-29T21:34:50.530Z,42.80
2018-07-29T21:37:17.956Z,42.70
2018-07-29T21:39:45.339Z,42.80
2018-07-29T21:42:12.720Z,42.90
2018-07-29T21:44:40.109Z,43.00
2018-07-29T21:47:07.509Z,43.40
2018-07-29T21:49:34.869Z,43.50
2018-07-29T21:52:02.247Z,43.70
2018-07-29T21:54:29.649Z,43.90
2018-07-29T21:56:57.163Z,43.90
2018-07-29T21:59:24.543Z,44.10
2018-07-29T22:01:52.006Z,44.20
2018-07-29T22:04:19.405Z,44.40
2018-07-29T22:06:46.973Z,44.40
2018-07-29T22:11:42.067Z,44.60
2018-07-29T22:14:09.549Z,44.60
2018-07-29T22:16:36.924Z,44.40
2018-07-29T22:19:04.728Z,44.50
2018-07-29T22:21:32.092Z,44.60
2018-07-29T22:23:59.481Z,44.60
2018-07-29T22:26:32.705Z,44.50
2018-07-29T22:29:05.760Z,44.70
2018-07-29T22:31:38.775Z,44.50
2018-07-29T22:34:06.209Z,44.50
2018-07-29T22:36:33.577Z,44.40
2018-07-29T22:39:00.940Z,44.60
2018-07-29T22:41:28.367Z,44.70
2018-07-29T22:43:55.708Z,44.70
2018-07-29T22:46:23.078Z,44.90
2018-07-29T22:51:17.819Z,45.10
2018-07-29T22:53:45.347Z,45.10
2018-07-29T22:56:12.759Z,45.10
2018-07-29T22:58:40.161Z,45.10
2018-07-29T23:01:07.648Z,45.30
2018-07-29T23:03:35.009Z,45.50
2018-07-29T23:06:02.398Z,45.60
2018-07-29T23:08:29.772Z,45.70
2018-07-29T23:10:57.132Z,45.70
2018-07-29T23:13:50.142Z,45.80
2018-07-29T23:19:00.771Z,45.80
2018-07-29T23:21:28.139Z,46.00
2018-07-29T23:23:55.471Z,46.10
2018-07-29T23:26:22.899Z,46.10
2018-07-29T23:28:50.499Z,46.20
2018-07-29T23:31:17.884Z,46.30
2018-07-29T23:33:45.274Z,46.40
2018-07-29T23:36:12.676Z,46.40
2018-07-29T23:38:40.039Z,46.50
2018-07-29T23:41:07.605Z,46.50
2018-07-29T23:43:34.981Z,46.60
2018-07-29T23:46:02.377Z,46.40
2018-07-29T23:50:58.272Z,46.50
2018-07-29T23:53:25.626Z,46.40
2018-07-29T23:55:53.031Z,46.30
2018-07-29T23:58:20.411Z,46.30
