createdAt,value
2023-04-01T00:32:38.036Z,10.4
2023-04-01T00:47:38.002Z,10.3
2023-04-01T00:52:37.954Z,10.4
2023-04-01T01:07:37.979Z,10.5
2023-04-01T01:32:39.243Z,10.6
2023-04-01T01:37:37.956Z,10.5
2023-04-01T01:42:37.955Z,10.6
2023-04-01T01:52:37.983Z,10.5
2023-04-01T01:57:37.981Z,10.6
2023-04-01T02:02:38.055Z,10.5
2023-04-01T02:07:37.964Z,10.6
2023-04-01T02:17:38.093Z,10.5
2023-04-01T02:27:37.998Z,10.4
2023-04-01T02:32:38.109Z,10.3
2023-04-01T02:52:38.014Z,10.4
2023-04-01T03:07:37.975Z,10.3
2023-04-01T03:17:38.026Z,10.2
2023-04-01T03:22:38.362Z,10.3
2023-04-01T03:27:38.001Z,10.2
2023-04-01T03:42:38.008Z,10.1
2023-04-01T03:47:38.025Z,10.2
2023-04-01T03:57:38.019Z,10.1
2023-04-01T04:12:38.020Z,10.0
2023-04-01T04:17:38.075Z,10.1
2023-04-01T04:22:38.008Z,10.0
2023-04-01T04:27:38.018Z,10.1
2023-04-01T04:42:38.020Z,10.0
2023-04-01T04:47:38.120Z,9.9
2023-04-01T04:57:38.013Z,9.8
2023-04-01T05:02:38.079Z,10.1
2023-04-01T05:07:38.030Z,9.9
2023-04-01T05:17:38.045Z,10.1
2023-04-01T05:32:38.087Z,10.0
2023-04-01T05:37:38.027Z,10.1
2023-04-01T05:47:38.080Z,10.2
2023-04-01T05:52:38.034Z,10.3
2023-04-01T05:57:38.074Z,10.2
2023-04-01T06:07:38.055Z,10.3
2023-04-01T06:17:38.056Z,10.4
2023-04-01T06:22:38.064Z,10.3
2023-04-01T06:27:38.068Z,10.4
2023-04-01T06:37:38.104Z,10.6
2023-04-01T06:42:38.083Z,10.8
2023-04-01T06:47:38.072Z,10.7
2023-04-01T06:57:38.100Z,10.9
2023-04-01T07:02:38.088Z,10.8
2023-04-01T07:07:38.074Z,10.9
2023-04-01T07:12:38.072Z,11.1
2023-04-01T07:17:38.101Z,11.3
2023-04-01T07:27:38.066Z,11.2
2023-04-01T07:32:38.088Z,11.3
2023-04-01T07:37:38.070Z,11.4
2023-04-01T07:42:38.060Z,11.7
2023-04-01T07:47:38.117Z,11.8
2023-04-01T07:52:38.103Z,11.7
2023-04-01T07:57:38.094Z,12.0
2023-04-01T08:02:38.163Z,12.3
2023-04-01T08:07:38.120Z,12.6
2023-04-01T08:12:38.094Z,12.8
2023-04-01T08:22:38.089Z,12.9
2023-04-01T08:27:38.087Z,12.4
2023-04-01T08:32:38.125Z,11.9
2023-04-01T08:42:38.137Z,12.2
2023-04-01T08:52:38.091Z,12.3
2023-04-01T09:02:38.170Z,12.0
2023-04-01T09:07:38.120Z,11.7
2023-04-01T09:12:38.082Z,12.0
2023-04-01T09:17:38.164Z,12.2
2023-04-01T09:32:39.244Z,12.5
2023-04-01T09:37:38.147Z,12.7
2023-04-01T09:42:38.142Z,12.4
2023-04-01T09:47:38.194Z,12.3
2023-04-01T09:57:38.121Z,12.9
2023-04-01T10:02:38.192Z,12.5
2023-04-01T10:07:38.126Z,12.3
2023-04-01T10:12:38.123Z,12.0
2023-04-01T10:17:38.200Z,11.7
2023-04-01T10:22:38.171Z,11.6
2023-04-01T10:27:38.139Z,11.7
2023-04-01T10:32:38.166Z,11.9
2023-04-01T10:37:38.153Z,11.8
2023-04-01T10:42:38.146Z,12.0
2023-04-01T10:47:38.262Z,12.3
2023-04-01T10:57:38.200Z,12.6
2023-04-01T11:07:38.142Z,13.0
2023-04-01T11:12:38.155Z,12.6
2023-04-01T11:22:38.164Z,12.4
2023-04-01T11:27:39.622Z,12.3
2023-04-01T11:32:38.208Z,12.4
2023-04-01T11:37:38.157Z,12.6
2023-04-01T11:42:38.151Z,12.3
2023-04-01T11:47:38.236Z,11.9
2023-04-01T11:52:38.156Z,11.6
2023-04-01T12:02:38.261Z,11.5
2023-04-01T12:07:38.201Z,11.6
2023-04-01T12:22:38.192Z,11.7
2023-04-01T12:27:38.211Z,11.8
2023-04-01T12:32:38.227Z,12.2
2023-04-01T12:37:38.162Z,12.1
2023-04-01T12:42:38.196Z,11.9
2023-04-01T12:47:38.257Z,12.1
2023-04-01T12:52:38.194Z,12.4
2023-04-01T13:02:38.241Z,12.3
2023-04-01T13:07:38.187Z,12.4
2023-04-01T13:12:39.112Z,12.9
2023-04-01T13:22:38.201Z,13.2
2023-04-01T13:27:38.172Z,13.5
2023-04-01T13:42:38.204Z,13.7
2023-04-01T13:47:38.202Z,13.8
2023-04-01T13:52:38.228Z,13.2
2023-04-01T13:57:38.231Z,12.9
2023-04-01T14:02:38.212Z,12.8
2023-04-01T14:07:38.213Z,12.5
2023-04-01T14:12:38.216Z,12.4
2023-04-01T14:17:38.242Z,12.2
2023-04-01T14:22:38.252Z,12.3
2023-04-01T14:27:38.201Z,12.4
2023-04-01T14:42:38.194Z,12.6
2023-04-01T14:47:38.257Z,12.8
2023-04-01T14:52:38.241Z,12.9
2023-04-01T14:57:38.266Z,12.8
2023-04-01T15:02:38.215Z,12.9
2023-04-01T15:17:38.284Z,12.8
2023-04-01T15:22:38.303Z,13.4
2023-04-01T15:27:38.248Z,13.5
2023-04-01T15:32:38.308Z,12.8
2023-04-01T15:37:38.266Z,12.3
2023-04-01T15:42:38.221Z,12.2
2023-04-01T15:47:38.271Z,12.4
2023-04-01T15:52:38.255Z,12.1
2023-04-01T16:02:38.299Z,12.0
2023-04-01T16:07:38.236Z,12.2
2023-04-01T16:12:38.280Z,12.1
2023-04-01T16:17:38.276Z,12.2
2023-04-01T16:22:38.235Z,12.1
2023-04-01T16:32:38.277Z,11.8
2023-04-01T16:37:38.232Z,11.7
2023-04-01T16:47:38.293Z,11.6
2023-04-01T16:52:38.241Z,11.3
2023-04-01T16:57:38.248Z,11.1
2023-04-01T17:02:38.305Z,11.3
2023-04-01T17:07:38.254Z,11.2
2023-04-01T17:12:38.258Z,11.0
2023-04-01T17:17:38.294Z,10.9
2023-04-01T17:27:38.303Z,10.8
2023-04-01T17:32:38.367Z,10.7
2023-04-01T17:37:38.255Z,10.6
2023-04-01T17:52:38.274Z,10.7
2023-04-01T17:57:38.261Z,10.6
2023-04-01T18:02:38.424Z,10.4
2023-04-01T18:07:38.259Z,10.3
2023-04-01T18:12:38.273Z,10.1
2023-04-01T18:22:38.263Z,9.9
2023-04-01T18:27:38.284Z,10.2
2023-04-01T18:32:38.424Z,10.4
2023-04-01T18:37:38.284Z,10.0
2023-04-01T18:42:38.314Z,9.9
2023-04-01T18:47:38.305Z,9.5
2023-04-01T18:52:38.273Z,10.0
2023-04-01T19:02:38.368Z,10.1
2023-04-01T19:07:38.327Z,9.8
2023-04-01T19:12:38.304Z,9.6
2023-04-01T19:17:38.336Z,9.7
2023-04-01T19:27:38.302Z,9.8
2023-04-01T19:32:38.308Z,9.5
2023-04-01T19:42:39.218Z,9.4
2023-04-01T19:57:38.288Z,9.2
2023-04-01T20:02:38.498Z,9.3
2023-04-01T20:07:38.307Z,9.2
2023-04-01T20:12:38.327Z,9.0
2023-04-01T20:17:38.328Z,9.1
2023-04-01T20:22:38.300Z,9.0
2023-04-01T20:27:38.329Z,8.9
2023-04-01T20:32:38.331Z,9.0
2023-04-01T20:37:38.312Z,8.9
2023-04-01T20:42:38.314Z,8.7
2023-04-01T20:52:38.334Z,8.4
2023-04-01T20:57:38.422Z,8.8
2023-04-01T21:02:38.372Z,8.7
2023-04-01T21:07:38.361Z,8.9
2023-04-01T21:12:38.346Z,8.4
2023-04-01T21:17:38.329Z,8.2
2023-04-01T21:22:38.336Z,8.4
2023-04-01T21:37:38.338Z,8.3
2023-04-01T21:42:38.324Z,8.5
2023-04-01T21:47:38.362Z,8.2
2023-04-01T21:52:38.371Z,8.1
2023-04-01T22:02:38.390Z,8.2
2023-04-01T22:07:38.336Z,7.8
2023-04-01T22:12:38.332Z,8.1
2023-04-01T22:17:38.346Z,7.9
2023-04-01T22:27:38.341Z,7.6
2023-04-01T22:32:38.373Z,7.7
2023-04-01T22:42:38.344Z,7.6
2023-04-01T22:47:38.483Z,7.9
2023-04-01T22:52:38.373Z,7.8
2023-04-01T22:57:38.341Z,7.7
2023-04-01T23:02:38.393Z,7.6
2023-04-01T23:07:38.369Z,7.3
2023-04-01T23:12:38.378Z,7.6
2023-04-01T23:17:38.449Z,7.3
2023-04-01T23:22:38.360Z,7.4
2023-04-01T23:27:38.381Z,7.6
2023-04-01T23:32:38.457Z,7.4
2023-04-01T23:42:38.376Z,7.6
2023-04-01T23:47:38.419Z,7.1
2023-04-01T23:57:38.356Z,7.4
