createdAt,value
2023-02-19T00:00:28.995Z,100540.59
2023-02-19T00:01:32.825Z,100544.44
2023-02-19T00:02:35.652Z,100543.59
2023-02-19T00:03:38.810Z,100542.91
2023-02-19T00:04:41.132Z,100542.78
2023-02-19T00:05:43.723Z,100540.94
2023-02-19T00:06:47.678Z,100536.91
2023-02-19T00:07:50.276Z,100538.66
2023-02-19T00:08:52.731Z,100534.13
2023-02-19T00:09:54.897Z,100536.00
2023-02-19T00:11:01.562Z,100533.53
2023-02-19T00:12:04.081Z,100536.47
2023-02-19T00:13:06.384Z,100544.50
2023-02-19T00:14:09.396Z,100536.34
2023-02-19T00:15:11.573Z,100545.25
2023-02-19T00:16:21.872Z,100549.81
2023-02-19T00:17:24.072Z,100544.84
2023-02-19T00:18:26.304Z,100546.53
2023-02-19T00:19:28.815Z,100540.19
2023-02-19T00:20:30.992Z,100547.41
2023-02-19T00:21:34.043Z,100539.78
2023-02-19T00:22:36.435Z,100546.72
2023-02-19T00:23:39.003Z,100552.00
2023-02-19T00:24:41.860Z,100548.47
2023-02-19T00:25:44.218Z,100551.91
2023-02-19T00:26:47.487Z,100550.97
2023-02-19T00:27:49.828Z,100543.66
2023-02-19T00:28:53.552Z,100544.38
2023-02-19T00:29:55.965Z,100550.50
2023-02-19T00:31:27.591Z,100541.78
2023-02-19T00:32:30.499Z,100547.97
2023-02-19T00:33:32.716Z,100546.09
2023-02-19T00:34:34.917Z,100553.25
2023-02-19T00:35:37.639Z,100546.19
2023-02-19T00:36:41.312Z,100546.13
2023-02-19T00:37:43.734Z,100540.69
2023-02-19T00:38:47.477Z,100545.09
2023-02-19T00:39:49.786Z,100543.34
2023-02-19T00:40:52.153Z,100544.38
2023-02-19T00:41:54.367Z,100538.13
2023-02-19T00:42:56.643Z,100538.03
2023-02-19T00:44:04.426Z,100530.16
2023-02-19T00:45:07.310Z,100527.53
2023-02-19T00:46:09.532Z,100538.97
2023-02-19T00:47:11.891Z,100529.28
2023-02-19T00:48:14.878Z,100530.19
2023-02-19T00:49:22.446Z,100524.00
2023-02-19T00:50:24.806Z,100527.69
2023-02-19T00:51:30.304Z,100526.84
2023-02-19T00:52:32.726Z,100522.53
2023-02-19T00:53:35.123Z,100525.16
2023-02-19T00:54:37.374Z,100527.03
2023-02-19T00:55:39.722Z,100521.75
2023-02-19T00:56:42.509Z,100524.44
2023-02-19T00:57:45.027Z,100521.84
2023-02-19T00:58:48.012Z,100521.88
2023-02-19T00:59:50.718Z,100520.09
2023-02-19T01:00:52.903Z,100529.69
2023-02-19T01:01:55.193Z,100531.47
2023-02-19T01:02:57.831Z,100530.94
2023-02-19T01:04:01.448Z,100534.03
2023-02-19T01:05:04.130Z,100530.53
2023-02-19T01:06:08.401Z,100521.78
2023-02-19T01:07:10.845Z,100524.31
2023-02-19T01:08:13.624Z,100518.91
2023-02-19T01:09:16.026Z,100524.22
2023-02-19T01:10:18.335Z,100520.81
2023-02-19T01:11:20.716Z,100522.66
2023-02-19T01:12:24.300Z,100512.75
2023-02-19T01:13:27.020Z,100509.28
2023-02-19T01:14:29.180Z,100517.31
2023-02-19T01:15:33.069Z,100511.81
2023-02-19T01:16:35.572Z,100512.81
2023-02-19T01:17:38.058Z,100507.41
2023-02-19T01:18:40.443Z,100507.41
2023-02-19T01:19:42.819Z,100506.38
2023-02-19T01:20:45.080Z,100504.59
2023-02-19T01:21:47.269Z,100501.31
2023-02-19T01:22:49.669Z,100498.75
2023-02-19T01:23:53.987Z,100501.31
2023-02-19T01:24:56.376Z,100491.59
2023-02-19T01:25:58.736Z,100485.31
2023-02-19T01:27:01.375Z,100481.94
2023-02-19T01:28:04.193Z,100477.47
2023-02-19T01:29:06.420Z,100471.16
2023-02-19T01:30:10.598Z,100480.78
2023-02-19T01:31:19.541Z,100478.00
2023-02-19T01:32:21.834Z,100475.16
2023-02-19T01:33:24.212Z,100466.22
2023-02-19T01:34:27.060Z,100464.53
2023-02-19T01:35:29.224Z,100463.53
2023-02-19T01:36:33.737Z,100457.22
2023-02-19T01:37:36.166Z,100450.84
2023-02-19T01:38:38.701Z,100449.31
2023-02-19T01:39:41.532Z,100451.00
2023-02-19T01:40:43.703Z,100446.81
2023-02-19T01:41:45.900Z,100449.41
2023-02-19T01:42:48.348Z,100448.72
2023-02-19T01:44:12.878Z,100447.09
2023-02-19T01:45:29.480Z,100448.00
2023-02-19T01:46:33.786Z,100447.03
2023-02-19T01:47:36.022Z,100451.38
2023-02-19T01:48:39.769Z,100449.47
2023-02-19T01:49:51.392Z,100450.34
2023-02-19T01:51:06.079Z,100452.97
2023-02-19T01:52:25.856Z,100444.06
2023-02-19T01:53:34.010Z,100447.75
2023-02-19T01:54:41.440Z,100450.41
2023-02-19T01:55:47.183Z,100445.09
2023-02-19T01:56:50.523Z,100440.56
2023-02-19T01:57:55.519Z,100434.28
2023-02-19T01:58:59.166Z,100427.25
2023-02-19T02:00:12.093Z,100423.78
2023-02-19T02:01:16.920Z,100437.94
2023-02-19T02:02:19.237Z,100430.84
2023-02-19T02:03:21.869Z,100420.94
2023-02-19T02:04:24.335Z,100422.69
2023-02-19T02:05:49.131Z,100421.84
2023-02-19T02:06:56.642Z,100418.19
2023-02-19T02:08:19.553Z,100414.97
2023-02-19T02:09:46.723Z,100408.78
2023-02-19T02:10:50.103Z,100407.78
2023-02-19T02:11:53.310Z,100409.53
2023-02-19T02:12:58.557Z,100409.41
2023-02-19T02:14:03.055Z,100406.06
2023-02-19T02:15:06.213Z,100413.97
2023-02-19T02:16:42.901Z,100413.88
2023-02-19T02:18:02.632Z,100405.06
2023-02-19T02:19:23.843Z,100412.94
2023-02-19T02:20:29.234Z,100408.41
2023-02-19T02:21:47.765Z,100417.34
2023-02-19T02:23:03.739Z,100416.41
2023-02-19T02:24:39.444Z,100416.22
2023-02-19T02:26:08.559Z,100412.81
2023-02-19T02:27:30.974Z,100418.16
2023-02-19T02:28:53.371Z,100416.25
2023-02-19T02:30:20.002Z,100420.63
2023-02-19T02:31:42.916Z,100417.88
2023-02-19T02:33:04.716Z,100414.16
2023-02-19T02:34:12.865Z,100418.44
2023-02-19T02:35:19.283Z,100412.13
2023-02-19T02:36:32.884Z,100405.63
2023-02-19T02:37:39.266Z,100400.44
2023-02-19T02:38:44.277Z,100398.84
2023-02-19T02:39:47.395Z,100396.03
2023-02-19T02:40:50.081Z,100392.53
2023-02-19T02:42:17.015Z,100385.44
2023-02-19T02:43:25.998Z,100380.97
2023-02-19T02:45:02.935Z,100376.34
2023-02-19T02:46:10.513Z,100368.25
2023-02-19T02:47:33.150Z,100371.97
2023-02-19T02:48:41.717Z,100379.72
2023-02-19T02:50:04.704Z,100374.41
2023-02-19T02:51:20.275Z,100376.31
2023-02-19T02:52:57.809Z,100370.09
2023-02-19T02:54:25.507Z,100365.72
2023-02-19T02:55:34.607Z,100368.94
2023-02-19T02:56:37.466Z,100365.06
2023-02-19T02:57:40.503Z,100367.75
2023-02-19T02:58:44.001Z,100367.00
2023-02-19T02:59:49.091Z,100370.38
2023-02-19T03:01:25.994Z,100367.00
2023-02-19T03:02:31.257Z,100364.72
2023-02-19T03:03:37.285Z,100364.75
2023-02-19T03:05:04.052Z,100361.38
2023-02-19T03:06:11.230Z,100362.19
2023-02-19T03:07:13.603Z,100367.50
2023-02-19T03:08:25.831Z,100366.44
2023-02-19T03:09:40.690Z,100362.06
2023-02-19T03:10:49.124Z,100363.00
2023-02-19T03:12:11.589Z,100361.56
2023-02-19T03:13:49.473Z,100363.34
2023-02-19T03:15:16.114Z,100355.38
2023-02-19T03:16:45.043Z,100352.56
2023-02-19T03:18:14.149Z,100357.88
2023-02-19T03:19:20.341Z,100351.97
2023-02-19T03:20:25.316Z,100354.78
2023-02-19T03:21:29.170Z,100344.00
2023-02-19T03:22:34.605Z,100345.81
2023-02-19T03:23:57.065Z,100348.41
2023-02-19T03:25:28.617Z,100340.41
2023-02-19T03:26:33.615Z,100337.56
2023-02-19T03:27:39.115Z,100346.34
2023-02-19T03:29:02.320Z,100347.94
2023-02-19T03:30:17.978Z,100341.47
2023-02-19T03:31:24.753Z,100335.97
2023-02-19T03:32:43.520Z,100337.78
2023-02-19T03:33:50.466Z,100335.22
2023-02-19T03:35:00.161Z,100337.88
2023-02-19T03:36:07.356Z,100352.22
2023-02-19T03:37:15.569Z,100354.06
2023-02-19T03:38:30.008Z,100360.31
2023-02-19T03:39:33.277Z,100363.03
2023-02-19T03:40:48.141Z,100352.50
2023-02-19T03:42:15.445Z,100355.63
2023-02-19T03:43:24.714Z,100346.19
2023-02-19T03:44:48.132Z,100334.31
2023-02-19T03:46:08.372Z,100343.91
2023-02-19T03:47:26.584Z,100352.22
2023-02-19T03:48:38.461Z,100347.25
2023-02-19T03:49:56.729Z,100354.47
2023-02-19T03:51:12.990Z,100349.25
2023-02-19T03:52:19.401Z,100354.66
2023-02-19T03:53:38.097Z,100353.84
2023-02-19T03:55:01.065Z,100342.16
2023-02-19T03:56:10.325Z,100346.53
2023-02-19T03:57:20.938Z,100351.09
2023-02-19T03:59:01.309Z,100354.72
2023-02-19T04:00:15.786Z,100350.47
2023-02-19T04:01:30.844Z,100340.63
2023-02-19T04:02:41.520Z,100347.69
2023-02-19T04:03:54.356Z,100342.09
2023-02-19T04:05:14.255Z,100335.91
2023-02-19T04:06:28.295Z,100329.75
2023-02-19T04:07:34.946Z,100321.63
2023-02-19T04:08:40.050Z,100327.78
2023-02-19T04:09:48.304Z,100331.41
2023-02-19T04:10:55.015Z,100327.78
2023-02-19T04:12:02.047Z,100331.34
2023-02-19T04:13:11.480Z,100327.88
2023-02-19T04:14:20.223Z,100319.97
2023-02-19T04:15:28.586Z,100321.69
2023-02-19T04:16:34.774Z,100310.91
2023-02-19T04:17:47.496Z,100315.25
2023-02-19T04:18:54.814Z,100315.41
2023-02-19T04:19:59.163Z,100325.38
2023-02-19T04:21:03.408Z,100334.41
2023-02-19T04:22:08.248Z,100327.34
2023-02-19T04:23:12.222Z,100324.75
2023-02-19T04:24:25.255Z,100329.97
2023-02-19T04:25:29.275Z,100327.19
2023-02-19T04:26:33.724Z,100317.38
2023-02-19T04:27:38.516Z,100321.59
2023-02-19T04:28:43.036Z,100334.88
2023-02-19T04:29:45.488Z,100329.56
2023-02-19T04:30:47.796Z,100341.09
2023-02-19T04:31:50.344Z,100348.53
2023-02-19T04:32:52.547Z,100344.19
2023-02-19T04:33:54.749Z,100349.78
2023-02-19T04:34:56.935Z,100350.94
2023-02-19T04:35:59.140Z,100343.84
2023-02-19T04:37:01.302Z,100350.78
2023-02-19T04:38:03.613Z,100347.09
2023-02-19T04:39:05.761Z,100347.25
2023-02-19T04:40:08.845Z,100342.28
2023-02-19T04:41:11.350Z,100344.28
2023-02-19T04:42:13.730Z,100344.50
2023-02-19T04:43:16.104Z,100356.00
2023-02-19T04:44:18.290Z,100355.06
2023-02-19T04:45:20.687Z,100356.78
2023-02-19T04:46:22.942Z,100349.50
2023-02-19T04:47:25.108Z,100356.50
2023-02-19T04:48:27.786Z,100349.34
2023-02-19T04:49:30.142Z,100349.44
2023-02-19T04:50:32.527Z,100354.78
2023-02-19T04:51:34.940Z,100362.06
2023-02-19T04:52:37.335Z,100360.34
2023-02-19T04:53:39.579Z,100360.34
2023-02-19T04:54:41.924Z,100361.22
2023-02-19T04:55:44.536Z,100359.44
2023-02-19T04:56:46.708Z,100347.91
2023-02-19T04:57:49.113Z,100360.38
2023-02-19T04:58:51.426Z,100366.53
2023-02-19T04:59:53.797Z,100362.91
2023-02-19T05:00:56.611Z,100363.00
2023-02-19T05:01:58.912Z,100362.31
2023-02-19T05:03:01.975Z,100363.31
2023-02-19T05:04:04.996Z,100370.50
2023-02-19T05:05:07.496Z,100358.25
2023-02-19T05:06:13.092Z,100357.63
2023-02-19T05:07:15.426Z,100360.41
2023-02-19T05:08:17.827Z,100358.81
2023-02-19T05:09:20.190Z,100371.28
2023-02-19T05:10:22.371Z,100366.09
2023-02-19T05:11:24.820Z,100365.19
2023-02-19T05:12:27.077Z,100360.81
2023-02-19T05:13:29.994Z,100359.81
2023-02-19T05:14:32.193Z,100358.97
2023-02-19T05:15:34.614Z,100368.66
2023-02-19T05:16:37.008Z,100363.34
2023-02-19T05:17:39.211Z,100360.72
2023-02-19T05:18:42.820Z,100366.84
2023-02-19T05:19:44.981Z,100361.66
2023-02-19T05:20:47.323Z,100366.88
2023-02-19T05:21:49.662Z,100357.81
2023-02-19T05:22:51.853Z,100363.03
2023-02-19T05:23:54.217Z,100370.16
2023-02-19T05:24:56.480Z,100364.81
2023-02-19T05:25:58.652Z,100366.38
2023-02-19T05:27:01.257Z,100366.38
2023-02-19T05:28:18.751Z,100368.19
2023-02-19T05:29:20.967Z,100371.78
2023-02-19T05:30:23.388Z,100372.59
2023-02-19T05:31:25.725Z,100377.94
2023-02-19T05:32:27.923Z,100383.25
2023-02-19T05:33:30.120Z,100381.59
2023-02-19T05:34:32.356Z,100380.81
2023-02-19T05:35:34.532Z,100384.28
2023-02-19T05:36:37.967Z,100375.44
2023-02-19T05:37:40.178Z,100382.47
2023-02-19T05:38:42.599Z,100385.97
2023-02-19T05:39:44.990Z,100390.59
2023-02-19T05:40:47.538Z,100388.13
2023-02-19T05:41:49.715Z,100393.47
2023-02-19T05:42:51.886Z,100389.94
2023-02-19T05:43:55.082Z,100386.41
2023-02-19T05:44:57.502Z,100398.78
2023-02-19T05:45:59.657Z,100396.09
2023-02-19T05:47:01.810Z,100404.22
2023-02-19T05:48:05.464Z,100400.47
2023-02-19T05:49:07.708Z,100404.53
2023-02-19T05:50:09.923Z,100410.88
2023-02-19T05:51:15.092Z,100402.16
2023-02-19T05:52:17.453Z,100415.91
2023-02-19T05:53:19.619Z,100416.94
2023-02-19T05:54:21.983Z,100416.00
2023-02-19T05:55:24.206Z,100420.44
2023-02-19T05:56:26.338Z,100429.50
2023-02-19T05:57:28.883Z,100430.50
2023-02-19T05:58:31.065Z,100433.13
2023-02-19T05:59:33.414Z,100441.94
2023-02-19T06:00:35.797Z,100446.53
2023-02-19T06:01:38.409Z,100447.53
2023-02-19T06:02:41.029Z,100457.13
2023-02-19T06:03:43.305Z,100453.91
2023-02-19T06:04:45.569Z,100459.38
2023-02-19T06:05:47.879Z,100462.47
2023-02-19T06:06:50.764Z,100465.31
2023-02-19T06:07:53.221Z,100458.44
2023-02-19T06:08:55.842Z,100468.13
2023-02-19T06:09:58.227Z,100468.03
2023-02-19T06:11:00.395Z,100468.81
2023-02-19T06:12:02.778Z,100478.41
2023-02-19T06:13:05.171Z,100473.09
2023-02-19T06:14:07.595Z,100468.72
2023-02-19T06:15:09.819Z,100477.47
2023-02-19T06:16:12.318Z,100482.13
2023-02-19T06:17:15.504Z,100480.28
2023-02-19T06:18:17.661Z,100479.53
2023-02-19T06:19:19.873Z,100483.91
2023-02-19T06:20:22.293Z,100482.22
2023-02-19T06:21:24.463Z,100489.19
2023-02-19T06:22:28.056Z,100490.19
2023-02-19T06:23:30.840Z,100488.44
2023-02-19T06:24:33.557Z,100497.28
2023-02-19T06:25:35.743Z,100495.47
2023-02-19T06:26:38.528Z,100498.66
2023-02-19T06:27:41.133Z,100500.53
2023-02-19T06:28:44.303Z,100507.59
2023-02-19T06:29:48.669Z,100499.66
2023-02-19T06:30:51.656Z,100498.81
2023-02-19T06:31:53.968Z,100502.34
2023-02-19T06:32:56.761Z,100501.31
2023-02-19T06:33:59.008Z,100497.63
2023-02-19T06:35:01.230Z,100502.81
2023-02-19T06:36:04.509Z,100498.25
2023-02-19T06:37:06.755Z,100497.34
2023-02-19T06:38:09.119Z,100502.53
2023-02-19T06:39:11.341Z,100505.94
2023-02-19T06:40:13.551Z,100509.38
2023-02-19T06:41:16.180Z,100519.03
2023-02-19T06:42:19.218Z,100517.31
2023-02-19T06:43:21.750Z,100525.25
2023-02-19T06:44:24.751Z,100519.09
2023-02-19T06:45:27.165Z,100524.34
2023-02-19T06:46:29.440Z,100519.97
2023-02-19T06:47:32.973Z,100523.53
2023-02-19T06:48:35.979Z,100517.34
2023-02-19T06:49:40.243Z,100519.03
2023-02-19T06:50:42.435Z,100524.34
2023-02-19T06:51:44.775Z,100521.66
2023-02-19T06:52:46.944Z,100530.53
2023-02-19T06:53:49.491Z,100528.84
2023-02-19T06:54:51.697Z,100530.66
2023-02-19T06:56:05.445Z,100528.94
2023-02-19T06:57:07.812Z,100530.66
2023-02-19T06:58:10.596Z,100536.72
2023-02-19T06:59:16.878Z,100541.94
2023-02-19T07:00:19.365Z,100534.75
2023-02-19T07:01:23.095Z,100531.34
2023-02-19T07:02:25.323Z,100535.72
2023-02-19T07:03:28.111Z,100527.81
2023-02-19T07:04:30.388Z,100535.75
2023-02-19T07:05:32.658Z,100540.13
2023-02-19T07:06:35.834Z,100533.97
2023-02-19T07:07:38.042Z,100535.72
2023-02-19T07:08:40.646Z,100535.69
2023-02-19T07:09:42.807Z,100541.81
2023-02-19T07:10:45.680Z,100546.19
2023-02-19T07:11:47.886Z,100542.59
2023-02-19T07:12:50.233Z,100551.38
2023-02-19T07:13:56.904Z,100547.94
2023-02-19T07:14:59.208Z,100546.09
2023-02-19T07:16:03.592Z,100561.00
2023-02-19T07:17:05.813Z,100555.59
2023-02-19T07:18:10.502Z,100556.41
2023-02-19T07:19:13.340Z,100565.31
2023-02-19T07:20:15.544Z,100570.59
2023-02-19T07:21:19.143Z,100572.69
2023-02-19T07:22:21.345Z,100570.06
2023-02-19T07:23:23.761Z,100576.47
2023-02-19T07:24:25.993Z,100572.75
2023-02-19T07:25:28.164Z,100584.06
2023-02-19T07:26:30.532Z,100588.50
2023-02-19T07:27:32.949Z,100595.47
2023-02-19T07:28:35.411Z,100591.16
2023-02-19T07:29:37.635Z,100590.28
2023-02-19T07:30:40.120Z,100600.06
2023-02-19T07:31:43.245Z,100587.84
2023-02-19T07:32:45.653Z,100602.91
2023-02-19T07:33:48.515Z,100609.06
2023-02-19T07:34:50.683Z,100608.91
2023-02-19T07:35:53.090Z,100612.44
2023-02-19T07:36:55.245Z,100619.44
2023-02-19T07:37:57.429Z,100617.75
2023-02-19T07:39:00.615Z,100620.41
2023-02-19T07:40:03.602Z,100624.78
2023-02-19T07:41:06.895Z,100623.81
2023-02-19T07:42:09.292Z,100629.97
2023-02-19T07:43:13.262Z,100634.41
2023-02-19T07:44:16.991Z,100633.59
2023-02-19T07:45:19.236Z,100638.19
2023-02-19T07:46:22.326Z,100640.81
2023-02-19T07:47:24.495Z,100642.53
2023-02-19T07:48:26.844Z,100652.22
2023-02-19T07:49:29.228Z,100645.97
2023-02-19T07:50:31.469Z,100653.00
2023-02-19T07:51:33.690Z,100658.31
2023-02-19T07:52:36.036Z,100659.13
2023-02-19T07:53:38.326Z,100664.44
2023-02-19T07:54:40.878Z,100654.63
2023-02-19T07:55:43.050Z,100656.38
2023-02-19T07:56:45.231Z,100648.41
2023-02-19T07:57:47.589Z,100651.91
2023-02-19T07:58:49.806Z,100652.88
2023-02-19T07:59:52.454Z,100655.47
2023-02-19T08:00:54.645Z,100651.09
2023-02-19T08:02:15.144Z,100652.22
2023-02-19T08:03:17.547Z,100659.41
2023-02-19T08:04:19.784Z,100657.59
2023-02-19T08:05:22.066Z,100657.53
2023-02-19T08:06:24.426Z,100659.22
2023-02-19T08:07:34.526Z,100650.41
2023-02-19T08:08:37.861Z,100664.50
2023-02-19T08:09:40.476Z,100668.88
2023-02-19T08:11:01.397Z,100661.69
2023-02-19T08:12:22.531Z,100664.97
2023-02-19T08:13:27.428Z,100671.38
2023-02-19T08:14:29.517Z,100677.50
2023-02-19T08:15:33.135Z,100669.38
2023-02-19T08:16:43.043Z,100672.94
2023-02-19T08:17:45.901Z,100676.47
2023-02-19T08:18:48.563Z,100690.50
2023-02-19T08:19:50.955Z,100682.56
2023-02-19T08:20:55.202Z,100688.94
2023-02-19T08:21:57.370Z,100692.59
2023-02-19T08:22:59.584Z,100690.97
2023-02-19T08:24:01.741Z,100684.78
2023-02-19T08:25:03.968Z,100686.59
2023-02-19T08:26:07.081Z,100694.56
2023-02-19T08:27:09.264Z,100698.03
2023-02-19T08:28:12.004Z,100695.38
2023-02-19T08:29:14.271Z,100700.69
2023-02-19T08:30:16.652Z,100699.81
2023-02-19T08:31:19.141Z,100699.00
2023-02-19T08:32:21.436Z,100706.03
2023-02-19T08:33:23.582Z,100708.72
2023-02-19T08:34:25.797Z,100704.19
2023-02-19T08:35:28.874Z,100710.38
2023-02-19T08:36:31.187Z,100712.97
2023-02-19T08:37:33.349Z,100720.13
2023-02-19T08:38:36.810Z,100709.50
2023-02-19T08:39:39.019Z,100709.44
2023-02-19T08:40:41.626Z,100710.28
2023-02-19T08:41:43.894Z,100711.72
2023-02-19T08:42:46.255Z,100709.06
2023-02-19T08:43:48.452Z,100713.41
2023-02-19T08:44:50.864Z,100715.91
2023-02-19T08:45:55.096Z,100720.31
2023-02-19T08:46:57.308Z,100717.50
2023-02-19T08:48:00.367Z,100719.09
2023-02-19T08:49:02.862Z,100730.47
2023-02-19T08:50:06.919Z,100723.28
2023-02-19T08:51:11.569Z,100726.78
2023-02-19T08:52:14.209Z,100732.94
2023-02-19T08:53:16.374Z,100735.56
2023-02-19T08:54:18.668Z,100734.97
2023-02-19T08:55:21.044Z,100743.00
2023-02-19T08:56:23.583Z,100748.28
2023-02-19T08:57:26.886Z,100759.72
2023-02-19T08:58:29.040Z,100754.28
2023-02-19T08:59:31.968Z,100756.91
2023-02-19T09:00:34.507Z,100764.84
2023-02-19T09:01:36.848Z,100770.09
2023-02-19T09:02:42.432Z,100768.38
2023-02-19T09:03:45.741Z,100771.94
2023-02-19T09:04:48.337Z,100768.44
2023-02-19T09:05:50.665Z,100771.97
2023-02-19T09:06:53.020Z,100773.72
2023-02-19T09:07:55.488Z,100769.16
2023-02-19T09:08:57.696Z,100777.00
2023-02-19T09:10:00.757Z,100776.81
2023-02-19T09:11:04.971Z,100776.88
2023-02-19T09:12:08.461Z,100780.69
2023-02-19T09:13:10.975Z,100777.13
2023-02-19T09:14:13.380Z,100775.28
2023-02-19T09:15:15.603Z,100774.25
2023-02-19T09:16:17.796Z,100774.22
2023-02-19T09:17:22.666Z,100775.72
2023-02-19T09:18:25.693Z,100782.72
2023-02-19T09:19:28.660Z,100781.84
2023-02-19T09:20:30.899Z,100788.03
2023-02-19T09:21:33.112Z,100794.97
2023-02-19T09:22:35.479Z,100793.75
2023-02-19T09:23:38.217Z,100800.75
2023-02-19T09:24:40.788Z,100805.56
2023-02-19T09:25:43.000Z,100805.13
2023-02-19T09:26:45.347Z,100814.28
2023-02-19T09:27:47.716Z,100818.63
2023-02-19T09:28:49.890Z,100821.28
2023-02-19T09:29:52.486Z,100830.91
2023-02-19T09:30:54.986Z,100828.13
2023-02-19T09:32:00.955Z,100828.81
2023-02-19T09:33:05.552Z,100833.94
2023-02-19T09:34:08.245Z,100833.84
2023-02-19T09:35:10.796Z,100839.25
2023-02-19T09:36:14.416Z,100836.72
2023-02-19T09:37:16.589Z,100844.06
2023-02-19T09:38:18.997Z,100844.06
2023-02-19T09:39:21.816Z,100833.31
2023-02-19T09:40:24.215Z,100832.28
2023-02-19T09:41:32.370Z,100833.09
2023-02-19T09:42:34.571Z,100842.16
2023-02-19T09:43:37.621Z,100837.13
2023-02-19T09:44:43.487Z,100837.03
2023-02-19T09:45:46.304Z,100838.75
2023-02-19T09:46:51.568Z,100843.00
2023-02-19T09:47:58.002Z,100843.78
2023-02-19T09:49:13.152Z,100844.00
2023-02-19T09:50:22.848Z,100834.38
2023-02-19T09:51:29.542Z,100830.88
2023-02-19T09:52:56.944Z,100842.22
2023-02-19T09:53:59.651Z,100840.47
2023-02-19T09:55:13.309Z,100831.44
2023-02-19T09:56:16.183Z,100842.88
2023-02-19T09:57:21.423Z,100847.78
2023-02-19T09:58:25.719Z,100845.69
2023-02-19T09:59:40.657Z,100839.50
2023-02-19T10:00:43.352Z,100835.88
2023-02-19T10:01:49.297Z,100838.94
2023-02-19T10:02:55.045Z,100837.44
2023-02-19T10:03:57.842Z,100848.31
2023-02-19T10:05:01.658Z,100843.09
2023-02-19T10:06:14.221Z,100846.53
2023-02-19T10:07:23.729Z,100845.53
2023-02-19T10:08:26.197Z,100848.97
2023-02-19T10:09:30.648Z,100846.16
2023-02-19T10:10:35.349Z,100840.88
2023-02-19T10:11:37.756Z,100851.38
2023-02-19T10:12:45.720Z,100855.03
2023-02-19T10:13:51.661Z,100854.16
2023-02-19T10:15:01.577Z,100859.59
2023-02-19T10:16:06.817Z,100859.69
2023-02-19T10:17:21.992Z,100860.56
2023-02-19T10:18:28.375Z,100859.38
2023-02-19T10:19:31.480Z,100863.66
2023-02-19T10:20:34.114Z,100869.66
2023-02-19T10:21:38.343Z,100871.53
2023-02-19T10:22:40.595Z,100872.31
2023-02-19T10:23:44.269Z,100869.63
2023-02-19T10:24:51.794Z,100872.81
2023-02-19T10:25:57.242Z,100870.25
2023-02-19T10:27:00.870Z,100867.72
2023-02-19T10:28:04.346Z,100876.63
2023-02-19T10:29:06.981Z,100879.97
2023-02-19T10:30:31.481Z,100885.19
2023-02-19T10:31:33.713Z,100883.63
2023-02-19T10:32:36.026Z,100884.84
2023-02-19T10:33:52.717Z,100886.16
2023-02-19T10:35:15.453Z,100897.84
2023-02-19T10:36:25.027Z,100902.38
2023-02-19T10:37:29.523Z,100902.34
2023-02-19T10:38:35.701Z,100901.47
2023-02-19T10:39:45.384Z,100900.69
2023-02-19T10:40:48.629Z,100906.19
2023-02-19T10:41:51.655Z,100908.88
2023-02-19T10:42:59.612Z,100903.75
2023-02-19T10:44:07.069Z,100909.31
2023-02-19T10:45:19.084Z,100918.09
2023-02-19T10:46:28.426Z,100925.25
2023-02-19T10:47:33.332Z,100921.63
2023-02-19T10:48:40.847Z,100925.22
2023-02-19T10:49:46.460Z,100932.22
2023-02-19T10:50:58.244Z,100931.31
2023-02-19T10:52:10.817Z,100932.13
2023-02-19T10:53:23.993Z,100931.97
2023-02-19T10:54:30.236Z,100926.63
2023-02-19T10:55:37.798Z,100932.72
2023-02-19T10:56:41.414Z,100933.53
2023-02-19T10:57:43.589Z,100921.09
2023-02-19T10:58:47.472Z,100935.44
2023-02-19T11:00:23.203Z,100936.31
2023-02-19T11:01:29.262Z,100940.66
2023-02-19T11:02:31.855Z,100938.88
2023-02-19T11:03:34.234Z,100946.91
2023-02-19T11:04:38.297Z,100943.31
2023-02-19T11:05:52.551Z,100938.94
2023-02-19T11:06:55.241Z,100940.75
2023-02-19T11:07:57.755Z,100944.25
2023-02-19T11:09:01.375Z,100945.13
2023-02-19T11:10:05.758Z,100948.47
2023-02-19T11:11:08.004Z,100945.75
2023-02-19T11:12:11.792Z,100944.91
2023-02-19T11:13:18.707Z,100943.34
2023-02-19T11:14:25.105Z,100955.94
2023-02-19T11:15:31.241Z,100959.53
2023-02-19T11:16:44.871Z,100958.66
2023-02-19T11:17:56.737Z,100958.69
2023-02-19T11:18:59.257Z,100953.28
2023-02-19T11:20:14.324Z,100955.91
2023-02-19T11:21:33.069Z,100959.50
2023-02-19T11:22:41.979Z,100962.97
2023-02-19T11:23:46.642Z,100969.06
2023-02-19T11:24:54.566Z,100966.34
2023-02-19T11:26:03.499Z,100968.09
2023-02-19T11:27:16.337Z,100968.88
2023-02-19T11:28:37.039Z,100981.97
2023-02-19T11:29:39.695Z,100983.66
2023-02-19T11:30:43.704Z,100985.34
2023-02-19T11:31:46.453Z,100980.84
2023-02-19T11:32:48.765Z,100984.31
2023-02-19T11:33:56.335Z,100990.41
2023-02-19T11:35:25.730Z,100989.59
2023-02-19T11:36:38.457Z,100986.78
2023-02-19T11:38:13.800Z,100984.41
2023-02-19T11:39:30.746Z,100988.00
2023-02-19T11:41:15.402Z,100983.78
2023-02-19T11:42:29.038Z,100986.56
2023-02-19T11:43:44.648Z,100979.56
2023-02-19T11:45:12.753Z,100991.22
2023-02-19T11:46:32.754Z,100990.28
2023-02-19T11:47:53.149Z,100996.28
2023-02-19T11:49:13.741Z,100996.97
2023-02-19T11:50:27.670Z,100998.47
2023-02-19T11:51:47.569Z,100995.81
2023-02-19T11:53:21.847Z,100993.28
2023-02-19T11:54:26.624Z,100995.25
2023-02-19T11:55:53.457Z,101005.88
2023-02-19T11:57:33.586Z,101006.66
2023-02-19T11:58:43.037Z,100999.59
2023-02-19T12:00:09.446Z,101000.34
2023-02-19T12:01:44.860Z,100997.72
2023-02-19T12:03:05.876Z,101006.63
2023-02-19T12:04:17.065Z,101003.09
2023-02-19T12:05:34.758Z,101014.88
2023-02-19T12:06:55.181Z,101009.69
2023-02-19T12:08:28.282Z,101017.66
2023-02-19T12:09:45.611Z,101015.06
2023-02-19T12:11:09.548Z,101019.59
2023-02-19T12:12:32.659Z,101025.75
2023-02-19T12:13:56.746Z,101023.91
2023-02-19T12:15:22.515Z,101021.97
2023-02-19T12:16:30.814Z,101018.56
2023-02-19T12:18:15.879Z,101019.34
2023-02-19T12:19:40.224Z,101019.25
2023-02-19T12:21:22.995Z,101031.53
2023-02-19T12:22:34.012Z,101016.50
2023-02-19T12:23:48.813Z,101020.75
2023-02-19T12:25:16.334Z,101024.22
2023-02-19T12:26:27.675Z,101017.81
2023-02-19T12:27:48.798Z,101024.84
2023-02-19T12:29:36.011Z,101024.56
2023-02-19T12:30:59.665Z,101025.41
2023-02-19T12:32:31.091Z,101025.28
2023-02-19T12:33:46.907Z,101015.59
2023-02-19T12:35:15.850Z,101028.59
2023-02-19T12:36:46.616Z,101026.91
2023-02-19T12:38:05.619Z,101016.41
2023-02-19T12:39:08.234Z,101020.50
2023-02-19T12:40:28.064Z,101011.59
2023-02-19T12:41:35.863Z,101013.28
2023-02-19T12:42:44.122Z,101014.19
2023-02-19T12:43:58.869Z,100999.22
2023-02-19T12:45:11.049Z,101013.44
2023-02-19T12:46:22.217Z,100999.03