createdAt,value
2018-11-05T00:00:38.956Z,9.78
2018-11-05T00:01:39.400Z,9.78
2018-11-05T00:02:39.728Z,9.79
2018-11-05T00:03:40.113Z,9.79
2018-11-05T00:04:40.483Z,9.79
2018-11-05T00:05:40.776Z,9.79
2018-11-05T00:06:41.173Z,9.79
2018-11-05T00:07:41.691Z,9.79
2018-11-05T00:08:41.943Z,9.79
2018-11-05T00:09:42.213Z,9.79
2018-11-05T00:10:42.492Z,9.79
2018-11-05T00:11:42.949Z,9.79
2018-11-05T00:12:43.310Z,9.79
2018-11-05T00:13:43.643Z,9.79
2018-11-05T00:14:44.092Z,9.80
2018-11-05T00:15:44.859Z,9.80
2018-11-05T00:16:45.397Z,9.80
2018-11-05T00:17:45.756Z,9.80
2018-11-05T00:18:46.066Z,9.81
2018-11-05T00:19:46.505Z,9.81
2018-11-05T00:20:46.784Z,9.81
2018-11-05T00:21:47.274Z,9.81
2018-11-05T00:22:47.309Z,9.81
2018-11-05T00:23:47.984Z,9.81
2018-11-05T00:24:48.400Z,9.81
2018-11-05T00:25:48.948Z,9.81
2018-11-05T00:26:49.610Z,9.81
2018-11-05T00:27:49.884Z,9.81
2018-11-05T00:27:58.416Z,9.79
2018-11-05T00:28:58.967Z,9.79
2018-11-05T00:29:59.625Z,9.79
2018-11-05T00:30:59.878Z,9.79
2018-11-05T00:32:00.518Z,9.79
2018-11-05T00:33:01.071Z,9.78
2018-11-05T00:34:01.575Z,9.78
2018-11-05T00:35:02.105Z,9.78
2018-11-05T00:36:02.627Z,9.77
2018-11-05T00:37:02.936Z,9.77
2018-11-05T00:38:03.218Z,9.76
2018-11-05T00:39:03.515Z,9.76
2018-11-05T00:40:03.969Z,9.76
2018-11-05T00:41:04.416Z,9.75
2018-11-05T00:42:05.177Z,9.75
2018-11-05T00:43:05.512Z,9.74
2018-11-05T00:44:05.825Z,9.74
2018-11-05T00:45:06.275Z,9.73
2018-11-05T00:46:06.708Z,9.73
2018-11-05T00:47:06.897Z,9.72
2018-11-05T00:48:07.451Z,9.72
2018-11-05T00:49:07.744Z,9.72
2018-11-05T00:50:08.047Z,9.72
2018-11-05T00:51:08.408Z,9.71
2018-11-05T00:52:08.629Z,9.71
2018-11-05T00:53:08.852Z,9.71
2018-11-05T00:54:09.624Z,9.71
2018-11-05T00:55:10.130Z,9.70
2018-11-05T00:56:10.686Z,9.70
2018-11-05T00:57:10.952Z,9.70
2018-11-05T00:58:11.555Z,9.70
2018-11-05T00:59:11.806Z,9.69
2018-11-05T01:00:12.125Z,9.69
2018-11-05T01:01:12.480Z,9.69
2018-11-05T01:02:12.982Z,9.68
2018-11-05T01:03:12.203Z,9.68
2018-11-05T01:04:13.598Z,9.67
2018-11-05T01:05:14.014Z,9.67
2018-11-05T01:06:14.943Z,9.66
2018-11-05T01:07:15.504Z,9.66
2018-11-05T01:08:15.946Z,9.65
2018-11-05T01:09:16.715Z,9.65
2018-11-05T01:10:17.188Z,9.65
2018-11-05T01:11:17.654Z,9.65
2018-11-05T01:12:18.029Z,9.64
2018-11-05T01:13:18.476Z,9.64
2018-11-05T01:14:19.209Z,9.64
2018-11-05T01:14:27.626Z,9.67
2018-11-05T01:15:28.696Z,9.67
2018-11-05T01:16:29.213Z,9.67
2018-11-05T01:17:29.529Z,9.67
2018-11-05T01:18:30.127Z,9.68
2018-11-05T01:19:30.425Z,9.68
2018-11-05T01:20:30.982Z,9.68
2018-11-05T01:21:31.731Z,9.68
2018-11-05T01:22:32.122Z,9.68
2018-11-05T01:23:32.499Z,9.68
2018-11-05T01:24:33.057Z,9.68
2018-11-05T01:25:33.586Z,9.68
2018-11-05T01:26:34.116Z,9.68
2018-11-05T01:27:34.401Z,9.68
2018-11-05T01:28:34.835Z,9.68
2018-11-05T01:29:35.279Z,9.68
2018-11-05T01:30:36.147Z,9.68
2018-11-05T01:31:36.232Z,9.68
2018-11-05T01:32:36.596Z,9.68
2018-11-05T01:33:37.230Z,9.68
2018-11-05T01:34:37.652Z,9.68
2018-11-05T01:35:37.955Z,9.68
2018-11-05T01:36:38.340Z,9.68
2018-11-05T01:37:38.641Z,9.68
2018-11-05T01:38:38.873Z,9.68
2018-11-05T01:39:39.528Z,9.68
2018-11-05T01:40:39.905Z,9.68
2018-11-05T01:41:40.285Z,9.67
2018-11-05T01:42:40.555Z,9.67
2018-11-05T01:43:40.951Z,9.67
2018-11-05T01:44:41.169Z,9.67
2018-11-05T01:45:41.577Z,9.67
2018-11-05T01:46:41.967Z,9.67
2018-11-05T01:47:42.438Z,9.66
2018-11-05T01:48:42.930Z,9.66
2018-11-05T01:49:43.209Z,9.66
2018-11-05T01:50:43.582Z,9.65
2018-11-05T01:51:43.909Z,9.65
2018-11-05T01:52:44.405Z,9.65
2018-11-05T01:53:44.814Z,9.64
2018-11-05T01:54:45.182Z,9.64
2018-11-05T01:55:45.461Z,9.64
2018-11-05T01:56:46.412Z,9.64
2018-11-05T01:57:46.771Z,9.64
2018-11-05T01:58:45.982Z,9.64
2018-11-05T01:59:47.450Z,9.64
2018-11-05T01:59:56.012Z,9.62
2018-11-05T02:00:57.336Z,9.62
2018-11-05T02:01:57.588Z,9.62
2018-11-05T02:02:57.878Z,9.62
2018-11-05T02:03:58.176Z,9.62
2018-11-05T02:04:58.999Z,9.62
2018-11-05T02:05:59.332Z,9.61
2018-11-05T02:06:59.646Z,9.61
2018-11-05T02:07:59.966Z,9.61
2018-11-05T02:09:00.590Z,9.60
2018-11-05T02:10:01.165Z,9.60
2018-11-05T02:11:00.436Z,9.60
2018-11-05T02:12:02.051Z,9.60
2018-11-05T02:13:02.915Z,9.60
2018-11-05T02:14:03.344Z,9.59
2018-11-05T02:15:03.814Z,9.59
2018-11-05T02:16:04.468Z,9.59
2018-11-05T02:17:03.679Z,9.59
2018-11-05T02:18:04.929Z,9.59
2018-11-05T02:19:05.389Z,9.58
2018-11-05T02:20:06.158Z,9.58
2018-11-05T02:21:06.450Z,9.58
2018-11-05T02:22:06.719Z,9.58
2018-11-05T02:23:07.265Z,9.58
2018-11-05T02:24:07.888Z,9.58
2018-11-05T02:25:08.559Z,9.57
2018-11-05T02:26:08.210Z,9.57
2018-11-05T02:27:10.230Z,9.56
2018-11-05T02:28:09.462Z,9.55
2018-11-05T02:29:10.903Z,9.55
2018-11-05T02:30:11.469Z,9.54
2018-11-05T02:31:11.764Z,9.54
2018-11-05T02:32:12.365Z,9.54
2018-11-05T02:33:12.731Z,9.53
2018-11-05T02:34:13.287Z,9.53
2018-11-05T02:35:13.798Z,9.53
2018-11-05T02:36:14.351Z,9.53
2018-11-05T02:37:14.755Z,9.53
2018-11-05T02:38:15.108Z,9.54
2018-11-05T02:39:15.505Z,9.54
2018-11-05T02:40:15.892Z,9.54
2018-11-05T02:41:16.297Z,9.54
2018-11-05T02:42:16.622Z,9.55
2018-11-05T02:43:17.411Z,9.55
2018-11-05T02:44:17.865Z,9.55
2018-11-05T02:45:18.150Z,9.55
2018-11-05T02:46:18.584Z,9.56
2018-11-05T02:47:19.269Z,9.56
2018-11-05T02:47:30.842Z,9.58
2018-11-05T02:48:32.833Z,9.58
2018-11-05T02:49:32.285Z,9.58
2018-11-05T02:50:32.797Z,9.58
2018-11-05T02:51:33.376Z,9.58
2018-11-05T02:52:33.692Z,9.58
2018-11-05T02:53:34.029Z,9.58
2018-11-05T02:54:34.695Z,9.58
2018-11-05T02:55:34.763Z,9.58
2018-11-05T02:56:35.150Z,9.57
2018-11-05T02:57:35.576Z,9.57
2018-11-05T02:58:35.882Z,9.56
2018-11-05T02:59:36.231Z,9.56
2018-11-05T03:00:36.544Z,9.56
2018-11-05T03:01:36.933Z,9.56
2018-11-05T03:02:37.331Z,9.55
2018-11-05T03:03:37.720Z,9.55
2018-11-05T03:04:37.972Z,9.55
2018-11-05T03:05:38.500Z,9.54
2018-11-05T03:06:39.057Z,9.53
2018-11-05T03:07:38.295Z,9.52
2018-11-05T03:08:39.833Z,9.52
2018-11-05T03:09:40.350Z,9.51
2018-11-05T03:10:40.785Z,9.50
2018-11-05T03:11:41.125Z,9.49
2018-11-05T03:12:41.810Z,9.49
2018-11-05T03:13:42.249Z,9.49
2018-11-05T03:14:42.762Z,9.48
2018-11-05T03:15:43.251Z,9.48
2018-11-05T03:16:43.377Z,9.48
2018-11-05T03:17:43.699Z,9.48
2018-11-05T03:18:42.983Z,9.48
2018-11-05T03:19:44.405Z,9.48
2018-11-05T03:20:44.946Z,9.49
2018-11-05T03:21:45.915Z,9.49
2018-11-05T03:22:46.484Z,9.49
2018-11-05T03:23:46.809Z,9.49
2018-11-05T03:24:47.445Z,9.49
2018-11-05T03:25:47.893Z,9.49
2018-11-05T03:26:47.436Z,9.49
2018-11-05T03:27:48.797Z,9.49
2018-11-05T03:28:48.100Z,9.50
2018-11-05T03:29:49.775Z,9.50
2018-11-05T03:30:50.240Z,9.50
2018-11-05T03:31:50.747Z,9.50
2018-11-05T03:32:51.024Z,9.50
2018-11-05T03:33:51.458Z,9.49
2018-11-05T03:34:51.908Z,9.49
2018-11-05T03:35:52.416Z,9.49
2018-11-05T03:36:51.670Z,9.48
2018-11-05T03:37:00.619Z,9.41
2018-11-05T03:38:00.931Z,9.40
2018-11-05T03:39:01.393Z,9.40
2018-11-05T03:40:01.657Z,9.40
2018-11-05T03:41:01.999Z,9.40
2018-11-05T03:42:02.263Z,9.40
2018-11-05T03:43:02.577Z,9.40
2018-11-05T03:44:02.756Z,9.41
2018-11-05T03:45:03.024Z,9.41
2018-11-05T03:46:03.507Z,9.41
2018-11-05T03:47:04.349Z,9.41
2018-11-05T03:48:04.571Z,9.42
2018-11-05T03:49:04.794Z,9.42
2018-11-05T03:50:05.144Z,9.42
2018-11-05T03:51:05.561Z,9.43
2018-11-05T03:52:05.989Z,9.43
2018-11-05T03:53:06.237Z,9.44
2018-11-05T03:54:06.756Z,9.45
2018-11-05T03:55:07.158Z,9.45
2018-11-05T03:56:07.750Z,9.45
2018-11-05T03:57:06.979Z,9.46
2018-11-05T03:58:08.476Z,9.46
2018-11-05T03:59:08.732Z,9.46
2018-11-05T04:00:08.988Z,9.47
2018-11-05T04:01:09.328Z,9.47
2018-11-05T04:02:09.820Z,9.47
2018-11-05T04:03:10.510Z,9.47
2018-11-05T04:04:09.836Z,9.47
2018-11-05T04:05:11.130Z,9.47
2018-11-05T04:06:11.608Z,9.47
2018-11-05T04:07:11.114Z,9.47
2018-11-05T04:08:12.388Z,9.47
2018-11-05T04:09:12.697Z,9.47
2018-11-05T04:10:12.931Z,9.47
2018-11-05T04:11:13.205Z,9.47
2018-11-05T04:12:13.542Z,9.47
2018-11-05T04:13:13.817Z,9.47
2018-11-05T04:14:14.072Z,9.47
2018-11-05T04:15:14.376Z,9.47
2018-11-05T04:16:14.780Z,9.48
2018-11-05T04:17:15.314Z,9.48
2018-11-05T04:18:15.761Z,9.49
2018-11-05T04:19:16.045Z,9.49
2018-11-05T04:20:16.329Z,9.49
2018-11-05T04:21:16.597Z,9.50
2018-11-05T04:22:16.888Z,9.50
2018-11-05T04:22:24.945Z,9.55
2018-11-05T04:23:26.394Z,9.55
2018-11-05T04:24:26.737Z,9.55
2018-11-05T04:25:27.068Z,9.55
2018-11-05T04:26:27.593Z,9.56
2018-11-05T04:27:28.245Z,9.56
2018-11-05T04:28:28.510Z,9.56
2018-11-05T04:29:28.876Z,9.56
2018-11-05T04:30:29.290Z,9.56
2018-11-05T04:31:29.586Z,9.56
2018-11-05T04:32:29.935Z,9.57
2018-11-05T04:33:30.193Z,9.57
2018-11-05T04:34:30.499Z,9.57
2018-11-05T04:35:30.882Z,9.58
2018-11-05T04:36:31.261Z,9.58
2018-11-05T04:37:31.358Z,9.58
2018-11-05T04:38:31.857Z,9.59
2018-11-05T04:39:32.227Z,9.59
2018-11-05T04:40:32.645Z,9.59
2018-11-05T04:41:33.124Z,9.60
2018-11-05T04:42:33.643Z,9.60
2018-11-05T04:43:33.989Z,9.60
2018-11-05T04:44:34.241Z,9.60
2018-11-05T04:45:33.608Z,9.60
2018-11-05T04:46:33.869Z,9.60
2018-11-05T04:47:35.143Z,9.60
2018-11-05T04:48:35.557Z,9.60
2018-11-05T04:49:35.839Z,9.60
2018-11-05T04:50:36.195Z,9.61
2018-11-05T04:51:36.474Z,9.61
2018-11-05T04:52:36.754Z,9.61
2018-11-05T04:53:37.135Z,9.61
2018-11-05T04:54:37.409Z,9.61
2018-11-05T04:55:38.005Z,9.61
2018-11-05T04:56:38.329Z,9.61
2018-11-05T04:57:38.925Z,9.61
2018-11-05T04:58:38.128Z,9.61
2018-11-05T04:59:39.452Z,9.62
2018-11-05T05:00:39.865Z,9.62
2018-11-05T05:01:40.405Z,9.62
2018-11-05T05:02:41.009Z,9.62
2018-11-05T05:03:41.441Z,9.62
2018-11-05T05:04:41.844Z,9.62
2018-11-05T05:05:42.357Z,9.62
2018-11-05T05:06:41.604Z,9.62
2018-11-05T05:07:43.187Z,9.62
2018-11-05T05:08:42.460Z,9.62
2018-11-05T05:09:43.819Z,9.62
2018-11-05T05:10:43.157Z,9.61
2018-11-05T05:10:51.567Z,9.62
2018-11-05T05:11:52.688Z,9.62
2018-11-05T05:12:52.944Z,9.62
2018-11-05T05:13:53.829Z,9.62
2018-11-05T05:14:53.124Z,9.62
2018-11-05T05:15:54.748Z,9.62
2018-11-05T05:16:55.481Z,9.62
2018-11-05T05:17:55.834Z,9.62
2018-11-05T05:18:56.103Z,9.62
2018-11-05T05:19:56.533Z,9.62
2018-11-05T05:20:57.062Z,9.63
2018-11-05T05:21:57.079Z,9.63
2018-11-05T05:22:57.649Z,9.63
2018-11-05T05:23:56.784Z,9.63
2018-11-05T05:24:58.089Z,9.63
2018-11-05T05:25:58.427Z,9.64
2018-11-05T05:26:58.829Z,9.64
2018-11-05T05:27:59.125Z,9.65
2018-11-05T05:29:00.052Z,9.65
2018-11-05T05:30:00.351Z,9.66
2018-11-05T05:31:00.784Z,9.66
2018-11-05T05:32:01.040Z,9.67
2018-11-05T05:33:01.414Z,9.67
2018-11-05T05:34:00.609Z,9.68
2018-11-05T05:35:01.939Z,9.68
2018-11-05T05:36:02.219Z,9.69
2018-11-05T05:37:02.604Z,9.69
2018-11-05T05:38:03.013Z,9.69
2018-11-05T05:39:04.297Z,9.69
2018-11-05T05:40:03.566Z,9.70
2018-11-05T05:41:04.132Z,9.70
2018-11-05T05:42:03.456Z,9.70
2018-11-05T05:43:04.703Z,9.70
2018-11-05T05:44:05.286Z,9.71
2018-11-05T05:45:05.738Z,9.71
2018-11-05T05:46:06.141Z,9.71
2018-11-05T05:47:06.754Z,9.72
2018-11-05T05:48:06.989Z,9.72
2018-11-05T05:49:07.327Z,9.72
2018-11-05T05:50:07.780Z,9.73
2018-11-05T05:51:06.944Z,9.73
2018-11-05T05:52:08.361Z,9.73
2018-11-05T05:53:09.319Z,9.74
2018-11-05T05:54:09.649Z,9.74
2018-11-05T05:55:10.086Z,9.74
2018-11-05T05:56:10.393Z,9.74
2018-11-05T05:57:10.658Z,9.74
2018-11-05T05:58:11.145Z,9.74
2018-11-05T05:59:11.695Z,9.73
2018-11-05T05:59:20.477Z,9.70
2018-11-05T06:00:21.913Z,9.70
2018-11-05T06:01:22.453Z,9.70
2018-11-05T06:02:22.847Z,9.70
2018-11-05T06:03:23.448Z,9.70
2018-11-05T06:04:23.711Z,9.70
2018-11-05T06:05:24.674Z,9.70
2018-11-05T06:06:26.151Z,9.71
2018-11-05T06:07:24.573Z,9.71
2018-11-05T06:08:25.824Z,9.71
2018-11-05T06:09:26.165Z,9.71
2018-11-05T06:10:26.497Z,9.71
2018-11-05T06:11:26.766Z,9.71
2018-11-05T06:12:27.189Z,9.72
2018-11-05T06:13:59.143Z,9.75
2018-11-05T06:14:59.544Z,9.75
2018-11-05T06:16:01.140Z,9.75
2018-11-05T06:17:00.585Z,9.75
2018-11-05T06:18:01.952Z,9.75
2018-11-05T06:19:02.254Z,9.75
2018-11-05T06:20:04.005Z,9.75
2018-11-05T06:21:03.620Z,9.75
2018-11-05T06:22:03.907Z,9.75
2018-11-05T06:23:04.281Z,9.75
2018-11-05T06:24:04.842Z,9.76
2018-11-05T06:25:05.298Z,9.76
2018-11-05T06:26:05.691Z,9.76
2018-11-05T06:27:06.234Z,9.76
2018-11-05T06:28:06.725Z,9.76
2018-11-05T06:29:07.103Z,9.76
2018-11-05T06:30:07.444Z,9.76
2018-11-05T06:31:07.860Z,9.77
2018-11-05T06:32:08.289Z,9.77
2018-11-05T06:33:09.217Z,9.77
2018-11-05T06:34:09.485Z,9.77
2018-11-05T06:35:10.073Z,9.77
2018-11-05T06:36:09.696Z,9.77
2018-11-05T06:37:11.115Z,9.77
2018-11-05T06:38:11.356Z,9.78
2018-11-05T06:39:11.817Z,9.78
2018-11-05T06:40:12.098Z,9.78
2018-11-05T06:41:12.539Z,9.78
2018-11-05T06:42:12.204Z,9.79
2018-11-05T06:43:13.680Z,9.79
2018-11-05T06:44:14.219Z,9.80
2018-11-05T06:45:13.441Z,9.80
2018-11-05T06:46:13.890Z,9.81
2018-11-05T06:47:15.244Z,9.81
2018-11-05T06:48:15.652Z,9.81
2018-11-05T06:49:15.215Z,9.82
2018-11-05T06:50:16.450Z,9.83
2018-11-05T06:51:16.893Z,9.83
2018-11-05T06:52:17.257Z,9.84
2018-11-05T06:53:18.493Z,9.84
2018-11-05T06:54:17.813Z,9.85
2018-11-05T06:55:18.087Z,9.86
2018-11-05T06:56:18.438Z,9.86
2018-11-05T06:57:18.777Z,9.86
2018-11-05T06:58:19.053Z,9.87
2018-11-05T06:59:19.783Z,9.87
2018-11-05T07:00:20.084Z,9.88
2018-11-05T07:00:28.495Z,9.96
2018-11-05T07:01:28.758Z,9.96
2018-11-05T07:02:30.190Z,9.96
2018-11-05T07:03:29.372Z,9.96
2018-11-05T07:04:30.705Z,9.96
2018-11-05T07:05:31.278Z,9.96
2018-11-05T07:06:31.617Z,9.96
2018-11-05T07:07:31.877Z,9.96
2018-11-05T07:08:32.597Z,9.96
2018-11-05T07:09:32.757Z,9.97
2018-11-05T07:10:33.195Z,9.97
2018-11-05T07:11:34.184Z,9.97
2018-11-05T07:12:33.264Z,9.97
2018-11-05T07:13:34.868Z,9.97
2018-11-05T07:14:35.253Z,9.97
2018-11-05T07:15:35.890Z,9.97
2018-11-05T07:16:36.238Z,9.97
2018-11-05T07:17:36.490Z,9.98
2018-11-05T07:18:36.899Z,9.98
2018-11-05T07:19:36.354Z,9.98
2018-11-05T07:20:36.434Z,9.98
2018-11-05T07:21:37.689Z,9.98
2018-11-05T07:22:37.924Z,9.98
2018-11-05T07:23:38.245Z,9.98
2018-11-05T07:24:39.023Z,9.99
2018-11-05T07:25:40.314Z,9.99
2018-11-05T07:26:40.069Z,9.99
2018-11-05T07:27:39.380Z,10.00
2018-11-05T07:28:39.742Z,10.00
2018-11-05T07:29:41.005Z,10.00
2018-11-05T07:30:41.353Z,10.00
2018-11-05T07:31:41.741Z,10.01
2018-11-05T07:32:42.409Z,10.01
2018-11-05T07:33:42.983Z,10.02
2018-11-05T07:34:42.406Z,10.02
2018-11-05T07:35:43.675Z,10.02
2018-11-05T07:36:43.996Z,10.03
2018-11-05T07:37:44.253Z,10.04
2018-11-05T07:38:44.692Z,10.04
2018-11-05T07:39:44.969Z,10.05
2018-11-05T07:40:46.468Z,10.06
2018-11-05T07:41:45.767Z,10.07
2018-11-05T07:42:46.135Z,10.07
2018-11-05T07:43:46.454Z,10.08
2018-11-05T07:44:46.674Z,10.08
2018-11-05T07:45:46.993Z,10.09
2018-11-05T07:46:47.476Z,10.10
2018-11-05T07:47:47.755Z,10.10
2018-11-05T07:48:48.239Z,10.11
2018-11-05T07:49:48.579Z,10.12
2018-11-05T07:50:49.154Z,10.13
2018-11-05T07:51:48.351Z,10.14
2018-11-05T07:52:49.890Z,10.15
2018-11-05T07:52:58.016Z,10.32
2018-11-05T07:53:59.560Z,10.31
2018-11-05T07:54:59.874Z,10.32
2018-11-05T07:56:00.320Z,10.32
2018-11-05T07:56:59.629Z,10.32
2018-11-05T07:58:01.061Z,10.32
2018-11-05T07:59:01.383Z,10.32
2018-11-05T08:00:02.038Z,10.33
2018-11-05T08:01:02.520Z,10.34
2018-11-05T08:02:02.542Z,10.34
2018-11-05T08:03:03.320Z,10.35
2018-11-05T08:04:02.653Z,10.35
2018-11-05T08:05:04.087Z,10.36
2018-11-05T08:06:04.466Z,10.37
2018-11-05T08:07:04.833Z,10.37
2018-11-05T08:08:05.174Z,10.38
2018-11-05T08:09:04.436Z,10.38
2018-11-05T08:10:06.046Z,10.39
2018-11-05T08:11:06.978Z,10.39
2018-11-05T08:12:07.349Z,10.40
2018-11-05T08:13:06.667Z,10.40
2018-11-05T08:14:08.397Z,10.40
2018-11-05T08:15:08.837Z,10.40
2018-11-05T08:16:09.379Z,10.40
2018-11-05T08:17:09.708Z,10.40
2018-11-05T08:18:10.032Z,10.41
2018-11-05T08:19:10.538Z,10.41
2018-11-05T08:20:10.812Z,10.41
2018-11-05T08:21:11.208Z,10.42
2018-11-05T08:22:11.489Z,10.42
2018-11-05T08:23:11.724Z,10.43
2018-11-05T08:24:12.170Z,10.43
2018-11-05T08:25:12.581Z,10.43
2018-11-05T08:26:12.958Z,10.44
2018-11-05T08:27:13.451Z,10.44
2018-11-05T08:28:13.711Z,10.45
2018-11-05T08:29:14.191Z,10.45
2018-11-05T08:30:14.640Z,10.45
2018-11-05T08:31:14.958Z,10.46
2018-11-05T08:32:15.460Z,10.47
2018-11-05T08:33:15.753Z,10.47
2018-11-05T08:34:16.189Z,10.48
2018-11-05T08:35:15.569Z,10.49
2018-11-05T08:36:16.988Z,10.49
2018-11-05T08:37:18.569Z,10.50
2018-11-05T08:38:18.314Z,10.50
2018-11-05T08:39:18.936Z,10.51
2018-11-05T08:40:19.334Z,10.51
2018-11-05T08:41:19.005Z,10.51
2018-11-05T08:42:20.470Z,10.52
2018-11-05T08:42:29.405Z,10.61
2018-11-05T08:43:30.843Z,10.61
2018-11-05T08:44:31.253Z,10.61
2018-11-05T08:45:31.609Z,10.61
2018-11-05T08:46:32.149Z,10.61
2018-11-05T08:47:32.413Z,10.62
2018-11-05T08:48:32.834Z,10.62
2018-11-05T08:49:33.205Z,10.63
2018-11-05T08:50:33.705Z,10.63
2018-11-05T08:51:33.206Z,10.64
2018-11-05T08:52:33.741Z,10.65
2018-11-05T08:53:35.151Z,10.66
2018-11-05T08:54:34.315Z,10.66
2018-11-05T08:55:35.593Z,10.67
2018-11-05T08:56:36.026Z,10.68
2018-11-05T08:57:36.730Z,10.69
2018-11-05T08:58:35.922Z,10.69
2018-11-05T08:59:37.184Z,10.70
2018-11-05T09:00:37.446Z,10.71
2018-11-05T09:01:37.811Z,10.72
2018-11-05T09:02:38.418Z,10.72
2018-11-05T09:03:38.857Z,10.73
2018-11-05T09:04:39.351Z,10.74
2018-11-05T09:05:38.840Z,10.75
2018-11-05T09:06:40.314Z,10.76
2018-11-05T09:07:40.631Z,10.76
2018-11-05T09:08:41.109Z,10.77
2018-11-05T09:09:41.393Z,10.78
2018-11-05T09:10:42.129Z,10.78
2018-11-05T09:11:41.351Z,10.79
2018-11-05T09:12:41.725Z,10.80
2018-11-05T09:13:43.339Z,10.81
2018-11-05T09:14:43.596Z,10.82
2018-11-05T09:15:44.020Z,10.83
2018-11-05T09:16:44.562Z,10.84
2018-11-05T09:17:44.982Z,10.85
2018-11-05T09:18:45.340Z,10.86
2018-11-05T09:19:45.549Z,10.87
2018-11-05T09:20:46.315Z,10.88
2018-11-05T09:21:46.077Z,10.89
2018-11-05T09:22:47.471Z,10.91
2018-11-05T09:23:47.819Z,10.92
2018-11-05T09:24:48.145Z,10.93
2018-11-05T09:25:48.764Z,10.94
2018-11-05T09:26:49.051Z,10.96
2018-11-05T09:27:49.446Z,10.97
2018-11-05T09:28:48.869Z,10.99
2018-11-05T09:29:49.074Z,11.00
2018-11-05T09:30:50.420Z,11.01
2018-11-05T09:31:50.822Z,11.03
2018-11-05T09:32:51.297Z,11.04
2018-11-05T09:33:52.186Z,11.05
2018-11-05T09:34:52.455Z,11.07
2018-11-05T09:35:01.050Z,11.30
2018-11-05T09:36:02.435Z,11.30
2018-11-05T09:37:02.837Z,11.30
2018-11-05T09:38:03.236Z,11.30
2018-11-05T09:39:03.564Z,11.30
2018-11-05T09:40:04.969Z,11.31
2018-11-05T09:41:04.596Z,11.31
2018-11-05T09:42:04.994Z,11.32
2018-11-05T09:43:04.408Z,11.32
2018-11-05T09:44:05.439Z,11.33
2018-11-05T09:45:05.718Z,11.33
2018-11-05T09:46:06.111Z,11.34
2018-11-05T09:47:06.462Z,11.35
2018-11-05T09:48:06.495Z,11.36
2018-11-05T09:49:07.147Z,11.37
2018-11-05T09:50:07.388Z,11.38
2018-11-05T09:51:07.684Z,11.39
2018-11-05T09:52:08.093Z,11.40
2018-11-05T09:53:08.587Z,11.41
2018-11-05T09:54:08.960Z,11.43
2018-11-05T09:55:09.250Z,11.44
2018-11-05T09:56:09.793Z,11.45
2018-11-05T09:57:10.136Z,11.47
2018-11-05T09:58:09.431Z,11.48
2018-11-05T09:59:10.825Z,11.49
2018-11-05T10:00:11.271Z,11.51
2018-11-05T10:01:11.664Z,11.52
2018-11-05T10:02:12.383Z,11.53
2018-11-05T10:03:11.958Z,11.54
2018-11-05T10:04:12.200Z,11.55
2018-11-05T10:05:12.667Z,11.56
2018-11-05T10:06:12.933Z,11.57
2018-11-05T10:07:14.338Z,11.57
2018-11-05T10:08:14.627Z,11.58
2018-11-05T10:09:14.936Z,11.59
2018-11-05T10:10:15.314Z,11.60
2018-11-05T10:11:14.681Z,11.61
2018-11-05T10:12:16.126Z,11.63
2018-11-05T10:13:16.418Z,11.64
2018-11-05T10:14:16.884Z,11.65
2018-11-05T10:15:17.328Z,11.66
2018-11-05T10:16:17.798Z,11.67
2018-11-05T10:17:18.222Z,11.68
2018-11-05T10:18:18.671Z,11.69
2018-11-05T10:19:19.265Z,11.70
2018-11-05T10:20:19.619Z,11.72
2018-11-05T10:21:21.416Z,11.73
2018-11-05T10:22:20.834Z,11.74
2018-11-05T10:23:21.151Z,11.75
2018-11-05T10:23:29.230Z,11.96
2018-11-05T10:24:30.534Z,11.96
2018-11-05T10:25:31.050Z,11.96
2018-11-05T10:26:31.419Z,11.96
2018-11-05T10:27:31.682Z,11.97
2018-11-05T10:28:32.494Z,11.98
2018-11-05T10:29:32.815Z,11.98
2018-11-05T10:30:33.331Z,11.99
2018-11-05T10:31:34.191Z,12.00
2018-11-05T10:32:34.683Z,12.01
2018-11-05T10:33:35.366Z,12.02
2018-11-05T10:34:34.566Z,12.03
2018-11-05T10:35:36.503Z,12.04
2018-11-05T10:36:37.063Z,12.05
2018-11-05T10:37:37.554Z,12.06
2018-11-05T10:38:36.889Z,12.08
2018-11-05T10:39:37.234Z,12.09
2018-11-05T10:40:38.763Z,12.10
2018-11-05T10:41:39.222Z,12.11
2018-11-05T10:42:39.766Z,12.13
2018-11-05T10:43:40.217Z,12.14
2018-11-05T10:44:41.125Z,12.16
2018-11-05T10:45:41.709Z,12.17
2018-11-05T10:46:42.574Z,12.19
2018-11-05T10:47:43.165Z,12.20
2018-11-05T10:48:43.510Z,12.21
2018-11-05T10:49:44.345Z,12.23
2018-11-05T10:50:44.923Z,12.24
2018-11-05T10:51:44.591Z,12.25
2018-11-05T10:52:44.863Z,12.27
2018-11-05T10:53:47.226Z,12.29
2018-11-05T10:54:47.628Z,12.30
2018-11-05T10:55:46.734Z,12.32
2018-11-05T10:56:47.197Z,12.33
2018-11-05T10:57:46.510Z,12.35
2018-11-05T10:58:47.958Z,12.36
2018-11-05T10:59:48.483Z,12.38
2018-11-05T11:00:48.746Z,12.39
2018-11-05T11:01:49.588Z,12.41
2018-11-05T11:02:50.211Z,12.43
2018-11-05T11:03:50.636Z,12.45
2018-11-05T11:04:49.934Z,12.46
2018-11-05T11:05:51.423Z,12.48
2018-11-05T11:06:51.776Z,12.50
2018-11-05T11:07:52.354Z,12.51
2018-11-05T11:08:52.814Z,12.53
2018-11-05T11:09:53.309Z,12.55
2018-11-05T11:10:53.986Z,12.56
2018-11-05T11:11:54.610Z,12.58
2018-11-05T11:12:54.988Z,12.60
2018-11-05T11:13:55.352Z,12.61
2018-11-05T11:14:55.999Z,12.62
2018-11-05T11:15:04.085Z,12.78
2018-11-05T11:16:04.551Z,12.78
2018-11-05T11:17:06.004Z,12.78
2018-11-05T11:18:06.288Z,12.78
2018-11-05T11:19:06.893Z,12.77
2018-11-05T11:20:07.244Z,12.77
2018-11-05T11:21:07.782Z,12.77
2018-11-05T11:22:08.472Z,12.76
2018-11-05T11:23:07.875Z,12.76
2018-11-05T11:24:09.362Z,12.75
2018-11-05T11:25:09.800Z,12.75
2018-11-05T11:26:10.750Z,12.74
2018-11-05T11:27:11.210Z,12.74
2018-11-05T11:28:11.566Z,12.73
2018-11-05T11:29:12.024Z,12.73
2018-11-05T11:30:11.264Z,12.72
2018-11-05T11:31:14.102Z,12.71
2018-11-05T11:32:13.382Z,12.70
2018-11-05T11:33:13.967Z,12.69
2018-11-05T11:34:13.429Z,12.69
2018-11-05T11:35:14.826Z,12.68
2018-11-05T11:36:15.185Z,12.67
2018-11-05T11:37:15.782Z,12.67
2018-11-05T11:38:15.179Z,12.67
2018-11-05T11:39:16.710Z,12.66
2018-11-05T11:40:16.939Z,12.66
2018-11-05T11:41:17.851Z,12.65
2018-11-05T11:42:18.515Z,12.64
2018-11-05T11:43:18.964Z,12.64
2018-11-05T11:44:19.455Z,12.63
2018-11-05T11:45:18.857Z,12.62
2018-11-05T11:46:19.894Z,12.62
2018-11-05T11:47:20.298Z,12.61
2018-11-05T11:48:21.018Z,12.61
2018-11-05T11:49:21.324Z,12.60
2018-11-05T11:50:22.119Z,12.60
2018-11-05T11:51:22.433Z,12.60
2018-11-05T11:52:23.347Z,12.60
2018-11-05T11:53:24.359Z,12.60
2018-11-05T11:54:23.444Z,12.60
2018-11-05T11:55:24.834Z,12.61
2018-11-05T11:56:26.248Z,12.62
2018-11-05T11:57:25.607Z,12.62
2018-11-05T11:58:26.031Z,12.63
2018-11-05T11:59:26.323Z,12.64
2018-11-05T12:00:26.585Z,12.66
2018-11-05T12:01:27.243Z,12.66
2018-11-05T12:02:26.798Z,12.67
2018-11-05T12:03:28.411Z,12.68
2018-11-05T12:04:29.034Z,12.70
2018-11-05T12:05:29.611Z,12.71
2018-11-05T12:06:28.812Z,12.73
2018-11-05T12:06:37.170Z,12.98
2018-11-05T12:07:38.499Z,12.97
2018-11-05T12:08:38.912Z,12.98
2018-11-05T12:09:39.576Z,12.98
2018-11-05T12:10:40.079Z,12.99
2018-11-05T12:11:40.597Z,13.00
2018-11-05T12:12:41.033Z,13.00
2018-11-05T12:13:41.697Z,13.00
2018-11-05T12:14:42.886Z,13.01
2018-11-05T12:15:42.138Z,13.02
2018-11-05T12:16:43.442Z,13.03
2018-11-05T12:17:44.482Z,13.03
2018-11-05T12:18:44.947Z,13.04
2018-11-05T12:19:45.329Z,13.05
2018-11-05T12:20:45.700Z,13.05
2018-11-05T12:21:46.305Z,13.06
2018-11-05T12:22:46.903Z,13.06
2018-11-05T12:23:47.454Z,13.07
2018-11-05T12:24:47.856Z,13.08
2018-11-05T12:25:47.257Z,13.09
2018-11-05T12:26:48.744Z,13.11
2018-11-05T12:27:49.121Z,13.13
2018-11-05T12:28:49.533Z,13.14
2018-11-05T12:29:50.199Z,13.16
2018-11-05T12:30:50.991Z,13.18
2018-11-05T12:31:51.321Z,13.20
2018-11-05T12:32:51.915Z,13.22
2018-11-05T12:33:52.284Z,13.23
2018-11-05T12:34:52.559Z,13.24
2018-11-05T12:35:53.100Z,13.25
2018-11-05T12:36:53.394Z,13.26
2018-11-05T12:37:53.995Z,13.27
2018-11-05T12:38:54.545Z,13.26
2018-11-05T12:39:53.800Z,13.26
2018-11-05T12:40:55.219Z,13.25
2018-11-05T12:41:58.876Z,13.25
2018-11-05T12:42:55.939Z,13.25
2018-11-05T12:43:56.497Z,13.25
2018-11-05T12:44:56.942Z,13.24
2018-11-05T12:45:56.352Z,13.24
2018-11-05T12:46:57.637Z,13.24
2018-11-05T12:47:57.960Z,13.24
2018-11-05T12:48:58.368Z,13.24
2018-11-05T12:49:58.998Z,13.23
2018-11-05T12:50:59.679Z,13.23
2018-11-05T12:51:59.909Z,13.24
2018-11-05T12:53:00.405Z,13.24
2018-11-05T12:54:00.774Z,13.24
2018-11-05T12:54:11.847Z,13.32
2018-11-05T12:55:12.929Z,13.32
2018-11-05T12:56:13.145Z,13.32
2018-11-05T12:57:13.561Z,13.32
2018-11-05T12:58:13.828Z,13.32
2018-11-05T12:59:14.226Z,13.33
2018-11-05T13:00:14.675Z,13.33