createdAt,value
2022-11-01T00:00:50.874Z,0.00
2022-11-01T00:01:50.951Z,0.00
2022-11-01T00:02:50.843Z,0.00
2022-11-01T00:03:50.831Z,0.00
2022-11-01T00:04:50.813Z,0.00
2022-11-01T00:05:50.800Z,0.00
2022-11-01T00:06:50.781Z,0.00
2022-11-01T00:07:50.771Z,0.00
2022-11-01T00:08:50.754Z,0.00
2022-11-01T00:09:50.738Z,0.00
2022-11-01T00:10:50.725Z,0.00
2022-11-01T00:11:50.710Z,0.00
2022-11-01T00:12:50.700Z,0.00
2022-11-01T00:13:50.677Z,0.00
2022-11-01T00:14:50.664Z,0.00
2022-11-01T00:15:50.649Z,0.00
2022-11-01T00:16:50.631Z,0.00
2022-11-01T00:17:50.616Z,0.00
2022-11-01T00:18:50.600Z,0.00
2022-11-01T00:19:50.587Z,0.00
2022-11-01T00:20:50.569Z,0.00
2022-11-01T00:21:50.555Z,0.00
2022-11-01T00:22:50.547Z,0.00
2022-11-01T00:23:50.529Z,0.00
2022-11-01T00:24:51.435Z,0.00
2022-11-01T00:25:50.497Z,0.00
2022-11-01T00:26:50.503Z,0.00
2022-11-01T00:27:50.469Z,0.00
2022-11-01T00:28:50.461Z,0.00
2022-11-01T00:29:50.440Z,0.00
2022-11-01T00:30:50.418Z,0.00
2022-11-01T00:31:50.404Z,0.00
2022-11-01T00:32:50.390Z,0.00
2022-11-01T00:33:50.377Z,0.00
2022-11-01T00:34:50.358Z,0.00
2022-11-01T00:35:50.346Z,0.00
2022-11-01T00:36:50.329Z,0.00
2022-11-01T00:37:50.319Z,0.00
2022-11-01T00:38:50.299Z,0.00
2022-11-01T00:39:50.285Z,0.00
2022-11-01T00:40:50.270Z,0.00
2022-11-01T00:41:50.256Z,0.00
2022-11-01T00:42:50.240Z,0.00
2022-11-01T00:43:50.229Z,0.00
2022-11-01T00:44:50.208Z,0.00
2022-11-01T00:45:50.193Z,0.00
2022-11-01T00:46:50.178Z,0.00
2022-11-01T00:47:50.163Z,0.00
2022-11-01T00:48:50.146Z,0.00
2022-11-01T00:49:50.133Z,0.00
2022-11-01T00:50:50.116Z,0.00
2022-11-01T00:51:50.101Z,0.00
2022-11-01T00:52:50.084Z,0.00
2022-11-01T00:53:50.072Z,0.00
2022-11-01T00:54:50.058Z,0.00
2022-11-01T00:55:50.045Z,0.00
2022-11-01T00:56:50.025Z,0.00
2022-11-01T00:57:50.010Z,0.00
2022-11-01T00:58:49.997Z,0.00
2022-11-01T00:59:50.014Z,0.00
2022-11-01T01:00:50.010Z,0.00
2022-11-01T01:01:50.080Z,0.00
2022-11-01T01:02:49.937Z,0.00
2022-11-01T01:03:49.934Z,0.00
2022-11-01T01:04:49.908Z,0.00
2022-11-01T01:05:49.892Z,0.00
2022-11-01T01:06:49.880Z,0.00
2022-11-01T01:07:49.868Z,0.00
2022-11-01T01:08:49.847Z,0.00
2022-11-01T01:09:49.831Z,0.00
2022-11-01T01:10:49.818Z,0.00
2022-11-01T01:11:49.801Z,0.00
2022-11-01T01:12:49.793Z,0.00
2022-11-01T01:13:49.776Z,0.00
2022-11-01T01:14:49.757Z,0.00
2022-11-01T01:15:49.744Z,0.00
2022-11-01T01:16:49.733Z,0.00
2022-11-01T01:17:49.713Z,0.00
2022-11-01T01:18:49.698Z,0.00
2022-11-01T01:19:49.682Z,0.00
2022-11-01T01:20:49.670Z,0.00
2022-11-01T01:21:49.654Z,0.00
2022-11-01T01:22:49.639Z,0.00
2022-11-01T01:23:49.624Z,0.00
2022-11-01T01:24:49.610Z,0.00
2022-11-01T01:25:49.594Z,0.00
2022-11-01T01:26:49.579Z,0.00
2022-11-01T01:27:49.562Z,0.00
2022-11-01T01:28:49.555Z,0.00
2022-11-01T01:29:49.533Z,0.00
2022-11-01T01:30:49.521Z,0.00
2022-11-01T01:31:49.511Z,0.00
2022-11-01T01:32:49.489Z,0.00
2022-11-01T01:33:49.475Z,0.00
2022-11-01T01:34:49.462Z,0.00
2022-11-01T01:35:49.447Z,0.00
2022-11-01T01:36:49.432Z,0.00
2022-11-01T01:37:49.416Z,0.00
2022-11-01T01:38:49.406Z,0.00
2022-11-01T01:39:49.388Z,0.00
2022-11-01T01:40:49.377Z,0.00
2022-11-01T01:41:49.355Z,0.00
2022-11-01T01:42:49.346Z,0.00
2022-11-01T01:43:49.327Z,0.00
2022-11-01T01:44:49.316Z,0.00
2022-11-01T01:45:49.297Z,0.00
2022-11-01T01:46:49.283Z,0.00
2022-11-01T01:47:49.268Z,0.00
2022-11-01T01:48:49.256Z,0.00
2022-11-01T01:49:49.271Z,0.00
2022-11-01T01:50:49.226Z,0.00
2022-11-01T01:51:49.215Z,0.00
2022-11-01T01:52:49.194Z,0.00
2022-11-01T01:53:49.180Z,0.00
2022-11-01T01:54:49.168Z,0.00
2022-11-01T01:55:49.150Z,0.00
2022-11-01T01:56:49.132Z,0.00
2022-11-01T01:57:49.119Z,0.00
2022-11-01T01:58:49.107Z,0.00
2022-11-01T01:59:49.092Z,0.00
2022-11-01T02:00:49.124Z,0.00
2022-11-01T02:01:49.144Z,0.00
2022-11-01T02:02:49.049Z,0.00
2022-11-01T02:03:49.032Z,0.00
2022-11-01T02:04:49.023Z,0.00
2022-11-01T02:05:49.003Z,0.00
2022-11-01T02:06:48.991Z,0.00
2022-11-01T02:07:48.976Z,0.00
2022-11-01T02:08:48.957Z,0.00
2022-11-01T02:09:48.941Z,0.00
2022-11-01T02:10:48.933Z,0.00
2022-11-01T02:11:48.916Z,0.00
2022-11-01T02:12:48.900Z,0.00
2022-11-01T02:13:48.886Z,0.00
2022-11-01T02:14:48.892Z,0.00
2022-11-01T02:15:48.858Z,0.00
2022-11-01T02:16:48.841Z,0.00
2022-11-01T02:17:48.827Z,0.00
2022-11-01T02:18:48.813Z,0.00
2022-11-01T02:19:48.797Z,0.00
2022-11-01T02:20:48.782Z,0.00
2022-11-01T02:21:48.773Z,0.00
2022-11-01T02:22:48.760Z,0.00
2022-11-01T02:23:48.740Z,0.00
2022-11-01T02:24:48.723Z,0.00
2022-11-01T02:25:48.707Z,0.00
2022-11-01T02:26:48.696Z,0.00
2022-11-01T02:27:48.681Z,0.00
2022-11-01T02:28:48.666Z,0.00
2022-11-01T02:29:48.647Z,0.00
2022-11-01T02:30:48.634Z,0.00
2022-11-01T02:31:48.622Z,0.00
2022-11-01T02:32:48.608Z,0.00
2022-11-01T02:33:48.593Z,0.00
2022-11-01T02:34:48.576Z,0.00
2022-11-01T02:35:48.568Z,0.00
2022-11-01T02:36:48.551Z,0.00
2022-11-01T02:37:48.535Z,0.00
2022-11-01T02:38:48.519Z,0.00
2022-11-01T02:39:48.506Z,0.00
2022-11-01T02:40:48.489Z,0.00
2022-11-01T02:41:48.477Z,0.00
2022-11-01T02:42:48.463Z,0.00
2022-11-01T02:43:48.450Z,0.00
2022-11-01T02:44:48.431Z,0.00
2022-11-01T02:45:48.420Z,0.00
2022-11-01T02:46:48.406Z,0.00
2022-11-01T02:47:48.389Z,0.00
2022-11-01T02:48:48.381Z,0.00
2022-11-01T02:49:48.355Z,0.00
2022-11-01T02:50:48.344Z,0.00
2022-11-01T02:51:48.331Z,0.00
2022-11-01T02:52:48.312Z,0.00
2022-11-01T02:53:48.301Z,0.00
2022-11-01T02:54:48.286Z,0.00
2022-11-01T02:55:48.281Z,0.00
2022-11-01T02:56:48.254Z,0.00
2022-11-01T02:57:48.243Z,0.00
2022-11-01T02:58:48.224Z,0.00
2022-11-01T02:59:48.249Z,0.00
2022-11-01T03:00:48.261Z,0.00
2022-11-01T03:01:48.277Z,0.00
2022-11-01T03:02:48.172Z,0.00
2022-11-01T03:03:48.154Z,0.00
2022-11-01T03:04:48.137Z,0.00
2022-11-01T03:05:48.123Z,0.00
2022-11-01T03:06:48.112Z,0.00
2022-11-01T03:07:48.095Z,0.00
2022-11-01T03:08:48.080Z,0.00
2022-11-01T03:09:48.069Z,0.00
2022-11-01T03:10:48.054Z,0.00
2022-11-01T03:11:48.038Z,0.00
2022-11-01T03:12:48.020Z,0.00
2022-11-01T03:13:48.009Z,0.00
2022-11-01T03:14:47.993Z,0.00
2022-11-01T03:15:47.981Z,0.00
2022-11-01T03:16:47.964Z,0.00
2022-11-01T03:17:47.955Z,0.00
2022-11-01T03:18:47.936Z,0.00
2022-11-01T03:19:47.921Z,0.00
2022-11-01T03:20:47.908Z,0.00
2022-11-01T03:21:47.894Z,0.00
2022-11-01T03:22:47.876Z,0.00
2022-11-01T03:23:47.861Z,0.00
2022-11-01T03:24:47.846Z,0.00
2022-11-01T03:25:47.834Z,0.00
2022-11-01T03:26:47.820Z,0.00
2022-11-01T03:27:47.804Z,0.00
2022-11-01T03:28:47.823Z,0.00
2022-11-01T03:29:47.772Z,0.00
2022-11-01T03:30:47.760Z,0.00
2022-11-01T03:31:47.746Z,0.00
2022-11-01T03:32:47.731Z,0.00
2022-11-01T03:33:47.722Z,0.00
2022-11-01T03:34:47.707Z,0.00
2022-11-01T03:35:47.688Z,0.00
2022-11-01T03:36:47.673Z,0.00
2022-11-01T03:37:47.659Z,0.00
2022-11-01T03:38:47.644Z,0.00
2022-11-01T03:39:47.633Z,0.00
2022-11-01T03:40:47.616Z,0.00
2022-11-01T03:41:47.605Z,0.00
2022-11-01T03:42:47.587Z,0.00
2022-11-01T03:43:47.573Z,0.00
2022-11-01T03:44:47.561Z,0.00
2022-11-01T03:45:47.542Z,0.00
2022-11-01T03:46:47.529Z,0.00
2022-11-01T03:47:47.514Z,0.00
2022-11-01T03:48:47.505Z,0.00
2022-11-01T03:49:47.483Z,0.00
2022-11-01T03:50:47.469Z,0.00
2022-11-01T03:51:47.451Z,0.00
2022-11-01T03:52:47.438Z,0.00
2022-11-01T03:53:47.422Z,0.00
2022-11-01T03:54:47.410Z,0.00
2022-11-01T03:55:47.394Z,0.00
2022-11-01T03:56:47.387Z,0.00
2022-11-01T03:57:47.365Z,0.00
2022-11-01T03:58:47.352Z,0.00
2022-11-01T03:59:47.334Z,0.00
2022-11-01T04:00:47.386Z,0.00
2022-11-01T04:01:47.447Z,0.00
2022-11-01T04:02:47.286Z,0.00
2022-11-01T04:03:47.275Z,0.00
2022-11-01T04:04:47.256Z,0.00
2022-11-01T04:05:47.239Z,0.00
2022-11-01T04:06:47.226Z,0.00
2022-11-01T04:07:47.208Z,0.00
2022-11-01T04:08:47.195Z,0.00
2022-11-01T04:09:47.180Z,0.00
2022-11-01T04:10:47.167Z,0.00
2022-11-01T04:11:47.150Z,0.00
2022-11-01T04:12:47.137Z,0.00
2022-11-01T04:13:47.119Z,0.00
2022-11-01T04:14:47.103Z,0.00
2022-11-01T04:15:47.094Z,0.00
2022-11-01T04:16:47.076Z,0.00
2022-11-01T04:17:47.057Z,0.00
2022-11-01T04:18:47.041Z,0.00
2022-11-01T04:19:47.024Z,0.00
2022-11-01T04:20:47.008Z,0.00
2022-11-01T04:21:46.996Z,0.00
2022-11-01T04:22:46.981Z,0.00
2022-11-01T04:23:46.973Z,0.00
2022-11-01T04:24:46.949Z,0.00
2022-11-01T04:25:46.930Z,0.00
2022-11-01T04:26:46.918Z,0.00
2022-11-01T04:27:46.902Z,0.00
2022-11-01T04:28:46.884Z,0.00
2022-11-01T04:29:46.872Z,0.00
2022-11-01T04:30:46.856Z,0.00
2022-11-01T04:31:46.844Z,0.00
2022-11-01T04:32:46.823Z,0.00
2022-11-01T04:33:46.808Z,0.00
2022-11-01T04:34:46.795Z,0.00
2022-11-01T04:35:46.780Z,0.00
2022-11-01T04:36:46.764Z,0.00
2022-11-01T04:37:46.747Z,0.00
2022-11-01T04:38:46.735Z,0.00
2022-11-01T04:39:46.722Z,0.00
2022-11-01T04:40:46.698Z,0.00
2022-11-01T04:41:46.683Z,0.00
2022-11-01T04:42:46.669Z,0.00
2022-11-01T04:43:46.653Z,0.00
2022-11-01T04:44:46.645Z,0.00
2022-11-01T04:45:46.624Z,0.00
2022-11-01T04:46:46.606Z,0.00
2022-11-01T04:47:46.592Z,0.00
2022-11-01T04:48:46.589Z,0.00
2022-11-01T04:49:46.560Z,0.00
2022-11-01T04:50:46.548Z,0.00
2022-11-01T04:51:46.533Z,0.00
2022-11-01T04:52:46.513Z,0.00
2022-11-01T04:53:46.503Z,0.00
2022-11-01T04:54:46.481Z,0.00
2022-11-01T04:55:46.467Z,0.00
2022-11-01T04:56:46.455Z,0.00
2022-11-01T04:57:46.435Z,0.00
2022-11-01T04:58:46.845Z,0.00
2022-11-01T04:59:46.406Z,0.00
2022-11-01T05:00:46.466Z,0.00
2022-11-01T05:01:46.438Z,0.00
2022-11-01T05:02:46.359Z,0.00
2022-11-01T05:03:46.347Z,0.00
2022-11-01T05:04:46.324Z,0.00
2022-11-01T05:05:46.322Z,0.00
2022-11-01T05:06:46.303Z,0.00
2022-11-01T05:07:46.285Z,0.00
2022-11-01T05:08:46.269Z,0.00
2022-11-01T05:09:46.249Z,0.00
2022-11-01T05:10:46.249Z,0.00
2022-11-01T05:11:46.227Z,0.00
2022-11-01T05:12:46.201Z,0.00
2022-11-01T05:13:46.187Z,0.00
2022-11-01T05:14:46.172Z,0.00
2022-11-01T05:15:59.760Z,0.00
2022-11-01T05:16:46.140Z,0.00
2022-11-01T05:17:46.126Z,0.00
2022-11-01T05:18:46.112Z,0.00
2022-11-01T05:19:46.094Z,0.00
2022-11-01T05:20:46.078Z,0.00
2022-11-01T05:21:46.060Z,0.00
2022-11-01T05:22:46.050Z,0.00
2022-11-01T05:23:46.033Z,0.00
2022-11-01T05:24:46.018Z,0.00
2022-11-01T05:25:46.002Z,0.00
2022-11-01T05:26:45.985Z,0.00
2022-11-01T05:27:45.974Z,0.00
2022-11-01T05:28:45.954Z,0.00
2022-11-01T05:29:45.941Z,0.00
2022-11-01T05:30:45.925Z,0.00
2022-11-01T05:31:45.908Z,0.00
2022-11-01T05:32:45.895Z,0.00
2022-11-01T05:33:45.877Z,0.00
2022-11-01T05:34:45.866Z,0.00
2022-11-01T05:35:45.851Z,0.00
2022-11-01T05:36:45.831Z,0.00
2022-11-01T05:37:45.817Z,0.00
2022-11-01T05:38:45.804Z,0.00
2022-11-01T05:39:45.789Z,0.00
2022-11-01T05:40:45.771Z,0.00
2022-11-01T05:41:45.754Z,0.00
2022-11-01T05:42:45.742Z,0.00
2022-11-01T05:43:45.728Z,0.00
2022-11-01T05:44:45.704Z,0.00
2022-11-01T05:45:45.693Z,0.00
2022-11-01T05:46:45.676Z,0.00
2022-11-01T05:47:45.661Z,0.00
2022-11-01T05:48:45.649Z,0.00
2022-11-01T05:49:45.629Z,0.00
2022-11-01T05:50:45.618Z,0.00
2022-11-01T05:51:45.598Z,0.00
2022-11-01T05:52:45.586Z,0.00
2022-11-01T05:53:45.569Z,0.00
2022-11-01T05:54:45.554Z,0.00
2022-11-01T05:55:45.536Z,0.00
2022-11-01T05:56:45.526Z,0.00
2022-11-01T05:57:45.503Z,0.00
2022-11-01T05:58:45.491Z,0.00
2022-11-01T05:59:45.478Z,4.00
2022-11-01T06:00:45.459Z,4.00
2022-11-01T06:01:45.574Z,0.00
2022-11-01T06:02:45.522Z,4.00
2022-11-01T06:03:45.416Z,4.00
2022-11-01T06:04:45.397Z,4.00
2022-11-01T06:05:45.384Z,8.00
2022-11-01T06:06:45.366Z,8.00
2022-11-01T06:07:45.353Z,8.00
2022-11-01T06:08:45.335Z,8.00
2022-11-01T06:09:45.325Z,4.00
2022-11-01T06:10:45.305Z,8.00
2022-11-01T06:11:45.292Z,8.00
2022-11-01T06:12:45.275Z,8.00
2022-11-01T06:13:45.255Z,8.00
2022-11-01T06:14:45.243Z,8.00
2022-11-01T06:15:45.228Z,12.00
2022-11-01T06:16:45.210Z,12.00
2022-11-01T06:17:45.198Z,12.00
2022-11-01T06:18:45.181Z,12.00
2022-11-01T06:19:45.165Z,16.00
2022-11-01T06:20:45.151Z,16.00
2022-11-01T06:21:45.134Z,16.00
2022-11-01T06:22:45.117Z,20.00
2022-11-01T06:23:45.110Z,16.00
2022-11-01T06:24:45.088Z,20.00
2022-11-01T06:25:45.068Z,20.00
2022-11-01T06:26:45.051Z,20.00
2022-11-01T06:27:45.042Z,24.00
2022-11-01T06:28:45.026Z,28.00
2022-11-01T06:29:45.024Z,24.00
2022-11-01T06:30:44.994Z,28.00
2022-11-01T06:31:44.983Z,28.00
2022-11-01T06:32:44.962Z,28.00
2022-11-01T06:33:44.948Z,32.00
2022-11-01T06:34:45.135Z,28.00
2022-11-01T06:35:44.919Z,32.00
2022-11-01T06:36:44.901Z,36.00
2022-11-01T06:37:44.884Z,36.00
2022-11-01T06:38:44.870Z,40.00
2022-11-01T06:39:44.857Z,40.00
2022-11-01T06:40:44.838Z,44.00
2022-11-01T06:41:44.824Z,48.00
2022-11-01T06:42:46.390Z,52.00
2022-11-01T06:43:44.791Z,52.00
2022-11-01T06:44:44.777Z,56.00
2022-11-01T06:45:44.763Z,64.00
2022-11-01T06:46:44.747Z,72.00
2022-11-01T06:47:44.734Z,84.00
2022-11-01T06:48:44.715Z,92.00
2022-11-01T06:49:44.703Z,104.00
2022-11-01T06:50:44.685Z,120.00
2022-11-01T06:51:44.671Z,136.00
2022-11-01T06:52:44.655Z,152.00
2022-11-01T06:53:44.640Z,172.00
2022-11-01T06:54:44.624Z,188.00
2022-11-01T06:55:44.611Z,196.00
2022-11-01T06:56:44.591Z,188.00
2022-11-01T06:57:44.581Z,192.00
2022-11-01T06:58:44.562Z,204.00
2022-11-01T06:59:44.545Z,212.00
2022-11-01T07:00:44.572Z,216.00
2022-11-01T07:01:44.731Z,220.00
2022-11-01T07:02:44.586Z,224.00
2022-11-01T07:03:44.485Z,224.00
2022-11-01T07:04:44.468Z,220.00
2022-11-01T07:05:44.455Z,224.00
2022-11-01T07:06:44.437Z,224.00
2022-11-01T07:07:44.423Z,220.00
2022-11-01T07:08:44.406Z,204.00
2022-11-01T07:09:44.439Z,192.00
2022-11-01T07:10:44.378Z,200.00
2022-11-01T07:11:44.361Z,212.00
2022-11-01T07:12:44.346Z,220.00
2022-11-01T07:13:44.331Z,228.00
2022-11-01T07:14:44.314Z,240.00
2022-11-01T07:15:44.303Z,248.00
2022-11-01T07:16:44.282Z,252.00
2022-11-01T07:17:44.269Z,268.00
2022-11-01T07:18:44.250Z,276.00
2022-11-01T07:19:44.238Z,288.00
2022-11-01T07:20:44.221Z,300.00
2022-11-01T07:21:44.208Z,324.00
2022-11-01T07:22:44.190Z,336.00
2022-11-01T07:23:44.176Z,360.00
2022-11-01T07:24:44.158Z,392.00
2022-11-01T07:25:44.148Z,420.00
2022-11-01T07:26:44.129Z,432.00
2022-11-01T07:27:44.123Z,432.00
2022-11-01T07:28:44.100Z,436.00
2022-11-01T07:29:44.084Z,432.00
2022-11-01T07:30:44.067Z,428.00
2022-11-01T07:31:44.055Z,432.00
2022-11-01T07:32:44.036Z,432.00
2022-11-01T07:33:44.020Z,436.00
2022-11-01T07:34:44.004Z,440.00
2022-11-01T07:35:43.990Z,464.00
2022-11-01T07:36:43.973Z,492.00
2022-11-01T07:37:43.960Z,524.00
2022-11-01T07:38:43.944Z,552.00
2022-11-01T07:39:43.928Z,572.00
2022-11-01T07:40:43.911Z,580.00
2022-11-01T07:41:43.894Z,580.00
2022-11-01T07:42:43.881Z,572.00
2022-11-01T07:43:43.871Z,560.00
2022-11-01T07:44:43.851Z,544.00
2022-11-01T07:45:43.834Z,532.00
2022-11-01T07:46:43.818Z,520.00
2022-11-01T07:47:43.808Z,516.00
2022-11-01T07:48:43.792Z,520.00
2022-11-01T07:49:43.775Z,520.00
2022-11-01T07:50:43.757Z,520.00
2022-11-01T07:51:43.748Z,532.00
2022-11-01T07:52:43.727Z,540.00
2022-11-01T07:53:43.714Z,564.00
2022-11-01T07:54:43.699Z,572.00
2022-11-01T07:55:43.679Z,592.00
2022-11-01T07:56:43.665Z,624.00
2022-11-01T07:57:43.650Z,672.00
2022-11-01T07:58:43.707Z,700.00
2022-11-01T07:59:43.622Z,744.00
2022-11-01T08:00:43.913Z,796.00
2022-11-01T08:01:43.684Z,836.00
2022-11-01T08:02:43.575Z,880.00
2022-11-01T08:03:43.560Z,936.00
2022-11-01T08:04:43.543Z,984.00
2022-11-01T08:05:43.530Z,1032.00
2022-11-01T08:06:45.848Z,1104.00
2022-11-01T08:07:43.501Z,1212.00
2022-11-01T08:08:43.480Z,1164.00
2022-11-01T08:09:43.467Z,1308.00
2022-11-01T08:10:43.457Z,1444.00
2022-11-01T08:11:43.440Z,1472.00
2022-11-01T08:12:43.427Z,1436.00
2022-11-01T08:13:43.405Z,1352.00
2022-11-01T08:14:43.391Z,1228.00
2022-11-01T08:15:43.380Z,1260.00
2022-11-01T08:16:43.360Z,1308.00
2022-11-01T08:17:43.346Z,1388.00
2022-11-01T08:18:43.330Z,1480.00
2022-11-01T08:19:43.315Z,1468.00
2022-11-01T08:20:43.297Z,1768.00
2022-11-01T08:21:43.283Z,1932.00
2022-11-01T08:22:43.386Z,1476.00
2022-11-01T08:23:43.255Z,1108.00
2022-11-01T08:24:43.237Z,1036.00
2022-11-01T08:25:43.223Z,1056.00
2022-11-01T08:26:43.208Z,1120.00
2022-11-01T08:27:43.194Z,1192.00
2022-11-01T08:28:43.177Z,1264.00
2022-11-01T08:29:43.165Z,1424.00
2022-11-01T08:30:43.174Z,1496.00
2022-11-01T08:31:43.134Z,1600.00
2022-11-01T08:32:43.120Z,1736.00
2022-11-01T08:33:43.102Z,1840.00
2022-11-01T08:34:43.087Z,1960.00
2022-11-01T08:35:48.877Z,1896.00
2022-11-01T08:36:43.056Z,1852.00
2022-11-01T08:37:43.046Z,2056.00
2022-11-01T08:38:43.037Z,2184.00
2022-11-01T08:39:43.015Z,2236.00
2022-11-01T08:40:42.997Z,2636.00
2022-11-01T08:41:42.986Z,2536.00
2022-11-01T08:42:42.974Z,2532.00
2022-11-01T08:43:42.957Z,2720.00
2022-11-01T08:44:42.941Z,2852.00
2022-11-01T08:45:42.932Z,3192.00
2022-11-01T08:46:42.922Z,2500.00
2022-11-01T08:47:42.894Z,2644.00
2022-11-01T08:48:42.882Z,3044.00
2022-11-01T08:49:42.869Z,2628.00
2022-11-01T08:50:42.847Z,2396.00
2022-11-01T08:51:42.835Z,3828.00
2022-11-01T08:52:42.821Z,3288.00
2022-11-01T08:53:42.807Z,3184.00
2022-11-01T08:54:42.798Z,3324.00
2022-11-01T08:55:42.847Z,3128.00
2022-11-01T08:56:42.761Z,2888.00
2022-11-01T08:57:42.752Z,2704.00
2022-11-01T08:58:42.734Z,2876.00
2022-11-01T08:59:42.724Z,2928.00
2022-11-01T09:00:42.705Z,3352.00
2022-11-01T09:01:42.829Z,2872.00
2022-11-01T09:02:42.679Z,3420.00
2022-11-01T09:03:42.667Z,3012.00
2022-11-01T09:04:42.650Z,2900.00
2022-11-01T09:05:42.644Z,3000.00
2022-11-01T09:06:42.624Z,2528.00
2022-11-01T09:07:42.610Z,2268.00
2022-11-01T09:08:42.591Z,2196.00
2022-11-01T09:09:42.581Z,1920.00
2022-11-01T09:10:42.563Z,1848.00
2022-11-01T09:11:42.554Z,1620.00
2022-11-01T09:12:42.538Z,1444.00
2022-11-01T09:13:42.525Z,1348.00
2022-11-01T09:14:42.512Z,1256.00
2022-11-01T09:15:42.496Z,1188.00
2022-11-01T09:16:42.482Z,1112.00
2022-11-01T09:17:42.467Z,1036.00
2022-11-01T09:18:42.455Z,952.00
2022-11-01T09:19:42.443Z,884.00
2022-11-01T09:20:42.425Z,848.00
2022-11-01T09:21:42.412Z,808.00
2022-11-01T09:22:42.399Z,784.00
2022-11-01T09:23:42.388Z,752.00
2022-11-01T09:24:42.370Z,744.00
2022-11-01T09:25:42.355Z,756.00
2022-11-01T09:26:42.344Z,772.00
2022-11-01T09:27:42.328Z,796.00
2022-11-01T09:28:42.312Z,808.00
2022-11-01T09:29:44.237Z,876.00
2022-11-01T09:30:50.003Z,992.00
2022-11-01T09:31:42.273Z,1128.00
2022-11-01T09:32:42.261Z,1316.00
2022-11-01T09:33:42.243Z,1436.00
2022-11-01T09:34:42.227Z,1548.00
2022-11-01T09:35:45.344Z,1704.00
2022-11-01T09:36:42.199Z,1936.00
2022-11-01T09:37:42.187Z,2312.00
2022-11-01T09:38:42.176Z,2000.00
2022-11-01T09:39:42.159Z,1764.00
2022-11-01T09:40:42.142Z,1580.00
2022-11-01T09:41:42.129Z,1488.00
2022-11-01T09:42:42.120Z,1432.00
2022-11-01T09:43:42.105Z,1452.00
2022-11-01T09:44:42.087Z,1464.00
2022-11-01T09:45:42.072Z,1520.00
2022-11-01T09:46:42.056Z,1648.00
2022-11-01T09:47:42.044Z,1752.00
2022-11-01T09:48:42.024Z,1652.00
2022-11-01T09:49:42.012Z,1404.00
2022-11-01T09:50:41.998Z,952.00
2022-11-01T09:51:41.992Z,684.00
2022-11-01T09:52:41.968Z,616.00
2022-11-01T09:53:41.959Z,500.00
2022-11-01T09:54:41.942Z,484.00
2022-11-01T09:55:41.927Z,536.00
2022-11-01T09:56:41.920Z,376.00
2022-11-01T09:57:41.897Z,340.00
2022-11-01T09:58:41.882Z,280.00
2022-11-01T09:59:42.411Z,212.00
2022-11-01T10:00:41.888Z,224.00
2022-11-01T10:01:42.011Z,196.00
2022-11-01T10:02:41.824Z,216.00
2022-11-01T10:03:41.811Z,276.00
2022-11-01T10:04:41.797Z,352.00
2022-11-01T10:05:41.780Z,380.00
2022-11-01T10:06:41.768Z,368.00
2022-11-01T10:07:41.751Z,328.00
2022-11-01T10:08:41.738Z,348.00
2022-11-01T10:09:41.721Z,440.00
2022-11-01T10:10:41.705Z,460.00
2022-11-01T10:11:41.705Z,524.00
2022-11-01T10:12:41.679Z,616.00
2022-11-01T10:13:41.678Z,732.00
2022-11-01T10:14:41.650Z,880.00
2022-11-01T10:15:41.635Z,1000.00
2022-11-01T10:16:41.615Z,1104.00
2022-11-01T10:17:41.604Z,1184.00
2022-11-01T10:18:41.591Z,1408.00
2022-11-01T10:19:41.573Z,1840.00
2022-11-01T10:20:41.555Z,2352.00
2022-11-01T10:21:41.545Z,2872.00
2022-11-01T10:22:41.524Z,3040.00
2022-11-01T10:23:41.506Z,3352.00
2022-11-01T10:24:41.492Z,3076.00
2022-11-01T10:25:41.483Z,3276.00
2022-11-01T10:26:41.464Z,5940.00
2022-11-01T10:27:41.450Z,5284.00
2022-11-01T10:28:41.436Z,5028.00
2022-11-01T10:29:41.419Z,4048.00
2022-11-01T10:30:41.407Z,3580.00
2022-11-01T10:31:41.389Z,3500.00
2022-11-01T10:32:41.370Z,3120.00
2022-11-01T10:33:41.360Z,3064.00
2022-11-01T10:34:41.344Z,3076.00
2022-11-01T10:35:41.332Z,3068.00
2022-11-01T10:36:41.326Z,3076.00
2022-11-01T10:37:47.518Z,2904.00
2022-11-01T10:39:16.542Z,2824.00
2022-11-01T10:39:55.036Z,2732.00
2022-11-01T10:40:41.255Z,2588.00
2022-11-01T10:41:41.240Z,2572.00
2022-11-01T10:42:41.230Z,2544.00
2022-11-01T10:43:41.217Z,2624.00
2022-11-01T10:44:41.197Z,2712.00
2022-11-01T10:45:45.031Z,2788.00
2022-11-01T10:46:41.176Z,2836.00
2022-11-01T10:47:41.168Z,2868.00
2022-11-01T10:48:41.139Z,3184.00
2022-11-01T10:50:00.572Z,5144.00
2022-11-01T10:50:41.121Z,3704.00
2022-11-01T10:51:41.100Z,4464.00
2022-11-01T10:52:41.079Z,3348.00
2022-11-01T10:53:41.071Z,3120.00
2022-11-01T10:54:41.052Z,3316.00
2022-11-01T10:55:41.131Z,2680.00
2022-11-01T10:56:41.026Z,2940.00
2022-11-01T10:57:41.007Z,2520.00
2022-11-01T10:58:40.997Z,2420.00
2022-11-01T10:59:40.981Z,2576.00
2022-11-01T11:00:41.024Z,2652.00
2022-11-01T11:01:41.139Z,2784.00
2022-11-01T11:02:41.099Z,3204.00
2022-11-01T11:03:40.932Z,3524.00
2022-11-01T11:04:40.910Z,4520.00
2022-11-01T11:05:40.902Z,4120.00
2022-11-01T11:06:40.881Z,4572.00
2022-11-01T11:07:40.867Z,9268.00
2022-11-01T11:08:40.849Z,8800.00
2022-11-01T11:09:40.837Z,10520.00
2022-11-01T11:10:40.824Z,10408.00
2022-11-01T11:11:40.832Z,9916.00
2022-11-01T11:12:40.794Z,8136.00
2022-11-01T11:13:40.793Z,5796.00
2022-11-01T11:14:40.773Z,8576.00
2022-11-01T11:15:40.756Z,8492.00
2022-11-01T11:16:40.739Z,8520.00
2022-11-01T11:17:40.732Z,9152.00
2022-11-01T11:18:40.711Z,9444.00
2022-11-01T11:19:40.698Z,9436.00
2022-11-01T11:20:40.690Z,9460.00
2022-11-01T11:21:40.671Z,9468.00
2022-11-01T11:22:40.660Z,9496.00
2022-11-01T11:23:40.645Z,9524.00
2022-11-01T11:24:40.643Z,9564.00
2022-11-01T11:25:40.620Z,9376.00
2022-11-01T11:26:44.931Z,8980.00
2022-11-01T11:27:48.268Z,9080.00
2022-11-01T11:29:44.737Z,9756.00
2022-11-01T11:30:44.716Z,9788.00
2022-11-01T11:31:44.693Z,9808.00
2022-11-01T11:32:44.681Z,9840.00
2022-11-01T11:33:44.671Z,9868.00
2022-11-01T11:34:44.660Z,9900.00
2022-11-01T11:35:44.647Z,9940.00
2022-11-01T11:36:44.633Z,9532.00
2022-11-01T11:37:44.622Z,9812.00
2022-11-01T11:38:44.606Z,9816.00
2022-11-01T11:39:44.599Z,9892.00
2022-11-01T11:40:44.588Z,9972.00
2022-11-01T11:41:44.579Z,10036.00
2022-11-01T11:42:44.565Z,10116.00
2022-11-01T11:43:44.554Z,9776.00
2022-11-01T11:44:44.556Z,7748.00
2022-11-01T11:45:44.538Z,10172.00
2022-11-01T11:46:44.520Z,9780.00
2022-11-01T11:47:44.511Z,9984.00
2022-11-01T11:48:44.495Z,10260.00
2022-11-01T11:49:44.488Z,10120.00
2022-11-01T11:50:44.476Z,9876.00
2022-11-01T11:51:44.466Z,9164.00
2022-11-01T11:52:44.456Z,9080.00
2022-11-01T11:53:44.442Z,7496.00
2022-11-01T11:54:44.438Z,11252.00
2022-11-01T11:55:44.427Z,11196.00
2022-11-01T11:56:44.411Z,11112.00
2022-11-01T11:57:44.402Z,10996.00
2022-11-01T11:58:44.389Z,10848.00
2022-11-01T12:00:44.365Z,9836.00
2022-11-01T12:01:44.419Z,10888.00
2022-11-01T12:02:44.380Z,11176.00
2022-11-01T12:03:44.334Z,11676.00
2022-11-01T12:04:44.325Z,11520.00
2022-11-01T12:05:44.316Z,11540.00
2022-11-01T12:06:44.305Z,10276.00
2022-11-01T12:07:44.296Z,10908.00
2022-11-01T12:08:44.282Z,11960.00
2022-11-01T12:09:44.272Z,12096.00
2022-11-01T12:10:44.265Z,10224.00
2022-11-01T12:11:44.253Z,9644.00
2022-11-01T12:12:44.241Z,11144.00
2022-11-01T12:13:44.230Z,11784.00
2022-11-01T12:14:44.220Z,11676.00
2022-11-01T12:15:44.218Z,10560.00
2022-11-01T12:16:44.200Z,11088.00
2022-11-01T12:17:44.192Z,9976.00
2022-11-01T12:18:44.182Z,10448.00
2022-11-01T12:19:44.169Z,11944.00
2022-11-01T12:20:44.159Z,10048.00
2022-11-01T12:21:44.146Z,9484.00
2022-11-01T12:22:44.141Z,11668.00
2022-11-01T12:23:44.130Z,11340.00
2022-11-01T12:24:44.118Z,11480.00
2022-11-01T12:25:44.109Z,11844.00
2022-11-01T12:26:44.103Z,11184.00
2022-11-01T12:27:44.089Z,11676.00
2022-11-01T12:28:44.077Z,12020.00
2022-11-01T12:29:44.068Z,11788.00
2022-11-01T12:30:44.055Z,10936.00
2022-11-01T12:31:44.046Z,11012.00
2022-11-01T12:32:44.034Z,11448.00
2022-11-01T12:33:44.027Z,12368.00
2022-11-01T12:34:44.015Z,12280.00
2022-11-01T12:35:44.002Z,13392.00
2022-11-01T12:36:43.994Z,13488.00
2022-11-01T12:37:43.985Z,12124.00
2022-11-01T12:38:43.972Z,13492.00
2022-11-01T12:39:43.971Z,13664.00
2022-11-01T12:40:43.953Z,13516.00
2022-11-01T12:41:43.943Z,13436.00
2022-11-01T12:42:43.935Z,13964.00
2022-11-01T12:43:43.929Z,13108.00
2022-11-01T12:44:43.918Z,13104.00
2022-11-01T12:45:43.909Z,13744.00