createdAt,value
2022-08-11T00:02:28.995Z,2.13
2022-08-11T00:04:58.885Z,2.03
2022-08-11T00:07:28.192Z,2.20
2022-08-11T00:09:58.240Z,2.40
2022-08-11T00:12:27.851Z,2.53
2022-08-11T00:15:00.861Z,2.90
2022-08-11T00:17:31.964Z,3.10
2022-08-11T00:20:12.136Z,3.20
2022-08-11T00:22:46.619Z,2.70
2022-08-11T00:25:18.758Z,3.83
2022-08-11T00:27:48.602Z,3.23
2022-08-11T00:30:17.873Z,3.87
2022-08-11T00:32:53.740Z,3.97
2022-08-11T00:35:51.763Z,3.53
2022-08-11T00:38:16.487Z,3.83
2022-08-11T00:40:54.836Z,3.73
2022-08-11T00:43:29.456Z,3.20
2022-08-11T00:46:13.781Z,2.97
2022-08-11T00:48:50.422Z,3.17
2022-08-11T00:51:25.936Z,3.00
2022-08-11T00:54:02.570Z,3.23
2022-08-11T00:57:36.049Z,4.03
2022-08-11T01:00:13.351Z,3.53
2022-08-11T01:03:09.038Z,3.03
2022-08-11T01:06:05.250Z,3.03
2022-08-11T01:09:10.010Z,3.20
2022-08-11T01:12:32.616Z,2.67
2022-08-11T01:15:35.132Z,2.50
2022-08-11T01:18:45.984Z,2.20
2022-08-11T01:21:51.887Z,2.43
2022-08-11T01:24:58.667Z,2.43
2022-08-11T01:28:05.933Z,2.70
2022-08-11T01:31:19.965Z,2.10
2022-08-11T01:34:31.126Z,2.40
2022-08-11T01:37:13.150Z,2.70
2022-08-11T01:40:37.850Z,2.60
2022-08-11T01:43:37.719Z,2.40
2022-08-11T01:46:09.876Z,2.83
2022-08-11T01:48:45.060Z,2.33
2022-08-11T01:51:21.324Z,2.60
2022-08-11T01:53:57.596Z,2.80
2022-08-11T01:56:51.170Z,2.67
2022-08-11T01:59:22.596Z,2.50
2022-08-11T02:02:46.009Z,2.30
2022-08-11T02:05:45.030Z,2.83
2022-08-11T02:08:33.542Z,2.70
2022-08-11T02:11:35.734Z,2.70
2022-08-11T02:14:20.741Z,2.60
2022-08-11T02:17:11.386Z,2.60
2022-08-11T02:20:05.944Z,2.83
2022-08-11T02:23:10.841Z,2.90
2022-08-11T02:25:43.893Z,3.10
2022-08-11T02:28:20.886Z,2.73
2022-08-11T02:32:08.354Z,2.80
2022-08-11T02:34:19.189Z,2.73
2022-08-11T02:36:56.669Z,3.00
2022-08-11T02:39:30.169Z,2.70
2022-08-11T02:42:32.840Z,3.10
2022-08-11T02:45:17.236Z,3.00
2022-08-11T02:48:07.002Z,2.90
2022-08-11T02:50:39.248Z,3.20
2022-08-11T02:53:12.653Z,3.00
2022-08-11T02:55:57.872Z,3.10
2022-08-11T02:58:35.542Z,2.70
2022-08-11T03:01:13.296Z,2.90
2022-08-11T03:03:51.694Z,3.00
2022-08-11T03:06:32.905Z,3.17
2022-08-11T03:09:05.916Z,2.80
2022-08-11T03:12:09.551Z,2.87
2022-08-11T03:15:04.110Z,3.10
2022-08-11T03:17:39.161Z,2.73
2022-08-11T03:20:16.490Z,2.97
2022-08-11T03:22:55.762Z,2.80
2022-08-11T03:25:31.607Z,3.27
2022-08-11T03:28:05.651Z,2.93
2022-08-11T03:30:43.420Z,2.97
2022-08-11T03:33:40.352Z,3.07
2022-08-11T03:36:21.317Z,3.47
2022-08-11T03:39:01.137Z,3.60
2022-08-11T03:41:54.726Z,3.43
2022-08-11T03:44:50.272Z,3.03
2022-08-11T03:47:55.878Z,3.07
2022-08-11T03:50:34.681Z,3.73
2022-08-11T03:53:11.683Z,3.10
2022-08-11T03:56:10.230Z,3.33
2022-08-11T03:59:10.564Z,3.40
2022-08-11T04:02:19.080Z,3.73
2022-08-11T04:05:27.090Z,4.13
2022-08-11T04:08:19.807Z,3.97
2022-08-11T04:11:27.565Z,4.10
2022-08-11T04:14:30.919Z,3.63
2022-08-11T04:17:19.581Z,4.20
2022-08-11T04:20:19.829Z,4.33
2022-08-11T04:23:03.383Z,3.93
2022-08-11T04:25:55.894Z,4.53
2022-08-11T04:29:00.981Z,3.83
2022-08-11T04:31:48.857Z,3.93
2022-08-11T04:34:52.703Z,3.60
2022-08-11T04:37:41.734Z,3.60
2022-08-11T04:40:26.178Z,3.93
2022-08-11T04:43:57.168Z,3.60
2022-08-11T04:46:42.508Z,3.10
2022-08-11T04:50:08.240Z,3.10
2022-08-11T04:53:27.606Z,3.23
2022-08-11T04:56:27.061Z,3.00
2022-08-11T04:59:30.660Z,3.33
2022-08-11T05:02:23.871Z,2.83
2022-08-11T05:05:18.347Z,2.90
2022-08-11T05:08:09.157Z,3.10
2022-08-11T05:10:49.606Z,3.07
2022-08-11T05:13:46.116Z,2.90
2022-08-11T05:16:37.324Z,2.70
2022-08-11T05:19:24.022Z,2.77
2022-08-11T05:22:12.373Z,2.90
2022-08-11T05:25:02.397Z,2.80
2022-08-11T05:27:52.800Z,2.50
2022-08-11T05:30:39.174Z,2.73
2022-08-11T05:33:29.721Z,2.80
2022-08-11T05:36:13.353Z,3.10
2022-08-11T05:38:59.115Z,2.50
2022-08-11T05:41:47.434Z,3.20
2022-08-11T05:44:37.202Z,2.90
2022-08-11T05:47:24.101Z,2.53
2022-08-11T05:50:13.595Z,2.60
2022-08-11T05:53:04.352Z,2.43
2022-08-11T05:56:02.629Z,3.03
2022-08-11T05:58:41.384Z,3.20
2022-08-11T06:01:12.036Z,2.70
2022-08-11T06:03:57.561Z,2.60
2022-08-11T06:06:29.286Z,2.80
2022-08-11T06:08:59.257Z,2.77
2022-08-11T06:11:44.403Z,2.90
2022-08-11T06:14:13.912Z,2.63
2022-08-11T06:16:43.212Z,2.90
2022-08-11T06:19:12.052Z,2.83
2022-08-11T06:21:46.125Z,3.00
2022-08-11T06:24:15.877Z,2.50
2022-08-11T06:27:11.117Z,2.77
2022-08-11T06:29:46.960Z,2.90
2022-08-11T06:32:17.173Z,2.90
2022-08-11T06:35:03.075Z,3.13
2022-08-11T06:37:46.699Z,2.70
2022-08-11T06:40:27.389Z,2.60
2022-08-11T06:43:02.192Z,3.10
2022-08-11T06:45:33.824Z,3.20
2022-08-11T06:48:03.157Z,2.77
2022-08-11T06:50:50.360Z,2.43
2022-08-11T06:53:21.066Z,2.60
2022-08-11T06:56:07.873Z,2.60
2022-08-11T06:59:00.424Z,2.97
2022-08-11T07:01:38.160Z,2.80
2022-08-11T07:04:09.472Z,2.83
2022-08-11T07:06:51.217Z,2.70
2022-08-11T07:09:51.183Z,2.80
2022-08-11T07:13:07.621Z,2.80
2022-08-11T07:16:10.924Z,2.60
2022-08-11T07:19:03.561Z,2.73
2022-08-11T07:22:01.102Z,2.77
2022-08-11T07:24:59.239Z,2.63
2022-08-11T07:27:54.794Z,2.70
2022-08-11T07:30:23.602Z,2.23
2022-08-11T07:32:54.093Z,2.30
2022-08-11T07:35:26.101Z,2.63
2022-08-11T07:38:02.265Z,2.90
2022-08-11T07:40:34.146Z,2.73
2022-08-11T07:43:02.800Z,2.70
2022-08-11T07:45:49.156Z,3.00
2022-08-11T07:48:37.145Z,2.70
2022-08-11T07:51:23.595Z,2.53
2022-08-11T07:53:58.288Z,3.07
2022-08-11T07:56:55.070Z,2.50
2022-08-11T08:00:04.189Z,2.60
2022-08-11T08:03:01.494Z,2.40
2022-08-11T08:05:47.654Z,2.37
2022-08-11T08:08:34.638Z,2.60
2022-08-11T08:11:27.154Z,2.30
2022-08-11T08:14:15.561Z,2.73
2022-08-11T08:17:01.891Z,2.60
2022-08-11T08:19:31.622Z,2.20
2022-08-11T08:22:06.065Z,2.40
2022-08-11T08:24:50.166Z,2.47
2022-08-11T08:27:19.024Z,2.33
2022-08-11T08:30:06.798Z,2.60
2022-08-11T08:32:36.082Z,2.30
2022-08-11T08:35:06.007Z,2.37
2022-08-11T08:37:46.966Z,2.33
2022-08-11T08:40:16.210Z,2.33
2022-08-11T08:42:51.691Z,2.23
2022-08-11T08:45:22.447Z,2.40
2022-08-11T08:47:56.166Z,2.33
2022-08-11T08:50:47.825Z,2.10
2022-08-11T08:53:19.286Z,2.17
2022-08-11T08:55:48.005Z,1.80
2022-08-11T08:58:17.047Z,2.63
2022-08-11T09:00:47.564Z,2.20
2022-08-11T09:03:39.897Z,2.00
2022-08-11T09:06:05.295Z,2.20
2022-08-11T09:08:35.180Z,2.00
2022-08-11T09:11:23.496Z,2.17
2022-08-11T09:14:05.160Z,2.43
2022-08-11T09:16:36.698Z,2.10
2022-08-11T09:19:05.354Z,2.40
2022-08-11T09:21:46.272Z,2.03
2022-08-11T09:24:36.612Z,1.90
2022-08-11T09:27:08.965Z,2.00
2022-08-11T09:29:39.275Z,2.23
2022-08-11T09:32:09.198Z,2.00
2022-08-11T09:34:38.595Z,2.10
2022-08-11T09:37:53.643Z,2.03
2022-08-11T09:40:30.204Z,2.00
2022-08-11T09:43:16.979Z,2.00
2022-08-11T09:45:50.550Z,1.90
2022-08-11T09:48:21.212Z,2.00
2022-08-11T09:50:52.490Z,2.13
2022-08-11T09:53:36.611Z,2.03
2022-08-11T09:56:30.895Z,1.83
2022-08-11T09:59:00.184Z,1.90
2022-08-11T10:01:31.692Z,1.97
2022-08-11T10:04:06.951Z,2.10
2022-08-11T10:06:55.467Z,2.00
2022-08-11T10:09:25.805Z,1.70
2022-08-11T10:11:58.803Z,2.20
2022-08-11T10:14:46.649Z,2.00
2022-08-11T10:17:17.318Z,1.80
2022-08-11T10:20:04.108Z,1.83
2022-08-11T10:22:53.085Z,2.10
2022-08-11T10:25:40.032Z,2.00
2022-08-11T10:28:28.915Z,1.90
2022-08-11T10:31:16.544Z,1.80
2022-08-11T10:34:01.596Z,1.90
2022-08-11T10:36:33.730Z,1.90
2022-08-11T10:39:03.985Z,1.80
2022-08-11T10:42:06.861Z,2.05
2022-08-11T10:44:39.916Z,2.00
2022-08-11T10:47:26.893Z,2.08
2022-08-11T10:50:09.686Z,1.90
2022-08-11T10:52:58.214Z,1.80
2022-08-11T10:55:45.306Z,1.80
2022-08-11T10:58:31.760Z,1.75
2022-08-11T11:01:00.880Z,1.85
2022-08-11T11:03:34.581Z,2.22
2022-08-11T11:06:27.759Z,1.77
2022-08-11T11:09:04.967Z,1.80
2022-08-11T11:11:57.461Z,1.88
2022-08-11T11:14:49.895Z,1.80
2022-08-11T11:17:41.148Z,1.70
2022-08-11T11:20:36.301Z,1.50
2022-08-11T11:23:04.393Z,1.38
2022-08-11T11:26:27.126Z,1.63
2022-08-11T11:29:22.455Z,1.92
2022-08-11T11:31:58.529Z,1.92
2022-08-11T11:35:03.157Z,1.70
2022-08-11T11:37:34.519Z,1.63
2022-08-11T11:40:10.304Z,1.80
2022-08-11T11:42:41.613Z,2.05
2022-08-11T11:45:23.271Z,1.70
2022-08-11T11:47:54.303Z,1.65
2022-08-11T11:50:31.740Z,1.50
2022-08-11T11:53:02.396Z,1.50
2022-08-11T11:55:31.250Z,1.80
2022-08-11T11:58:20.464Z,1.80
2022-08-11T12:01:08.961Z,1.60
2022-08-11T12:03:38.413Z,1.70
2022-08-11T12:06:08.567Z,1.70
2022-08-11T12:08:38.261Z,1.83
2022-08-11T12:11:26.292Z,2.20
2022-08-11T12:13:58.441Z,1.75
2022-08-11T12:16:34.970Z,1.90
2022-08-11T12:19:06.912Z,1.88
2022-08-11T12:21:36.920Z,1.83
2022-08-11T12:24:28.502Z,1.80
2022-08-11T12:27:17.814Z,1.63
2022-08-11T12:29:55.053Z,2.00
2022-08-11T12:32:26.092Z,1.80
2022-08-11T12:34:57.193Z,1.90
2022-08-11T12:37:31.132Z,2.03
2022-08-11T12:40:43.227Z,1.92
2022-08-11T12:43:37.986Z,2.10
2022-08-11T12:46:10.104Z,2.08
2022-08-11T12:49:02.784Z,2.20
2022-08-11T12:52:13.815Z,1.80
2022-08-11T12:54:51.578Z,1.77
2022-08-11T12:57:51.281Z,2.08
2022-08-11T13:00:38.267Z,1.85
2022-08-11T13:03:27.261Z,1.77
2022-08-11T13:05:57.487Z,1.92
2022-08-11T13:08:26.893Z,2.33
2022-08-11T13:11:13.932Z,1.90
2022-08-11T13:13:55.459Z,2.13
2022-08-11T13:16:26.737Z,2.00
2022-08-11T13:18:57.389Z,1.70
2022-08-11T13:21:26.069Z,2.00
2022-08-11T13:23:59.448Z,1.98
2022-08-11T13:26:46.888Z,2.20
2022-08-11T13:29:19.987Z,2.05
2022-08-11T13:31:48.863Z,2.42
2022-08-11T13:34:20.261Z,2.28
2022-08-11T13:36:52.346Z,2.10
2022-08-11T13:39:24.162Z,2.05
2022-08-11T13:41:53.878Z,2.33
2022-08-11T13:44:25.768Z,2.20
2022-08-11T13:46:56.290Z,2.10
2022-08-11T13:49:26.304Z,2.20
2022-08-11T13:51:55.485Z,2.30
2022-08-11T13:54:28.131Z,4.55
2022-08-11T13:57:01.058Z,2.80
2022-08-11T13:59:31.424Z,3.15
2022-08-11T14:02:21.995Z,3.40
2022-08-11T14:04:57.828Z,5.38
2022-08-11T14:07:36.800Z,3.50
2022-08-11T14:10:07.447Z,3.70
2022-08-11T14:12:54.961Z,3.13
2022-08-11T14:15:25.557Z,3.28
2022-08-11T14:17:56.503Z,2.80
2022-08-11T14:20:46.712Z,3.20
2022-08-11T14:23:14.686Z,2.80
2022-08-11T14:26:03.740Z,3.28
2022-08-11T14:28:40.220Z,2.83
2022-08-11T14:31:13.568Z,3.95
2022-08-11T14:34:00.723Z,2.72
2022-08-11T14:36:34.169Z,2.65
2022-08-11T14:39:05.115Z,2.55
2022-08-11T14:42:12.665Z,2.17
2022-08-11T14:45:01.253Z,2.50
2022-08-11T14:47:31.842Z,2.00
2022-08-11T14:50:10.370Z,2.17
2022-08-11T14:52:47.007Z,2.30
2022-08-11T14:55:33.727Z,2.40
2022-08-11T14:58:03.054Z,1.90
2022-08-11T15:00:32.467Z,1.90
2022-08-11T15:03:13.537Z,1.80
2022-08-11T15:05:56.177Z,1.85
2022-08-11T15:08:47.930Z,1.90
2022-08-11T15:11:36.526Z,1.85
2022-08-11T15:14:07.148Z,1.80
2022-08-11T15:16:54.055Z,1.80
2022-08-11T15:19:22.573Z,1.98
2022-08-11T15:22:08.784Z,1.90
2022-08-11T15:24:38.988Z,2.20
2022-08-11T15:27:30.757Z,1.83
2022-08-11T15:30:33.508Z,2.10
2022-08-11T15:33:23.491Z,1.80
2022-08-11T15:36:10.536Z,1.67
2022-08-11T15:38:44.163Z,1.60
2022-08-11T15:41:35.721Z,1.70
2022-08-11T15:44:44.627Z,1.75
2022-08-11T15:47:14.852Z,1.85
2022-08-11T15:50:11.666Z,1.70
2022-08-11T15:52:37.869Z,1.77
2022-08-11T15:55:08.607Z,1.50
2022-08-11T15:58:03.242Z,1.88
2022-08-11T16:00:49.286Z,1.75
2022-08-11T16:04:06.195Z,1.75
2022-08-11T16:06:35.225Z,1.85
2022-08-11T16:09:08.420Z,1.90
2022-08-11T16:11:47.571Z,1.77
2022-08-11T16:14:36.477Z,1.63
2022-08-11T16:17:06.453Z,1.80
2022-08-11T16:19:36.459Z,1.85
2022-08-11T16:22:08.409Z,1.90
2022-08-11T16:27:05.194Z,1.80
2022-08-11T16:27:29.097Z,1.70
2022-08-11T16:29:59.242Z,2.08
2022-08-11T16:32:27.819Z,1.67
2022-08-11T16:35:15.702Z,1.90
2022-08-11T16:38:02.922Z,1.60
2022-08-11T16:40:31.972Z,1.70
2022-08-11T16:43:18.816Z,1.90
2022-08-11T16:46:06.824Z,1.80
2022-08-11T16:48:38.768Z,1.67
2022-08-11T16:51:07.789Z,2.10
2022-08-11T16:54:04.008Z,1.92
2022-08-11T16:56:30.686Z,1.45
2022-08-11T16:59:14.502Z,1.70
2022-08-11T17:01:48.669Z,1.80
2022-08-11T17:04:48.447Z,1.73
2022-08-11T17:07:45.336Z,1.65
2022-08-11T17:10:51.156Z,1.70
2022-08-11T17:13:25.409Z,1.50
2022-08-11T17:16:11.780Z,1.98
2022-08-11T17:18:55.779Z,1.40
2022-08-11T17:21:29.832Z,1.60
2022-08-11T17:24:02.767Z,1.80
2022-08-11T17:26:54.651Z,1.80
2022-08-11T17:29:26.970Z,1.65
2022-08-11T17:32:14.216Z,1.50
2022-08-11T17:35:11.674Z,1.40
2022-08-11T17:37:41.322Z,1.67
2022-08-11T17:40:12.304Z,1.60
2022-08-11T17:43:10.627Z,1.63
2022-08-11T17:45:58.545Z,1.90
2022-08-11T17:48:28.560Z,1.90
2022-08-11T17:51:00.805Z,1.80
2022-08-11T17:54:02.131Z,1.80
2022-08-11T17:56:57.791Z,2.00
2022-08-11T17:59:49.024Z,1.98
2022-08-11T18:02:37.217Z,2.05
2022-08-11T18:05:12.304Z,2.00
2022-08-11T18:08:01.855Z,1.95
2022-08-11T18:10:49.947Z,1.77
2022-08-11T18:13:37.768Z,1.60
2022-08-11T18:16:23.975Z,2.00
2022-08-11T18:19:09.982Z,2.13
2022-08-11T18:22:14.400Z,2.10
2022-08-11T18:25:07.601Z,1.88
2022-08-11T18:27:54.856Z,2.20
2022-08-11T18:30:41.716Z,2.40
2022-08-11T18:36:37.678Z,2.08
2022-08-11T18:39:25.639Z,2.10
2022-08-11T18:42:13.286Z,1.95
2022-08-11T18:45:07.106Z,1.70
2022-08-11T18:47:55.450Z,1.60
2022-08-11T18:50:43.770Z,2.15
2022-08-11T18:53:34.833Z,1.98
2022-08-11T18:56:21.400Z,1.83
2022-08-11T18:59:09.571Z,2.17
2022-08-11T19:01:56.536Z,2.05
2022-08-11T19:04:43.009Z,2.22
2022-08-11T19:07:30.315Z,2.00
2022-08-11T19:10:16.736Z,1.83
2022-08-11T19:13:04.677Z,2.17
2022-08-11T19:15:53.930Z,2.30
2022-08-11T19:18:41.346Z,2.22
2022-08-11T19:21:28.203Z,2.00
2022-08-11T19:24:19.197Z,2.22
2022-08-11T19:27:06.129Z,1.83
2022-08-11T19:30:08.070Z,2.10
2022-08-11T19:33:01.228Z,2.33
2022-08-11T19:35:47.778Z,2.20
2022-08-11T19:38:34.310Z,1.90
2022-08-11T19:41:56.969Z,1.80
2022-08-11T19:44:27.137Z,1.67
2022-08-11T19:47:14.017Z,2.15
2022-08-11T19:50:02.829Z,1.93
2022-08-11T19:52:49.706Z,2.00
2022-08-11T19:55:36.638Z,2.78
2022-08-11T19:58:26.519Z,2.40
2022-08-11T20:01:12.596Z,2.30
2022-08-11T20:03:58.420Z,2.33
2022-08-11T20:06:46.091Z,2.00
2022-08-11T20:10:05.518Z,2.35
2022-08-11T20:12:38.894Z,2.40
2022-08-11T20:15:26.554Z,2.50
2022-08-11T20:18:13.010Z,2.50
2022-08-11T20:20:58.975Z,2.30
2022-08-11T20:23:46.627Z,2.17
2022-08-11T20:26:33.110Z,2.38
2022-08-11T20:29:19.608Z,2.43
2022-08-11T20:32:06.629Z,2.13
2022-08-11T20:34:57.190Z,2.30
2022-08-11T20:37:45.058Z,1.77
2022-08-11T20:40:36.071Z,2.03
2022-08-11T20:44:06.001Z,2.20
2022-08-11T20:46:28.245Z,2.17
2022-08-11T20:49:15.606Z,2.20
2022-08-11T20:52:01.585Z,2.10
2022-08-11T20:54:53.597Z,2.30
2022-08-11T20:58:03.768Z,2.20
2022-08-11T21:00:49.369Z,1.97
2022-08-11T21:03:45.336Z,2.20
2022-08-11T21:06:43.044Z,2.37
2022-08-11T21:12:36.704Z,2.60
2022-08-11T21:15:47.533Z,2.23
2022-08-11T21:18:33.440Z,2.00
2022-08-11T21:21:24.640Z,2.00
2022-08-11T21:24:21.522Z,2.30
2022-08-11T21:27:09.840Z,2.13
2022-08-11T21:30:03.266Z,2.30
2022-08-11T21:32:51.002Z,2.60
2022-08-11T21:35:37.797Z,2.27
2022-08-11T21:38:31.756Z,3.27
2022-08-11T21:41:19.212Z,2.60
2022-08-11T21:44:06.283Z,3.13
2022-08-11T21:46:55.699Z,2.90
2022-08-11T21:49:44.908Z,3.60
2022-08-11T21:52:31.187Z,5.80
2022-08-11T21:55:18.117Z,7.37
2022-08-11T21:58:04.543Z,8.43
2022-08-11T22:00:51.007Z,6.13
2022-08-11T22:03:49.901Z,6.23
2022-08-11T22:06:38.967Z,5.67
2022-08-11T22:09:24.907Z,4.20
2022-08-11T22:12:34.644Z,3.73
2022-08-11T22:15:17.462Z,3.00
2022-08-11T22:18:03.359Z,2.60
2022-08-11T22:20:50.654Z,2.53
2022-08-11T22:23:38.436Z,2.47
2022-08-11T22:26:24.429Z,2.23
2022-08-11T22:29:11.209Z,2.50
2022-08-11T22:31:58.139Z,2.37
2022-08-11T22:34:52.857Z,2.30
2022-08-11T22:37:40.609Z,2.13
2022-08-11T22:40:29.291Z,2.33
2022-08-11T22:43:15.427Z,2.50
2022-08-11T22:46:02.881Z,2.37
2022-08-11T22:48:49.759Z,2.60
2022-08-11T22:51:36.737Z,2.23
2022-08-11T22:54:23.325Z,2.50
2022-08-11T22:57:11.499Z,3.50
2022-08-11T22:59:58.792Z,2.20
2022-08-11T23:02:46.016Z,2.07
2022-08-11T23:05:33.475Z,2.30
2022-08-11T23:08:19.805Z,2.20
2022-08-11T23:11:06.720Z,2.20
2022-08-11T23:13:54.518Z,2.37
2022-08-11T23:16:40.879Z,2.27
2022-08-11T23:20:07.294Z,2.13
2022-08-11T23:22:49.246Z,2.40
2022-08-11T23:25:36.595Z,2.47
2022-08-11T23:28:23.333Z,2.33
2022-08-11T23:31:12.761Z,2.40
2022-08-11T23:33:59.199Z,2.33
2022-08-11T23:36:47.103Z,2.20
2022-08-11T23:39:35.183Z,2.30
2022-08-11T23:42:21.546Z,2.60
2022-08-11T23:45:09.502Z,2.70
2022-08-11T23:47:57.627Z,2.40
2022-08-11T23:50:43.907Z,2.23
2022-08-11T23:53:30.867Z,2.47
2022-08-11T23:56:17.434Z,2.30
2022-08-11T23:59:08.794Z,2.10
