createdAt,value
2018-11-03T00:00:22.619Z,6.30
2018-11-03T00:02:51.093Z,6.20
2018-11-03T00:05:33.497Z,6.10
2018-11-03T00:08:01.934Z,6.10
2018-11-03T00:10:30.392Z,6.10
2018-11-03T00:12:58.800Z,6.10
2018-11-03T00:15:30.721Z,6.20
2018-11-03T00:17:59.265Z,6.20
2018-11-03T00:20:27.708Z,6.20
2018-11-03T00:22:56.164Z,6.30
2018-11-03T00:25:31.809Z,6.20
2018-11-03T00:28:00.241Z,6.30
2018-11-03T00:30:28.708Z,6.30
2018-11-03T00:32:57.101Z,6.30
2018-11-03T00:35:26.681Z,6.30
2018-11-03T00:37:55.137Z,6.40
2018-11-03T00:40:24.601Z,6.50
2018-11-03T00:42:53.022Z,6.50
2018-11-03T00:45:24.968Z,6.60
2018-11-03T00:47:53.420Z,6.60
2018-11-03T00:50:21.954Z,6.60
2018-11-03T00:52:50.384Z,6.60
2018-11-03T00:55:20.972Z,6.60
2018-11-03T00:57:49.437Z,6.50
2018-11-03T01:00:18.896Z,6.50
2018-11-03T01:02:48.540Z,6.50
2018-11-03T01:05:17.213Z,6.40
2018-11-03T01:07:46.266Z,6.40
2018-11-03T01:10:15.104Z,6.40
2018-11-03T01:12:43.524Z,6.40
2018-11-03T01:15:26.084Z,6.40
2018-11-03T01:17:54.547Z,6.40
2018-11-03T01:20:22.929Z,6.40
2018-11-03T01:22:51.380Z,6.50
2018-11-03T01:25:19.880Z,6.50
2018-11-03T01:27:48.296Z,6.50
2018-11-03T01:30:17.401Z,6.50
2018-11-03T01:32:45.924Z,6.50
2018-11-03T01:35:14.499Z,6.40
2018-11-03T01:37:42.908Z,6.40
2018-11-03T01:40:12.653Z,6.40
2018-11-03T01:42:41.158Z,6.40
2018-11-03T01:45:10.601Z,6.30
2018-11-03T01:47:39.040Z,6.30
2018-11-03T01:50:16.269Z,6.20
2018-11-03T01:52:44.748Z,6.20
2018-11-03T01:55:27.484Z,6.10
2018-11-03T01:57:55.912Z,6.00
2018-11-03T02:00:25.029Z,5.90
2018-11-03T02:02:53.429Z,5.70
2018-11-03T02:05:29.216Z,5.70
2018-11-03T02:07:57.644Z,5.70
2018-11-03T02:10:26.052Z,5.70
2018-11-03T02:12:54.466Z,5.70
2018-11-03T02:15:22.984Z,5.60
2018-11-03T02:17:51.432Z,5.60
2018-11-03T02:20:19.916Z,5.50
2018-11-03T02:22:48.351Z,5.50
2018-11-03T02:25:16.767Z,5.40
2018-11-03T02:27:45.217Z,5.40
2018-11-03T02:30:13.747Z,5.40
2018-11-03T02:32:42.209Z,5.40
2018-11-03T02:35:12.646Z,5.30
2018-11-03T02:37:41.704Z,5.30
2018-11-03T02:40:11.889Z,5.30
2018-11-03T02:42:40.885Z,5.30
2018-11-03T02:45:14.193Z,5.20
2018-11-03T02:50:13.049Z,5.10
2018-11-03T02:52:41.860Z,5.00
2018-11-03T02:55:17.964Z,5.00
2018-11-03T02:57:46.352Z,5.00
2018-11-03T03:00:14.800Z,4.90
2018-11-03T03:02:43.199Z,4.90
2018-11-03T03:05:11.791Z,4.80
2018-11-03T03:07:40.374Z,4.80
2018-11-03T03:10:10.488Z,4.70
2018-11-03T03:12:39.068Z,4.60
2018-11-03T03:15:09.984Z,4.60
2018-11-03T03:17:38.454Z,4.60
2018-11-03T03:20:08.084Z,4.60
2018-11-03T03:22:36.559Z,4.60
2018-11-03T03:25:05.574Z,4.60
2018-11-03T03:27:34.101Z,4.70
2018-11-03T03:30:02.576Z,4.70
2018-11-03T03:32:31.104Z,4.80
2018-11-03T03:35:01.638Z,4.80
2018-11-03T03:37:30.129Z,4.80
2018-11-03T03:39:58.613Z,4.70
2018-11-03T03:42:27.193Z,4.80
2018-11-03T03:44:55.621Z,4.70
2018-11-03T03:47:24.048Z,4.70
2018-11-03T03:49:52.491Z,4.70
2018-11-03T03:52:20.956Z,4.80
2018-11-03T03:54:49.497Z,4.80
2018-11-03T03:57:18.028Z,4.90
2018-11-03T03:59:46.558Z,5.00
2018-11-03T04:02:14.966Z,4.90
2018-11-03T04:04:43.400Z,4.90
2018-11-03T04:07:11.844Z,4.90
2018-11-03T04:09:40.333Z,4.90
2018-11-03T04:12:08.765Z,5.00
2018-11-03T04:14:50.128Z,5.00
2018-11-03T04:17:18.601Z,4.90
2018-11-03T04:19:47.018Z,4.90
2018-11-03T04:22:15.440Z,5.00
2018-11-03T04:24:43.937Z,5.00
2018-11-03T04:27:12.396Z,5.00
2018-11-03T04:29:40.896Z,5.00
2018-11-03T04:32:09.313Z,5.00
2018-11-03T04:34:41.787Z,5.00
2018-11-03T04:37:10.421Z,5.00
2018-11-03T04:39:39.045Z,5.10
2018-11-03T04:42:07.653Z,5.10
2018-11-03T04:44:36.369Z,5.10
2018-11-03T04:47:05.209Z,5.20
2018-11-03T04:49:33.817Z,5.20
2018-11-03T04:52:02.353Z,5.30
2018-11-03T04:54:42.408Z,5.30
2018-11-03T04:57:11.002Z,5.30
2018-11-03T04:59:39.608Z,5.20
2018-11-03T05:02:08.301Z,5.20
2018-11-03T05:04:44.246Z,5.20
2018-11-03T05:07:12.822Z,5.20
2018-11-03T05:09:41.597Z,5.10
2018-11-03T05:12:10.133Z,5.20
2018-11-03T05:14:41.957Z,5.20
2018-11-03T05:17:10.557Z,5.20
2018-11-03T05:19:39.084Z,5.20
2018-11-03T05:22:07.602Z,5.30
2018-11-03T05:24:36.168Z,5.30
2018-11-03T05:27:04.772Z,5.30
2018-11-03T05:29:33.222Z,5.40
2018-11-03T05:32:01.612Z,5.40
2018-11-03T05:34:30.273Z,5.40
2018-11-03T05:36:58.732Z,5.40
2018-11-03T05:39:27.177Z,5.40
2018-11-03T05:41:55.674Z,5.40
2018-11-03T05:44:27.517Z,5.30
2018-11-03T05:46:56.108Z,5.30
2018-11-03T05:49:24.637Z,5.30
2018-11-03T05:51:53.304Z,5.40
2018-11-03T05:54:24.066Z,5.30
2018-11-03T05:56:52.712Z,5.40
2018-11-03T05:59:21.333Z,5.40
2018-11-03T06:01:49.937Z,5.50
2018-11-03T06:04:27.261Z,5.50
2018-11-03T06:06:55.912Z,5.60
2018-11-03T06:09:24.593Z,5.70
2018-11-03T06:11:53.024Z,5.70
2018-11-03T06:14:25.060Z,5.80
2018-11-03T06:16:53.451Z,5.80
2018-11-03T06:19:21.881Z,5.90
2018-11-03T06:21:50.349Z,6.00
2018-11-03T06:24:21.898Z,6.00
2018-11-03T06:26:50.309Z,6.10
2018-11-03T06:29:18.852Z,6.20
2018-11-03T06:31:47.252Z,6.20
2018-11-03T06:34:23.276Z,6.30
2018-11-03T06:36:51.673Z,6.30
2018-11-03T06:39:20.076Z,6.40
2018-11-03T06:41:48.669Z,6.50
2018-11-03T06:44:17.433Z,6.60
2018-11-03T06:46:46.149Z,6.60
2018-11-03T06:49:19.999Z,6.70
2018-11-03T06:51:49.077Z,6.70
2018-11-03T06:54:17.738Z,6.80
2018-11-03T06:56:46.360Z,6.80
2018-11-03T06:59:15.480Z,6.90
2018-11-03T07:01:44.141Z,6.90
2018-11-03T07:04:13.930Z,7.00
2018-11-03T07:06:42.546Z,7.10
2018-11-03T07:09:12.481Z,7.10
2018-11-03T07:11:41.333Z,7.20
2018-11-03T07:16:40.189Z,7.30
2018-11-03T07:19:08.844Z,7.50
2018-11-03T07:21:37.594Z,7.60
2018-11-03T07:24:07.154Z,7.60
2018-11-03T07:26:35.786Z,7.80
2018-11-03T07:29:04.560Z,7.80
2018-11-03T07:31:33.204Z,7.90
2018-11-03T07:34:12.956Z,8.00
2018-11-03T07:36:41.544Z,8.00
2018-11-03T07:39:10.601Z,8.10
2018-11-03T07:41:39.236Z,8.20
2018-11-03T07:44:13.134Z,8.30
2018-11-03T07:46:41.721Z,8.30
2018-11-03T07:49:11.641Z,8.40
2018-11-03T07:51:40.058Z,8.50
2018-11-03T07:54:10.749Z,8.50
2018-11-03T07:56:39.353Z,8.50
2018-11-03T07:59:08.822Z,8.60
2018-11-03T08:01:37.557Z,8.70
2018-11-03T08:04:07.077Z,8.70
2018-11-03T08:06:35.745Z,8.70
2018-11-03T08:09:05.701Z,8.80
2018-11-03T08:11:34.297Z,8.80
2018-11-03T08:14:02.994Z,8.80
2018-11-03T08:16:31.661Z,8.90
2018-11-03T08:19:00.526Z,9.00
2018-11-03T08:21:29.161Z,9.10
2018-11-03T08:24:01.026Z,9.20
2018-11-03T08:26:29.561Z,9.30
2018-11-03T08:28:58.194Z,9.30
2018-11-03T08:31:26.994Z,9.00
2018-11-03T08:33:55.598Z,9.60
2018-11-03T08:36:24.285Z,9.60
2018-11-03T08:38:52.873Z,10.10
2018-11-03T08:41:21.456Z,10.10
2018-11-03T08:44:02.985Z,9.80
2018-11-03T08:46:31.681Z,9.60
2018-11-03T08:49:00.345Z,10.10
2018-11-03T08:51:28.932Z,10.20
2018-11-03T08:56:31.561Z,10.40
2018-11-03T08:59:00.254Z,10.50
2018-11-03T09:01:28.810Z,10.60
2018-11-03T09:03:57.453Z,10.70
2018-11-03T09:06:26.096Z,10.80
2018-11-03T09:08:54.708Z,10.90
2018-11-03T09:11:23.312Z,10.90
2018-11-03T09:13:52.970Z,11.00
2018-11-03T09:16:21.553Z,11.00
2018-11-03T09:18:50.237Z,11.00
2018-11-03T09:21:18.893Z,10.90
2018-11-03T09:23:49.661Z,11.00
2018-11-03T09:26:18.230Z,11.00
2018-11-03T09:28:46.832Z,11.00
2018-11-03T09:31:15.433Z,11.00
2018-11-03T09:34:05.992Z,10.90
2018-11-03T09:36:34.681Z,11.00
2018-11-03T09:39:04.115Z,11.10
2018-11-03T09:41:32.633Z,11.00
2018-11-03T09:44:01.353Z,11.00
2018-11-03T09:46:30.041Z,11.00
2018-11-03T09:48:58.641Z,11.20
2018-11-03T09:54:01.070Z,11.20
2018-11-03T09:56:29.744Z,11.30
2018-11-03T09:58:58.325Z,11.40
2018-11-03T10:01:27.050Z,11.40
2018-11-03T10:03:55.761Z,11.10
2018-11-03T10:06:24.491Z,11.70
2018-11-03T10:08:52.989Z,11.80
2018-11-03T10:11:21.691Z,11.80
2018-11-03T10:13:50.402Z,11.90
2018-11-03T10:16:19.077Z,11.90
2018-11-03T10:18:47.674Z,12.30
2018-11-03T10:21:16.500Z,12.30
2018-11-03T10:23:45.157Z,12.50
2018-11-03T10:26:13.750Z,12.70
2018-11-03T10:28:42.345Z,12.80
2018-11-03T10:33:47.322Z,12.90
2018-11-03T10:36:15.885Z,12.90
2018-11-03T10:38:44.534Z,12.90
2018-11-03T10:41:13.159Z,13.10
2018-11-03T10:43:45.025Z,13.20
2018-11-03T10:46:13.679Z,13.30
2018-11-03T10:48:42.712Z,13.20
2018-11-03T10:51:11.400Z,13.20
2018-11-03T10:53:43.978Z,13.10
2018-11-03T10:56:12.614Z,12.80
2018-11-03T10:58:41.183Z,12.80
2018-11-03T11:01:15.377Z,12.70
2018-11-03T11:03:56.709Z,12.60
2018-11-03T11:06:31.610Z,12.80
2018-11-03T11:09:05.404Z,12.80
2018-11-03T11:11:39.368Z,13.00
2018-11-03T11:14:16.241Z,13.00
2018-11-03T11:16:44.656Z,12.90
2018-11-03T11:19:12.992Z,12.90
2018-11-03T11:21:41.461Z,13.10
2018-11-03T11:24:10.187Z,13.20
2018-11-03T11:26:38.521Z,13.10
2018-11-03T11:29:07.021Z,13.10
2018-11-03T11:31:35.554Z,13.20
2018-11-03T11:34:11.329Z,13.20
2018-11-03T11:36:39.913Z,12.90
2018-11-03T11:39:08.791Z,12.90
2018-11-03T11:41:37.410Z,13.00
2018-11-03T11:44:09.548Z,13.00
2018-11-03T11:46:38.158Z,12.90
2018-11-03T11:49:06.784Z,12.80
2018-11-03T11:51:35.408Z,12.80
2018-11-03T11:54:06.284Z,12.90
2018-11-03T11:56:34.920Z,12.90
2018-11-03T11:59:03.566Z,12.70
2018-11-03T12:01:32.145Z,12.70
2018-11-03T12:04:11.096Z,12.80
2018-11-03T12:06:39.701Z,12.80
2018-11-03T12:09:08.624Z,12.80
2018-11-03T12:11:37.177Z,12.80
2018-11-03T12:14:13.624Z,12.80
2018-11-03T12:16:42.105Z,12.80
2018-11-03T12:19:10.528Z,12.80
2018-11-03T12:21:38.957Z,12.80
2018-11-03T12:24:09.412Z,12.80
2018-11-03T12:26:37.950Z,12.70
2018-11-03T12:29:06.477Z,12.80
2018-11-03T12:31:34.940Z,12.80
2018-11-03T12:34:08.977Z,12.70
2018-11-03T12:36:44.972Z,12.60
2018-11-03T12:39:15.476Z,12.60
2018-11-03T12:41:43.940Z,12.50
2018-11-03T12:44:13.436Z,12.50
2018-11-03T12:46:42.056Z,12.50
2018-11-03T12:49:10.493Z,12.60
2018-11-03T12:51:38.896Z,12.50
2018-11-03T12:54:09.353Z,12.50
2018-11-03T12:56:37.804Z,12.50
2018-11-03T12:59:06.387Z,12.50
2018-11-03T13:01:34.838Z,12.50
2018-11-03T13:04:08.064Z,12.50
2018-11-03T13:06:36.594Z,12.50
2018-11-03T13:09:07.484Z,12.50
2018-11-03T13:11:35.952Z,12.60
2018-11-03T13:14:04.485Z,12.60
2018-11-03T13:16:33.006Z,12.60
2018-11-03T13:19:01.477Z,12.70
2018-11-03T13:21:29.941Z,12.50
2018-11-03T13:23:58.480Z,12.50
2018-11-03T13:26:26.948Z,12.60
2018-11-03T13:28:55.489Z,12.60
2018-11-03T13:31:23.968Z,12.60
2018-11-03T13:33:53.436Z,12.60
2018-11-03T13:36:21.929Z,12.70
2018-11-03T13:38:50.424Z,12.60
2018-11-03T13:41:18.829Z,12.60
2018-11-03T13:43:55.078Z,12.40
2018-11-03T13:46:23.508Z,12.40
2018-11-03T13:48:52.004Z,12.40
2018-11-03T13:51:20.510Z,12.40
2018-11-03T13:53:49.316Z,12.40
2018-11-03T13:56:17.900Z,12.40
2018-11-03T13:58:46.400Z,12.50
2018-11-03T14:01:14.856Z,12.40
2018-11-03T14:03:43.420Z,12.40
2018-11-03T14:06:11.948Z,12.30
2018-11-03T14:08:40.348Z,12.20
2018-11-03T14:11:08.924Z,12.30
2018-11-03T14:13:41.002Z,12.20
2018-11-03T14:16:09.504Z,12.10
2018-11-03T14:18:38.033Z,12.10
2018-11-03T14:21:06.536Z,12.10
2018-11-03T14:23:35.151Z,12.10
2018-11-03T14:26:03.688Z,12.00
2018-11-03T14:28:32.096Z,12.00
2018-11-03T14:31:00.631Z,12.00
2018-11-03T14:33:29.285Z,12.00
2018-11-03T14:35:57.682Z,12.00
2018-11-03T14:38:26.748Z,11.90
2018-11-03T14:40:55.353Z,11.90
2018-11-03T14:43:23.780Z,11.80
2018-11-03T14:45:52.274Z,11.80
2018-11-03T14:48:20.690Z,11.70
2018-11-03T14:50:49.196Z,11.70
2018-11-03T14:53:17.626Z,11.70
2018-11-03T14:55:46.040Z,11.70
2018-11-03T14:58:14.480Z,11.60
2018-11-03T15:00:42.904Z,11.60
2018-11-03T15:03:11.456Z,11.60
2018-11-03T15:05:39.905Z,11.60
2018-11-03T15:08:08.381Z,11.40
2018-11-03T15:10:36.896Z,11.40
2018-11-03T15:13:05.445Z,11.40
2018-11-03T15:18:02.356Z,11.30
2018-11-03T15:20:30.994Z,11.20
2018-11-03T15:22:59.620Z,11.20
2018-11-03T15:25:28.240Z,11.20
2018-11-03T15:30:25.182Z,11.10
2018-11-03T15:32:53.810Z,11.00
2018-11-03T15:35:22.424Z,11.00
2018-11-03T15:37:51.073Z,11.00
2018-11-03T15:40:20.590Z,11.00
2018-11-03T15:42:49.340Z,11.00
2018-11-03T15:45:18.540Z,10.90
2018-11-03T15:47:47.737Z,10.90
2018-11-03T15:50:16.949Z,10.90
2018-11-03T15:52:45.952Z,10.90
2018-11-03T15:55:14.880Z,10.90
2018-11-03T15:57:43.564Z,10.90
2018-11-03T16:00:14.962Z,10.90
2018-11-03T16:02:43.701Z,10.80
2018-11-03T16:05:13.439Z,10.70
2018-11-03T16:07:42.156Z,10.70
2018-11-03T16:10:11.213Z,10.70
2018-11-03T16:12:40.024Z,10.60
2018-11-03T16:15:09.953Z,10.60
2018-11-03T16:17:38.956Z,10.50
2018-11-03T16:20:08.677Z,10.50
2018-11-03T16:22:37.511Z,10.50
2018-11-03T16:25:07.004Z,10.50
2018-11-03T16:27:35.806Z,10.50
2018-11-03T16:30:05.644Z,10.50
2018-11-03T16:32:34.536Z,10.40
2018-11-03T16:35:03.006Z,10.30
2018-11-03T16:37:31.598Z,10.30
2018-11-03T16:40:00.261Z,10.20
2018-11-03T16:42:28.895Z,10.20
2018-11-03T16:44:57.590Z,10.10
2018-11-03T16:47:26.220Z,10.10
2018-11-03T16:49:54.826Z,10.10
2018-11-03T16:52:23.458Z,10.10
2018-11-03T16:54:51.980Z,10.10
2018-11-03T16:57:20.521Z,10.00
2018-11-03T16:59:49.105Z,10.00
2018-11-03T17:02:17.573Z,10.00
2018-11-03T17:04:46.029Z,9.90
2018-11-03T17:07:14.554Z,10.00
2018-11-03T17:09:43.196Z,9.90
2018-11-03T17:12:11.968Z,9.90
2018-11-03T17:14:40.625Z,9.90
2018-11-03T17:17:09.190Z,9.90
2018-11-03T17:19:37.880Z,9.90
2018-11-03T17:22:06.477Z,10.00
2018-11-03T17:24:36.178Z,9.90
2018-11-03T17:27:04.769Z,9.90
2018-11-03T17:29:33.337Z,9.90
2018-11-03T17:32:01.815Z,9.90
2018-11-03T17:34:31.364Z,9.90
2018-11-03T17:36:59.828Z,9.90
2018-11-03T17:39:28.289Z,9.90
2018-11-03T17:44:26.604Z,9.80
2018-11-03T17:46:55.079Z,9.80
2018-11-03T17:49:23.528Z,9.80
2018-11-03T17:51:51.977Z,9.80
2018-11-03T17:54:20.495Z,9.80
2018-11-03T17:56:48.904Z,9.80
2018-11-03T17:59:17.312Z,9.80
2018-11-03T18:01:45.818Z,9.80
2018-11-03T18:04:14.338Z,9.80
2018-11-03T18:06:42.872Z,9.80
2018-11-03T18:09:11.369Z,9.80
2018-11-03T18:11:39.797Z,9.80
2018-11-03T18:14:08.337Z,9.80
2018-11-03T18:16:36.841Z,9.80
2018-11-03T18:19:05.288Z,9.80
2018-11-03T18:21:33.780Z,9.80
2018-11-03T18:24:03.225Z,9.80
2018-11-03T18:26:31.756Z,9.70
2018-11-03T18:29:00.129Z,9.70
2018-11-03T18:31:28.628Z,9.70
2018-11-03T18:33:58.104Z,9.80
2018-11-03T18:36:26.624Z,9.70
2018-11-03T18:38:55.117Z,9.70
2018-11-03T18:41:23.612Z,9.70
2018-11-03T18:43:52.159Z,9.70
2018-11-03T18:46:20.616Z,9.70
2018-11-03T18:48:49.016Z,9.70
2018-11-03T18:51:17.521Z,9.70
2018-11-03T18:53:54.041Z,9.70
2018-11-03T18:56:22.521Z,9.60
2018-11-03T18:58:51.012Z,9.60
2018-11-03T19:01:19.504Z,9.60
2018-11-03T19:03:55.704Z,9.60
2018-11-03T19:06:24.207Z,9.50
2018-11-03T19:08:52.651Z,9.50
2018-11-03T19:11:21.091Z,9.70
2018-11-03T19:13:49.536Z,9.60
2018-11-03T19:16:18.141Z,9.60
2018-11-03T19:18:46.809Z,10.20
2018-11-03T19:21:15.433Z,9.00
2018-11-03T19:23:44.231Z,9.60
2018-11-03T19:26:12.752Z,9.50
2018-11-03T19:28:41.350Z,9.50
2018-11-03T19:31:09.929Z,9.50
2018-11-03T19:33:38.572Z,9.60
2018-11-03T19:36:07.261Z,9.50
2018-11-03T19:38:35.920Z,9.50
2018-11-03T19:41:04.597Z,9.50
2018-11-03T19:43:33.281Z,9.50
2018-11-03T19:46:01.823Z,9.60
2018-11-03T19:48:30.445Z,9.50
2018-11-03T19:50:59.094Z,9.50
2018-11-03T19:53:27.799Z,9.50
2018-11-03T19:55:56.465Z,9.50
2018-11-03T19:58:25.124Z,9.50
2018-11-03T20:00:56.649Z,9.50
2018-11-03T20:03:25.290Z,9.50
2018-11-03T20:05:53.943Z,9.50
2018-11-03T20:08:22.546Z,9.50
2018-11-03T20:10:51.157Z,9.50
2018-11-03T20:13:19.897Z,9.40
2018-11-03T20:15:48.516Z,9.50
2018-11-03T20:18:17.157Z,9.40
2018-11-03T20:20:45.849Z,9.40
2018-11-03T20:23:14.541Z,9.40
2018-11-03T20:25:55.781Z,9.40
2018-11-03T20:28:24.342Z,9.40
2018-11-03T20:30:52.986Z,9.40
2018-11-03T20:33:21.626Z,9.40
2018-11-03T20:35:50.280Z,9.40
2018-11-03T20:38:18.909Z,9.40
2018-11-03T20:40:47.573Z,9.40
2018-11-03T20:43:16.209Z,9.40
2018-11-03T20:45:48.401Z,9.40
2018-11-03T20:48:16.924Z,9.40
2018-11-03T20:50:45.537Z,9.30
2018-11-03T20:53:14.201Z,9.30
2018-11-03T20:55:46.408Z,9.30
2018-11-03T20:58:15.063Z,9.30
2018-11-03T21:00:43.660Z,9.30
2018-11-03T21:03:12.242Z,9.30
2018-11-03T21:05:42.905Z,9.30
2018-11-03T21:08:11.646Z,9.40
2018-11-03T21:10:40.189Z,9.40
2018-11-03T21:13:08.800Z,9.40
2018-11-03T21:15:38.525Z,9.30
2018-11-03T21:18:07.184Z,9.30
2018-11-03T21:20:35.817Z,9.30
2018-11-03T21:23:04.524Z,9.30
2018-11-03T21:25:38.018Z,9.30
2018-11-03T21:28:06.813Z,9.30
2018-11-03T21:30:35.357Z,9.30
2018-11-03T21:33:04.186Z,9.20
2018-11-03T21:35:49.888Z,9.20
2018-11-03T21:38:18.623Z,9.20
2018-11-03T21:40:47.190Z,9.20
2018-11-03T21:43:15.881Z,9.20
2018-11-03T21:45:45.526Z,9.20
2018-11-03T21:48:14.126Z,9.20
2018-11-03T21:50:42.753Z,9.20
2018-11-03T21:53:11.373Z,9.20
2018-11-03T21:55:43.705Z,9.20
2018-11-03T21:58:12.305Z,9.20
2018-11-03T22:00:40.934Z,9.20
2018-11-03T22:03:09.592Z,9.20
2018-11-03T22:05:39.203Z,9.20
2018-11-03T22:08:07.813Z,9.20
2018-11-03T22:10:36.488Z,9.20
2018-11-03T22:13:05.281Z,9.10
2018-11-03T22:15:35.982Z,8.70
2018-11-03T22:18:04.586Z,8.80
2018-11-03T22:20:33.248Z,9.20
2018-11-03T22:23:01.846Z,9.20
2018-11-03T22:25:45.673Z,9.20
2018-11-03T22:28:14.262Z,9.20
2018-11-03T22:30:42.876Z,9.10
2018-11-03T22:33:11.465Z,9.10
2018-11-03T22:35:43.980Z,9.20
2018-11-03T22:38:12.606Z,9.20
2018-11-03T22:40:41.225Z,9.20
2018-11-03T22:43:09.845Z,9.10
2018-11-03T22:45:51.149Z,9.10
2018-11-03T22:48:19.789Z,9.10
2018-11-03T22:50:48.433Z,9.10
2018-11-03T22:53:17.076Z,9.10
2018-11-03T22:55:45.762Z,9.10
2018-11-03T22:58:14.373Z,9.10
2018-11-03T23:00:48.397Z,9.10
2018-11-03T23:03:17.004Z,9.10
2018-11-03T23:05:53.481Z,9.10
2018-11-03T23:08:22.081Z,9.10
2018-11-03T23:10:50.733Z,9.00
2018-11-03T23:13:19.434Z,9.00
2018-11-03T23:15:48.013Z,9.00
2018-11-03T23:18:16.626Z,9.00
2018-11-03T23:20:45.248Z,9.00
2018-11-03T23:23:13.838Z,9.00
2018-11-03T23:25:45.767Z,9.50
2018-11-03T23:28:14.473Z,8.60
2018-11-03T23:30:43.219Z,9.00
2018-11-03T23:33:11.861Z,9.80
2018-11-03T23:35:41.561Z,9.00
2018-11-03T23:38:10.246Z,8.80
2018-11-03T23:40:38.816Z,9.10
2018-11-03T23:43:07.457Z,9.10
2018-11-03T23:45:39.525Z,9.10
2018-11-03T23:48:08.162Z,9.10
2018-11-03T23:50:36.756Z,9.10
2018-11-03T23:53:05.296Z,9.60
2018-11-03T23:55:45.927Z,8.80
2018-11-03T23:58:14.360Z,9.10
