createdAt,value
2024-03-11T00:02:11.295Z,100233.25
2024-03-11T00:07:16.803Z,100246.00
2024-03-11T00:12:23.810Z,100213.75
2024-03-11T00:17:25.892Z,100246.03
2024-03-11T00:22:28.007Z,100228.19
2024-03-11T00:27:29.973Z,100224.75
2024-03-11T00:32:32.026Z,100222.22
2024-03-11T00:37:34.048Z,100208.63
2024-03-11T00:42:36.379Z,100242.59
2024-03-11T00:47:43.256Z,100236.66
2024-03-11T00:52:48.588Z,100214.56
2024-03-11T00:57:55.791Z,100252.78
2024-03-11T01:02:59.196Z,100237.47
2024-03-11T01:08:01.248Z,100237.47
2024-03-11T01:13:03.843Z,100236.63
2024-03-11T01:18:06.692Z,100211.97
2024-03-11T01:23:13.280Z,100234.91
2024-03-11T01:28:15.370Z,100207.66
2024-03-11T01:33:18.239Z,100204.19
2024-03-11T01:38:20.786Z,100215.25
2024-03-11T01:43:23.033Z,100209.25
2024-03-11T01:48:27.298Z,100202.44
2024-03-11T01:53:30.243Z,100203.28
2024-03-11T01:58:40.823Z,100208.38
2024-03-11T02:03:43.119Z,100204.94
2024-03-11T02:08:46.265Z,100209.16
2024-03-11T02:13:50.043Z,100194.66
2024-03-11T02:18:53.406Z,100207.41
2024-03-11T02:23:55.616Z,100192.09
2024-03-11T02:28:58.608Z,100197.22
2024-03-11T02:34:02.407Z,100196.34
2024-03-11T02:39:06.706Z,100195.50
2024-03-11T02:44:11.536Z,100181.91
2024-03-11T02:49:14.979Z,100179.38
2024-03-11T02:54:18.130Z,100201.38
2024-03-11T02:59:22.993Z,100192.97
2024-03-11T03:04:25.058Z,100195.50
2024-03-11T03:09:27.066Z,100205.72
2024-03-11T03:14:29.015Z,100191.25
2024-03-11T03:19:31.064Z,100185.28
2024-03-11T03:24:33.182Z,100203.97
2024-03-11T03:29:35.910Z,100191.22
2024-03-11T03:34:37.852Z,100197.19
2024-03-11T03:39:40.236Z,100195.47
2024-03-11T03:44:42.480Z,100184.44
2024-03-11T03:49:44.532Z,100175.06
2024-03-11T03:54:46.620Z,100169.97
2024-03-11T03:59:49.698Z,100188.63
2024-03-11T04:04:51.959Z,100183.53
2024-03-11T04:09:53.987Z,100182.69
2024-03-11T04:14:56.738Z,100184.38
2024-03-11T04:19:58.731Z,100185.19
2024-03-11T04:25:00.858Z,100166.50
2024-03-11T04:30:02.978Z,100179.25
2024-03-11T04:35:05.399Z,100168.16
2024-03-11T04:40:09.095Z,100181.78
2024-03-11T04:45:11.944Z,100160.50
2024-03-11T04:50:15.595Z,100185.94
2024-03-11T04:55:17.573Z,100186.78
2024-03-11T05:00:19.921Z,100190.19
2024-03-11T05:05:22.751Z,100137.44
2024-03-11T05:10:25.439Z,100190.19
2024-03-11T05:15:28.543Z,100187.56
2024-03-11T05:20:30.731Z,100185.03
2024-03-11T05:25:32.696Z,100197.75
2024-03-11T05:30:34.757Z,100174.78
2024-03-11T05:35:37.497Z,100197.69
2024-03-11T05:40:41.255Z,100199.38
2024-03-11T05:45:43.227Z,100194.25
2024-03-11T05:50:45.414Z,100200.13
2024-03-11T05:55:47.654Z,100199.28
2024-03-11T06:00:49.660Z,100205.22
2024-03-11T06:05:53.737Z,100211.13
2024-03-11T06:10:56.098Z,100200.97
2024-03-11T06:15:58.145Z,100206.97
2024-03-11T06:21:00.140Z,100206.91
2024-03-11T06:26:04.636Z,100228.16
2024-03-11T06:31:06.646Z,100235.81
2024-03-11T06:36:17.962Z,100210.28
2024-03-11T06:41:20.665Z,100222.09
2024-03-11T06:46:23.834Z,100204.41
2024-03-11T06:51:26.444Z,100201.81
2024-03-11T06:56:32.354Z,100218.81
2024-03-11T07:01:34.902Z,100223.97
2024-03-11T07:06:36.923Z,100220.66
2024-03-11T07:11:39.378Z,100226.59
2024-03-11T07:16:44.631Z,100230.06
2024-03-11T07:21:47.655Z,100241.09
2024-03-11T07:26:49.773Z,100236.06
2024-03-11T07:31:54.956Z,100233.56
2024-03-11T07:36:57.486Z,100221.81
2024-03-11T07:42:00.439Z,100201.56
2024-03-11T07:47:02.443Z,100223.69
2024-03-11T07:52:05.531Z,100222.00
2024-03-11T07:57:09.355Z,100238.22
2024-03-11T08:02:12.129Z,100248.41
2024-03-11T08:07:15.245Z,100253.47
2024-03-11T08:12:17.219Z,100249.09
2024-03-11T08:17:19.459Z,100274.56
2024-03-11T08:22:21.536Z,100275.47
2024-03-11T08:27:23.684Z,100299.25
2024-03-11T08:32:30.576Z,100284.09
2024-03-11T08:37:33.930Z,100301.91
2024-03-11T08:42:37.349Z,100310.38
2024-03-11T08:47:43.378Z,100311.16
2024-03-11T08:52:47.756Z,100317.16
2024-03-11T08:57:59.810Z,100302.69
2024-03-11T09:03:01.858Z,100311.22
2024-03-11T09:08:06.923Z,100315.47
2024-03-11T09:13:09.587Z,100317.16
2024-03-11T09:18:14.042Z,100318.84
2024-03-11T09:23:16.446Z,100311.25
2024-03-11T09:28:19.142Z,100329.09
2024-03-11T09:33:22.820Z,100318.91
2024-03-11T09:38:25.185Z,100330.88
2024-03-11T09:43:28.213Z,100318.22
2024-03-11T09:48:31.351Z,100329.28
2024-03-11T09:53:35.712Z,100321.69
2024-03-11T09:58:39.433Z,100319.19
2024-03-11T10:03:42.639Z,100312.44
2024-03-11T10:08:46.969Z,100318.41
2024-03-11T10:13:49.695Z,100321.84
2024-03-11T10:19:04.734Z,100337.16
2024-03-11T10:24:10.530Z,100339.69
2024-03-11T10:29:14.016Z,100327.75
2024-03-11T10:34:23.313Z,100338.81
2024-03-11T10:39:32.836Z,100346.47
2024-03-11T10:44:41.703Z,100335.41
2024-03-11T10:49:49.707Z,100316.75
2024-03-11T10:55:07.665Z,100335.44
2024-03-11T11:00:19.943Z,100343.09
2024-03-11T11:05:37.149Z,100359.25
2024-03-11T11:10:40.463Z,100347.38
2024-03-11T11:15:46.736Z,100355.84
2024-03-11T11:20:51.504Z,100366.91
2024-03-11T11:25:56.908Z,100356.69
2024-03-11T11:31:16.564Z,100366.91
2024-03-11T11:36:31.331Z,100374.56
2024-03-11T11:41:38.456Z,100367.75
2024-03-11T11:46:45.011Z,100378.81
2024-03-11T11:51:48.275Z,100389.88
2024-03-11T11:56:50.570Z,100369.41
2024-03-11T12:01:54.415Z,100394.81
2024-03-11T12:06:56.755Z,100396.47
2024-03-11T12:11:58.857Z,100386.44
2024-03-11T12:17:06.153Z,100400.88
2024-03-11T12:22:15.001Z,100393.16
2024-03-11T12:27:17.974Z,100395.75
2024-03-11T12:32:20.156Z,100411.06
2024-03-11T12:37:34.843Z,100412.75
2024-03-11T12:42:39.735Z,100420.19
2024-03-11T12:47:41.859Z,100433.16
2024-03-11T12:52:44.336Z,100434.81
2024-03-11T12:57:46.593Z,100428.81
2024-03-11T13:02:48.557Z,100435.53
2024-03-11T13:07:50.936Z,100430.38
2024-03-11T13:12:53.046Z,100436.25
2024-03-11T13:18:12.462Z,100436.34
2024-03-11T13:23:25.948Z,100432.09
2024-03-11T13:28:31.632Z,100443.13
2024-03-11T13:33:37.889Z,100440.00
2024-03-11T13:38:42.688Z,100433.00
2024-03-11T13:43:45.217Z,100445.69
2024-03-11T13:48:47.811Z,100432.00
2024-03-11T13:53:49.881Z,100458.84
2024-03-11T13:58:53.903Z,100459.63
2024-03-11T14:03:56.051Z,100464.16
2024-03-11T14:08:58.887Z,100476.94
2024-03-11T14:14:00.887Z,100468.53
2024-03-11T14:19:03.202Z,100483.09
2024-03-11T14:24:06.078Z,100489.97
2024-03-11T14:29:09.278Z,100507.09
2024-03-11T14:34:12.203Z,100496.03
2024-03-11T14:39:21.184Z,100485.06
2024-03-11T14:44:23.326Z,100502.91
2024-03-11T14:49:25.428Z,100515.72
2024-03-11T14:54:28.344Z,100515.69
2024-03-11T14:59:32.910Z,100523.34
2024-03-11T15:04:34.930Z,100508.88
2024-03-11T15:09:43.577Z,100526.78
2024-03-11T15:14:45.752Z,100519.13
2024-03-11T15:19:47.722Z,100516.59
2024-03-11T15:24:49.957Z,100490.22
2024-03-11T15:29:51.912Z,100526.84
2024-03-11T15:34:54.473Z,100532.81
2024-03-11T15:39:56.589Z,100538.78
2024-03-11T15:44:58.567Z,100534.53
2024-03-11T15:50:01.642Z,100541.34
2024-03-11T15:55:03.939Z,100546.47
2024-03-11T16:00:07.685Z,100566.03
2024-03-11T16:05:16.503Z,100572.00
2024-03-11T16:10:20.173Z,100586.47
2024-03-11T16:15:24.219Z,100574.50
2024-03-11T16:20:27.417Z,100574.50
2024-03-11T16:25:31.426Z,100586.41
2024-03-11T16:30:34.790Z,100571.91
2024-03-11T16:35:36.894Z,100592.34
2024-03-11T16:40:40.745Z,100587.22
2024-03-11T16:45:49.828Z,100607.63
2024-03-11T16:50:53.821Z,100604.16
2024-03-11T16:55:57.608Z,100635.63
2024-03-11T17:01:02.003Z,100615.19
2024-03-11T17:06:04.284Z,100634.78
2024-03-11T17:11:07.987Z,100608.38
2024-03-11T17:16:10.424Z,100634.78
2024-03-11T17:21:14.532Z,100652.63
2024-03-11T17:26:16.548Z,100664.50
2024-03-11T17:31:21.541Z,100661.97
2024-03-11T17:36:23.902Z,100674.72
2024-03-11T17:41:26.846Z,100663.56
2024-03-11T17:46:32.326Z,100682.31
2024-03-11T17:51:34.521Z,100673.72
2024-03-11T17:56:38.355Z,100667.72
2024-03-11T18:01:40.450Z,100697.63
2024-03-11T18:06:42.526Z,100703.56
2024-03-11T18:11:47.963Z,100716.31
2024-03-11T18:16:51.849Z,100706.88
2024-03-11T18:21:55.070Z,100717.94
2024-03-11T18:26:57.360Z,100728.13
2024-03-11T18:31:59.422Z,100740.00
2024-03-11T18:37:01.711Z,100738.13
2024-03-11T18:42:05.249Z,100738.19
2024-03-11T18:47:07.545Z,100756.81
2024-03-11T18:52:11.026Z,100771.34
2024-03-11T18:57:13.304Z,100775.66
2024-03-11T19:02:21.466Z,100781.59
2024-03-11T19:07:23.569Z,100784.09
2024-03-11T19:12:25.566Z,100784.88
2024-03-11T19:17:28.172Z,100787.41
2024-03-11T19:22:30.142Z,100777.97
2024-03-11T19:27:32.298Z,100794.13
2024-03-11T19:32:34.680Z,100781.06
2024-03-11T19:38:03.960Z,100799.66
2024-03-11T19:43:29.453Z,100813.81
2024-03-11T19:49:17.610Z,100824.72
2024-03-11T19:54:28.879Z,100824.72
2024-03-11T19:59:53.742Z,100836.03
2024-03-11T20:05:28.215Z,100831.81
2024-03-11T20:11:01.803Z,100837.59
2024-03-11T20:16:45.580Z,100846.97
2024-03-11T20:22:25.272Z,100844.22
2024-03-11T20:27:41.945Z,100856.94
2024-03-11T20:32:56.175Z,100860.47
2024-03-11T20:38:03.074Z,100836.50
2024-03-11T20:43:05.316Z,100868.13
2024-03-11T20:48:08.016Z,100883.19
2024-03-11T20:53:11.877Z,100890.25
2024-03-11T20:58:14.431Z,100904.25
2024-03-11T21:03:16.713Z,100891.56
2024-03-11T21:08:19.228Z,100902.09
2024-03-11T21:13:21.493Z,100897.34
2024-03-11T21:18:23.907Z,100911.56
2024-03-11T21:23:36.694Z,100902.03
2024-03-11T21:28:38.977Z,100912.00
2024-03-11T21:33:41.194Z,100923.97
2024-03-11T21:38:43.314Z,100915.63
2024-03-11T21:43:49.397Z,100933.06
2024-03-11T21:48:51.576Z,100934.06
2024-03-11T21:53:54.236Z,100921.16
2024-03-11T21:58:56.263Z,100925.84
2024-03-11T22:04:00.004Z,100920.81
2024-03-11T22:09:02.272Z,100939.88
2024-03-11T22:14:04.271Z,100948.25
2024-03-11T22:19:07.533Z,100948.84
2024-03-11T22:24:12.293Z,100956.53
2024-03-11T22:29:16.255Z,100947.97
2024-03-11T22:34:18.299Z,100973.91
2024-03-11T22:39:22.583Z,100978.38
2024-03-11T22:44:24.728Z,100978.72
2024-03-11T22:49:26.883Z,100969.91
2024-03-11T22:54:30.367Z,100983.13
2024-03-11T22:59:32.399Z,100957.59
2024-03-11T23:04:34.721Z,100982.53
2024-03-11T23:09:37.189Z,100945.22
2024-03-11T23:14:41.034Z,100970.13
2024-03-11T23:19:45.470Z,100991.06
2024-03-11T23:24:47.847Z,100979.78
2024-03-11T23:29:49.878Z,100995.91
2024-03-11T23:34:52.517Z,100997.69
2024-03-11T23:39:54.837Z,100990.25
2024-03-11T23:44:56.780Z,101004.94
2024-03-11T23:49:58.768Z,101002.41
2024-03-11T23:55:00.877Z,101011.91
