createdAt,value
2019-02-28T00:01:21.444Z,95478.21
2019-02-28T00:03:51.021Z,95481.41
2019-02-28T00:06:20.550Z,95481.89
2019-02-28T00:08:51.090Z,95479.28
2019-02-28T00:11:21.292Z,95464.44
2019-02-28T00:13:52.385Z,95467.41
2019-02-28T00:16:22.119Z,95465.14
2019-02-28T00:18:51.610Z,95456.56
2019-02-28T00:21:21.190Z,95462.55
2019-02-28T00:23:56.392Z,95466.23
2019-02-28T00:26:21.969Z,95456.14
2019-02-28T00:28:51.464Z,95463.12
2019-02-28T00:31:21.042Z,95467.81
2019-02-28T00:33:50.612Z,95460.27
2019-02-28T00:36:20.146Z,95457.05
2019-02-28T00:38:49.650Z,95459.63
2019-02-28T00:41:19.152Z,95455.95
2019-02-28T00:43:48.680Z,95454.92
2019-02-28T00:46:18.193Z,95458.44
2019-02-28T00:48:47.723Z,95456.42
2019-02-28T00:51:17.227Z,95452.11
2019-02-28T00:53:46.754Z,95453.20
2019-02-28T00:56:17.530Z,95450.44
2019-02-28T00:58:47.493Z,95445.66
2019-02-28T01:01:17.083Z,95448.22
2019-02-28T01:03:46.584Z,95452.39
2019-02-28T01:06:16.125Z,95441.06
2019-02-28T01:08:45.620Z,95438.22
2019-02-28T01:11:15.141Z,95429.23
2019-02-28T01:13:44.632Z,95432.41
2019-02-28T01:16:16.121Z,95426.25
2019-02-28T01:18:45.551Z,95430.75
2019-02-28T01:21:15.097Z,95431.95
2019-02-28T01:23:44.615Z,95426.61
2019-02-28T01:26:14.131Z,95419.38
2019-02-28T01:28:43.871Z,95408.12
2019-02-28T01:31:13.383Z,95407.97
2019-02-28T01:33:42.880Z,95398.94
2019-02-28T01:36:15.648Z,95405.09
2019-02-28T01:38:44.195Z,95397.73
2019-02-28T01:41:13.708Z,95393.05
2019-02-28T01:43:43.218Z,95393.03
2019-02-28T01:46:14.424Z,95393.24
2019-02-28T01:48:44.036Z,95391.38
2019-02-28T01:51:14.033Z,95390.10
2019-02-28T01:53:43.547Z,95384.49
2019-02-28T01:56:13.063Z,95385.52
2019-02-28T01:58:42.594Z,95376.39
2019-02-28T02:01:12.107Z,95375.59
2019-02-28T02:03:41.808Z,95373.66
2019-02-28T02:06:11.289Z,95363.55
2019-02-28T02:08:40.807Z,95359.77
2019-02-28T02:11:10.345Z,95362.45
2019-02-28T02:13:39.859Z,95355.17
2019-02-28T02:16:10.601Z,95349.73
2019-02-28T02:18:43.190Z,95346.16
2019-02-28T02:21:11.359Z,95336.89
2019-02-28T02:23:40.868Z,95333.75
2019-02-28T02:26:11.292Z,95336.52
2019-02-28T02:28:41.294Z,95332.00
2019-02-28T02:31:10.826Z,95325.27
2019-02-28T02:33:40.337Z,95321.97
2019-02-28T02:36:09.856Z,95325.75
2019-02-28T02:38:41.422Z,95321.27
2019-02-28T02:41:10.583Z,95319.31
2019-02-28T02:43:41.322Z,95321.63
2019-02-28T02:46:10.874Z,95310.23
2019-02-28T02:48:42.292Z,95312.95
2019-02-28T02:51:12.682Z,95310.50
2019-02-28T02:53:43.326Z,95313.07
2019-02-28T02:56:13.009Z,95303.79
2019-02-28T02:58:42.510Z,95302.05
2019-02-28T03:01:12.057Z,95298.83
2019-02-28T03:03:44.309Z,95300.78
2019-02-28T03:06:14.368Z,95290.89
2019-02-28T03:08:44.063Z,95293.57
2019-02-28T03:11:13.571Z,95289.73
2019-02-28T03:13:44.207Z,95290.75
2019-02-28T03:16:13.787Z,95293.89
2019-02-28T03:18:43.303Z,95292.68
2019-02-28T03:21:15.217Z,95290.09
2019-02-28T03:23:44.061Z,95285.52
2019-02-28T03:26:13.579Z,95284.32
2019-02-28T03:28:43.085Z,95278.37
2019-02-28T03:31:15.377Z,95275.78
2019-02-28T03:33:43.855Z,95279.75
2019-02-28T03:36:15.616Z,95275.60
2019-02-28T03:38:48.179Z,95276.30
2019-02-28T03:41:17.828Z,95272.84
2019-02-28T03:43:47.168Z,95275.42
2019-02-28T03:46:16.657Z,95273.39
2019-02-28T03:48:46.185Z,95268.35
2019-02-28T03:51:15.703Z,95268.73
2019-02-28T03:53:46.495Z,95270.02
2019-02-28T03:56:16.132Z,95266.78
2019-02-28T03:58:45.654Z,95269.71
2019-02-28T04:01:15.269Z,95262.93
2019-02-28T04:03:44.776Z,95264.38
2019-02-28T04:06:15.130Z,95257.25
2019-02-28T04:08:44.637Z,95254.11
2019-02-28T04:11:14.158Z,95259.52
2019-02-28T04:13:43.658Z,95258.72
2019-02-28T04:16:13.180Z,95259.81
2019-02-28T04:18:46.159Z,95264.77
2019-02-28T04:21:14.591Z,95258.99
2019-02-28T04:23:44.094Z,95264.88
2019-02-28T04:26:13.642Z,95265.14
2019-02-28T04:28:43.142Z,95257.70
2019-02-28T04:31:18.425Z,95262.09
2019-02-28T04:33:43.895Z,95248.97
2019-02-28T04:36:13.405Z,95258.15
2019-02-28T04:38:42.904Z,95259.98
2019-02-28T04:41:12.425Z,95257.41
2019-02-28T04:43:44.391Z,95249.88
2019-02-28T04:46:13.403Z,95256.59
2019-02-28T04:48:45.657Z,95250.27
2019-02-28T04:51:14.157Z,95259.14
2019-02-28T04:53:43.674Z,95257.23
2019-02-28T04:56:13.228Z,95250.98
2019-02-28T04:58:42.725Z,95254.00
2019-02-28T05:01:13.283Z,95255.03
2019-02-28T05:03:42.854Z,95252.29
2019-02-28T05:06:12.382Z,95245.03
2019-02-28T05:08:41.884Z,95246.77
2019-02-28T05:11:11.428Z,95245.58
2019-02-28T05:13:41.226Z,95244.28
2019-02-28T05:16:12.402Z,95247.05
2019-02-28T05:18:41.967Z,95244.73
2019-02-28T05:21:11.482Z,95242.97
2019-02-28T05:23:40.993Z,95240.78
2019-02-28T05:26:10.510Z,95248.49
2019-02-28T05:28:41.165Z,95244.84
2019-02-28T05:31:11.131Z,95242.52
2019-02-28T05:33:42.015Z,95242.72
2019-02-28T05:36:11.842Z,95244.38
2019-02-28T05:38:41.349Z,95242.45
2019-02-28T05:41:12.187Z,95245.11
2019-02-28T05:43:42.119Z,95238.39
2019-02-28T05:46:11.635Z,95252.27
2019-02-28T05:48:41.129Z,95244.92
2019-02-28T05:51:10.651Z,95248.95
2019-02-28T05:53:41.384Z,95253.47
2019-02-28T05:56:11.415Z,95257.21
2019-02-28T05:58:40.930Z,95256.83
2019-02-28T06:01:11.921Z,95253.37
2019-02-28T06:03:41.704Z,95252.27
2019-02-28T06:06:11.225Z,95245.47
2019-02-28T06:08:40.757Z,95248.98
2019-02-28T06:11:10.302Z,95246.41
2019-02-28T06:13:39.804Z,95251.10
2019-02-28T06:16:12.321Z,95246.69
2019-02-28T06:18:40.640Z,95247.03
2019-02-28T06:21:10.454Z,95246.48
2019-02-28T06:23:40.715Z,95243.35
2019-02-28T06:26:11.039Z,95249.89
2019-02-28T06:28:40.625Z,95257.31
2019-02-28T06:31:10.181Z,95253.19
2019-02-28T06:33:40.413Z,95253.81
2019-02-28T06:36:09.940Z,95251.59
2019-02-28T06:38:39.491Z,95251.21
2019-02-28T06:41:09.035Z,95258.70
2019-02-28T06:43:38.531Z,95261.42
2019-02-28T06:46:09.310Z,95250.27
2019-02-28T06:48:38.942Z,95233.43
2019-02-28T06:51:08.445Z,95223.13
2019-02-28T06:53:39.219Z,95226.91
2019-02-28T06:56:08.703Z,95229.39
2019-02-28T06:58:38.209Z,95218.81
2019-02-28T07:01:07.714Z,95224.24
2019-02-28T07:03:38.982Z,95226.20
2019-02-28T07:06:08.447Z,95218.17
2019-02-28T07:08:37.950Z,95218.55
2019-02-28T07:11:07.438Z,95213.06
2019-02-28T07:13:39.960Z,95215.84
2019-02-28T07:16:08.154Z,95210.45
2019-02-28T07:18:37.684Z,95207.20
2019-02-28T07:21:07.892Z,95209.69
2019-02-28T07:23:38.096Z,95209.38
2019-02-28T07:26:07.624Z,95209.78
2019-02-28T07:28:37.697Z,95210.05
2019-02-28T07:31:07.292Z,95219.64
2019-02-28T07:33:36.806Z,95228.06
2019-02-28T07:36:09.583Z,95226.26
2019-02-28T07:38:37.613Z,95215.23
2019-02-28T07:41:07.135Z,95209.64
2019-02-28T07:43:36.640Z,95215.75
2019-02-28T07:46:07.743Z,95210.84
2019-02-28T07:48:37.378Z,95214.41
2019-02-28T07:51:06.882Z,95211.28
2019-02-28T07:53:36.724Z,95212.79
2019-02-28T07:56:07.106Z,95206.38
2019-02-28T07:58:37.391Z,95198.80
2019-02-28T08:01:06.978Z,95201.28
2019-02-28T08:03:36.489Z,95189.28
2019-02-28T08:06:06.229Z,95191.90
2019-02-28T08:08:35.792Z,95185.41
2019-02-28T08:11:05.389Z,95190.93
2019-02-28T08:13:37.868Z,95198.23
2019-02-28T08:16:06.408Z,95193.34
2019-02-28T08:18:35.978Z,95187.42
2019-02-28T08:21:08.722Z,95194.64
2019-02-28T08:23:37.570Z,95186.13
2019-02-28T08:26:08.018Z,95191.55
2019-02-28T08:28:37.540Z,95188.28
2019-02-28T08:31:07.665Z,95188.45
2019-02-28T08:33:37.180Z,95184.70
2019-02-28T08:36:11.611Z,95189.26
2019-02-28T08:38:38.022Z,95187.76
2019-02-28T08:41:07.517Z,95183.45
2019-02-28T08:43:37.033Z,95180.95
2019-02-28T08:46:09.969Z,95177.53
2019-02-28T08:48:37.855Z,95176.70
2019-02-28T08:51:07.381Z,95180.05
2019-02-28T08:53:36.914Z,95175.17
2019-02-28T08:56:06.438Z,95186.45
2019-02-28T08:58:37.599Z,95173.10
2019-02-28T09:01:08.232Z,95170.91
2019-02-28T09:03:37.823Z,95174.84
2019-02-28T09:06:07.540Z,95167.43
2019-02-28T09:08:37.146Z,95167.54
2019-02-28T09:11:06.703Z,95163.29
2019-02-28T09:13:36.296Z,95164.01
2019-02-28T09:16:05.955Z,95160.87
2019-02-28T09:18:35.572Z,95164.42
2019-02-28T09:21:05.141Z,95154.92
2019-02-28T09:23:37.725Z,95156.89
2019-02-28T09:26:06.010Z,95162.70
2019-02-28T09:28:35.547Z,95164.92
2019-02-28T09:31:05.975Z,95158.25
2019-02-28T09:33:35.543Z,95157.62
2019-02-28T09:36:05.110Z,95159.78
2019-02-28T09:38:34.634Z,95162.93
2019-02-28T09:41:04.768Z,95154.93
2019-02-28T09:43:34.908Z,95163.00
2019-02-28T09:46:04.468Z,95159.09
2019-02-28T09:48:37.281Z,95148.83
2019-02-28T09:51:05.249Z,95148.77
2019-02-28T09:53:34.773Z,95150.00
2019-02-28T09:56:09.044Z,95150.53
2019-02-28T09:58:35.580Z,95144.66
2019-02-28T10:01:05.376Z,95155.56
2019-02-28T10:03:34.908Z,95151.77
2019-02-28T10:06:04.421Z,95154.30
2019-02-28T10:08:36.899Z,95151.13
2019-02-28T10:11:05.328Z,95157.16
2019-02-28T10:13:34.853Z,95150.28
2019-02-28T10:16:04.378Z,95151.75
2019-02-28T10:18:35.476Z,95160.31
2019-02-28T10:21:05.203Z,95145.70
2019-02-28T10:23:34.754Z,95139.37
2019-02-28T10:26:04.451Z,95138.94
2019-02-28T10:28:34.163Z,95138.42
2019-02-28T10:31:03.744Z,95129.68
2019-02-28T10:33:33.262Z,95124.92
2019-02-28T10:36:02.791Z,95131.38
2019-02-28T10:38:33.115Z,95122.98
2019-02-28T10:41:03.347Z,95112.07
2019-02-28T10:43:32.879Z,95121.67
2019-02-28T10:46:02.450Z,95127.41
2019-02-28T10:48:31.965Z,95135.77
2019-02-28T10:51:12.632Z,95129.48
2019-02-28T10:53:32.700Z,95113.98
2019-02-28T10:56:02.208Z,95118.21
2019-02-28T10:58:31.720Z,95134.64
2019-02-28T11:01:07.668Z,95138.03
2019-02-28T11:03:33.269Z,95126.97
2019-02-28T11:06:02.965Z,95124.13
2019-02-28T11:08:32.531Z,95121.53
2019-02-28T11:11:02.436Z,95120.69
2019-02-28T11:13:32.987Z,95128.41
2019-02-28T11:16:02.569Z,95125.13
2019-02-28T11:18:32.163Z,95126.14
2019-02-28T11:21:01.756Z,95139.09
2019-02-28T11:23:31.362Z,95101.27
2019-02-28T11:26:03.162Z,95112.55
2019-02-28T11:28:33.390Z,95110.14
2019-02-28T11:31:03.095Z,95114.84
2019-02-28T11:33:32.622Z,95104.34
2019-02-28T11:36:02.476Z,95109.08
2019-02-28T11:38:31.987Z,95099.77
2019-02-28T11:41:01.632Z,95104.70
2019-02-28T11:43:37.521Z,95105.44
2019-02-28T11:46:03.380Z,95114.03
2019-02-28T11:48:32.988Z,95109.23
2019-02-28T11:51:02.500Z,95102.71
2019-02-28T11:53:32.024Z,95107.48
2019-02-28T11:56:01.594Z,95101.56
2019-02-28T11:58:31.275Z,95095.53
2019-02-28T12:01:02.312Z,95097.14
2019-02-28T12:03:35.458Z,95095.50
2019-02-28T12:06:03.226Z,95088.11
2019-02-28T12:08:32.810Z,95087.03
2019-02-28T12:11:02.900Z,95077.93
2019-02-28T12:13:32.425Z,95103.04
2019-02-28T12:16:01.935Z,95078.76
2019-02-28T12:18:31.456Z,95091.87
2019-02-28T12:21:02.095Z,95080.51
2019-02-28T12:23:32.199Z,95075.31
2019-02-28T12:26:01.789Z,95071.66
2019-02-28T12:28:31.288Z,95065.75
2019-02-28T12:31:01.138Z,95075.16
2019-02-28T12:33:30.617Z,95070.43
2019-02-28T12:36:00.198Z,95058.81
2019-02-28T12:38:29.749Z,95064.43
2019-02-28T12:40:59.325Z,95059.46
2019-02-28T12:43:28.835Z,95059.63
2019-02-28T12:46:00.141Z,95054.63
2019-02-28T12:48:29.813Z,95060.80
2019-02-28T12:51:02.264Z,95053.80
2019-02-28T12:53:32.440Z,95060.19
2019-02-28T12:56:01.797Z,95063.66
2019-02-28T12:58:38.860Z,95058.78
2019-02-28T13:01:03.414Z,95054.34
2019-02-28T13:03:33.013Z,95058.91
2019-02-28T13:06:02.520Z,95047.09
2019-02-28T13:08:32.027Z,95050.72
2019-02-28T13:11:04.310Z,95050.58
2019-02-28T13:13:32.897Z,95051.42
2019-02-28T13:16:02.521Z,95045.77
2019-02-28T13:18:32.032Z,95042.72
2019-02-28T13:21:01.640Z,95033.13
2019-02-28T13:23:32.801Z,95022.05
2019-02-28T13:26:02.557Z,95016.08
2019-02-28T13:28:32.049Z,95010.16
2019-02-28T13:31:01.698Z,95003.50
2019-02-28T13:33:31.231Z,95009.67
2019-02-28T13:36:00.761Z,95000.31
2019-02-28T13:38:30.389Z,95003.08
2019-02-28T13:40:59.939Z,94999.13
2019-02-28T13:43:29.436Z,94999.33
2019-02-28T13:45:59.040Z,94993.71
2019-02-28T13:48:33.138Z,94992.00
2019-02-28T13:51:02.532Z,94979.05
2019-02-28T13:53:31.868Z,94985.78
2019-02-28T13:56:01.620Z,94987.02
2019-02-28T13:58:31.254Z,94981.32
2019-02-28T14:01:00.725Z,94975.41
2019-02-28T14:03:30.231Z,94981.93
2019-02-28T14:05:59.741Z,94977.53
2019-02-28T14:08:29.260Z,94976.80
2019-02-28T14:10:58.873Z,94975.21
2019-02-28T14:13:30.060Z,94974.05
2019-02-28T14:15:59.894Z,94984.02
2019-02-28T14:18:29.378Z,94980.38
2019-02-28T14:20:59.526Z,94969.50
2019-02-28T14:23:30.199Z,94970.27
2019-02-28T14:25:59.752Z,94971.27
2019-02-28T14:28:32.324Z,94972.54
2019-02-28T14:31:00.595Z,94972.25
2019-02-28T14:33:30.158Z,94961.10
2019-02-28T14:35:59.686Z,94965.73
2019-02-28T14:38:29.491Z,94975.03
2019-02-28T14:41:00.529Z,94964.47
2019-02-28T14:43:30.074Z,94967.23
2019-02-28T14:45:59.596Z,94962.73
2019-02-28T14:48:29.164Z,94962.48
2019-02-28T14:50:58.970Z,94959.43
2019-02-28T14:53:28.479Z,94960.31
2019-02-28T14:55:57.999Z,94966.11
2019-02-28T14:58:27.574Z,94966.62
2019-02-28T15:00:57.080Z,94967.38
2019-02-28T15:03:26.679Z,94967.98
2019-02-28T15:05:56.278Z,94960.38
2019-02-28T15:08:27.151Z,94970.65
2019-02-28T15:10:56.845Z,94962.27
2019-02-28T15:13:26.342Z,94960.06
2019-02-28T15:15:55.942Z,94964.05
2019-02-28T15:18:25.880Z,94949.42
2019-02-28T15:20:55.413Z,94956.13
2019-02-28T15:23:24.903Z,94950.46
2019-02-28T15:25:55.020Z,94944.49
2019-02-28T15:28:24.592Z,94947.55
2019-02-28T15:30:54.485Z,94961.63
2019-02-28T15:33:23.991Z,94949.05
2019-02-28T15:35:53.591Z,94952.02
2019-02-28T15:38:23.120Z,94958.48
2019-02-28T15:40:55.650Z,94962.21
2019-02-28T15:43:23.978Z,94956.02
2019-02-28T15:45:53.497Z,94950.48
2019-02-28T15:48:22.990Z,94950.13
2019-02-28T15:50:52.814Z,94950.64
2019-02-28T15:53:22.250Z,94943.92
2019-02-28T15:55:51.936Z,94950.73
2019-02-28T15:58:21.416Z,94950.34
2019-02-28T16:00:53.715Z,94947.50
2019-02-28T16:03:22.352Z,94958.27
2019-02-28T16:05:52.018Z,94952.46
2019-02-28T16:08:21.589Z,94956.60
2019-02-28T16:10:53.598Z,94951.83
2019-02-28T16:13:22.738Z,94951.23
2019-02-28T16:15:53.699Z,94946.23
2019-02-28T16:18:23.312Z,94940.53
2019-02-28T16:20:52.837Z,94943.27
2019-02-28T16:23:23.648Z,94940.81
2019-02-28T16:25:53.575Z,94945.13
2019-02-28T16:28:23.231Z,94937.80
2019-02-28T16:30:52.803Z,94940.17
2019-02-28T16:33:24.725Z,94949.45
2019-02-28T16:35:53.522Z,94942.86
2019-02-28T16:38:23.329Z,94938.36
2019-02-28T16:40:52.859Z,94943.45
2019-02-28T16:43:22.472Z,94937.58
2019-02-28T16:45:52.152Z,94947.08
2019-02-28T16:48:22.308Z,94946.16
2019-02-28T16:50:53.833Z,94948.10
2019-02-28T16:53:23.799Z,94957.38
2019-02-28T16:55:53.546Z,94953.64
2019-02-28T16:58:23.076Z,94955.34
2019-02-28T17:00:52.641Z,94949.96
2019-02-28T17:03:22.165Z,94958.38
2019-02-28T17:05:51.664Z,94961.75
2019-02-28T17:08:21.200Z,94958.61
2019-02-28T17:10:50.723Z,94959.02
2019-02-28T17:13:20.101Z,94963.21
2019-02-28T17:16:02.487Z,94969.48
2019-02-28T17:18:33.816Z,94977.45
2019-02-28T17:21:03.744Z,94975.42
2019-02-28T17:23:33.795Z,94976.79
2019-02-28T17:26:04.541Z,94978.48
2019-02-28T17:28:33.830Z,94980.13
2019-02-28T17:31:05.037Z,94984.47
2019-02-28T17:33:34.669Z,94980.14
2019-02-28T17:36:08.184Z,94974.56
2019-02-28T17:38:37.229Z,94986.09
2019-02-28T17:41:06.640Z,94980.42
2019-02-28T17:43:39.302Z,94978.66
2019-02-28T17:46:15.371Z,94977.05
2019-02-28T17:49:42.178Z,94978.36
2019-02-28T17:52:41.199Z,94979.98
2019-02-28T17:55:42.277Z,94983.68
2019-02-28T17:58:19.454Z,94987.63
2019-02-28T18:01:28.730Z,94987.02
2019-02-28T18:04:20.906Z,94987.09
2019-02-28T18:07:26.599Z,94986.14
2019-02-28T18:10:25.398Z,94998.32
2019-02-28T18:13:02.080Z,94991.12
2019-02-28T18:15:45.948Z,94989.59
2019-02-28T18:18:32.334Z,94988.45
2019-02-28T18:21:33.400Z,94985.09
2019-02-28T18:24:07.601Z,94988.98
2019-02-28T18:26:59.194Z,94986.14
2019-02-28T18:30:09.004Z,94986.92
2019-02-28T18:32:38.805Z,94984.00
2019-02-28T18:35:10.135Z,94983.86
2019-02-28T18:37:39.679Z,94983.64
2019-02-28T18:40:09.985Z,94985.34
2019-02-28T18:42:39.486Z,94990.62
2019-02-28T18:45:11.949Z,94989.00
2019-02-28T18:47:41.499Z,94984.27
2019-02-28T18:50:11.150Z,94988.28
2019-02-28T18:52:40.637Z,94989.67
2019-02-28T18:55:10.226Z,94985.33
2019-02-28T18:57:39.762Z,94985.88
2019-02-28T19:00:15.699Z,94989.90
2019-02-28T19:02:45.265Z,94990.55
2019-02-28T19:05:14.887Z,94986.41
2019-02-28T19:07:44.457Z,94985.02
2019-02-28T19:10:14.119Z,94979.44
2019-02-28T19:12:43.624Z,94981.57
2019-02-28T19:15:15.672Z,94983.36
2019-02-28T19:17:45.152Z,94980.73
2019-02-28T19:20:14.781Z,94977.39
2019-02-28T19:22:44.270Z,94981.69
2019-02-28T19:25:13.874Z,94976.89
2019-02-28T19:27:43.444Z,94973.71
2019-02-28T19:30:15.573Z,94975.58
2019-02-28T19:32:45.130Z,94970.55
2019-02-28T19:35:15.833Z,94972.92
2019-02-28T19:37:45.371Z,94972.14
2019-02-28T19:40:15.343Z,94978.52
2019-02-28T19:42:44.899Z,94980.34
2019-02-28T19:45:36.710Z,94979.17
2019-02-28T19:48:06.309Z,94981.09
2019-02-28T19:50:35.868Z,94982.59
2019-02-28T19:53:05.384Z,94981.39
2019-02-28T19:55:34.920Z,94983.08
2019-02-28T19:58:04.528Z,94984.39
2019-02-28T20:00:34.035Z,94982.87
2019-02-28T20:03:03.598Z,94982.16
2019-02-28T20:05:33.468Z,94985.11
2019-02-28T20:08:02.991Z,94986.51
2019-02-28T20:10:32.510Z,94993.49
2019-02-28T20:13:02.021Z,94992.61
2019-02-28T20:15:35.632Z,94997.10
2019-02-28T20:18:05.352Z,94997.95
2019-02-28T20:20:34.883Z,94993.84
2019-02-28T20:23:04.561Z,94992.13
2019-02-28T20:25:34.097Z,94992.55
2019-02-28T20:28:03.630Z,94996.72
2019-02-28T20:30:33.297Z,95002.67
2019-02-28T20:33:02.863Z,95005.69
2019-02-28T20:35:32.431Z,95008.66
2019-02-28T20:38:01.997Z,95007.74
2019-02-28T20:40:35.027Z,95013.30
2019-02-28T20:43:04.618Z,95017.30
2019-02-28T20:45:34.137Z,95019.22
2019-02-28T20:48:04.326Z,95018.73
2019-02-28T20:50:49.286Z,95021.90
2019-02-28T20:53:18.793Z,95027.49
2019-02-28T20:55:48.301Z,95027.84
2019-02-28T20:58:17.850Z,95024.11
2019-02-28T21:00:47.422Z,95019.44
2019-02-28T21:03:16.951Z,95026.54
2019-02-28T21:05:46.508Z,95027.56
2019-02-28T21:08:16.083Z,95025.44
2019-02-28T21:10:45.621Z,95025.69
2019-02-28T21:13:15.200Z,95031.31
2019-02-28T21:15:44.786Z,95032.64
2019-02-28T21:18:14.279Z,95030.98
2019-02-28T21:20:43.997Z,95025.92
2019-02-28T21:23:13.490Z,95025.73
2019-02-28T21:25:43.010Z,95027.05
2019-02-28T21:28:12.478Z,95027.20
2019-02-28T21:30:42.024Z,95039.72
2019-02-28T21:33:11.510Z,95025.59
2019-02-28T21:35:41.002Z,95039.00
2019-02-28T21:38:10.681Z,95041.14
2019-02-28T21:40:40.452Z,95036.17
2019-02-28T21:43:10.036Z,95040.69
2019-02-28T21:45:39.542Z,95040.84
2019-02-28T21:48:09.057Z,95040.36
2019-02-28T21:50:39.399Z,95041.03
2019-02-28T21:53:08.887Z,95037.25
2019-02-28T21:55:38.403Z,95043.45
2019-02-28T21:58:07.908Z,95044.92
2019-02-28T22:00:37.407Z,95044.25
2019-02-28T22:03:07.690Z,95050.02
2019-02-28T22:05:37.202Z,95045.41
2019-02-28T22:08:06.718Z,95048.37
2019-02-28T22:10:36.240Z,95049.05
2019-02-28T22:13:05.738Z,95052.05
2019-02-28T22:15:35.829Z,95046.80
2019-02-28T22:18:05.462Z,95047.77
2019-02-28T22:20:36.743Z,95049.23
2019-02-28T22:23:06.449Z,95050.02
2019-02-28T22:25:36.042Z,95039.87
2019-02-28T22:28:05.609Z,95042.15
2019-02-28T22:30:40.692Z,95050.84
2019-02-28T22:33:27.096Z,95052.98
2019-02-28T22:36:03.966Z,95047.73
2019-02-28T22:38:33.461Z,95050.02
2019-02-28T22:41:02.980Z,95057.06
2019-02-28T22:43:32.478Z,95061.48
2019-02-28T22:46:01.996Z,95063.13
2019-02-28T22:48:31.581Z,95059.20
2019-02-28T22:51:01.096Z,95049.02
2019-02-28T22:53:31.278Z,95054.09
2019-02-28T22:56:00.781Z,95052.30
2019-02-28T22:58:30.316Z,95054.59
2019-02-28T23:01:19.669Z,95058.05
2019-02-28T23:03:49.195Z,95052.98
2019-02-28T23:06:18.725Z,95065.76
2019-02-28T23:08:48.214Z,95056.88
2019-02-28T23:11:17.719Z,95069.21
2019-02-28T23:13:47.215Z,95071.70
2019-02-28T23:16:16.734Z,95070.40
2019-02-28T23:18:46.230Z,95067.13
2019-02-28T23:21:15.729Z,95067.00
2019-02-28T23:23:45.242Z,95055.99
2019-02-28T23:26:14.921Z,95044.73
2019-02-28T23:28:52.351Z,95034.87
2019-02-28T23:31:41.227Z,95032.27
2019-02-28T23:34:30.481Z,95031.81
2019-02-28T23:36:59.981Z,95034.09
2019-02-28T23:39:29.495Z,95035.89
2019-02-28T23:41:59.010Z,95040.47
2019-02-28T23:44:28.535Z,95049.33
2019-02-28T23:46:58.049Z,95055.88
2019-02-28T23:49:27.585Z,95044.59
2019-02-28T23:51:57.115Z,95046.72
2019-02-28T23:54:26.602Z,95047.70
2019-02-28T23:56:56.112Z,95036.06
2019-02-28T23:59:25.611Z,95042.95
