createdAt,value
2018-03-28T01:13:27.453Z,997.82
2018-03-28T01:15:41.276Z,997.76
2018-03-28T01:18:19.701Z,997.76
2018-03-28T01:19:19.699Z,997.78
2018-03-28T01:23:10.413Z,997.79
2018-03-28T01:33:54.214Z,997.78
2018-03-28T01:34:54.209Z,997.77
2018-03-28T01:35:54.200Z,997.75
2018-03-28T01:36:54.206Z,997.75
2018-03-28T01:37:54.191Z,997.71
2018-03-28T01:41:19.861Z,997.66
2018-03-28T01:42:19.853Z,997.67
2018-03-28T02:09:14.848Z,997.54
2018-03-28T02:26:26.691Z,997.57
2018-03-28T02:27:26.681Z,997.60
2018-03-28T02:38:00.468Z,997.50
2018-03-28T02:39:00.461Z,997.44
2018-03-28T02:40:00.453Z,997.42
2018-03-28T02:41:00.448Z,997.43
2018-03-28T02:42:00.446Z,997.46
2018-03-28T02:43:00.436Z,997.46
2018-03-28T02:44:00.428Z,997.47
2018-03-28T02:45:00.426Z,997.47
2018-03-28T02:46:00.416Z,997.46
2018-03-28T02:47:00.409Z,997.46
2018-03-28T02:48:00.474Z,997.43
2018-03-28T03:07:15.559Z,997.36
2018-03-28T03:08:15.560Z,997.39
2018-03-28T03:09:15.561Z,997.42
2018-03-28T03:10:15.540Z,997.37
2018-03-28T03:11:15.538Z,997.40
2018-03-28T03:12:15.533Z,997.41
2018-03-28T03:13:57.932Z,997.40
2018-03-28T03:14:57.927Z,997.42
2018-03-28T03:15:57.919Z,997.38
2018-03-28T03:16:57.913Z,997.40
2018-03-28T03:17:57.907Z,997.45
2018-03-28T03:18:57.906Z,997.49
2018-03-28T03:19:57.894Z,997.48
2018-03-28T03:20:57.888Z,997.48
2018-03-28T03:21:57.881Z,997.51
2018-03-28T03:22:57.876Z,997.45
2018-03-28T03:26:33.570Z,997.42
2018-03-28T03:27:33.562Z,997.44
2018-03-28T03:28:33.554Z,997.46
2018-03-28T03:29:33.549Z,997.45
2018-03-28T03:30:33.547Z,997.46
2018-03-28T03:31:33.538Z,997.45
2018-03-28T03:32:33.531Z,997.49
2018-03-28T03:33:33.524Z,997.48
2018-03-28T03:34:33.518Z,997.46
2018-03-28T03:35:33.512Z,997.45
2018-03-28T03:36:33.508Z,997.47
2018-03-28T03:37:33.505Z,997.47
2018-03-28T03:38:33.493Z,997.49
2018-03-28T03:39:33.487Z,997.47
2018-03-28T03:40:33.481Z,997.41
2018-03-28T03:41:33.479Z,997.48
2018-03-28T03:42:33.469Z,997.53
2018-03-28T03:43:33.462Z,997.55
2018-03-28T03:44:33.457Z,997.51
2018-03-28T03:45:33.449Z,997.53
2018-03-28T03:46:33.443Z,997.55
2018-03-28T03:47:33.437Z,997.55
2018-03-28T03:48:33.431Z,997.52
2018-03-28T03:49:33.424Z,997.54
2018-03-28T03:50:33.418Z,997.55
2018-03-28T03:51:33.415Z,997.55
2018-03-28T03:52:33.408Z,997.49
2018-03-28T03:53:33.399Z,997.49
2018-03-28T03:54:33.392Z,997.53
2018-03-28T03:55:33.390Z,997.51
2018-03-28T03:56:33.387Z,997.49
2018-03-28T03:57:33.375Z,997.52
2018-03-28T03:58:33.369Z,997.54
2018-03-28T03:59:33.363Z,997.56
2018-03-28T04:00:33.358Z,997.58
2018-03-28T04:01:33.351Z,997.57
2018-03-28T04:02:33.347Z,997.53
2018-03-28T04:03:33.338Z,997.49
2018-03-28T04:04:33.334Z,997.49
2018-03-28T04:05:33.325Z,997.47
2018-03-28T04:06:33.324Z,997.39
2018-03-28T04:07:33.316Z,997.42
2018-03-28T04:08:33.315Z,997.28
2018-03-28T04:09:33.304Z,997.28
2018-03-28T04:10:33.297Z,997.26
2018-03-28T04:11:33.292Z,997.28
2018-03-28T04:12:33.286Z,997.22
2018-03-28T04:13:33.279Z,997.27
2018-03-28T04:14:33.274Z,997.28
2018-03-28T04:15:33.267Z,997.31
2018-03-28T04:16:33.265Z,997.34
2018-03-28T04:17:33.268Z,997.32
2018-03-28T04:18:33.248Z,997.36
2018-03-28T04:19:33.244Z,997.39
2018-03-28T04:20:33.238Z,997.39
2018-03-28T04:21:33.231Z,997.42
2018-03-28T04:22:33.225Z,997.41
2018-03-28T04:23:33.220Z,997.38
2018-03-28T04:24:33.214Z,997.39
2018-03-28T04:25:33.212Z,997.36
2018-03-28T04:26:33.213Z,997.41
2018-03-28T04:27:33.196Z,997.37
2018-03-28T04:28:33.189Z,997.40
2018-03-28T04:29:33.182Z,997.40
2018-03-28T04:30:33.178Z,997.39
2018-03-28T04:31:33.171Z,997.41
2018-03-28T04:32:33.224Z,997.42
2018-03-28T04:33:33.163Z,997.42
2018-03-28T04:34:33.151Z,997.44
2018-03-28T04:35:33.145Z,997.45
2018-03-28T04:36:33.173Z,997.48
2018-03-28T04:37:33.131Z,997.52
2018-03-28T04:38:33.127Z,997.51
2018-03-28T04:39:33.128Z,997.52
2018-03-28T04:40:33.204Z,997.53
2018-03-28T04:41:33.108Z,997.52
2018-03-28T04:42:33.102Z,997.51
2018-03-28T04:43:33.097Z,997.49
2018-03-28T04:44:33.090Z,997.50
2018-03-28T04:45:33.083Z,997.48
2018-03-28T04:46:33.085Z,997.45
2018-03-28T04:47:33.071Z,997.49
2018-03-28T04:48:33.064Z,997.48
2018-03-28T04:49:33.058Z,997.43
2018-03-28T04:50:33.052Z,997.48
2018-03-28T04:51:33.045Z,997.50
2018-03-28T04:52:33.041Z,997.47
2018-03-28T04:53:33.032Z,997.48
2018-03-28T04:54:33.026Z,997.52
2018-03-28T04:55:33.020Z,997.52
2018-03-28T04:56:33.013Z,997.49
2018-03-28T04:57:33.006Z,997.47
2018-03-28T04:58:33.000Z,997.49
2018-03-28T04:59:32.994Z,997.45
2018-03-28T05:00:32.988Z,997.47
2018-03-28T05:01:32.981Z,997.42
2018-03-28T05:02:32.976Z,997.40
2018-03-28T05:03:32.968Z,997.38
2018-03-28T05:04:32.962Z,997.35
2018-03-28T05:05:32.958Z,997.34
2018-03-28T05:06:32.949Z,997.29
2018-03-28T05:07:32.943Z,997.31
2018-03-28T05:08:32.936Z,997.28
2018-03-28T05:09:32.929Z,997.27
2018-03-28T05:10:32.924Z,997.30
2018-03-28T05:11:32.921Z,997.28
2018-03-28T05:12:32.912Z,997.34
2018-03-28T05:13:32.904Z,997.31
2018-03-28T05:14:32.899Z,997.31
2018-03-28T05:15:32.892Z,997.29
2018-03-28T05:16:32.891Z,997.28
2018-03-28T05:17:32.883Z,997.32
2018-03-28T05:18:32.877Z,997.37
2018-03-28T05:19:32.871Z,997.34
2018-03-28T05:20:32.863Z,997.38
2018-03-28T05:21:32.856Z,997.35
2018-03-28T05:22:32.871Z,997.39
2018-03-28T05:23:32.844Z,997.35
2018-03-28T05:24:32.839Z,997.33
2018-03-28T05:25:32.829Z,997.34
2018-03-28T05:26:32.827Z,997.36
2018-03-28T05:27:32.822Z,997.32
2018-03-28T05:28:32.814Z,997.32
2018-03-28T05:29:32.806Z,997.31
2018-03-28T05:30:32.803Z,997.38
2018-03-28T05:31:32.794Z,997.41
2018-03-28T05:32:32.789Z,997.44
2018-03-28T05:33:32.781Z,997.42
2018-03-28T05:34:32.776Z,997.42
2018-03-28T05:35:32.771Z,997.42
2018-03-28T05:36:32.764Z,997.44
2018-03-28T05:37:32.757Z,997.41
2018-03-28T05:38:32.751Z,997.44
2018-03-28T05:39:32.745Z,997.43
2018-03-28T05:40:32.738Z,997.44
2018-03-28T05:41:32.732Z,997.48
2018-03-28T05:42:32.726Z,997.51
2018-03-28T05:43:32.720Z,997.51
2018-03-28T05:44:32.963Z,997.50
2018-03-28T05:45:32.706Z,997.53
2018-03-28T05:46:32.700Z,997.53
2018-03-28T05:47:32.693Z,997.54
2018-03-28T05:48:32.688Z,997.53
2018-03-28T05:49:32.683Z,997.53
2018-03-28T05:50:33.109Z,997.58
2018-03-28T05:51:32.678Z,997.53
2018-03-28T05:52:32.663Z,997.53
2018-03-28T05:53:32.656Z,997.51
2018-03-28T05:54:32.691Z,997.52
2018-03-28T05:55:32.643Z,997.54
2018-03-28T05:56:32.939Z,997.46
2018-03-28T05:57:32.643Z,997.50
2018-03-28T05:58:32.625Z,997.51
2018-03-28T05:59:32.619Z,997.55
2018-03-28T06:00:32.613Z,997.57
2018-03-28T06:01:32.606Z,997.62
2018-03-28T06:02:32.850Z,997.58
2018-03-28T06:03:32.598Z,997.61
2018-03-28T06:04:32.588Z,997.60
2018-03-28T06:05:32.580Z,997.61
2018-03-28T06:06:32.575Z,997.61
2018-03-28T06:07:32.603Z,997.62
2018-03-28T06:08:33.052Z,997.61
2018-03-28T06:09:32.556Z,997.58
2018-03-28T06:10:32.549Z,997.63
2018-03-28T06:11:32.543Z,997.58
2018-03-28T06:12:32.537Z,997.55
2018-03-28T06:13:32.530Z,997.47
2018-03-28T06:14:32.828Z,997.50
2018-03-28T06:15:32.519Z,997.52
2018-03-28T06:16:32.511Z,997.49
2018-03-28T06:17:32.505Z,997.50
2018-03-28T06:18:32.499Z,997.47
2018-03-28T06:19:32.495Z,997.50
2018-03-28T06:20:32.737Z,997.49
2018-03-28T06:21:32.493Z,997.48
2018-03-28T06:22:32.474Z,997.52
2018-03-28T06:23:32.467Z,997.47
2018-03-28T06:24:32.463Z,997.49
2018-03-28T06:25:32.455Z,997.51
2018-03-28T06:26:32.859Z,997.49
2018-03-28T06:27:32.443Z,997.47
2018-03-28T06:28:32.438Z,997.47
2018-03-28T06:29:32.450Z,997.44
2018-03-28T06:30:32.424Z,997.45
2018-03-28T06:31:32.417Z,997.42
2018-03-28T06:32:32.413Z,997.42
2018-03-28T06:33:32.412Z,997.39
2018-03-28T06:34:32.413Z,997.37
2018-03-28T06:35:32.396Z,997.34
2018-03-28T06:36:32.386Z,997.38
2018-03-28T06:37:32.383Z,997.35
2018-03-28T06:38:32.383Z,997.37
2018-03-28T06:39:32.367Z,997.37
2018-03-28T06:40:32.361Z,997.36
2018-03-28T06:41:32.399Z,997.36
2018-03-28T06:42:32.359Z,997.38
2018-03-28T06:43:32.341Z,997.35
2018-03-28T06:44:32.335Z,997.38
2018-03-28T06:45:32.328Z,997.41
2018-03-28T06:46:32.321Z,997.40
2018-03-28T06:47:32.316Z,997.39
2018-03-28T06:48:32.316Z,997.35
2018-03-28T06:49:32.302Z,997.36
2018-03-28T06:50:32.297Z,997.38
2018-03-28T06:51:32.289Z,997.37
2018-03-28T06:52:32.282Z,997.32
2018-03-28T06:53:32.328Z,997.32
2018-03-28T06:54:32.269Z,997.34
2018-03-28T06:55:32.263Z,997.31
2018-03-28T06:56:32.257Z,997.25
2018-03-28T06:57:32.250Z,997.29
2018-03-28T06:58:32.244Z,997.27
2018-03-28T06:59:32.237Z,997.23
2018-03-28T07:00:32.231Z,997.28
2018-03-28T07:01:32.223Z,997.23
2018-03-28T07:02:32.220Z,997.21
2018-03-28T07:03:32.210Z,997.17
2018-03-28T07:04:32.205Z,997.15
2018-03-28T07:05:32.197Z,997.15
2018-03-28T07:06:32.191Z,997.18
2018-03-28T07:07:32.187Z,997.17
2018-03-28T07:08:32.185Z,997.15
2018-03-28T07:09:32.172Z,997.15
2018-03-28T07:10:32.164Z,997.16
2018-03-28T07:11:32.158Z,997.15
2018-03-28T07:12:32.154Z,997.14
2018-03-28T07:13:32.150Z,997.11
2018-03-28T07:14:32.138Z,997.09
2018-03-28T07:15:32.131Z,997.12
2018-03-28T07:16:32.126Z,997.10
2018-03-28T07:17:32.118Z,997.11
2018-03-28T07:18:32.111Z,997.06
2018-03-28T07:19:32.106Z,997.07
2018-03-28T07:20:32.100Z,997.05
2018-03-28T07:21:32.094Z,997.04
2018-03-28T07:22:32.086Z,997.06
2018-03-28T07:23:32.081Z,997.09
2018-03-28T07:24:32.074Z,997.10
2018-03-28T07:25:32.069Z,997.12
2018-03-28T07:26:32.073Z,997.16
2018-03-28T07:27:32.053Z,997.13
2018-03-28T07:28:32.048Z,997.15
2018-03-28T07:29:32.041Z,997.16
2018-03-28T07:30:32.040Z,997.17
2018-03-28T07:31:32.029Z,997.19
2018-03-28T07:32:32.022Z,997.23
2018-03-28T07:33:32.017Z,997.18
2018-03-28T07:34:32.009Z,997.23
2018-03-28T07:35:32.002Z,997.22
2018-03-28T07:36:31.996Z,997.16
2018-03-28T07:37:31.997Z,997.16
2018-03-28T07:38:32.233Z,997.17
2018-03-28T07:39:31.981Z,997.15
2018-03-28T07:40:31.997Z,997.15
2018-03-28T07:41:31.964Z,997.15
2018-03-28T07:42:31.956Z,997.13
2018-03-28T07:43:31.952Z,997.09
2018-03-28T07:44:32.245Z,997.07
2018-03-28T07:45:31.938Z,997.07
2018-03-28T07:46:31.931Z,997.07
2018-03-28T07:47:31.926Z,997.04
2018-03-28T07:48:31.923Z,997.11
2018-03-28T07:49:31.912Z,997.16
2018-03-28T07:50:32.165Z,997.12
2018-03-28T07:51:31.955Z,997.14
2018-03-28T07:52:31.894Z,997.13
2018-03-28T07:53:31.888Z,997.18
2018-03-28T07:54:31.881Z,997.20
2018-03-28T07:55:31.875Z,997.10
2018-03-28T07:56:32.168Z,997.11
2018-03-28T07:57:31.868Z,997.15
2018-03-28T07:58:31.913Z,997.17
2018-03-28T07:59:31.851Z,997.26
2018-03-28T08:00:31.844Z,997.19
2018-03-28T08:01:31.837Z,997.23
2018-03-28T08:02:32.081Z,997.22
2018-03-28T08:03:31.825Z,997.19
2018-03-28T08:04:31.820Z,997.16
2018-03-28T08:05:31.815Z,997.17
2018-03-28T08:06:31.807Z,997.27
2018-03-28T08:07:31.800Z,997.19
2018-03-28T08:10:57.480Z,997.22
2018-03-28T08:11:57.474Z,997.21
2018-03-28T08:12:57.466Z,997.21
2018-03-28T08:16:23.145Z,997.21
2018-03-28T08:17:23.143Z,997.15
2018-03-28T08:18:23.133Z,997.14
2018-03-28T08:19:23.128Z,997.12
2018-03-28T08:20:23.129Z,997.12
2018-03-28T08:21:23.527Z,997.14
2018-03-28T08:22:23.113Z,997.14
2018-03-28T08:23:23.109Z,997.10
2018-03-28T08:24:23.103Z,997.15
2018-03-28T08:25:23.115Z,997.13
2018-03-28T08:26:23.097Z,997.14
2018-03-28T08:27:23.099Z,997.13
2018-03-28T08:28:23.383Z,997.14
2018-03-28T08:29:23.078Z,997.13
2018-03-28T08:30:23.108Z,997.14
2018-03-28T08:31:23.070Z,997.14
2018-03-28T08:33:05.477Z,997.13
2018-03-28T08:34:48.182Z,997.08
2018-03-28T08:35:47.883Z,997.00
2018-03-28T08:36:47.872Z,997.03
2018-03-28T08:37:47.868Z,997.05
2018-03-28T08:38:47.870Z,997.03
2018-03-28T08:39:47.860Z,997.08
2018-03-28T08:40:48.107Z,997.08
2018-03-28T08:41:47.850Z,997.03
2018-03-28T08:43:45.488Z,997.06
2018-03-28T08:48:54.241Z,997.03
2018-03-28T08:49:54.238Z,996.99
2018-03-28T08:52:21.726Z,997.00
2018-03-28T08:53:21.721Z,996.98
2018-03-28T08:54:21.819Z,997.01
2018-03-28T08:58:12.447Z,996.97
2018-03-28T08:59:12.441Z,996.92
2018-03-28T09:00:12.437Z,996.96
2018-03-28T09:02:09.919Z,996.96
2018-03-28T09:03:09.866Z,996.96
2018-03-28T09:04:10.124Z,996.91
2018-03-28T09:05:09.860Z,996.96
2018-03-28T09:07:07.296Z,996.92
2018-03-28T09:08:08.706Z,996.95
2018-03-28T09:11:48.010Z,996.96
2018-03-28T09:13:31.421Z,996.90
2018-03-28T09:14:30.407Z,996.88
2018-03-28T09:15:30.402Z,996.88
2018-03-28T09:16:30.399Z,996.90
2018-03-28T09:17:30.403Z,996.90
2018-03-28T09:18:30.392Z,996.89
2018-03-28T09:19:30.389Z,996.90
2018-03-28T09:20:30.384Z,996.87
2018-03-28T09:21:30.381Z,996.88
2018-03-28T09:22:30.377Z,996.86
2018-03-28T09:23:30.375Z,996.84
2018-03-28T09:24:30.368Z,996.85
2018-03-28T09:25:30.365Z,996.81
2018-03-28T09:26:30.361Z,996.88
2018-03-28T09:27:30.356Z,996.89
2018-03-28T09:28:30.353Z,996.92
2018-03-28T09:29:30.349Z,996.85
2018-03-28T09:30:30.345Z,996.83
2018-03-28T09:31:30.341Z,996.84
2018-03-28T09:32:30.336Z,996.81
2018-03-28T09:33:30.331Z,996.82
2018-03-28T09:34:30.328Z,996.82
2018-03-28T09:35:30.324Z,996.81
2018-03-28T09:36:30.319Z,996.81
2018-03-28T09:37:30.570Z,996.81
2018-03-28T09:38:30.312Z,996.77
2018-03-28T09:39:30.310Z,996.82
2018-03-28T09:40:30.304Z,996.81
2018-03-28T09:41:30.301Z,996.76
2018-03-28T09:42:30.296Z,996.76
2018-03-28T09:43:30.555Z,996.74
2018-03-28T09:44:30.289Z,996.75
2018-03-28T09:45:30.284Z,996.78
2018-03-28T09:46:30.281Z,996.80
2018-03-28T09:47:30.275Z,996.78
2018-03-28T09:48:30.273Z,996.74
2018-03-28T11:08:40.057Z,996.02
2018-03-28T11:09:40.056Z,995.96
2018-03-28T11:10:40.048Z,995.96
2018-03-28T11:11:40.044Z,995.95
2018-03-28T11:12:40.042Z,995.89
2018-03-28T11:13:40.035Z,995.87
2018-03-28T11:14:40.030Z,995.89
2018-03-28T11:15:40.027Z,995.90
2018-03-28T11:16:40.023Z,995.88
2018-03-28T11:17:40.017Z,995.86
2018-03-28T11:18:40.020Z,995.80
2018-03-28T11:19:40.009Z,995.81
2018-03-28T11:20:40.008Z,995.79
2018-03-28T11:21:40.000Z,995.79
2018-03-28T11:22:39.993Z,995.78
2018-03-28T11:23:39.991Z,995.77
2018-03-28T11:24:39.988Z,995.83
2018-03-28T11:25:39.980Z,995.77
2018-03-28T11:26:39.977Z,995.75
2018-03-28T11:27:39.972Z,995.67
2018-03-28T11:28:39.967Z,995.68
2018-03-28T11:29:39.964Z,995.62
2018-03-28T11:30:39.957Z,995.66
2018-03-28T11:31:39.954Z,995.62
2018-03-28T11:32:40.014Z,995.58
2018-03-28T11:33:39.944Z,995.58
2018-03-28T11:34:39.940Z,995.53
2018-03-28T11:35:39.937Z,995.53
2018-03-28T11:36:39.937Z,995.54
2018-03-28T11:37:39.927Z,995.50
2018-03-28T11:38:40.223Z,995.49
2018-03-28T11:39:39.918Z,995.48
2018-03-28T11:40:39.915Z,995.44
2018-03-28T11:41:39.909Z,995.44
2018-03-28T11:42:39.905Z,995.39
2018-03-28T11:43:39.901Z,995.35
2018-03-28T11:44:40.202Z,995.32
2018-03-28T11:45:39.892Z,995.29
2018-03-28T11:46:39.887Z,995.30
2018-03-28T11:47:39.909Z,995.30
2018-03-28T11:48:39.884Z,995.29
2018-03-28T11:49:39.874Z,995.27
2018-03-28T11:50:39.876Z,995.28
2018-03-28T11:51:39.866Z,995.24
2018-03-28T11:52:39.861Z,995.22
2018-03-28T11:53:39.869Z,995.22
2018-03-28T11:54:39.854Z,995.20
2018-03-28T11:55:39.848Z,995.18
2018-03-28T11:56:40.095Z,995.17
2018-03-28T11:57:39.838Z,995.14
2018-03-28T11:58:39.834Z,995.13
2018-03-28T11:59:39.830Z,995.08
2018-03-28T12:00:39.834Z,995.08
2018-03-28T12:01:39.821Z,995.06
2018-03-28T12:02:39.921Z,995.05
2018-03-28T12:03:39.813Z,995.06
2018-03-28T12:04:39.835Z,995.07
2018-03-28T12:05:39.803Z,995.04
2018-03-28T12:06:39.816Z,995.05
2018-03-28T12:07:39.795Z,995.00
2018-03-28T12:08:39.791Z,994.96
2018-03-28T12:09:39.784Z,994.94
2018-03-28T12:10:39.787Z,994.93
2018-03-28T12:11:39.778Z,994.92
2018-03-28T12:12:39.775Z,994.90
2018-03-28T12:13:39.777Z,994.84
2018-03-28T12:14:39.777Z,994.83
2018-03-28T12:15:39.767Z,994.79
2018-03-28T12:16:39.756Z,994.79
2018-03-28T12:17:39.752Z,994.79
2018-03-28T12:18:39.764Z,994.77
2018-03-28T12:19:39.748Z,994.71
2018-03-28T12:20:39.740Z,994.71
2018-03-28T12:21:39.734Z,994.71
2018-03-28T12:22:39.730Z,994.73
2018-03-28T12:23:39.727Z,994.69
2018-03-28T12:24:39.725Z,994.65
2018-03-28T12:25:39.726Z,994.62
2018-03-28T12:26:39.731Z,994.65
2018-03-28T12:27:39.710Z,994.63
2018-03-28T12:28:39.706Z,994.62
2018-03-28T12:29:39.702Z,994.58
2018-03-28T12:30:39.697Z,994.61
2018-03-28T12:31:39.693Z,994.58
2018-03-28T12:32:39.689Z,994.57
2018-03-28T12:33:39.685Z,994.56
2018-03-28T12:34:39.680Z,994.52
2018-03-28T12:35:39.675Z,994.45
2018-03-28T12:36:39.671Z,994.47
2018-03-28T12:37:39.667Z,994.41
2018-03-28T12:38:39.662Z,994.44
2018-03-28T12:39:39.659Z,994.38
2018-03-28T12:40:39.654Z,994.41
2018-03-28T12:41:39.650Z,994.37
2018-03-28T12:42:39.644Z,994.34
2018-03-28T12:43:39.643Z,994.33
2018-03-28T12:44:39.639Z,994.30
2018-03-28T12:45:39.631Z,994.28
2018-03-28T12:46:39.627Z,994.27
2018-03-28T12:47:39.628Z,994.29
2018-03-28T12:48:39.629Z,994.24
2018-03-28T12:49:39.636Z,994.20
2018-03-28T12:50:39.860Z,994.18
2018-03-28T12:51:39.605Z,994.16
2018-03-28T12:52:39.601Z,994.16
2018-03-28T12:53:39.605Z,994.13
2018-03-28T12:54:39.592Z,994.11
2018-03-28T12:55:39.596Z,994.12
2018-03-28T12:56:39.884Z,994.09
2018-03-28T12:57:39.579Z,994.11
2018-03-28T12:58:39.574Z,994.05
2018-03-28T12:59:39.575Z,994.05
2018-03-28T13:00:39.564Z,993.99
2018-03-28T13:01:39.560Z,993.97
2018-03-28T13:02:39.556Z,993.94
2018-03-28T13:03:39.551Z,993.92
2018-03-28T13:04:39.548Z,993.89
2018-03-28T13:05:39.550Z,993.85
2018-03-28T13:06:39.537Z,993.85
2018-03-28T13:07:39.533Z,993.88
2018-03-28T13:08:39.528Z,993.85
2018-03-28T13:09:39.524Z,993.79
2018-03-28T13:10:39.519Z,993.76
2018-03-28T13:11:39.514Z,993.73
2018-03-28T13:12:39.509Z,993.70
2018-03-28T13:13:39.505Z,993.68
2018-03-28T13:14:39.501Z,993.66
2018-03-28T13:15:39.496Z,993.60
2018-03-28T13:16:39.496Z,993.62
2018-03-28T13:17:39.487Z,993.60
2018-03-28T13:18:39.482Z,993.57
2018-03-28T13:19:39.483Z,993.58
2018-03-28T13:20:39.474Z,993.57
2018-03-28T13:21:39.469Z,993.55
2018-03-28T13:22:39.465Z,993.54
2018-03-28T13:23:39.461Z,993.48
2018-03-28T13:24:39.457Z,993.50
2018-03-28T13:25:39.451Z,993.45
2018-03-28T13:26:39.447Z,993.47
2018-03-28T13:27:39.442Z,993.40
2018-03-28T13:28:39.438Z,993.42
2018-03-28T13:29:39.433Z,993.37
2018-03-28T13:30:39.428Z,993.39
2018-03-28T13:31:39.425Z,993.35
2018-03-28T13:32:39.420Z,993.28
2018-03-28T13:33:39.415Z,993.28
2018-03-28T13:34:39.410Z,993.26
2018-03-28T13:35:39.408Z,993.26
2018-03-28T13:36:39.401Z,993.29
2018-03-28T13:37:39.395Z,993.27
2018-03-28T13:38:39.389Z,993.26
2018-03-28T13:39:39.409Z,993.22
2018-03-28T13:40:39.382Z,993.19
2018-03-28T13:41:39.376Z,993.15
2018-03-28T13:42:39.371Z,993.16
2018-03-28T13:43:39.366Z,993.10
2018-03-28T13:44:39.364Z,993.08
2018-03-28T13:45:39.368Z,993.07
2018-03-28T13:46:39.353Z,993.03
2018-03-28T13:47:39.353Z,993.04
2018-03-28T13:48:39.348Z,993.02
2018-03-28T13:49:39.336Z,992.98
2018-03-28T13:50:39.630Z,992.94
2018-03-28T13:51:39.328Z,992.91
2018-03-28T13:52:39.320Z,992.87
2018-03-28T13:53:39.314Z,992.87
2018-03-28T13:54:39.310Z,992.82
2018-03-28T13:55:39.306Z,992.81
2018-03-28T13:56:39.550Z,992.81
2018-03-28T13:57:39.293Z,992.77
2018-03-28T13:58:39.288Z,992.78
2018-03-28T13:59:39.286Z,992.76
2018-03-28T14:00:39.278Z,992.76
2018-03-28T14:01:39.272Z,992.69
2018-03-28T14:02:39.269Z,992.71
2018-03-28T14:03:39.265Z,992.70
2018-03-28T14:04:39.260Z,992.66
2018-03-28T14:05:39.252Z,992.66
2018-03-28T14:06:39.247Z,992.67
2018-03-28T14:07:39.242Z,992.62
2018-03-28T14:08:39.587Z,992.63
2018-03-28T14:09:39.230Z,992.61
2018-03-28T14:10:39.226Z,992.57
2018-03-28T14:11:39.223Z,992.55
2018-03-28T14:12:39.216Z,992.53
2018-03-28T14:13:39.209Z,992.48
2018-03-28T14:14:39.204Z,992.50
2018-03-28T14:15:39.199Z,992.49
2018-03-28T14:16:39.194Z,992.45
2018-03-28T14:17:39.194Z,992.43
2018-03-28T14:18:39.184Z,992.42
2018-03-28T14:19:39.178Z,992.43
2018-03-28T14:20:39.178Z,992.39
2018-03-28T14:21:39.193Z,992.40
2018-03-28T14:22:39.161Z,992.37
2018-03-28T14:23:39.155Z,992.37
2018-03-28T14:24:39.150Z,992.43
2018-03-28T14:25:39.144Z,992.42
2018-03-28T14:26:39.138Z,992.40
2018-03-28T14:27:39.132Z,992.45
2018-03-28T14:28:39.127Z,992.42
2018-03-28T14:29:39.120Z,992.37
2018-03-28T14:30:39.152Z,992.38
2018-03-28T14:31:39.109Z,992.38
2018-03-28T14:32:39.105Z,992.39
2018-03-28T14:33:39.097Z,992.33
2018-03-28T14:34:39.091Z,992.33
2018-03-28T14:35:39.086Z,992.29
2018-03-28T14:36:39.085Z,992.28
2018-03-28T14:37:39.073Z,992.25
2018-03-28T14:38:39.068Z,992.22
2018-03-28T14:39:39.063Z,992.19
2018-03-28T14:40:39.055Z,992.15
2018-03-28T14:41:39.049Z,992.13
2018-03-28T14:42:39.044Z,992.07
2018-03-28T14:43:39.037Z,992.09
2018-03-28T14:44:39.031Z,992.02
2018-03-28T14:45:39.025Z,992.00
2018-03-28T14:46:39.018Z,991.94
2018-03-28T14:47:39.012Z,991.88
2018-03-28T14:48:39.007Z,991.88
2018-03-28T14:49:39.000Z,991.85
2018-03-28T14:50:38.998Z,991.85
2018-03-28T14:51:38.993Z,991.82
2018-03-28T14:52:38.983Z,991.83
2018-03-28T14:53:38.976Z,991.80
2018-03-28T14:54:38.971Z,991.82
2018-03-28T14:55:38.966Z,991.77
2018-03-28T14:56:38.959Z,991.77
2018-03-28T14:57:38.953Z,991.76
2018-03-28T14:58:38.952Z,991.73
2018-03-28T14:59:38.957Z,991.73
2018-03-28T15:00:38.937Z,991.65
2018-03-28T15:01:38.933Z,991.67
2018-03-28T15:02:39.223Z,991.63
2018-03-28T15:03:38.917Z,991.62
2018-03-28T15:04:38.915Z,991.58
2018-03-28T15:05:38.904Z,991.59
2018-03-28T15:06:38.911Z,991.54
2018-03-28T15:07:38.951Z,991.49
2018-03-28T15:08:38.906Z,991.48
2018-03-28T15:09:38.881Z,991.45
2018-03-28T15:10:38.877Z,991.39
2018-03-28T15:11:38.871Z,991.38
2018-03-28T15:12:38.865Z,991.33
2018-03-28T15:13:38.859Z,991.33
2018-03-28T15:14:39.103Z,991.35
2018-03-28T15:15:38.847Z,991.30
2018-03-28T15:16:38.841Z,991.30
2018-03-28T15:17:38.837Z,991.25
2018-03-28T15:18:38.862Z,991.20
2018-03-28T15:19:38.826Z,991.20
2018-03-28T15:20:38.822Z,991.16
2018-03-28T15:21:38.814Z,991.11
2018-03-28T15:22:38.810Z,991.11
2018-03-28T15:23:38.802Z,991.05
2018-03-28T15:24:38.798Z,991.06
2018-03-28T15:25:38.837Z,991.06
2018-03-28T15:26:38.786Z,991.02
2018-03-28T15:27:38.784Z,991.00
2018-03-28T15:28:38.775Z,991.01
2018-03-28T15:29:38.770Z,990.98
2018-03-28T15:30:38.765Z,990.93
2018-03-28T15:31:38.757Z,990.96
2018-03-28T15:32:38.795Z,990.99
2018-03-28T15:33:38.746Z,991.01
2018-03-28T15:34:38.742Z,990.94
2018-03-28T15:35:38.735Z,990.89
2018-03-28T15:36:38.730Z,990.89
2018-03-28T15:37:38.723Z,990.88
2018-03-28T15:38:38.718Z,990.88
2018-03-28T15:39:38.712Z,990.82
2018-03-28T15:40:38.706Z,990.81
2018-03-28T15:41:38.706Z,990.80
2018-03-28T15:42:38.695Z,990.70
2018-03-28T15:43:38.690Z,990.72
2018-03-28T15:44:38.683Z,990.70
2018-03-28T15:45:38.677Z,990.69
2018-03-28T15:46:38.670Z,990.67
2018-03-28T15:47:38.664Z,990.63
2018-03-28T15:48:38.658Z,990.64
2018-03-28T15:49:38.654Z,990.61
2018-03-28T15:50:38.647Z,990.60
2018-03-28T15:51:38.646Z,990.63
2018-03-28T15:52:38.635Z,990.62
2018-03-28T15:53:38.628Z,990.63
2018-03-28T15:54:38.622Z,990.58
2018-03-28T15:55:38.616Z,990.60
2018-03-28T15:56:38.712Z,990.57
2018-03-28T15:57:38.605Z,990.53
2018-03-28T15:58:38.600Z,990.55
2018-03-28T15:59:38.597Z,990.48
2018-03-28T16:00:38.588Z,990.43
2018-03-28T16:01:38.582Z,990.42
2018-03-28T16:02:38.576Z,990.33
2018-03-28T16:03:38.577Z,990.29
2018-03-28T16:04:38.564Z,990.17
2018-03-28T16:05:38.557Z,990.13
2018-03-28T16:06:38.551Z,990.09
2018-03-28T16:07:38.546Z,990.11
2018-03-28T16:08:38.543Z,990.09
2018-03-28T16:09:38.536Z,990.05
2018-03-28T16:10:38.527Z,989.98
2018-03-28T16:11:38.521Z,989.95
2018-03-28T16:12:38.515Z,989.89
2018-03-28T16:13:38.509Z,989.80
2018-03-28T16:14:38.502Z,989.71
2018-03-28T16:15:38.497Z,989.74
2018-03-28T16:16:38.491Z,989.79
2018-03-28T16:17:38.485Z,989.88
2018-03-28T16:18:38.481Z,989.89
2018-03-28T16:19:38.473Z,989.92
2018-03-28T16:20:38.469Z,989.93
2018-03-28T16:21:38.461Z,989.91
2018-03-28T16:22:38.455Z,989.82
2018-03-28T16:23:38.453Z,989.70
2018-03-28T16:24:38.443Z,989.66
2018-03-28T16:25:38.438Z,989.73
2018-03-28T16:26:38.430Z,989.77
2018-03-28T16:27:38.425Z,989.72
2018-03-28T16:28:38.419Z,989.65
2018-03-28T16:29:38.411Z,989.60
2018-03-28T16:30:38.406Z,989.53
2018-03-28T16:31:38.399Z,989.50
2018-03-28T16:32:38.394Z,989.55
2018-03-28T16:33:38.385Z,989.46
2018-03-28T16:34:38.380Z,989.57
2018-03-28T16:35:38.375Z,989.56
2018-03-28T16:36:38.371Z,989.51
2018-03-28T16:37:38.362Z,989.56
2018-03-28T16:38:38.392Z,989.48
2018-03-28T16:39:38.350Z,989.36
2018-03-28T16:40:38.344Z,989.31
2018-03-28T16:41:38.343Z,989.22
2018-03-28T16:42:38.331Z,989.20
2018-03-28T16:43:38.324Z,989.27
2018-03-28T16:44:38.320Z,989.31
2018-03-28T16:45:38.314Z,989.28
2018-03-28T16:46:38.315Z,989.31
2018-03-28T16:47:38.300Z,989.34
2018-03-28T16:48:38.294Z,989.35
2018-03-28T16:49:38.287Z,989.33
2018-03-28T16:50:38.281Z,989.28
2018-03-28T16:51:38.275Z,989.21
2018-03-28T16:52:38.269Z,989.14