createdAt,value
2018-01-05T00:00:35.712Z,984.39
2018-01-05T00:01:35.736Z,984.44
2018-01-05T00:02:35.753Z,984.45
2018-01-05T00:03:35.765Z,984.46
2018-01-05T00:04:35.780Z,984.48
2018-01-05T00:05:35.799Z,984.52
2018-01-05T00:06:35.816Z,984.55
2018-01-05T00:07:35.840Z,984.53
2018-01-05T00:08:35.851Z,984.62
2018-01-05T00:09:35.876Z,984.6
2018-01-05T00:10:35.893Z,984.54
2018-01-05T00:11:35.905Z,984.55
2018-01-05T00:13:35.938Z,984.62
2018-01-05T00:14:35.957Z,984.74
2018-01-05T00:15:35.981Z,984.79
2018-01-05T00:16:35.991Z,984.56
2018-01-05T00:17:36.018Z,984.6
2018-01-05T00:18:36.027Z,984.62
2018-01-05T00:19:36.050Z,984.71
2018-01-05T00:20:36.069Z,984.65
2018-01-05T00:21:36.080Z,984.67
2018-01-05T00:22:36.105Z,984.68
2018-01-05T00:23:36.116Z,984.64
2018-01-05T00:24:36.132Z,984.67
2018-01-05T00:25:36.155Z,984.64
2018-01-05T00:26:36.174Z,984.65
2018-01-05T00:27:36.184Z,984.68
2018-01-05T00:29:36.221Z,984.69
2018-01-05T00:30:36.238Z,984.69
2018-01-05T00:31:36.261Z,984.77
2018-01-05T00:32:36.279Z,984.76
2018-01-05T00:33:36.297Z,984.74
2018-01-05T00:34:36.315Z,984.84
2018-01-05T00:35:36.327Z,984.75
2018-01-05T00:36:36.351Z,984.76
2018-01-05T00:37:36.360Z,984.78
2018-01-05T00:38:36.385Z,984.72
2018-01-05T00:39:36.401Z,984.78
2018-01-05T00:40:36.414Z,984.76
2018-01-05T00:41:36.437Z,984.73
2018-01-05T00:42:36.449Z,984.87
2018-01-05T00:43:36.465Z,984.79
2018-01-05T00:45:36.508Z,984.9
2018-01-05T00:46:36.519Z,984.95
2018-01-05T00:47:36.543Z,985
2018-01-05T00:48:36.553Z,984.96
2018-01-05T00:49:36.571Z,984.91
2018-01-05T00:50:36.589Z,984.98
2018-01-05T00:51:36.606Z,985.03
2018-01-05T00:52:36.624Z,985.08
2018-01-05T00:53:36.643Z,984.98
2018-01-05T00:54:36.659Z,985.02
2018-01-05T00:55:36.677Z,985.05
2018-01-05T00:56:36.694Z,985.06
2018-01-05T00:57:36.719Z,985.1
2018-01-05T00:58:36.732Z,985.08
2018-01-05T01:00:36.765Z,985.18
2018-01-05T01:01:36.782Z,985.14
2018-01-05T01:02:36.808Z,985.12
2018-01-05T01:03:36.818Z,985.14
2018-01-05T01:04:36.837Z,985.1
2018-01-05T01:05:36.863Z,985.22
2018-01-05T01:06:36.871Z,985.21
2018-01-05T01:07:36.890Z,985.26
2018-01-05T01:08:36.906Z,985.29
2018-01-05T01:09:36.924Z,985.29
2018-01-05T01:10:36.948Z,985.28
2018-01-05T01:11:36.966Z,985.24
2018-01-05T01:12:36.977Z,985.28
2018-01-05T01:13:36.994Z,985.32
2018-01-05T01:14:37.019Z,985.29
2018-01-05T01:15:37.036Z,985.36
2018-01-05T01:16:37.047Z,985.42
2018-01-05T01:17:37.072Z,985.44
2018-01-05T01:18:37.084Z,985.43
2018-01-05T01:19:37.106Z,985.44
2018-01-05T01:20:37.124Z,985.45
2018-01-05T01:21:37.137Z,985.53
2018-01-05T01:22:37.153Z,985.48
2018-01-05T01:23:37.178Z,985.46
2018-01-05T01:24:37.189Z,985.46
2018-01-05T01:25:37.217Z,985.49
2018-01-05T01:26:37.232Z,985.46
2018-01-05T01:27:37.242Z,985.52
2018-01-05T01:28:37.266Z,985.5
2018-01-05T01:29:37.277Z,985.49
2018-01-05T01:30:37.301Z,985.57
2018-01-05T01:32:37.331Z,985.6
2018-01-05T01:33:37.348Z,985.61
2018-01-05T01:34:37.371Z,985.62
2018-01-05T01:35:37.383Z,985.59
2018-01-05T01:36:37.402Z,985.63
2018-01-05T01:37:37.420Z,985.63
2018-01-05T01:38:37.442Z,985.6
2018-01-05T01:39:37.460Z,985.67
2018-01-05T01:40:37.472Z,985.68
2018-01-05T01:41:37.488Z,985.66
2018-01-05T01:42:37.514Z,985.73
2018-01-05T01:43:37.525Z,985.7
2018-01-05T01:44:37.550Z,985.69
2018-01-05T01:45:37.566Z,985.71
2018-01-05T01:46:37.585Z,985.72
2018-01-05T01:48:37.621Z,985.75
2018-01-05T01:49:37.638Z,985.72
2018-01-05T01:50:37.656Z,985.71
2018-01-05T01:51:37.668Z,985.71
2018-01-05T01:52:37.684Z,985.72
2018-01-05T01:53:37.702Z,985.8
2018-01-05T01:54:37.721Z,985.77
2018-01-05T01:55:37.739Z,985.79
2018-01-05T01:56:37.755Z,985.76
2018-01-05T01:57:37.779Z,985.78
2018-01-05T01:58:37.798Z,985.83
2018-01-05T01:59:37.811Z,985.83
2018-01-05T02:00:37.826Z,985.84
2018-01-05T02:01:37.852Z,985.84
2018-01-05T02:02:37.862Z,985.87
2018-01-05T02:04:37.904Z,985.89
2018-01-05T02:05:37.923Z,985.89
2018-01-05T02:06:37.941Z,985.89
2018-01-05T02:07:37.950Z,985.98
2018-01-05T02:08:37.976Z,985.95
2018-01-05T02:09:37.988Z,985.97
2018-01-05T02:10:38.012Z,985.97
2018-01-05T02:11:38.023Z,986
2018-01-05T02:12:38.041Z,985.93
2018-01-05T02:13:38.059Z,985.92
2018-01-05T02:14:38.077Z,986
2018-01-05T02:15:38.094Z,985.96
2018-01-05T02:16:38.112Z,985.99
2018-01-05T02:17:38.131Z,985.99
2018-01-05T02:18:38.151Z,986.01
2018-01-05T02:20:38.184Z,986.08
2018-01-05T02:21:38.202Z,986.15
2018-01-05T02:22:38.219Z,986.11
2018-01-05T02:23:38.244Z,986.09
2018-01-05T02:24:38.259Z,986.08
2018-01-05T02:25:38.280Z,986.1
2018-01-05T02:26:38.291Z,986.1
2018-01-05T02:27:38.310Z,986.18
2018-01-05T02:28:38.327Z,986.12
2018-01-05T02:29:38.344Z,986.16
2018-01-05T02:30:38.364Z,986.1
2018-01-05T02:31:38.382Z,986.08
2018-01-05T02:32:38.398Z,986.12
2018-01-05T02:33:38.418Z,986.15
2018-01-05T02:35:38.460Z,986.1
2018-01-05T02:36:38.477Z,986.1
2018-01-05T02:37:38.489Z,986.17
2018-01-05T02:38:38.515Z,986.14
2018-01-05T02:39:38.532Z,986.15
2018-01-05T02:40:38.543Z,986.19
2018-01-05T02:41:38.562Z,986.14
2018-01-05T02:42:38.581Z,986.1
2018-01-05T02:43:38.597Z,986.13
2018-01-05T02:44:38.617Z,986.11
2018-01-05T02:45:38.633Z,986.08
2018-01-05T02:46:38.656Z,986.08
2018-01-05T02:47:38.675Z,986.15
2018-01-05T02:48:38.685Z,986.2
2018-01-05T02:49:38.703Z,986.18
2018-01-05T02:50:38.721Z,986.24
2018-01-05T02:51:38.740Z,986.29
2018-01-05T02:52:38.758Z,986.23
2018-01-05T02:53:38.782Z,986.3
2018-01-05T02:54:38.793Z,986.24
2018-01-05T02:55:38.810Z,986.28
2018-01-05T02:56:38.834Z,986.34
2018-01-05T02:57:38.847Z,986.4
2018-01-05T02:58:38.888Z,986.4
2018-01-05T02:59:38.888Z,986.41
2018-01-05T03:00:38.906Z,986.45
2018-01-05T03:01:38.924Z,986.45
2018-01-05T03:02:38.933Z,986.34
2018-01-05T03:03:38.956Z,986.41
2018-01-05T03:04:38.977Z,986.47
2018-01-05T03:05:38.993Z,986.46
2018-01-05T03:07:39.030Z,986.49
2018-01-05T03:08:39.041Z,986.58
2018-01-05T03:09:39.065Z,986.56
2018-01-05T03:10:39.076Z,986.64
2018-01-05T03:11:39.096Z,986.63
2018-01-05T03:12:39.112Z,986.65
2018-01-05T03:13:39.133Z,986.56
2018-01-05T03:14:39.151Z,986.65
2018-01-05T03:15:39.165Z,986.67
2018-01-05T03:16:39.190Z,986.7
2018-01-05T03:17:39.208Z,986.84
2018-01-05T03:18:39.226Z,986.78
2018-01-05T03:19:39.237Z,986.77
2018-01-05T03:20:39.262Z,986.78
2018-01-05T03:21:39.279Z,986.85
2018-01-05T03:23:39.308Z,986.89
2018-01-05T03:24:39.333Z,986.91
2018-01-05T03:25:39.345Z,986.92
2018-01-05T03:26:39.361Z,986.86
2018-01-05T03:27:39.380Z,986.88
2018-01-05T03:28:39.399Z,986.77
2018-01-05T03:29:39.423Z,986.89
2018-01-05T03:30:39.440Z,986.95
2018-01-05T03:31:39.452Z,986.89
2018-01-05T03:32:39.474Z,986.97
2018-01-05T03:33:39.486Z,986.94
2018-01-05T03:34:39.512Z,987.01
2018-01-05T03:35:39.521Z,987.11
2018-01-05T03:36:39.539Z,987.08
2018-01-05T03:37:39.564Z,987.21
2018-01-05T03:39:39.592Z,987.03
2018-01-05T03:40:39.616Z,987.27
2018-01-05T03:41:39.630Z,987.2
2018-01-05T03:42:39.645Z,987.29
2018-01-05T03:43:39.670Z,987.19
2018-01-05T03:44:39.681Z,987.16
2018-01-05T03:45:39.699Z,987.27
2018-01-05T03:46:39.720Z,987.26
2018-01-05T03:47:39.741Z,987.39
2018-01-05T03:48:39.753Z,987.29
2018-01-05T03:49:39.774Z,987.25
2018-01-05T03:50:39.788Z,987.39
2018-01-05T03:51:39.805Z,987.41
2018-01-05T03:52:39.822Z,987.5
2018-01-05T03:53:39.845Z,987.43
2018-01-05T03:55:39.875Z,987.53
2018-01-05T03:56:39.893Z,987.48
2018-01-05T03:57:39.911Z,987.51
2018-01-05T03:58:39.934Z,987.54
2018-01-05T03:59:39.945Z,987.54
2018-01-05T04:00:39.962Z,987.52
2018-01-05T04:01:39.981Z,987.49
2018-01-05T04:02:39.999Z,987.59
2018-01-05T04:03:40.029Z,987.53
2018-01-05T04:04:40.034Z,987.72
2018-01-05T04:05:40.058Z,987.72
2018-01-05T04:06:40.068Z,987.7
2018-01-05T04:07:40.087Z,987.68
2018-01-05T04:08:40.104Z,987.63
2018-01-05T04:10:40.146Z,987.75
2018-01-05T04:11:40.156Z,987.76
2018-01-05T04:12:40.180Z,987.78
2018-01-05T04:13:40.192Z,987.73
2018-01-05T04:14:40.212Z,987.8
2018-01-05T04:15:40.234Z,987.76
2018-01-05T04:16:40.245Z,987.8
2018-01-05T04:17:40.270Z,987.8
2018-01-05T04:18:40.287Z,987.83
2018-01-05T04:19:40.303Z,987.84
2018-01-05T04:20:40.315Z,987.85
2018-01-05T04:21:40.341Z,987.75
2018-01-05T04:22:40.350Z,987.81
2018-01-05T04:23:40.376Z,987.83
2018-01-05T04:24:40.386Z,987.86
2018-01-05T04:25:40.405Z,987.77
2018-01-05T04:26:40.422Z,987.65
2018-01-05T04:27:40.447Z,987.87
2018-01-05T04:28:40.464Z,987.64
2018-01-05T04:29:40.475Z,987.8
2018-01-05T04:30:40.492Z,987.81
2018-01-05T04:31:40.516Z,987.78
2018-01-05T04:32:40.534Z,987.71
2018-01-05T04:33:40.551Z,987.8
2018-01-05T04:34:40.564Z,987.77
2018-01-05T04:35:40.581Z,987.76
2018-01-05T04:36:40.598Z,987.75
2018-01-05T04:37:40.622Z,987.68
2018-01-05T04:38:40.633Z,987.74
2018-01-05T04:39:40.652Z,987.72
2018-01-05T04:40:40.668Z,987.69
2018-01-05T04:42:40.703Z,987.72
2018-01-05T04:43:40.722Z,987.69
2018-01-05T04:44:40.749Z,987.73
2018-01-05T04:45:40.756Z,987.68
2018-01-05T04:46:40.781Z,987.67
2018-01-05T04:47:40.799Z,987.67
2018-01-05T04:48:40.816Z,987.67
2018-01-05T04:49:40.833Z,987.64
2018-01-05T04:50:40.850Z,987.68
2018-01-05T04:51:40.961Z,987.68
2018-01-05T04:52:40.888Z,987.66
2018-01-05T04:53:40.904Z,987.72
2018-01-05T04:54:40.921Z,987.67
2018-01-05T04:55:40.932Z,987.69
2018-01-05T04:56:40.956Z,987.68
2018-01-05T04:58:40.992Z,987.68
2018-01-05T04:59:41.007Z,987.73
2018-01-05T05:00:41.020Z,987.72
2018-01-05T05:01:41.038Z,987.71
2018-01-05T05:02:41.060Z,987.73
2018-01-05T05:03:41.078Z,987.77
2018-01-05T05:04:41.096Z,987.79
2018-01-05T05:05:41.113Z,987.81
2018-01-05T05:06:41.124Z,987.78
2018-01-05T05:07:41.143Z,987.77
2018-01-05T05:08:41.160Z,987.82
2018-01-05T05:09:41.178Z,987.81
2018-01-05T05:10:41.194Z,987.82
2018-01-05T05:11:41.212Z,987.86
2018-01-05T05:12:41.230Z,987.86
2018-01-05T05:14:41.265Z,987.91
2018-01-05T05:15:41.281Z,987.95
2018-01-05T05:16:41.306Z,987.94
2018-01-05T05:17:41.324Z,987.94
2018-01-05T05:18:41.341Z,988.01
2018-01-05T05:19:41.359Z,987.99
2018-01-05T05:20:41.371Z,987.93
2018-01-05T05:21:41.387Z,987.98
2018-01-05T05:22:41.404Z,987.98
2018-01-05T05:23:41.422Z,988.03
2018-01-05T05:24:41.439Z,988.02
2018-01-05T05:25:41.456Z,988.04
2018-01-05T05:26:41.481Z,988.05
2018-01-05T05:27:41.494Z,988.05
2018-01-05T05:28:41.509Z,988.16
2018-01-05T05:30:41.546Z,988.09
2018-01-05T05:31:41.563Z,988.09
2018-01-05T05:32:41.587Z,988.11
2018-01-05T05:33:41.598Z,988.11
2018-01-05T05:34:41.616Z,988.14
2018-01-05T05:35:41.632Z,988.18
2018-01-05T05:36:41.650Z,988.15
2018-01-05T05:37:41.667Z,988.19
2018-01-05T05:38:41.691Z,988.19
2018-01-05T05:39:41.702Z,988.32
2018-01-05T05:40:41.726Z,988.16
2018-01-05T05:41:41.737Z,988.22
2018-01-05T05:42:41.756Z,988.21
2018-01-05T05:43:41.780Z,988.25
2018-01-05T05:45:41.815Z,988.31
2018-01-05T05:46:41.825Z,988.35
2018-01-05T05:47:41.847Z,988.33
2018-01-05T05:48:41.871Z,988.29
2018-01-05T05:49:41.878Z,988.38
2018-01-05T05:50:41.896Z,988.38
2018-01-05T05:51:41.912Z,988.37
2018-01-05T05:52:41.930Z,988.39
2018-01-05T05:53:41.953Z,988.35
2018-01-05T05:54:41.965Z,988.46
2018-01-05T05:55:41.984Z,988.41
2018-01-05T05:56:42.007Z,988.4
2018-01-05T05:57:42.024Z,988.51
2018-01-05T05:58:42.035Z,988.51
2018-01-05T05:59:42.060Z,988.52
2018-01-05T06:00:42.080Z,988.55
2018-01-05T06:01:42.094Z,988.53
2018-01-05T06:02:42.113Z,988.54
2018-01-05T06:03:42.121Z,988.58
2018-01-05T06:04:42.145Z,988.59
2018-01-05T06:05:42.157Z,988.62
2018-01-05T06:06:42.174Z,988.57
2018-01-05T06:07:42.199Z,988.56
2018-01-05T06:08:42.208Z,988.54
2018-01-05T06:09:42.226Z,988.6
2018-01-05T06:10:42.251Z,988.53
2018-01-05T06:11:42.261Z,988.52
2018-01-05T06:12:42.278Z,988.63
2018-01-05T06:13:42.296Z,988.53
2018-01-05T06:14:42.314Z,988.56
2018-01-05T06:15:42.331Z,988.63
2018-01-05T06:17:42.367Z,988.68
2018-01-05T06:18:42.385Z,988.71
2018-01-05T06:19:42.406Z,988.73
2018-01-05T06:20:42.423Z,988.79
2018-01-05T06:21:42.442Z,988.78
2018-01-05T06:22:42.454Z,988.84
2018-01-05T06:23:42.470Z,988.84
2018-01-05T06:24:42.488Z,988.86
2018-01-05T06:25:42.512Z,988.79
2018-01-05T06:26:42.524Z,988.8
2018-01-05T06:27:42.547Z,988.88
2018-01-05T06:28:42.565Z,988.82
2018-01-05T06:29:42.583Z,988.79
2018-01-05T06:30:42.592Z,988.74
2018-01-05T06:31:42.610Z,988.78
2018-01-05T06:33:42.652Z,988.8
2018-01-05T06:34:42.669Z,988.77
2018-01-05T06:35:42.686Z,988.81
2018-01-05T06:36:42.697Z,988.83
2018-01-05T06:37:42.715Z,988.77
2018-01-05T06:38:42.738Z,988.76
2018-01-05T06:39:42.749Z,988.75
2018-01-05T06:40:42.766Z,988.78
2018-01-05T06:41:42.789Z,988.76
2018-01-05T06:42:42.809Z,988.77
2018-01-05T06:43:42.820Z,988.81
2018-01-05T06:44:42.842Z,988.76
2018-01-05T06:45:42.860Z,988.73
2018-01-05T06:46:42.878Z,988.74
2018-01-05T06:47:42.896Z,988.77
2018-01-05T06:49:42.924Z,988.84
2018-01-05T06:50:42.941Z,988.88
2018-01-05T06:51:42.959Z,988.82
2018-01-05T06:52:42.982Z,988.88
2018-01-05T06:53:43.005Z,988.96
2018-01-05T06:54:43.011Z,988.99
2018-01-05T06:55:43.034Z,988.99
2018-01-05T06:56:43.050Z,989
2018-01-05T06:57:43.068Z,989.1
2018-01-05T06:58:43.085Z,989.08
2018-01-05T06:59:43.097Z,989.1
2018-01-05T07:00:43.113Z,989.05
2018-01-05T07:01:43.138Z,989.07
2018-01-05T07:02:43.156Z,989.02
2018-01-05T07:03:43.175Z,989.09
2018-01-05T07:05:43.202Z,989.01
2018-01-05T07:06:43.217Z,989.09
2018-01-05T07:07:43.241Z,989.08
2018-01-05T07:08:43.257Z,989.12
2018-01-05T07:09:43.276Z,989.14
2018-01-05T07:10:43.285Z,989.18
2018-01-05T07:11:43.310Z,989.22
2018-01-05T07:12:43.322Z,989.17
2018-01-05T07:13:43.345Z,989.17
2018-01-05T07:14:43.356Z,989.12
2018-01-05T07:15:43.373Z,989.14
2018-01-05T07:16:43.398Z,989.15
2018-01-05T07:17:43.408Z,989.14
2018-01-05T07:18:43.426Z,989.1
2018-01-05T07:20:43.467Z,989.16
2018-01-05T07:21:43.478Z,989.2
2018-01-05T07:22:43.499Z,989.19
2018-01-05T07:23:43.523Z,989.18
2018-01-05T07:24:43.531Z,989.13
2018-01-05T07:25:43.553Z,989.22
2018-01-05T07:26:43.571Z,989.18
2018-01-05T07:27:43.582Z,989.2
2018-01-05T07:28:43.606Z,989.15
2018-01-05T07:29:43.621Z,989.19
2018-01-05T07:30:43.639Z,989.08
2018-01-05T07:31:43.651Z,989.15
2018-01-05T07:32:43.674Z,989.18
2018-01-05T07:33:43.685Z,989.18
2018-01-05T07:34:43.709Z,989.12
2018-01-05T07:35:43.720Z,989.15
2018-01-05T07:36:43.736Z,989.13
2018-01-05T07:37:43.755Z,989.15
2018-01-05T07:38:43.778Z,989.23
2018-01-05T07:39:43.795Z,989.22
2018-01-05T07:40:43.812Z,989.24
2018-01-05T07:41:43.823Z,989.22
2018-01-05T07:42:43.848Z,989.3
2018-01-05T07:43:43.864Z,989.22
2018-01-05T07:44:43.876Z,989.25
2018-01-05T07:45:43.893Z,989.29
2018-01-05T07:46:43.917Z,989.32
2018-01-05T07:47:43.935Z,989.3
2018-01-05T07:48:43.944Z,989.3
2018-01-05T07:49:43.968Z,989.3
2018-01-05T07:50:43.978Z,989.28
2018-01-05T07:52:44.013Z,989.23
2018-01-05T07:53:44.032Z,989.31
2018-01-05T07:54:44.048Z,989.27
2018-01-05T07:55:44.073Z,989.31
2018-01-05T07:56:44.085Z,989.29
2018-01-05T07:57:44.102Z,989.35
2018-01-05T07:58:44.125Z,989.32
2018-01-05T07:59:44.142Z,989.31
2018-01-05T08:00:44.254Z,989.34
2018-01-05T08:01:44.171Z,989.26
2018-01-05T08:02:44.188Z,989.32
2018-01-05T08:03:44.211Z,989.31
2018-01-05T08:04:44.230Z,989.35
2018-01-05T08:05:44.239Z,989.28
2018-01-05T08:06:44.258Z,989.34
2018-01-05T08:08:44.293Z,989.32
2018-01-05T08:09:44.309Z,989.42
2018-01-05T08:10:44.334Z,989.32
2018-01-05T08:11:44.352Z,989.37
2018-01-05T08:12:44.362Z,989.42
2018-01-05T08:13:44.387Z,989.41
2018-01-05T08:14:44.399Z,989.37
2018-01-05T08:15:44.415Z,989.39
2018-01-05T08:16:44.434Z,989.43
2018-01-05T08:17:44.457Z,989.31
2018-01-05T08:18:44.474Z,989.34
2018-01-05T08:19:44.489Z,989.34
2018-01-05T08:20:44.510Z,989.37
2018-01-05T08:21:44.534Z,989.33
2018-01-05T08:22:44.539Z,989.25
2018-01-05T08:24:44.579Z,989.3
2018-01-05T08:25:44.591Z,989.36
2018-01-05T08:26:44.615Z,989.34
2018-01-05T08:27:44.625Z,989.38
2018-01-05T08:28:44.649Z,989.36
2018-01-05T08:29:44.667Z,989.39
2018-01-05T08:30:44.679Z,989.27
2018-01-05T08:31:44.699Z,989.31
2018-01-05T08:32:44.714Z,989.36
2018-01-05T08:33:44.738Z,989.29
2018-01-05T08:34:44.749Z,989.31
2018-01-05T08:35:44.766Z,989.29
2018-01-05T08:36:44.787Z,989.31
2018-01-05T08:37:44.801Z,989.35
2018-01-05T08:38:44.824Z,989.34
2018-01-05T08:40:44.854Z,989.38
2018-01-05T08:41:44.879Z,989.34
2018-01-05T08:42:44.896Z,989.36
2018-01-05T08:43:44.914Z,989.32
2018-01-05T08:44:44.924Z,989.32
2018-01-05T08:45:44.942Z,989.33
2018-01-05T08:46:44.993Z,989.32
2018-01-05T08:47:44.978Z,989.33
2018-01-05T08:48:45.003Z,989.35
2018-01-05T08:49:45.013Z,989.25
2018-01-05T08:50:45.031Z,989.27
2018-01-05T08:51:45.055Z,989.3
2018-01-05T08:52:45.074Z,989.35
2018-01-05T08:53:45.191Z,989.3
2018-01-05T08:55:45.122Z,989.35
2018-01-05T08:56:45.138Z,989.33
2018-01-05T08:57:45.156Z,989.32
2018-01-05T08:58:45.182Z,989.33
2018-01-05T08:59:45.193Z,989.36
2018-01-05T09:00:45.217Z,989.34
2018-01-05T09:01:45.228Z,989.28
2018-01-05T09:02:45.246Z,989.26
2018-01-05T09:03:45.263Z,989.33
2018-01-05T09:04:45.282Z,989.37
2018-01-05T09:05:45.310Z,989.36
2018-01-05T09:06:45.318Z,989.35
2018-01-05T09:07:45.342Z,989.44
2018-01-05T09:08:45.355Z,989.33
2018-01-05T09:09:45.379Z,989.35
2018-01-05T09:10:45.390Z,989.44
2018-01-05T09:11:45.415Z,989.39
2018-01-05T09:12:45.427Z,989.41
2018-01-05T09:13:45.445Z,989.45
2018-01-05T09:14:45.468Z,989.24
2018-01-05T09:15:45.486Z,989.37
2018-01-05T09:16:45.504Z,989.32
2018-01-05T09:17:45.524Z,989.36
2018-01-05T09:18:45.533Z,989.4
2018-01-05T09:19:45.554Z,989.33
2018-01-05T09:20:45.578Z,989.36
2018-01-05T09:21:45.591Z,989.24
2018-01-05T09:22:45.607Z,989.35
2018-01-05T09:23:45.661Z,989.28
2018-01-05T09:24:45.644Z,989.27
2018-01-05T09:25:45.670Z,989.37
2018-01-05T09:27:45.707Z,989.38
2018-01-05T09:28:45.719Z,989.42
2018-01-05T09:29:45.739Z,989.37
2018-01-05T09:30:45.757Z,989.45
2018-01-05T09:31:45.769Z,989.44
2018-01-05T09:32:45.788Z,989.4
2018-01-05T09:33:45.805Z,989.42
2018-01-05T09:34:45.822Z,989.37
2018-01-05T09:35:45.847Z,989.44
2018-01-05T09:36:45.858Z,989.45
2018-01-05T09:37:45.876Z,989.37
2018-01-05T09:38:45.895Z,989.43
2018-01-05T09:39:45.920Z,989.41
2018-01-05T09:40:45.931Z,989.4
2018-01-05T09:41:45.949Z,989.33
2018-01-05T09:43:45.985Z,989.37
2018-01-05T09:44:46.003Z,989.39
2018-01-05T09:45:46.021Z,989.33
2018-01-05T09:46:46.039Z,989.32
2018-01-05T09:47:46.057Z,989.32
2018-01-05T09:48:46.077Z,989.27
2018-01-05T09:49:46.100Z,989.31
2018-01-05T09:50:46.112Z,989.32
2018-01-05T09:51:46.129Z,989.31
2018-01-05T09:52:46.149Z,989.31
2018-01-05T09:53:46.165Z,989.3
2018-01-05T09:54:46.184Z,989.3
2018-01-05T09:55:46.201Z,989.32
2018-01-05T09:56:46.224Z,989.32
2018-01-05T09:57:46.246Z,989.32
2018-01-05T09:59:46.274Z,989.34
2018-01-05T10:00:46.293Z,989.28
2018-01-05T10:01:46.312Z,989.37
2018-01-05T10:02:46.336Z,989.36
2018-01-05T10:03:46.347Z,989.29
2018-01-05T10:04:46.373Z,989.35
2018-01-05T10:05:46.384Z,989.32
2018-01-05T10:06:46.403Z,989.27
2018-01-05T10:07:46.421Z,989.32
2018-01-05T10:08:46.447Z,989.34
2018-01-05T10:09:46.457Z,989.3
2018-01-05T10:10:46.483Z,989.32
2018-01-05T10:11:46.496Z,989.31
2018-01-05T10:12:46.515Z,989.27
2018-01-05T10:13:46.530Z,989.33
2018-01-05T10:15:46.569Z,989.28
2018-01-05T10:16:46.586Z,989.27
2018-01-05T10:17:46.605Z,989.25
2018-01-05T10:18:46.629Z,989.33
2018-01-05T10:19:46.647Z,989.31
2018-01-05T10:20:46.659Z,989.29
2018-01-05T10:21:46.727Z,989.26
2018-01-05T10:22:46.696Z,989.34
2018-01-05T10:23:46.715Z,989.31
2018-01-05T10:24:46.740Z,989.3
2018-01-05T10:25:46.753Z,989.32
2018-01-05T10:26:46.777Z,989.23
2018-01-05T10:27:46.791Z,989.29
2018-01-05T10:28:46.809Z,989.22
2018-01-05T10:30:46.845Z,989.34
2018-01-05T10:31:46.863Z,989.18
2018-01-05T10:32:46.885Z,989.28
2018-01-05T10:33:46.901Z,989.27
2018-01-05T10:34:46.919Z,989.31
2018-01-05T10:35:46.937Z,989.3
2018-01-05T10:36:46.962Z,989.28
2018-01-05T10:37:46.980Z,989.32
2018-01-05T10:38:46.993Z,989.37
2018-01-05T10:39:47.013Z,989.32
2018-01-05T10:40:47.030Z,989.35
2018-01-05T10:41:47.056Z,989.4
2018-01-05T10:42:47.073Z,989.4
2018-01-05T10:43:47.086Z,989.33
2018-01-05T10:44:47.135Z,989.33
2018-01-05T10:45:47.122Z,989.3
2018-01-05T10:46:47.144Z,989.34
2018-01-05T10:47:47.184Z,989.43
2018-01-05T10:48:47.186Z,989.39
2018-01-05T10:49:47.204Z,989.41
2018-01-05T10:50:47.216Z,989.39
2018-01-05T10:51:47.240Z,989.39
2018-01-05T10:52:47.254Z,989.34
2018-01-05T10:53:47.271Z,989.38
2018-01-05T10:54:47.289Z,989.38
2018-01-05T10:55:47.309Z,989.36
2018-01-05T10:56:47.335Z,989.38
2018-01-05T10:57:47.345Z,989.38
2018-01-05T10:58:47.364Z,989.39
2018-01-05T10:59:47.388Z,989.46
2018-01-05T11:00:47.401Z,989.31
2018-01-05T11:02:47.438Z,989.38
2018-01-05T11:03:47.463Z,989.47
2018-01-05T11:04:47.483Z,989.36
2018-01-05T11:05:47.502Z,989.45
2018-01-05T11:06:47.520Z,989.48
2018-01-05T11:07:47.532Z,989.47
2018-01-05T11:08:47.552Z,989.46
2018-01-05T11:09:47.579Z,989.41
2018-01-05T11:10:47.595Z,989.48
2018-01-05T11:11:47.606Z,989.41
2018-01-05T11:12:47.625Z,989.45
2018-01-05T11:13:47.645Z,989.44
2018-01-05T11:14:47.664Z,989.42
2018-01-05T11:15:47.688Z,989.33
2018-01-05T11:16:47.700Z,989.43
2018-01-05T11:18:47.748Z,989.55
2018-01-05T11:19:47.757Z,989.58
2018-01-05T11:20:47.775Z,989.58
2018-01-05T11:21:47.795Z,989.59
2018-01-05T11:22:47.818Z,989.55
2018-01-05T11:23:47.831Z,989.52
2018-01-05T11:24:47.853Z,989.59
2018-01-05T11:25:47.869Z,989.54
2018-01-05T11:26:47.888Z,989.56
2018-01-05T11:27:47.908Z,989.61
2018-01-05T11:28:47.940Z,989.69
2018-01-05T11:29:47.950Z,989.64
2018-01-05T11:30:47.963Z,989.64
2018-01-05T11:31:47.981Z,989.62
2018-01-05T11:32:48.010Z,989.54
2018-01-05T11:34:48.038Z,989.54
2018-01-05T11:35:48.064Z,989.51
2018-01-05T11:36:48.076Z,989.51
2018-01-05T11:37:48.094Z,989.48
2018-01-05T11:38:48.120Z,989.51
2018-01-05T11:39:48.133Z,989.53
2018-01-05T11:40:48.151Z,989.58
2018-01-05T11:41:48.176Z,989.56
2018-01-05T11:42:48.188Z,989.61
2018-01-05T11:43:48.207Z,989.59
2018-01-05T11:44:48.226Z,989.6
2018-01-05T11:45:48.244Z,989.57
2018-01-05T11:46:48.271Z,989.55
2018-01-05T11:47:48.282Z,989.6
2018-01-05T11:48:48.308Z,989.6
2018-01-05T11:50:48.345Z,989.63
2018-01-05T11:51:48.358Z,989.63
2018-01-05T11:52:48.382Z,989.63
2018-01-05T11:53:48.394Z,989.61
2018-01-05T11:54:48.416Z,989.67
2018-01-05T11:55:48.432Z,989.61
2018-01-05T11:56:48.458Z,989.59
2018-01-05T11:57:48.470Z,989.65
2018-01-05T11:58:48.496Z,989.68
2018-01-05T11:59:48.508Z,989.7
2018-01-05T12:00:48.533Z,989.78
2018-01-05T12:01:48.545Z,989.75
2018-01-05T12:02:48.571Z,989.79
2018-01-05T12:03:48.590Z,989.79
2018-01-05T12:05:48.632Z,989.81
2018-01-05T12:06:48.640Z,989.88
2018-01-05T12:07:48.661Z,989.93
2018-01-05T12:08:48.684Z,989.96
2018-01-05T12:09:48.702Z,990.01
2018-01-05T12:10:48.714Z,990.09
2018-01-05T12:11:48.740Z,990.14
2018-01-05T12:12:48.758Z,990.13
2018-01-05T12:13:48.772Z,990.21
2018-01-05T12:14:48.790Z,990.07
2018-01-05T12:15:48.808Z,990.08
2018-01-05T12:16:48.828Z,990.14
2018-01-05T12:17:48.845Z,990.18
2018-01-05T12:18:48.875Z,990.17
2018-01-05T12:19:48.884Z,990.22
2018-01-05T12:20:48.902Z,990.26
2018-01-05T12:21:48.921Z,990.3
2018-01-05T12:22:48.939Z,990.36
2018-01-05T12:23:48.959Z,990.4
2018-01-05T12:24:48.976Z,990.45
2018-01-05T12:25:48.995Z,990.47
2018-01-05T12:26:49.015Z,990.54
2018-01-05T12:27:49.033Z,990.57
2018-01-05T12:28:49.051Z,990.57
2018-01-05T12:29:49.071Z,990.59
2018-01-05T12:30:49.096Z,990.54
2018-01-05T12:31:49.107Z,990.64
2018-01-05T12:32:49.127Z,990.58
2018-01-05T12:33:49.151Z,990.64
2018-01-05T12:34:49.164Z,990.64
2018-01-05T12:35:49.181Z,990.67
2018-01-05T12:37:49.219Z,990.65
2018-01-05T12:38:49.238Z,990.66
2018-01-05T12:39:49.258Z,990.69
2018-01-05T12:40:49.281Z,990.67
2018-01-05T12:41:49.302Z,990.7
2018-01-05T12:42:49.313Z,990.73
2018-01-05T12:43:49.331Z,990.8
2018-01-05T12:44:49.358Z,990.72
2018-01-05T12:45:49.376Z,990.78
2018-01-05T12:46:49.388Z,990.81
2018-01-05T12:47:49.406Z,990.84
2018-01-05T12:48:49.424Z,990.97
2018-01-05T12:49:49.444Z,990.85
2018-01-05T12:50:49.462Z,990.85
2018-01-05T12:51:49.483Z,990.86
2018-01-05T12:53:49.519Z,990.9
2018-01-05T12:54:49.545Z,990.87
2018-01-05T12:55:49.557Z,990.9
2018-01-05T12:56:49.575Z,990.84
2018-01-05T12:57:49.624Z,990.96
2018-01-05T12:58:49.611Z,990.98
2018-01-05T12:59:49.632Z,990.93
2018-01-05T13:00:49.658Z,990.94
2018-01-05T13:01:49.668Z,990.95
2018-01-05T13:02:49.693Z,990.94
2018-01-05T13:03:49.712Z,991.11
2018-01-05T13:04:49.725Z,990.98
2018-01-05T13:05:49.742Z,991.04
2018-01-05T13:06:49.768Z,991.03
2018-01-05T13:07:49.780Z,991.08
2018-01-05T13:09:49.822Z,991.25
2018-01-05T13:10:49.943Z,991.28
2018-01-05T13:11:49.858Z,991.22
2018-01-05T13:12:49.872Z,991.34