createdAt,value
2022-10-03T00:00:31.820Z,-2.18
2022-10-03T00:03:22.700Z,-2.18
2022-10-03T00:06:21.626Z,-2.21
2022-10-03T00:09:01.378Z,-2.12
2022-10-03T00:12:05.012Z,-2.08
2022-10-03T00:14:49.717Z,-2.03
2022-10-03T00:17:28.185Z,-2.04
2022-10-03T00:20:13.474Z,-1.99
2022-10-03T00:23:15.897Z,-1.95
2022-10-03T00:26:01.114Z,-1.98
2022-10-03T00:28:48.493Z,-1.91
2022-10-03T00:31:25.888Z,-1.88
2022-10-03T00:34:28.059Z,-1.82
2022-10-03T00:37:17.012Z,-1.80
2022-10-03T00:40:18.362Z,-1.79
2022-10-03T00:43:11.225Z,-1.85
2022-10-03T00:46:05.419Z,-1.83
2022-10-03T00:49:22.365Z,-1.82
2022-10-03T00:52:31.744Z,-1.83
2022-10-03T00:55:01.449Z,-1.74
2022-10-03T00:57:51.546Z,-1.71
2022-10-03T01:00:23.548Z,-1.71
2022-10-03T01:03:29.695Z,-1.62
2022-10-03T01:06:39.852Z,-1.60
2022-10-03T01:09:42.627Z,-1.56
2022-10-03T01:12:27.171Z,-1.47
2022-10-03T01:15:20.416Z,-1.42
2022-10-03T01:18:15.737Z,-1.37
2022-10-03T01:20:50.123Z,-1.31
2022-10-03T01:23:31.143Z,-1.31
2022-10-03T01:26:02.683Z,-1.29
2022-10-03T01:29:13.761Z,-1.27
2022-10-03T01:31:48.514Z,-1.28
2022-10-03T01:34:42.948Z,-1.31
2022-10-03T01:37:25.427Z,-1.29
2022-10-03T01:39:57.055Z,-1.34
2022-10-03T01:43:01.454Z,-1.35
2022-10-03T01:45:55.832Z,-1.36
2022-10-03T01:48:45.910Z,-1.37
2022-10-03T01:51:23.935Z,-1.38
2022-10-03T01:54:19.281Z,-1.35
2022-10-03T01:57:01.397Z,-1.43
2022-10-03T01:59:54.905Z,-1.40
2022-10-03T02:02:36.559Z,-1.38
2022-10-03T02:05:20.679Z,-1.28
2022-10-03T02:08:19.599Z,-1.26
2022-10-03T02:11:09.609Z,-1.31
2022-10-03T02:14:08.263Z,-1.22
2022-10-03T02:16:58.064Z,-1.12
2022-10-03T02:19:37.504Z,-1.06
2022-10-03T02:22:16.737Z,-1.07
2022-10-03T02:24:58.107Z,-0.91
2022-10-03T02:27:38.493Z,-0.87
2022-10-03T02:30:33.675Z,-0.84
2022-10-03T02:34:00.752Z,-0.79
2022-10-03T02:37:15.550Z,-0.86
2022-10-03T02:40:06.008Z,-0.89
2022-10-03T02:43:11.888Z,-0.96
2022-10-03T02:45:59.197Z,-1.03
2022-10-03T02:48:52.953Z,-1.00
2022-10-03T02:51:41.039Z,-0.93
2022-10-03T02:54:15.980Z,-0.93
2022-10-03T02:57:35.504Z,-0.88
2022-10-03T03:00:34.101Z,-0.79
2022-10-03T03:03:46.503Z,-0.68
2022-10-03T03:06:53.349Z,-0.61
2022-10-03T03:09:38.050Z,-0.54
2022-10-03T03:12:57.662Z,-0.49
2022-10-03T03:16:00.445Z,-0.47
2022-10-03T03:18:54.319Z,-0.45
2022-10-03T03:21:42.031Z,-0.43
2022-10-03T03:24:32.373Z,-0.47
2022-10-03T03:27:01.049Z,-0.47
2022-10-03T03:29:39.648Z,-0.43
2022-10-03T03:32:28.655Z,-0.36
2022-10-03T03:35:07.013Z,-0.36
2022-10-03T03:37:50.933Z,-0.43
2022-10-03T03:41:01.784Z,-0.42
2022-10-03T03:43:49.905Z,-0.31
2022-10-03T03:46:54.406Z,-0.25
2022-10-03T03:49:44.457Z,-0.18
2022-10-03T03:52:25.187Z,-0.21
2022-10-03T03:55:15.810Z,-0.28
2022-10-03T03:57:44.499Z,-0.24
2022-10-03T04:00:54.487Z,-0.24
2022-10-03T04:03:47.829Z,-0.17
2022-10-03T04:06:37.198Z,-0.26
2022-10-03T04:09:39.058Z,-0.38
2022-10-03T04:12:12.291Z,-0.45
2022-10-03T04:15:01.728Z,-0.44
2022-10-03T04:18:16.959Z,-0.48
2022-10-03T04:21:04.334Z,-0.32
2022-10-03T04:23:52.505Z,-0.29
2022-10-03T04:27:00.111Z,-0.34
2022-10-03T04:29:56.625Z,-0.33
2022-10-03T04:32:58.604Z,-0.32
2022-10-03T04:35:51.864Z,-0.29
2022-10-03T04:38:45.128Z,-0.24
2022-10-03T04:41:46.068Z,-0.23
2022-10-03T04:44:52.604Z,-0.19
2022-10-03T04:47:43.445Z,-0.12
2022-10-03T04:50:27.505Z,-0.14
2022-10-03T04:53:24.948Z,-0.12
2022-10-03T04:56:29.007Z,-0.11
2022-10-03T04:59:22.707Z,-0.07
2022-10-03T05:02:02.649Z,-0.06
2022-10-03T05:04:47.373Z,-0.05
2022-10-03T05:07:42.151Z,-0.05
2022-10-03T05:10:51.656Z,-0.07
2022-10-03T05:13:40.079Z,-0.22
2022-10-03T05:16:14.989Z,-0.25
2022-10-03T05:18:46.991Z,-0.19
2022-10-03T05:21:37.620Z,-0.10
2022-10-03T05:24:37.248Z,-0.05
2022-10-03T05:27:27.323Z,0.04
2022-10-03T05:30:35.922Z,-0.12
2022-10-03T05:33:14.884Z,-0.24
2022-10-03T05:36:10.135Z,-0.34
2022-10-03T05:39:03.702Z,-0.42
2022-10-03T05:41:36.162Z,-0.44
2022-10-03T05:44:18.453Z,-0.39
2022-10-03T05:47:30.542Z,-0.41
2022-10-03T05:50:42.661Z,-0.37
2022-10-03T05:53:41.789Z,-0.35
2022-10-03T05:56:41.002Z,-0.32
2022-10-03T05:59:47.196Z,-0.24
2022-10-03T06:02:38.338Z,-0.18
2022-10-03T06:05:32.838Z,-0.26
2022-10-03T06:08:42.904Z,-0.04
2022-10-03T06:11:32.729Z,0.02
2022-10-03T06:15:03.760Z,0.13
2022-10-03T06:18:00.839Z,0.14
2022-10-03T06:20:57.957Z,0.23
2022-10-03T06:23:52.716Z,0.32
2022-10-03T06:26:53.697Z,0.48
2022-10-03T06:29:41.081Z,0.55
2022-10-03T06:32:24.977Z,0.57
2022-10-03T06:35:15.255Z,0.49
2022-10-03T06:37:52.753Z,0.36
2022-10-03T06:40:42.550Z,0.29
2022-10-03T06:43:35.524Z,0.23
2022-10-03T06:46:42.994Z,0.15
2022-10-03T06:49:30.052Z,0.21
2022-10-03T06:52:13.668Z,0.25
2022-10-03T06:55:19.555Z,0.24
2022-10-03T06:58:14.306Z,0.17
2022-10-03T07:00:50.767Z,0.23
2022-10-03T07:03:37.816Z,0.37
2022-10-03T07:06:15.428Z,0.48
2022-10-03T07:09:00.368Z,0.55
2022-10-03T07:12:08.529Z,0.55
2022-10-03T07:15:16.889Z,0.61
2022-10-03T07:17:54.895Z,0.62
2022-10-03T07:20:59.317Z,0.53
2022-10-03T07:23:34.233Z,0.50
2022-10-03T07:26:40.392Z,0.47
2022-10-03T07:29:09.172Z,0.37
2022-10-03T07:31:50.500Z,0.32
2022-10-03T07:34:21.908Z,0.35
2022-10-03T07:37:24.757Z,0.32
2022-10-03T07:40:27.591Z,0.31
2022-10-03T07:43:40.651Z,0.25
2022-10-03T07:46:30.336Z,0.24
2022-10-03T07:49:31.674Z,0.30
2022-10-03T07:52:39.964Z,0.32
2022-10-03T07:55:32.409Z,0.26
2022-10-03T07:58:21.228Z,0.31
2022-10-03T08:01:16.994Z,0.35
2022-10-03T08:03:55.025Z,0.27
2022-10-03T08:06:45.472Z,0.23
2022-10-03T08:09:37.087Z,0.19
2022-10-03T08:12:36.146Z,0.11
2022-10-03T08:15:47.942Z,-0.01
2022-10-03T08:18:31.789Z,-0.14
2022-10-03T08:21:02.943Z,-0.40
2022-10-03T08:23:38.042Z,-0.44
2022-10-03T08:26:09.826Z,-0.54
2022-10-03T08:29:09.484Z,-0.54
2022-10-03T08:32:15.390Z,-0.53
2022-10-03T08:35:02.497Z,-0.51
2022-10-03T08:38:08.639Z,-0.50
2022-10-03T08:40:46.205Z,-0.41
2022-10-03T08:43:36.480Z,-0.30
2022-10-03T08:46:42.393Z,-0.24
2022-10-03T08:49:19.435Z,-0.18
2022-10-03T08:52:01.204Z,-0.18
2022-10-03T08:54:52.527Z,-0.25
2022-10-03T08:57:51.872Z,-0.28
2022-10-03T09:00:30.776Z,-0.37
2022-10-03T09:03:36.770Z,-0.36
2022-10-03T09:06:25.258Z,-0.27
2022-10-03T09:09:36.216Z,-0.23
2022-10-03T09:12:33.029Z,-0.31
2022-10-03T09:15:53.219Z,-0.40
2022-10-03T09:18:46.781Z,-0.41
2022-10-03T09:21:31.646Z,-0.43
2022-10-03T09:24:28.546Z,-0.45
2022-10-03T09:27:21.004Z,-0.42
2022-10-03T09:30:05.417Z,-0.51
2022-10-03T09:32:55.582Z,-0.63
2022-10-03T09:35:27.762Z,-0.67
2022-10-03T09:38:02.494Z,-0.69
2022-10-03T09:41:01.825Z,-0.72
2022-10-03T09:43:36.824Z,-0.74
2022-10-03T09:46:17.654Z,-0.72
2022-10-03T09:49:28.213Z,-0.71
2022-10-03T09:52:08.912Z,-0.73
2022-10-03T09:55:13.279Z,-0.79
2022-10-03T09:57:55.403Z,-0.82
2022-10-03T10:00:33.842Z,-0.85
2022-10-03T10:03:17.841Z,-0.91
2022-10-03T10:06:25.130Z,-0.97
2022-10-03T10:09:31.212Z,-1.02
2022-10-03T10:12:30.694Z,-1.06
2022-10-03T10:15:16.602Z,-1.15
2022-10-03T10:17:54.369Z,-1.20
2022-10-03T10:20:47.565Z,-1.21
2022-10-03T10:23:47.251Z,-1.25
2022-10-03T10:26:45.440Z,-1.24
2022-10-03T10:29:55.706Z,-1.26
2022-10-03T10:32:46.090Z,-1.29
2022-10-03T10:35:39.215Z,-1.33
2022-10-03T10:38:38.748Z,-1.37
2022-10-03T10:41:41.335Z,-1.38
2022-10-03T10:44:44.503Z,-1.44
2022-10-03T10:47:25.222Z,-1.46
2022-10-03T10:50:18.385Z,-1.46
2022-10-03T10:53:24.365Z,-1.51
2022-10-03T10:56:20.815Z,-1.56
2022-10-03T10:59:23.351Z,-1.58
2022-10-03T11:02:16.763Z,-1.63
2022-10-03T11:05:04.615Z,-1.71
2022-10-03T11:08:03.334Z,-1.77
2022-10-03T11:11:23.045Z,-1.84
2022-10-03T11:14:28.942Z,-1.91
2022-10-03T11:17:39.746Z,-1.95
2022-10-03T11:20:40.056Z,-2.00
2022-10-03T11:23:38.929Z,-2.02
2022-10-03T11:26:44.641Z,-2.01
2022-10-03T11:29:32.020Z,-2.04
2022-10-03T11:32:18.925Z,-2.06
2022-10-03T11:35:42.172Z,-2.05
2022-10-03T11:38:26.119Z,-2.08
2022-10-03T11:41:13.212Z,-2.07
2022-10-03T11:43:56.368Z,-2.07
2022-10-03T11:46:46.065Z,-2.07
2022-10-03T11:49:33.341Z,-2.07
2022-10-03T11:52:16.813Z,-2.07
2022-10-03T11:54:49.276Z,-2.11
2022-10-03T11:57:37.417Z,-2.11
2022-10-03T12:00:14.928Z,-2.09
2022-10-03T12:03:05.198Z,-2.08
2022-10-03T12:05:35.256Z,-2.05
2022-10-03T12:08:44.776Z,-2.11
2022-10-03T12:11:28.860Z,-2.09
2022-10-03T12:14:29.699Z,-2.10
2022-10-03T12:17:03.741Z,-2.08
2022-10-03T12:19:50.576Z,-2.07
2022-10-03T12:22:37.107Z,-2.06
2022-10-03T12:25:37.370Z,-2.06
2022-10-03T12:28:06.430Z,-2.08
2022-10-03T12:30:55.987Z,-2.10
2022-10-03T12:33:33.678Z,-2.09
2022-10-03T12:36:16.887Z,-2.09
2022-10-03T12:39:10.028Z,-2.09
2022-10-03T12:41:59.522Z,-2.09
2022-10-03T12:44:53.926Z,-2.09
2022-10-03T12:47:57.566Z,-2.11
2022-10-03T12:51:05.707Z,-2.10
2022-10-03T12:54:20.815Z,-2.11
2022-10-03T12:57:09.982Z,-2.14
2022-10-03T13:00:07.784Z,-2.12
2022-10-03T13:02:58.857Z,-2.10
2022-10-03T13:05:41.371Z,-2.09
2022-10-03T13:08:51.930Z,-2.08
2022-10-03T13:11:33.545Z,-2.06
2022-10-03T13:14:08.198Z,-2.04
2022-10-03T13:16:51.388Z,-2.02
2022-10-03T13:19:27.792Z,-2.02
2022-10-03T13:22:31.670Z,-1.99
2022-10-03T13:25:42.045Z,-2.01
2022-10-03T13:28:19.304Z,-2.02
2022-10-03T13:30:57.088Z,-2.03
2022-10-03T13:33:43.104Z,-2.05
2022-10-03T13:36:48.876Z,-2.00
2022-10-03T13:39:27.564Z,-2.05
2022-10-03T13:42:19.802Z,-1.99
2022-10-03T13:44:59.706Z,-1.98
2022-10-03T13:47:44.118Z,-1.99
2022-10-03T13:50:43.235Z,-1.97
2022-10-03T13:53:59.414Z,-1.95
2022-10-03T13:56:50.373Z,-1.94
2022-10-03T13:59:42.119Z,-1.94
2022-10-03T14:02:30.678Z,-1.93
2022-10-03T14:05:24.156Z,-1.94
2022-10-03T14:08:05.087Z,-1.90
2022-10-03T14:11:05.819Z,-1.90
2022-10-03T14:14:05.478Z,-1.91
2022-10-03T14:16:54.909Z,-1.93
2022-10-03T14:19:28.021Z,-1.89
2022-10-03T14:22:15.499Z,-1.89
2022-10-03T14:24:50.060Z,-1.88
2022-10-03T14:27:30.895Z,-1.89
2022-10-03T14:30:14.250Z,-1.88
2022-10-03T14:32:49.072Z,-1.86
2022-10-03T14:35:24.335Z,-1.85
2022-10-03T14:38:24.382Z,-1.87
2022-10-03T14:41:04.571Z,-1.90
2022-10-03T14:44:13.235Z,-1.85
2022-10-03T14:47:04.117Z,-1.84
2022-10-03T14:49:57.864Z,-1.85
2022-10-03T14:52:39.705Z,-1.87
2022-10-03T14:55:23.517Z,-1.89
2022-10-03T14:58:10.224Z,-1.90
2022-10-03T15:00:56.068Z,-1.96
2022-10-03T15:03:34.135Z,-1.95
2022-10-03T15:06:12.042Z,-1.94
2022-10-03T15:08:46.068Z,-1.94
2022-10-03T15:11:17.846Z,-1.96
2022-10-03T15:13:58.441Z,-1.98
2022-10-03T15:16:27.950Z,-1.97
2022-10-03T15:19:07.003Z,-2.03
2022-10-03T15:21:36.708Z,-1.97
2022-10-03T15:24:13.295Z,-1.94
2022-10-03T15:26:43.973Z,-1.91
2022-10-03T15:29:17.769Z,-1.88
2022-10-03T15:31:49.709Z,-1.91
2022-10-03T15:34:25.968Z,-1.91
2022-10-03T15:37:01.110Z,-1.95
2022-10-03T15:39:38.364Z,-1.91
2022-10-03T15:42:10.158Z,-1.92
2022-10-03T15:44:56.464Z,-1.91
2022-10-03T15:47:28.549Z,-1.92
2022-10-03T15:50:30.610Z,-1.94
2022-10-03T15:53:31.562Z,-1.94
2022-10-03T15:56:13.219Z,-1.98
2022-10-03T15:58:51.437Z,-1.96
2022-10-03T16:01:26.906Z,-2.00
2022-10-03T16:04:03.097Z,-1.94
2022-10-03T16:06:40.442Z,-1.94
2022-10-03T16:09:22.578Z,-1.92
2022-10-03T16:12:15.951Z,-1.90
2022-10-03T16:15:18.987Z,-1.91
2022-10-03T16:17:55.635Z,-1.91
2022-10-03T16:20:33.516Z,-1.91
2022-10-03T16:23:21.771Z,-1.93
2022-10-03T16:25:53.594Z,-1.94
2022-10-03T16:28:29.692Z,-1.96
2022-10-03T16:31:13.984Z,-1.98
2022-10-03T16:33:57.265Z,-1.99
2022-10-03T16:36:27.505Z,-1.99
2022-10-03T16:39:05.173Z,-2.01
2022-10-03T16:41:41.406Z,-2.05
2022-10-03T16:44:29.128Z,-2.06
2022-10-03T16:47:04.061Z,-2.06
2022-10-03T16:50:06.108Z,-2.12
2022-10-03T16:52:38.089Z,-2.04
2022-10-03T16:55:23.108Z,-2.05
2022-10-03T16:57:59.416Z,-2.08
2022-10-03T17:01:09.417Z,-2.05
2022-10-03T17:03:46.425Z,-2.05
2022-10-03T17:06:38.563Z,-2.05
2022-10-03T17:09:40.737Z,-2.06
2022-10-03T17:12:34.419Z,-2.11
2022-10-03T17:15:06.981Z,-2.07
2022-10-03T17:18:00.408Z,-2.07
2022-10-03T17:20:41.657Z,-2.12
2022-10-03T17:23:25.713Z,-2.14
2022-10-03T17:26:02.996Z,-2.11
2022-10-03T17:29:02.486Z,-2.12
2022-10-03T17:31:31.407Z,-2.10
2022-10-03T17:34:13.233Z,-2.09
2022-10-03T17:37:00.560Z,-2.09
2022-10-03T17:39:40.838Z,-2.12
2022-10-03T17:42:32.074Z,-2.07
2022-10-03T17:45:17.314Z,-2.10
2022-10-03T17:47:56.638Z,-2.12
2022-10-03T17:50:58.055Z,-2.13
2022-10-03T17:53:37.619Z,-2.15
2022-10-03T17:56:10.002Z,-2.20
2022-10-03T17:58:44.655Z,-2.24
2022-10-03T18:01:19.012Z,-2.31
2022-10-03T18:04:05.365Z,-2.22
2022-10-03T18:06:45.621Z,-2.19
2022-10-03T18:09:17.812Z,-2.17
2022-10-03T18:11:50.601Z,-2.22
2022-10-03T18:14:19.264Z,-2.16
2022-10-03T18:17:03.511Z,-2.16
2022-10-03T18:19:41.333Z,-2.15
2022-10-03T18:22:17.933Z,-2.15
2022-10-03T18:25:29.711Z,-2.14
2022-10-03T18:28:17.597Z,-2.11
2022-10-03T18:31:03.881Z,-2.11
2022-10-03T18:33:55.598Z,-2.12
2022-10-03T18:36:32.475Z,-2.13
2022-10-03T18:39:07.090Z,-2.13
2022-10-03T18:41:35.975Z,-2.15
2022-10-03T18:44:05.144Z,-2.15
2022-10-03T18:46:41.819Z,-2.17
2022-10-03T18:49:33.477Z,-2.13
2022-10-03T18:52:12.043Z,-2.14
2022-10-03T18:55:01.065Z,-2.14
2022-10-03T18:57:38.615Z,-2.22
2022-10-03T19:00:18.901Z,-2.16
2022-10-03T19:03:03.784Z,-2.18
2022-10-03T19:05:45.212Z,-2.19
2022-10-03T19:08:36.801Z,-2.20
2022-10-03T19:11:29.950Z,-2.16
2022-10-03T19:14:07.791Z,-2.13
2022-10-03T19:16:58.773Z,-2.14
2022-10-03T19:19:56.542Z,-2.11
2022-10-03T19:23:00.531Z,-2.12
2022-10-03T19:25:30.481Z,-2.11
2022-10-03T19:28:05.678Z,-2.11
2022-10-03T19:30:36.581Z,-2.13
2022-10-03T19:33:13.654Z,-2.06
2022-10-03T19:35:48.564Z,-2.07
2022-10-03T19:38:34.772Z,-2.06
2022-10-03T19:41:08.601Z,-2.04
2022-10-03T19:43:50.129Z,-2.04
2022-10-03T19:46:48.373Z,-2.07
2022-10-03T19:49:22.428Z,-2.06
2022-10-03T19:51:51.971Z,-2.11
2022-10-03T19:54:44.134Z,-2.11
2022-10-03T19:57:26.265Z,-2.13
2022-10-03T20:00:06.880Z,-2.19
2022-10-03T20:02:41.454Z,-2.29
2022-10-03T20:05:23.554Z,-2.32
2022-10-03T20:08:05.287Z,-2.39
2022-10-03T20:10:48.406Z,-2.42
2022-10-03T20:13:17.304Z,-2.44
2022-10-03T20:15:48.958Z,-2.39
2022-10-03T20:18:35.269Z,-2.36
2022-10-03T20:21:11.486Z,-2.30
2022-10-03T20:23:43.352Z,-2.25
2022-10-03T20:26:19.913Z,-2.23
2022-10-03T20:29:39.353Z,-2.13
2022-10-03T20:32:16.859Z,-2.06
2022-10-03T20:34:52.715Z,-2.04
2022-10-03T20:37:49.958Z,-1.99
2022-10-03T20:40:29.821Z,-1.94
2022-10-03T20:43:27.735Z,-1.93
2022-10-03T20:46:25.964Z,-1.90
2022-10-03T20:49:35.512Z,-1.87
2022-10-03T20:52:07.593Z,-1.85
2022-10-03T20:54:48.104Z,-1.82
2022-10-03T20:57:42.650Z,-1.81
2022-10-03T21:00:15.903Z,-1.78
2022-10-03T21:02:59.911Z,-1.75
2022-10-03T21:05:37.822Z,-1.71
2022-10-03T21:08:25.085Z,-1.69
2022-10-03T21:11:03.397Z,-1.66
2022-10-03T21:13:44.820Z,-1.66
2022-10-03T21:16:26.087Z,-1.66
2022-10-03T21:19:00.964Z,-1.64
2022-10-03T21:21:43.045Z,-1.64
2022-10-03T21:24:25.022Z,-1.65
2022-10-03T21:26:53.770Z,-1.65
2022-10-03T21:29:25.463Z,-1.66
2022-10-03T21:32:12.432Z,-1.66
2022-10-03T21:35:09.834Z,-1.67
2022-10-03T21:37:57.672Z,-1.72
2022-10-03T21:40:54.061Z,-1.74
2022-10-03T21:43:59.019Z,-1.75
2022-10-03T21:46:43.584Z,-1.75
2022-10-03T21:49:53.996Z,-1.73
2022-10-03T21:52:28.316Z,-1.73
2022-10-03T21:55:11.293Z,-1.79
2022-10-03T21:58:04.331Z,-1.70
2022-10-03T22:00:59.684Z,-1.73
2022-10-03T22:03:46.954Z,-1.72
2022-10-03T22:06:21.596Z,-1.75
2022-10-03T22:08:50.946Z,-1.75
2022-10-03T22:11:46.344Z,-1.74
2022-10-03T22:14:27.088Z,-1.72
2022-10-03T22:17:01.309Z,-1.79
2022-10-03T22:19:39.857Z,-1.76
2022-10-03T22:22:24.505Z,-1.78
2022-10-03T22:25:10.759Z,-1.75
2022-10-03T22:28:02.510Z,-1.76
2022-10-03T22:30:37.662Z,-1.79
2022-10-03T22:33:22.750Z,-1.87
2022-10-03T22:36:00.387Z,-1.90
2022-10-03T22:38:32.330Z,-1.90
2022-10-03T22:41:04.008Z,-1.91
2022-10-03T22:43:36.874Z,-1.94
2022-10-03T22:46:08.140Z,-1.93
2022-10-03T22:48:49.788Z,-1.97
2022-10-03T22:51:21.945Z,-1.98
2022-10-03T22:53:57.604Z,-1.98
2022-10-03T22:56:35.158Z,-1.95
2022-10-03T22:59:08.985Z,-1.95
2022-10-03T23:01:46.070Z,-1.95
2022-10-03T23:04:23.353Z,-1.97
2022-10-03T23:07:12.242Z,-1.90
2022-10-03T23:09:59.585Z,-1.84
2022-10-03T23:12:37.522Z,-1.83
2022-10-03T23:15:09.751Z,-1.80
2022-10-03T23:18:10.995Z,-1.83
2022-10-03T23:21:09.377Z,-1.76
2022-10-03T23:23:51.791Z,-1.79
2022-10-03T23:26:54.298Z,-1.74
2022-10-03T23:29:23.339Z,-1.78
2022-10-03T23:31:54.896Z,-1.84
2022-10-03T23:34:36.057Z,-1.94
2022-10-03T23:37:14.182Z,-1.98
2022-10-03T23:39:44.668Z,-1.96
2022-10-03T23:42:39.366Z,-1.95
2022-10-03T23:45:08.065Z,-1.94
2022-10-03T23:47:52.342Z,-1.98
2022-10-03T23:50:26.264Z,-2.03
2022-10-03T23:52:59.715Z,-1.95
2022-10-03T23:55:32.428Z,-1.91
2022-10-03T23:58:01.825Z,-1.89
