createdAt,value
2019-03-27T00:01:53.048Z,102013.39
2019-03-27T00:04:24.667Z,102014.00
2019-03-27T00:06:58.835Z,102009.33
2019-03-27T00:09:32.931Z,102020.20
2019-03-27T00:12:07.181Z,102018.58
2019-03-27T00:14:41.305Z,102021.18
2019-03-27T00:17:15.851Z,102016.47
2019-03-27T00:19:49.838Z,102022.91
2019-03-27T00:22:23.797Z,102020.83
2019-03-27T00:24:59.136Z,102022.55
2019-03-27T00:27:36.160Z,102030.27
2019-03-27T00:30:11.157Z,102028.55
2019-03-27T00:32:45.304Z,102036.34
2019-03-27T00:35:20.090Z,102032.06
2019-03-27T00:37:54.175Z,102034.53
2019-03-27T00:40:29.464Z,102037.31
2019-03-27T00:43:03.486Z,102036.27
2019-03-27T00:45:37.537Z,102036.95
2019-03-27T00:48:11.636Z,102035.06
2019-03-27T00:50:47.291Z,102028.92
2019-03-27T00:53:21.308Z,102032.72
2019-03-27T00:55:55.349Z,102041.11
2019-03-27T00:58:29.900Z,102032.66
2019-03-27T01:01:16.681Z,102036.70
2019-03-27T01:03:52.292Z,102040.98
2019-03-27T01:06:26.445Z,102042.17
2019-03-27T01:09:00.507Z,102040.06
2019-03-27T01:11:36.078Z,102037.64
2019-03-27T01:14:10.203Z,102046.66
2019-03-27T01:16:44.878Z,102047.61
2019-03-27T01:19:19.033Z,102048.91
2019-03-27T01:21:54.554Z,102049.71
2019-03-27T01:24:29.533Z,102049.95
2019-03-27T01:27:04.571Z,102050.37
2019-03-27T01:29:38.686Z,102051.59
2019-03-27T01:32:12.701Z,102049.53
2019-03-27T01:34:46.746Z,102054.50
2019-03-27T01:37:22.447Z,102051.84
2019-03-27T01:40:03.463Z,102060.73
2019-03-27T01:42:37.542Z,102058.42
2019-03-27T01:45:11.635Z,102066.40
2019-03-27T01:47:45.686Z,102067.31
2019-03-27T01:50:21.412Z,102065.14
2019-03-27T01:52:56.971Z,102067.31
2019-03-27T01:55:31.051Z,102071.52
2019-03-27T01:58:05.117Z,102076.48
2019-03-27T02:00:39.706Z,102088.09
2019-03-27T02:03:16.584Z,102085.91
2019-03-27T02:05:50.730Z,102089.69
2019-03-27T02:08:24.809Z,102094.91
2019-03-27T02:10:58.894Z,102089.73
2019-03-27T02:13:33.573Z,102086.14
2019-03-27T02:16:07.684Z,102093.84
2019-03-27T02:18:44.288Z,102091.36
2019-03-27T02:21:18.472Z,102087.39
2019-03-27T02:23:53.558Z,102083.53
2019-03-27T02:26:29.794Z,102085.63
2019-03-27T02:29:05.921Z,102085.70
2019-03-27T02:31:54.028Z,102083.91
2019-03-27T02:34:28.138Z,102087.15
2019-03-27T02:37:03.327Z,102084.56
2019-03-27T02:39:43.515Z,102082.42
2019-03-27T02:45:20.054Z,102090.16
2019-03-27T02:47:54.312Z,102092.75
2019-03-27T02:50:29.714Z,102092.41
2019-03-27T02:53:05.789Z,102088.03
2019-03-27T02:55:44.316Z,102083.00
2019-03-27T02:58:18.469Z,102084.56
2019-03-27T03:00:52.616Z,102087.83
2019-03-27T03:03:29.051Z,102095.83
2019-03-27T03:06:03.191Z,102104.20
2019-03-27T03:08:44.192Z,102103.63
2019-03-27T03:11:18.317Z,102100.41
2019-03-27T03:13:52.697Z,102100.48
2019-03-27T03:16:41.241Z,102100.48
2019-03-27T03:19:02.572Z,102105.59
2019-03-27T03:21:37.017Z,102106.81
2019-03-27T03:24:11.134Z,102104.02
2019-03-27T03:26:45.247Z,102103.48
2019-03-27T03:29:19.566Z,102102.19
2019-03-27T03:32:22.514Z,102091.13
2019-03-27T03:35:13.797Z,102091.63
2019-03-27T03:48:10.038Z,102109.13
2019-03-27T05:42:11.021Z,102169.23
2019-03-27T05:44:53.135Z,102180.41
2019-03-27T05:47:29.927Z,102181.48
2019-03-27T05:50:26.891Z,102180.05
2019-03-27T05:52:52.024Z,102181.66
2019-03-27T05:58:30.218Z,102196.17
2019-03-27T06:01:04.735Z,102205.34
2019-03-27T06:03:39.095Z,102207.53
2019-03-27T06:06:13.460Z,102212.19
2019-03-27T06:08:47.816Z,102208.67
2019-03-27T06:11:22.191Z,102211.89
2019-03-27T06:13:56.592Z,102218.52
2019-03-27T06:16:31.063Z,102213.65
2019-03-27T06:19:23.190Z,102219.10
2019-03-27T06:21:57.448Z,102218.80
2019-03-27T06:24:32.580Z,102221.27
2019-03-27T06:27:10.624Z,102215.25
2019-03-27T06:29:45.974Z,102209.56
2019-03-27T06:32:20.240Z,102209.42
2019-03-27T06:34:54.648Z,102203.95
2019-03-27T06:37:33.519Z,102205.20
2019-03-27T06:40:09.427Z,102197.50
2019-03-27T06:42:45.747Z,102200.66
2019-03-27T06:45:20.094Z,102200.61
2019-03-27T06:47:54.261Z,102198.81
2019-03-27T06:50:28.899Z,102196.81
2019-03-27T06:53:07.094Z,102208.83
2019-03-27T06:55:43.602Z,102209.14
2019-03-27T06:58:17.836Z,102207.47
2019-03-27T07:00:52.468Z,102199.64
2019-03-27T07:03:27.061Z,102192.13
2019-03-27T07:06:01.196Z,102194.47
2019-03-27T07:08:35.222Z,102200.95
2019-03-27T07:11:09.414Z,102211.48
2019-03-27T07:13:43.713Z,102216.13
2019-03-27T07:16:17.848Z,102221.80
2019-03-27T07:18:52.139Z,102219.52
2019-03-27T07:21:26.257Z,102219.16
2019-03-27T07:24:00.426Z,102217.20
2019-03-27T07:26:34.659Z,102223.00
2019-03-27T07:29:08.801Z,102226.53
2019-03-27T07:31:42.800Z,102227.22
2019-03-27T07:34:17.270Z,102225.20
2019-03-27T07:36:51.696Z,102227.51
2019-03-27T07:39:25.743Z,102230.69
2019-03-27T07:41:59.786Z,102236.80
2019-03-27T07:44:35.254Z,102235.23
2019-03-27T07:47:09.426Z,102236.63
2019-03-27T07:49:43.588Z,102241.89
2019-03-27T07:52:17.654Z,102236.79
2019-03-27T07:54:51.872Z,102241.20
2019-03-27T07:57:26.096Z,102246.44
2019-03-27T08:00:00.354Z,102248.67
2019-03-27T08:02:34.517Z,102250.14
2019-03-27T08:05:09.132Z,102255.38
2019-03-27T08:07:44.636Z,102250.58
2019-03-27T08:10:19.004Z,102242.64
2019-03-27T08:12:53.787Z,102244.94
2019-03-27T08:15:27.832Z,102250.22
2019-03-27T08:18:01.927Z,102256.41
2019-03-27T08:20:36.298Z,102260.46
2019-03-27T08:23:11.025Z,102254.38
2019-03-27T08:25:45.406Z,102251.18
2019-03-27T08:28:19.488Z,102251.72
2019-03-27T08:30:55.342Z,102254.34
2019-03-27T08:33:29.593Z,102263.55
2019-03-27T08:36:03.798Z,102252.67
2019-03-27T08:38:38.494Z,102259.83
2019-03-27T08:41:12.542Z,102258.97
2019-03-27T08:43:46.646Z,102253.67
2019-03-27T08:46:20.687Z,102259.38
2019-03-27T08:48:54.782Z,102260.69
2019-03-27T08:51:29.295Z,102254.08
2019-03-27T08:54:03.877Z,102259.83
2019-03-27T08:56:37.948Z,102253.66
2019-03-27T08:59:12.046Z,102250.16
2019-03-27T09:01:46.155Z,102247.53
2019-03-27T09:04:20.511Z,102256.31
2019-03-27T09:06:54.539Z,102262.02
2019-03-27T09:09:28.899Z,102262.02
2019-03-27T09:12:03.503Z,102248.83
2019-03-27T09:14:37.700Z,102261.16
2019-03-27T09:17:11.796Z,102266.00
2019-03-27T09:19:46.245Z,102255.87
2019-03-27T09:22:20.372Z,102263.80
2019-03-27T09:24:54.557Z,102263.77
2019-03-27T09:27:28.934Z,102260.27
2019-03-27T09:30:03.087Z,102254.53
2019-03-27T09:32:37.568Z,102249.67
2019-03-27T09:35:11.705Z,102248.34
2019-03-27T09:37:45.834Z,102241.30
2019-03-27T09:40:19.863Z,102245.69
2019-03-27T09:42:53.904Z,102244.78
2019-03-27T09:45:27.947Z,102243.01
2019-03-27T09:48:02.046Z,102240.34
2019-03-27T09:50:36.126Z,102239.38
2019-03-27T09:53:21.268Z,102233.66
2019-03-27T09:55:55.443Z,102240.27
2019-03-27T09:58:29.545Z,102238.47
2019-03-27T10:01:08.295Z,102234.03
2019-03-27T10:03:42.391Z,102231.41
2019-03-27T10:06:17.853Z,102235.78
2019-03-27T10:08:52.491Z,102234.88
2019-03-27T10:11:26.888Z,102230.63
2019-03-27T10:14:00.995Z,102225.34
2019-03-27T10:16:35.174Z,102237.64
2019-03-27T10:19:09.774Z,102231.41
2019-03-27T10:21:44.063Z,102230.47
2019-03-27T10:24:18.178Z,102233.02
2019-03-27T10:26:52.504Z,102241.98
2019-03-27T10:29:26.482Z,102240.77
2019-03-27T10:32:00.954Z,102225.78
2019-03-27T10:34:34.946Z,102230.09
2019-03-27T10:37:09.340Z,102228.70
2019-03-27T10:39:43.445Z,102226.47
2019-03-27T10:42:17.505Z,102224.55
2019-03-27T10:44:51.640Z,102231.09
2019-03-27T10:47:27.758Z,102228.38
2019-03-27T10:50:01.943Z,102229.63
2019-03-27T10:52:35.998Z,102232.77
2019-03-27T10:55:10.005Z,102232.42
2019-03-27T10:57:45.595Z,102231.45
2019-03-27T11:00:20.198Z,102237.12
2019-03-27T11:02:54.281Z,102240.09
2019-03-27T11:05:29.261Z,102229.34
2019-03-27T11:08:03.180Z,102220.98
2019-03-27T11:10:37.279Z,102220.33
2019-03-27T11:13:11.360Z,102221.96
2019-03-27T11:15:45.324Z,102215.34
2019-03-27T11:18:19.333Z,102219.27
2019-03-27T11:20:53.769Z,102226.34
2019-03-27T11:23:28.934Z,102217.83
2019-03-27T11:26:03.968Z,102220.84
2019-03-27T11:28:38.123Z,102219.67
2019-03-27T11:31:12.544Z,102226.09
2019-03-27T11:33:46.533Z,102213.97
2019-03-27T11:36:22.942Z,102204.53
2019-03-27T11:38:56.997Z,102211.09
2019-03-27T11:41:31.059Z,102209.72
2019-03-27T11:44:05.221Z,102210.81
2019-03-27T11:46:39.259Z,102212.23
2019-03-27T11:49:13.228Z,102208.75
2019-03-27T11:51:47.216Z,102206.34
2019-03-27T11:54:21.263Z,102208.12
2019-03-27T11:56:55.614Z,102214.42
2019-03-27T11:59:29.637Z,102210.61
2019-03-27T12:02:03.610Z,102212.98
2019-03-27T12:04:37.754Z,102215.66
2019-03-27T12:07:11.775Z,102217.89
2019-03-27T12:09:45.795Z,102225.36
2019-03-27T12:12:19.956Z,102221.88
2019-03-27T12:14:54.559Z,102220.58
2019-03-27T12:17:28.639Z,102215.33
2019-03-27T12:20:02.933Z,102221.92
2019-03-27T12:22:37.531Z,102218.91
2019-03-27T12:25:11.586Z,102217.16
2019-03-27T12:27:45.626Z,102223.77
2019-03-27T12:30:19.670Z,102225.53
2019-03-27T12:32:53.975Z,102229.06
2019-03-27T12:35:28.023Z,102227.72
2019-03-27T12:38:04.416Z,102229.48
2019-03-27T12:40:39.612Z,102223.78
2019-03-27T12:43:13.752Z,102227.28
2019-03-27T12:45:47.943Z,102227.30
2019-03-27T12:48:22.012Z,102226.73
2019-03-27T12:50:56.443Z,102234.23
2019-03-27T12:53:30.620Z,102228.50
2019-03-27T12:56:04.772Z,102228.92
2019-03-27T12:58:38.815Z,102225.38
2019-03-27T13:01:13.310Z,102223.63
2019-03-27T13:03:48.338Z,102227.99
2019-03-27T13:06:22.508Z,102219.61
2019-03-27T13:08:56.672Z,102223.52
2019-03-27T13:11:30.681Z,102226.59
2019-03-27T13:14:07.710Z,102237.14
2019-03-27T13:16:42.860Z,102223.12
2019-03-27T13:19:16.844Z,102224.83
2019-03-27T13:21:52.057Z,102223.95
2019-03-27T13:24:26.108Z,102222.17
2019-03-27T13:27:00.195Z,102232.28
2019-03-27T13:29:34.230Z,102228.30
2019-03-27T13:32:08.346Z,102227.41
2019-03-27T13:34:42.431Z,102226.93
2019-03-27T13:37:17.106Z,102219.47
2019-03-27T13:39:51.394Z,102224.70
2019-03-27T13:42:25.919Z,102226.38
2019-03-27T13:44:59.992Z,102223.37
2019-03-27T13:47:34.239Z,102219.42
2019-03-27T13:50:12.754Z,102217.22
2019-03-27T13:52:45.260Z,102217.64
2019-03-27T13:55:19.445Z,102222.79
2019-03-27T13:57:53.568Z,102221.50
2019-03-27T14:00:27.690Z,102213.20
2019-03-27T14:03:01.925Z,102217.59
2019-03-27T14:05:36.179Z,102224.59
2019-03-27T14:08:10.245Z,102221.53
2019-03-27T14:10:44.438Z,102224.95
2019-03-27T14:13:18.689Z,102225.89
2019-03-27T14:15:53.105Z,102226.31
2019-03-27T14:18:27.168Z,102225.00
2019-03-27T14:21:02.169Z,102220.19
2019-03-27T14:23:36.578Z,102220.19
2019-03-27T14:26:10.720Z,102218.02
2019-03-27T14:28:44.733Z,102220.21
2019-03-27T14:31:18.740Z,102218.05
2019-03-27T14:33:52.887Z,102222.02
2019-03-27T14:36:26.991Z,102224.22
2019-03-27T14:39:00.962Z,102225.12
2019-03-27T14:41:36.275Z,102223.36
2019-03-27T14:44:10.783Z,102221.61
2019-03-27T14:46:44.959Z,102225.54
2019-03-27T14:49:19.141Z,102226.87
2019-03-27T14:52:07.418Z,102224.19
2019-03-27T14:54:29.970Z,102224.61
2019-03-27T14:57:04.054Z,102223.27
2019-03-27T14:59:38.237Z,102218.45
2019-03-27T15:02:12.443Z,102220.64
2019-03-27T15:04:46.778Z,102224.10
2019-03-27T15:07:20.793Z,102216.18
2019-03-27T15:09:54.817Z,102215.73
2019-03-27T15:12:31.008Z,102226.24
2019-03-27T15:15:05.307Z,102225.80
2019-03-27T15:17:39.488Z,102225.33
2019-03-27T15:20:13.690Z,102221.33
2019-03-27T15:22:47.737Z,102220.45
2019-03-27T15:25:21.797Z,102223.90
2019-03-27T15:27:56.336Z,102219.92
2019-03-27T15:30:30.535Z,102222.06
2019-03-27T15:33:04.871Z,102224.23
2019-03-27T15:35:39.345Z,102221.97
2019-03-27T15:38:28.287Z,102217.22
2019-03-27T15:41:11.311Z,102215.41
2019-03-27T15:43:45.162Z,102224.24
2019-03-27T15:46:20.770Z,102218.53
2019-03-27T15:48:55.573Z,102215.49
2019-03-27T15:51:29.788Z,102218.14
2019-03-27T15:54:03.989Z,102210.26
2019-03-27T15:56:38.590Z,102215.10
2019-03-27T15:59:12.871Z,102211.59
2019-03-27T16:01:48.150Z,102204.56
2019-03-27T16:04:22.302Z,102204.09
2019-03-27T16:06:56.530Z,102203.58
2019-03-27T16:09:30.800Z,102193.06
2019-03-27T16:12:05.074Z,102198.30
2019-03-27T16:14:40.459Z,102193.87
2019-03-27T16:17:14.784Z,102197.81
2019-03-27T16:19:48.981Z,102200.42
2019-03-27T16:22:23.784Z,102196.94
2019-03-27T16:24:57.820Z,102195.20
2019-03-27T16:27:31.877Z,102198.70
2019-03-27T16:30:10.688Z,102189.94
2019-03-27T16:33:03.818Z,102196.98
2019-03-27T16:35:38.046Z,102193.00
2019-03-27T16:38:12.088Z,102190.33
2019-03-27T16:41:15.384Z,102190.78
2019-03-27T16:44:00.517Z,102188.55
2019-03-27T16:46:41.369Z,102184.55
2019-03-27T16:49:27.004Z,102190.23
2019-03-27T16:52:01.229Z,102198.53
2019-03-27T16:54:36.845Z,102202.86
2019-03-27T16:57:16.148Z,102199.34
2019-03-27T16:59:50.335Z,102198.00
2019-03-27T17:02:24.402Z,102201.07
2019-03-27T17:05:00.832Z,102196.20
2019-03-27T17:07:34.804Z,102200.56
2019-03-27T17:10:09.377Z,102204.47
2019-03-27T17:12:49.403Z,102202.23
2019-03-27T17:15:32.453Z,102212.30
2019-03-27T17:18:07.655Z,102204.91
2019-03-27T17:20:42.869Z,102206.59
2019-03-27T17:23:18.429Z,102215.73
2019-03-27T17:25:52.762Z,102206.51
2019-03-27T17:28:27.492Z,102203.00
2019-03-27T17:31:02.167Z,102217.48
2019-03-27T17:33:36.373Z,102213.20
2019-03-27T17:36:10.425Z,102217.14
2019-03-27T17:38:44.475Z,102220.20
2019-03-27T17:41:19.043Z,102213.66
2019-03-27T17:43:53.095Z,102219.33
2019-03-27T17:46:27.563Z,102227.17
2019-03-27T17:49:01.620Z,102225.00
2019-03-27T17:51:38.843Z,102228.94
2019-03-27T17:54:20.329Z,102232.47
2019-03-27T17:56:53.128Z,102232.86
2019-03-27T17:59:27.492Z,102228.05
2019-03-27T18:02:01.732Z,102234.59
2019-03-27T18:04:35.879Z,102234.51
2019-03-27T18:07:09.995Z,102235.39
2019-03-27T18:09:43.995Z,102236.20
2019-03-27T18:12:18.312Z,102241.38
2019-03-27T18:14:52.391Z,102233.06
2019-03-27T18:17:27.354Z,102237.01
2019-03-27T18:20:01.377Z,102240.94
2019-03-27T18:22:35.423Z,102243.16
2019-03-27T18:25:09.503Z,102237.42
2019-03-27T18:27:43.511Z,102245.68
2019-03-27T18:30:17.913Z,102247.84
2019-03-27T18:32:52.173Z,102249.16
2019-03-27T18:35:27.845Z,102244.78
2019-03-27T18:38:01.924Z,102251.28
2019-03-27T18:40:36.495Z,102247.37
2019-03-27T18:43:10.555Z,102250.84
2019-03-27T18:45:44.598Z,102251.66
2019-03-27T18:48:19.474Z,102245.92
2019-03-27T18:50:53.883Z,102252.08
2019-03-27T18:53:28.217Z,102249.45
2019-03-27T18:56:02.408Z,102253.33
2019-03-27T18:58:36.501Z,102248.55
2019-03-27T19:01:11.084Z,102248.98
2019-03-27T19:03:45.120Z,102249.86
2019-03-27T19:06:19.344Z,102256.83
2019-03-27T19:08:54.587Z,102260.73
2019-03-27T19:11:59.452Z,102256.80
2019-03-27T19:14:38.150Z,102253.33
2019-03-27T19:17:12.670Z,102262.08
2019-03-27T19:19:46.733Z,102270.33
2019-03-27T19:22:22.260Z,102263.30
2019-03-27T19:24:56.458Z,102261.02
2019-03-27T19:27:30.481Z,102236.30
2019-03-27T19:30:04.594Z,102255.98
2019-03-27T19:32:38.651Z,102258.67
2019-03-27T19:35:13.001Z,102255.98
2019-03-27T19:37:47.241Z,102255.14
2019-03-27T19:40:21.233Z,102255.58
2019-03-27T19:42:56.769Z,102253.86
2019-03-27T19:45:31.719Z,102247.33
2019-03-27T19:48:05.861Z,102255.61
2019-03-27T19:50:39.892Z,102254.64
2019-03-27T19:53:14.029Z,102251.01
2019-03-27T19:55:48.035Z,102254.14
2019-03-27T19:58:22.055Z,102250.98
2019-03-27T20:00:56.102Z,102257.56
2019-03-27T20:03:30.109Z,102254.47
2019-03-27T20:06:04.275Z,102256.19
2019-03-27T20:08:38.428Z,102248.66
2019-03-27T20:11:12.545Z,102254.23
2019-03-27T20:13:46.803Z,102248.84
2019-03-27T20:16:20.818Z,102252.81
2019-03-27T20:18:54.947Z,102244.98
2019-03-27T20:21:28.951Z,102245.85
2019-03-27T20:24:02.966Z,102247.60
2019-03-27T20:26:37.253Z,102246.69
2019-03-27T20:29:11.259Z,102248.37
2019-03-27T20:31:45.266Z,102244.84
2019-03-27T20:34:19.275Z,102242.17
2019-03-27T20:36:55.747Z,102242.18
2019-03-27T20:39:29.876Z,102245.71
2019-03-27T20:42:05.410Z,102239.55
2019-03-27T20:44:39.755Z,102239.05
2019-03-27T20:47:13.870Z,102241.27
2019-03-27T20:49:47.998Z,102241.67
2019-03-27T20:52:22.942Z,102242.17
2019-03-27T20:54:57.058Z,102238.64
2019-03-27T20:57:31.049Z,102243.45
2019-03-27T21:00:05.644Z,102235.98
2019-03-27T21:02:39.873Z,102249.13
2019-03-27T21:05:13.844Z,102239.88
2019-03-27T21:07:48.038Z,102244.25
2019-03-27T21:10:22.055Z,102249.06
2019-03-27T21:12:55.969Z,102239.52
2019-03-27T21:15:29.971Z,102240.86
2019-03-27T21:18:03.975Z,102239.08
2019-03-27T21:20:37.957Z,102239.95
2019-03-27T21:23:11.979Z,102236.89
2019-03-27T21:25:45.984Z,102243.48
2019-03-27T21:28:20.111Z,102243.89
2019-03-27T21:30:55.261Z,102237.80
2019-03-27T21:33:29.253Z,102241.73
2019-03-27T21:36:03.260Z,102239.08
2019-03-27T21:38:37.239Z,102236.94
2019-03-27T21:41:11.240Z,102235.15
2019-03-27T21:43:45.248Z,102236.89
2019-03-27T21:46:19.226Z,102235.62
2019-03-27T21:48:53.210Z,102230.37
2019-03-27T21:51:27.127Z,102240.83
2019-03-27T21:54:01.250Z,102239.08
2019-03-27T21:56:35.158Z,102239.55
2019-03-27T21:59:09.182Z,102234.34
2019-03-27T22:01:43.176Z,102236.53
2019-03-27T22:04:17.174Z,102235.22
2019-03-27T22:06:51.192Z,102241.34
2019-03-27T22:09:25.178Z,102240.47
2019-03-27T22:11:59.189Z,102236.06
2019-03-27T22:14:33.225Z,102239.12
2019-03-27T22:17:07.194Z,102238.64
2019-03-27T22:19:41.194Z,102239.55
2019-03-27T22:22:15.161Z,102242.21
2019-03-27T22:24:49.176Z,102236.56
2019-03-27T22:27:23.157Z,102241.78
2019-03-27T22:29:57.129Z,102243.05
2019-03-27T22:32:31.099Z,102243.56
2019-03-27T22:35:05.152Z,102234.31
2019-03-27T22:37:39.121Z,102230.45
2019-03-27T22:40:13.178Z,102231.80
2019-03-27T22:42:47.026Z,102238.39
2019-03-27T22:45:21.026Z,102244.94
2019-03-27T22:47:55.022Z,102248.00
2019-03-27T22:50:30.127Z,102247.13
2019-03-27T22:53:04.179Z,102252.81
2019-03-27T22:55:49.162Z,102243.20
2019-03-27T22:58:13.891Z,102250.26
2019-03-27T23:00:49.799Z,102252.38
2019-03-27T23:03:23.895Z,102251.58
2019-03-27T23:05:57.841Z,102258.09
2019-03-27T23:08:31.757Z,102258.13
2019-03-27T23:11:05.895Z,102244.03
2019-03-27T23:13:39.866Z,102252.88
2019-03-27T23:16:13.851Z,102254.59
2019-03-27T23:18:47.908Z,102253.32
2019-03-27T23:21:21.881Z,102258.13
2019-03-27T23:23:55.981Z,102255.94
2019-03-27T23:26:30.266Z,102254.23
2019-03-27T23:29:04.269Z,102252.88
2019-03-27T23:31:38.259Z,102248.95
2019-03-27T23:34:12.230Z,102252.88
2019-03-27T23:36:46.209Z,102255.94
2019-03-27T23:39:21.138Z,102254.20
2019-03-27T23:41:55.169Z,102253.36
2019-03-27T23:44:29.123Z,102245.45
2019-03-27T23:47:03.246Z,102245.45
2019-03-27T23:49:37.225Z,102249.35
2019-03-27T23:52:11.158Z,102251.10
2019-03-27T23:54:45.148Z,102247.17
2019-03-27T23:57:19.221Z,102245.02
2019-03-27T23:59:53.300Z,102238.86
