createdAt,value
2018-12-30T00:00:24.151Z,1.40
2018-12-30T00:02:51.572Z,2.03
2018-12-30T00:05:19.344Z,1.30
2018-12-30T00:07:46.660Z,1.40
2018-12-30T00:10:14.029Z,1.60
2018-12-30T00:12:41.364Z,1.00
2018-12-30T00:15:09.343Z,1.20
2018-12-30T00:17:36.680Z,1.30
2018-12-30T00:20:04.379Z,1.13
2018-12-30T00:22:31.751Z,0.80
2018-12-30T00:24:59.090Z,1.17
2018-12-30T00:27:26.404Z,0.87
2018-12-30T00:29:53.760Z,0.90
2018-12-30T00:32:21.267Z,1.50
2018-12-30T00:34:49.020Z,1.30
2018-12-30T00:37:16.348Z,1.77
2018-12-30T00:39:43.587Z,1.50
2018-12-30T00:42:10.917Z,1.00
2018-12-30T00:44:38.578Z,1.17
2018-12-30T00:47:05.907Z,2.73
2018-12-30T00:49:33.332Z,2.57
2018-12-30T00:52:00.688Z,2.03
2018-12-30T00:54:28.015Z,1.23
2018-12-30T00:56:55.382Z,1.70
2018-12-30T00:59:22.592Z,1.30
2018-12-30T01:01:50.052Z,1.80
2018-12-30T01:04:17.531Z,1.43
2018-12-30T01:06:44.947Z,1.30
2018-12-30T01:09:12.456Z,1.97
2018-12-30T01:11:39.781Z,1.40
2018-12-30T01:14:07.223Z,1.20
2018-12-30T01:16:34.564Z,1.43
2018-12-30T01:19:02.380Z,1.47
2018-12-30T01:21:29.747Z,2.17
2018-12-30T01:23:57.093Z,1.60
2018-12-30T01:26:24.660Z,2.23
2018-12-30T01:28:51.975Z,4.60
2018-12-30T01:31:19.291Z,1.30
2018-12-30T01:33:47.043Z,1.70
2018-12-30T01:36:14.391Z,1.33
2018-12-30T01:38:41.793Z,1.40
2018-12-30T01:41:09.111Z,2.30
2018-12-30T01:43:36.440Z,1.20
2018-12-30T01:46:03.906Z,2.27
2018-12-30T01:48:31.743Z,1.10
2018-12-30T01:50:58.995Z,1.10
2018-12-30T01:53:26.439Z,1.10
2018-12-30T01:55:53.871Z,2.03
2018-12-30T01:58:21.228Z,1.90
2018-12-30T02:00:48.616Z,1.20
2018-12-30T02:03:16.239Z,1.90
2018-12-30T02:05:43.592Z,1.10
2018-12-30T02:08:10.908Z,1.03
2018-12-30T02:10:38.311Z,1.33
2018-12-30T02:13:05.627Z,0.83
2018-12-30T02:15:32.976Z,0.73
2018-12-30T02:18:00.519Z,0.63
2018-12-30T02:20:27.928Z,1.00
2018-12-30T02:22:55.270Z,0.77
2018-12-30T02:25:22.613Z,1.20
2018-12-30T02:27:49.951Z,0.87
2018-12-30T02:30:17.393Z,0.67
2018-12-30T02:32:44.839Z,1.07
2018-12-30T02:35:12.190Z,0.50
2018-12-30T02:37:39.614Z,0.50
2018-12-30T02:40:06.979Z,1.13
2018-12-30T02:42:34.288Z,1.27
2018-12-30T02:45:02.083Z,0.90
2018-12-30T02:47:29.411Z,0.73
2018-12-30T02:49:56.852Z,0.97
2018-12-30T02:52:24.211Z,0.70
2018-12-30T02:54:51.521Z,0.60
2018-12-30T02:57:18.959Z,1.40
2018-12-30T02:59:46.324Z,0.50
2018-12-30T03:02:13.699Z,0.77
2018-12-30T03:04:41.101Z,1.03
2018-12-30T03:07:08.448Z,0.73
2018-12-30T03:09:35.811Z,1.33
2018-12-30T03:12:03.564Z,0.50
2018-12-30T03:14:31.015Z,0.50
2018-12-30T03:16:58.631Z,0.60
2018-12-30T03:19:26.004Z,1.47
2018-12-30T03:21:59.109Z,1.80
2018-12-30T03:24:22.498Z,0.93
2018-12-30T03:26:49.813Z,1.00
2018-12-30T03:29:17.039Z,1.00
2018-12-30T03:31:44.435Z,1.00
2018-12-30T03:34:11.793Z,2.60
2018-12-30T03:36:39.244Z,2.80
2018-12-30T03:39:07.044Z,1.50
2018-12-30T03:41:34.644Z,2.57
2018-12-30T03:44:01.979Z,1.50
2018-12-30T03:46:29.313Z,1.73
2018-12-30T03:48:56.555Z,1.70
2018-12-30T03:51:23.771Z,1.90
2018-12-30T03:53:51.130Z,1.50
2018-12-30T03:56:18.480Z,1.10
2018-12-30T03:58:45.835Z,1.00
2018-12-30T04:01:13.195Z,1.43
2018-12-30T04:03:40.529Z,1.00
2018-12-30T04:06:07.889Z,0.87
2018-12-30T04:08:35.248Z,1.40
2018-12-30T04:11:02.777Z,0.93
2018-12-30T04:13:30.096Z,2.13
2018-12-30T04:15:57.334Z,1.83
2018-12-30T04:18:24.693Z,1.10
2018-12-30T04:20:52.001Z,0.80
2018-12-30T04:23:19.369Z,0.63
2018-12-30T04:25:46.687Z,0.77
2018-12-30T04:28:14.040Z,1.13
2018-12-30T04:30:41.366Z,0.83
2018-12-30T04:33:08.793Z,0.60
2018-12-30T04:35:36.030Z,1.00
2018-12-30T04:38:03.258Z,0.60
2018-12-30T04:40:30.709Z,0.80
2018-12-30T04:42:58.053Z,0.73
2018-12-30T04:45:25.305Z,0.80
2018-12-30T04:47:52.926Z,1.53
2018-12-30T04:50:20.280Z,1.57
2018-12-30T04:52:47.658Z,0.77
2018-12-30T04:55:14.864Z,0.50
2018-12-30T04:57:42.096Z,0.77
2018-12-30T05:00:09.333Z,0.77
2018-12-30T05:02:36.587Z,0.47
2018-12-30T05:05:04.136Z,2.10
2018-12-30T05:07:31.427Z,0.60
2018-12-30T05:09:58.752Z,0.50
2018-12-30T05:12:26.105Z,0.47
2018-12-30T05:14:53.430Z,0.60
2018-12-30T05:17:20.783Z,0.50
2018-12-30T05:19:48.268Z,0.70
2018-12-30T05:22:15.596Z,0.60
2018-12-30T05:24:43.077Z,0.90
2018-12-30T05:27:10.403Z,0.70
2018-12-30T05:29:37.784Z,0.63
2018-12-30T05:32:05.020Z,0.70
2018-12-30T05:34:32.402Z,1.03
2018-12-30T05:36:59.715Z,0.60
2018-12-30T05:39:26.977Z,0.60
2018-12-30T05:41:54.240Z,0.50
2018-12-30T05:44:21.444Z,0.70
2018-12-30T05:46:48.909Z,1.33
2018-12-30T05:49:16.325Z,0.90
2018-12-30T05:51:43.559Z,0.90
2018-12-30T05:54:10.841Z,1.30
2018-12-30T05:56:38.156Z,0.93
2018-12-30T05:59:05.804Z,1.07
2018-12-30T06:01:33.137Z,1.00
2018-12-30T06:04:00.508Z,1.20
2018-12-30T06:06:27.872Z,1.10
2018-12-30T06:08:55.192Z,1.17
2018-12-30T06:11:22.597Z,2.23
2018-12-30T06:13:49.966Z,1.67
2018-12-30T06:16:17.426Z,1.10
2018-12-30T06:18:44.672Z,1.60
2018-12-30T06:21:12.145Z,1.27
2018-12-30T06:23:39.363Z,1.23
2018-12-30T06:26:06.676Z,1.20
2018-12-30T06:28:34.174Z,1.13
2018-12-30T06:31:01.491Z,1.40
2018-12-30T06:33:28.718Z,1.20
2018-12-30T06:35:56.081Z,2.50
2018-12-30T06:38:23.345Z,1.40
2018-12-30T06:40:50.655Z,1.30
2018-12-30T06:43:17.908Z,1.50
2018-12-30T06:45:45.135Z,1.10
2018-12-30T06:48:12.504Z,1.30
2018-12-30T06:50:39.919Z,0.97
2018-12-30T06:53:07.355Z,1.20
2018-12-30T06:55:34.735Z,1.23
2018-12-30T06:58:02.783Z,0.70
2018-12-30T07:00:31.081Z,0.83
2018-12-30T07:02:58.304Z,1.17
2018-12-30T07:05:25.675Z,1.43
2018-12-30T07:07:52.923Z,0.77
2018-12-30T07:10:20.151Z,0.60
2018-12-30T07:12:47.542Z,2.20
2018-12-30T07:15:14.861Z,0.70
2018-12-30T07:17:42.215Z,0.60
2018-12-30T07:20:09.440Z,0.57
2018-12-30T07:22:36.683Z,0.40
2018-12-30T07:25:03.963Z,0.50
2018-12-30T07:27:31.284Z,0.50
2018-12-30T07:29:58.620Z,0.37
2018-12-30T07:32:26.059Z,0.50
2018-12-30T07:34:53.415Z,0.70
2018-12-30T07:37:20.624Z,0.70
2018-12-30T07:39:47.971Z,0.60
2018-12-30T07:42:15.300Z,0.60
2018-12-30T07:44:42.554Z,0.53
2018-12-30T07:47:09.867Z,0.80
2018-12-30T07:49:37.212Z,0.40
2018-12-30T07:52:04.648Z,0.50
2018-12-30T07:54:32.016Z,0.77
2018-12-30T07:56:59.364Z,0.70
2018-12-30T07:59:26.686Z,0.60
2018-12-30T08:01:53.932Z,1.00
2018-12-30T08:04:21.415Z,0.67
2018-12-30T08:06:48.769Z,0.60
2018-12-30T08:09:16.075Z,0.80
2018-12-30T08:11:43.432Z,0.80
2018-12-30T08:14:10.812Z,1.17
2018-12-30T08:16:38.125Z,1.17
2018-12-30T08:19:05.578Z,0.90
2018-12-30T08:21:32.828Z,1.10
2018-12-30T08:24:00.151Z,1.40
2018-12-30T08:26:27.608Z,1.20
2018-12-30T08:28:54.880Z,4.20
2018-12-30T08:31:22.187Z,1.63
2018-12-30T08:33:49.207Z,1.40
2018-12-30T08:36:16.669Z,1.40
2018-12-30T08:38:43.996Z,2.50
2018-12-30T08:41:11.453Z,1.10
2018-12-30T08:43:38.884Z,1.30
2018-12-30T08:46:06.396Z,1.30
2018-12-30T08:48:33.706Z,1.37
2018-12-30T08:51:01.020Z,1.97
2018-12-30T08:53:29.465Z,1.70
2018-12-30T08:55:57.017Z,1.80
2018-12-30T08:58:24.367Z,1.63
2018-12-30T09:00:51.691Z,2.17
2018-12-30T09:03:19.060Z,2.50
2018-12-30T09:05:46.416Z,2.17
2018-12-30T09:08:13.907Z,2.37
2018-12-30T09:10:41.377Z,3.13
2018-12-30T09:13:08.676Z,1.70
2018-12-30T09:15:35.909Z,2.27
2018-12-30T09:18:04.040Z,2.40
2018-12-30T09:20:31.283Z,1.90
2018-12-30T09:22:58.415Z,2.63
2018-12-30T09:25:25.663Z,2.10
2018-12-30T09:27:53.129Z,3.77
2018-12-30T09:30:20.494Z,3.47
2018-12-30T09:32:47.812Z,3.03
2018-12-30T09:35:15.185Z,1.73
2018-12-30T09:37:42.535Z,2.77
2018-12-30T09:40:09.747Z,1.57
2018-12-30T09:42:37.008Z,2.93
2018-12-30T09:45:04.261Z,3.87
2018-12-30T09:47:31.495Z,2.93
2018-12-30T09:49:58.731Z,4.13
2018-12-30T09:52:26.244Z,5.67
2018-12-30T09:54:53.394Z,2.57
2018-12-30T09:57:20.806Z,2.80
2018-12-30T09:59:50.151Z,4.37
2018-12-30T10:02:17.495Z,4.63
2018-12-30T10:04:44.852Z,5.40
2018-12-30T10:07:12.188Z,3.90
2018-12-30T10:09:39.524Z,3.47
2018-12-30T10:12:06.862Z,3.80
2018-12-30T10:14:35.377Z,4.23
2018-12-30T10:17:02.610Z,3.23
2018-12-30T10:19:30.071Z,5.93
2018-12-30T10:21:57.431Z,3.33
2018-12-30T10:24:24.775Z,2.67
2018-12-30T10:26:52.012Z,3.87
2018-12-30T10:29:19.361Z,5.53
2018-12-30T10:31:46.973Z,4.27
2018-12-30T10:34:14.336Z,3.13
2018-12-30T10:36:41.657Z,5.53
2018-12-30T10:39:09.301Z,4.20
2018-12-30T10:41:36.765Z,7.50
2018-12-30T10:44:04.234Z,2.77
2018-12-30T10:46:31.563Z,5.27
2018-12-30T10:48:58.929Z,4.10
2018-12-30T10:51:26.160Z,2.63
2018-12-30T10:54:00.477Z,4.30
2018-12-30T10:56:22.748Z,3.37
2018-12-30T10:58:50.102Z,2.03
2018-12-30T11:01:17.452Z,3.87
2018-12-30T11:03:44.723Z,3.83
2018-12-30T11:06:11.935Z,3.60
2018-12-30T11:08:39.170Z,3.27
2018-12-30T11:11:06.646Z,4.57
2018-12-30T11:13:33.957Z,6.30
2018-12-30T11:16:01.198Z,2.73
2018-12-30T11:18:28.554Z,2.50
2018-12-30T11:20:55.884Z,3.03
2018-12-30T11:23:23.697Z,4.27
2018-12-30T11:25:51.320Z,4.50
2018-12-30T11:28:18.604Z,3.27
2018-12-30T11:30:46.063Z,4.27
2018-12-30T11:33:13.299Z,6.87
2018-12-30T11:35:40.656Z,3.73
2018-12-30T11:38:08.085Z,3.20
2018-12-30T11:40:35.428Z,3.30
2018-12-30T11:43:02.753Z,2.27
2018-12-30T11:45:30.012Z,5.87
2018-12-30T11:47:57.327Z,2.53
2018-12-30T11:50:24.687Z,4.57
2018-12-30T11:52:52.514Z,4.73
2018-12-30T11:55:19.860Z,1.43
2018-12-30T11:57:47.209Z,3.53
2018-12-30T12:00:14.775Z,3.17
2018-12-30T12:02:42.095Z,3.37
2018-12-30T12:05:09.499Z,3.57
2018-12-30T12:07:36.693Z,3.37
2018-12-30T12:10:04.397Z,2.50
2018-12-30T12:12:31.757Z,2.60
2018-12-30T12:14:59.363Z,5.80
2018-12-30T12:17:26.604Z,2.77
2018-12-30T12:19:53.836Z,4.33
2018-12-30T12:22:21.147Z,3.13
2018-12-30T12:24:48.564Z,2.33
2018-12-30T12:27:16.120Z,5.10
2018-12-30T12:29:43.241Z,4.33
2018-12-30T12:32:10.591Z,1.53
2018-12-30T12:34:37.932Z,2.53
2018-12-30T12:37:05.291Z,3.40
2018-12-30T12:39:32.510Z,3.67
2018-12-30T12:41:59.959Z,3.30
2018-12-30T12:44:27.495Z,4.10
2018-12-30T12:46:54.760Z,4.53
2018-12-30T12:49:22.178Z,3.17
2018-12-30T12:51:49.435Z,3.20
2018-12-30T12:54:16.683Z,5.53
2018-12-30T12:56:44.185Z,4.23
2018-12-30T12:59:11.633Z,1.43
2018-12-30T13:01:39.318Z,2.13
2018-12-30T13:04:06.948Z,2.00
2018-12-30T13:06:34.259Z,4.83
2018-12-30T13:09:01.596Z,1.67
2018-12-30T13:11:28.751Z,2.53
2018-12-30T13:13:56.082Z,5.17
2018-12-30T13:16:23.464Z,3.23
2018-12-30T13:18:50.825Z,5.27
2018-12-30T13:21:19.191Z,2.07
2018-12-30T13:23:46.539Z,2.53
2018-12-30T13:26:13.868Z,1.87
2018-12-30T13:28:41.213Z,3.13
2018-12-30T13:31:08.419Z,3.27
2018-12-30T13:33:35.658Z,2.33
2018-12-30T13:36:04.012Z,2.33
2018-12-30T13:38:31.342Z,4.20
2018-12-30T13:40:58.485Z,2.90
2018-12-30T13:43:25.843Z,1.03
2018-12-30T13:45:53.164Z,1.93
2018-12-30T13:48:20.273Z,2.27
2018-12-30T13:50:47.760Z,3.10
2018-12-30T13:53:15.072Z,1.70
2018-12-30T13:55:42.308Z,3.30
2018-12-30T13:58:09.568Z,2.03
2018-12-30T14:00:37.036Z,3.37
2018-12-30T14:03:04.347Z,3.63
2018-12-30T14:05:31.583Z,1.87
2018-12-30T14:07:59.025Z,1.50
2018-12-30T14:10:26.223Z,1.10
2018-12-30T14:12:53.548Z,1.17
2018-12-30T14:15:21.071Z,2.37
2018-12-30T14:17:48.404Z,1.33
2018-12-30T14:20:15.720Z,2.97
2018-12-30T14:22:43.071Z,1.93
2018-12-30T14:25:10.303Z,3.13
2018-12-30T14:27:37.557Z,1.60
2018-12-30T14:30:06.740Z,3.57
2018-12-30T14:32:34.055Z,1.73
2018-12-30T14:35:01.404Z,1.47
2018-12-30T14:37:28.524Z,1.97
2018-12-30T14:39:55.872Z,3.20
2018-12-30T14:42:23.182Z,1.30
2018-12-30T14:44:50.428Z,3.07
2018-12-30T14:47:17.808Z,3.53
2018-12-30T14:49:45.106Z,1.10
2018-12-30T14:52:12.332Z,1.77
2018-12-30T14:54:39.592Z,2.83
2018-12-30T14:57:07.038Z,2.40
2018-12-30T14:59:34.381Z,1.40
2018-12-30T15:02:01.726Z,1.97
2018-12-30T15:04:29.073Z,1.70
2018-12-30T15:06:56.295Z,2.00
2018-12-30T15:09:23.641Z,2.03
2018-12-30T15:11:50.977Z,1.70
2018-12-30T15:14:18.348Z,1.87
2018-12-30T15:16:45.698Z,2.30
2018-12-30T15:19:13.062Z,3.83
2018-12-30T15:21:40.413Z,6.57
2018-12-30T15:24:07.968Z,5.93
2018-12-30T15:26:35.310Z,3.87
2018-12-30T15:29:02.637Z,3.77
2018-12-30T15:31:29.896Z,5.47
2018-12-30T15:33:57.246Z,6.40
2018-12-30T15:36:24.572Z,13.00
2018-12-30T15:38:51.905Z,3.80
2018-12-30T15:41:19.248Z,3.63
2018-12-30T15:43:46.717Z,4.93
2018-12-30T15:46:14.060Z,5.77
2018-12-30T15:48:41.405Z,4.13
2018-12-30T15:51:08.725Z,16.43
2018-12-30T15:53:36.063Z,5.13
2018-12-30T15:56:03.388Z,5.73
2018-12-30T15:58:30.719Z,5.50
2018-12-30T16:00:58.582Z,9.20
2018-12-30T16:03:25.870Z,12.87
2018-12-30T16:05:57.555Z,49.37
2018-12-30T16:08:22.348Z,2.63
2018-12-30T16:10:49.703Z,19.27
2018-12-30T16:13:17.024Z,4.87
2018-12-30T16:15:44.726Z,4.30
2018-12-30T16:18:12.074Z,12.40
2018-12-30T16:20:39.524Z,15.63
2018-12-30T16:23:06.876Z,31.73
2018-12-30T16:25:34.196Z,11.20
2018-12-30T16:28:01.515Z,13.57
2018-12-30T16:30:28.852Z,12.53
2018-12-30T16:32:56.259Z,10.30
2018-12-30T16:35:23.503Z,12.57
2018-12-30T16:37:50.616Z,10.30
2018-12-30T16:40:17.900Z,95.13
2018-12-30T16:42:45.316Z,10.33
2018-12-30T16:45:12.941Z,7.50
2018-12-30T16:47:41.971Z,11.93
2018-12-30T16:50:09.435Z,35.20
2018-12-30T16:52:36.792Z,72.00
2018-12-30T16:55:04.168Z,23.27
2018-12-30T16:57:31.531Z,42.57
2018-12-30T16:59:58.790Z,8.60
2018-12-30T17:02:26.144Z,6.90
2018-12-30T17:04:53.473Z,7.70
2018-12-30T17:07:20.764Z,7.10
2018-12-30T17:09:48.088Z,5.80
2018-12-30T17:12:15.431Z,11.57
2018-12-30T17:14:42.652Z,7.73
2018-12-30T17:17:09.975Z,7.37
2018-12-30T17:19:37.535Z,39.20
2018-12-30T17:22:04.869Z,6.20
2018-12-30T17:24:32.072Z,5.27
2018-12-30T17:26:59.318Z,5.93
2018-12-30T17:29:26.668Z,4.37
2018-12-30T17:31:54.003Z,4.50
2018-12-30T17:34:21.369Z,5.53
2018-12-30T17:36:48.728Z,13.33
2018-12-30T17:39:16.063Z,2.77
2018-12-30T17:41:43.416Z,4.33
2018-12-30T17:44:10.667Z,16.33
2018-12-30T17:46:38.049Z,5.27
2018-12-30T17:49:05.353Z,29.97
2018-12-30T17:51:32.789Z,65.97
2018-12-30T17:54:00.153Z,58.17
2018-12-30T17:56:27.595Z,10.00
2018-12-30T17:58:55.071Z,8.03
2018-12-30T18:01:22.736Z,34.87
2018-12-30T18:03:50.081Z,5.10
2018-12-30T18:06:17.424Z,4.33
2018-12-30T18:08:44.646Z,6.80
2018-12-30T18:11:11.896Z,2.93
2018-12-30T18:13:39.216Z,4.77
2018-12-30T18:16:06.476Z,6.77
2018-12-30T18:18:33.753Z,5.60
2018-12-30T18:21:01.071Z,5.30
2018-12-30T18:23:28.428Z,6.37
2018-12-30T18:25:58.775Z,38.80
2018-12-30T18:28:24.807Z,10.27
2018-12-30T18:30:52.021Z,13.67
2018-12-30T18:33:19.371Z,10.97
2018-12-30T18:35:46.711Z,14.37
2018-12-30T18:38:13.938Z,15.63
2018-12-30T18:40:41.543Z,13.00
2018-12-30T18:43:08.920Z,9.53
2018-12-30T18:45:36.334Z,12.03
2018-12-30T18:48:03.700Z,7.63
2018-12-30T18:50:31.132Z,13.47
2018-12-30T18:52:58.512Z,12.90
2018-12-30T18:55:25.941Z,16.50
2018-12-30T18:57:53.277Z,11.53
2018-12-30T19:00:20.911Z,10.00
2018-12-30T19:02:48.272Z,13.53
2018-12-30T19:05:16.830Z,9.60
2018-12-30T19:07:44.249Z,11.50
2018-12-30T19:10:11.578Z,12.27
2018-12-30T19:12:38.962Z,12.27
2018-12-30T19:15:06.451Z,10.60
2018-12-30T19:17:33.820Z,12.00
2018-12-30T19:20:01.195Z,18.13
2018-12-30T19:22:28.651Z,25.13
2018-12-30T19:24:56.288Z,17.17
2018-12-30T19:27:23.684Z,16.60
2018-12-30T19:29:50.968Z,31.47
2018-12-30T19:32:18.278Z,40.60
2018-12-30T19:34:45.639Z,36.77
2018-12-30T19:37:12.973Z,26.50
2018-12-30T19:39:40.194Z,61.67
2018-12-30T19:42:07.469Z,58.27
2018-12-30T19:44:34.691Z,67.80
2018-12-30T19:47:02.047Z,56.13
2018-12-30T19:49:29.271Z,55.33
2018-12-30T19:51:56.703Z,33.27
2018-12-30T19:54:24.344Z,23.77
2018-12-30T19:56:51.680Z,39.60
2018-12-30T19:59:19.044Z,20.83
2018-12-30T20:01:46.391Z,22.37
2018-12-30T20:04:13.745Z,17.63
2018-12-30T20:06:41.410Z,17.67
2018-12-30T20:09:08.795Z,8.30
2018-12-30T20:11:36.237Z,13.10
2018-12-30T20:14:03.614Z,7.33
2018-12-30T20:16:30.961Z,6.87
2018-12-30T20:18:58.320Z,9.10
2018-12-30T20:21:25.810Z,7.77
2018-12-30T20:23:53.144Z,9.90
2018-12-30T20:26:20.627Z,9.77
2018-12-30T20:28:47.986Z,10.53
2018-12-30T20:31:15.323Z,12.57
2018-12-30T20:33:42.711Z,12.60
2018-12-30T20:36:10.032Z,12.70
2018-12-30T20:38:37.349Z,11.47
2018-12-30T20:41:04.727Z,11.37
2018-12-30T20:43:32.305Z,10.17
2018-12-30T20:45:59.724Z,11.30
2018-12-30T20:48:27.085Z,13.00
2018-12-30T20:50:54.471Z,10.27
2018-12-30T20:53:21.796Z,10.00
2018-12-30T20:55:49.218Z,9.57
2018-12-30T20:58:16.450Z,11.23
2018-12-30T21:00:43.805Z,11.40
2018-12-30T21:03:11.149Z,10.10
2018-12-30T21:05:38.498Z,12.00
2018-12-30T21:08:05.610Z,10.93
2018-12-30T21:10:32.955Z,11.33
2018-12-30T21:13:00.269Z,10.37
2018-12-30T21:15:27.635Z,10.60
2018-12-30T21:17:54.951Z,9.90
2018-12-30T21:20:22.271Z,13.97
2018-12-30T21:22:49.428Z,10.50
2018-12-30T21:25:16.657Z,13.60
2018-12-30T21:27:44.000Z,13.50
2018-12-30T21:30:11.386Z,9.60
2018-12-30T21:32:38.775Z,11.67
2018-12-30T21:35:06.420Z,11.47
2018-12-30T21:37:33.884Z,12.00
2018-12-30T21:40:01.300Z,12.13
2018-12-30T21:42:28.733Z,11.00
2018-12-30T21:44:56.500Z,12.07
2018-12-30T21:47:23.837Z,12.20
2018-12-30T21:49:51.193Z,9.20
2018-12-30T21:52:18.547Z,11.40
2018-12-30T21:54:45.776Z,9.57
2018-12-30T21:57:13.137Z,11.20
2018-12-30T21:59:40.468Z,12.30
2018-12-30T22:02:07.795Z,10.57
2018-12-30T22:04:36.801Z,10.93
2018-12-30T22:07:04.288Z,10.80
2018-12-30T22:09:31.916Z,10.03
2018-12-30T22:11:59.161Z,9.30
2018-12-30T22:14:26.466Z,9.27
2018-12-30T22:16:54.127Z,9.43
2018-12-30T22:19:21.355Z,11.50
2018-12-30T22:21:48.749Z,8.43
2018-12-30T22:24:16.076Z,8.40
2018-12-30T22:26:43.396Z,9.07
2018-12-30T22:29:10.643Z,11.40
2018-12-30T22:31:37.803Z,8.33
2018-12-30T22:34:05.234Z,9.87
2018-12-30T22:36:32.708Z,9.07
2018-12-30T22:39:00.028Z,8.57
2018-12-30T22:41:27.398Z,8.33
2018-12-30T22:43:54.724Z,7.73
2018-12-30T22:46:22.075Z,11.43
2018-12-30T22:48:49.393Z,10.27
2018-12-30T22:51:16.740Z,9.50
2018-12-30T22:53:44.068Z,10.67
2018-12-30T22:56:11.581Z,11.93
2018-12-30T22:58:38.918Z,8.20
2018-12-30T23:01:18.389Z,8.30
2018-12-30T23:03:45.788Z,8.80
2018-12-30T23:06:13.125Z,6.13
2018-12-30T23:08:40.897Z,8.23
2018-12-30T23:11:08.247Z,7.07
2018-12-30T23:13:35.680Z,6.97
2018-12-30T23:16:03.111Z,11.73
2018-12-30T23:18:30.353Z,7.03
2018-12-30T23:20:57.736Z,5.77
2018-12-30T23:23:25.120Z,7.73
2018-12-30T23:25:52.573Z,9.13
2018-12-30T23:28:19.804Z,7.97
2018-12-30T23:30:47.255Z,7.30
2018-12-30T23:33:14.611Z,6.83
2018-12-30T23:35:41.979Z,6.13
2018-12-30T23:38:09.335Z,6.97
2018-12-30T23:40:36.660Z,5.50
2018-12-30T23:43:04.123Z,6.27
2018-12-30T23:45:31.353Z,7.50
2018-12-30T23:47:58.595Z,4.93
2018-12-30T23:50:25.855Z,6.63
2018-12-30T23:52:53.285Z,7.70
2018-12-30T23:55:20.744Z,10.10
2018-12-30T23:57:47.843Z,6.53
