createdAt,value
2019-01-20T00:00:17.864Z,18.40
2019-01-20T00:02:46.947Z,18.40
2019-01-20T00:05:16.267Z,18.40
2019-01-20T00:07:44.685Z,18.40
2019-01-20T00:10:14.125Z,18.40
2019-01-20T00:12:42.537Z,18.30
2019-01-20T00:15:14.689Z,18.40
2019-01-20T00:17:43.544Z,18.30
2019-01-20T00:20:12.426Z,18.40
2019-01-20T00:22:40.878Z,18.30
2019-01-20T00:25:10.554Z,18.30
2019-01-20T00:27:39.007Z,18.30
2019-01-20T00:30:10.558Z,18.30
2019-01-20T00:32:39.573Z,18.30
2019-01-20T00:35:08.408Z,18.30
2019-01-20T00:37:37.584Z,18.30
2019-01-20T00:40:11.726Z,18.30
2019-01-20T00:42:40.216Z,18.30
2019-01-20T00:45:11.874Z,18.30
2019-01-20T00:47:41.008Z,18.30
2019-01-20T00:50:11.837Z,18.30
2019-01-20T00:52:40.421Z,18.30
2019-01-20T00:55:11.801Z,18.30
2019-01-20T00:57:40.976Z,18.30
2019-01-20T01:00:16.625Z,18.30
2019-01-20T01:02:45.277Z,18.20
2019-01-20T01:05:14.425Z,18.30
2019-01-20T01:07:43.398Z,18.30
2019-01-20T01:10:12.330Z,18.30
2019-01-20T01:12:41.377Z,18.30
2019-01-20T01:15:12.080Z,18.20
2019-01-20T01:17:40.587Z,18.20
2019-01-20T01:20:12.403Z,18.20
2019-01-20T01:22:41.311Z,18.20
2019-01-20T01:25:11.355Z,18.20
2019-01-20T01:27:39.831Z,18.20
2019-01-20T01:30:17.701Z,18.20
2019-01-20T01:32:46.090Z,18.20
2019-01-20T01:35:14.928Z,18.20
2019-01-20T01:37:43.882Z,18.20
2019-01-20T01:40:15.221Z,18.20
2019-01-20T01:42:44.179Z,18.20
2019-01-20T01:45:16.023Z,18.20
2019-01-20T01:47:44.431Z,18.20
2019-01-20T01:50:13.986Z,18.20
2019-01-20T01:52:43.417Z,18.20
2019-01-20T01:55:12.574Z,18.20
2019-01-20T01:57:41.074Z,18.20
2019-01-20T02:00:15.520Z,18.10
2019-01-20T02:02:44.267Z,18.10
2019-01-20T02:05:13.213Z,18.10
2019-01-20T02:07:41.973Z,18.10
2019-01-20T02:10:13.201Z,18.10
2019-01-20T02:12:41.738Z,18.10
2019-01-20T02:15:13.097Z,18.10
2019-01-20T02:17:41.583Z,18.10
2019-01-20T02:20:13.032Z,18.10
2019-01-20T02:22:41.553Z,18.10
2019-01-20T02:25:10.153Z,18.10
2019-01-20T02:27:38.558Z,18.10
2019-01-20T02:30:19.522Z,18.10
2019-01-20T02:32:48.009Z,18.10
2019-01-20T02:35:16.427Z,18.10
2019-01-20T02:37:44.897Z,18.10
2019-01-20T02:40:15.798Z,18.10
2019-01-20T02:42:44.209Z,18.10
2019-01-20T02:45:14.800Z,18.10
2019-01-20T02:47:43.286Z,18.10
2019-01-20T02:50:14.538Z,18.10
2019-01-20T02:52:43.504Z,18.10
2019-01-20T02:55:12.061Z,18.10
2019-01-20T02:57:40.479Z,18.10
2019-01-20T03:00:13.266Z,18.10
2019-01-20T03:02:41.858Z,18.10
2019-01-20T03:05:11.306Z,18.10
2019-01-20T03:07:40.204Z,18.10
2019-01-20T03:10:11.477Z,18.10
2019-01-20T03:12:39.959Z,18.00
2019-01-20T03:15:11.947Z,18.10
2019-01-20T03:17:40.349Z,18.00
2019-01-20T03:20:18.844Z,18.00
2019-01-20T03:22:47.604Z,18.00
2019-01-20T03:25:17.350Z,18.00
2019-01-20T03:27:45.802Z,18.00
2019-01-20T03:30:16.482Z,18.00
2019-01-20T03:32:44.938Z,18.10
2019-01-20T03:35:14.946Z,18.00
2019-01-20T03:37:43.727Z,18.00
2019-01-20T03:40:17.420Z,18.00
2019-01-20T03:42:47.609Z,18.00
2019-01-20T03:45:17.956Z,18.00
2019-01-20T03:47:46.366Z,18.00
2019-01-20T03:50:16.361Z,18.00
2019-01-20T03:52:44.840Z,18.00
2019-01-20T03:55:15.390Z,18.00
2019-01-20T03:57:43.922Z,18.00
2019-01-20T04:00:15.566Z,18.00
2019-01-20T04:02:44.889Z,18.00
2019-01-20T04:05:13.831Z,18.00
2019-01-20T04:07:42.245Z,18.00
2019-01-20T04:10:13.899Z,18.00
2019-01-20T04:12:42.456Z,18.00
2019-01-20T04:15:13.366Z,18.00
2019-01-20T04:17:41.773Z,18.00
2019-01-20T04:20:12.327Z,18.00
2019-01-20T04:22:40.742Z,18.00
2019-01-20T04:25:17.363Z,18.00
2019-01-20T04:27:45.772Z,18.00
2019-01-20T04:30:17.086Z,18.00
2019-01-20T04:32:45.581Z,18.00
2019-01-20T04:35:14.137Z,18.00
2019-01-20T04:37:42.542Z,18.00
2019-01-20T04:40:13.886Z,18.00
2019-01-20T04:42:42.301Z,18.00
2019-01-20T04:45:13.822Z,18.00
2019-01-20T04:47:43.119Z,17.90
2019-01-20T04:50:17.142Z,17.90
2019-01-20T04:52:45.547Z,17.90
2019-01-20T04:55:15.343Z,17.90
2019-01-20T04:57:45.454Z,17.90
2019-01-20T05:00:16.700Z,18.00
2019-01-20T05:02:45.466Z,18.00
2019-01-20T05:05:14.154Z,18.00
2019-01-20T05:07:42.561Z,18.00
2019-01-20T05:10:13.367Z,18.00
2019-01-20T05:12:41.841Z,17.90
2019-01-20T05:15:13.010Z,17.90
2019-01-20T05:17:41.997Z,17.90
2019-01-20T05:20:11.519Z,18.00
2019-01-20T05:22:39.931Z,17.90
2019-01-20T05:25:10.996Z,17.90
2019-01-20T05:27:39.416Z,17.90
2019-01-20T05:30:22.256Z,17.90
2019-01-20T05:32:50.673Z,17.90
2019-01-20T05:35:19.084Z,17.90
2019-01-20T05:37:47.556Z,17.90
2019-01-20T05:40:17.944Z,17.90
2019-01-20T05:42:46.851Z,17.90
2019-01-20T05:45:18.634Z,17.90
2019-01-20T05:47:47.851Z,17.90
2019-01-20T05:50:16.398Z,17.90
2019-01-20T05:52:45.251Z,17.90
2019-01-20T05:55:15.030Z,17.90
2019-01-20T05:57:43.443Z,17.90
2019-01-20T06:00:27.443Z,17.90
2019-01-20T06:02:56.217Z,17.90
2019-01-20T06:05:24.627Z,17.90
2019-01-20T06:07:53.144Z,17.90
2019-01-20T06:10:21.721Z,17.90
2019-01-20T06:12:54.199Z,17.90
2019-01-20T06:15:22.257Z,17.90
2019-01-20T06:17:50.844Z,17.90
2019-01-20T06:20:19.250Z,18.00
2019-01-20T06:22:48.474Z,18.00
2019-01-20T06:25:16.891Z,18.10
2019-01-20T06:27:45.433Z,18.10
2019-01-20T06:30:25.906Z,18.10
2019-01-20T06:32:54.385Z,18.10
2019-01-20T06:35:22.861Z,18.10
2019-01-20T06:37:52.093Z,18.20
2019-01-20T06:40:20.658Z,18.20
2019-01-20T06:42:49.677Z,18.20
2019-01-20T06:45:18.436Z,18.30
2019-01-20T06:47:46.858Z,18.30
2019-01-20T06:50:19.824Z,18.30
2019-01-20T06:52:48.311Z,18.30
2019-01-20T06:55:16.736Z,18.30
2019-01-20T06:57:45.152Z,18.30
2019-01-20T07:00:19.981Z,18.40
2019-01-20T07:02:48.392Z,18.40
2019-01-20T07:05:16.860Z,18.40
2019-01-20T07:07:45.345Z,18.40
2019-01-20T07:10:15.904Z,18.40
2019-01-20T07:12:44.318Z,18.40
2019-01-20T07:15:16.189Z,18.40
2019-01-20T07:17:44.769Z,18.40
2019-01-20T07:20:14.427Z,18.40
2019-01-20T07:22:44.093Z,18.40
2019-01-20T07:25:13.053Z,18.40
2019-01-20T07:27:41.531Z,18.40
2019-01-20T07:30:15.637Z,18.40
2019-01-20T07:32:44.052Z,18.40
2019-01-20T07:35:13.109Z,18.40
2019-01-20T07:37:41.945Z,18.40
2019-01-20T07:40:16.669Z,18.40
2019-01-20T07:42:52.640Z,18.30
2019-01-20T07:45:21.499Z,18.30
2019-01-20T07:47:49.916Z,18.40
2019-01-20T07:50:20.609Z,18.30
2019-01-20T07:52:49.005Z,18.30
2019-01-20T07:55:17.493Z,18.30
2019-01-20T07:57:46.128Z,18.30
2019-01-20T08:00:19.464Z,18.30
2019-01-20T08:02:47.890Z,18.30
2019-01-20T08:05:17.468Z,18.30
2019-01-20T08:07:45.878Z,18.40
2019-01-20T08:10:19.602Z,18.40
2019-01-20T08:12:48.335Z,18.40
2019-01-20T08:15:17.425Z,18.40
2019-01-20T08:17:45.849Z,18.40
2019-01-20T08:20:17.253Z,18.50
2019-01-20T08:22:45.904Z,18.50
2019-01-20T08:25:15.965Z,18.50
2019-01-20T08:27:44.862Z,18.50
2019-01-20T08:30:15.886Z,18.50
2019-01-20T08:32:44.389Z,18.50
2019-01-20T08:35:13.869Z,18.50
2019-01-20T08:37:42.344Z,18.50
2019-01-20T08:40:16.972Z,18.60
2019-01-20T08:42:45.986Z,18.60
2019-01-20T08:45:27.647Z,18.60
2019-01-20T08:47:59.122Z,18.60
2019-01-20T08:50:27.540Z,18.60
2019-01-20T08:52:55.961Z,18.60
2019-01-20T08:55:24.415Z,18.60
2019-01-20T08:57:52.824Z,18.60
2019-01-20T09:00:21.255Z,18.60
2019-01-20T09:02:50.287Z,18.70
2019-01-20T09:05:18.705Z,18.70
2019-01-20T09:07:47.121Z,18.60
2019-01-20T09:10:22.121Z,18.70
2019-01-20T09:12:50.714Z,18.60
2019-01-20T09:15:19.160Z,18.70
2019-01-20T09:17:47.676Z,18.70
2019-01-20T09:20:16.159Z,18.70
2019-01-20T09:22:44.561Z,18.60
2019-01-20T09:25:14.496Z,18.60
2019-01-20T09:27:43.114Z,18.60
2019-01-20T09:30:17.465Z,18.60
2019-01-20T09:32:46.459Z,18.70
2019-01-20T09:35:15.027Z,18.70
2019-01-20T09:37:43.497Z,18.70
2019-01-20T09:40:17.241Z,18.70
2019-01-20T09:42:45.710Z,18.70
2019-01-20T09:45:19.071Z,18.80
2019-01-20T09:47:49.014Z,18.80
2019-01-20T09:50:17.668Z,18.80
2019-01-20T09:52:46.074Z,18.70
2019-01-20T09:55:14.624Z,18.70
2019-01-20T09:57:43.021Z,18.80
2019-01-20T10:00:24.428Z,18.70
2019-01-20T10:02:52.838Z,18.70
2019-01-20T10:05:21.256Z,18.70
2019-01-20T10:07:50.486Z,18.70
2019-01-20T10:10:18.898Z,18.70
2019-01-20T10:12:47.321Z,18.60
2019-01-20T10:15:17.527Z,18.60
2019-01-20T10:17:45.939Z,18.60
2019-01-20T10:20:26.205Z,18.70
2019-01-20T10:22:54.620Z,18.70
2019-01-20T10:25:23.105Z,18.70
2019-01-20T10:27:52.165Z,18.80
2019-01-20T10:30:28.892Z,18.80
2019-01-20T10:32:57.631Z,18.80
2019-01-20T10:35:33.551Z,18.70
2019-01-20T10:38:03.648Z,18.70
2019-01-20T10:40:32.359Z,18.70
2019-01-20T10:43:00.870Z,18.70
2019-01-20T10:45:30.066Z,18.70
2019-01-20T10:47:59.176Z,18.80
2019-01-20T10:50:27.590Z,18.80
2019-01-20T10:52:56.066Z,18.80
2019-01-20T10:55:25.155Z,18.80
2019-01-20T10:57:53.598Z,18.80
2019-01-20T11:00:34.597Z,18.90
2019-01-20T11:03:03.039Z,18.80
2019-01-20T11:05:32.769Z,18.80
2019-01-20T11:08:01.394Z,18.80
2019-01-20T11:10:29.800Z,18.90
2019-01-20T11:12:58.214Z,18.80
2019-01-20T11:15:26.799Z,18.90
2019-01-20T11:17:55.208Z,18.90
2019-01-20T11:20:24.773Z,18.90
2019-01-20T11:22:54.684Z,18.90
2019-01-20T11:25:31.906Z,18.90
2019-01-20T11:28:00.472Z,18.90
2019-01-20T11:30:28.892Z,18.90
2019-01-20T11:32:57.372Z,19.00
2019-01-20T11:35:25.838Z,19.00
2019-01-20T11:37:54.244Z,19.00
2019-01-20T11:40:22.657Z,18.90
2019-01-20T11:42:51.678Z,19.00
2019-01-20T11:45:22.525Z,19.00
2019-01-20T11:47:51.001Z,19.00
2019-01-20T11:50:20.399Z,19.00
2019-01-20T11:52:48.874Z,19.00
2019-01-20T11:55:20.027Z,19.00
2019-01-20T11:57:49.005Z,19.00
2019-01-20T12:00:20.061Z,18.90
2019-01-20T12:02:48.537Z,18.70
2019-01-20T12:05:19.252Z,18.80
2019-01-20T12:07:47.835Z,18.90
2019-01-20T12:10:16.486Z,19.00
2019-01-20T12:12:46.592Z,19.00
2019-01-20T12:15:16.062Z,19.00
2019-01-20T12:17:44.647Z,19.00
2019-01-20T12:20:15.258Z,19.00
2019-01-20T12:22:43.838Z,19.00
2019-01-20T12:25:20.578Z,19.00
2019-01-20T12:27:48.989Z,19.10
2019-01-20T12:30:32.881Z,19.10
2019-01-20T12:33:02.550Z,19.10
2019-01-20T12:35:31.930Z,19.10
2019-01-20T12:38:00.417Z,19.10
2019-01-20T12:40:34.545Z,19.10
2019-01-20T12:43:03.127Z,19.10
2019-01-20T12:45:33.645Z,19.10
2019-01-20T12:48:02.234Z,19.10
2019-01-20T12:50:30.665Z,19.10
2019-01-20T12:52:59.322Z,19.10
2019-01-20T12:55:27.735Z,19.10
2019-01-20T12:57:56.281Z,19.10
2019-01-20T13:00:24.765Z,19.10
2019-01-20T13:02:53.239Z,19.10
2019-01-20T13:05:21.747Z,19.10
2019-01-20T13:07:50.601Z,19.10
2019-01-20T13:10:19.848Z,19.20
2019-01-20T13:12:48.421Z,19.10
2019-01-20T13:15:21.887Z,19.10
2019-01-20T13:17:50.459Z,19.20
2019-01-20T13:20:21.017Z,19.10
2019-01-20T13:22:50.321Z,19.10
2019-01-20T13:25:24.306Z,19.10
2019-01-20T13:27:52.893Z,19.10
2019-01-20T13:30:23.749Z,19.10
2019-01-20T13:32:52.161Z,19.10
2019-01-20T13:35:21.632Z,19.10
2019-01-20T13:37:54.721Z,19.10
2019-01-20T13:40:32.602Z,19.20
2019-01-20T13:43:02.454Z,19.20
2019-01-20T13:45:31.020Z,19.20
2019-01-20T13:47:59.434Z,19.20
2019-01-20T13:50:27.893Z,19.20
2019-01-20T13:52:56.373Z,19.20
2019-01-20T13:55:24.785Z,19.20
2019-01-20T13:57:53.849Z,19.20
2019-01-20T14:00:24.774Z,19.20
2019-01-20T14:02:53.433Z,19.20
2019-01-20T14:05:22.364Z,19.20
2019-01-20T14:07:51.312Z,19.30
2019-01-20T14:10:21.561Z,19.30
2019-01-20T14:12:50.035Z,19.30
2019-01-20T14:15:18.518Z,19.30
2019-01-20T14:17:46.952Z,19.30
2019-01-20T14:20:24.428Z,19.30
2019-01-20T14:22:52.998Z,19.30
2019-01-20T14:25:29.542Z,19.30
2019-01-20T14:27:58.023Z,19.30
2019-01-20T14:30:29.138Z,19.30
2019-01-20T14:32:58.197Z,19.30
2019-01-20T14:35:27.049Z,19.30
2019-01-20T14:37:55.467Z,19.30
2019-01-20T14:40:29.170Z,19.30
2019-01-20T14:42:57.584Z,19.20
2019-01-20T14:45:26.007Z,19.30
2019-01-20T14:47:54.623Z,19.30
2019-01-20T14:50:27.841Z,19.20
2019-01-20T14:52:56.329Z,19.20
2019-01-20T14:55:25.328Z,19.20
2019-01-20T14:57:54.209Z,19.20
2019-01-20T15:00:31.608Z,19.20
2019-01-20T15:03:00.026Z,19.20
2019-01-20T15:05:28.457Z,19.20
2019-01-20T15:07:57.934Z,19.30
2019-01-20T15:10:26.594Z,19.30
2019-01-20T15:12:55.010Z,19.30
2019-01-20T15:15:26.650Z,19.30
2019-01-20T15:17:55.068Z,19.30
2019-01-20T15:20:23.490Z,19.30
2019-01-20T15:22:51.958Z,19.30
2019-01-20T15:25:20.648Z,19.30
2019-01-20T15:27:49.704Z,19.30
2019-01-20T15:30:29.409Z,19.30
2019-01-20T15:32:59.070Z,19.30
2019-01-20T15:35:27.478Z,19.30
2019-01-20T15:37:56.214Z,19.30
2019-01-20T15:40:25.462Z,19.30
2019-01-20T15:42:54.225Z,19.30
2019-01-20T15:45:24.206Z,19.30
2019-01-20T15:47:52.867Z,19.30
2019-01-20T15:50:23.524Z,19.30
2019-01-20T15:52:52.714Z,19.30
2019-01-20T15:55:21.150Z,19.30
2019-01-20T15:57:49.583Z,19.30
2019-01-20T16:00:26.564Z,19.40
2019-01-20T16:02:55.002Z,19.40
2019-01-20T16:05:25.558Z,19.50
2019-01-20T16:07:55.185Z,19.50
2019-01-20T16:10:23.617Z,19.50
2019-01-20T16:12:52.035Z,19.60
2019-01-20T16:15:28.632Z,19.60
2019-01-20T16:17:57.185Z,19.50
2019-01-20T16:20:26.337Z,19.50
2019-01-20T16:22:55.517Z,19.50
2019-01-20T16:25:26.728Z,19.40
2019-01-20T16:27:55.220Z,19.40
2019-01-20T16:30:31.805Z,19.30
2019-01-20T16:33:00.236Z,19.30
2019-01-20T16:35:28.729Z,19.30
2019-01-20T16:37:59.316Z,19.40
2019-01-20T16:40:27.885Z,19.40
2019-01-20T16:42:56.467Z,19.40
2019-01-20T16:45:32.893Z,19.40
2019-01-20T16:47:59.676Z,19.40
2019-01-20T16:50:28.107Z,19.40
2019-01-20T16:52:56.565Z,19.40
2019-01-20T16:55:25.144Z,19.40
2019-01-20T16:57:53.570Z,19.30
2019-01-20T17:00:25.133Z,19.30
2019-01-20T17:02:53.697Z,19.40
2019-01-20T17:05:26.570Z,19.40
2019-01-20T17:07:53.478Z,19.30
2019-01-20T17:10:24.332Z,19.40
2019-01-20T17:12:52.809Z,19.40
2019-01-20T17:15:23.509Z,19.40
2019-01-20T17:17:51.996Z,19.40
2019-01-20T17:20:20.438Z,19.50
2019-01-20T17:22:49.730Z,19.50
2019-01-20T17:25:18.418Z,19.50
2019-01-20T17:27:46.909Z,19.60
2019-01-20T17:30:27.679Z,19.60
2019-01-20T17:32:56.429Z,19.50
2019-01-20T17:35:24.835Z,19.50
2019-01-20T17:37:53.986Z,19.50
2019-01-20T17:40:25.114Z,19.50
2019-01-20T17:42:53.525Z,19.50
2019-01-20T17:45:27.209Z,19.50
2019-01-20T17:47:58.035Z,19.50
2019-01-20T17:50:29.101Z,19.50
2019-01-20T17:52:58.379Z,19.50
2019-01-20T17:55:26.857Z,19.50
2019-01-20T17:57:55.344Z,19.50
2019-01-20T18:00:28.066Z,19.50
2019-01-20T18:02:56.547Z,19.60
2019-01-20T18:05:25.898Z,19.50
2019-01-20T18:07:55.114Z,19.50
2019-01-20T18:10:23.589Z,19.50
2019-01-20T18:12:53.325Z,19.50
2019-01-20T18:15:24.561Z,19.50
2019-01-20T18:17:52.991Z,19.50
2019-01-20T18:20:29.909Z,19.60
2019-01-20T18:22:58.690Z,19.50
2019-01-20T18:25:27.469Z,19.60
2019-01-20T18:27:57.330Z,19.50
2019-01-20T18:30:27.889Z,19.50
2019-01-20T18:32:56.453Z,19.50
2019-01-20T18:35:26.825Z,19.50
2019-01-20T18:37:55.394Z,19.50
2019-01-20T18:40:25.248Z,19.60
2019-01-20T18:42:53.829Z,19.50
2019-01-20T18:45:25.171Z,19.60
2019-01-20T18:47:54.724Z,19.60
2019-01-20T18:50:28.579Z,19.60
2019-01-20T18:52:57.130Z,19.60
2019-01-20T18:55:25.620Z,19.60
2019-01-20T18:57:54.335Z,19.60
2019-01-20T19:00:28.075Z,19.60
2019-01-20T19:02:56.502Z,19.60
2019-01-20T19:05:25.096Z,19.60
2019-01-20T19:07:55.525Z,19.50
2019-01-20T19:10:23.909Z,19.50
2019-01-20T19:12:52.810Z,19.50
2019-01-20T19:15:22.771Z,19.60
2019-01-20T19:17:51.518Z,19.60
2019-01-20T19:20:25.406Z,19.60
2019-01-20T19:22:55.759Z,19.60
2019-01-20T19:25:24.606Z,19.60
2019-01-20T19:27:53.431Z,19.60
2019-01-20T19:30:24.404Z,19.60
2019-01-20T19:32:52.888Z,19.60
2019-01-20T19:35:21.934Z,19.60
2019-01-20T19:37:50.350Z,19.60
2019-01-20T19:40:18.771Z,19.60
2019-01-20T19:42:47.485Z,19.60
2019-01-20T19:45:20.655Z,19.60
2019-01-20T19:47:49.551Z,19.60
2019-01-20T19:50:20.155Z,19.60
2019-01-20T19:52:48.645Z,19.60
2019-01-20T19:55:20.278Z,19.60
2019-01-20T19:57:48.982Z,19.60
2019-01-20T20:00:22.912Z,19.60
2019-01-20T20:02:51.664Z,19.60
2019-01-20T20:05:21.714Z,19.60
2019-01-20T20:07:50.663Z,19.60
2019-01-20T20:10:24.254Z,19.60
2019-01-20T20:12:54.815Z,19.60
2019-01-20T20:15:25.254Z,19.60
2019-01-20T20:17:54.013Z,19.60
2019-01-20T20:20:23.630Z,19.60
2019-01-20T20:22:52.371Z,19.60
2019-01-20T20:25:22.535Z,19.60
2019-01-20T20:27:51.727Z,19.60
2019-01-20T20:30:22.944Z,19.60
2019-01-20T20:32:51.362Z,19.60
2019-01-20T20:35:20.106Z,19.60
2019-01-20T20:37:48.533Z,19.60
2019-01-20T20:40:20.674Z,19.60
2019-01-20T20:42:49.848Z,19.60
2019-01-20T20:45:26.255Z,19.60
2019-01-20T20:47:55.416Z,19.60
2019-01-20T20:50:24.489Z,19.60
2019-01-20T20:52:53.099Z,19.60
2019-01-20T20:55:22.078Z,19.60
2019-01-20T20:57:50.679Z,19.60
2019-01-20T21:00:22.219Z,19.60
2019-01-20T21:02:51.630Z,19.60
2019-01-20T21:05:20.045Z,19.60
2019-01-20T21:07:48.541Z,19.60
2019-01-20T21:10:18.717Z,19.60
2019-01-20T21:12:47.126Z,19.60
2019-01-20T21:15:16.889Z,19.60
2019-01-20T21:17:48.727Z,19.60
2019-01-20T21:20:22.572Z,19.60
2019-01-20T21:22:51.326Z,19.60
2019-01-20T21:25:19.816Z,19.60
2019-01-20T21:27:48.268Z,19.60
2019-01-20T21:30:19.844Z,19.60
2019-01-20T21:32:48.358Z,19.60
2019-01-20T21:35:17.794Z,19.60
2019-01-20T21:37:46.929Z,19.50
2019-01-20T21:40:17.427Z,19.60
2019-01-20T21:42:45.964Z,19.60
2019-01-20T21:45:17.057Z,19.60
2019-01-20T21:47:45.688Z,19.60
2019-01-20T21:50:23.817Z,19.60
2019-01-20T21:52:53.093Z,19.60
2019-01-20T21:55:21.518Z,19.60
2019-01-20T21:57:50.513Z,19.60
2019-01-20T22:00:27.025Z,19.60
2019-01-20T22:02:55.767Z,19.60
2019-01-20T22:05:24.250Z,19.60
2019-01-20T22:07:52.671Z,19.60
2019-01-20T22:10:23.393Z,19.60
2019-01-20T22:12:51.829Z,19.50
2019-01-20T22:15:20.874Z,19.50
2019-01-20T22:17:49.597Z,19.50
2019-01-20T22:20:20.029Z,19.50
2019-01-20T22:22:48.772Z,19.50
2019-01-20T22:25:17.428Z,19.50
2019-01-20T22:27:45.844Z,19.50
2019-01-20T22:30:19.282Z,19.50
2019-01-20T22:32:48.270Z,19.50
2019-01-20T22:35:16.962Z,19.50
2019-01-20T22:37:45.361Z,19.50
2019-01-20T22:40:15.981Z,19.50
2019-01-20T22:42:44.566Z,19.50
2019-01-20T22:45:15.412Z,19.60
2019-01-20T22:47:44.090Z,19.50
2019-01-20T22:50:13.769Z,19.50
2019-01-20T22:52:42.253Z,19.50
2019-01-20T22:55:13.871Z,19.50
2019-01-20T22:57:42.817Z,19.50
2019-01-20T23:00:14.473Z,19.50
2019-01-20T23:02:43.089Z,19.50
2019-01-20T23:05:11.589Z,19.50
2019-01-20T23:07:40.118Z,19.50
2019-01-20T23:10:09.064Z,19.50
2019-01-20T23:12:37.472Z,19.50
2019-01-20T23:15:09.522Z,19.50
2019-01-20T23:17:38.745Z,19.50
2019-01-20T23:20:13.444Z,19.50
2019-01-20T23:22:42.061Z,19.40
2019-01-20T23:25:10.646Z,19.40
2019-01-20T23:27:39.062Z,19.40
2019-01-20T23:30:10.897Z,19.40
2019-01-20T23:32:39.310Z,19.40
2019-01-20T23:35:08.173Z,19.40
2019-01-20T23:37:37.373Z,19.40
2019-01-20T23:40:08.851Z,19.40
2019-01-20T23:42:37.261Z,19.40
2019-01-20T23:45:08.633Z,19.40
2019-01-20T23:47:37.039Z,19.40
2019-01-20T23:50:08.569Z,19.40
2019-01-20T23:52:37.228Z,19.30
2019-01-20T23:55:06.794Z,19.30
2019-01-20T23:57:36.501Z,19.30
