createdAt,value
2023-05-15T00:02:09.466Z,4.70
2023-05-15T00:04:37.176Z,4.90
2023-05-15T00:07:04.805Z,4.90
2023-05-15T00:09:32.642Z,5.40
2023-05-15T00:12:00.353Z,5.20
2023-05-15T00:14:28.061Z,5.40
2023-05-15T00:16:55.773Z,5.60
2023-05-15T00:19:23.424Z,4.50
2023-05-15T00:21:50.991Z,4.90
2023-05-15T00:24:19.489Z,5.30
2023-05-15T00:26:47.253Z,5.10
2023-05-15T00:29:14.863Z,5.60
2023-05-15T00:31:42.560Z,5.10
2023-05-15T00:34:10.176Z,5.70
2023-05-15T00:36:38.535Z,5.30
2023-05-15T00:39:06.263Z,5.30
2023-05-15T00:41:34.998Z,5.00
2023-05-15T00:44:03.862Z,5.60
2023-05-15T00:46:32.603Z,5.50
2023-05-15T00:49:00.605Z,5.50
2023-05-15T00:51:28.243Z,5.70
2023-05-15T00:53:56.798Z,5.60
2023-05-15T00:56:25.030Z,5.50
2023-05-15T00:58:54.102Z,5.40
2023-05-15T01:01:21.826Z,5.90
2023-05-15T01:03:49.489Z,5.60
2023-05-15T01:06:17.092Z,5.90
2023-05-15T01:08:47.997Z,6.00
2023-05-15T01:11:16.844Z,5.50
2023-05-15T01:13:44.495Z,6.30
2023-05-15T01:16:12.194Z,5.60
2023-05-15T01:18:39.886Z,6.00
2023-05-15T01:21:10.347Z,6.20
2023-05-15T01:23:46.990Z,6.20
2023-05-15T01:26:48.034Z,6.00
2023-05-15T01:29:41.571Z,6.10
2023-05-15T01:32:12.102Z,6.10
2023-05-15T01:34:58.619Z,6.40
2023-05-15T01:37:29.179Z,6.80
2023-05-15T01:40:01.090Z,6.40
2023-05-15T01:42:32.909Z,7.00
2023-05-15T01:45:03.970Z,7.10
2023-05-15T01:47:44.349Z,7.10
2023-05-15T01:50:17.805Z,7.40
2023-05-15T01:52:48.351Z,7.40
2023-05-15T01:55:16.500Z,7.70
2023-05-15T01:57:47.922Z,8.10
2023-05-15T02:00:16.825Z,7.90
2023-05-15T02:02:46.153Z,7.90
2023-05-15T02:05:14.682Z,9.00
2023-05-15T02:07:43.188Z,8.20
2023-05-15T02:10:12.966Z,8.50
2023-05-15T02:12:41.552Z,9.10
2023-05-15T02:15:10.166Z,8.70
2023-05-15T02:17:37.901Z,9.10
2023-05-15T02:20:07.963Z,9.50
2023-05-15T02:22:36.066Z,9.50
2023-05-15T02:25:03.993Z,9.70
2023-05-15T02:27:43.659Z,9.40
2023-05-15T02:30:30.860Z,10.30
2023-05-15T02:33:21.963Z,10.40
2023-05-15T02:36:09.875Z,10.40
2023-05-15T02:38:52.531Z,10.40
2023-05-15T02:41:21.957Z,9.90
2023-05-15T02:43:51.018Z,10.20
2023-05-15T02:46:20.169Z,10.60
2023-05-15T02:48:48.416Z,10.90
2023-05-15T02:51:16.056Z,10.50
2023-05-15T02:53:44.248Z,11.20
2023-05-15T02:56:12.143Z,10.90
2023-05-15T02:58:40.268Z,11.10
2023-05-15T03:01:07.943Z,10.90
2023-05-15T03:03:35.622Z,11.40
2023-05-15T03:06:03.354Z,11.70
2023-05-15T03:08:31.044Z,11.30
2023-05-15T03:10:58.995Z,11.80
2023-05-15T03:13:26.775Z,12.80
2023-05-15T03:15:54.383Z,12.40
2023-05-15T03:18:22.072Z,12.10
2023-05-15T03:20:50.998Z,12.50
2023-05-15T03:23:18.720Z,12.70
2023-05-15T03:25:46.531Z,12.30
2023-05-15T03:28:14.177Z,12.90
2023-05-15T03:30:44.490Z,12.50
2023-05-15T03:33:12.226Z,11.70
2023-05-15T03:35:39.854Z,12.30
2023-05-15T03:38:07.452Z,11.50
2023-05-15T03:40:35.050Z,12.20
2023-05-15T03:43:02.689Z,12.50
2023-05-15T03:45:30.373Z,11.70
2023-05-15T03:47:58.005Z,11.50
2023-05-15T03:50:26.279Z,12.20
2023-05-15T03:52:53.901Z,12.60
2023-05-15T03:55:21.540Z,12.70
2023-05-15T03:57:49.349Z,13.10
2023-05-15T04:00:19.033Z,13.00
2023-05-15T04:02:48.658Z,13.80
2023-05-15T04:05:16.801Z,13.70
2023-05-15T04:07:44.444Z,13.60
2023-05-15T04:10:12.101Z,12.90
2023-05-15T04:12:39.713Z,14.00
2023-05-15T04:15:28.630Z,14.60
2023-05-15T04:17:56.540Z,14.30
2023-05-15T04:20:24.941Z,14.80
2023-05-15T04:22:53.125Z,15.70
2023-05-15T04:25:20.778Z,16.20
2023-05-15T04:27:49.389Z,15.70
2023-05-15T04:30:17.131Z,15.60
2023-05-15T04:32:44.809Z,18.70
2023-05-15T04:35:13.662Z,20.70
2023-05-15T04:37:42.880Z,19.60
2023-05-15T04:40:11.295Z,17.70
2023-05-15T04:42:39.632Z,18.50
2023-05-15T04:45:09.252Z,17.90
2023-05-15T04:47:37.350Z,16.60
2023-05-15T04:50:06.796Z,17.30
2023-05-15T04:52:34.457Z,17.70
2023-05-15T04:55:02.261Z,16.80
2023-05-15T04:57:30.513Z,16.70
2023-05-15T04:59:58.183Z,18.10
2023-05-15T05:02:25.989Z,16.20
2023-05-15T05:04:53.786Z,15.00
2023-05-15T05:07:21.376Z,14.10
2023-05-15T05:09:48.988Z,14.80
2023-05-15T05:12:16.607Z,15.40
2023-05-15T05:14:44.917Z,15.40
2023-05-15T05:17:12.760Z,16.00
2023-05-15T05:19:40.541Z,15.90
2023-05-15T05:22:08.357Z,17.30
2023-05-15T05:24:37.485Z,15.90
2023-05-15T05:27:05.867Z,16.00
2023-05-15T05:29:33.572Z,15.20
2023-05-15T05:32:01.327Z,16.00
2023-05-15T05:34:29.208Z,16.30
2023-05-15T05:36:56.964Z,17.20
2023-05-15T05:39:24.538Z,16.50
2023-05-15T05:41:52.107Z,16.60
2023-05-15T05:44:19.715Z,18.00
2023-05-15T05:46:47.362Z,18.80
2023-05-15T05:49:15.106Z,17.70
2023-05-15T05:51:45.056Z,18.70
2023-05-15T05:54:14.929Z,18.50
2023-05-15T05:56:42.658Z,20.00
2023-05-15T05:59:10.361Z,19.90
2023-05-15T06:01:38.067Z,19.80
2023-05-15T06:04:05.910Z,19.30
2023-05-15T06:06:34.578Z,20.40
2023-05-15T06:09:02.270Z,20.10
2023-05-15T06:11:29.877Z,20.20
2023-05-15T06:13:57.451Z,21.40
2023-05-15T06:16:25.357Z,22.10
2023-05-15T06:18:53.189Z,22.20
2023-05-15T06:21:22.227Z,22.40
2023-05-15T06:23:49.918Z,21.80
2023-05-15T06:26:17.581Z,23.40
2023-05-15T06:28:45.182Z,23.20
2023-05-15T06:31:12.882Z,23.40
2023-05-15T06:33:40.525Z,23.20
2023-05-15T06:36:08.833Z,22.90
2023-05-15T06:38:36.723Z,22.10
2023-05-15T06:41:04.478Z,22.50
2023-05-15T06:43:32.100Z,20.40
2023-05-15T06:45:59.658Z,19.40
2023-05-15T06:48:27.249Z,20.20
2023-05-15T06:50:54.945Z,20.40
2023-05-15T06:53:22.664Z,19.10
2023-05-15T06:55:50.395Z,19.10
2023-05-15T06:58:18.060Z,17.90
2023-05-15T07:00:45.827Z,17.80
2023-05-15T07:03:14.437Z,18.80
2023-05-15T07:05:42.509Z,19.30
2023-05-15T07:08:10.268Z,20.30
2023-05-15T07:10:37.894Z,20.30
2023-05-15T07:13:05.632Z,20.50
2023-05-15T07:15:33.370Z,19.40
2023-05-15T07:18:01.112Z,22.00
2023-05-15T07:20:31.692Z,21.30
2023-05-15T07:23:00.496Z,21.20
2023-05-15T07:25:28.540Z,21.30
2023-05-15T07:27:56.669Z,21.60
2023-05-15T07:30:25.560Z,22.60
2023-05-15T07:32:53.510Z,22.10
2023-05-15T07:35:21.255Z,22.30
2023-05-15T07:37:48.925Z,21.20
2023-05-15T07:40:16.706Z,22.60
2023-05-15T07:42:44.728Z,23.00
2023-05-15T07:45:12.509Z,23.10
2023-05-15T07:47:46.184Z,23.80
2023-05-15T07:50:14.295Z,21.10
2023-05-15T07:52:43.007Z,21.30
2023-05-15T07:55:11.128Z,21.50
2023-05-15T07:57:40.669Z,19.90
2023-05-15T08:00:12.776Z,21.90
2023-05-15T08:02:40.763Z,20.20
2023-05-15T08:05:08.881Z,21.50
2023-05-15T08:07:36.570Z,21.80
2023-05-15T08:10:06.202Z,21.80
2023-05-15T08:12:34.285Z,19.90
2023-05-15T08:15:01.974Z,19.70
2023-05-15T08:17:29.770Z,20.30
2023-05-15T08:19:57.409Z,19.00
2023-05-15T08:22:25.011Z,17.90
2023-05-15T08:24:52.719Z,18.10
2023-05-15T08:27:20.474Z,18.50
2023-05-15T08:29:48.044Z,18.30
2023-05-15T08:32:15.653Z,18.80
2023-05-15T08:34:43.301Z,17.90
2023-05-15T08:37:10.996Z,19.00
2023-05-15T08:39:38.583Z,18.60
2023-05-15T08:42:16.403Z,18.30
2023-05-15T08:44:44.436Z,20.50
2023-05-15T08:47:14.188Z,20.30
2023-05-15T08:50:00.742Z,20.90
2023-05-15T08:52:28.734Z,20.30
2023-05-15T08:54:56.573Z,19.50
2023-05-15T08:57:24.468Z,20.40
2023-05-15T08:59:52.721Z,20.50
2023-05-15T09:02:21.164Z,21.20
2023-05-15T09:04:49.007Z,21.50
2023-05-15T09:07:17.142Z,22.60
2023-05-15T09:09:45.121Z,22.70
2023-05-15T09:12:15.526Z,22.10
2023-05-15T09:14:44.057Z,21.70
2023-05-15T09:17:12.083Z,23.20
2023-05-15T09:19:42.952Z,22.80
2023-05-15T09:22:17.825Z,22.30
2023-05-15T09:24:48.266Z,22.90
2023-05-15T09:27:16.148Z,22.90
2023-05-15T09:29:43.784Z,23.90
2023-05-15T09:32:14.045Z,24.20
2023-05-15T09:34:43.681Z,24.20
2023-05-15T09:37:27.353Z,24.10
2023-05-15T09:39:54.933Z,23.80
2023-05-15T09:42:24.520Z,23.20
2023-05-15T09:44:52.120Z,24.60
2023-05-15T09:47:19.881Z,23.90
2023-05-15T09:49:47.705Z,21.60
2023-05-15T09:52:16.306Z,22.40
2023-05-15T09:54:49.474Z,21.50
2023-05-15T09:57:21.688Z,22.40
2023-05-15T09:59:49.689Z,21.70
2023-05-15T10:02:32.246Z,23.20
2023-05-15T10:05:00.750Z,22.90
2023-05-15T10:07:32.728Z,22.70
2023-05-15T10:10:02.353Z,22.90
2023-05-15T10:12:36.602Z,23.00
2023-05-15T10:15:05.188Z,23.70
2023-05-15T10:17:35.350Z,22.70
2023-05-15T10:20:07.201Z,23.70
2023-05-15T10:22:37.892Z,23.20
2023-05-15T10:25:39.847Z,23.30
2023-05-15T10:28:11.890Z,22.70
2023-05-15T10:30:39.544Z,23.30
2023-05-15T10:33:08.181Z,23.30
2023-05-15T10:35:36.375Z,23.20
2023-05-15T10:38:05.909Z,22.20
2023-05-15T10:40:37.233Z,23.60
2023-05-15T10:43:06.097Z,22.80
2023-05-15T10:45:35.061Z,25.10
2023-05-15T10:48:03.585Z,25.10
2023-05-15T10:50:31.387Z,26.70
2023-05-15T10:53:00.029Z,25.80
2023-05-15T10:55:27.716Z,25.90
2023-05-15T10:57:55.598Z,28.20
2023-05-15T11:00:23.579Z,27.30
2023-05-15T11:02:54.027Z,26.50
2023-05-15T11:05:22.623Z,25.60
2023-05-15T11:08:28.756Z,23.10
2023-05-15T11:10:56.455Z,24.90
2023-05-15T11:13:24.122Z,24.30
2023-05-15T11:15:52.007Z,24.30
2023-05-15T11:18:20.280Z,24.20
2023-05-15T11:20:52.104Z,23.60
2023-05-15T11:23:23.289Z,23.10
2023-05-15T11:25:55.635Z,24.40
2023-05-15T11:28:24.617Z,23.50
2023-05-15T11:30:53.266Z,22.90
2023-05-15T11:33:21.284Z,22.10
2023-05-15T11:35:49.397Z,22.40
2023-05-15T11:38:20.264Z,22.00
2023-05-15T11:40:52.901Z,21.10
2023-05-15T11:43:32.936Z,20.50
2023-05-15T11:46:03.974Z,21.00
2023-05-15T11:48:32.921Z,21.10
2023-05-15T11:51:05.503Z,20.80
2023-05-15T11:53:33.705Z,19.70
2023-05-15T11:56:01.445Z,18.70
2023-05-15T11:58:29.191Z,19.20
2023-05-15T12:00:57.877Z,18.20
2023-05-15T12:03:28.469Z,18.10
2023-05-15T12:05:59.749Z,19.10
2023-05-15T12:08:33.363Z,19.20
2023-05-15T12:11:02.018Z,19.70
2023-05-15T12:13:31.076Z,17.40
2023-05-15T12:15:59.425Z,15.60
2023-05-15T12:18:27.243Z,14.30
2023-05-15T12:20:55.095Z,14.30
2023-05-15T12:23:25.598Z,15.10
2023-05-15T12:25:58.398Z,14.10
2023-05-15T12:28:26.866Z,14.50
2023-05-15T12:30:55.498Z,15.40
2023-05-15T12:33:23.748Z,16.50
2023-05-15T12:35:56.217Z,16.30
2023-05-15T12:38:26.758Z,17.90
2023-05-15T12:40:54.596Z,17.30
2023-05-15T12:43:26.101Z,19.40
2023-05-15T12:45:55.150Z,19.20
2023-05-15T12:48:22.929Z,19.60
2023-05-15T12:50:50.610Z,20.50
2023-05-15T12:53:18.256Z,19.90
2023-05-15T12:55:46.885Z,20.00
2023-05-15T12:58:18.558Z,20.10
2023-05-15T13:00:47.859Z,20.60
2023-05-15T13:03:15.864Z,21.30
2023-05-15T13:05:45.327Z,20.20
2023-05-15T13:08:17.778Z,20.20
2023-05-15T13:10:47.252Z,20.20
2023-05-15T13:13:15.165Z,20.00
2023-05-15T13:15:44.844Z,19.90
2023-05-15T13:18:14.596Z,20.50
2023-05-15T13:20:50.107Z,20.00
2023-05-15T13:23:19.513Z,19.60
2023-05-15T13:25:47.624Z,20.00
2023-05-15T13:28:15.425Z,19.90
2023-05-15T13:30:43.332Z,19.60
2023-05-15T13:33:12.563Z,20.30
2023-05-15T13:35:43.026Z,19.20
2023-05-15T13:38:11.885Z,19.70
2023-05-15T13:40:39.681Z,19.50
2023-05-15T13:43:07.356Z,20.60
2023-05-15T13:45:35.045Z,21.00
2023-05-15T13:48:03.214Z,20.80
2023-05-15T13:50:31.052Z,22.90
2023-05-15T13:52:58.696Z,24.30
2023-05-15T13:55:26.398Z,24.70
2023-05-15T13:57:54.143Z,26.50
2023-05-15T14:00:21.843Z,26.40
2023-05-15T14:02:49.491Z,30.20
2023-05-15T14:05:17.427Z,26.30
2023-05-15T14:07:45.172Z,20.70
2023-05-15T14:10:13.034Z,16.20
2023-05-15T14:12:42.416Z,13.20
2023-05-15T14:15:11.712Z,12.00
2023-05-15T14:17:39.618Z,9.40
2023-05-15T14:20:10.143Z,5.40
2023-05-15T14:22:38.662Z,6.50
2023-05-15T14:25:07.031Z,5.90
2023-05-15T14:27:35.249Z,6.30
2023-05-15T14:30:02.845Z,7.10
2023-05-15T14:32:30.543Z,8.00
2023-05-15T14:35:00.061Z,6.70
2023-05-15T14:37:28.373Z,6.60
2023-05-15T14:39:56.082Z,7.10
2023-05-15T14:42:23.787Z,6.60
2023-05-15T14:44:51.459Z,6.20
2023-05-15T14:47:19.036Z,6.20
2023-05-15T14:49:46.622Z,5.80
2023-05-15T14:52:14.244Z,5.40
2023-05-15T14:54:41.856Z,5.50
2023-05-15T14:57:09.457Z,5.80
2023-05-15T14:59:37.137Z,6.30
2023-05-15T15:02:04.990Z,6.00
2023-05-15T15:04:34.409Z,6.00
2023-05-15T15:07:04.116Z,5.30
2023-05-15T15:09:31.775Z,5.00
2023-05-15T15:11:59.888Z,5.00
2023-05-15T15:14:28.833Z,5.70
2023-05-15T15:16:56.464Z,5.40
2023-05-15T15:19:24.129Z,5.30
2023-05-15T15:21:51.840Z,5.80
2023-05-15T15:24:19.507Z,4.90
2023-05-15T15:26:47.124Z,5.20
2023-05-15T15:29:14.714Z,5.00
2023-05-15T15:31:42.335Z,5.00
2023-05-15T15:34:11.265Z,5.00
2023-05-15T15:36:41.400Z,5.20
2023-05-15T15:39:11.450Z,5.30
2023-05-15T15:41:39.557Z,5.50
2023-05-15T15:44:07.186Z,5.20
2023-05-15T15:46:35.092Z,5.20
2023-05-15T15:49:04.538Z,4.70
2023-05-15T15:51:33.689Z,4.80
2023-05-15T15:54:01.511Z,4.90
2023-05-15T15:56:29.118Z,5.60
2023-05-15T15:58:56.700Z,5.30
2023-05-15T16:01:24.479Z,5.50
2023-05-15T16:03:52.289Z,5.20
2023-05-15T16:06:19.881Z,5.50
2023-05-15T16:08:47.458Z,6.00
2023-05-15T16:11:16.346Z,6.00
2023-05-15T16:13:44.535Z,6.40
2023-05-15T16:16:12.330Z,7.20
2023-05-15T16:18:40.065Z,7.30
2023-05-15T16:21:07.916Z,7.60
2023-05-15T16:23:40.485Z,8.00
2023-05-15T16:26:08.978Z,8.80
2023-05-15T16:28:37.266Z,9.30
2023-05-15T16:31:04.910Z,8.70
2023-05-15T16:33:33.034Z,8.60
2023-05-15T16:36:00.615Z,8.60
2023-05-15T16:38:28.293Z,8.70
2023-05-15T16:40:55.908Z,9.40
2023-05-15T16:43:23.862Z,8.90
2023-05-15T16:45:51.496Z,9.40
2023-05-15T16:48:19.281Z,8.50
2023-05-15T16:50:46.916Z,8.10
2023-05-15T16:53:15.291Z,7.80
2023-05-15T16:55:43.062Z,7.20
2023-05-15T16:58:10.819Z,7.20
2023-05-15T17:00:38.870Z,7.10
2023-05-15T17:03:07.160Z,7.30
2023-05-15T17:05:34.872Z,8.00
2023-05-15T17:08:02.735Z,7.70
2023-05-15T17:10:30.337Z,8.30
2023-05-15T17:12:58.007Z,7.80
2023-05-15T17:15:26.146Z,7.50
2023-05-15T17:17:54.043Z,7.00
2023-05-15T17:20:21.879Z,6.50
2023-05-15T17:22:49.575Z,6.00
2023-05-15T17:25:17.164Z,6.20
2023-05-15T17:27:44.833Z,6.20
2023-05-15T17:30:12.864Z,6.80
2023-05-15T17:32:40.863Z,7.30
2023-05-15T17:35:09.143Z,8.10
2023-05-15T17:37:36.796Z,8.70
2023-05-15T17:40:05.762Z,8.90
2023-05-15T17:42:33.459Z,9.30
2023-05-15T17:45:01.148Z,9.30
2023-05-15T17:47:28.844Z,9.10
2023-05-15T17:49:56.531Z,9.50
2023-05-15T17:52:24.149Z,9.40
2023-05-15T17:54:51.716Z,9.90
2023-05-15T17:57:19.298Z,10.20
2023-05-15T17:59:46.840Z,10.60
2023-05-15T18:02:14.418Z,11.20
2023-05-15T18:04:42.224Z,11.00
2023-05-15T18:07:09.929Z,12.20
2023-05-15T18:09:39.300Z,12.60
2023-05-15T18:12:07.338Z,13.00
2023-05-15T18:14:35.001Z,13.60
2023-05-15T18:17:02.912Z,13.10
2023-05-15T18:19:30.530Z,13.60
2023-05-15T18:22:00.075Z,14.20
2023-05-15T18:24:27.704Z,14.60
2023-05-15T18:26:55.348Z,14.50
2023-05-15T18:29:23.333Z,14.30
2023-05-15T18:31:51.348Z,14.20
2023-05-15T18:34:19.213Z,15.00
2023-05-15T18:36:46.826Z,14.70
2023-05-15T18:39:15.721Z,14.70
2023-05-15T18:41:43.755Z,14.40
2023-05-15T18:44:11.342Z,14.70
2023-05-15T18:46:38.954Z,15.60
2023-05-15T18:49:06.646Z,16.50
2023-05-15T18:51:35.465Z,16.50
2023-05-15T18:54:03.106Z,16.90
2023-05-15T18:56:30.775Z,16.50
2023-05-15T18:58:58.371Z,16.70
2023-05-15T19:01:25.965Z,16.60
2023-05-15T19:03:53.570Z,16.70
2023-05-15T19:06:21.200Z,16.20
2023-05-15T19:08:48.923Z,16.10
2023-05-15T19:11:16.786Z,15.50
2023-05-15T19:13:44.383Z,15.20
2023-05-15T19:16:12.385Z,15.70
2023-05-15T19:18:40.242Z,15.40
2023-05-15T19:21:07.919Z,15.10
2023-05-15T19:23:35.944Z,14.50
2023-05-15T19:26:03.528Z,13.90
2023-05-15T19:28:31.156Z,14.10
2023-05-15T19:30:58.790Z,14.30
2023-05-15T19:33:26.666Z,14.20
2023-05-15T19:35:54.288Z,14.00
2023-05-15T19:38:21.948Z,13.10
2023-05-15T19:40:49.576Z,13.00
2023-05-15T19:43:17.157Z,12.80
2023-05-15T19:45:44.789Z,13.00
2023-05-15T19:48:12.485Z,12.00
2023-05-15T19:50:40.398Z,12.10
2023-05-15T19:53:08.290Z,11.30
2023-05-15T19:55:36.193Z,11.90
2023-05-15T19:58:04.170Z,11.20
2023-05-15T20:00:32.454Z,11.70
2023-05-15T20:03:00.950Z,10.90
2023-05-15T20:05:29.114Z,10.50
2023-05-15T20:07:56.709Z,11.10
2023-05-15T20:10:24.745Z,11.40
2023-05-15T20:12:52.681Z,11.20
2023-05-15T20:15:20.323Z,10.90
2023-05-15T20:17:48.190Z,11.30
2023-05-15T20:20:16.608Z,11.20
2023-05-15T20:22:44.871Z,10.90
2023-05-15T20:25:12.829Z,10.10
2023-05-15T20:27:40.863Z,10.90
2023-05-15T20:30:09.022Z,10.40
2023-05-15T20:32:37.355Z,10.90
2023-05-15T20:35:06.842Z,10.80
2023-05-15T20:37:34.447Z,11.40
2023-05-15T20:40:02.056Z,10.90
2023-05-15T20:42:29.790Z,11.00
2023-05-15T20:44:57.348Z,10.90
2023-05-15T20:47:25.602Z,11.30
2023-05-15T20:49:53.199Z,11.30
2023-05-15T20:52:20.859Z,12.00
2023-05-15T20:54:48.981Z,11.20
2023-05-15T20:57:16.601Z,11.40
2023-05-15T20:59:44.225Z,10.60
2023-05-15T21:02:11.914Z,10.80
2023-05-15T21:04:39.694Z,10.60
2023-05-15T21:07:07.684Z,10.60
2023-05-15T21:09:35.284Z,10.40
2023-05-15T21:12:03.927Z,9.60
2023-05-15T21:14:40.689Z,9.30
2023-05-15T21:17:08.599Z,9.50
2023-05-15T21:19:36.284Z,9.70
2023-05-15T21:22:03.976Z,10.70
2023-05-15T21:24:31.607Z,10.50
2023-05-15T21:26:59.363Z,11.10
2023-05-15T21:29:26.976Z,11.60
2023-05-15T21:31:54.608Z,12.20
2023-05-15T21:34:22.204Z,13.20
2023-05-15T21:36:49.792Z,12.80
2023-05-15T21:39:17.370Z,13.70
2023-05-15T21:41:45.207Z,13.50
2023-05-15T21:44:13.165Z,14.40
2023-05-15T21:46:40.784Z,16.20
2023-05-15T21:49:08.449Z,15.70
2023-05-15T21:51:36.101Z,16.10
2023-05-15T21:54:04.341Z,15.80
2023-05-15T21:56:32.021Z,17.00
2023-05-15T21:58:59.627Z,17.30
2023-05-15T22:01:27.377Z,18.70
2023-05-15T22:03:55.279Z,18.50
2023-05-15T22:06:23.114Z,18.60
2023-05-15T22:08:50.933Z,19.40
2023-05-15T22:11:18.534Z,19.80
2023-05-15T22:13:46.319Z,19.80
2023-05-15T22:16:14.294Z,19.50
2023-05-15T22:18:45.324Z,19.40
2023-05-15T22:21:13.309Z,19.80
2023-05-15T22:23:40.882Z,20.50
2023-05-15T22:26:08.500Z,20.40
2023-05-15T22:28:36.086Z,20.80
2023-05-15T22:31:04.536Z,20.70
2023-05-15T22:33:32.165Z,21.50
2023-05-15T22:35:59.726Z,21.00
2023-05-15T22:38:27.743Z,20.80
2023-05-15T22:40:55.395Z,20.80
2023-05-15T22:43:23.041Z,20.40
2023-05-15T22:45:50.760Z,19.00
2023-05-15T22:48:18.651Z,19.00
2023-05-15T22:50:46.544Z,19.30
2023-05-15T22:53:14.537Z,19.30
2023-05-15T22:55:42.133Z,19.30
2023-05-15T22:58:09.713Z,20.00
2023-05-15T23:00:37.852Z,19.40
2023-05-15T23:03:05.577Z,19.50
2023-05-15T23:05:33.376Z,19.40
2023-05-15T23:08:00.963Z,19.80
2023-05-15T23:10:28.950Z,19.30
2023-05-15T23:12:56.724Z,19.30
2023-05-15T23:15:24.367Z,19.50
2023-05-15T23:17:52.003Z,19.10
2023-05-15T23:20:19.688Z,19.60
2023-05-15T23:22:47.557Z,19.60
2023-05-15T23:25:15.463Z,19.10
2023-05-15T23:27:43.095Z,20.00
2023-05-15T23:30:10.976Z,19.30
2023-05-15T23:32:38.590Z,19.70
2023-05-15T23:35:06.504Z,19.70
2023-05-15T23:37:34.125Z,19.30
2023-05-15T23:40:01.793Z,19.10
2023-05-15T23:42:29.848Z,19.10
2023-05-15T23:44:57.426Z,19.90
2023-05-15T23:47:25.216Z,19.50
2023-05-15T23:49:52.888Z,19.40
2023-05-15T23:52:20.546Z,19.10
2023-05-15T23:54:48.164Z,19.00
2023-05-15T23:57:15.766Z,20.10
2023-05-15T23:59:43.379Z,18.60
