createdAt,value
2022-11-01T00:02:12.098Z,24.75
2022-11-01T00:04:40.589Z,26.45
2022-11-01T00:07:08.779Z,26.92
2022-11-01T00:09:37.075Z,25.38
2022-11-01T00:12:05.995Z,24.40
2022-11-01T00:14:35.553Z,27.15
2022-11-01T00:17:03.749Z,25.08
2022-11-01T00:19:32.555Z,26.48
2022-11-01T00:22:00.680Z,26.60
2022-11-01T00:24:31.069Z,26.25
2022-11-01T00:26:59.819Z,27.40
2022-11-01T00:29:28.095Z,24.27
2022-11-01T00:31:57.716Z,28.48
2022-11-01T00:34:25.974Z,27.98
2022-11-01T00:36:54.119Z,26.20
2022-11-01T00:39:23.588Z,25.58
2022-11-01T00:41:54.313Z,26.52
2022-11-01T00:44:22.471Z,28.17
2022-11-01T00:46:50.711Z,23.60
2022-11-01T00:49:20.377Z,26.65
2022-11-01T00:51:48.548Z,26.40
2022-11-01T00:54:16.780Z,28.02
2022-11-01T00:56:44.986Z,26.10
2022-11-01T00:59:13.162Z,27.23
2022-11-01T01:01:41.444Z,27.88
2022-11-01T01:04:09.660Z,26.45
2022-11-01T01:06:39.312Z,24.92
2022-11-01T01:09:07.479Z,26.85
2022-11-01T01:11:35.698Z,27.08
2022-11-01T01:14:03.800Z,27.23
2022-11-01T01:16:32.109Z,28.90
2022-11-01T01:19:00.415Z,26.45
2022-11-01T01:21:28.572Z,25.67
2022-11-01T01:23:58.220Z,27.10
2022-11-01T01:26:26.390Z,27.55
2022-11-01T01:28:55.193Z,28.48
2022-11-01T01:31:23.531Z,27.60
2022-11-01T01:33:51.670Z,28.20
2022-11-01T01:36:19.962Z,25.33
2022-11-01T01:38:48.107Z,25.98
2022-11-01T01:41:35.097Z,27.10
2022-11-01T01:44:04.062Z,25.27
2022-11-01T01:46:32.214Z,26.65
2022-11-01T01:49:01.162Z,25.90
2022-11-01T01:51:30.689Z,26.85
2022-11-01T01:54:00.378Z,27.50
2022-11-01T01:56:33.298Z,26.40
2022-11-01T01:59:04.333Z,24.70
2022-11-01T02:01:33.949Z,27.20
2022-11-01T02:04:02.586Z,26.15
2022-11-01T02:06:30.833Z,24.77
2022-11-01T02:09:01.848Z,24.95
2022-11-01T02:11:31.535Z,26.83
2022-11-01T02:14:00.153Z,27.27
2022-11-01T02:16:45.384Z,25.02
2022-11-01T02:19:53.354Z,24.80
2022-11-01T02:22:32.660Z,25.25
2022-11-01T02:25:11.298Z,23.92
2022-11-01T02:28:01.127Z,25.30
2022-11-01T02:30:39.562Z,27.08
2022-11-01T02:33:22.134Z,24.90
2022-11-01T02:35:58.254Z,24.58
2022-11-01T02:38:29.397Z,25.67
2022-11-01T02:41:09.978Z,24.95
2022-11-01T02:43:45.497Z,26.48
2022-11-01T02:46:32.262Z,27.40
2022-11-01T02:49:01.885Z,25.42
2022-11-01T02:51:30.550Z,27.73
2022-11-01T02:54:02.380Z,26.60
2022-11-01T02:56:31.598Z,24.85
2022-11-01T02:59:00.638Z,24.90
2022-11-01T03:01:31.709Z,25.73
2022-11-01T03:04:03.170Z,25.48
2022-11-01T03:06:36.815Z,26.85
2022-11-01T03:09:08.418Z,26.70
2022-11-01T03:11:45.211Z,29.38
2022-11-01T03:14:25.226Z,28.13
2022-11-01T03:17:00.280Z,27.85
2022-11-01T03:19:38.906Z,26.35
2022-11-01T03:22:12.943Z,28.38
2022-11-01T03:24:47.517Z,29.05
2022-11-01T03:27:21.279Z,28.55
2022-11-01T03:29:57.005Z,27.70
2022-11-01T03:32:29.685Z,29.45
2022-11-01T03:35:02.439Z,27.35
2022-11-01T03:37:33.878Z,29.73
2022-11-01T03:40:05.574Z,29.02
2022-11-01T03:42:35.053Z,27.50
2022-11-01T03:45:08.400Z,28.08
2022-11-01T03:47:36.791Z,27.33
2022-11-01T03:50:18.531Z,28.45
2022-11-01T03:52:47.369Z,26.80
2022-11-01T03:55:20.104Z,29.38
2022-11-01T03:57:49.231Z,27.65
2022-11-01T04:00:19.384Z,28.75
2022-11-01T04:02:47.764Z,28.95
2022-11-01T04:05:17.707Z,29.02
2022-11-01T04:07:46.259Z,27.45
2022-11-01T04:10:15.598Z,27.48
2022-11-01T04:12:46.720Z,28.50
2022-11-01T04:15:33.581Z,30.48
2022-11-01T04:18:25.091Z,28.15
2022-11-01T04:20:55.269Z,30.45
2022-11-01T04:23:23.510Z,26.58
2022-11-01T04:25:51.859Z,28.38
2022-11-01T04:28:20.029Z,26.63
2022-11-01T04:30:48.224Z,29.30
2022-11-01T04:33:16.443Z,29.83
2022-11-01T04:35:45.023Z,26.50
2022-11-01T04:38:15.312Z,27.67
2022-11-01T04:40:44.205Z,28.77
2022-11-01T04:43:13.369Z,29.08
2022-11-01T04:45:41.794Z,30.48
2022-11-01T04:48:13.854Z,29.38
2022-11-01T04:50:43.104Z,30.83
2022-11-01T04:53:11.825Z,29.25
2022-11-01T04:55:41.696Z,30.40
2022-11-01T04:58:11.028Z,29.35
2022-11-01T05:00:39.823Z,29.40
2022-11-01T05:03:09.299Z,29.13
2022-11-01T05:05:37.990Z,30.00
2022-11-01T05:08:07.820Z,29.73
2022-11-01T05:10:37.910Z,28.30
2022-11-01T05:13:08.052Z,31.13
2022-11-01T05:15:40.258Z,29.63
2022-11-01T05:18:11.973Z,30.83
2022-11-01T05:20:40.221Z,31.48
2022-11-01T05:23:08.463Z,29.25
2022-11-01T05:25:38.222Z,29.75
2022-11-01T05:28:11.820Z,31.13
2022-11-01T05:30:40.146Z,29.33
2022-11-01T05:33:09.239Z,32.20
2022-11-01T05:35:38.046Z,30.17
2022-11-01T05:38:06.583Z,29.17
2022-11-01T05:40:35.190Z,31.92
2022-11-01T05:43:03.963Z,31.33
2022-11-01T05:45:33.820Z,30.70
2022-11-01T05:48:06.205Z,29.85
2022-11-01T05:50:34.482Z,31.30
2022-11-01T05:53:07.256Z,29.13
2022-11-01T05:55:36.456Z,28.73
2022-11-01T05:58:05.106Z,28.73
2022-11-01T06:00:35.199Z,28.20
2022-11-01T06:03:04.130Z,27.50
2022-11-01T06:05:33.038Z,29.42
2022-11-01T06:08:02.683Z,28.80
2022-11-01T06:10:31.413Z,27.77
2022-11-01T06:13:00.064Z,29.52
2022-11-01T06:15:28.444Z,29.67
2022-11-01T06:17:59.304Z,29.55
2022-11-01T06:20:28.401Z,27.60
2022-11-01T06:22:56.648Z,26.90
2022-11-01T06:25:25.247Z,28.70
2022-11-01T06:27:54.325Z,28.23
2022-11-01T06:30:22.574Z,26.45
2022-11-01T06:32:50.761Z,30.48
2022-11-01T06:35:20.351Z,28.52
2022-11-01T06:37:48.905Z,27.80
2022-11-01T06:40:17.265Z,27.77
2022-11-01T06:42:46.904Z,28.98
2022-11-01T06:45:16.110Z,28.75
2022-11-01T06:47:48.159Z,29.50
2022-11-01T06:50:17.063Z,29.55
2022-11-01T06:52:46.661Z,29.45
2022-11-01T06:55:15.130Z,29.83
2022-11-01T06:57:43.517Z,30.63
2022-11-01T07:00:12.802Z,28.40
2022-11-01T07:02:41.102Z,32.15
2022-11-01T07:05:09.467Z,31.10
2022-11-01T07:07:37.630Z,31.30
2022-11-01T07:10:08.704Z,31.95
2022-11-01T07:12:37.005Z,30.45
2022-11-01T07:15:06.150Z,28.67
2022-11-01T07:17:34.444Z,29.63
2022-11-01T07:20:03.605Z,27.05
2022-11-01T07:22:31.975Z,26.92
2022-11-01T07:25:00.207Z,27.10
2022-11-01T07:27:29.832Z,26.35
2022-11-01T07:29:58.006Z,26.83
2022-11-01T07:32:26.234Z,27.83
2022-11-01T07:34:54.516Z,29.55
2022-11-01T07:37:22.737Z,28.70
2022-11-01T07:39:51.175Z,27.67
2022-11-01T07:42:19.357Z,28.05
2022-11-01T07:44:48.966Z,28.23
2022-11-01T07:47:17.185Z,27.05
2022-11-01T07:49:45.389Z,27.20
2022-11-01T07:52:13.565Z,29.25
2022-11-01T07:54:41.781Z,30.42
2022-11-01T07:57:10.223Z,31.83
2022-11-01T07:59:38.371Z,30.77
2022-11-01T08:02:08.327Z,32.42
2022-11-01T08:04:36.726Z,31.92
2022-11-01T08:07:05.001Z,34.03
2022-11-01T08:09:33.247Z,31.55
2022-11-01T08:12:01.988Z,33.28
2022-11-01T08:14:30.148Z,33.03
2022-11-01T08:17:01.792Z,31.58
2022-11-01T08:19:31.585Z,33.10
2022-11-01T08:22:00.139Z,31.83
2022-11-01T08:24:28.746Z,32.95
2022-11-01T08:26:56.951Z,30.23
2022-11-01T08:29:25.196Z,33.88
2022-11-01T08:31:53.510Z,34.42
2022-11-01T08:34:22.099Z,33.90
2022-11-01T08:36:52.063Z,35.45
2022-11-01T08:39:20.390Z,34.88
2022-11-01T08:41:49.899Z,33.28
2022-11-01T08:44:19.390Z,33.95
2022-11-01T08:46:48.064Z,34.90
2022-11-01T08:49:16.313Z,32.75
2022-11-01T08:51:44.458Z,34.80
2022-11-01T08:54:14.062Z,32.55
2022-11-01T08:56:42.298Z,33.75
2022-11-01T08:59:10.835Z,35.08
2022-11-01T09:01:39.315Z,34.10
2022-11-01T09:04:07.594Z,36.67
2022-11-01T09:06:36.518Z,37.83
2022-11-01T09:09:05.358Z,35.03
2022-11-01T09:11:35.050Z,37.60
2022-11-01T09:14:03.408Z,38.88
2022-11-01T09:16:32.770Z,40.33
2022-11-01T09:19:01.997Z,38.30
2022-11-01T09:21:31.778Z,40.03
2022-11-01T09:24:00.228Z,40.72
2022-11-01T09:26:28.490Z,41.50
2022-11-01T09:29:00.113Z,42.83
2022-11-01T09:31:28.690Z,39.47
2022-11-01T09:33:57.429Z,40.92
2022-11-01T09:36:26.554Z,39.05
2022-11-01T09:38:55.012Z,38.15
2022-11-01T09:41:33.858Z,38.28
2022-11-01T09:44:06.254Z,37.67
2022-11-01T09:46:44.070Z,38.35
2022-11-01T09:49:16.665Z,39.00
2022-11-01T09:51:44.848Z,41.75
2022-11-01T09:54:14.095Z,40.30
2022-11-01T09:56:46.450Z,41.70
2022-11-01T09:59:24.228Z,41.03
2022-11-01T10:02:07.188Z,40.55
2022-11-01T10:05:06.969Z,38.15
2022-11-01T10:07:46.663Z,38.72
2022-11-01T10:10:32.374Z,41.13
2022-11-01T10:13:19.547Z,42.60
2022-11-01T10:15:59.034Z,45.15
2022-11-01T10:18:29.597Z,45.20
2022-11-01T10:20:59.072Z,42.83
2022-11-01T10:23:36.830Z,44.08
2022-11-01T10:26:07.330Z,46.20
2022-11-01T10:28:45.776Z,47.17
2022-11-01T10:31:17.494Z,45.60
2022-11-01T10:33:52.771Z,41.28
2022-11-01T10:36:24.758Z,41.13
2022-11-01T10:39:44.384Z,41.22
2022-11-01T10:41:52.355Z,39.53
2022-11-01T10:44:34.881Z,38.72
2022-11-01T10:47:09.251Z,44.58
2022-11-01T10:50:04.649Z,42.83
2022-11-01T10:52:41.818Z,43.88
2022-11-01T10:55:15.711Z,42.83
2022-11-01T10:57:49.363Z,42.90
2022-11-01T11:00:20.467Z,43.03
2022-11-01T11:02:53.994Z,42.85
2022-11-01T11:05:33.140Z,46.20
2022-11-01T11:08:04.713Z,39.38
2022-11-01T11:10:33.816Z,42.10
2022-11-01T11:13:06.907Z,41.10
2022-11-01T11:15:48.576Z,42.05
2022-11-01T11:18:25.841Z,39.75
2022-11-01T11:21:04.287Z,41.40
2022-11-01T11:23:34.744Z,40.05
2022-11-01T11:26:04.703Z,40.13
2022-11-01T11:28:35.678Z,40.92
2022-11-01T11:31:15.223Z,39.60
2022-11-01T11:33:51.361Z,40.78
2022-11-01T11:36:27.099Z,40.70
2022-11-01T11:38:56.645Z,39.90
2022-11-01T11:41:30.200Z,37.58
2022-11-01T11:43:58.543Z,39.70
2022-11-01T11:46:27.290Z,37.55
2022-11-01T11:49:00.567Z,37.30
2022-11-01T11:51:30.977Z,34.88
2022-11-01T11:54:26.274Z,36.55
2022-11-01T11:57:11.987Z,36.97
2022-11-01T11:59:41.569Z,36.25
2022-11-01T12:02:21.990Z,37.58
2022-11-01T12:04:57.489Z,37.92
2022-11-01T12:07:29.207Z,36.55
2022-11-01T12:10:02.124Z,35.42
2022-11-01T12:12:34.808Z,37.90
2022-11-01T12:15:03.980Z,38.92
2022-11-01T12:17:35.449Z,40.70
2022-11-01T12:20:18.474Z,39.85
2022-11-01T12:22:53.519Z,38.28
2022-11-01T12:25:25.181Z,35.08
2022-11-01T12:27:59.359Z,36.65
2022-11-01T12:30:31.009Z,34.63
2022-11-01T12:33:01.006Z,34.70
2022-11-01T12:35:33.666Z,35.13
2022-11-01T12:38:26.883Z,36.10
2022-11-01T12:41:05.039Z,33.97
2022-11-01T12:43:46.127Z,36.15
2022-11-01T12:46:21.033Z,35.55
2022-11-01T12:48:57.466Z,35.85
2022-11-01T12:51:30.896Z,37.33
2022-11-01T12:54:05.971Z,36.42
2022-11-01T12:56:34.564Z,36.35
2022-11-01T12:59:02.896Z,35.78
2022-11-01T13:01:39.516Z,38.03
2022-11-01T13:04:18.881Z,37.30
2022-11-01T13:07:19.745Z,36.70
2022-11-01T13:09:56.594Z,35.67
2022-11-01T13:12:46.217Z,36.83
2022-11-01T13:15:25.618Z,35.13
2022-11-01T13:18:16.908Z,34.13
2022-11-01T13:20:52.883Z,34.75
2022-11-01T13:23:29.622Z,32.33
2022-11-01T13:26:05.380Z,33.20
2022-11-01T13:29:08.176Z,33.25
2022-11-01T13:31:57.283Z,30.17
2022-11-01T13:34:37.639Z,33.25
2022-11-01T13:37:14.640Z,29.52
2022-11-01T13:40:09.886Z,29.77
2022-11-01T13:42:43.046Z,29.65
2022-11-01T13:45:50.189Z,31.63
2022-11-01T13:48:33.223Z,31.60
2022-11-01T13:51:19.802Z,30.23
2022-11-01T13:53:56.155Z,31.00
2022-11-01T13:56:31.902Z,30.48
2022-11-01T13:59:00.158Z,30.60
2022-11-01T14:01:32.672Z,32.08
2022-11-01T14:04:38.647Z,31.73
2022-11-01T14:07:15.302Z,31.98
2022-11-01T14:09:48.365Z,31.77
2022-11-01T14:12:48.136Z,33.25
2022-11-01T14:15:27.374Z,30.55
2022-11-01T14:18:07.979Z,29.67
2022-11-01T14:20:48.008Z,29.77
2022-11-01T14:23:52.860Z,30.58
2022-11-01T14:26:25.844Z,29.50
2022-11-01T14:28:59.195Z,29.83
2022-11-01T14:31:29.765Z,28.73
2022-11-01T14:34:00.256Z,28.40
2022-11-01T14:36:33.536Z,28.65
2022-11-01T14:39:06.302Z,26.88
2022-11-01T14:41:38.297Z,27.80
2022-11-01T14:44:13.045Z,28.63
2022-11-01T14:46:46.434Z,27.65
2022-11-01T14:49:23.547Z,29.08
2022-11-01T14:51:57.578Z,32.15
2022-11-01T14:54:33.068Z,30.15
2022-11-01T14:57:01.455Z,30.33
2022-11-01T14:59:32.862Z,30.50
2022-11-01T15:02:05.233Z,28.83
2022-11-01T15:04:40.616Z,26.88
2022-11-01T15:07:20.292Z,27.45
2022-11-01T15:10:00.257Z,27.25
2022-11-01T15:12:31.979Z,27.77
2022-11-01T15:15:02.195Z,29.90
2022-11-01T15:17:33.855Z,27.67
2022-11-01T15:20:05.117Z,28.02
2022-11-01T15:22:35.103Z,29.42
2022-11-01T15:25:05.586Z,28.08
2022-11-01T15:27:38.826Z,28.08
2022-11-01T15:30:19.781Z,28.67
2022-11-01T15:32:53.066Z,31.02
2022-11-01T15:35:24.434Z,29.50
2022-11-01T15:37:55.357Z,32.53
2022-11-01T15:40:29.963Z,32.13
2022-11-01T15:42:58.979Z,32.67
2022-11-01T15:45:31.714Z,32.13
2022-11-01T15:48:02.793Z,30.85
2022-11-01T15:50:36.501Z,29.90
2022-11-01T15:53:09.245Z,29.40
2022-11-01T15:55:41.656Z,30.75
2022-11-01T15:58:15.469Z,29.77
2022-11-01T16:00:48.164Z,30.48
2022-11-01T16:03:20.913Z,30.05
2022-11-01T16:05:56.901Z,30.30
2022-11-01T16:08:31.889Z,29.92
2022-11-01T16:11:00.758Z,29.95
2022-11-01T16:13:32.825Z,31.48
2022-11-01T16:16:06.216Z,31.30
2022-11-01T16:18:40.006Z,31.00
2022-11-01T16:21:22.543Z,28.95
2022-11-01T16:23:53.333Z,31.02
2022-11-01T16:26:21.663Z,30.63
2022-11-01T16:28:51.846Z,30.70
2022-11-01T16:31:23.946Z,32.05
2022-11-01T16:33:52.187Z,31.88
2022-11-01T16:36:41.507Z,31.70
2022-11-01T16:39:31.118Z,32.00
2022-11-01T16:42:00.323Z,31.90
2022-11-01T16:44:28.681Z,33.63
2022-11-01T16:46:58.313Z,32.72
2022-11-01T16:49:27.986Z,36.13
2022-11-01T16:51:56.788Z,40.63
2022-11-01T16:54:25.091Z,44.03
2022-11-01T16:56:55.035Z,50.40
2022-11-01T16:59:38.018Z,48.85
2022-11-01T17:02:17.650Z,45.85
2022-11-01T17:04:47.933Z,46.13
2022-11-01T17:07:16.631Z,42.03
2022-11-01T17:09:45.120Z,39.47
2022-11-01T17:12:13.369Z,38.95
2022-11-01T17:17:17.048Z,40.08
2022-11-01T17:19:49.599Z,40.47
2022-11-01T17:22:21.108Z,39.65
2022-11-01T17:24:49.459Z,37.67
2022-11-01T17:27:18.651Z,36.88
2022-11-01T17:29:49.439Z,37.38
2022-11-01T17:32:19.326Z,36.40
2022-11-01T17:34:49.313Z,36.70
2022-11-01T17:37:18.354Z,37.00
2022-11-01T17:39:46.669Z,36.65
2022-11-01T17:42:14.939Z,36.75
2022-11-01T17:44:43.278Z,36.58
2022-11-01T17:47:16.008Z,35.63
2022-11-01T17:49:45.825Z,36.05
2022-11-01T17:52:20.643Z,35.78
2022-11-01T17:54:49.013Z,35.05
2022-11-01T17:57:17.373Z,35.65
2022-11-01T18:00:13.944Z,35.88
2022-11-01T18:02:44.072Z,34.58
2022-11-01T18:05:30.145Z,34.85
2022-11-01T18:08:00.820Z,35.97
2022-11-01T18:10:43.402Z,35.85
2022-11-01T18:14:03.994Z,34.65
2022-11-01T18:17:30.827Z,33.92
2022-11-01T18:20:04.400Z,35.00
2022-11-01T18:22:42.938Z,31.73
2022-11-01T18:25:21.932Z,33.25
2022-11-01T18:27:50.733Z,33.42
2022-11-01T18:30:20.596Z,33.50
2022-11-01T18:32:56.373Z,33.83
2022-11-01T18:35:32.314Z,33.40
2022-11-01T18:38:23.525Z,33.75
2022-11-01T18:40:57.932Z,33.80
2022-11-01T18:43:29.872Z,33.38
2022-11-01T18:46:23.488Z,33.38
2022-11-01T18:48:47.977Z,35.55
2022-11-01T18:51:23.359Z,33.88
2022-11-01T18:53:56.421Z,33.78
2022-11-01T18:56:26.584Z,35.70
2022-11-01T18:58:55.976Z,37.58
2022-11-01T19:01:31.900Z,35.65
2022-11-01T19:04:05.643Z,36.30
2022-11-01T19:06:34.267Z,36.22
2022-11-01T19:09:24.192Z,36.30
2022-11-01T19:12:01.047Z,36.30
2022-11-01T19:14:30.559Z,36.80
2022-11-01T19:16:59.360Z,34.30
2022-11-01T19:19:27.697Z,36.75
2022-11-01T19:22:22.607Z,37.67
2022-11-01T19:24:52.479Z,38.30
2022-11-01T19:27:23.968Z,38.10
2022-11-01T19:29:57.732Z,40.88
2022-11-01T19:32:27.128Z,40.50
2022-11-01T19:34:57.130Z,40.15
2022-11-01T19:37:33.052Z,39.45
2022-11-01T19:40:25.117Z,39.28
2022-11-01T19:42:56.012Z,42.97
2022-11-01T19:45:32.678Z,39.65
2022-11-01T19:48:03.101Z,42.75
2022-11-01T19:50:41.426Z,43.83
2022-11-01T19:53:23.722Z,42.58
2022-11-01T19:55:59.249Z,39.75
2022-11-01T19:58:39.197Z,40.17
2022-11-01T20:01:34.763Z,43.13
2022-11-01T20:04:05.596Z,41.35
2022-11-01T20:06:37.398Z,41.67
2022-11-01T20:09:10.277Z,42.95
2022-11-01T20:11:39.908Z,42.90
2022-11-01T20:14:08.219Z,41.42
2022-11-01T20:16:36.612Z,42.25
2022-11-01T20:19:04.817Z,43.92
2022-11-01T20:21:33.414Z,41.05
2022-11-01T20:24:03.919Z,42.70
2022-11-01T20:26:32.836Z,44.30
2022-11-01T20:29:03.543Z,43.33
2022-11-01T20:31:31.944Z,43.85
2022-11-01T20:34:00.260Z,42.72
2022-11-01T20:36:29.041Z,42.92
2022-11-01T20:38:57.257Z,45.80
2022-11-01T20:41:25.451Z,43.08
2022-11-01T20:43:53.787Z,42.78
2022-11-01T20:46:23.997Z,45.35
2022-11-01T20:48:52.338Z,45.78
2022-11-01T20:51:20.559Z,45.72
2022-11-01T20:53:48.834Z,45.22
2022-11-01T20:56:17.841Z,46.13
2022-11-01T20:58:46.302Z,46.33
2022-11-01T21:01:16.493Z,44.95
2022-11-01T21:03:46.517Z,49.30
2022-11-01T21:06:16.865Z,45.28
2022-11-01T21:08:47.540Z,47.78
2022-11-01T21:11:22.823Z,49.67
2022-11-01T21:13:52.491Z,49.08
2022-11-01T21:16:26.767Z,47.20
2022-11-01T21:19:02.781Z,50.05
2022-11-01T21:21:42.421Z,49.28
2022-11-01T21:24:39.170Z,48.65
2022-11-01T21:27:34.622Z,49.80
2022-11-01T21:30:18.166Z,50.85
2022-11-01T21:32:47.238Z,53.05
2022-11-01T21:35:44.040Z,55.90
2022-11-01T21:38:35.471Z,52.25
2022-11-01T21:41:16.801Z,53.97
2022-11-01T21:43:46.031Z,52.85
2022-11-01T21:46:17.766Z,54.63
2022-11-01T21:48:46.118Z,54.47
2022-11-01T21:51:15.953Z,57.40
2022-11-01T21:53:44.390Z,53.00
2022-11-01T21:56:12.648Z,55.95
2022-11-01T21:58:41.088Z,57.38
2022-11-01T22:01:09.780Z,60.22
2022-11-01T22:03:38.217Z,55.95
2022-11-01T22:06:07.254Z,55.67
2022-11-01T22:08:38.615Z,55.97
2022-11-01T22:11:06.983Z,54.80
2022-11-01T22:13:35.416Z,56.53
2022-11-01T22:16:03.614Z,55.70
2022-11-01T22:18:31.886Z,54.47
2022-11-01T22:21:00.113Z,49.88
2022-11-01T22:23:28.395Z,51.05
2022-11-01T22:25:57.981Z,47.28
2022-11-01T22:28:26.302Z,46.13
2022-11-01T22:30:54.593Z,48.60
2022-11-01T22:33:22.780Z,47.13
2022-11-01T22:35:51.380Z,46.30
2022-11-01T22:38:21.113Z,44.90
2022-11-01T22:40:52.826Z,44.70
2022-11-01T22:43:24.912Z,43.00
2022-11-01T22:45:54.227Z,39.97
2022-11-01T22:48:27.454Z,43.47
2022-11-01T22:50:55.807Z,40.47
2022-11-01T22:53:25.451Z,40.40
2022-11-01T22:55:56.175Z,39.50
2022-11-01T22:58:35.061Z,38.42
2022-11-01T23:01:19.520Z,38.17
2022-11-01T23:03:53.157Z,36.67
2022-11-01T23:06:33.366Z,35.25
2022-11-01T23:09:13.398Z,33.42
2022-11-01T23:11:59.209Z,37.08
2022-11-01T23:14:39.318Z,35.78
2022-11-01T23:17:23.212Z,36.58
2022-11-01T23:19:53.270Z,34.42
2022-11-01T23:22:24.972Z,38.13
2022-11-01T23:24:54.687Z,40.13
2022-11-01T23:27:25.519Z,38.47
2022-11-01T23:29:56.741Z,38.03
2022-11-01T23:32:25.253Z,38.33
2022-11-01T23:35:02.790Z,37.70
2022-11-01T23:37:31.126Z,34.08
2022-11-01T23:39:59.253Z,36.00
2022-11-01T23:42:27.940Z,38.10
2022-11-01T23:44:57.848Z,36.55
2022-11-01T23:47:31.346Z,39.90
2022-11-01T23:50:03.158Z,38.25
2022-11-01T23:52:40.605Z,39.13
2022-11-01T23:55:18.477Z,36.17
2022-11-01T23:57:46.928Z,38.20
