createdAt,value
2018-01-19T00:00:38.255Z,0.00
2018-01-19T00:01:38.235Z,0.00
2018-01-19T00:02:38.234Z,0.00
2018-01-19T00:03:38.228Z,0.00
2018-01-19T00:04:38.231Z,0.00
2018-01-19T00:05:38.226Z,0.00
2018-01-19T00:06:38.229Z,0.00
2018-01-19T00:07:38.226Z,0.00
2018-01-19T00:08:38.228Z,0.00
2018-01-19T00:09:38.224Z,0.00
2018-01-19T00:10:38.223Z,0.00
2018-01-19T00:11:38.224Z,0.00
2018-01-19T00:12:38.219Z,0.00
2018-01-19T00:13:38.219Z,0.00
2018-01-19T00:14:38.228Z,0.00
2018-01-19T00:15:38.214Z,0.00
2018-01-19T00:16:38.213Z,0.00
2018-01-19T00:17:38.211Z,0.00
2018-01-19T00:18:38.229Z,0.00
2018-01-19T00:19:38.227Z,0.00
2018-01-19T00:20:38.207Z,0.00
2018-01-19T00:21:38.204Z,0.00
2018-01-19T00:22:38.222Z,0.00
2018-01-19T00:23:38.201Z,0.00
2018-01-19T00:24:38.218Z,0.00
2018-01-19T00:25:38.216Z,0.00
2018-01-19T00:26:38.200Z,0.00
2018-01-19T00:27:38.208Z,0.00
2018-01-19T00:28:38.210Z,0.00
2018-01-19T00:29:38.190Z,0.00
2018-01-19T00:30:38.184Z,0.00
2018-01-19T00:31:38.185Z,0.00
2018-01-19T00:32:38.203Z,0.00
2018-01-19T00:33:38.178Z,0.00
2018-01-19T00:34:38.195Z,0.00
2018-01-19T00:35:38.193Z,0.00
2018-01-19T00:36:38.195Z,0.00
2018-01-19T00:37:38.170Z,0.00
2018-01-19T00:38:38.191Z,0.00
2018-01-19T00:39:38.171Z,0.00
2018-01-19T00:40:38.183Z,0.00
2018-01-19T00:41:38.162Z,0.00
2018-01-19T00:42:38.179Z,0.00
2018-01-19T00:43:38.156Z,0.00
2018-01-19T00:44:38.159Z,0.00
2018-01-19T00:45:38.172Z,0.00
2018-01-19T00:46:38.174Z,0.00
2018-01-19T00:47:38.152Z,0.00
2018-01-19T00:48:38.146Z,0.00
2018-01-19T00:49:38.167Z,0.00
2018-01-19T00:50:38.166Z,0.00
2018-01-19T00:51:38.144Z,0.00
2018-01-19T00:52:38.160Z,0.00
2018-01-19T00:53:38.139Z,0.00
2018-01-19T00:54:38.153Z,0.00
2018-01-19T00:55:38.134Z,0.00
2018-01-19T00:56:38.151Z,0.00
2018-01-19T00:57:38.129Z,0.00
2018-01-19T00:58:38.142Z,0.00
2018-01-19T00:59:38.143Z,0.00
2018-01-19T01:00:38.122Z,0.00
2018-01-19T01:01:38.120Z,0.00
2018-01-19T01:02:38.113Z,0.00
2018-01-19T01:03:38.115Z,0.00
2018-01-19T01:04:38.108Z,0.00
2018-01-19T01:05:38.106Z,0.00
2018-01-19T01:06:38.108Z,0.00
2018-01-19T01:07:38.101Z,0.00
2018-01-19T01:08:38.117Z,0.00
2018-01-19T01:09:38.100Z,0.00
2018-01-19T01:10:38.112Z,0.00
2018-01-19T01:11:38.094Z,0.00
2018-01-19T01:12:38.110Z,0.00
2018-01-19T01:13:38.085Z,0.00
2018-01-19T01:14:38.088Z,0.00
2018-01-19T01:15:38.098Z,0.00
2018-01-19T01:16:38.081Z,0.00
2018-01-19T01:17:38.097Z,0.00
2018-01-19T01:18:38.091Z,0.00
2018-01-19T01:19:38.074Z,0.00
2018-01-19T01:20:38.065Z,0.00
2018-01-19T01:21:38.067Z,0.00
2018-01-19T01:22:38.065Z,0.00
2018-01-19T01:23:38.062Z,0.00
2018-01-19T01:24:38.074Z,0.00
2018-01-19T01:25:38.076Z,0.00
2018-01-19T01:26:38.073Z,0.00
2018-01-19T01:27:38.070Z,0.00
2018-01-19T01:28:38.068Z,0.00
2018-01-19T01:29:38.065Z,0.00
2018-01-19T01:30:38.062Z,0.00
2018-01-19T01:31:38.040Z,0.00
2018-01-19T01:32:38.052Z,0.00
2018-01-19T01:33:38.050Z,0.00
2018-01-19T01:34:38.028Z,0.00
2018-01-19T01:35:38.054Z,0.00
2018-01-19T01:36:38.026Z,0.00
2018-01-19T01:37:38.024Z,0.00
2018-01-19T01:38:38.041Z,0.00
2018-01-19T01:39:38.038Z,0.00
2018-01-19T01:40:38.016Z,0.00
2018-01-19T01:41:38.013Z,0.00
2018-01-19T01:42:38.030Z,0.00
2018-01-19T01:43:38.007Z,0.00
2018-01-19T01:44:38.019Z,0.00
2018-01-19T01:45:38.021Z,0.00
2018-01-19T01:46:38.018Z,0.00
2018-01-19T01:47:38.015Z,0.00
2018-01-19T01:48:38.008Z,0.00
2018-01-19T01:49:38.010Z,0.00
2018-01-19T01:50:37.988Z,0.00
2018-01-19T01:51:38.022Z,0.00
2018-01-19T01:52:38.000Z,0.00
2018-01-19T01:53:37.993Z,0.00
2018-01-19T01:54:37.995Z,0.00
2018-01-19T01:55:37.972Z,0.00
2018-01-19T01:56:37.988Z,0.00
2018-01-19T01:57:37.966Z,0.00
2018-01-19T01:58:37.964Z,0.00
2018-01-19T01:59:37.978Z,0.00
2018-01-19T02:00:37.976Z,0.00
2018-01-19T02:01:37.973Z,0.00
2018-01-19T02:02:37.947Z,0.00
2018-01-19T02:03:37.966Z,0.00
2018-01-19T02:04:37.963Z,0.00
2018-01-19T02:05:37.941Z,0.00
2018-01-19T02:06:37.959Z,0.00
2018-01-19T02:07:37.930Z,0.00
2018-01-19T02:08:37.930Z,0.00
2018-01-19T02:09:37.928Z,0.00
2018-01-19T02:10:37.921Z,0.00
2018-01-19T02:11:37.915Z,0.00
2018-01-19T02:12:37.937Z,0.00
2018-01-19T02:13:37.932Z,0.00
2018-01-19T02:14:37.928Z,0.00
2018-01-19T02:15:37.924Z,0.00
2018-01-19T02:16:37.920Z,0.00
2018-01-19T02:17:37.917Z,0.00
2018-01-19T02:18:37.910Z,0.00
2018-01-19T02:19:37.905Z,0.00
2018-01-19T02:20:37.905Z,0.00
2018-01-19T02:21:37.903Z,0.00
2018-01-19T02:22:37.898Z,0.00
2018-01-19T02:23:37.893Z,0.00
2018-01-19T02:24:37.890Z,0.00
2018-01-19T02:25:37.882Z,0.00
2018-01-19T02:26:37.881Z,0.00
2018-01-19T02:27:37.874Z,0.00
2018-01-19T02:28:37.875Z,0.00
2018-01-19T02:29:37.872Z,0.00
2018-01-19T02:30:37.869Z,0.00
2018-01-19T02:31:37.865Z,0.00
2018-01-19T02:32:37.860Z,0.00
2018-01-19T02:33:37.852Z,0.00
2018-01-19T02:34:37.849Z,0.00
2018-01-19T02:35:37.848Z,0.00
2018-01-19T02:36:37.844Z,0.00
2018-01-19T02:37:37.840Z,0.00
2018-01-19T02:38:37.836Z,0.00
2018-01-19T02:39:37.831Z,0.00
2018-01-19T02:40:37.828Z,0.00
2018-01-19T02:41:37.823Z,0.00
2018-01-19T02:42:37.820Z,0.00
2018-01-19T02:43:37.811Z,0.00
2018-01-19T02:44:37.811Z,0.00
2018-01-19T02:45:37.803Z,0.00
2018-01-19T02:46:37.803Z,0.00
2018-01-19T02:47:37.794Z,0.00
2018-01-19T02:48:37.795Z,0.00
2018-01-19T02:49:37.790Z,0.00
2018-01-19T02:50:37.786Z,0.00
2018-01-19T02:51:37.781Z,0.00
2018-01-19T02:52:37.778Z,0.00
2018-01-19T02:53:37.755Z,0.00
2018-01-19T02:54:37.747Z,0.00
2018-01-19T02:55:37.760Z,0.00
2018-01-19T02:56:37.743Z,0.00
2018-01-19T02:57:37.757Z,0.00
2018-01-19T02:58:37.734Z,0.00
2018-01-19T02:59:37.744Z,0.00
2018-01-19T03:00:37.721Z,0.00
2018-01-19T03:01:37.722Z,0.00
2018-01-19T03:02:37.737Z,0.00
2018-01-19T03:03:37.728Z,0.00
2018-01-19T03:04:37.729Z,0.00
2018-01-19T03:05:37.720Z,0.00
2018-01-19T03:06:37.720Z,0.00
2018-01-19T03:07:37.692Z,0.00
2018-01-19T03:08:37.693Z,0.00
2018-01-19T03:09:37.708Z,0.00
2018-01-19T03:10:37.682Z,0.00
2018-01-19T03:11:37.700Z,0.00
2018-01-19T03:12:37.675Z,0.00
2018-01-19T03:13:37.674Z,0.00
2018-01-19T03:14:37.685Z,0.00
2018-01-19T03:15:37.665Z,0.00
2018-01-19T03:16:37.677Z,0.00
2018-01-19T03:17:37.657Z,0.00
2018-01-19T03:18:37.665Z,0.00
2018-01-19T03:19:37.649Z,0.00
2018-01-19T03:20:37.646Z,0.00
2018-01-19T03:21:37.653Z,0.00
2018-01-19T03:22:37.654Z,0.00
2018-01-19T03:23:37.633Z,0.00
2018-01-19T03:24:37.625Z,0.00
2018-01-19T03:25:37.627Z,0.00
2018-01-19T03:26:37.621Z,0.00
2018-01-19T03:27:37.612Z,0.00
2018-01-19T03:28:37.613Z,0.00
2018-01-19T03:29:37.624Z,0.00
2018-01-19T03:30:37.624Z,0.00
2018-01-19T03:31:37.600Z,0.00
2018-01-19T03:32:37.597Z,0.00
2018-01-19T03:33:37.604Z,0.00
2018-01-19T03:34:37.600Z,0.00
2018-01-19T03:35:37.584Z,0.00
2018-01-19T03:36:37.591Z,0.00
2018-01-19T03:37:37.572Z,0.00
2018-01-19T03:38:37.583Z,0.00
2018-01-19T03:39:37.563Z,0.00
2018-01-19T03:40:37.559Z,0.00
2018-01-19T03:41:37.560Z,0.00
2018-01-19T03:42:37.551Z,0.00
2018-01-19T03:43:37.547Z,0.00
2018-01-19T03:44:37.562Z,0.00
2018-01-19T03:45:37.558Z,0.00
2018-01-19T03:46:37.551Z,0.00
2018-01-19T03:47:37.530Z,0.00
2018-01-19T03:48:37.530Z,0.00
2018-01-19T03:49:37.526Z,0.00
2018-01-19T03:50:37.533Z,0.00
2018-01-19T03:51:37.513Z,0.00
2018-01-19T03:52:37.528Z,0.00
2018-01-19T03:53:37.525Z,0.00
2018-01-19T03:54:37.516Z,0.00
2018-01-19T03:55:37.512Z,0.00
2018-01-19T03:56:37.497Z,0.00
2018-01-19T03:57:37.493Z,0.00
2018-01-19T03:58:37.485Z,0.00
2018-01-19T03:59:37.503Z,0.00
2018-01-19T04:00:37.500Z,0.00
2018-01-19T04:01:37.496Z,0.00
2018-01-19T04:02:37.492Z,0.00
2018-01-19T04:03:37.486Z,0.00
2018-01-19T04:04:37.484Z,0.00
2018-01-19T04:05:37.476Z,0.00
2018-01-19T04:06:37.472Z,0.00
2018-01-19T04:07:37.468Z,0.00
2018-01-19T04:08:37.468Z,0.00
2018-01-19T04:09:37.464Z,0.00
2018-01-19T04:10:37.456Z,0.00
2018-01-19T04:11:37.455Z,0.00
2018-01-19T04:12:37.551Z,0.00
2018-01-19T04:13:37.447Z,0.00
2018-01-19T04:14:37.439Z,0.00
2018-01-19T04:15:37.435Z,0.00
2018-01-19T04:16:37.430Z,0.00
2018-01-19T04:17:37.427Z,0.00
2018-01-19T04:18:37.423Z,0.00
2018-01-19T04:19:37.421Z,0.00
2018-01-19T04:20:37.398Z,0.00
2018-01-19T04:21:37.413Z,0.00
2018-01-19T04:22:37.409Z,0.00
2018-01-19T04:23:37.404Z,0.00
2018-01-19T04:24:37.380Z,0.00
2018-01-19T04:25:37.377Z,0.00
2018-01-19T04:26:37.392Z,0.00
2018-01-19T04:27:37.368Z,0.00
2018-01-19T04:28:37.382Z,0.00
2018-01-19T04:29:37.378Z,0.00
2018-01-19T04:30:37.375Z,0.00
2018-01-19T04:31:37.369Z,0.00
2018-01-19T04:32:37.358Z,0.00
2018-01-19T04:33:37.342Z,0.00
2018-01-19T04:34:37.338Z,0.00
2018-01-19T04:35:37.349Z,0.00
2018-01-19T04:36:37.326Z,0.00
2018-01-19T04:37:37.326Z,0.00
2018-01-19T04:38:37.337Z,0.00
2018-01-19T04:39:37.313Z,0.00
2018-01-19T04:40:37.313Z,0.00
2018-01-19T04:41:37.326Z,0.00
2018-01-19T04:42:37.305Z,0.00
2018-01-19T04:43:37.297Z,0.00
2018-01-19T04:44:37.313Z,0.00
2018-01-19T04:45:37.293Z,0.00
2018-01-19T04:46:37.300Z,0.00
2018-01-19T04:47:37.285Z,0.00
2018-01-19T04:48:37.296Z,0.00
2018-01-19T04:49:37.277Z,0.00
2018-01-19T04:50:37.285Z,0.00
2018-01-19T04:51:37.285Z,0.00
2018-01-19T04:52:37.266Z,0.00
2018-01-19T04:53:37.272Z,0.00
2018-01-19T04:54:37.254Z,0.00
2018-01-19T04:55:37.269Z,0.00
2018-01-19T04:56:37.260Z,0.00
2018-01-19T04:57:37.257Z,0.00
2018-01-19T04:58:37.253Z,0.00
2018-01-19T04:59:37.249Z,0.00
2018-01-19T05:00:37.240Z,0.00
2018-01-19T05:01:37.242Z,0.00
2018-01-19T05:02:37.241Z,0.00
2018-01-19T05:03:37.233Z,0.00
2018-01-19T05:04:37.260Z,0.00
2018-01-19T05:05:37.226Z,0.00
2018-01-19T05:06:37.223Z,0.00
2018-01-19T05:07:37.220Z,0.00
2018-01-19T05:08:37.214Z,0.00
2018-01-19T05:09:37.211Z,0.00
2018-01-19T05:10:37.207Z,0.00
2018-01-19T05:11:37.203Z,0.00
2018-01-19T05:12:37.199Z,0.00
2018-01-19T05:13:37.190Z,0.00
2018-01-19T05:14:37.192Z,0.00
2018-01-19T05:15:37.188Z,0.00
2018-01-19T05:16:37.184Z,0.00
2018-01-19T05:17:37.175Z,0.00
2018-01-19T05:18:37.172Z,0.00
2018-01-19T05:19:37.167Z,0.00
2018-01-19T05:20:37.172Z,0.00
2018-01-19T05:21:37.160Z,0.00
2018-01-19T05:22:37.156Z,0.00
2018-01-19T05:23:37.152Z,0.00
2018-01-19T05:24:37.149Z,0.00
2018-01-19T05:25:37.154Z,0.00
2018-01-19T05:26:37.147Z,0.00
2018-01-19T05:27:37.137Z,0.00
2018-01-19T05:28:37.139Z,0.00
2018-01-19T05:29:37.130Z,0.00
2018-01-19T05:30:37.132Z,0.00
2018-01-19T05:31:37.122Z,0.00
2018-01-19T05:32:37.123Z,0.00
2018-01-19T05:33:37.115Z,0.00
2018-01-19T05:34:37.110Z,0.00
2018-01-19T05:35:37.106Z,0.00
2018-01-19T05:36:37.102Z,0.00
2018-01-19T05:37:37.098Z,0.00
2018-01-19T05:38:37.094Z,0.00
2018-01-19T05:39:37.090Z,0.00
2018-01-19T05:40:37.086Z,0.00
2018-01-19T05:41:37.082Z,0.00
2018-01-19T05:42:37.083Z,0.00
2018-01-19T05:43:37.073Z,0.00
2018-01-19T05:44:37.069Z,0.00
2018-01-19T05:45:37.065Z,0.00
2018-01-19T05:46:37.062Z,0.00
2018-01-19T05:47:37.057Z,0.00
2018-01-19T05:48:37.052Z,0.00
2018-01-19T05:49:37.049Z,0.00
2018-01-19T05:50:37.050Z,0.00
2018-01-19T05:51:37.046Z,0.00
2018-01-19T05:52:37.046Z,0.00
2018-01-19T05:53:37.042Z,0.00
2018-01-19T05:54:37.039Z,0.00
2018-01-19T05:55:37.024Z,0.00
2018-01-19T05:56:37.021Z,0.00
2018-01-19T05:57:37.026Z,0.00
2018-01-19T05:58:37.013Z,0.00
2018-01-19T05:59:37.013Z,0.00
2018-01-19T06:00:37.004Z,0.00
2018-01-19T06:01:37.014Z,0.00
2018-01-19T06:02:37.006Z,0.00
2018-01-19T06:03:36.992Z,0.00
2018-01-19T06:04:36.993Z,0.00
2018-01-19T06:05:36.985Z,0.00
2018-01-19T06:06:36.990Z,0.00
2018-01-19T06:07:36.976Z,0.00
2018-01-19T06:08:36.972Z,0.00
2018-01-19T06:09:36.978Z,0.00
2018-01-19T06:10:36.965Z,0.00
2018-01-19T06:11:36.960Z,0.00
2018-01-19T06:12:36.966Z,0.00
2018-01-19T06:13:36.952Z,0.00
2018-01-19T06:14:36.949Z,0.00
2018-01-19T06:15:36.944Z,0.00
2018-01-19T06:16:36.941Z,0.00
2018-01-19T06:17:36.937Z,0.00
2018-01-19T06:18:36.933Z,0.00
2018-01-19T06:19:36.936Z,0.00
2018-01-19T06:20:36.930Z,0.00
2018-01-19T06:21:36.926Z,0.00
2018-01-19T06:22:36.917Z,0.00
2018-01-19T06:23:36.912Z,0.00
2018-01-19T06:24:36.914Z,0.00
2018-01-19T06:25:36.914Z,0.00
2018-01-19T06:26:36.911Z,0.00
2018-01-19T06:27:36.942Z,0.00
2018-01-19T06:28:36.892Z,0.00
2018-01-19T06:29:36.888Z,0.00
2018-01-19T06:30:36.894Z,0.00
2018-01-19T06:31:36.885Z,0.00
2018-01-19T06:32:36.986Z,0.00
2018-01-19T06:33:36.873Z,0.00
2018-01-19T06:34:36.876Z,0.00
2018-01-19T06:35:36.864Z,0.00
2018-01-19T06:36:36.867Z,0.00
2018-01-19T06:37:36.860Z,0.00
2018-01-19T06:38:36.858Z,0.00
2018-01-19T06:39:36.854Z,0.00
2018-01-19T06:40:36.844Z,0.00
2018-01-19T06:41:36.844Z,0.00
2018-01-19T06:42:36.846Z,0.00
2018-01-19T06:43:36.845Z,0.00
2018-01-19T06:44:36.841Z,0.00
2018-01-19T06:45:36.834Z,0.00
2018-01-19T06:46:36.829Z,0.00
2018-01-19T06:47:36.822Z,0.00
2018-01-19T06:48:36.814Z,0.00
2018-01-19T06:49:36.817Z,0.00
2018-01-19T06:50:36.804Z,0.00
2018-01-19T06:51:36.821Z,0.00
2018-01-19T06:52:36.804Z,0.00
2018-01-19T06:53:36.794Z,0.00
2018-01-19T06:54:36.800Z,0.00
2018-01-19T06:55:36.782Z,0.00
2018-01-19T06:56:36.784Z,0.00
2018-01-19T06:57:36.784Z,0.00
2018-01-19T06:58:36.770Z,0.00
2018-01-19T06:59:36.765Z,0.00
2018-01-19T07:00:36.764Z,0.00
2018-01-19T07:01:36.766Z,0.00
2018-01-19T07:02:36.758Z,0.00
2018-01-19T07:03:36.757Z,0.00
2018-01-19T07:04:36.757Z,0.00
2018-01-19T07:05:36.739Z,0.00
2018-01-19T07:06:36.740Z,0.00
2018-01-19T07:07:36.735Z,0.00
2018-01-19T07:08:36.735Z,0.00
2018-01-19T07:09:36.722Z,0.00
2018-01-19T07:10:36.722Z,0.00
2018-01-19T07:11:36.725Z,0.00
2018-01-19T07:12:36.707Z,0.00
2018-01-19T07:13:36.704Z,0.00
2018-01-19T07:14:36.699Z,0.00
2018-01-19T07:15:36.703Z,0.00
2018-01-19T07:16:36.690Z,0.00
2018-01-19T07:17:36.690Z,0.00
2018-01-19T07:18:36.686Z,0.00
2018-01-19T07:19:36.676Z,0.00
2018-01-19T07:20:36.672Z,0.00
2018-01-19T07:21:36.681Z,0.00
2018-01-19T07:22:36.677Z,0.00
2018-01-19T07:23:36.663Z,0.00
2018-01-19T07:24:36.667Z,0.00
2018-01-19T07:25:36.651Z,0.00
2018-01-19T07:26:36.655Z,0.00
2018-01-19T07:27:36.654Z,0.00
2018-01-19T07:28:36.645Z,0.00
2018-01-19T07:29:36.632Z,0.00
2018-01-19T07:30:36.641Z,0.00
2018-01-19T07:31:36.632Z,0.00
2018-01-19T07:32:36.632Z,0.00
2018-01-19T07:33:36.620Z,0.00
2018-01-19T07:34:36.613Z,0.00
2018-01-19T07:35:36.618Z,0.00
2018-01-19T07:36:36.610Z,0.00
2018-01-19T07:37:36.606Z,0.00
2018-01-19T07:38:36.596Z,0.00
2018-01-19T07:39:36.596Z,0.00
2018-01-19T07:40:36.592Z,0.00
2018-01-19T07:41:36.587Z,0.00
2018-01-19T07:42:36.579Z,0.00
2018-01-19T07:43:36.573Z,0.00
2018-01-19T07:44:36.573Z,0.00
2018-01-19T07:45:36.566Z,0.00
2018-01-19T07:46:36.556Z,0.00
2018-01-19T07:47:36.564Z,0.00
2018-01-19T07:48:36.552Z,0.00
2018-01-19T07:49:36.542Z,0.00
2018-01-19T07:50:36.543Z,0.00
2018-01-19T07:51:36.535Z,0.00
2018-01-19T07:52:36.532Z,0.00
2018-01-19T07:53:36.524Z,0.00
2018-01-19T07:54:36.529Z,0.00
2018-01-19T07:55:36.522Z,0.00
2018-01-19T07:56:36.520Z,0.00
2018-01-19T07:57:36.516Z,0.00
2018-01-19T07:58:36.508Z,0.00
2018-01-19T07:59:36.503Z,0.00
2018-01-19T08:00:36.507Z,0.00
2018-01-19T08:01:36.498Z,0.00
2018-01-19T08:02:36.485Z,0.00
2018-01-19T08:03:36.489Z,0.00
2018-01-19T08:04:36.476Z,0.00
2018-01-19T08:05:36.481Z,0.00
2018-01-19T08:06:36.471Z,0.00
2018-01-19T08:07:36.468Z,0.00
2018-01-19T08:08:36.458Z,0.00
2018-01-19T08:09:36.459Z,0.00
2018-01-19T08:10:36.453Z,0.00
2018-01-19T08:11:36.455Z,0.00
2018-01-19T08:12:36.451Z,0.00
2018-01-19T08:13:36.451Z,0.00
2018-01-19T08:14:36.442Z,0.00
2018-01-19T08:15:36.432Z,0.00
2018-01-19T08:16:36.438Z,0.00
2018-01-19T08:17:36.434Z,0.00
2018-01-19T08:18:36.429Z,0.00
2018-01-19T08:19:36.425Z,0.00
2018-01-19T08:20:36.410Z,0.00
2018-01-19T08:21:36.412Z,0.00
2018-01-19T08:22:36.404Z,0.00
2018-01-19T08:23:36.407Z,0.00
2018-01-19T08:24:36.402Z,0.00
2018-01-19T08:25:36.395Z,0.00
2018-01-19T08:26:36.388Z,0.00
2018-01-19T08:27:36.386Z,0.00
2018-01-19T08:28:36.382Z,0.00
2018-01-19T08:29:36.383Z,0.00
2018-01-19T08:30:36.374Z,0.00
2018-01-19T08:31:36.466Z,0.00
2018-01-19T08:32:36.356Z,0.00
2018-01-19T08:33:36.352Z,0.00
2018-01-19T08:34:36.361Z,0.00
2018-01-19T08:35:36.352Z,0.00
2018-01-19T08:36:36.348Z,0.00
2018-01-19T08:37:36.344Z,0.00
2018-01-19T08:38:36.336Z,0.00
2018-01-19T08:39:36.326Z,0.00
2018-01-19T08:40:36.322Z,0.00
2018-01-19T08:41:36.327Z,0.00
2018-01-19T08:42:36.328Z,0.00
2018-01-19T08:43:36.317Z,0.00
2018-01-19T08:44:36.317Z,0.00
2018-01-19T08:45:36.300Z,0.00
2018-01-19T08:46:36.309Z,0.00
2018-01-19T08:47:36.300Z,0.00
2018-01-19T08:48:36.289Z,0.00
2018-01-19T08:49:36.291Z,0.00
2018-01-19T08:50:36.286Z,0.00
2018-01-19T08:51:36.281Z,0.00
2018-01-19T08:52:36.278Z,0.00
2018-01-19T08:53:36.266Z,0.00
2018-01-19T08:54:36.269Z,0.00
2018-01-19T08:55:36.259Z,0.00
2018-01-19T08:56:36.243Z,0.00
2018-01-19T08:57:36.239Z,0.00
2018-01-19T08:58:36.232Z,0.00
2018-01-19T08:59:36.245Z,0.00
2018-01-19T09:00:36.225Z,0.00
2018-01-19T09:01:36.326Z,0.00
2018-01-19T09:02:36.231Z,0.00
2018-01-19T09:03:36.200Z,0.00
2018-01-19T09:04:36.202Z,0.00
2018-01-19T09:05:36.220Z,0.00
2018-01-19T09:06:36.216Z,0.00
2018-01-19T09:07:36.186Z,0.00
2018-01-19T09:08:36.205Z,0.00
2018-01-19T09:09:36.202Z,0.00
2018-01-19T09:10:36.177Z,0.00
2018-01-19T09:11:36.190Z,5.63
2018-01-19T09:12:36.156Z,5.63
2018-01-19T09:13:36.177Z,5.63
2018-01-19T09:14:36.177Z,5.63
2018-01-19T09:15:36.157Z,5.63
2018-01-19T09:16:36.156Z,5.63
2018-01-19T09:17:36.161Z,5.63
2018-01-19T09:18:36.158Z,5.63
2018-01-19T09:19:36.132Z,5.63
2018-01-19T09:20:36.117Z,5.63
2018-01-19T09:21:36.118Z,5.63
2018-01-19T09:22:36.137Z,5.63
2018-01-19T09:23:36.128Z,5.63
2018-01-19T09:24:36.109Z,5.63
2018-01-19T09:25:36.095Z,5.63
2018-01-19T09:26:36.088Z,5.63
2018-01-19T09:27:36.089Z,5.63
2018-01-19T09:28:36.093Z,5.63
2018-01-19T09:29:36.084Z,5.63
2018-01-19T09:30:36.099Z,5.63
2018-01-19T09:31:36.089Z,5.63
2018-01-19T09:32:36.078Z,5.63
2018-01-19T09:33:36.084Z,5.63
2018-01-19T09:34:36.069Z,5.63
2018-01-19T09:35:36.064Z,5.63
2018-01-19T09:36:36.159Z,5.63
2018-01-19T09:37:36.060Z,5.63
2018-01-19T09:38:36.056Z,5.63
2018-01-19T09:39:36.044Z,5.63
2018-01-19T09:40:36.036Z,5.63
2018-01-19T09:41:36.037Z,5.63
2018-01-19T09:42:36.083Z,5.63
2018-01-19T09:43:36.021Z,5.63
2018-01-19T09:44:36.022Z,5.63
2018-01-19T09:45:36.017Z,5.63
2018-01-19T09:46:36.008Z,5.63
2018-01-19T09:47:36.011Z,5.63
2018-01-19T09:48:36.006Z,5.63
2018-01-19T09:49:36.006Z,5.63
2018-01-19T09:50:35.997Z,5.63
2018-01-19T09:51:35.988Z,5.63
2018-01-19T09:52:36.038Z,5.63
2018-01-19T09:53:35.988Z,5.63
2018-01-19T09:54:35.970Z,11.25
2018-01-19T09:55:35.973Z,11.25
2018-01-19T09:56:35.965Z,11.25
2018-01-19T09:57:35.964Z,11.25
2018-01-19T09:58:35.964Z,11.25
2018-01-19T09:59:35.953Z,11.25
2018-01-19T10:00:35.952Z,11.25
2018-01-19T10:01:35.946Z,11.25
2018-01-19T10:02:35.944Z,11.25
2018-01-19T10:03:35.936Z,11.25
2018-01-19T10:04:35.932Z,11.25
2018-01-19T10:05:35.931Z,11.25
2018-01-19T10:06:35.933Z,11.25
2018-01-19T10:07:35.918Z,11.25
2018-01-19T10:08:35.918Z,11.25
2018-01-19T10:09:35.910Z,11.25
2018-01-19T10:10:35.906Z,11.25
2018-01-19T10:11:35.900Z,11.25
2018-01-19T10:12:35.896Z,11.25
2018-01-19T10:13:35.977Z,11.25
2018-01-19T10:14:35.889Z,11.25
2018-01-19T10:15:35.888Z,11.25
2018-01-19T10:16:35.879Z,11.25
2018-01-19T10:17:35.880Z,11.25
2018-01-19T10:18:35.875Z,11.25
2018-01-19T10:19:35.866Z,11.25
2018-01-19T10:20:35.865Z,11.25
2018-01-19T10:21:35.858Z,11.25
2018-01-19T10:22:35.853Z,11.25
2018-01-19T10:23:35.851Z,16.88
2018-01-19T10:24:35.848Z,16.88
2018-01-19T10:25:35.840Z,16.88
2018-01-19T10:26:35.839Z,16.88
2018-01-19T10:27:35.830Z,22.50
2018-01-19T10:28:35.830Z,22.50
2018-01-19T10:29:35.825Z,22.50
2018-01-19T10:30:35.821Z,22.50
2018-01-19T10:31:35.816Z,22.50
2018-01-19T10:32:35.808Z,22.50
2018-01-19T10:33:35.809Z,22.50
2018-01-19T10:34:35.803Z,22.50
2018-01-19T10:35:35.798Z,22.50
2018-01-19T10:36:35.790Z,22.50
2018-01-19T10:37:35.785Z,22.50
2018-01-19T10:38:35.785Z,22.50
2018-01-19T10:39:35.780Z,22.50
2018-01-19T10:40:35.776Z,28.13
2018-01-19T10:41:35.772Z,28.13
2018-01-19T10:42:35.768Z,28.13
2018-01-19T10:43:35.760Z,28.13
2018-01-19T10:44:35.743Z,33.75
2018-01-19T10:45:35.737Z,28.13
2018-01-19T10:46:35.755Z,33.75
2018-01-19T10:47:35.727Z,28.13
2018-01-19T10:48:35.723Z,28.13
2018-01-19T10:49:35.719Z,28.13
2018-01-19T10:50:35.715Z,28.13
2018-01-19T10:51:35.730Z,33.75
2018-01-19T10:52:35.707Z,28.13
2018-01-19T10:53:35.703Z,28.13
2018-01-19T10:54:35.719Z,28.13
2018-01-19T10:55:35.714Z,28.13
2018-01-19T10:56:35.711Z,28.13
2018-01-19T10:57:35.707Z,28.13
2018-01-19T10:58:35.703Z,28.13
2018-01-19T10:59:35.699Z,28.13
2018-01-19T11:00:35.680Z,28.13
2018-01-19T11:01:35.673Z,28.13
2018-01-19T11:02:35.688Z,28.13
2018-01-19T11:03:35.668Z,28.13
2018-01-19T11:04:35.662Z,28.13
2018-01-19T11:05:35.653Z,28.13
2018-01-19T11:06:35.654Z,28.13
2018-01-19T11:07:35.668Z,28.13
2018-01-19T11:08:35.663Z,28.13
2018-01-19T11:09:35.674Z,28.13
2018-01-19T11:10:35.639Z,28.13
2018-01-19T11:11:35.635Z,28.13
2018-01-19T11:12:35.646Z,28.13
2018-01-19T11:13:35.647Z,28.13
2018-01-19T11:14:35.624Z,28.13
2018-01-19T11:15:35.638Z,33.75
2018-01-19T11:16:35.635Z,33.75
2018-01-19T11:17:35.636Z,33.75
2018-01-19T11:18:35.624Z,33.75
2018-01-19T11:19:35.624Z,33.75
2018-01-19T11:20:35.623Z,33.75
2018-01-19T11:21:35.598Z,33.75
2018-01-19T11:22:35.609Z,33.75
2018-01-19T11:23:35.609Z,33.75
2018-01-19T11:24:35.608Z,33.75
2018-01-19T11:25:35.602Z,33.75
2018-01-19T11:26:35.579Z,33.75
2018-01-19T11:27:35.594Z,33.75
2018-01-19T11:28:35.572Z,33.75
2018-01-19T11:29:35.568Z,33.75
2018-01-19T11:30:35.574Z,39.38
2018-01-19T11:31:35.569Z,39.38
2018-01-19T11:32:35.557Z,39.38
2018-01-19T11:33:35.561Z,39.38
2018-01-19T11:34:35.540Z,45.00
2018-01-19T11:35:35.553Z,45.00
2018-01-19T11:36:35.536Z,45.00
2018-01-19T11:37:35.557Z,45.00
2018-01-19T11:38:35.554Z,45.00
2018-01-19T11:39:35.530Z,45.00
2018-01-19T11:40:35.546Z,45.00
2018-01-19T11:41:35.520Z,39.38
2018-01-19T11:42:35.511Z,39.38
2018-01-19T11:43:35.516Z,39.38
2018-01-19T11:44:35.528Z,39.38
2018-01-19T11:45:35.510Z,39.38
2018-01-19T11:46:35.504Z,39.38
2018-01-19T11:47:35.518Z,39.38
2018-01-19T11:48:35.520Z,39.38
2018-01-19T11:49:35.598Z,39.38
2018-01-19T11:50:35.498Z,39.38
2018-01-19T11:51:35.482Z,39.38
2018-01-19T11:52:35.512Z,39.38
2018-01-19T11:53:35.491Z,39.38
2018-01-19T11:54:35.488Z,45.00
2018-01-19T11:55:35.489Z,39.38
2018-01-19T11:56:35.486Z,39.38
2018-01-19T11:57:35.489Z,45.00
2018-01-19T11:58:35.581Z,45.00
2018-01-19T11:59:35.484Z,45.00
2018-01-19T12:00:35.473Z,45.00
2018-01-19T12:01:35.468Z,45.00
2018-01-19T12:02:35.475Z,45.00
2018-01-19T12:03:35.462Z,56.25
2018-01-19T12:04:35.469Z,50.63
2018-01-19T12:05:35.466Z,45.00
2018-01-19T12:06:35.464Z,50.63
2018-01-19T12:07:35.497Z,45.00
2018-01-19T12:08:35.457Z,50.63
2018-01-19T12:09:35.455Z,56.25
2018-01-19T12:10:35.445Z,50.63
2018-01-19T12:11:35.446Z,50.63
2018-01-19T12:12:35.447Z,50.63
2018-01-19T12:13:35.445Z,50.63
2018-01-19T12:14:35.439Z,45.00
2018-01-19T12:15:35.436Z,45.00
2018-01-19T12:16:35.440Z,50.63
2018-01-19T12:17:35.436Z,50.63
2018-01-19T12:18:35.423Z,56.25
2018-01-19T12:19:35.431Z,61.88
2018-01-19T12:20:35.416Z,61.88
2018-01-19T12:21:35.423Z,61.88
2018-01-19T12:22:35.422Z,61.88
2018-01-19T12:23:35.415Z,61.88
2018-01-19T12:24:35.408Z,56.25
2018-01-19T12:25:35.410Z,56.25
2018-01-19T12:26:35.414Z,50.63
2018-01-19T12:27:35.411Z,56.25
2018-01-19T12:28:35.402Z,56.25
2018-01-19T12:29:35.402Z,56.25
2018-01-19T12:30:35.399Z,56.25
2018-01-19T12:31:35.403Z,56.25
2018-01-19T12:32:35.406Z,56.25
2018-01-19T12:33:35.404Z,56.25
2018-01-19T12:34:35.392Z,56.25
2018-01-19T12:35:35.390Z,56.25
2018-01-19T12:36:35.394Z,56.25
2018-01-19T12:37:35.397Z,56.25
2018-01-19T12:38:35.387Z,56.25
2018-01-19T12:39:35.394Z,56.25
2018-01-19T12:40:35.392Z,56.25
2018-01-19T12:41:35.386Z,56.25
2018-01-19T12:42:35.379Z,56.25
2018-01-19T12:43:35.377Z,50.63
2018-01-19T12:44:35.376Z,50.63
2018-01-19T12:45:35.388Z,50.63
2018-01-19T12:46:35.379Z,50.63
2018-01-19T12:47:35.371Z,45.00
2018-01-19T12:48:35.370Z,45.00
2018-01-19T12:49:35.374Z,45.00
2018-01-19T12:50:35.373Z,45.00
2018-01-19T12:51:35.366Z,45.00
2018-01-19T12:52:35.364Z,45.00
2018-01-19T12:53:35.363Z,45.00
2018-01-19T12:54:35.362Z,45.00
2018-01-19T12:55:35.365Z,45.00
2018-01-19T12:56:35.368Z,45.00
2018-01-19T12:57:35.363Z,45.00
2018-01-19T12:58:35.366Z,45.00
2018-01-19T12:59:35.354Z,50.63
2018-01-19T13:00:35.364Z,45.00
2018-01-19T13:01:35.358Z,50.63
2018-01-19T13:02:35.357Z,50.63
2018-01-19T13:03:35.359Z,50.63
2018-01-19T13:04:35.454Z,50.63
2018-01-19T13:05:35.352Z,56.25
2018-01-19T13:06:35.346Z,56.25
2018-01-19T13:07:35.354Z,50.63
2018-01-19T13:08:35.410Z,50.63
2018-01-19T13:09:35.352Z,45.00
2018-01-19T13:10:35.350Z,45.00
2018-01-19T13:11:35.348Z,45.00