createdAt,value
2019-01-15T00:02:22.595Z,66.40
2019-01-15T00:05:04.689Z,66.00
2019-01-15T00:07:46.689Z,65.70
2019-01-15T00:10:28.513Z,66.00
2019-01-15T00:13:11.542Z,65.40
2019-01-15T00:15:53.456Z,65.30
2019-01-15T00:18:36.442Z,65.90
2019-01-15T00:21:18.363Z,65.40
2019-01-15T00:24:00.118Z,65.30
2019-01-15T00:26:41.938Z,65.20
2019-01-15T00:29:23.999Z,65.20
2019-01-15T00:32:06.102Z,65.20
2019-01-15T00:34:48.890Z,65.30
2019-01-15T00:37:32.464Z,65.40
2019-01-15T00:40:14.569Z,65.30
2019-01-15T00:42:56.375Z,65.50
2019-01-15T00:45:38.616Z,65.40
2019-01-15T00:48:20.392Z,65.50
2019-01-15T00:51:02.285Z,65.30
2019-01-15T00:53:44.200Z,65.80
2019-01-15T00:56:27.110Z,64.70
2019-01-15T00:59:11.079Z,64.40
2019-01-15T01:01:52.874Z,63.80
2019-01-15T01:04:36.774Z,63.80
2019-01-15T01:07:18.917Z,63.90
2019-01-15T01:10:00.726Z,64.00
2019-01-15T01:12:42.629Z,64.20
2019-01-15T01:15:24.730Z,64.10
2019-01-15T01:18:06.875Z,64.10
2019-01-15T01:20:48.389Z,64.00
2019-01-15T01:23:18.764Z,63.90
2019-01-15T01:26:08.186Z,63.80
2019-01-15T01:28:51.226Z,64.10
2019-01-15T01:31:35.374Z,64.10
2019-01-15T01:34:18.399Z,63.60
2019-01-15T01:37:02.085Z,62.90
2019-01-15T01:39:44.184Z,62.70
2019-01-15T01:42:29.549Z,62.20
2019-01-15T01:45:10.137Z,61.90
2019-01-15T01:47:52.185Z,61.70
2019-01-15T01:50:34.145Z,61.50
2019-01-15T01:53:16.205Z,61.10
2019-01-15T01:55:58.378Z,61.00
2019-01-15T01:58:40.145Z,61.10
2019-01-15T02:01:21.986Z,61.20
2019-01-15T02:04:04.260Z,60.90
2019-01-15T02:06:46.099Z,61.10
2019-01-15T02:09:16.477Z,61.10
2019-01-15T02:11:57.960Z,60.60
2019-01-15T02:14:42.404Z,60.20
2019-01-15T02:17:24.292Z,60.00
2019-01-15T02:20:08.210Z,60.10
2019-01-15T02:22:50.389Z,60.40
2019-01-15T02:25:34.495Z,60.60
2019-01-15T02:28:16.505Z,60.90
2019-01-15T02:31:00.450Z,60.90
2019-01-15T02:33:44.318Z,61.20
2019-01-15T02:36:28.356Z,61.10
2019-01-15T02:39:12.449Z,61.10
2019-01-15T02:41:54.314Z,61.20
2019-01-15T02:44:37.203Z,62.10
2019-01-15T02:47:21.154Z,61.50
2019-01-15T02:50:03.239Z,61.80
2019-01-15T02:52:47.290Z,61.80
2019-01-15T02:55:17.685Z,62.10
2019-01-15T02:58:01.312Z,62.80
2019-01-15T03:00:43.239Z,63.30
2019-01-15T03:03:25.358Z,63.40
2019-01-15T03:06:07.577Z,63.60
2019-01-15T03:08:51.983Z,64.20
2019-01-15T03:11:34.336Z,64.50
2019-01-15T03:14:16.505Z,64.60
2019-01-15T03:16:58.668Z,64.60
2019-01-15T03:19:44.227Z,64.90
2019-01-15T03:22:26.022Z,64.90
2019-01-15T03:25:10.171Z,64.90
2019-01-15T03:27:52.360Z,66.20
2019-01-15T03:30:34.502Z,64.80
2019-01-15T03:33:16.395Z,65.90
2019-01-15T03:35:58.306Z,66.10
2019-01-15T03:38:40.268Z,68.90
2019-01-15T03:41:24.278Z,66.80
2019-01-15T03:44:06.158Z,67.90
2019-01-15T03:46:50.297Z,67.30
2019-01-15T03:49:32.068Z,69.80
2019-01-15T03:52:15.946Z,72.40
2019-01-15T03:54:58.245Z,73.90
2019-01-15T03:57:42.307Z,71.30
2019-01-15T04:00:26.257Z,73.70
2019-01-15T04:03:08.178Z,73.20
2019-01-15T04:05:50.353Z,73.20
2019-01-15T04:08:20.750Z,69.50
2019-01-15T04:11:04.162Z,70.00
2019-01-15T04:13:46.641Z,66.50
2019-01-15T04:16:28.858Z,66.70
2019-01-15T04:19:12.996Z,66.90
2019-01-15T04:21:54.905Z,67.00
2019-01-15T04:24:36.770Z,67.20
2019-01-15T04:27:20.070Z,67.60
2019-01-15T04:30:04.130Z,67.90
2019-01-15T04:32:46.041Z,68.00
2019-01-15T04:35:30.044Z,68.30
2019-01-15T04:38:14.396Z,68.50
2019-01-15T04:40:56.190Z,68.40
2019-01-15T04:43:39.089Z,68.70
2019-01-15T04:46:21.290Z,68.70
2019-01-15T04:49:04.212Z,68.90
2019-01-15T04:51:48.464Z,68.60
2019-01-15T04:54:31.273Z,81.50
2019-01-15T04:57:13.641Z,70.00
2019-01-15T04:59:56.602Z,68.30
2019-01-15T05:02:41.193Z,68.30
2019-01-15T05:05:23.385Z,68.30
2019-01-15T05:08:05.155Z,68.30
2019-01-15T05:10:47.168Z,68.80
2019-01-15T05:13:29.214Z,69.20
2019-01-15T05:16:11.273Z,69.40
2019-01-15T05:18:54.031Z,69.90
2019-01-15T05:21:36.530Z,70.60
2019-01-15T05:24:18.478Z,70.50
2019-01-15T05:27:01.257Z,70.40
2019-01-15T05:29:43.128Z,70.50
2019-01-15T05:32:26.010Z,70.60
2019-01-15T05:35:10.080Z,70.40
2019-01-15T05:37:53.347Z,70.20
2019-01-15T05:40:37.843Z,70.00
2019-01-15T05:43:19.795Z,69.20
2019-01-15T05:46:01.889Z,69.10
2019-01-15T05:48:44.257Z,69.00
2019-01-15T05:54:42.802Z,68.90
2019-01-15T05:57:25.236Z,69.10
2019-01-15T06:00:07.074Z,69.00
2019-01-15T06:02:50.878Z,69.20
2019-01-15T06:05:34.065Z,68.90
2019-01-15T06:08:18.401Z,68.30
2019-01-15T06:11:00.315Z,68.20
2019-01-15T06:13:44.131Z,68.20
2019-01-15T06:16:28.244Z,68.30
2019-01-15T06:19:12.196Z,67.90
2019-01-15T06:21:54.197Z,67.70
2019-01-15T06:24:38.002Z,67.70
2019-01-15T06:27:20.106Z,67.80
2019-01-15T06:30:01.954Z,67.90
2019-01-15T06:32:45.022Z,68.40
2019-01-15T06:35:26.895Z,68.70
2019-01-15T06:38:09.825Z,68.90
2019-01-15T06:40:53.951Z,69.10
2019-01-15T06:43:36.834Z,69.00
2019-01-15T06:46:20.984Z,69.10
2019-01-15T06:49:03.839Z,68.50
2019-01-15T06:51:45.622Z,68.30
2019-01-15T06:54:28.005Z,68.10
2019-01-15T06:57:12.038Z,67.60
2019-01-15T06:59:55.993Z,67.40
2019-01-15T07:02:37.685Z,66.80
2019-01-15T07:05:19.737Z,66.80
2019-01-15T07:08:01.830Z,66.70
2019-01-15T07:10:43.416Z,67.10
2019-01-15T07:13:25.500Z,67.30
2019-01-15T07:16:08.291Z,67.20
2019-01-15T07:18:50.257Z,67.20
2019-01-15T07:21:32.542Z,67.30
2019-01-15T07:24:16.822Z,67.10
2019-01-15T07:26:59.288Z,66.80
2019-01-15T07:29:41.633Z,66.80
2019-01-15T07:32:23.468Z,66.80
2019-01-15T07:35:05.690Z,67.10
2019-01-15T07:37:48.657Z,67.00
2019-01-15T07:40:32.569Z,67.40
2019-01-15T07:43:14.377Z,67.90
2019-01-15T07:45:56.221Z,68.20
2019-01-15T07:48:37.997Z,68.50
2019-01-15T07:51:22.281Z,68.80
2019-01-15T07:54:04.157Z,69.00
2019-01-15T07:56:48.325Z,69.40
2019-01-15T07:59:30.404Z,69.20
2019-01-15T08:02:13.826Z,69.30
2019-01-15T08:04:56.150Z,69.30
2019-01-15T08:07:38.361Z,69.50
2019-01-15T08:10:20.259Z,69.60
2019-01-15T08:13:02.354Z,69.10
2019-01-15T08:15:44.277Z,69.00
2019-01-15T08:18:26.053Z,69.10
2019-01-15T08:21:08.896Z,69.00
2019-01-15T08:23:52.933Z,68.90
2019-01-15T08:26:35.694Z,68.90
2019-01-15T08:29:17.935Z,68.60
2019-01-15T08:32:01.021Z,68.50
2019-01-15T08:34:44.833Z,68.50
2019-01-15T08:37:28.006Z,68.30
2019-01-15T08:40:11.950Z,68.20
2019-01-15T08:42:58.087Z,68.50
2019-01-15T08:45:42.106Z,68.60
2019-01-15T08:48:25.647Z,69.10
2019-01-15T08:51:09.314Z,68.60
2019-01-15T08:53:55.994Z,68.70
2019-01-15T08:56:37.890Z,69.50
2019-01-15T08:59:20.813Z,68.50
2019-01-15T09:02:02.833Z,68.60
2019-01-15T09:04:45.146Z,68.60
2019-01-15T09:07:27.517Z,68.70
2019-01-15T09:10:09.717Z,68.80
2019-01-15T09:12:51.648Z,68.70
2019-01-15T09:15:33.948Z,68.50
2019-01-15T09:18:16.044Z,68.30
2019-01-15T09:20:59.020Z,68.30
2019-01-15T09:23:42.934Z,67.90
2019-01-15T09:26:24.856Z,67.80
2019-01-15T09:29:07.065Z,67.00
2019-01-15T09:31:51.608Z,67.00
2019-01-15T09:34:33.658Z,67.10
2019-01-15T09:37:16.707Z,67.10
2019-01-15T09:40:00.672Z,66.90
2019-01-15T09:42:43.461Z,66.80
2019-01-15T09:45:27.677Z,66.40
2019-01-15T09:48:10.687Z,66.20
2019-01-15T09:50:52.498Z,66.40
2019-01-15T09:53:22.875Z,66.20
2019-01-15T09:56:05.148Z,66.20
2019-01-15T09:58:47.184Z,66.20
2019-01-15T10:01:31.242Z,66.30
2019-01-15T10:04:13.276Z,66.40
2019-01-15T10:06:57.492Z,66.50
2019-01-15T10:09:39.307Z,66.50
2019-01-15T10:12:21.296Z,66.90
2019-01-15T10:15:03.249Z,67.10
2019-01-15T10:17:47.290Z,67.50
2019-01-15T10:20:31.341Z,67.60
2019-01-15T10:23:15.198Z,67.70
2019-01-15T10:26:00.962Z,67.80
2019-01-15T10:28:42.737Z,68.00
2019-01-15T10:31:25.177Z,68.00
2019-01-15T10:34:07.028Z,68.30
2019-01-15T10:36:49.001Z,68.30
2019-01-15T10:39:30.863Z,68.40
2019-01-15T10:42:13.603Z,68.40
2019-01-15T10:44:57.552Z,68.30
2019-01-15T10:47:39.603Z,68.60
2019-01-15T10:50:23.385Z,68.60
2019-01-15T10:53:05.355Z,68.50
2019-01-15T10:55:47.491Z,68.70
2019-01-15T10:58:29.627Z,68.50
2019-01-15T11:01:11.686Z,68.40
2019-01-15T11:03:42.169Z,68.30
2019-01-15T11:06:31.605Z,68.10
2019-01-15T11:09:15.228Z,68.10
2019-01-15T11:11:59.537Z,68.20
2019-01-15T11:14:42.041Z,68.50
2019-01-15T11:17:23.793Z,68.40
2019-01-15T11:20:05.839Z,68.10
2019-01-15T11:22:47.648Z,67.70
2019-01-15T11:25:29.830Z,66.90
2019-01-15T11:28:11.575Z,66.70
2019-01-15T11:30:54.702Z,65.90
2019-01-15T11:33:38.869Z,64.90
2019-01-15T11:36:21.742Z,65.20
2019-01-15T11:39:07.044Z,65.00
2019-01-15T11:41:49.273Z,64.20
2019-01-15T11:44:31.389Z,64.00
2019-01-15T11:47:13.284Z,63.30
2019-01-15T11:49:57.166Z,63.20
2019-01-15T11:52:41.486Z,63.00
2019-01-15T11:55:26.290Z,63.10
2019-01-15T11:58:08.289Z,63.60
2019-01-15T12:04:31.050Z,64.20
2019-01-15T12:07:35.075Z,64.20
2019-01-15T12:10:41.898Z,64.20
2019-01-15T12:13:35.645Z,64.00
2019-01-15T12:16:38.318Z,63.40
2019-01-15T12:19:39.146Z,62.80
2019-01-15T12:22:40.559Z,61.60
2019-01-15T12:25:41.774Z,60.80
2019-01-15T12:28:45.637Z,60.80
2019-01-15T12:31:47.896Z,60.50
2019-01-15T12:34:50.937Z,60.90
2019-01-15T12:37:52.953Z,60.70
2019-01-15T12:40:56.880Z,60.60
2019-01-15T12:44:00.956Z,60.50
2019-01-15T12:47:04.328Z,60.50
2019-01-15T12:49:53.339Z,60.60
2019-01-15T12:52:56.405Z,60.80
2019-01-15T12:55:58.410Z,60.50
2019-01-15T12:59:02.563Z,60.20
2019-01-15T13:02:03.860Z,59.80
2019-01-15T13:05:06.836Z,59.70
2019-01-15T13:08:09.502Z,59.40
2019-01-15T13:11:11.438Z,59.00
2019-01-15T13:14:14.195Z,59.30
2019-01-15T13:17:17.270Z,59.50
2019-01-15T13:20:19.166Z,59.60
2019-01-15T13:23:21.952Z,60.30
2019-01-15T13:26:19.802Z,61.10
2019-01-15T13:29:23.698Z,61.50
2019-01-15T13:35:27.638Z,62.50
2019-01-15T13:38:29.858Z,62.50
2019-01-15T13:41:33.638Z,62.70
2019-01-15T13:44:38.038Z,62.70
2019-01-15T13:47:38.557Z,62.60
2019-01-15T13:50:41.441Z,62.30
2019-01-15T13:53:36.791Z,62.20
2019-01-15T13:56:39.600Z,62.10
2019-01-15T13:59:46.208Z,62.00
2019-01-15T14:02:43.506Z,62.60
2019-01-15T14:08:31.959Z,63.40
2019-01-15T14:14:15.087Z,63.60
2019-01-15T14:17:15.901Z,64.00
2019-01-15T14:20:16.584Z,64.30
2019-01-15T14:23:17.196Z,64.90
2019-01-15T14:26:20.639Z,65.20
2019-01-15T14:32:53.456Z,66.80
2019-01-15T14:35:48.865Z,66.60
2019-01-15T14:38:31.481Z,67.10
2019-01-15T14:44:18.087Z,67.40
2019-01-15T14:47:21.058Z,67.50
2019-01-15T14:50:04.063Z,67.70
2019-01-15T14:53:06.965Z,67.80
2019-01-15T14:56:10.845Z,67.70
2019-01-15T15:02:19.775Z,67.80
2019-01-15T15:05:21.397Z,67.90
2019-01-15T15:08:04.326Z,68.10
2019-01-15T15:13:51.771Z,68.20
2019-01-15T15:16:54.271Z,68.40
2019-01-15T15:19:56.287Z,68.20
2019-01-15T15:22:58.164Z,68.20
2019-01-15T15:25:59.229Z,68.10
2019-01-15T15:29:01.114Z,68.50
2019-01-15T15:32:03.718Z,68.40
2019-01-15T15:38:13.949Z,68.50
2019-01-15T15:41:18.151Z,68.40
2019-01-15T15:44:22.120Z,68.50
2019-01-15T15:47:22.737Z,68.10
2019-01-15T15:50:26.322Z,68.10
2019-01-15T15:53:32.735Z,68.30
2019-01-15T15:56:15.647Z,68.10
2019-01-15T16:02:20.958Z,67.90
2019-01-15T16:05:23.060Z,67.30
2019-01-15T16:08:05.843Z,67.10
2019-01-15T16:11:03.132Z,66.80
2019-01-15T16:13:46.306Z,66.90
2019-01-15T16:16:41.561Z,66.80
2019-01-15T16:19:43.674Z,66.60
2019-01-15T16:22:26.279Z,66.40
2019-01-15T16:28:09.955Z,66.20
2019-01-15T16:31:11.383Z,66.30
2019-01-15T16:34:13.497Z,66.20
2019-01-15T16:37:17.390Z,66.10
2019-01-15T16:40:21.445Z,66.10
2019-01-15T16:43:25.657Z,65.90
2019-01-15T16:46:29.587Z,65.70
2019-01-15T16:49:33.629Z,65.60
2019-01-15T16:52:34.608Z,65.80
2019-01-15T16:55:38.601Z,65.70
2019-01-15T16:58:40.331Z,65.60
2019-01-15T17:01:47.155Z,65.60
2019-01-15T17:04:50.949Z,65.70
2019-01-15T17:10:57.778Z,65.80
2019-01-15T17:14:03.696Z,65.90
2019-01-15T17:17:06.416Z,65.00
2019-01-15T17:20:10.545Z,64.60
2019-01-15T17:23:16.273Z,64.80
2019-01-15T17:26:20.465Z,65.20
2019-01-15T17:29:24.119Z,65.60
2019-01-15T17:35:10.069Z,65.80
2019-01-15T17:38:11.909Z,66.10
2019-01-15T17:41:29.466Z,65.90
2019-01-15T17:44:29.012Z,66.10
2019-01-15T17:47:33.028Z,66.20
2019-01-15T17:50:35.988Z,66.20
2019-01-15T17:53:36.875Z,66.40
2019-01-15T17:56:40.849Z,66.30
2019-01-15T17:59:50.444Z,66.50
2019-01-15T18:02:57.204Z,67.10
2019-01-15T18:05:39.687Z,67.10
2019-01-15T18:11:49.969Z,66.80
2019-01-15T18:14:50.922Z,67.10
2019-01-15T18:17:51.697Z,67.20
2019-01-15T18:24:13.733Z,67.50
2019-01-15T18:27:21.326Z,67.70
2019-01-15T18:30:30.888Z,67.90
2019-01-15T18:33:35.530Z,68.00
2019-01-15T18:46:01.445Z,68.20
2019-01-15T18:49:04.310Z,68.10
2019-01-15T18:52:08.653Z,68.50
2019-01-15T18:57:53.128Z,69.10
2019-01-15T19:00:55.583Z,69.20
2019-01-15T19:03:59.645Z,69.60
2019-01-15T19:07:03.610Z,69.80
2019-01-15T19:10:07.538Z,69.70
2019-01-15T19:13:14.200Z,69.80
2019-01-15T19:16:11.040Z,70.30
2019-01-15T19:19:12.025Z,70.90
2019-01-15T19:22:06.662Z,71.50
2019-01-15T19:27:50.278Z,75.00
2019-01-15T19:30:52.337Z,74.20
2019-01-15T19:33:49.813Z,75.10
2019-01-15T19:36:57.083Z,75.00
2019-01-15T19:39:40.169Z,75.50
2019-01-15T19:42:43.074Z,75.80
2019-01-15T19:45:45.173Z,76.10
2019-01-15T19:48:42.598Z,76.50
2019-01-15T19:51:44.395Z,76.90
2019-01-15T19:54:46.650Z,76.90
2019-01-15T19:57:37.417Z,77.40
2019-01-15T20:00:41.104Z,77.70
2019-01-15T20:03:45.160Z,77.90
2019-01-15T20:06:46.272Z,78.00
2019-01-15T20:09:45.395Z,78.20
2019-01-15T20:12:39.781Z,78.50
2019-01-15T20:15:24.177Z,78.60
2019-01-15T20:21:02.494Z,79.20
2019-01-15T20:23:54.924Z,78.80
2019-01-15T20:26:56.797Z,79.10
2019-01-15T20:30:20.444Z,79.10
2019-01-15T20:33:20.972Z,79.30
2019-01-15T20:36:27.817Z,79.40
2019-01-15T20:39:24.636Z,79.30
2019-01-15T20:42:16.674Z,79.20
2019-01-15T20:45:21.119Z,78.80
2019-01-15T20:48:24.696Z,78.60
2019-01-15T20:51:22.982Z,78.50
2019-01-15T20:54:25.725Z,78.30
2019-01-15T20:57:29.618Z,78.10
2019-01-15T21:00:19.537Z,78.00
2019-01-15T21:03:26.562Z,77.80
2019-01-15T21:09:38.154Z,77.00
2019-01-15T21:12:41.051Z,76.60
2019-01-15T21:15:43.875Z,76.30
2019-01-15T21:18:48.036Z,76.20
2019-01-15T21:21:51.921Z,76.00
2019-01-15T21:24:55.888Z,76.00
2019-01-15T21:30:56.947Z,75.20
2019-01-15T21:34:01.039Z,74.50
2019-01-15T21:37:02.042Z,74.10
2019-01-15T21:40:04.117Z,73.80
2019-01-15T21:43:05.240Z,73.50
2019-01-15T21:45:58.171Z,72.90
2019-01-15T21:49:01.717Z,72.60
2019-01-15T21:55:05.310Z,72.50
2019-01-15T21:58:00.454Z,72.10
2019-01-15T22:01:03.296Z,72.30
2019-01-15T22:04:05.921Z,72.40
2019-01-15T22:07:11.705Z,72.40
2019-01-15T22:10:13.802Z,72.40
2019-01-15T22:13:17.943Z,72.30
2019-01-15T22:16:15.833Z,72.30
2019-01-15T22:18:58.523Z,72.20
2019-01-15T22:22:02.211Z,72.10
2019-01-15T22:25:03.993Z,72.00
2019-01-15T22:31:09.277Z,72.00
2019-01-15T22:34:12.041Z,72.20
2019-01-15T22:37:01.352Z,72.20
2019-01-15T22:40:02.832Z,72.30
2019-01-15T22:43:06.884Z,72.20
2019-01-15T22:46:11.693Z,72.30
2019-01-15T22:49:04.125Z,72.10
2019-01-15T22:52:08.645Z,72.10
2019-01-15T22:55:14.555Z,72.20
2019-01-15T22:58:20.729Z,72.20
2019-01-15T23:01:23.173Z,72.30
2019-01-15T23:04:30.055Z,72.30
2019-01-15T23:07:31.108Z,72.30
2019-01-15T23:10:25.824Z,72.10
2019-01-15T23:13:14.760Z,72.30
2019-01-15T23:16:17.794Z,72.40
2019-01-15T23:19:20.447Z,72.50
2019-01-15T23:22:20.708Z,72.70
2019-01-15T23:25:24.754Z,72.90
2019-01-15T23:28:28.013Z,73.10
2019-01-15T23:31:11.110Z,73.20
2019-01-15T23:34:17.570Z,73.50
2019-01-15T23:37:21.800Z,73.50
2019-01-15T23:40:22.988Z,73.60
2019-01-15T23:43:26.765Z,73.60
2019-01-15T23:49:15.282Z,73.90
2019-01-15T23:52:16.247Z,74.20
2019-01-15T23:55:18.142Z,74.00
2019-01-15T23:58:09.941Z,74.00
