createdAt,value
2023-02-27T00:02:07.629Z,88.58
2023-02-27T00:04:35.360Z,89.42
2023-02-27T00:07:03.125Z,89.56
2023-02-27T00:09:30.855Z,88.74
2023-02-27T00:11:58.604Z,88.71
2023-02-27T00:14:28.551Z,88.49
2023-02-27T00:16:56.373Z,88.74
2023-02-27T00:19:24.145Z,88.01
2023-02-27T00:21:52.009Z,87.97
2023-02-27T00:24:19.855Z,87.50
2023-02-27T00:26:47.590Z,86.88
2023-02-27T00:29:15.397Z,86.80
2023-02-27T00:31:44.587Z,87.23
2023-02-27T00:34:12.418Z,87.28
2023-02-27T00:36:40.229Z,87.14
2023-02-27T00:39:08.136Z,87.78
2023-02-27T00:41:35.884Z,88.52
2023-02-27T00:44:03.691Z,89.56
2023-02-27T00:46:31.460Z,89.96
2023-02-27T00:49:00.570Z,90.53
2023-02-27T00:51:28.519Z,90.29
2023-02-27T00:53:56.564Z,90.51
2023-02-27T00:56:24.354Z,90.69
2023-02-27T00:58:52.163Z,90.58
2023-02-27T01:01:19.886Z,90.11
2023-02-27T01:03:47.686Z,90.33
2023-02-27T01:06:16.827Z,90.32
2023-02-27T01:08:44.616Z,90.30
2023-02-27T01:11:12.363Z,90.43
2023-02-27T01:13:40.141Z,90.71
2023-02-27T01:16:10.530Z,88.31
2023-02-27T01:18:38.320Z,84.76
2023-02-27T01:21:06.790Z,81.16
2023-02-27T01:23:35.932Z,80.68
2023-02-27T01:26:03.788Z,79.55
2023-02-27T01:28:31.587Z,79.38
2023-02-27T01:30:59.367Z,80.25
2023-02-27T01:33:27.858Z,80.16
2023-02-27T01:35:55.921Z,79.56
2023-02-27T01:38:23.751Z,79.31
2023-02-27T01:40:52.833Z,79.75
2023-02-27T01:43:22.104Z,79.75
2023-02-27T01:45:50.440Z,79.59
2023-02-27T01:48:21.017Z,79.93
2023-02-27T01:50:54.305Z,79.98
2023-02-27T01:53:25.830Z,79.77
2023-02-27T01:55:59.377Z,80.30
2023-02-27T01:58:28.032Z,79.84
2023-02-27T02:00:56.554Z,79.96
2023-02-27T02:03:30.708Z,79.36
2023-02-27T02:06:01.017Z,80.12
2023-02-27T02:08:32.943Z,80.94
2023-02-27T02:11:02.198Z,80.70
2023-02-27T02:13:30.128Z,80.26
2023-02-27T02:16:13.546Z,80.92
2023-02-27T02:18:50.197Z,81.27
2023-02-27T02:21:46.032Z,82.63
2023-02-27T02:25:06.170Z,82.30
2023-02-27T02:27:48.853Z,83.19
2023-02-27T02:30:59.383Z,83.12
2023-02-27T02:34:04.595Z,83.10
2023-02-27T02:37:07.462Z,83.00
2023-02-27T02:40:00.990Z,83.22
2023-02-27T02:42:36.652Z,83.88
2023-02-27T02:45:14.254Z,84.43
2023-02-27T02:47:54.140Z,83.32
2023-02-27T02:50:27.866Z,83.63
2023-02-27T02:53:05.639Z,84.37
2023-02-27T02:55:40.078Z,84.36
2023-02-27T02:58:13.787Z,84.02
2023-02-27T03:00:46.350Z,83.98
2023-02-27T03:03:20.253Z,83.81
2023-02-27T03:05:53.932Z,83.92
2023-02-27T03:08:25.884Z,84.37
2023-02-27T03:10:58.936Z,85.24
2023-02-27T03:13:31.749Z,84.63
2023-02-27T03:16:05.859Z,85.08
2023-02-27T03:18:37.692Z,85.25
2023-02-27T03:21:10.836Z,85.31
2023-02-27T03:23:45.602Z,85.67
2023-02-27T03:26:18.325Z,84.88
2023-02-27T03:28:55.173Z,85.16
2023-02-27T03:31:28.828Z,84.88
2023-02-27T03:34:03.388Z,85.04
2023-02-27T03:36:39.179Z,84.94
2023-02-27T03:39:14.315Z,85.41
2023-02-27T03:41:51.402Z,85.87
2023-02-27T03:44:29.648Z,86.28
2023-02-27T03:46:57.743Z,86.44
2023-02-27T03:49:25.751Z,86.75
2023-02-27T03:51:53.706Z,87.01
2023-02-27T03:54:27.297Z,85.57
2023-02-27T03:57:01.781Z,84.78
2023-02-27T03:59:30.445Z,85.44
2023-02-27T04:01:59.742Z,86.08
2023-02-27T04:04:28.879Z,85.51
2023-02-27T04:07:18.773Z,85.56
2023-02-27T04:10:08.467Z,84.46
2023-02-27T04:12:54.109Z,83.65
2023-02-27T04:15:30.047Z,82.26
2023-02-27T04:18:09.359Z,80.13
2023-02-27T04:20:42.697Z,79.58
2023-02-27T04:23:18.735Z,79.71
2023-02-27T04:25:58.409Z,80.18
2023-02-27T04:28:37.312Z,80.19
2023-02-27T04:31:13.636Z,80.34
2023-02-27T04:33:45.866Z,79.64
2023-02-27T04:36:21.316Z,79.62
2023-02-27T04:38:53.332Z,80.11
2023-02-27T04:41:25.446Z,80.48
2023-02-27T04:43:56.223Z,80.04
2023-02-27T04:46:29.057Z,80.08
2023-02-27T04:49:01.919Z,79.90
2023-02-27T04:51:35.951Z,79.79
2023-02-27T04:54:09.230Z,80.54
2023-02-27T04:56:41.600Z,81.73
2023-02-27T04:59:17.441Z,81.99
2023-02-27T05:01:49.895Z,82.10
2023-02-27T05:04:22.748Z,82.01
2023-02-27T05:06:52.499Z,82.08
2023-02-27T05:09:26.535Z,82.42
2023-02-27T05:11:59.903Z,82.04
2023-02-27T05:14:35.133Z,82.42
2023-02-27T05:17:08.577Z,82.08
2023-02-27T05:19:39.459Z,81.95
2023-02-27T05:22:18.122Z,82.02
2023-02-27T05:24:53.519Z,81.88
2023-02-27T05:27:26.732Z,82.11
2023-02-27T05:30:00.911Z,82.47
2023-02-27T05:32:35.789Z,81.74
2023-02-27T05:35:12.160Z,81.06
2023-02-27T05:37:45.922Z,81.86
2023-02-27T05:40:17.962Z,81.63
2023-02-27T05:42:51.783Z,82.46
2023-02-27T05:45:26.222Z,81.89
2023-02-27T05:47:59.595Z,82.40
2023-02-27T05:50:30.887Z,82.37
2023-02-27T05:53:03.048Z,81.47
2023-02-27T05:55:35.944Z,81.31
2023-02-27T05:58:09.615Z,81.36
2023-02-27T06:00:43.893Z,81.10
2023-02-27T06:03:12.196Z,81.51
2023-02-27T06:05:42.545Z,82.08
2023-02-27T06:08:11.356Z,81.73
2023-02-27T06:10:39.746Z,81.74
2023-02-27T06:13:07.480Z,82.32
2023-02-27T06:15:35.258Z,81.60
2023-02-27T06:18:04.618Z,81.06
2023-02-27T06:20:32.374Z,80.91
2023-02-27T06:23:00.124Z,81.02
2023-02-27T06:25:27.974Z,81.07
2023-02-27T06:27:55.712Z,80.24
2023-02-27T06:30:23.461Z,77.97
2023-02-27T06:32:51.222Z,77.84
2023-02-27T06:35:20.649Z,78.15
2023-02-27T06:37:48.514Z,77.48
2023-02-27T06:40:19.113Z,77.04
2023-02-27T06:42:46.877Z,77.17
2023-02-27T06:45:16.476Z,77.11
2023-02-27T06:47:44.581Z,76.87
2023-02-27T06:50:14.555Z,77.30
2023-02-27T06:52:43.660Z,76.92
2023-02-27T06:55:12.419Z,77.83
2023-02-27T06:57:40.181Z,78.15
2023-02-27T07:00:10.092Z,77.92
2023-02-27T07:02:37.870Z,77.94
2023-02-27T07:05:07.959Z,77.70
2023-02-27T07:07:38.282Z,77.75
2023-02-27T07:10:11.678Z,77.16
2023-02-27T07:12:39.931Z,77.64
2023-02-27T07:15:08.683Z,77.82
2023-02-27T07:17:36.478Z,76.51
2023-02-27T07:20:05.138Z,76.73
2023-02-27T07:22:33.033Z,76.39
2023-02-27T07:25:00.769Z,75.35
2023-02-27T07:27:30.159Z,75.40
2023-02-27T07:29:57.979Z,74.97
2023-02-27T07:32:25.851Z,75.44
2023-02-27T07:34:53.664Z,75.77
2023-02-27T07:37:21.473Z,74.89
2023-02-27T07:39:49.209Z,75.09
2023-02-27T07:42:16.992Z,73.39
2023-02-27T07:44:46.251Z,73.57
2023-02-27T07:47:14.026Z,73.31
2023-02-27T07:49:41.796Z,73.61
2023-02-27T07:52:09.606Z,74.01
2023-02-27T07:54:38.301Z,71.99
2023-02-27T07:57:06.140Z,72.10
2023-02-27T07:59:34.209Z,73.35
2023-02-27T08:02:03.435Z,73.51
2023-02-27T08:04:31.171Z,72.12
2023-02-27T08:06:59.025Z,70.29
2023-02-27T08:09:26.758Z,72.33
2023-02-27T08:11:54.490Z,71.99
2023-02-27T08:14:22.276Z,71.77
2023-02-27T08:16:50.025Z,71.62
2023-02-27T08:19:19.094Z,70.39
2023-02-27T08:21:46.878Z,70.51
2023-02-27T08:24:14.617Z,69.37
2023-02-27T08:26:42.362Z,69.75
2023-02-27T08:29:10.170Z,69.85
2023-02-27T08:31:38.048Z,69.96
2023-02-27T08:34:10.286Z,67.81
2023-02-27T08:36:40.366Z,67.44
2023-02-27T08:39:09.335Z,66.60
2023-02-27T08:41:37.715Z,67.47
2023-02-27T08:44:05.906Z,68.47
2023-02-27T08:46:33.675Z,68.01
2023-02-27T08:49:01.400Z,66.74
2023-02-27T08:51:29.553Z,67.14
2023-02-27T08:53:59.050Z,67.17
2023-02-27T08:56:27.353Z,67.01
2023-02-27T08:58:55.807Z,67.65
2023-02-27T09:01:23.861Z,68.00
2023-02-27T09:03:51.627Z,68.39
2023-02-27T09:06:19.454Z,66.72
2023-02-27T09:08:47.204Z,66.68
2023-02-27T09:11:16.273Z,66.28
2023-02-27T09:13:44.039Z,67.01
2023-02-27T09:16:11.864Z,66.20
2023-02-27T09:18:39.633Z,68.96
2023-02-27T09:21:07.453Z,65.83
2023-02-27T09:23:35.179Z,65.31
2023-02-27T09:26:02.953Z,64.29
2023-02-27T09:28:32.460Z,66.29
2023-02-27T09:31:01.842Z,63.91
2023-02-27T09:33:29.665Z,65.77
2023-02-27T09:35:57.585Z,65.17
2023-02-27T09:38:25.357Z,63.17
2023-02-27T09:40:56.627Z,63.06
2023-02-27T09:43:30.617Z,64.62
2023-02-27T09:46:01.817Z,62.44
2023-02-27T09:48:33.414Z,64.09
2023-02-27T09:51:01.918Z,64.49
2023-02-27T09:53:32.839Z,62.73
2023-02-27T09:56:07.548Z,61.18
2023-02-27T09:58:45.212Z,60.35
2023-02-27T10:01:20.759Z,59.75
2023-02-27T10:04:13.916Z,61.13
2023-02-27T10:06:45.130Z,60.76
2023-02-27T10:09:26.566Z,60.57
2023-02-27T10:12:05.833Z,61.37
2023-02-27T10:14:42.798Z,61.27
2023-02-27T10:17:21.039Z,60.57
2023-02-27T10:19:50.982Z,61.05
2023-02-27T10:22:25.105Z,60.45
2023-02-27T10:24:59.785Z,59.14
2023-02-27T10:27:27.657Z,60.31
2023-02-27T10:30:12.961Z,59.19
2023-02-27T10:32:47.675Z,58.61
2023-02-27T10:35:27.015Z,57.82
2023-02-27T10:38:00.540Z,57.61
2023-02-27T10:40:29.990Z,59.09
2023-02-27T10:43:01.026Z,58.00
2023-02-27T10:45:28.790Z,57.17
2023-02-27T10:47:57.940Z,58.35
2023-02-27T10:50:28.553Z,58.93
2023-02-27T10:52:58.144Z,58.31
2023-02-27T10:55:28.535Z,55.76
2023-02-27T10:57:58.348Z,56.51
2023-02-27T11:00:35.287Z,57.63
2023-02-27T11:03:05.489Z,58.25
2023-02-27T11:05:35.010Z,58.38
2023-02-27T11:08:14.158Z,56.46
2023-02-27T11:10:58.797Z,55.75
2023-02-27T11:13:30.146Z,54.50
2023-02-27T11:16:09.149Z,55.53
2023-02-27T11:18:39.536Z,53.83
2023-02-27T11:21:23.914Z,54.88
2023-02-27T11:23:55.287Z,54.63
2023-02-27T11:26:26.561Z,53.86
2023-02-27T11:29:17.811Z,52.84
2023-02-27T11:31:48.971Z,52.80
2023-02-27T11:34:25.653Z,54.05
2023-02-27T11:36:56.973Z,52.73
2023-02-27T11:39:31.748Z,50.95
2023-02-27T11:42:09.062Z,51.46
2023-02-27T11:44:50.606Z,51.79
2023-02-27T11:47:24.323Z,50.61
2023-02-27T11:50:20.802Z,53.32
2023-02-27T11:52:51.754Z,53.17
2023-02-27T11:55:24.045Z,52.42
2023-02-27T11:57:58.248Z,51.24
2023-02-27T12:00:31.666Z,50.37
2023-02-27T12:03:04.366Z,50.71
2023-02-27T12:05:40.710Z,51.38
2023-02-27T12:08:15.083Z,51.09
2023-02-27T12:10:49.773Z,52.27
2023-02-27T12:13:21.407Z,52.47
2023-02-27T12:15:55.865Z,49.83
2023-02-27T12:18:29.236Z,50.51
2023-02-27T12:21:02.383Z,51.06
2023-02-27T12:23:36.673Z,51.63
2023-02-27T12:26:09.363Z,51.34
2023-02-27T12:28:47.121Z,50.60
2023-02-27T12:31:28.326Z,50.58
2023-02-27T12:34:01.661Z,50.91
2023-02-27T12:36:31.364Z,50.52
2023-02-27T12:38:59.261Z,50.52
2023-02-27T12:41:48.054Z,51.64
2023-02-27T12:44:34.095Z,49.88
2023-02-27T12:47:13.750Z,50.47
2023-02-27T12:49:51.219Z,52.67
2023-02-27T12:52:31.114Z,52.28
2023-02-27T12:55:07.573Z,52.32
2023-02-27T12:57:48.489Z,53.62
2023-02-27T13:00:20.470Z,54.62
2023-02-27T13:02:57.788Z,53.59
2023-02-27T13:05:33.271Z,53.99
2023-02-27T13:08:10.534Z,53.11
2023-02-27T13:10:46.358Z,52.63
2023-02-27T13:13:24.261Z,53.75
2023-02-27T13:15:56.559Z,54.74
2023-02-27T13:18:38.050Z,52.64
2023-02-27T13:21:13.368Z,53.62
2023-02-27T13:23:58.327Z,54.02
2023-02-27T13:26:29.838Z,54.48
2023-02-27T13:28:59.131Z,53.40
2023-02-27T13:31:35.553Z,54.45
2023-02-27T13:34:14.181Z,55.83
2023-02-27T13:36:45.292Z,55.67
2023-02-27T13:39:52.585Z,56.03
2023-02-27T13:42:52.540Z,55.02
2023-02-27T13:45:48.813Z,54.44
2023-02-27T13:48:43.680Z,54.31
2023-02-27T13:51:53.414Z,54.94
2023-02-27T13:54:30.467Z,54.26
2023-02-27T13:57:22.546Z,54.41
2023-02-27T13:59:56.780Z,53.29
2023-02-27T14:02:57.899Z,54.41
2023-02-27T14:05:33.253Z,55.10
2023-02-27T14:08:07.824Z,53.69
2023-02-27T14:10:38.098Z,53.89
2023-02-27T14:13:27.759Z,54.54
2023-02-27T14:16:00.378Z,53.40
2023-02-27T14:18:57.568Z,53.07
2023-02-27T14:21:55.819Z,54.40
2023-02-27T14:24:38.186Z,55.79
2023-02-27T14:27:16.376Z,57.08
2023-02-27T14:29:48.401Z,55.82
2023-02-27T14:32:21.541Z,56.88
2023-02-27T14:34:50.642Z,55.71
2023-02-27T14:37:23.561Z,56.26
2023-02-27T14:39:53.413Z,55.73
2023-02-27T14:42:39.184Z,54.54
2023-02-27T14:45:17.781Z,53.84
2023-02-27T14:47:47.278Z,55.07
2023-02-27T14:50:25.004Z,55.91
2023-02-27T14:52:52.985Z,54.44
2023-02-27T14:55:27.814Z,55.15
2023-02-27T14:57:57.765Z,53.97
2023-02-27T15:00:42.077Z,54.66
2023-02-27T15:03:19.770Z,54.52
2023-02-27T15:05:48.899Z,55.88
2023-02-27T15:08:21.414Z,55.77
2023-02-27T15:10:49.658Z,56.02
2023-02-27T15:13:25.278Z,56.02
2023-02-27T15:16:21.670Z,55.64
2023-02-27T15:18:50.994Z,55.07
2023-02-27T15:21:20.799Z,54.96
2023-02-27T15:23:55.436Z,56.01
2023-02-27T15:26:23.392Z,55.42
2023-02-27T15:28:52.020Z,55.69
2023-02-27T15:31:26.775Z,55.99
2023-02-27T15:33:56.146Z,57.56
2023-02-27T15:36:26.513Z,57.68
2023-02-27T15:39:15.303Z,58.04
2023-02-27T15:41:43.898Z,58.68
2023-02-27T15:44:13.920Z,58.04
2023-02-27T15:46:43.921Z,57.75
2023-02-27T15:49:17.904Z,58.46
2023-02-27T15:51:47.815Z,58.59
2023-02-27T15:54:15.802Z,59.01
2023-02-27T15:56:44.086Z,58.02
2023-02-27T15:59:18.160Z,56.68
2023-02-27T16:01:49.581Z,56.70
2023-02-27T16:04:24.657Z,56.05
2023-02-27T16:06:59.112Z,55.67
2023-02-27T16:09:31.391Z,56.94
2023-02-27T16:12:20.912Z,57.50
2023-02-27T16:14:48.846Z,57.95
2023-02-27T16:17:27.101Z,59.67
2023-02-27T16:19:54.947Z,58.90
2023-02-27T16:22:23.589Z,58.13
2023-02-27T16:24:52.117Z,58.83
2023-02-27T16:27:24.715Z,60.01
2023-02-27T16:29:54.685Z,60.26
2023-02-27T16:32:27.315Z,60.63
2023-02-27T16:35:03.639Z,59.54
2023-02-27T16:37:36.937Z,59.82
2023-02-27T16:40:11.550Z,59.36
2023-02-27T16:42:40.545Z,59.60
2023-02-27T16:45:09.296Z,59.69
2023-02-27T16:47:38.372Z,60.02
2023-02-27T16:50:13.396Z,60.82
2023-02-27T16:52:42.129Z,60.71
2023-02-27T16:55:10.352Z,60.88
2023-02-27T16:57:38.116Z,61.42
2023-02-27T17:00:08.458Z,61.45
2023-02-27T17:02:36.246Z,61.80
2023-02-27T17:05:06.031Z,61.96
2023-02-27T17:07:34.034Z,63.24
2023-02-27T17:10:01.817Z,64.12
2023-02-27T17:12:29.611Z,63.82
2023-02-27T17:14:57.432Z,63.93
2023-02-27T17:17:25.211Z,64.06
2023-02-27T17:19:52.998Z,64.44
2023-02-27T17:22:22.150Z,63.38
2023-02-27T17:24:49.996Z,64.24
2023-02-27T17:27:17.794Z,64.53
2023-02-27T17:29:45.604Z,63.32
2023-02-27T17:32:13.397Z,63.80
2023-02-27T17:34:41.162Z,62.62
2023-02-27T17:37:08.965Z,62.57
2023-02-27T17:39:39.097Z,62.96
2023-02-27T17:42:06.907Z,63.96
2023-02-27T17:44:34.920Z,62.50
2023-02-27T17:47:02.662Z,63.39
2023-02-27T17:49:30.386Z,64.51
2023-02-27T17:52:00.606Z,62.55
2023-02-27T17:54:28.622Z,63.01
2023-02-27T17:56:57.728Z,62.84
2023-02-27T17:59:25.530Z,62.57
2023-02-27T18:01:55.575Z,62.26
2023-02-27T18:04:23.582Z,62.83
2023-02-27T18:06:51.533Z,63.26
2023-02-27T18:09:19.307Z,62.69
2023-02-27T18:11:47.112Z,63.38
2023-02-27T18:14:16.837Z,63.39
2023-02-27T18:16:45.145Z,64.28
2023-02-27T18:19:15.020Z,63.86
2023-02-27T18:21:44.541Z,64.42
2023-02-27T18:24:12.355Z,64.63
2023-02-27T18:26:40.674Z,65.10
2023-02-27T18:29:10.891Z,65.88
2023-02-27T18:31:42.733Z,65.63
2023-02-27T18:34:11.273Z,65.35
2023-02-27T18:36:39.556Z,65.88
2023-02-27T18:39:07.700Z,66.46
2023-02-27T18:41:35.940Z,65.76
2023-02-27T18:44:04.695Z,64.66
2023-02-27T18:46:33.063Z,65.10
2023-02-27T18:49:02.792Z,63.82
2023-02-27T18:51:31.257Z,63.66
2023-02-27T18:54:00.072Z,64.24
2023-02-27T18:56:30.389Z,64.66
2023-02-27T18:59:01.949Z,63.61
2023-02-27T19:01:34.031Z,64.46
2023-02-27T19:04:04.836Z,64.36
2023-02-27T19:06:34.210Z,64.38
2023-02-27T19:09:02.127Z,64.77
2023-02-27T19:11:33.270Z,64.88
2023-02-27T19:14:02.061Z,65.26
2023-02-27T19:16:30.801Z,65.55
2023-02-27T19:19:00.003Z,65.66
2023-02-27T19:21:29.800Z,65.88
2023-02-27T19:23:57.948Z,65.52
2023-02-27T19:26:26.687Z,65.93
2023-02-27T19:28:55.917Z,66.11
2023-02-27T19:31:28.538Z,66.30
2023-02-27T19:33:56.665Z,65.89
2023-02-27T19:36:26.540Z,66.55
2023-02-27T19:38:56.668Z,66.82
2023-02-27T19:41:25.367Z,66.27
2023-02-27T19:43:53.498Z,65.96
2023-02-27T19:46:24.742Z,65.67
2023-02-27T19:48:53.676Z,66.17
2023-02-27T19:51:22.122Z,66.58
2023-02-27T19:53:50.049Z,66.29
2023-02-27T19:56:21.501Z,66.82
2023-02-27T19:58:49.886Z,66.63
2023-02-27T20:01:24.760Z,66.54
2023-02-27T20:03:52.613Z,66.59
2023-02-27T20:06:23.171Z,67.85
2023-02-27T20:08:51.348Z,68.58
2023-02-27T20:11:21.768Z,66.58
2023-02-27T20:13:50.630Z,67.37
2023-02-27T20:16:22.226Z,67.21
2023-02-27T20:18:50.233Z,67.31
2023-02-27T20:21:20.724Z,67.83
2023-02-27T20:23:50.208Z,68.48
2023-02-27T20:26:22.269Z,67.70
2023-02-27T20:28:52.117Z,68.20
2023-02-27T20:31:22.166Z,68.36
2023-02-27T20:33:50.421Z,68.60
2023-02-27T20:36:18.643Z,69.11
2023-02-27T20:38:46.605Z,69.50
2023-02-27T20:41:16.545Z,70.20
2023-02-27T20:43:46.107Z,69.88
2023-02-27T20:46:16.737Z,69.72
2023-02-27T20:48:45.275Z,69.94
2023-02-27T20:51:15.118Z,69.79
2023-02-27T20:53:45.078Z,69.57
2023-02-27T20:56:12.951Z,69.60
2023-02-27T20:58:41.018Z,69.50
2023-02-27T21:01:10.823Z,70.54
2023-02-27T21:03:39.903Z,69.89
2023-02-27T21:06:09.329Z,69.36
2023-02-27T21:08:37.619Z,69.67
2023-02-27T21:11:09.419Z,69.76
2023-02-27T21:13:37.927Z,69.40
2023-02-27T21:16:07.627Z,69.38
2023-02-27T21:18:37.574Z,69.89
2023-02-27T21:21:06.423Z,69.87
2023-02-27T21:23:41.411Z,70.18
2023-02-27T21:26:09.525Z,70.07
2023-02-27T21:28:42.217Z,69.71
2023-02-27T21:31:09.974Z,70.43
2023-02-27T21:33:39.166Z,70.62
2023-02-27T21:36:07.582Z,70.46
2023-02-27T21:38:35.318Z,71.08
2023-02-27T21:41:06.028Z,69.96
2023-02-27T21:43:34.457Z,70.87
2023-02-27T21:46:05.528Z,71.20
2023-02-27T21:48:33.764Z,71.17
2023-02-27T21:51:03.541Z,71.59
2023-02-27T21:53:31.766Z,70.89
2023-02-27T21:56:03.803Z,71.27
2023-02-27T21:58:31.623Z,71.78
2023-02-27T22:00:59.836Z,71.38
2023-02-27T22:03:34.145Z,71.42
2023-02-27T22:06:03.369Z,71.92
2023-02-27T22:08:31.127Z,71.66
2023-02-27T22:10:59.857Z,72.55
2023-02-27T22:13:29.344Z,72.76
2023-02-27T22:15:57.158Z,73.34
2023-02-27T22:18:26.152Z,73.55
2023-02-27T22:20:53.936Z,73.59
2023-02-27T22:23:23.070Z,73.52
2023-02-27T22:26:01.406Z,73.46
2023-02-27T22:28:31.302Z,73.95
2023-02-27T22:31:11.174Z,73.72
2023-02-27T22:33:39.773Z,73.64
2023-02-27T22:36:08.959Z,74.37
2023-02-27T22:38:38.145Z,75.47
2023-02-27T22:41:08.694Z,75.36
2023-02-27T22:43:38.287Z,75.88
2023-02-27T22:46:06.925Z,76.03
2023-02-27T22:48:34.760Z,76.38
2023-02-27T22:51:04.252Z,76.08
2023-02-27T22:53:33.095Z,76.14
2023-02-27T22:56:02.255Z,76.91
2023-02-27T22:58:31.057Z,77.02
2023-02-27T23:00:58.847Z,76.56
2023-02-27T23:03:26.610Z,76.56
2023-02-27T23:05:54.368Z,77.10
2023-02-27T23:08:22.172Z,77.16
2023-02-27T23:10:49.906Z,77.51
2023-02-27T23:13:19.188Z,77.13
2023-02-27T23:15:47.716Z,77.22
2023-02-27T23:18:15.498Z,76.80
2023-02-27T23:20:43.260Z,77.23
2023-02-27T23:23:11.065Z,76.73
2023-02-27T23:25:39.491Z,76.21
2023-02-27T23:28:08.761Z,76.14
2023-02-27T23:30:37.912Z,75.86
2023-02-27T23:33:05.649Z,75.40
2023-02-27T23:35:33.416Z,76.25
2023-02-27T23:38:01.619Z,75.73
2023-02-27T23:40:29.433Z,76.09
2023-02-27T23:42:57.211Z,76.27
2023-02-27T23:45:24.116Z,76.92
2023-02-27T23:47:55.285Z,76.37
2023-02-27T23:50:25.730Z,76.87
2023-02-27T23:52:55.186Z,77.07
2023-02-27T23:55:23.600Z,77.07
2023-02-27T23:57:53.659Z,76.52
