createdAt,value
2023-05-15T00:02:34.140Z,53.20
2023-05-15T00:05:12.837Z,53.20
2023-05-15T00:10:45.022Z,52.80
2023-05-15T00:30:25.435Z,52.50
2023-05-15T00:35:42.357Z,53.00
2023-05-15T00:38:08.873Z,53.00
2023-05-15T00:40:42.743Z,53.00
2023-05-15T00:48:52.278Z,52.30
2023-05-15T00:51:18.785Z,53.00
2023-05-15T00:53:48.245Z,52.50
2023-05-15T00:56:14.763Z,52.30
2023-05-15T00:58:41.266Z,52.90
2023-05-15T01:04:01.472Z,52.20
2023-05-15T01:09:17.904Z,52.80
2023-05-15T01:17:19.344Z,52.70
2023-05-15T01:20:10.142Z,52.30
2023-05-15T01:28:23.401Z,52.60
2023-05-15T01:30:49.865Z,52.70
2023-05-15T01:33:19.430Z,52.80
2023-05-15T01:57:57.336Z,52.10
2023-05-15T02:03:23.182Z,52.70
2023-05-15T02:05:49.723Z,52.60
2023-05-15T02:13:51.872Z,52.10
2023-05-15T02:19:19.289Z,52.00
2023-05-15T02:21:53.208Z,52.60
2023-05-15T02:24:21.494Z,52.60
2023-05-15T02:29:28.815Z,52.10
2023-05-15T02:40:57.313Z,52.30
2023-05-15T02:46:07.829Z,52.60
2023-05-15T02:51:33.631Z,52.80
2023-05-15T02:54:02.987Z,52.20
2023-05-15T03:05:09.122Z,52.50
2023-05-15T03:19:38.253Z,52.40
2023-05-15T03:21:39.896Z,51.80
2023-05-15T03:24:06.420Z,52.50
2023-05-15T03:26:48.174Z,52.40
2023-05-15T03:32:17.843Z,51.80
2023-05-15T03:37:41.529Z,52.40
2023-05-15T03:42:58.585Z,52.00
2023-05-15T03:48:08.706Z,52.70
2023-05-15T03:53:23.715Z,52.70
2023-05-15T03:56:06.375Z,52.70
2023-05-15T03:58:47.798Z,52.70
2023-05-15T04:02:30.403Z,50.90
2023-05-15T04:18:29.519Z,52.00
2023-05-15T04:20:56.086Z,52.50
2023-05-15T04:23:36.236Z,52.50
2023-05-15T04:26:07.100Z,52.50
2023-05-15T04:31:18.317Z,52.20
2023-05-15T04:33:44.859Z,52.30
2023-05-15T04:36:11.325Z,52.90
2023-05-15T04:38:37.791Z,52.90
2023-05-15T04:41:04.245Z,53.10
2023-05-15T04:43:30.712Z,53.10
2023-05-15T04:45:57.206Z,52.80
2023-05-15T04:48:23.721Z,52.50
2023-05-15T04:50:50.217Z,52.90
2023-05-15T04:53:16.668Z,52.80
2023-05-15T04:55:43.133Z,52.70
2023-05-15T04:58:09.644Z,52.80
2023-05-15T05:00:36.138Z,52.80
2023-05-15T05:03:02.703Z,52.70
2023-05-15T05:05:29.248Z,52.20
2023-05-15T05:07:55.779Z,52.80
2023-05-15T05:10:22.273Z,52.90
2023-05-15T05:12:48.798Z,52.90
2023-05-15T05:15:15.301Z,53.00
2023-05-15T05:17:41.832Z,53.00
2023-05-15T05:20:09.451Z,53.10
2023-05-15T05:22:37.672Z,53.00
2023-05-15T05:25:04.174Z,52.40
2023-05-15T05:27:30.659Z,53.00
2023-05-15T05:29:57.113Z,52.60
2023-05-15T05:32:23.642Z,52.00
2023-05-15T05:37:34.490Z,52.40
2023-05-15T05:40:00.987Z,52.50
2023-05-15T05:42:27.520Z,52.20
2023-05-15T05:44:53.979Z,52.50
2023-05-15T05:47:20.559Z,52.20
2023-05-15T05:49:47.133Z,52.80
2023-05-15T05:52:13.591Z,53.00
2023-05-15T05:54:40.076Z,52.00
2023-05-15T05:57:06.600Z,52.30
2023-05-15T05:59:33.096Z,52.80
2023-05-15T06:01:59.595Z,52.40
2023-05-15T06:04:26.186Z,52.40
2023-05-15T06:06:52.683Z,53.40
2023-05-15T06:09:19.162Z,52.80
2023-05-15T06:11:45.674Z,52.80
2023-05-15T06:14:12.203Z,52.30
2023-05-15T06:16:38.720Z,52.20
2023-05-15T06:19:05.308Z,52.30
2023-05-15T06:21:31.914Z,52.10
2023-05-15T06:23:58.405Z,51.90
2023-05-15T06:26:24.868Z,52.30
2023-05-15T06:28:51.372Z,52.20
2023-05-15T06:31:17.885Z,52.70
2023-05-15T06:33:44.386Z,52.20
2023-05-15T06:36:10.918Z,52.20
2023-05-15T06:38:37.465Z,52.70
2023-05-15T06:41:03.964Z,52.70
2023-05-15T06:43:30.425Z,52.30
2023-05-15T06:45:56.952Z,52.00
2023-05-15T06:48:23.455Z,52.00
2023-05-15T06:50:49.946Z,52.00
2023-05-15T06:53:16.495Z,52.30
2023-05-15T06:55:42.982Z,52.70
2023-05-15T06:58:09.452Z,52.10
2023-05-15T07:00:35.964Z,52.80
2023-05-15T07:03:02.600Z,52.30
2023-05-15T07:05:29.152Z,52.20
2023-05-15T07:07:55.642Z,52.50
2023-05-15T07:10:22.179Z,52.20
2023-05-15T07:12:48.790Z,52.10
2023-05-15T07:15:15.277Z,52.80
2023-05-15T07:17:41.814Z,51.80
2023-05-15T07:20:08.406Z,52.80
2023-05-15T07:22:41.618Z,52.90
2023-05-15T07:25:16.876Z,53.00
2023-05-15T07:27:43.641Z,52.40
2023-05-15T07:30:10.111Z,52.50
2023-05-15T07:32:36.726Z,51.70
2023-05-15T07:35:03.306Z,52.60
2023-05-15T07:37:29.803Z,52.40
2023-05-15T07:39:56.395Z,52.50
2023-05-15T07:42:22.887Z,52.40
2023-05-15T07:44:49.740Z,53.00
2023-05-15T07:47:16.301Z,52.50
2023-05-15T07:49:43.046Z,53.00
2023-05-15T07:52:09.521Z,52.50
2023-05-15T07:54:35.994Z,53.00
2023-05-15T07:57:02.557Z,52.90
2023-05-15T07:59:29.143Z,52.00
2023-05-15T08:04:22.824Z,53.30
2023-05-15T08:06:49.341Z,52.40
2023-05-15T08:09:15.860Z,52.50
2023-05-15T08:11:42.369Z,52.50
2023-05-15T08:14:09.927Z,52.90
2023-05-15T08:16:37.539Z,52.90
2023-05-15T08:19:04.094Z,52.50
2023-05-15T08:21:30.606Z,52.90
2023-05-15T08:23:57.111Z,52.40
2023-05-15T08:26:23.671Z,52.50
2023-05-15T08:28:50.346Z,52.90
2023-05-15T08:31:16.961Z,52.90
2023-05-15T08:33:43.522Z,52.90
2023-05-15T08:36:10.025Z,52.90
2023-05-15T08:38:36.539Z,52.20
2023-05-15T08:41:03.045Z,52.30
2023-05-15T08:43:29.564Z,52.40
2023-05-15T08:45:56.075Z,52.30
2023-05-15T08:48:22.679Z,52.90
2023-05-15T08:50:49.278Z,52.80
2023-05-15T08:53:15.769Z,52.90
2023-05-15T08:55:42.304Z,53.00
2023-05-15T08:58:08.840Z,52.30
2023-05-15T09:00:35.367Z,52.30
2023-05-15T09:03:01.959Z,52.50
2023-05-15T09:05:28.554Z,52.40
2023-05-15T09:07:55.073Z,52.50
2023-05-15T09:10:21.540Z,52.90
2023-05-15T09:12:48.013Z,52.90
2023-05-15T09:15:14.490Z,52.40
2023-05-15T09:17:41.063Z,52.60
2023-05-15T09:20:07.727Z,52.50
2023-05-15T09:22:34.222Z,52.40
2023-05-15T09:25:00.738Z,52.90
2023-05-15T09:27:27.228Z,52.30
2023-05-15T09:29:53.720Z,52.90
2023-05-15T09:32:20.462Z,52.40
2023-05-15T09:34:47.029Z,52.20
2023-05-15T09:37:13.570Z,52.90
2023-05-15T09:39:40.095Z,53.30
2023-05-15T09:42:06.605Z,52.00
2023-05-15T09:44:33.126Z,52.90
2023-05-15T09:46:59.713Z,52.30
2023-05-15T09:49:26.260Z,52.30
2023-05-15T09:51:52.765Z,52.90
2023-05-15T09:54:19.255Z,52.50
2023-05-15T09:56:45.784Z,52.90
2023-05-15T09:59:12.269Z,52.90
2023-05-15T10:01:38.780Z,52.00
2023-05-15T10:04:05.366Z,53.00
2023-05-15T10:06:31.881Z,53.80
2023-05-15T10:08:58.528Z,53.20
2023-05-15T10:11:24.995Z,53.40
2023-05-15T10:13:51.515Z,53.60
2023-05-15T10:16:18.094Z,54.00
2023-05-15T10:18:44.712Z,53.50
2023-05-15T10:21:11.233Z,54.10
2023-05-15T10:23:37.715Z,54.10
2023-05-15T10:26:04.223Z,53.90
2023-05-15T10:28:30.686Z,53.40
2023-05-15T10:30:57.209Z,53.60
2023-05-15T10:33:23.751Z,53.00
2023-05-15T10:35:50.286Z,53.90
2023-05-15T10:38:16.956Z,53.70
2023-05-15T10:40:43.478Z,53.60
2023-05-15T10:43:09.974Z,53.00
2023-05-15T10:45:36.436Z,53.70
2023-05-15T10:48:03.011Z,53.60
2023-05-15T10:50:29.538Z,53.20
2023-05-15T10:52:56.198Z,53.20
2023-05-15T10:55:22.731Z,52.50
2023-05-15T10:57:49.208Z,52.90
2023-05-15T11:00:15.734Z,53.50
2023-05-15T11:02:42.312Z,53.00
2023-05-15T11:05:08.862Z,53.30
2023-05-15T11:07:35.346Z,52.60
2023-05-15T11:10:03.109Z,53.00
2023-05-15T11:12:30.689Z,53.40
2023-05-15T11:14:57.233Z,52.70
2023-05-15T11:17:23.743Z,52.90
2023-05-15T11:19:50.284Z,52.60
2023-05-15T11:22:16.787Z,53.00
2023-05-15T11:24:43.352Z,53.20
2023-05-15T11:27:09.832Z,53.70
2023-05-15T11:32:03.313Z,56.50
2023-05-15T11:34:29.829Z,56.90
2023-05-15T11:36:56.300Z,55.90
2023-05-15T11:39:22.799Z,55.30
2023-05-15T11:41:49.326Z,55.20
2023-05-15T11:44:15.787Z,54.90
2023-05-15T11:46:42.289Z,55.20
2023-05-15T11:49:08.749Z,55.40
2023-05-15T11:51:35.210Z,54.40
2023-05-15T11:54:01.680Z,54.50
2023-05-15T11:56:28.438Z,54.20
2023-05-15T11:58:55.069Z,54.30
2023-05-15T12:01:21.773Z,54.70
2023-05-15T12:03:48.460Z,54.10
2023-05-15T12:06:15.112Z,53.80
2023-05-15T12:08:41.595Z,53.80
2023-05-15T12:11:08.047Z,53.20
2023-05-15T12:13:34.594Z,53.90
2023-05-15T12:16:01.206Z,54.10
2023-05-15T12:18:27.865Z,53.90
2023-05-15T12:20:54.357Z,53.60
2023-05-15T12:23:20.861Z,53.60
2023-05-15T12:25:47.343Z,53.90
2023-05-15T12:28:13.823Z,53.50
2023-05-15T12:30:40.302Z,53.80
2023-05-15T12:33:06.830Z,53.70
2023-05-15T12:35:33.361Z,53.70
2023-05-15T12:37:59.855Z,54.10
2023-05-15T12:40:26.437Z,53.80
2023-05-15T12:42:53.184Z,53.60
2023-05-15T12:45:19.702Z,53.70
2023-05-15T12:47:46.213Z,53.40
2023-05-15T12:50:12.745Z,53.30
2023-05-15T12:52:39.214Z,53.60
2023-05-15T12:55:05.714Z,53.40
2023-05-15T12:59:59.308Z,53.40
2023-05-15T13:02:25.833Z,53.40
2023-05-15T13:04:52.347Z,53.50
2023-05-15T13:07:18.903Z,53.10
2023-05-15T13:09:45.414Z,53.40
2023-05-15T13:12:11.923Z,54.60
2023-05-15T13:14:38.431Z,53.50
2023-05-15T13:17:04.936Z,53.40
2023-05-15T13:19:31.408Z,53.60
2023-05-15T13:21:58.520Z,53.20
2023-05-15T13:24:24.996Z,53.50
2023-05-15T13:26:51.512Z,53.50
2023-05-15T13:29:18.024Z,53.60
2023-05-15T13:31:44.537Z,54.00
2023-05-15T13:34:11.037Z,53.90
2023-05-15T13:39:04.495Z,53.40
2023-05-15T13:41:30.974Z,53.90
2023-05-15T13:43:57.511Z,54.40
2023-05-15T13:46:24.001Z,54.10
2023-05-15T13:48:50.575Z,53.30
2023-05-15T13:51:17.124Z,54.00
2023-05-15T13:53:43.627Z,53.40
2023-05-15T13:56:10.118Z,53.40
2023-05-15T13:58:36.639Z,54.00
2023-05-15T14:01:03.182Z,53.60
2023-05-15T14:03:29.773Z,53.40
2023-05-15T14:05:56.324Z,54.20
2023-05-15T14:08:22.856Z,53.50
2023-05-15T14:10:49.400Z,53.30
2023-05-15T14:13:15.926Z,53.40
2023-05-15T14:15:42.393Z,53.00
2023-05-15T14:18:08.973Z,53.30
2023-05-15T14:20:35.550Z,53.60
2023-05-15T14:23:02.109Z,53.70
2023-05-15T14:25:28.639Z,54.40
2023-05-15T14:27:55.112Z,53.40
2023-05-15T14:30:21.577Z,54.10
2023-05-15T14:32:48.116Z,54.20
2023-05-15T14:35:14.642Z,53.10
2023-05-15T14:37:41.121Z,54.20
2023-05-15T14:40:07.625Z,53.70
2023-05-15T14:42:34.111Z,55.20
2023-05-15T14:47:27.627Z,53.90
2023-05-15T14:49:54.161Z,53.60
2023-05-15T14:52:20.636Z,53.60
2023-05-15T14:54:56.923Z,54.10
2023-05-15T14:57:27.562Z,53.70
2023-05-15T14:59:54.009Z,54.20
2023-05-15T15:02:20.513Z,53.70
2023-05-15T15:04:46.965Z,54.20
2023-05-15T15:07:13.407Z,53.10
2023-05-15T15:09:39.923Z,53.60
2023-05-15T15:12:06.379Z,53.70
2023-05-15T15:14:32.876Z,53.60
2023-05-15T15:16:59.330Z,54.00
2023-05-15T15:19:25.912Z,53.60
2023-05-15T15:21:52.454Z,53.60
2023-05-15T15:24:18.921Z,53.80
2023-05-15T15:26:45.418Z,53.90
2023-05-15T15:29:11.932Z,53.50
2023-05-15T15:31:38.452Z,53.90
2023-05-15T15:34:05.871Z,53.60
2023-05-15T15:36:32.500Z,54.00
2023-05-15T15:38:59.041Z,53.30
2023-05-15T15:41:25.570Z,54.10
2023-05-15T15:43:52.037Z,54.10
2023-05-15T15:46:18.590Z,53.70
2023-05-15T15:48:45.129Z,53.40
2023-05-15T15:53:38.593Z,53.80
2023-05-15T15:56:05.123Z,54.00
2023-05-15T15:58:31.569Z,53.60
2023-05-15T16:00:58.113Z,53.30
2023-05-15T16:03:24.891Z,53.40
2023-05-15T16:05:51.537Z,53.30
2023-05-15T16:08:18.073Z,53.70
2023-05-15T16:10:44.550Z,54.10
2023-05-15T16:13:11.055Z,53.70
2023-05-15T16:15:37.554Z,53.60
2023-05-15T16:18:04.154Z,53.70
2023-05-15T16:20:31.644Z,54.50
2023-05-15T16:22:58.795Z,53.40
2023-05-15T16:25:25.309Z,54.00
2023-05-15T16:27:51.769Z,53.90
2023-05-15T16:30:18.266Z,53.70
2023-05-15T16:35:12.050Z,53.40
2023-05-15T16:37:38.606Z,53.50
2023-05-15T16:40:05.188Z,53.20
2023-05-15T16:42:31.696Z,53.10
2023-05-15T16:44:58.168Z,53.30
2023-05-15T16:47:24.647Z,53.40
2023-05-15T16:49:51.156Z,53.30
2023-05-15T16:52:17.656Z,53.60
2023-05-15T16:54:44.156Z,53.50
2023-05-15T16:57:10.687Z,54.00
2023-05-15T16:59:37.197Z,54.00
2023-05-15T17:02:03.716Z,53.50
2023-05-15T17:04:32.704Z,53.40
2023-05-15T17:06:59.664Z,54.00
2023-05-15T17:09:26.181Z,54.00
2023-05-15T17:11:52.662Z,53.40
2023-05-15T17:14:19.188Z,53.60
2023-05-15T17:16:45.824Z,54.50
2023-05-15T17:19:12.428Z,53.00
2023-05-15T17:21:38.952Z,53.60
2023-05-15T17:24:05.469Z,53.40
2023-05-15T17:26:31.918Z,53.90
2023-05-15T17:28:58.424Z,53.40
2023-05-15T17:31:24.994Z,54.00
2023-05-15T17:33:51.471Z,53.40
2023-05-15T17:36:17.964Z,53.90
2023-05-15T17:38:44.472Z,53.90
2023-05-15T17:41:11.029Z,54.20
2023-05-15T17:43:37.549Z,54.60
2023-05-15T17:46:04.077Z,54.00
2023-05-15T17:48:30.570Z,54.00
2023-05-15T17:50:57.059Z,53.90
2023-05-15T17:53:23.533Z,54.10
2023-05-15T17:55:50.014Z,54.10
2023-05-15T17:58:16.541Z,54.00
2023-05-15T18:00:42.989Z,53.70
2023-05-15T18:03:09.769Z,54.80
2023-05-15T18:05:36.283Z,53.90
2023-05-15T18:08:02.750Z,54.50
2023-05-15T18:10:29.225Z,54.00
2023-05-15T18:12:55.765Z,54.00
2023-05-15T18:15:22.260Z,54.50
2023-05-15T18:17:48.780Z,54.00
2023-05-15T18:20:15.380Z,54.00
2023-05-15T18:22:41.840Z,54.40
2023-05-15T18:25:08.295Z,54.30
2023-05-15T18:27:34.758Z,53.90
2023-05-15T18:30:01.265Z,54.70
2023-05-15T18:32:27.792Z,54.30
2023-05-15T18:34:54.290Z,54.70
2023-05-15T18:37:20.742Z,54.70
2023-05-15T18:39:47.253Z,54.40
2023-05-15T18:42:13.741Z,54.40
2023-05-15T18:44:40.188Z,54.60
2023-05-15T18:47:06.767Z,55.00
2023-05-15T18:49:33.327Z,54.90
2023-05-15T18:51:59.839Z,54.30
2023-05-15T18:54:26.338Z,54.40
2023-05-15T18:56:52.795Z,54.90
2023-05-15T18:59:19.267Z,54.80
2023-05-15T19:01:45.908Z,54.70
2023-05-15T19:04:12.498Z,54.30
2023-05-15T19:06:39.001Z,54.30
2023-05-15T19:09:05.491Z,54.30
2023-05-15T19:11:31.917Z,54.50
2023-05-15T19:13:58.456Z,54.30
2023-05-15T19:16:25.034Z,54.80
2023-05-15T19:18:51.632Z,53.80
2023-05-15T19:21:18.154Z,54.20
2023-05-15T19:23:44.646Z,54.00
2023-05-15T19:26:11.173Z,53.90
2023-05-15T19:28:39.610Z,54.20
2023-05-15T19:31:08.214Z,54.00
2023-05-15T19:33:38.308Z,54.20
2023-05-15T19:36:04.771Z,54.60
2023-05-15T19:38:31.275Z,54.60
2023-05-15T19:40:57.775Z,54.50
2023-05-15T19:43:24.297Z,54.70
2023-05-15T19:45:50.809Z,54.00
2023-05-15T19:48:17.310Z,54.10
2023-05-15T19:50:43.786Z,54.80
2023-05-15T19:53:10.275Z,54.50
2023-05-15T19:55:36.792Z,54.80
2023-05-15T19:58:03.342Z,55.00
2023-05-15T20:00:29.833Z,54.60
2023-05-15T20:02:56.413Z,54.40
2023-05-15T20:05:22.983Z,54.50
2023-05-15T20:07:49.451Z,54.20
2023-05-15T20:12:43.057Z,54.40
2023-05-15T20:15:09.573Z,54.80
2023-05-15T20:17:36.117Z,54.90
2023-05-15T20:20:02.686Z,54.30
2023-05-15T20:22:29.177Z,54.30
2023-05-15T20:24:55.691Z,55.20
2023-05-15T20:27:22.450Z,54.80
2023-05-15T20:29:48.919Z,54.90
2023-05-15T20:32:15.505Z,54.90
2023-05-15T20:34:42.803Z,54.10
2023-05-15T20:37:09.446Z,54.00
2023-05-15T20:39:35.924Z,53.90
2023-05-15T20:42:02.416Z,54.50
2023-05-15T20:44:28.873Z,53.90
2023-05-15T20:46:55.384Z,54.40
2023-05-15T20:49:21.891Z,54.20
2023-05-15T20:51:48.401Z,53.80
2023-05-15T20:54:14.888Z,53.80
2023-05-15T20:56:41.385Z,54.30
2023-05-15T20:59:07.923Z,53.80
2023-05-15T21:01:34.441Z,54.00
2023-05-15T21:04:01.098Z,54.30
2023-05-15T21:06:27.583Z,53.70
2023-05-15T21:08:54.096Z,54.10
2023-05-15T21:11:20.549Z,54.20
2023-05-15T21:13:47.041Z,54.40
2023-05-15T21:16:13.537Z,53.80
2023-05-15T21:18:40.143Z,53.60
2023-05-15T21:21:06.822Z,53.60
2023-05-15T21:23:33.304Z,53.60
2023-05-15T21:25:59.810Z,53.50
2023-05-15T21:28:26.285Z,54.00
2023-05-15T21:30:53.009Z,54.20
2023-05-15T21:33:19.486Z,53.70
2023-05-15T21:35:45.947Z,53.90
2023-05-15T21:38:12.410Z,53.60
2023-05-15T21:40:38.932Z,54.20
2023-05-15T21:43:05.478Z,53.70
2023-05-15T21:45:31.969Z,54.10
2023-05-15T21:47:58.455Z,53.80
2023-05-15T21:50:25.222Z,53.70
2023-05-15T21:52:51.968Z,53.70
2023-05-15T21:55:18.486Z,53.80
2023-05-15T21:57:44.993Z,53.80
2023-05-15T22:00:11.451Z,54.00
2023-05-15T22:02:38.064Z,54.00
2023-05-15T22:07:31.624Z,53.40
2023-05-15T22:09:58.084Z,53.20
2023-05-15T22:12:24.595Z,53.70
2023-05-15T22:17:23.951Z,53.90
2023-05-15T22:19:50.470Z,54.00
2023-05-15T22:22:17.021Z,53.50
2023-05-15T22:24:43.468Z,53.90
2023-05-15T22:27:09.916Z,53.80
2023-05-15T22:29:36.428Z,53.30
2023-05-15T22:32:02.940Z,53.90
2023-05-15T22:34:29.456Z,53.80
2023-05-15T22:36:55.924Z,53.50
2023-05-15T22:41:49.448Z,53.40
2023-05-15T22:44:15.930Z,53.30
2023-05-15T22:46:42.440Z,53.50
2023-05-15T22:49:08.887Z,53.90
2023-05-15T22:51:35.335Z,53.80
2023-05-15T22:54:01.785Z,53.50
2023-05-15T22:56:28.373Z,53.60
2023-05-15T22:58:54.826Z,53.50
2023-05-15T23:01:21.370Z,53.90
2023-05-15T23:03:47.921Z,53.40
2023-05-15T23:06:14.436Z,53.40
2023-05-15T23:08:40.933Z,53.40
2023-05-15T23:11:07.456Z,53.60
2023-05-15T23:13:33.920Z,53.90
2023-05-15T23:16:00.495Z,53.60
2023-05-15T23:18:26.992Z,54.00
2023-05-15T23:20:53.443Z,53.70
2023-05-15T23:23:19.914Z,54.00
2023-05-15T23:25:46.394Z,53.80
2023-05-15T23:28:12.929Z,53.60
2023-05-15T23:30:39.429Z,54.00
2023-05-15T23:33:05.991Z,53.80
2023-05-15T23:35:32.479Z,54.00
2023-05-15T23:37:58.958Z,53.80
2023-05-15T23:40:25.671Z,53.40
2023-05-15T23:42:52.278Z,53.60
2023-05-15T23:45:18.780Z,53.40
2023-05-15T23:50:12.285Z,53.60
2023-05-15T23:52:38.781Z,53.50
2023-05-15T23:55:05.312Z,53.90
2023-05-15T23:57:31.825Z,53.60
2023-05-15T23:59:58.362Z,53.50
