createdAt,value
2019-02-17T00:02:24.685Z,7.70
2019-02-17T00:04:56.370Z,7.70
2019-02-17T00:07:25.747Z,7.70
2019-02-17T00:09:54.309Z,7.70
2019-02-17T00:12:22.868Z,7.60
2019-02-17T00:14:51.431Z,7.60
2019-02-17T00:17:20.879Z,7.60
2019-02-17T00:19:58.566Z,7.60
2019-02-17T00:22:27.067Z,7.60
2019-02-17T00:24:55.557Z,7.60
2019-02-17T00:27:27.262Z,7.50
2019-02-17T00:29:56.075Z,7.50
2019-02-17T00:32:33.368Z,7.50
2019-02-17T00:35:02.227Z,7.50
2019-02-17T00:37:30.765Z,7.50
2019-02-17T00:39:59.328Z,7.50
2019-02-17T00:42:28.792Z,7.50
2019-02-17T00:44:57.376Z,7.40
2019-02-17T00:47:25.990Z,7.40
2019-02-17T00:49:54.534Z,7.40
2019-02-17T00:52:23.117Z,7.40
2019-02-17T00:54:51.660Z,7.40
2019-02-17T00:57:20.308Z,7.40
2019-02-17T00:59:48.878Z,7.40
2019-02-17T01:02:17.713Z,7.40
2019-02-17T01:04:46.223Z,7.40
2019-02-17T01:07:14.782Z,7.40
2019-02-17T01:09:43.425Z,7.40
2019-02-17T01:12:11.896Z,7.40
2019-02-17T01:14:40.517Z,7.30
2019-02-17T01:17:09.116Z,7.30
2019-02-17T01:19:39.206Z,7.30
2019-02-17T01:22:07.868Z,7.30
2019-02-17T01:24:36.422Z,7.30
2019-02-17T01:27:05.028Z,7.30
2019-02-17T01:29:33.590Z,7.30
2019-02-17T01:32:03.671Z,7.30
2019-02-17T01:34:37.862Z,7.20
2019-02-17T01:37:06.541Z,7.20
2019-02-17T01:39:37.693Z,7.20
2019-02-17T01:42:07.284Z,7.20
2019-02-17T01:44:35.748Z,7.20
2019-02-17T01:47:04.311Z,7.20
2019-02-17T01:49:32.854Z,7.10
2019-02-17T01:52:01.337Z,7.10
2019-02-17T01:54:29.828Z,7.10
2019-02-17T01:56:58.388Z,7.10
2019-02-17T01:59:30.610Z,7.10
2019-02-17T02:01:57.877Z,7.10
2019-02-17T02:04:26.382Z,7.10
2019-02-17T02:06:54.957Z,7.10
2019-02-17T02:09:23.458Z,7.00
2019-02-17T02:11:52.088Z,7.00
2019-02-17T02:14:20.741Z,7.00
2019-02-17T02:16:49.303Z,7.00
2019-02-17T02:19:17.952Z,7.00
2019-02-17T02:21:47.400Z,7.00
2019-02-17T02:24:15.971Z,7.00
2019-02-17T02:26:44.541Z,7.00
2019-02-17T02:29:15.060Z,6.90
2019-02-17T02:31:43.288Z,7.00
2019-02-17T02:34:11.848Z,6.90
2019-02-17T02:36:40.427Z,6.90
2019-02-17T02:39:08.986Z,6.90
2019-02-17T02:41:37.521Z,6.90
2019-02-17T02:44:09.070Z,6.80
2019-02-17T02:46:38.254Z,6.80
2019-02-17T02:49:09.546Z,6.80
2019-02-17T02:51:38.074Z,6.80
2019-02-17T02:54:06.631Z,6.70
2019-02-17T02:56:35.201Z,6.70
2019-02-17T02:59:03.761Z,6.70
2019-02-17T03:01:32.404Z,6.70
2019-02-17T03:04:00.959Z,6.70
2019-02-17T03:06:40.352Z,6.70
2019-02-17T03:09:08.846Z,6.60
2019-02-17T03:11:37.428Z,6.60
2019-02-17T03:14:07.064Z,6.60
2019-02-17T03:16:35.629Z,6.50
2019-02-17T03:19:04.198Z,6.40
2019-02-17T03:21:32.758Z,6.40
2019-02-17T03:24:01.243Z,6.40
2019-02-17T03:26:29.820Z,6.50
2019-02-17T03:28:58.364Z,6.40
2019-02-17T03:31:26.945Z,6.40
2019-02-17T03:33:55.502Z,6.40
2019-02-17T03:36:24.092Z,6.40
2019-02-17T03:38:52.643Z,6.40
2019-02-17T03:41:21.178Z,6.40
2019-02-17T03:43:49.764Z,6.30
2019-02-17T03:46:18.314Z,6.30
2019-02-17T03:48:46.899Z,6.30
2019-02-17T03:51:15.466Z,6.30
2019-02-17T03:53:44.071Z,6.20
2019-02-17T03:56:12.655Z,6.20
2019-02-17T03:58:41.213Z,6.20
2019-02-17T04:01:09.850Z,6.20
2019-02-17T04:03:39.955Z,6.20
2019-02-17T04:06:17.288Z,6.20
2019-02-17T04:08:55.262Z,6.20
2019-02-17T04:11:25.366Z,6.20
2019-02-17T04:13:54.011Z,6.20
2019-02-17T04:16:22.563Z,6.10
2019-02-17T04:18:51.148Z,6.20
2019-02-17T04:21:22.395Z,6.10
2019-02-17T04:23:52.482Z,6.10
2019-02-17T04:26:22.609Z,6.10
2019-02-17T04:28:52.697Z,6.10
2019-02-17T04:31:21.263Z,6.00
2019-02-17T04:33:49.848Z,6.00
2019-02-17T04:36:18.331Z,6.00
2019-02-17T04:38:46.930Z,6.00
2019-02-17T04:41:15.466Z,6.00
2019-02-17T04:43:44.027Z,5.90
2019-02-17T04:46:12.663Z,5.90
2019-02-17T04:48:41.280Z,5.90
2019-02-17T04:51:09.854Z,5.90
2019-02-17T04:53:38.404Z,5.90
2019-02-17T04:56:06.980Z,5.90
2019-02-17T04:58:35.597Z,5.90
2019-02-17T05:01:07.639Z,5.90
2019-02-17T05:03:36.232Z,5.80
2019-02-17T05:06:04.783Z,5.80
2019-02-17T05:08:33.323Z,5.70
2019-02-17T05:11:01.886Z,5.70
2019-02-17T05:13:36.910Z,5.70
2019-02-17T05:16:05.523Z,5.70
2019-02-17T05:18:34.058Z,5.70
2019-02-17T05:21:05.015Z,5.70
2019-02-17T05:23:33.610Z,5.60
2019-02-17T05:26:02.146Z,5.60
2019-02-17T05:28:30.649Z,5.60
2019-02-17T05:30:59.206Z,5.60
2019-02-17T05:33:27.754Z,5.60
2019-02-17T05:35:57.296Z,5.50
2019-02-17T05:38:26.229Z,5.50
2019-02-17T05:40:55.322Z,5.50
2019-02-17T05:43:28.144Z,5.50
2019-02-17T05:45:56.702Z,5.50
2019-02-17T05:48:29.436Z,5.50
2019-02-17T05:50:58.463Z,5.40
2019-02-17T05:53:27.058Z,5.40
2019-02-17T05:55:55.608Z,5.40
2019-02-17T05:58:29.825Z,5.50
2019-02-17T06:01:04.153Z,5.40
2019-02-17T06:03:32.964Z,5.40
2019-02-17T06:06:01.766Z,5.40
2019-02-17T06:08:30.288Z,5.40
2019-02-17T06:11:01.114Z,5.40
2019-02-17T06:13:29.692Z,5.40
2019-02-17T06:15:58.241Z,5.30
2019-02-17T06:18:26.792Z,5.30
2019-02-17T06:20:55.338Z,5.30
2019-02-17T06:23:23.879Z,5.30
2019-02-17T06:25:52.467Z,5.30
2019-02-17T06:28:21.001Z,5.30
2019-02-17T06:30:49.582Z,5.30
2019-02-17T06:33:18.161Z,5.30
2019-02-17T06:35:46.647Z,5.30
2019-02-17T06:38:15.254Z,5.30
2019-02-17T06:40:44.135Z,5.30
2019-02-17T06:43:12.717Z,5.30
2019-02-17T06:45:41.295Z,5.30
2019-02-17T06:48:09.838Z,5.30
2019-02-17T06:50:38.408Z,5.30
2019-02-17T06:53:06.985Z,5.20
2019-02-17T06:55:37.184Z,5.30
2019-02-17T06:58:05.723Z,5.30
2019-02-17T07:00:35.917Z,5.30
2019-02-17T07:03:04.645Z,5.40
2019-02-17T07:05:43.545Z,5.40
2019-02-17T07:08:12.782Z,5.40
2019-02-17T07:10:41.331Z,5.40
2019-02-17T07:13:09.885Z,5.40
2019-02-17T07:15:38.441Z,5.40
2019-02-17T07:18:07.057Z,5.40
2019-02-17T07:20:35.629Z,5.40
2019-02-17T07:23:04.168Z,5.50
2019-02-17T07:25:32.738Z,5.50
2019-02-17T07:28:03.748Z,5.50
2019-02-17T07:30:32.308Z,5.50
2019-02-17T07:33:03.540Z,5.50
2019-02-17T07:35:32.109Z,5.50
2019-02-17T07:38:00.659Z,5.50
2019-02-17T07:40:38.874Z,5.60
2019-02-17T07:43:09.891Z,5.60
2019-02-17T07:45:38.474Z,5.60
2019-02-17T07:48:07.042Z,5.70
2019-02-17T07:50:35.612Z,5.70
2019-02-17T07:53:04.260Z,5.70
2019-02-17T07:55:32.815Z,5.70
2019-02-17T07:58:04.334Z,5.70
2019-02-17T08:00:32.846Z,5.70
2019-02-17T08:03:02.933Z,5.70
2019-02-17T08:05:31.518Z,5.80
2019-02-17T08:08:00.078Z,5.80
2019-02-17T08:10:28.663Z,5.80
2019-02-17T08:12:58.738Z,5.90
2019-02-17T08:15:30.182Z,5.90
2019-02-17T08:17:58.790Z,5.90
2019-02-17T08:20:27.335Z,5.90
2019-02-17T08:23:06.255Z,5.90
2019-02-17T08:25:34.852Z,5.90
2019-02-17T08:28:06.208Z,6.00
2019-02-17T08:30:41.786Z,6.00
2019-02-17T08:33:16.131Z,6.00
2019-02-17T08:35:47.402Z,6.10
2019-02-17T08:38:18.978Z,6.10
2019-02-17T08:40:47.539Z,6.20
2019-02-17T08:43:16.150Z,6.20
2019-02-17T08:45:44.746Z,6.30
2019-02-17T08:48:13.309Z,6.30
2019-02-17T08:50:41.796Z,6.30
2019-02-17T08:53:10.341Z,6.40
2019-02-17T08:55:38.913Z,6.40
2019-02-17T08:58:10.141Z,6.50
2019-02-17T09:00:43.152Z,6.50
2019-02-17T09:03:11.816Z,6.50
2019-02-17T09:05:44.262Z,6.60
2019-02-17T09:08:11.510Z,6.70
2019-02-17T09:10:40.423Z,6.70
2019-02-17T09:13:13.549Z,6.80
2019-02-17T09:15:42.377Z,6.80
2019-02-17T09:18:10.939Z,6.90
2019-02-17T09:20:42.312Z,6.90
2019-02-17T09:23:10.884Z,7.00
2019-02-17T09:25:45.255Z,7.00
2019-02-17T09:28:13.859Z,7.10
2019-02-17T09:30:51.038Z,7.10
2019-02-17T09:33:19.613Z,7.20
2019-02-17T09:35:48.166Z,7.20
2019-02-17T09:38:17.174Z,7.20
2019-02-17T09:40:45.863Z,7.30
2019-02-17T09:43:17.350Z,7.30
2019-02-17T09:45:45.949Z,7.30
2019-02-17T09:48:16.911Z,7.40
2019-02-17T09:50:46.317Z,7.40
2019-02-17T09:53:22.217Z,7.40
2019-02-17T09:55:50.738Z,7.50
2019-02-17T09:58:19.275Z,7.50
2019-02-17T10:00:48.000Z,7.60
2019-02-17T10:03:19.490Z,7.60
2019-02-17T10:05:48.085Z,7.60
2019-02-17T10:08:22.531Z,7.60
2019-02-17T10:10:51.107Z,7.70
2019-02-17T10:13:19.683Z,7.70
2019-02-17T10:15:48.233Z,7.70
2019-02-17T10:18:16.782Z,7.80
2019-02-17T10:20:45.387Z,7.80
2019-02-17T10:23:13.933Z,7.80
2019-02-17T10:25:42.562Z,7.80
2019-02-17T10:28:11.137Z,7.80
2019-02-17T10:30:39.699Z,7.90
2019-02-17T10:33:08.243Z,7.90
2019-02-17T10:35:40.507Z,8.00
2019-02-17T10:38:09.139Z,8.10
2019-02-17T10:40:42.874Z,8.10
2019-02-17T10:43:14.979Z,8.20
2019-02-17T10:45:43.522Z,8.20
2019-02-17T10:48:11.988Z,8.20
2019-02-17T10:50:46.240Z,8.20
2019-02-17T10:53:14.796Z,8.30
2019-02-17T10:55:43.380Z,8.30
2019-02-17T10:58:15.167Z,8.30
2019-02-17T11:00:48.049Z,8.30
2019-02-17T11:03:16.672Z,8.50
2019-02-17T11:05:47.605Z,8.50
2019-02-17T11:08:16.196Z,8.60
2019-02-17T11:10:44.748Z,8.60
2019-02-17T11:13:13.298Z,8.70
2019-02-17T11:15:42.068Z,8.70
2019-02-17T11:18:10.613Z,8.80
2019-02-17T11:20:39.197Z,8.90
2019-02-17T11:23:10.156Z,8.90
2019-02-17T11:25:43.007Z,9.00
2019-02-17T11:28:11.604Z,9.00
2019-02-17T11:30:40.173Z,9.10
2019-02-17T11:33:11.536Z,9.10
2019-02-17T11:35:43.282Z,9.20
2019-02-17T11:38:11.896Z,9.20
2019-02-17T11:40:48.677Z,9.20
2019-02-17T11:43:26.764Z,9.20
2019-02-17T11:45:58.457Z,9.20
2019-02-17T11:48:31.501Z,9.20
2019-02-17T11:51:01.708Z,9.30
2019-02-17T11:53:32.326Z,9.30
2019-02-17T11:56:02.524Z,9.30
2019-02-17T11:58:32.635Z,9.40
2019-02-17T12:01:05.181Z,9.40
2019-02-17T12:03:35.923Z,9.50
2019-02-17T12:06:05.057Z,9.60
2019-02-17T12:08:33.631Z,9.70
2019-02-17T12:11:02.190Z,9.90
2019-02-17T12:13:32.495Z,10.00
2019-02-17T12:16:01.044Z,10.10
2019-02-17T12:18:31.162Z,10.20
2019-02-17T12:21:01.366Z,10.30
2019-02-17T12:23:37.296Z,10.30
2019-02-17T12:26:25.579Z,10.40
2019-02-17T12:28:58.778Z,10.40
2019-02-17T12:31:33.923Z,10.40
2019-02-17T12:34:08.408Z,10.50
2019-02-17T12:36:41.215Z,10.50
2019-02-17T12:39:09.981Z,10.60
2019-02-17T12:41:38.625Z,10.60
2019-02-17T12:44:07.174Z,10.70
2019-02-17T12:46:35.750Z,10.70
2019-02-17T12:49:04.237Z,10.70
2019-02-17T12:51:32.729Z,10.80
2019-02-17T12:54:01.364Z,10.80
2019-02-17T12:56:29.918Z,10.80
2019-02-17T12:58:58.432Z,10.80
2019-02-17T13:01:31.335Z,10.90
2019-02-17T13:03:59.884Z,11.00
2019-02-17T13:06:28.464Z,11.10
2019-02-17T13:08:57.006Z,11.10
2019-02-17T13:11:25.589Z,11.10
2019-02-17T13:13:56.657Z,11.10
2019-02-17T13:16:26.025Z,11.10
2019-02-17T13:18:58.747Z,11.10
2019-02-17T13:21:27.358Z,11.10
2019-02-17T13:23:55.853Z,11.10
2019-02-17T13:26:24.528Z,11.10
2019-02-17T13:28:54.606Z,11.30
2019-02-17T13:31:23.136Z,11.40
2019-02-17T13:33:51.686Z,11.40
2019-02-17T13:36:20.263Z,11.40
2019-02-17T13:38:48.814Z,11.40
2019-02-17T13:41:17.741Z,11.50
2019-02-17T13:43:50.338Z,11.70
2019-02-17T13:46:18.924Z,12.00
2019-02-17T13:48:47.532Z,12.20
2019-02-17T13:51:16.065Z,12.30
2019-02-17T13:53:52.888Z,12.30
2019-02-17T13:56:21.435Z,12.40
2019-02-17T13:58:58.236Z,12.70
2019-02-17T14:01:26.790Z,12.80
2019-02-17T14:03:55.384Z,12.80
2019-02-17T14:06:23.981Z,12.80
2019-02-17T14:08:52.819Z,12.80
2019-02-17T14:11:21.377Z,12.80
2019-02-17T14:13:49.929Z,13.20
2019-02-17T14:16:18.424Z,13.50
2019-02-17T14:18:47.008Z,13.80
2019-02-17T14:21:15.808Z,14.00
2019-02-17T14:23:44.360Z,14.10
2019-02-17T14:26:12.874Z,14.00
2019-02-17T14:28:42.345Z,13.90
2019-02-17T14:31:13.020Z,13.90
2019-02-17T14:33:45.826Z,13.80
2019-02-17T14:36:25.379Z,13.70
2019-02-17T14:38:53.941Z,13.90
2019-02-17T14:41:28.390Z,14.10
2019-02-17T14:44:02.731Z,14.50
2019-02-17T14:46:35.622Z,14.70
2019-02-17T14:49:04.228Z,14.80
2019-02-17T14:51:32.832Z,14.70
2019-02-17T14:54:01.386Z,14.60
2019-02-17T14:56:29.985Z,14.60
2019-02-17T14:58:58.528Z,14.50
2019-02-17T15:01:29.810Z,14.70
2019-02-17T15:04:08.106Z,14.60
2019-02-17T15:06:29.520Z,15.00
2019-02-17T15:08:58.084Z,15.40
2019-02-17T15:11:26.637Z,15.70
2019-02-17T15:13:55.211Z,15.80
2019-02-17T15:16:24.134Z,15.80
2019-02-17T15:18:55.258Z,15.80
2019-02-17T15:21:25.519Z,15.90
2019-02-17T15:23:54.466Z,16.00
2019-02-17T15:26:23.626Z,16.10
2019-02-17T15:28:52.376Z,16.20
2019-02-17T15:31:22.569Z,16.20
2019-02-17T15:33:52.507Z,16.20
2019-02-17T15:36:21.076Z,16.10
2019-02-17T15:38:49.651Z,15.90
2019-02-17T15:41:21.749Z,16.00
2019-02-17T15:43:50.332Z,16.20
2019-02-17T15:46:19.475Z,16.30
2019-02-17T15:48:48.212Z,16.30
2019-02-17T15:51:16.774Z,16.40
2019-02-17T15:53:45.419Z,16.50
2019-02-17T15:56:13.982Z,16.60
2019-02-17T15:58:44.972Z,16.60
2019-02-17T16:01:13.444Z,16.60
2019-02-17T16:03:42.016Z,16.60
2019-02-17T16:06:10.570Z,16.70
2019-02-17T16:08:40.980Z,16.70
2019-02-17T16:11:09.746Z,16.70
2019-02-17T16:13:38.299Z,16.60
2019-02-17T16:16:09.204Z,16.60
2019-02-17T16:18:37.090Z,16.60
2019-02-17T16:21:05.727Z,16.70
2019-02-17T16:23:34.307Z,16.70
2019-02-17T16:26:02.837Z,16.80
2019-02-17T16:28:31.729Z,16.70
2019-02-17T16:31:00.203Z,16.60
2019-02-17T16:33:28.766Z,16.50
2019-02-17T16:35:58.265Z,16.20
2019-02-17T16:38:26.817Z,16.00
2019-02-17T16:40:55.414Z,15.80
2019-02-17T16:43:23.944Z,15.70
2019-02-17T16:45:52.577Z,15.50
2019-02-17T16:48:21.088Z,15.30
2019-02-17T16:50:49.649Z,15.20
2019-02-17T16:53:18.247Z,15.20
2019-02-17T16:55:46.792Z,15.10
2019-02-17T16:58:15.344Z,15.10
2019-02-17T17:00:43.941Z,15.10
2019-02-17T17:03:12.563Z,15.00
2019-02-17T17:05:41.246Z,15.00
2019-02-17T17:08:09.794Z,14.90
2019-02-17T17:10:38.426Z,14.80
2019-02-17T17:13:06.974Z,14.80
2019-02-17T17:15:35.485Z,14.60
2019-02-17T17:18:04.380Z,14.40
2019-02-17T17:20:32.943Z,14.20
2019-02-17T17:23:01.495Z,14.00
2019-02-17T17:25:30.206Z,13.90
2019-02-17T17:27:58.767Z,13.70
2019-02-17T17:30:30.158Z,13.60
2019-02-17T17:33:03.144Z,13.40
2019-02-17T17:35:31.667Z,13.30
2019-02-17T17:38:00.719Z,13.20
2019-02-17T17:40:29.349Z,13.10
2019-02-17T17:42:58.000Z,13.10
2019-02-17T17:45:33.677Z,13.00
2019-02-17T17:48:02.519Z,12.90
2019-02-17T17:50:35.273Z,12.80
2019-02-17T17:53:06.617Z,12.80
2019-02-17T17:55:35.648Z,12.80
2019-02-17T17:58:04.208Z,12.70
2019-02-17T18:00:36.970Z,12.60
2019-02-17T18:03:05.745Z,12.60
2019-02-17T18:05:38.363Z,12.50
2019-02-17T18:08:08.589Z,12.50
2019-02-17T18:10:37.132Z,12.40
2019-02-17T18:13:15.627Z,12.40
2019-02-17T18:15:47.067Z,12.40
2019-02-17T18:18:15.692Z,12.30
2019-02-17T18:20:48.584Z,12.30
2019-02-17T18:23:17.173Z,12.30
2019-02-17T18:25:46.097Z,12.20
2019-02-17T18:28:20.166Z,12.10
2019-02-17T18:30:53.414Z,12.00
2019-02-17T18:33:22.092Z,12.00
2019-02-17T18:35:50.595Z,11.90
2019-02-17T18:38:20.741Z,11.80
2019-02-17T18:40:51.013Z,11.80
2019-02-17T18:43:19.626Z,11.70
2019-02-17T18:45:51.011Z,11.60
2019-02-17T18:48:19.583Z,11.60
2019-02-17T18:50:48.186Z,11.50
2019-02-17T18:53:16.730Z,11.50
2019-02-17T18:55:49.916Z,11.40
2019-02-17T18:58:18.208Z,11.40
2019-02-17T19:00:49.721Z,11.30
2019-02-17T19:03:18.304Z,11.30
2019-02-17T19:05:46.820Z,11.20
2019-02-17T19:08:15.471Z,11.20
2019-02-17T19:10:44.371Z,11.10
2019-02-17T19:13:12.924Z,11.10
2019-02-17T19:15:41.549Z,11.10
2019-02-17T19:18:11.790Z,11.00
2019-02-17T19:20:41.282Z,11.00
2019-02-17T19:23:09.914Z,10.90
2019-02-17T19:25:38.597Z,10.90
2019-02-17T19:28:07.163Z,10.80
2019-02-17T19:30:35.747Z,10.80
2019-02-17T19:33:04.416Z,10.70
2019-02-17T19:35:41.469Z,10.70
2019-02-17T19:38:09.619Z,10.70
2019-02-17T19:40:38.131Z,10.70
2019-02-17T19:43:06.752Z,10.60
2019-02-17T19:45:35.428Z,10.60
2019-02-17T19:48:04.057Z,10.60
2019-02-17T19:50:35.404Z,10.50
2019-02-17T19:53:04.137Z,10.50
2019-02-17T19:55:34.297Z,10.50
2019-02-17T19:58:04.510Z,10.50
2019-02-17T20:00:36.136Z,10.50
2019-02-17T20:03:09.349Z,10.40
2019-02-17T20:05:52.030Z,10.40
2019-02-17T20:08:18.621Z,10.40
2019-02-17T20:10:47.470Z,10.40
2019-02-17T20:13:16.092Z,10.40
2019-02-17T20:15:44.745Z,10.40
2019-02-17T20:18:13.307Z,10.30
2019-02-17T20:20:43.116Z,10.30
2019-02-17T20:23:11.669Z,10.30
2019-02-17T20:25:40.226Z,10.30
2019-02-17T20:28:08.841Z,10.30
2019-02-17T20:30:37.371Z,10.20
2019-02-17T20:33:06.029Z,10.20
2019-02-17T20:35:34.679Z,10.20
2019-02-17T20:38:03.716Z,10.20
2019-02-17T20:40:32.279Z,10.10
2019-02-17T20:43:00.860Z,10.10
2019-02-17T20:45:30.279Z,10.10
2019-02-17T20:47:58.941Z,10.00
2019-02-17T20:50:27.492Z,10.00
2019-02-17T20:52:56.151Z,10.00
2019-02-17T20:55:24.714Z,9.90
2019-02-17T20:57:53.419Z,9.90
2019-02-17T21:00:26.675Z,9.90
2019-02-17T21:02:55.288Z,9.80
2019-02-17T21:05:25.880Z,9.80
2019-02-17T21:07:54.246Z,9.80
2019-02-17T21:10:22.878Z,9.70
2019-02-17T21:12:51.441Z,9.80
2019-02-17T21:15:21.472Z,9.70
2019-02-17T21:17:50.127Z,9.70
2019-02-17T21:20:22.084Z,9.70
2019-02-17T21:22:52.964Z,9.60
2019-02-17T21:25:21.415Z,9.60
2019-02-17T21:27:49.991Z,9.60
2019-02-17T21:30:19.511Z,9.50
2019-02-17T21:32:51.050Z,9.50
2019-02-17T21:35:21.217Z,9.50
2019-02-17T21:37:49.868Z,9.50
2019-02-17T21:40:18.684Z,9.50
2019-02-17T21:42:49.997Z,9.50
2019-02-17T21:45:18.636Z,9.40
2019-02-17T21:47:47.218Z,9.40
2019-02-17T21:50:17.115Z,9.40
2019-02-17T21:52:45.706Z,9.40
2019-02-17T21:55:15.118Z,9.30
2019-02-17T21:57:43.708Z,9.30
2019-02-17T22:00:15.957Z,9.30
2019-02-17T22:02:44.557Z,9.30
2019-02-17T22:05:13.082Z,9.20
2019-02-17T22:07:41.608Z,9.20
2019-02-17T22:10:13.076Z,9.20
2019-02-17T22:12:41.641Z,9.20
2019-02-17T22:15:13.064Z,9.20
2019-02-17T22:17:41.841Z,9.20
2019-02-17T22:20:11.433Z,9.10
2019-02-17T22:22:40.088Z,9.10
2019-02-17T22:25:09.666Z,9.10
2019-02-17T22:27:38.242Z,9.10
2019-02-17T22:30:11.930Z,9.10
2019-02-17T22:32:40.525Z,9.10
2019-02-17T22:35:09.309Z,9.10
2019-02-17T22:37:37.841Z,9.00
2019-02-17T22:40:14.049Z,9.00
2019-02-17T22:42:42.599Z,9.00
2019-02-17T22:45:12.212Z,9.00
2019-02-17T22:47:43.696Z,9.00
2019-02-17T22:50:13.992Z,9.00
2019-02-17T22:52:44.850Z,9.00
2019-02-17T22:55:15.801Z,9.00
2019-02-17T22:57:44.347Z,9.00
2019-02-17T23:00:29.561Z,9.00
2019-02-17T23:02:58.264Z,8.90
2019-02-17T23:05:26.807Z,8.90
2019-02-17T23:07:57.017Z,8.90
2019-02-17T23:10:26.490Z,8.90
2019-02-17T23:12:55.012Z,8.80
2019-02-17T23:15:23.517Z,8.80
2019-02-17T23:17:52.072Z,8.80
2019-02-17T23:20:22.998Z,8.80
2019-02-17T23:22:51.577Z,8.80
2019-02-17T23:25:21.372Z,8.70
2019-02-17T23:27:54.043Z,8.70
2019-02-17T23:30:22.584Z,8.70
2019-02-17T23:32:51.142Z,8.70
2019-02-17T23:35:19.716Z,8.60
2019-02-17T23:37:48.277Z,8.60
2019-02-17T23:40:19.236Z,8.60
2019-02-17T23:42:47.723Z,8.50
2019-02-17T23:45:16.270Z,8.50
2019-02-17T23:47:44.939Z,8.50
2019-02-17T23:50:15.081Z,8.50
2019-02-17T23:52:49.641Z,8.50
2019-02-17T23:55:18.211Z,8.40
2019-02-17T23:57:46.767Z,8.40
