createdAt,value
2019-02-27T00:00:45.031Z,99.90
2019-02-27T00:03:13.574Z,99.90
2019-02-27T00:05:43.497Z,99.90
2019-02-27T00:08:14.637Z,99.90
2019-02-27T00:10:43.880Z,99.90
2019-02-27T00:13:13.998Z,99.90
2019-02-27T00:15:42.713Z,99.90
2019-02-27T00:18:12.664Z,99.90
2019-02-27T00:20:41.415Z,99.90
2019-02-27T00:23:10.096Z,99.90
2019-02-27T00:25:38.636Z,99.90
2019-02-27T00:28:07.214Z,99.90
2019-02-27T00:30:37.908Z,99.90
2019-02-27T00:33:06.349Z,99.90
2019-02-27T00:35:38.799Z,99.90
2019-02-27T00:38:06.929Z,99.90
2019-02-27T00:40:38.521Z,99.90
2019-02-27T00:43:05.958Z,99.90
2019-02-27T00:45:34.814Z,99.90
2019-02-27T00:48:03.580Z,99.90
2019-02-27T00:50:32.458Z,99.90
2019-02-27T00:53:00.971Z,99.90
2019-02-27T00:55:29.729Z,99.90
2019-02-27T00:58:00.045Z,99.90
2019-02-27T01:00:28.570Z,99.90
2019-02-27T01:02:57.031Z,99.90
2019-02-27T01:05:25.502Z,99.90
2019-02-27T01:07:54.701Z,99.90
2019-02-27T01:10:23.252Z,99.90
2019-02-27T01:12:52.445Z,99.90
2019-02-27T01:15:21.156Z,99.90
2019-02-27T01:17:51.555Z,99.90
2019-02-27T01:20:20.406Z,99.90
2019-02-27T01:22:49.123Z,99.90
2019-02-27T01:25:17.861Z,99.90
2019-02-27T01:27:46.446Z,99.90
2019-02-27T01:30:18.357Z,99.90
2019-02-27T01:32:48.280Z,99.90
2019-02-27T01:35:18.701Z,99.90
2019-02-27T01:37:47.505Z,99.90
2019-02-27T01:40:18.888Z,99.90
2019-02-27T01:42:47.489Z,99.90
2019-02-27T01:45:20.805Z,99.90
2019-02-27T01:47:46.835Z,99.90
2019-02-27T01:50:27.169Z,99.90
2019-02-27T01:52:55.682Z,99.90
2019-02-27T01:55:24.214Z,99.90
2019-02-27T01:57:54.393Z,99.90
2019-02-27T02:00:23.867Z,99.90
2019-02-27T02:02:52.865Z,99.90
2019-02-27T02:05:26.284Z,99.90
2019-02-27T02:07:52.126Z,99.90
2019-02-27T02:10:20.981Z,99.90
2019-02-27T02:12:55.917Z,99.90
2019-02-27T02:15:27.881Z,99.90
2019-02-27T02:18:17.637Z,99.90
2019-02-27T02:21:04.363Z,99.90
2019-02-27T02:23:41.653Z,99.90
2019-02-27T02:26:44.361Z,99.90
2019-02-27T02:29:35.647Z,99.90
2019-02-27T02:32:17.006Z,99.90
2019-02-27T02:34:55.869Z,99.90
2019-02-27T02:37:47.385Z,99.90
2019-02-27T02:40:31.128Z,99.90
2019-02-27T02:43:22.639Z,99.90
2019-02-27T02:46:15.870Z,99.90
2019-02-27T02:49:07.992Z,99.90
2019-02-27T02:51:39.482Z,99.90
2019-02-27T02:54:17.049Z,99.90
2019-02-27T02:56:49.037Z,99.90
2019-02-27T02:59:52.300Z,99.90
2019-02-27T03:02:34.416Z,99.90
2019-02-27T03:05:24.478Z,99.90
2019-02-27T03:08:21.837Z,99.90
2019-02-27T03:11:11.037Z,99.90
2019-02-27T03:13:51.771Z,99.90
2019-02-27T03:16:30.241Z,99.90
2019-02-27T03:19:06.268Z,99.90
2019-02-27T03:21:45.487Z,99.90
2019-02-27T03:24:27.929Z,99.90
2019-02-27T03:26:58.477Z,99.90
2019-02-27T03:29:45.013Z,99.90
2019-02-27T03:32:41.314Z,99.90
2019-02-27T03:35:17.549Z,99.90
2019-02-27T03:37:55.272Z,99.90
2019-02-27T03:40:30.768Z,99.90
2019-02-27T03:43:02.383Z,99.90
2019-02-27T03:45:40.345Z,99.90
2019-02-27T03:48:18.022Z,99.90
2019-02-27T03:51:04.933Z,99.90
2019-02-27T03:53:39.210Z,99.90
2019-02-27T03:56:30.203Z,99.90
2019-02-27T03:59:07.707Z,99.90
2019-02-27T04:01:42.394Z,99.90
2019-02-27T04:04:46.071Z,99.90
2019-02-27T04:07:31.546Z,99.90
2019-02-27T04:09:57.061Z,99.90
2019-02-27T04:12:25.850Z,99.90
2019-02-27T04:14:56.397Z,99.90
2019-02-27T04:17:30.045Z,99.90
2019-02-27T04:19:59.168Z,99.90
2019-02-27T04:22:27.658Z,99.90
2019-02-27T04:24:57.739Z,99.90
2019-02-27T04:27:28.286Z,99.90
2019-02-27T04:29:57.610Z,99.90
2019-02-27T04:32:26.334Z,99.90
2019-02-27T04:34:55.274Z,99.90
2019-02-27T04:37:23.725Z,99.90
2019-02-27T04:39:52.173Z,99.90
2019-02-27T04:42:22.971Z,99.90
2019-02-27T04:44:53.810Z,99.90
2019-02-27T04:47:28.671Z,99.90
2019-02-27T04:49:53.856Z,99.90
2019-02-27T04:52:24.423Z,99.90
2019-02-27T04:54:52.886Z,99.90
2019-02-27T04:57:21.337Z,99.90
2019-02-27T04:59:52.229Z,99.90
2019-02-27T05:02:21.330Z,99.90
2019-02-27T05:04:50.965Z,99.90
2019-02-27T05:07:20.395Z,99.90
2019-02-27T05:09:49.409Z,99.90
2019-02-27T05:12:17.927Z,99.90
2019-02-27T05:14:46.736Z,99.90
2019-02-27T05:17:15.192Z,99.90
2019-02-27T05:19:44.016Z,99.90
2019-02-27T05:22:12.495Z,99.90
2019-02-27T05:24:43.616Z,99.90
2019-02-27T05:27:12.140Z,99.90
2019-02-27T05:29:40.971Z,99.90
2019-02-27T05:32:11.151Z,99.90
2019-02-27T05:34:39.909Z,99.90
2019-02-27T05:37:08.794Z,99.90
2019-02-27T05:39:37.244Z,99.90
2019-02-27T05:42:06.919Z,99.90
2019-02-27T05:44:35.792Z,99.90
2019-02-27T05:47:04.528Z,99.90
2019-02-27T05:49:33.061Z,99.90
2019-02-27T05:52:01.596Z,99.90
2019-02-27T05:54:32.370Z,99.90
2019-02-27T05:57:00.596Z,99.90
2019-02-27T05:59:29.944Z,99.90
2019-02-27T06:01:59.493Z,99.90
2019-02-27T06:04:28.318Z,99.90
2019-02-27T06:06:57.082Z,99.90
2019-02-27T06:09:27.070Z,99.90
2019-02-27T06:11:55.904Z,99.90
2019-02-27T06:14:24.368Z,99.90
2019-02-27T06:16:56.030Z,99.90
2019-02-27T06:19:25.319Z,99.90
2019-02-27T06:21:56.367Z,99.90
2019-02-27T06:24:25.072Z,99.90
2019-02-27T06:26:53.832Z,99.90
2019-02-27T06:29:23.966Z,99.90
2019-02-27T06:31:52.675Z,99.90
2019-02-27T06:34:24.968Z,99.90
2019-02-27T06:36:55.197Z,99.90
2019-02-27T06:39:24.652Z,99.90
2019-02-27T06:41:54.264Z,99.90
2019-02-27T06:44:26.119Z,99.90
2019-02-27T06:46:55.774Z,99.90
2019-02-27T06:49:24.428Z,99.90
2019-02-27T06:51:53.270Z,99.90
2019-02-27T06:54:21.833Z,99.90
2019-02-27T06:56:50.563Z,99.90
2019-02-27T06:59:24.835Z,99.90
2019-02-27T07:04:52.452Z,99.90
2019-02-27T07:07:22.572Z,99.90
2019-02-27T07:09:53.647Z,99.90
2019-02-27T07:12:22.425Z,99.90
2019-02-27T07:14:50.975Z,99.90
2019-02-27T07:17:20.959Z,99.90
2019-02-27T07:19:50.360Z,99.90
2019-02-27T07:22:19.333Z,99.90
2019-02-27T07:24:48.821Z,99.90
2019-02-27T07:27:17.427Z,99.90
2019-02-27T07:29:45.967Z,99.90
2019-02-27T07:32:14.531Z,99.90
2019-02-27T07:34:42.983Z,99.90
2019-02-27T07:37:12.930Z,99.90
2019-02-27T07:39:42.425Z,99.90
2019-02-27T07:42:11.630Z,99.90
2019-02-27T07:44:42.195Z,99.90
2019-02-27T07:47:10.345Z,99.90
2019-02-27T07:49:39.135Z,99.90
2019-02-27T07:52:07.607Z,99.90
2019-02-27T07:54:45.513Z,99.90
2019-02-27T07:57:14.265Z,99.90
2019-02-27T07:59:42.728Z,99.90
2019-02-27T08:02:11.559Z,99.90
2019-02-27T08:04:41.708Z,99.90
2019-02-27T08:07:12.371Z,99.90
2019-02-27T08:09:40.895Z,99.90
2019-02-27T08:12:10.913Z,99.90
2019-02-27T08:14:39.440Z,99.90
2019-02-27T08:17:17.268Z,99.90
2019-02-27T08:19:38.474Z,99.90
2019-02-27T08:22:07.267Z,99.90
2019-02-27T08:24:35.726Z,99.90
2019-02-27T08:27:07.146Z,99.90
2019-02-27T08:29:35.083Z,99.90
2019-02-27T08:32:05.445Z,99.90
2019-02-27T08:34:34.513Z,99.90
2019-02-27T08:37:03.362Z,99.90
2019-02-27T08:39:31.818Z,99.90
2019-02-27T08:42:03.129Z,99.90
2019-02-27T08:44:31.479Z,98.60
2019-02-27T08:47:00.286Z,97.20
2019-02-27T08:49:29.112Z,96.60
2019-02-27T08:51:57.866Z,95.40
2019-02-27T08:54:26.335Z,93.20
2019-02-27T08:56:55.855Z,92.20
2019-02-27T08:59:24.331Z,90.30
2019-02-27T09:01:56.465Z,91.40
2019-02-27T09:04:25.007Z,90.80
2019-02-27T09:06:53.737Z,90.30
2019-02-27T09:09:22.640Z,86.50
2019-02-27T09:11:51.256Z,83.90
2019-02-27T09:14:19.734Z,83.50
2019-02-27T09:16:51.136Z,86.10
2019-02-27T09:19:20.761Z,84.30
2019-02-27T09:21:49.745Z,80.60
2019-02-27T09:24:18.517Z,80.10
2019-02-27T09:26:47.320Z,77.00
2019-02-27T09:29:18.382Z,72.10
2019-02-27T09:31:50.834Z,66.40
2019-02-27T09:34:16.778Z,66.50
2019-02-27T09:36:45.624Z,65.80
2019-02-27T09:39:14.528Z,64.50
2019-02-27T09:41:46.918Z,66.70
2019-02-27T09:44:13.824Z,66.60
2019-02-27T09:46:42.292Z,68.00
2019-02-27T09:49:11.214Z,71.10
2019-02-27T09:51:39.978Z,72.30
2019-02-27T09:54:11.029Z,72.30
2019-02-27T09:56:41.959Z,72.10
2019-02-27T09:59:10.798Z,70.80
2019-02-27T10:01:39.852Z,70.80
2019-02-27T10:04:09.849Z,69.60
2019-02-27T10:06:40.456Z,71.20
2019-02-27T10:09:10.504Z,68.20
2019-02-27T10:11:39.314Z,69.30
2019-02-27T10:14:07.768Z,61.60
2019-02-27T10:16:36.576Z,60.90
2019-02-27T10:19:05.050Z,60.90
2019-02-27T10:21:33.838Z,63.80
2019-02-27T10:24:04.861Z,63.00
2019-02-27T10:26:33.152Z,62.70
2019-02-27T10:29:01.625Z,60.20
2019-02-27T10:31:30.352Z,62.30
2019-02-27T10:34:00.457Z,61.40
2019-02-27T10:36:29.309Z,63.10
2019-02-27T10:38:59.420Z,65.20
2019-02-27T10:41:29.642Z,61.20
2019-02-27T10:43:59.985Z,61.30
2019-02-27T10:46:28.433Z,58.90
2019-02-27T10:48:56.909Z,58.60
2019-02-27T10:51:25.669Z,58.50
2019-02-27T10:53:55.049Z,59.60
2019-02-27T10:56:24.245Z,58.50
2019-02-27T10:58:53.357Z,56.90
2019-02-27T11:01:22.124Z,58.20
2019-02-27T11:03:50.853Z,57.30
2019-02-27T11:06:19.708Z,58.20
2019-02-27T11:08:48.235Z,57.60
2019-02-27T11:11:16.828Z,58.60
2019-02-27T11:13:45.361Z,57.30
2019-02-27T11:16:15.520Z,57.20
2019-02-27T11:18:44.451Z,54.10
2019-02-27T11:21:12.910Z,54.60
2019-02-27T11:23:41.770Z,54.70
2019-02-27T11:26:10.610Z,53.90
2019-02-27T11:28:39.062Z,54.70
2019-02-27T11:31:08.463Z,54.00
2019-02-27T11:33:38.251Z,54.60
2019-02-27T11:36:07.084Z,52.50
2019-02-27T11:38:35.649Z,52.80
2019-02-27T11:41:04.410Z,53.40
2019-02-27T11:43:33.274Z,53.00
2019-02-27T11:46:02.024Z,52.40
2019-02-27T11:48:30.754Z,51.00
2019-02-27T11:51:01.372Z,48.70
2019-02-27T11:53:30.097Z,47.40
2019-02-27T11:55:58.556Z,48.70
2019-02-27T11:58:27.586Z,46.80
2019-02-27T12:00:56.076Z,47.40
2019-02-27T12:03:25.516Z,47.60
2019-02-27T12:05:55.383Z,47.70
2019-02-27T12:08:25.778Z,45.20
2019-02-27T12:10:54.145Z,44.60
2019-02-27T12:13:22.620Z,44.00
2019-02-27T12:15:51.103Z,43.30
2019-02-27T12:18:23.537Z,43.00
2019-02-27T12:20:53.929Z,43.20
2019-02-27T12:23:22.833Z,42.30
2019-02-27T12:25:51.609Z,42.60
2019-02-27T12:28:20.413Z,41.00
2019-02-27T12:30:50.822Z,41.40
2019-02-27T12:33:19.631Z,41.40
2019-02-27T12:35:48.425Z,41.50
2019-02-27T12:38:16.938Z,40.20
2019-02-27T12:40:45.689Z,40.50
2019-02-27T12:43:17.422Z,39.70
2019-02-27T12:45:44.680Z,39.50
2019-02-27T12:48:13.481Z,40.50
2019-02-27T12:50:42.249Z,39.40
2019-02-27T12:53:10.744Z,39.20
2019-02-27T12:55:39.319Z,38.40
2019-02-27T12:58:08.149Z,38.70
2019-02-27T13:00:37.010Z,39.20
2019-02-27T13:03:08.464Z,41.00
2019-02-27T13:05:36.017Z,42.00
2019-02-27T13:08:04.541Z,40.10
2019-02-27T13:10:34.448Z,40.80
2019-02-27T13:13:03.325Z,39.50
2019-02-27T13:15:31.840Z,40.00
2019-02-27T13:18:00.569Z,40.00
2019-02-27T13:20:30.554Z,41.60
2019-02-27T13:23:03.867Z,42.40
2019-02-27T13:25:30.869Z,40.10
2019-02-27T13:27:59.424Z,40.40
2019-02-27T13:30:28.801Z,41.00
2019-02-27T13:33:00.827Z,41.70
2019-02-27T13:35:28.790Z,42.00
2019-02-27T13:37:57.824Z,43.10
2019-02-27T13:40:35.185Z,44.40
2019-02-27T13:43:02.991Z,43.50
2019-02-27T13:45:34.837Z,42.20
2019-02-27T13:48:06.102Z,41.40
2019-02-27T13:50:34.729Z,42.50
2019-02-27T13:53:03.721Z,44.80
2019-02-27T13:55:32.251Z,43.50
2019-02-27T13:58:03.600Z,42.90
2019-02-27T14:00:35.686Z,43.00
2019-02-27T14:03:12.075Z,42.50
2019-02-27T14:05:39.280Z,43.10
2019-02-27T14:08:08.243Z,41.10
2019-02-27T14:10:37.161Z,43.80
2019-02-27T14:13:08.752Z,42.70
2019-02-27T14:15:36.258Z,42.30
2019-02-27T14:18:06.449Z,42.30
2019-02-27T14:20:35.317Z,41.90
2019-02-27T14:23:03.934Z,41.70
2019-02-27T14:25:37.203Z,43.10
2019-02-27T14:28:06.881Z,44.10
2019-02-27T14:30:47.033Z,44.10
2019-02-27T14:33:15.558Z,45.20
2019-02-27T14:35:44.395Z,44.50
2019-02-27T14:38:13.239Z,44.60
2019-02-27T14:40:41.788Z,43.80
2019-02-27T14:43:11.827Z,45.90
2019-02-27T14:45:41.051Z,44.80
2019-02-27T14:48:10.529Z,46.70
2019-02-27T14:50:39.036Z,44.30
2019-02-27T14:53:07.577Z,45.70
2019-02-27T14:55:37.427Z,47.70
2019-02-27T14:58:11.978Z,49.20
2019-02-27T15:00:40.929Z,48.50
2019-02-27T15:03:09.202Z,48.20
2019-02-27T15:05:42.781Z,47.40
2019-02-27T15:08:08.009Z,49.00
2019-02-27T15:10:40.211Z,47.60
2019-02-27T15:13:07.169Z,50.10
2019-02-27T15:15:36.932Z,48.90
2019-02-27T15:18:06.246Z,46.50
2019-02-27T15:20:34.858Z,49.50
2019-02-27T15:23:05.018Z,49.70
2019-02-27T15:25:33.833Z,48.70
2019-02-27T15:28:02.604Z,49.10
2019-02-27T15:30:35.516Z,47.50
2019-02-27T15:33:05.252Z,48.30
2019-02-27T15:35:34.230Z,50.50
2019-02-27T15:38:03.976Z,50.40
2019-02-27T15:40:32.694Z,50.30
2019-02-27T15:43:10.940Z,49.80
2019-02-27T15:45:33.678Z,51.10
2019-02-27T15:48:06.473Z,53.10
2019-02-27T15:50:34.547Z,51.50
2019-02-27T15:53:05.768Z,51.20
2019-02-27T15:55:38.446Z,51.20
2019-02-27T15:58:07.969Z,50.90
2019-02-27T16:00:36.722Z,52.70
2019-02-27T16:03:10.663Z,51.20
2019-02-27T16:05:40.086Z,53.40
2019-02-27T16:08:09.009Z,54.60
2019-02-27T16:10:42.618Z,54.70
2019-02-27T16:13:08.447Z,55.50
2019-02-27T16:15:37.332Z,55.90
2019-02-27T16:18:05.896Z,56.10
2019-02-27T16:20:34.353Z,56.70
2019-02-27T16:23:05.092Z,56.70
2019-02-27T16:25:37.996Z,57.70
2019-02-27T16:28:11.691Z,57.80
2019-02-27T16:30:40.961Z,58.50
2019-02-27T16:33:09.495Z,58.80
2019-02-27T16:35:42.046Z,59.30
2019-02-27T16:38:09.046Z,60.10
2019-02-27T16:40:38.871Z,62.10
2019-02-27T16:43:10.282Z,59.90
2019-02-27T16:45:38.715Z,59.50
2019-02-27T16:48:08.056Z,61.10
2019-02-27T16:50:36.861Z,63.00
2019-02-27T16:53:05.714Z,63.20
2019-02-27T16:55:36.907Z,63.30
2019-02-27T16:58:05.539Z,63.10
2019-02-27T17:00:36.715Z,65.50
2019-02-27T17:03:05.171Z,64.90
2019-02-27T17:05:33.751Z,64.50
2019-02-27T17:08:04.971Z,64.60
2019-02-27T17:10:35.547Z,65.50
2019-02-27T17:13:04.412Z,66.40
2019-02-27T17:15:35.809Z,66.40
2019-02-27T17:18:03.413Z,66.10
2019-02-27T17:20:32.337Z,66.10
2019-02-27T17:23:00.888Z,66.40
2019-02-27T17:25:30.304Z,67.20
2019-02-27T17:27:59.800Z,67.60
2019-02-27T17:30:37.027Z,68.50
2019-02-27T17:33:05.274Z,71.00
2019-02-27T17:35:34.156Z,71.20
2019-02-27T17:38:03.244Z,71.70
2019-02-27T17:40:36.661Z,70.20
2019-02-27T17:43:03.561Z,71.80
2019-02-27T17:45:35.178Z,72.80
2019-02-27T17:48:04.761Z,74.30
2019-02-27T17:50:33.218Z,76.00
2019-02-27T17:53:01.695Z,76.50
2019-02-27T17:55:30.148Z,77.10
2019-02-27T17:57:59.348Z,79.50
2019-02-27T18:00:34.444Z,81.10
2019-02-27T18:03:06.344Z,83.70
2019-02-27T18:05:37.083Z,85.70
2019-02-27T18:08:05.743Z,88.90
2019-02-27T18:10:37.478Z,90.00
2019-02-27T18:13:05.134Z,90.10
2019-02-27T18:15:33.709Z,89.80
2019-02-27T18:18:02.497Z,91.30
2019-02-27T18:20:32.147Z,93.30
2019-02-27T18:23:00.810Z,93.50
2019-02-27T18:25:30.263Z,96.10
2019-02-27T18:28:01.978Z,96.60
2019-02-27T18:30:30.836Z,98.20
2019-02-27T18:33:01.186Z,99.00
2019-02-27T18:35:29.760Z,99.90
2019-02-27T18:37:58.507Z,99.90
2019-02-27T18:40:31.611Z,99.90
2019-02-27T18:43:00.146Z,99.90
2019-02-27T18:45:29.667Z,99.90
2019-02-27T18:47:59.824Z,99.90
2019-02-27T18:50:29.879Z,99.90
2019-02-27T18:52:58.408Z,99.90
2019-02-27T18:55:30.726Z,99.90
2019-02-27T18:58:00.154Z,99.90
2019-02-27T19:00:33.303Z,99.90
2019-02-27T19:03:09.567Z,99.90
2019-02-27T19:05:41.756Z,99.90
2019-02-27T19:08:08.676Z,99.90
2019-02-27T19:10:41.404Z,99.90
2019-02-27T19:13:07.774Z,99.90
2019-02-27T19:15:37.626Z,99.90
2019-02-27T19:18:08.658Z,99.90
2019-02-27T19:20:44.571Z,99.90
2019-02-27T19:23:17.372Z,99.90
2019-02-27T19:25:43.575Z,99.90
2019-02-27T19:28:12.336Z,99.90
2019-02-27T19:30:41.863Z,99.90
2019-02-27T19:33:11.443Z,99.90
2019-02-27T19:35:40.013Z,99.90
2019-02-27T19:38:12.626Z,99.90
2019-02-27T19:40:45.089Z,99.90
2019-02-27T19:43:11.503Z,99.90
2019-02-27T19:45:42.144Z,99.90
2019-02-27T19:48:11.838Z,99.90
2019-02-27T19:50:45.287Z,99.90
2019-02-27T19:53:10.743Z,99.90
2019-02-27T19:55:39.185Z,99.90
2019-02-27T19:58:08.816Z,99.90
2019-02-27T20:00:39.069Z,99.90
2019-02-27T20:03:07.938Z,99.90
2019-02-27T20:05:38.299Z,99.90
2019-02-27T20:08:09.858Z,99.90
2019-02-27T20:10:37.494Z,99.90
2019-02-27T20:13:06.960Z,99.90
2019-02-27T20:15:35.578Z,99.90
2019-02-27T20:18:08.256Z,99.90
2019-02-27T20:20:40.964Z,99.90
2019-02-27T20:23:09.724Z,99.90
2019-02-27T20:25:43.197Z,99.90
2019-02-27T20:28:10.479Z,99.90
2019-02-27T20:30:49.541Z,99.90
2019-02-27T20:33:22.191Z,99.90
2019-02-27T20:35:52.340Z,99.90
2019-02-27T20:38:20.761Z,99.90
2019-02-27T20:40:49.479Z,99.90
2019-02-27T20:43:18.273Z,99.90
2019-02-27T20:45:47.137Z,99.90
2019-02-27T20:48:15.854Z,99.90
2019-02-27T20:50:47.123Z,99.90
2019-02-27T20:53:15.738Z,99.90
2019-02-27T20:55:44.259Z,99.90
2019-02-27T20:58:16.104Z,99.90
2019-02-27T21:00:44.278Z,99.90
2019-02-27T21:03:13.569Z,99.90
2019-02-27T21:05:42.388Z,99.90
2019-02-27T21:08:11.244Z,99.90
2019-02-27T21:10:39.763Z,99.90
2019-02-27T21:13:08.816Z,99.90
2019-02-27T21:15:37.379Z,99.90
2019-02-27T21:18:06.231Z,99.90
2019-02-27T21:20:36.484Z,99.90
2019-02-27T21:23:06.659Z,99.90
2019-02-27T21:25:35.413Z,99.90
2019-02-27T21:28:06.593Z,99.90
2019-02-27T21:30:35.966Z,99.90
2019-02-27T21:33:04.805Z,99.90
2019-02-27T21:35:33.645Z,99.90
2019-02-27T21:38:02.422Z,99.90
2019-02-27T21:40:33.393Z,99.90
2019-02-27T21:43:01.437Z,99.90
2019-02-27T21:45:30.649Z,99.90
2019-02-27T21:48:00.324Z,99.90
2019-02-27T21:50:31.462Z,99.90
2019-02-27T21:53:03.388Z,99.90
2019-02-27T21:55:31.868Z,99.90
2019-02-27T21:58:00.411Z,99.90
2019-02-27T22:00:32.355Z,99.90
2019-02-27T22:03:03.696Z,99.90
2019-02-27T22:05:31.467Z,99.90
2019-02-27T22:08:00.338Z,99.90
2019-02-27T22:10:29.188Z,99.90
2019-02-27T22:12:58.967Z,99.90
2019-02-27T22:15:31.513Z,99.90
2019-02-27T22:18:00.060Z,99.90
2019-02-27T22:20:29.898Z,99.90
2019-02-27T22:23:00.302Z,99.90
2019-02-27T22:25:31.077Z,99.90
2019-02-27T22:27:59.924Z,99.90
2019-02-27T22:30:31.769Z,99.90
2019-02-27T22:33:01.072Z,99.90
2019-02-27T22:35:37.549Z,99.90
2019-02-27T22:38:05.800Z,99.90
2019-02-27T22:40:37.984Z,99.90
2019-02-27T22:43:05.743Z,99.90
2019-02-27T22:45:40.613Z,99.90
2019-02-27T22:48:14.694Z,99.90
2019-02-27T22:50:48.045Z,99.90
2019-02-27T22:53:17.513Z,99.90
2019-02-27T22:55:46.023Z,99.90
2019-02-27T22:58:14.513Z,99.90
2019-02-27T23:00:56.753Z,99.90
2019-02-27T23:03:43.403Z,99.90
2019-02-27T23:06:19.068Z,99.90
2019-02-27T23:08:47.961Z,99.90
2019-02-27T23:11:18.889Z,99.90
2019-02-27T23:13:48.435Z,99.90
2019-02-27T23:16:17.349Z,99.90
2019-02-27T23:18:46.135Z,99.90
2019-02-27T23:21:14.904Z,99.90
2019-02-27T23:23:43.859Z,99.90
2019-02-27T23:26:13.922Z,99.90
2019-02-27T23:28:42.392Z,99.90
2019-02-27T23:31:10.849Z,99.90
2019-02-27T23:33:39.373Z,99.90
2019-02-27T23:36:07.920Z,99.90
2019-02-27T23:38:36.449Z,99.90
2019-02-27T23:41:05.457Z,99.90
2019-02-27T23:43:39.370Z,99.90
2019-02-27T23:46:08.570Z,99.90
2019-02-27T23:48:40.022Z,99.90
2019-02-27T23:51:08.491Z,99.90
2019-02-27T23:53:38.820Z,99.90
2019-02-27T23:56:09.110Z,99.90
2019-02-27T23:58:39.047Z,99.90
