createdAt,value
2019-01-23T00:02:37.539Z,27.80
2019-01-23T00:05:26.461Z,25.97
2019-01-23T00:08:15.324Z,25.37
2019-01-23T00:11:04.181Z,29.20
2019-01-23T00:13:53.016Z,25.37
2019-01-23T00:16:41.876Z,27.70
2019-01-23T00:22:59.272Z,27.47
2019-01-23T00:25:48.758Z,28.03
2019-01-23T00:28:42.325Z,27.80
2019-01-23T00:31:28.114Z,27.50
2019-01-23T00:34:17.000Z,29.47
2019-01-23T00:37:05.849Z,26.80
2019-01-23T00:39:54.749Z,29.20
2019-01-23T00:42:43.692Z,31.67
2019-01-23T00:45:23.548Z,28.17
2019-01-23T00:48:12.476Z,27.40
2019-01-23T00:51:01.339Z,24.73
2019-01-23T00:53:50.290Z,29.40
2019-01-23T00:56:39.075Z,29.50
2019-01-23T00:59:27.926Z,31.20
2019-01-23T01:02:16.801Z,27.73
2019-01-23T01:05:06.357Z,28.60
2019-01-23T01:07:55.240Z,31.47
2019-01-23T01:10:44.238Z,31.30
2019-01-23T01:13:33.058Z,25.23
2019-01-23T01:16:21.987Z,33.87
2019-01-23T01:19:10.794Z,28.07
2019-01-23T01:21:59.696Z,28.73
2019-01-23T01:24:48.549Z,25.93
2019-01-23T01:27:37.375Z,27.13
2019-01-23T01:30:26.357Z,25.83
2019-01-23T01:33:15.157Z,27.00
2019-01-23T01:36:04.160Z,25.17
2019-01-23T01:38:53.201Z,28.20
2019-01-23T01:41:42.062Z,24.50
2019-01-23T01:44:21.878Z,22.97
2019-01-23T01:47:10.795Z,23.47
2019-01-23T01:49:59.656Z,22.07
2019-01-23T01:52:48.667Z,25.83
2019-01-23T01:55:37.565Z,26.00
2019-01-23T01:58:26.414Z,24.70
2019-01-23T02:01:15.232Z,26.03
2019-01-23T02:04:04.228Z,26.10
2019-01-23T02:06:53.099Z,22.87
2019-01-23T02:12:49.962Z,23.07
2019-01-23T02:15:38.735Z,24.57
2019-01-23T02:18:27.678Z,23.93
2019-01-23T02:21:16.549Z,25.03
2019-01-23T02:24:05.458Z,26.20
2019-01-23T02:26:54.291Z,21.53
2019-01-23T02:29:43.130Z,21.93
2019-01-23T02:32:32.038Z,21.83
2019-01-23T02:35:21.021Z,25.20
2019-01-23T02:38:09.823Z,22.63
2019-01-23T02:40:58.813Z,21.30
2019-01-23T02:43:47.606Z,21.43
2019-01-23T02:46:28.916Z,26.90
2019-01-23T02:49:17.826Z,26.30
2019-01-23T02:52:06.749Z,25.68
2019-01-23T02:54:55.584Z,24.33
2019-01-23T02:57:44.614Z,22.10
2019-01-23T03:00:33.511Z,21.48
2019-01-23T03:03:22.335Z,22.07
2019-01-23T03:09:20.622Z,24.93
2019-01-23T03:12:09.511Z,23.70
2019-01-23T03:15:19.031Z,22.17
2019-01-23T03:18:07.911Z,22.87
2019-01-23T03:20:56.799Z,20.93
2019-01-23T03:23:45.816Z,22.87
2019-01-23T03:26:34.610Z,23.07
2019-01-23T03:29:24.691Z,20.53
2019-01-23T03:32:14.031Z,23.40
2019-01-23T03:35:02.908Z,23.83
2019-01-23T03:37:51.814Z,22.07
2019-01-23T03:40:40.801Z,23.10
2019-01-23T03:43:48.928Z,23.30
2019-01-23T03:46:28.858Z,24.47
2019-01-23T03:49:17.739Z,22.63
2019-01-23T03:52:06.738Z,19.10
2019-01-23T03:54:36.233Z,23.37
2019-01-23T03:57:25.122Z,24.53
2019-01-23T04:00:34.872Z,23.13
2019-01-23T04:03:23.690Z,22.43
2019-01-23T04:06:12.593Z,23.87
2019-01-23T04:09:01.467Z,22.13
2019-01-23T04:11:50.538Z,24.30
2019-01-23T04:14:39.387Z,23.80
2019-01-23T04:17:28.246Z,25.17
2019-01-23T04:20:38.001Z,24.43
2019-01-23T04:23:26.847Z,20.90
2019-01-23T04:26:15.694Z,21.93
2019-01-23T04:29:04.800Z,25.00
2019-01-23T04:31:53.647Z,22.83
2019-01-23T04:34:42.540Z,21.73
2019-01-23T04:37:31.409Z,27.17
2019-01-23T04:40:20.328Z,23.53
2019-01-23T04:43:09.175Z,28.47
2019-01-23T04:45:58.011Z,23.47
2019-01-23T04:48:39.310Z,24.73
2019-01-23T04:51:47.238Z,23.10
2019-01-23T04:54:36.139Z,21.87
2019-01-23T04:57:24.980Z,20.27
2019-01-23T05:03:10.108Z,22.80
2019-01-23T05:05:58.945Z,28.33
2019-01-23T05:08:28.456Z,23.93
2019-01-23T05:11:17.315Z,24.73
2019-01-23T05:14:06.241Z,25.80
2019-01-23T05:16:55.057Z,21.33
2019-01-23T05:19:43.910Z,26.60
2019-01-23T05:22:32.715Z,29.43
2019-01-23T05:25:21.631Z,30.77
2019-01-23T05:28:10.488Z,28.30
2019-01-23T05:30:59.290Z,27.37
2019-01-23T05:33:48.266Z,27.97
2019-01-23T05:36:37.070Z,27.80
2019-01-23T05:39:25.922Z,24.72
2019-01-23T05:42:14.855Z,24.07
2019-01-23T05:47:52.215Z,27.07
2019-01-23T05:50:41.161Z,22.87
2019-01-23T05:53:30.021Z,24.27
2019-01-23T05:56:18.846Z,26.27
2019-01-23T05:59:07.640Z,27.57
2019-01-23T06:01:56.488Z,30.97
2019-01-23T06:04:38.212Z,31.87
2019-01-23T06:07:27.054Z,25.13
2019-01-23T06:10:15.998Z,26.07
2019-01-23T06:13:04.885Z,24.93
2019-01-23T06:15:53.749Z,27.47
2019-01-23T06:18:42.587Z,28.47
2019-01-23T06:21:31.452Z,31.13
2019-01-23T06:24:20.294Z,27.73
2019-01-23T06:26:49.808Z,29.82
2019-01-23T06:29:38.707Z,33.13
2019-01-23T06:32:27.552Z,27.03
2019-01-23T06:35:16.965Z,28.17
2019-01-23T06:38:05.886Z,28.07
2019-01-23T06:40:54.795Z,29.33
2019-01-23T06:43:43.678Z,26.07
2019-01-23T06:46:32.507Z,28.20
2019-01-23T06:49:21.358Z,33.03
2019-01-23T06:52:10.256Z,34.90
2019-01-23T06:54:59.077Z,29.25
2019-01-23T06:57:48.010Z,26.45
2019-01-23T07:00:30.158Z,31.43
2019-01-23T07:03:19.019Z,27.50
2019-01-23T07:06:07.823Z,28.93
2019-01-23T07:08:56.665Z,31.10
2019-01-23T07:11:45.528Z,27.37
2019-01-23T07:14:34.409Z,26.50
2019-01-23T07:17:23.293Z,30.97
2019-01-23T07:20:33.056Z,29.90
2019-01-23T07:26:21.104Z,28.50
2019-01-23T07:29:09.997Z,31.93
2019-01-23T07:31:58.847Z,32.60
2019-01-23T07:34:47.711Z,29.60
2019-01-23T07:37:36.537Z,32.17
2019-01-23T07:40:25.424Z,31.10
2019-01-23T07:43:14.261Z,29.77
2019-01-23T07:46:03.097Z,26.63
2019-01-23T07:48:32.613Z,29.00
2019-01-23T07:51:02.151Z,27.53
2019-01-23T07:53:51.333Z,25.63
2019-01-23T07:56:41.635Z,24.98
2019-01-23T07:59:23.021Z,32.30
2019-01-23T08:02:11.923Z,26.50
2019-01-23T08:05:00.774Z,27.90
2019-01-23T08:07:49.856Z,27.52
2019-01-23T08:10:38.691Z,30.75
2019-01-23T08:13:27.688Z,26.85
2019-01-23T08:16:16.510Z,26.93
2019-01-23T08:19:05.431Z,30.17
2019-01-23T08:21:54.207Z,31.50
2019-01-23T08:24:43.064Z,27.73
2019-01-23T08:27:31.987Z,30.43
2019-01-23T08:30:40.975Z,32.17
2019-01-23T08:33:30.768Z,32.03
2019-01-23T08:36:19.698Z,31.27
2019-01-23T08:39:08.679Z,30.82
2019-01-23T08:41:57.570Z,26.70
2019-01-23T08:44:46.358Z,29.67
2019-01-23T08:47:35.189Z,29.60
2019-01-23T08:50:44.908Z,33.23
2019-01-23T08:53:33.831Z,29.70
2019-01-23T08:56:22.655Z,30.93
2019-01-23T08:59:11.520Z,30.17
2019-01-23T09:02:00.420Z,26.77
2019-01-23T09:04:49.275Z,28.67
2019-01-23T09:07:38.170Z,30.87
2019-01-23T09:10:47.893Z,27.83
2019-01-23T09:13:36.737Z,27.97
2019-01-23T09:16:25.570Z,28.50
2019-01-23T09:19:14.470Z,25.60
2019-01-23T09:22:03.271Z,27.63
2019-01-23T09:24:52.143Z,27.93
2019-01-23T09:27:40.994Z,25.43
2019-01-23T09:30:52.697Z,27.43
2019-01-23T09:34:20.118Z,28.00
2019-01-23T09:37:29.937Z,24.90
2019-01-23T09:40:39.688Z,26.93
2019-01-23T09:44:07.218Z,24.33
2019-01-23T09:47:16.953Z,24.40
2019-01-23T09:50:44.541Z,30.00
2019-01-23T09:53:54.835Z,24.13
2019-01-23T09:57:05.757Z,23.57
2019-01-23T09:59:47.067Z,26.23
2019-01-23T10:02:16.542Z,27.43
2019-01-23T10:05:26.316Z,26.50
2019-01-23T10:08:15.153Z,25.53
2019-01-23T10:11:04.026Z,25.07
2019-01-23T10:13:52.909Z,23.07
2019-01-23T10:16:41.756Z,24.97
2019-01-23T10:19:30.635Z,22.90
2019-01-23T10:22:19.573Z,22.83
2019-01-23T10:25:08.492Z,25.47
2019-01-23T10:27:57.326Z,22.50
2019-01-23T10:30:46.253Z,28.40
2019-01-23T10:33:35.152Z,24.40
2019-01-23T10:36:24.053Z,30.40
2019-01-23T10:39:12.965Z,29.23
2019-01-23T10:42:01.981Z,24.40
2019-01-23T10:44:50.830Z,24.40
2019-01-23T10:47:39.678Z,24.43
2019-01-23T10:50:21.229Z,23.30
2019-01-23T10:53:10.277Z,21.07
2019-01-23T10:55:39.924Z,22.43
2019-01-23T10:58:28.821Z,28.47
2019-01-23T11:01:17.742Z,23.87
2019-01-23T11:04:06.691Z,23.50
2019-01-23T11:06:55.576Z,21.07
2019-01-23T11:09:44.385Z,21.33
2019-01-23T11:12:33.300Z,23.37
2019-01-23T11:15:22.273Z,21.73
2019-01-23T11:18:11.129Z,26.83
2019-01-23T11:21:00.027Z,22.40
2019-01-23T11:23:48.818Z,25.13
2019-01-23T11:26:37.811Z,25.23
2019-01-23T11:29:26.616Z,21.70
2019-01-23T11:32:15.561Z,22.80
2019-01-23T11:38:20.222Z,20.20
2019-01-23T11:41:09.118Z,19.03
2019-01-23T11:43:58.032Z,23.20
2019-01-23T11:46:40.150Z,23.67
2019-01-23T11:49:29.864Z,19.47
2019-01-23T11:52:38.068Z,21.50
2019-01-23T11:55:30.548Z,23.83
2019-01-23T12:01:57.330Z,20.87
2019-01-23T12:05:19.100Z,21.57
2019-01-23T12:07:57.677Z,25.07
2019-01-23T12:10:46.584Z,23.80
2019-01-23T12:13:35.575Z,23.03
2019-01-23T12:16:24.434Z,21.50
2019-01-23T12:19:13.334Z,21.53
2019-01-23T12:22:02.167Z,19.93
2019-01-23T12:24:51.028Z,20.13
2019-01-23T12:27:39.962Z,23.17
2019-01-23T12:30:49.742Z,18.37
2019-01-23T12:33:38.684Z,19.37
2019-01-23T12:36:27.533Z,23.93
2019-01-23T12:39:16.474Z,21.40
2019-01-23T12:42:05.427Z,20.73
2019-01-23T12:44:54.432Z,20.47
2019-01-23T12:47:43.624Z,22.33
2019-01-23T12:50:32.882Z,21.50
2019-01-23T12:53:14.474Z,22.07
2019-01-23T12:56:03.379Z,18.40
2019-01-23T12:58:52.307Z,20.00
2019-01-23T13:01:42.106Z,18.27
2019-01-23T13:04:31.829Z,22.50
2019-01-23T13:07:20.643Z,21.00
2019-01-23T13:10:30.420Z,19.70
2019-01-23T13:13:19.362Z,22.27
2019-01-23T13:16:08.227Z,22.87
2019-01-23T13:18:57.115Z,18.67
2019-01-23T13:21:45.950Z,20.03
2019-01-23T13:24:34.742Z,19.03
2019-01-23T13:27:23.739Z,18.23
2019-01-23T13:30:33.478Z,17.37
2019-01-23T13:33:34.575Z,18.70
2019-01-23T13:36:13.019Z,18.63
2019-01-23T13:39:01.923Z,23.50
2019-01-23T13:41:50.789Z,18.57
2019-01-23T13:44:39.616Z,20.87
2019-01-23T13:47:28.542Z,20.00
2019-01-23T13:50:11.349Z,18.40
2019-01-23T13:53:00.278Z,20.37
2019-01-23T13:55:49.145Z,18.67
2019-01-23T13:58:41.879Z,19.10
2019-01-23T14:01:28.603Z,21.30
2019-01-23T14:04:17.520Z,18.47
2019-01-23T14:07:06.434Z,19.20
2019-01-23T14:09:55.257Z,19.27
2019-01-23T14:12:44.248Z,19.37
2019-01-23T14:15:53.981Z,20.20
2019-01-23T14:18:42.813Z,22.67
2019-01-23T14:21:31.622Z,22.23
2019-01-23T14:24:20.482Z,20.93
2019-01-23T14:27:09.301Z,18.50
2019-01-23T14:29:58.229Z,20.33
2019-01-23T14:32:47.103Z,17.73
2019-01-23T14:38:51.867Z,22.23
2019-01-23T14:41:40.716Z,22.33
2019-01-23T14:44:29.562Z,17.83
2019-01-23T14:47:18.459Z,18.10
2019-01-23T14:50:28.217Z,17.33
2019-01-23T14:53:17.114Z,16.73
2019-01-23T14:56:05.965Z,15.63
2019-01-23T14:58:54.821Z,17.07
2019-01-23T15:01:43.708Z,21.07
2019-01-23T15:04:32.609Z,17.73
2019-01-23T15:07:21.490Z,20.17
2019-01-23T15:10:31.315Z,17.77
2019-01-23T15:13:20.217Z,17.80
2019-01-23T15:16:09.137Z,20.63
2019-01-23T15:18:57.962Z,18.97
2019-01-23T15:21:46.820Z,18.87
2019-01-23T15:24:35.626Z,19.23
2019-01-23T15:27:24.472Z,20.23
2019-01-23T15:30:34.297Z,19.87
2019-01-23T15:36:22.311Z,18.63
2019-01-23T15:39:11.124Z,18.13
2019-01-23T15:42:00.016Z,20.20
2019-01-23T15:44:48.826Z,19.97
2019-01-23T15:47:37.729Z,20.20
2019-01-23T15:50:22.682Z,18.97
2019-01-23T15:53:11.542Z,17.80
2019-01-23T15:56:00.438Z,20.13
2019-01-23T15:58:49.274Z,16.73
2019-01-23T16:01:38.201Z,19.63
2019-01-23T16:04:27.058Z,20.07
2019-01-23T16:07:15.915Z,18.57
2019-01-23T16:10:25.677Z,20.03
2019-01-23T16:13:14.493Z,19.77
2019-01-23T16:16:03.406Z,16.73
2019-01-23T16:18:52.259Z,18.77
2019-01-23T16:21:45.593Z,17.97
2019-01-23T16:24:31.734Z,18.87
2019-01-23T16:27:20.610Z,22.57
2019-01-23T16:30:30.379Z,21.87
2019-01-23T16:33:19.292Z,17.27
2019-01-23T16:36:08.222Z,18.33
2019-01-23T16:38:57.053Z,18.50
2019-01-23T16:41:45.859Z,18.17
2019-01-23T16:44:34.750Z,20.43
2019-01-23T16:47:24.002Z,18.70
2019-01-23T16:50:35.052Z,19.17
2019-01-23T16:53:16.371Z,18.03
2019-01-23T16:56:05.392Z,17.93
2019-01-23T16:58:54.247Z,16.73
2019-01-23T17:01:43.121Z,20.40
2019-01-23T17:04:31.997Z,17.77
2019-01-23T17:07:20.788Z,18.97
2019-01-23T17:10:29.149Z,17.37
2019-01-23T17:13:18.113Z,17.93
2019-01-23T17:16:07.040Z,13.83
2019-01-23T17:18:55.917Z,20.57
2019-01-23T17:21:44.774Z,16.67
2019-01-23T17:24:33.692Z,21.03
2019-01-23T17:27:41.837Z,16.70
2019-01-23T17:30:30.673Z,17.13
2019-01-23T17:33:19.624Z,16.37
2019-01-23T17:36:08.549Z,21.23
2019-01-23T17:38:57.480Z,20.60
2019-01-23T17:41:46.394Z,18.67
2019-01-23T17:44:35.207Z,18.33
2019-01-23T17:53:28.765Z,17.13
2019-01-23T17:56:17.590Z,21.63
2019-01-23T17:59:06.905Z,19.17
2019-01-23T18:01:55.928Z,18.90
2019-01-23T18:04:44.766Z,21.37
2019-01-23T18:07:33.646Z,17.20
2019-01-23T18:10:22.624Z,22.07
2019-01-23T18:13:11.520Z,20.53
2019-01-23T18:16:21.274Z,20.10
2019-01-23T18:19:10.096Z,16.17
2019-01-23T18:21:58.943Z,19.10
2019-01-23T18:24:47.828Z,17.37
2019-01-23T18:27:36.844Z,18.93
2019-01-23T18:30:46.576Z,16.33
2019-01-23T18:33:56.317Z,20.60
2019-01-23T18:37:06.072Z,19.93
2019-01-23T18:40:33.618Z,18.83
2019-01-23T18:44:01.175Z,20.87
2019-01-23T18:47:10.995Z,18.90
2019-01-23T18:50:20.796Z,21.27
2019-01-23T18:53:10.512Z,17.73
2019-01-23T18:55:53.213Z,19.50
2019-01-23T18:58:42.078Z,22.57
2019-01-23T19:01:31.050Z,20.07
2019-01-23T19:04:19.961Z,17.30
2019-01-23T19:07:08.982Z,18.37
2019-01-23T19:09:57.830Z,18.47
2019-01-23T19:12:46.664Z,21.83
2019-01-23T19:15:35.652Z,21.47
2019-01-23T19:18:24.511Z,18.53
2019-01-23T19:21:13.522Z,19.33
2019-01-23T19:24:02.366Z,19.87
2019-01-23T19:26:51.214Z,17.87
2019-01-23T19:29:40.156Z,17.60
2019-01-23T19:32:29.138Z,20.57
2019-01-23T19:35:18.006Z,18.33
2019-01-23T19:38:06.973Z,18.70
2019-01-23T19:40:55.811Z,19.73
2019-01-23T19:43:44.728Z,19.47
2019-01-23T19:46:33.620Z,19.50
2019-01-23T19:49:22.553Z,18.00
2019-01-23T19:52:04.207Z,21.57
2019-01-23T19:54:53.027Z,18.80
2019-01-23T19:57:41.873Z,17.20
2019-01-23T20:00:30.779Z,19.17
2019-01-23T20:03:20.645Z,20.57
2019-01-23T20:06:10.351Z,16.27
2019-01-23T20:08:59.165Z,19.87
2019-01-23T20:11:48.093Z,18.37
2019-01-23T20:14:37.048Z,17.47
2019-01-23T20:17:25.968Z,18.70
2019-01-23T20:20:35.706Z,17.77
2019-01-23T20:23:17.124Z,15.13
2019-01-23T20:26:05.995Z,18.27
2019-01-23T20:28:54.936Z,18.60
2019-01-23T20:31:43.765Z,17.40
2019-01-23T20:34:32.673Z,16.93
2019-01-23T20:37:23.503Z,19.13
2019-01-23T20:43:27.900Z,16.17
2019-01-23T20:46:16.716Z,19.43
2019-01-23T20:49:05.617Z,22.77
2019-01-23T20:51:54.568Z,18.57
2019-01-23T20:54:36.378Z,19.33
2019-01-23T20:57:25.201Z,17.77
2019-01-23T21:00:33.720Z,17.90
2019-01-23T21:03:37.237Z,19.23
2019-01-23T21:06:13.249Z,16.83
2019-01-23T21:09:02.287Z,16.20
2019-01-23T21:11:51.186Z,16.23
2019-01-23T21:14:40.043Z,16.70
2019-01-23T21:17:28.920Z,17.40
2019-01-23T21:20:18.031Z,21.23
2019-01-23T21:23:06.951Z,15.93
2019-01-23T21:25:55.841Z,16.10
2019-01-23T21:28:44.746Z,17.93
2019-01-23T21:31:33.619Z,16.10
2019-01-23T21:34:22.451Z,18.83
2019-01-23T21:37:11.327Z,16.60
2019-01-23T21:40:00.230Z,16.37
2019-01-23T21:42:49.101Z,19.97
2019-01-23T21:45:38.037Z,19.97
2019-01-23T21:48:26.878Z,18.53
2019-01-23T21:51:15.727Z,19.63
2019-01-23T21:57:33.037Z,18.17
2019-01-23T22:00:42.279Z,21.90
2019-01-23T22:03:31.143Z,18.13
2019-01-23T22:06:20.082Z,20.80
2019-01-23T22:09:09.243Z,18.97
2019-01-23T22:11:58.080Z,21.47
2019-01-23T22:14:46.920Z,20.97
2019-01-23T22:17:35.778Z,20.00
2019-01-23T22:20:24.722Z,20.70
2019-01-23T22:23:13.629Z,21.93
2019-01-23T22:26:02.512Z,19.90
2019-01-23T22:28:51.340Z,19.60
2019-01-23T22:31:40.158Z,18.23
2019-01-23T22:34:28.657Z,18.07
2019-01-23T22:37:17.561Z,19.60
2019-01-23T22:40:27.258Z,20.70
2019-01-23T22:43:16.108Z,20.90
2019-01-23T22:46:05.099Z,23.33
2019-01-23T22:48:53.940Z,26.97
2019-01-23T22:51:42.788Z,30.97
2019-01-23T22:54:24.933Z,27.40
2019-01-23T22:57:13.729Z,23.80
2019-01-23T23:00:02.722Z,30.73
2019-01-23T23:02:51.708Z,28.93
2019-01-23T23:05:40.670Z,28.93
2019-01-23T23:08:29.677Z,26.07
2019-01-23T23:11:18.475Z,30.27
2019-01-23T23:14:07.433Z,30.07
2019-01-23T23:16:56.284Z,31.10
2019-01-23T23:19:45.152Z,26.70
2019-01-23T23:22:34.000Z,27.83
2019-01-23T23:25:22.789Z,26.77
2019-01-23T23:28:11.713Z,24.23
2019-01-23T23:31:00.630Z,28.40
2019-01-23T23:33:49.534Z,26.93
2019-01-23T23:36:38.463Z,28.50
2019-01-23T23:39:27.350Z,25.40
2019-01-23T23:42:16.179Z,31.87
2019-01-23T23:45:26.031Z,26.30
2019-01-23T23:48:14.879Z,20.03
2019-01-23T23:51:03.693Z,30.20
2019-01-23T23:53:52.543Z,29.20
2019-01-23T23:56:34.369Z,29.13
2019-01-23T23:59:23.240Z,28.23
