createdAt,value
2023-03-30T00:01:40.897Z,96652.00
2023-03-30T00:04:11.589Z,96658.00
2023-03-30T00:06:39.351Z,96648.00
2023-03-30T00:09:06.526Z,96636.00
2023-03-30T00:11:34.218Z,96636.00
2023-03-30T00:14:01.527Z,96626.00
2023-03-30T00:16:28.723Z,96628.00
2023-03-30T00:18:55.893Z,96625.00
2023-03-30T00:21:23.186Z,96634.00
2023-03-30T00:23:52.136Z,96632.00
2023-03-30T00:26:19.365Z,96631.00
2023-03-30T00:28:46.685Z,96642.00
2023-03-30T00:31:13.833Z,96632.00
2023-03-30T00:33:46.372Z,96635.00
2023-03-30T00:36:15.704Z,96640.00
2023-03-30T00:38:42.933Z,96637.00
2023-03-30T00:41:10.056Z,96636.00
2023-03-30T00:43:56.002Z,96642.00
2023-03-30T00:46:23.388Z,96644.00
2023-03-30T00:48:50.566Z,96633.00
2023-03-30T00:51:17.655Z,96634.00
2023-03-30T00:53:48.424Z,96638.00
2023-03-30T00:56:16.538Z,96654.00
2023-03-30T00:58:44.781Z,96649.00
2023-03-30T01:01:12.847Z,96670.00
2023-03-30T01:03:45.745Z,96681.00
2023-03-30T01:06:13.386Z,96696.00
2023-03-30T01:08:42.440Z,96717.00
2023-03-30T01:11:09.613Z,96716.00
2023-03-30T01:13:37.478Z,96707.00
2023-03-30T01:16:22.885Z,96714.00
2023-03-30T01:18:57.314Z,96724.00
2023-03-30T01:21:33.746Z,96719.00
2023-03-30T01:24:11.052Z,96726.00
2023-03-30T01:26:45.032Z,96735.00
2023-03-30T01:29:27.385Z,96727.00
2023-03-30T01:32:02.125Z,96715.00
2023-03-30T01:34:32.398Z,96716.00
2023-03-30T01:37:15.434Z,96722.00
2023-03-30T01:39:45.914Z,96720.00
2023-03-30T01:42:16.131Z,96712.00
2023-03-30T01:44:58.518Z,96724.00
2023-03-30T01:47:25.670Z,96701.00
2023-03-30T01:49:52.965Z,96682.00
2023-03-30T01:52:59.313Z,96676.00
2023-03-30T01:55:32.579Z,96664.00
2023-03-30T01:58:01.503Z,96648.00
2023-03-30T02:00:28.642Z,96640.00
2023-03-30T02:02:57.058Z,96629.00
2023-03-30T02:05:24.265Z,96620.00
2023-03-30T02:07:52.920Z,96613.00
2023-03-30T02:10:20.240Z,96617.00
2023-03-30T02:12:47.326Z,96607.00
2023-03-30T02:15:14.416Z,96601.00
2023-03-30T02:17:42.337Z,96599.00
2023-03-30T02:20:10.846Z,96600.00
2023-03-30T02:22:38.012Z,96599.00
2023-03-30T02:25:05.544Z,96579.00
2023-03-30T02:27:32.916Z,96584.00
2023-03-30T02:30:00.139Z,96573.00
2023-03-30T02:32:28.466Z,96574.00
2023-03-30T02:35:04.714Z,96565.00
2023-03-30T02:37:35.944Z,96548.00
2023-03-30T02:40:19.039Z,96530.00
2023-03-30T02:42:46.091Z,96521.00
2023-03-30T02:45:16.210Z,96511.00
2023-03-30T02:47:43.395Z,96507.00
2023-03-30T02:50:17.941Z,96504.00
2023-03-30T02:52:55.659Z,96505.00
2023-03-30T02:55:34.607Z,96504.00
2023-03-30T02:58:10.122Z,96491.00
2023-03-30T03:00:44.538Z,96505.00
2023-03-30T03:03:33.399Z,96496.00
2023-03-30T03:06:03.549Z,96498.00
2023-03-30T03:08:34.037Z,96502.00
2023-03-30T03:11:01.331Z,96491.00
2023-03-30T03:13:28.473Z,96480.00
2023-03-30T03:15:56.973Z,96473.00
2023-03-30T03:18:24.347Z,96468.00
2023-03-30T03:20:51.437Z,96456.00
2023-03-30T03:23:18.548Z,96451.00
2023-03-30T03:25:45.836Z,96450.00
2023-03-30T03:28:12.941Z,96447.00
2023-03-30T03:30:40.060Z,96440.00
2023-03-30T03:33:07.304Z,96439.00
2023-03-30T03:35:34.483Z,96435.00
2023-03-30T03:38:01.578Z,96448.00
2023-03-30T03:40:28.693Z,96445.00
2023-03-30T03:42:56.100Z,96434.00
2023-03-30T03:45:23.202Z,96437.00
2023-03-30T03:47:51.031Z,96429.00
2023-03-30T03:50:18.644Z,96430.00
2023-03-30T03:52:45.853Z,96428.00
2023-03-30T03:55:13.052Z,96423.00
2023-03-30T03:57:40.175Z,96426.00
2023-03-30T04:00:15.503Z,96423.00
2023-03-30T04:02:43.424Z,96416.00
2023-03-30T04:05:10.771Z,96421.00
2023-03-30T04:07:38.079Z,96421.00
2023-03-30T04:10:05.626Z,96427.00
2023-03-30T04:12:32.743Z,96420.00
2023-03-30T04:14:59.868Z,96417.00
2023-03-30T04:17:28.052Z,96408.00
2023-03-30T04:19:56.314Z,96393.00
2023-03-30T04:22:26.228Z,96400.00
2023-03-30T04:24:53.955Z,96389.00
2023-03-30T04:27:21.058Z,96383.00
2023-03-30T04:29:48.156Z,96386.00
2023-03-30T04:32:20.595Z,96379.00
2023-03-30T04:34:47.944Z,96389.00
2023-03-30T04:37:18.074Z,96385.00
2023-03-30T04:39:45.463Z,96390.00
2023-03-30T04:42:15.608Z,96398.00
2023-03-30T04:44:42.800Z,96396.00
2023-03-30T04:47:09.898Z,96392.00
2023-03-30T04:49:37.007Z,96421.00
2023-03-30T04:52:04.106Z,96428.00
2023-03-30T04:54:33.208Z,96420.00
2023-03-30T04:57:00.708Z,96432.00
2023-03-30T04:59:27.869Z,96440.00
2023-03-30T05:01:55.180Z,96443.00
2023-03-30T05:04:22.317Z,96449.00
2023-03-30T05:06:49.742Z,96454.00
2023-03-30T05:09:17.050Z,96454.00
2023-03-30T05:11:44.164Z,96436.00
2023-03-30T05:14:11.265Z,96440.00
2023-03-30T05:16:38.409Z,96442.00
2023-03-30T05:19:05.549Z,96463.00
2023-03-30T05:21:32.656Z,96485.00
2023-03-30T05:23:59.725Z,96476.00
2023-03-30T05:26:28.003Z,96471.00
2023-03-30T05:28:55.376Z,96472.00
2023-03-30T05:31:22.608Z,96467.00
2023-03-30T05:33:50.060Z,96486.00
2023-03-30T05:36:17.585Z,96479.00
2023-03-30T05:38:44.753Z,96465.00
2023-03-30T05:41:11.883Z,96483.00
2023-03-30T05:43:38.972Z,96500.00
2023-03-30T05:46:06.608Z,96508.00
2023-03-30T05:48:33.757Z,96512.00
2023-03-30T05:51:02.436Z,96512.00
2023-03-30T05:53:29.967Z,96507.00
2023-03-30T05:55:57.126Z,96515.00
2023-03-30T05:58:24.310Z,96533.00
2023-03-30T06:00:52.542Z,96564.00
2023-03-30T06:03:19.817Z,96554.00
2023-03-30T06:05:47.891Z,96563.00
2023-03-30T06:08:15.118Z,96568.00
2023-03-30T06:10:42.391Z,96582.00
2023-03-30T06:13:09.515Z,96591.00
2023-03-30T06:15:36.902Z,96588.00
2023-03-30T06:18:04.176Z,96604.00
2023-03-30T06:20:32.018Z,96612.00
2023-03-30T06:22:59.126Z,96616.00
2023-03-30T06:25:26.217Z,96621.00
2023-03-30T06:27:53.318Z,96612.00
2023-03-30T06:30:20.456Z,96621.00
2023-03-30T06:32:47.602Z,96628.00
2023-03-30T06:35:15.823Z,96622.00
2023-03-30T06:37:43.092Z,96639.00
2023-03-30T06:40:13.291Z,96632.00
2023-03-30T06:42:41.119Z,96634.00
2023-03-30T06:45:09.110Z,96627.00
2023-03-30T06:47:36.626Z,96628.00
2023-03-30T06:50:04.207Z,96606.00
2023-03-30T06:52:34.160Z,96593.00
2023-03-30T06:55:01.526Z,96584.00
2023-03-30T06:57:28.660Z,96590.00
2023-03-30T06:59:55.964Z,96599.00
2023-03-30T07:02:23.061Z,96580.00
2023-03-30T07:04:51.880Z,96595.00
2023-03-30T07:07:19.049Z,96616.00
2023-03-30T07:09:46.147Z,96610.00
2023-03-30T07:12:13.267Z,96605.00
2023-03-30T07:14:40.463Z,96624.00
2023-03-30T07:17:07.965Z,96621.00
2023-03-30T07:19:35.560Z,96632.00
2023-03-30T07:22:03.985Z,96648.00
2023-03-30T07:24:31.410Z,96657.00
2023-03-30T07:26:58.562Z,96662.00
2023-03-30T07:29:27.069Z,96666.00
2023-03-30T07:31:56.391Z,96668.00
2023-03-30T07:34:23.795Z,96669.00
2023-03-30T07:36:50.892Z,96670.00
2023-03-30T07:39:18.508Z,96682.00
2023-03-30T07:41:45.759Z,96678.00
2023-03-30T07:44:12.959Z,96677.00
2023-03-30T07:46:41.066Z,96680.00
2023-03-30T07:49:08.349Z,96706.00
2023-03-30T07:51:35.459Z,96700.00
2023-03-30T07:54:02.975Z,96697.00
2023-03-30T07:56:30.204Z,96698.00
2023-03-30T07:58:58.492Z,96705.00
2023-03-30T08:01:27.881Z,96722.00
2023-03-30T08:03:55.050Z,96725.00
2023-03-30T08:06:22.426Z,96713.00
2023-03-30T08:08:49.565Z,96692.00
2023-03-30T08:11:16.675Z,96672.00
2023-03-30T08:13:44.510Z,96691.00
2023-03-30T08:16:11.802Z,96730.00
2023-03-30T08:18:41.389Z,96749.00
2023-03-30T08:21:08.821Z,96724.00
2023-03-30T08:23:35.965Z,96712.00
2023-03-30T08:26:03.078Z,96704.00
2023-03-30T08:28:30.795Z,96701.00
2023-03-30T08:31:03.305Z,96707.00
2023-03-30T08:33:31.488Z,96695.00
2023-03-30T08:35:58.690Z,96693.00
2023-03-30T08:38:25.876Z,96696.00
2023-03-30T08:40:52.992Z,96693.00
2023-03-30T08:43:38.737Z,96695.00
2023-03-30T08:46:05.937Z,96701.00
2023-03-30T08:48:37.278Z,96706.00
2023-03-30T08:51:12.936Z,96707.00
2023-03-30T08:53:40.081Z,96701.00
2023-03-30T08:56:17.985Z,96701.00
2023-03-30T08:58:45.128Z,96716.00
2023-03-30T09:01:12.277Z,96721.00
2023-03-30T09:03:50.555Z,96725.00
2023-03-30T09:06:23.663Z,96724.00
2023-03-30T09:08:50.730Z,96727.00
2023-03-30T09:11:19.499Z,96734.00
2023-03-30T09:13:46.672Z,96741.00
2023-03-30T09:16:19.817Z,96746.00
2023-03-30T09:18:47.981Z,96736.00
2023-03-30T09:21:15.202Z,96746.00
2023-03-30T09:23:42.537Z,96749.00
2023-03-30T09:26:17.009Z,96748.00
2023-03-30T09:28:50.138Z,96758.00
2023-03-30T09:31:20.620Z,96767.00
2023-03-30T09:33:49.783Z,96772.00
2023-03-30T09:36:18.070Z,96774.00
2023-03-30T09:38:45.259Z,96784.00
2023-03-30T09:41:17.845Z,96770.00
2023-03-30T09:43:47.274Z,96778.00
2023-03-30T09:46:14.694Z,96769.00
2023-03-30T09:48:45.696Z,96761.00
2023-03-30T09:51:37.108Z,96764.00
2023-03-30T09:54:25.307Z,96764.00
2023-03-30T09:57:13.915Z,96755.00
2023-03-30T10:02:34.839Z,96760.00
2023-03-30T10:05:25.664Z,96774.00
2023-03-30T10:08:24.379Z,96776.00
2023-03-30T10:10:56.176Z,96772.00
2023-03-30T10:13:27.380Z,96793.00
2023-03-30T10:15:54.648Z,96783.00
2023-03-30T10:18:24.137Z,96776.00
2023-03-30T10:20:52.959Z,96784.00
2023-03-30T10:23:22.919Z,96779.00
2023-03-30T10:25:51.564Z,96796.00
2023-03-30T10:28:28.008Z,96796.00
2023-03-30T10:30:56.939Z,96789.00
2023-03-30T10:33:24.081Z,96801.00
2023-03-30T10:35:53.354Z,96798.00
2023-03-30T10:38:20.695Z,96815.00
2023-03-30T10:40:47.815Z,96806.00
2023-03-30T10:43:15.815Z,96788.00
2023-03-30T10:45:49.888Z,96807.00
2023-03-30T10:48:20.510Z,96812.00
2023-03-30T10:50:50.018Z,96794.00
2023-03-30T10:53:17.067Z,96808.00
2023-03-30T10:55:52.901Z,96799.00
2023-03-30T10:58:24.127Z,96796.00
2023-03-30T11:00:54.479Z,96810.00
2023-03-30T11:03:25.981Z,96809.00
2023-03-30T11:05:54.274Z,96807.00
2023-03-30T11:08:25.595Z,96808.00
2023-03-30T11:10:53.637Z,96794.00
2023-03-30T11:13:47.045Z,96790.00
2023-03-30T11:16:16.062Z,96790.00
2023-03-30T11:18:54.181Z,96779.00
2023-03-30T11:21:21.331Z,96795.00
2023-03-30T11:24:03.970Z,96798.00
2023-03-30T11:26:45.473Z,96799.00
2023-03-30T11:29:34.354Z,96796.00
2023-03-30T11:32:20.399Z,96792.00
2023-03-30T11:34:55.382Z,96789.00
2023-03-30T11:37:24.713Z,96810.00
2023-03-30T11:39:53.039Z,96814.00
2023-03-30T11:42:22.119Z,96821.00
2023-03-30T11:45:05.537Z,96827.00
2023-03-30T11:48:30.167Z,96839.00
2023-03-30T11:51:29.735Z,96841.00
2023-03-30T12:00:11.088Z,96810.00
2023-03-30T12:03:28.834Z,96806.00
2023-03-30T12:06:35.602Z,96788.00
2023-03-30T12:09:31.402Z,96793.00
2023-03-30T12:12:31.404Z,96797.00
2023-03-30T12:15:01.509Z,96777.00
2023-03-30T12:17:47.402Z,96784.00
2023-03-30T12:20:33.276Z,96798.00
2023-03-30T12:23:15.755Z,96798.00
2023-03-30T12:26:01.789Z,96786.00
2023-03-30T12:28:55.837Z,96789.00
2023-03-30T12:31:55.565Z,96794.00
2023-03-30T12:34:23.946Z,96782.00
2023-03-30T12:36:56.180Z,96779.00
2023-03-30T12:39:31.276Z,96770.00
2023-03-30T12:42:06.120Z,96766.00
2023-03-30T12:44:36.431Z,96758.00
2023-03-30T12:47:12.785Z,96761.00
2023-03-30T12:49:46.296Z,96742.00
2023-03-30T12:52:17.703Z,96730.00
2023-03-30T12:55:02.477Z,96726.00
2023-03-30T12:57:29.658Z,96715.00
2023-03-30T12:59:56.800Z,96728.00
2023-03-30T13:02:34.668Z,96686.00
2023-03-30T13:05:01.814Z,96734.00
2023-03-30T13:07:29.346Z,96743.00
2023-03-30T13:09:57.896Z,96740.00
2023-03-30T13:12:30.056Z,96740.00
2023-03-30T13:14:58.541Z,96715.00
2023-03-30T13:17:27.229Z,96746.00
2023-03-30T13:20:12.689Z,96751.00
2023-03-30T13:22:53.506Z,96761.00
2023-03-30T13:25:20.680Z,96756.00
2023-03-30T13:27:49.546Z,96759.00
2023-03-30T13:30:16.681Z,96769.00
2023-03-30T13:32:59.166Z,96768.00
2023-03-30T13:35:29.372Z,96781.00
2023-03-30T13:37:59.677Z,96786.00
2023-03-30T13:40:41.404Z,96785.00
2023-03-30T13:43:32.197Z,96779.00
2023-03-30T13:46:09.560Z,96775.00
2023-03-30T13:48:45.925Z,96766.00
2023-03-30T13:51:14.019Z,96775.00
2023-03-30T13:53:42.091Z,96761.00
2023-03-30T13:56:09.376Z,96789.00
2023-03-30T13:58:36.632Z,96726.00
2023-03-30T14:01:07.730Z,96715.00
2023-03-30T14:03:36.418Z,96758.00
2023-03-30T14:06:08.493Z,96761.00
2023-03-30T14:08:37.824Z,96745.00
2023-03-30T14:11:15.565Z,96766.00
2023-03-30T14:13:43.120Z,96753.00
2023-03-30T14:16:11.509Z,96721.00
2023-03-30T14:18:38.665Z,96750.00
2023-03-30T14:21:06.401Z,96767.00
2023-03-30T14:23:37.767Z,96754.00
2023-03-30T14:26:11.722Z,96761.00
2023-03-30T14:28:41.441Z,96764.00
2023-03-30T14:31:12.760Z,96758.00
2023-03-30T14:33:40.820Z,96742.00
2023-03-30T14:36:09.734Z,96721.00
2023-03-30T14:38:39.315Z,96717.00
2023-03-30T14:41:27.692Z,96719.00
2023-03-30T14:43:56.299Z,96712.00
2023-03-30T14:46:24.499Z,96706.00
2023-03-30T14:48:51.617Z,96702.00
2023-03-30T14:51:23.677Z,96706.00
2023-03-30T14:53:51.363Z,96699.00
2023-03-30T14:56:18.590Z,96702.00
2023-03-30T14:58:46.287Z,96709.00
2023-03-30T15:01:14.669Z,96703.00
2023-03-30T15:03:42.011Z,96708.00
2023-03-30T15:06:09.456Z,96717.00
2023-03-30T15:08:37.270Z,96701.00
2023-03-30T15:11:08.261Z,96702.00
2023-03-30T15:13:36.643Z,96695.00
2023-03-30T15:16:04.424Z,96701.00
2023-03-30T15:18:31.601Z,96708.00
2023-03-30T15:20:58.708Z,96697.00
2023-03-30T15:23:26.279Z,96701.00
2023-03-30T15:25:53.394Z,96706.00
2023-03-30T15:28:20.553Z,96707.00
2023-03-30T15:30:52.055Z,96715.00
2023-03-30T15:33:27.968Z,96712.00
2023-03-30T15:35:55.113Z,96700.00
2023-03-30T15:38:34.022Z,96709.00
2023-03-30T15:41:02.412Z,96700.00
2023-03-30T15:43:30.974Z,96696.00
2023-03-30T15:46:08.376Z,96690.00
2023-03-30T15:48:36.192Z,96694.00
2023-03-30T15:51:04.652Z,96696.00
2023-03-30T15:53:33.185Z,96681.00
2023-03-30T15:56:00.443Z,96675.00
2023-03-30T15:58:28.364Z,96687.00
2023-03-30T16:00:56.052Z,96679.00
2023-03-30T16:03:52.613Z,96678.00
2023-03-30T16:06:20.328Z,96687.00
2023-03-30T16:08:47.416Z,96698.00
2023-03-30T16:11:16.120Z,96713.00
2023-03-30T16:13:47.403Z,96701.00
2023-03-30T16:16:15.233Z,96687.00
2023-03-30T16:18:46.666Z,96692.00
2023-03-30T16:21:16.796Z,96683.00
2023-03-30T16:23:52.077Z,96684.00
2023-03-30T16:26:20.096Z,96668.00
2023-03-30T16:28:55.722Z,96677.00
2023-03-30T16:31:23.926Z,96670.00
2023-03-30T16:34:01.506Z,96664.00
2023-03-30T16:36:52.782Z,96667.00
2023-03-30T16:39:43.604Z,96669.00
2023-03-30T16:42:21.244Z,96669.00
2023-03-30T16:44:55.275Z,96671.00
2023-03-30T16:47:22.578Z,96680.00
2023-03-30T16:49:49.770Z,96672.00
2023-03-30T16:52:16.975Z,96665.00
2023-03-30T16:54:44.058Z,96662.00
2023-03-30T16:57:11.184Z,96663.00
2023-03-30T16:59:38.287Z,96661.00
2023-03-30T17:02:05.816Z,96663.00
2023-03-30T17:04:32.932Z,96663.00
2023-03-30T17:07:00.469Z,96669.00
2023-03-30T17:09:27.582Z,96662.00
2023-03-30T17:11:54.691Z,96658.00
2023-03-30T17:14:23.202Z,96671.00
2023-03-30T17:16:50.393Z,96671.00
2023-03-30T17:19:17.580Z,96672.00
2023-03-30T17:21:45.806Z,96671.00
2023-03-30T17:24:15.092Z,96659.00
2023-03-30T17:26:42.251Z,96657.00
2023-03-30T17:29:09.702Z,96658.00
2023-03-30T17:31:38.165Z,96672.00
2023-03-30T17:34:06.642Z,96662.00
2023-03-30T17:36:33.779Z,96660.00
2023-03-30T17:39:04.640Z,96663.00
2023-03-30T17:41:33.650Z,96665.00
2023-03-30T17:44:00.801Z,96662.00
2023-03-30T17:46:28.201Z,96667.00
2023-03-30T17:48:58.661Z,96670.00
2023-03-30T17:51:25.933Z,96674.00
2023-03-30T17:53:53.080Z,96666.00
2023-03-30T17:56:20.167Z,96666.00
2023-03-30T17:58:48.887Z,96680.00
2023-03-30T18:01:16.741Z,96676.00
2023-03-30T18:03:44.728Z,96672.00
2023-03-30T18:06:12.778Z,96676.00
2023-03-30T18:08:40.474Z,96684.00
2023-03-30T18:11:07.834Z,96676.00
2023-03-30T18:13:35.587Z,96684.00
2023-03-30T18:16:02.752Z,96686.00
2023-03-30T18:18:30.216Z,96686.00
2023-03-30T18:21:03.097Z,96688.00
2023-03-30T18:23:31.399Z,96683.00
2023-03-30T18:25:58.635Z,96699.00
2023-03-30T18:28:26.159Z,96695.00
2023-03-30T18:30:55.263Z,96707.00
2023-03-30T18:33:22.487Z,96705.00
2023-03-30T18:35:50.295Z,96701.00
2023-03-30T18:38:19.050Z,96703.00
2023-03-30T18:40:47.208Z,96711.00
2023-03-30T18:43:14.297Z,96701.00
2023-03-30T18:45:45.412Z,96698.00
2023-03-30T18:48:13.531Z,96707.00
2023-03-30T18:50:41.184Z,96718.00
2023-03-30T18:53:09.460Z,96735.00
2023-03-30T18:55:37.414Z,96746.00
2023-03-30T18:58:06.515Z,96751.00
2023-03-30T19:00:34.689Z,96744.00
2023-03-30T19:03:02.620Z,96741.00
2023-03-30T19:05:30.654Z,96730.00
2023-03-30T19:07:57.797Z,96734.00
2023-03-30T19:10:28.958Z,96729.00
2023-03-30T19:12:56.146Z,96743.00
2023-03-30T19:15:23.209Z,96725.00
2023-03-30T19:17:50.956Z,96731.00
2023-03-30T19:20:19.205Z,96715.00
2023-03-30T19:22:46.323Z,96723.00
2023-03-30T19:25:13.984Z,96723.00
2023-03-30T19:27:51.969Z,96712.00
2023-03-30T19:30:26.740Z,96704.00
2023-03-30T19:32:57.830Z,96714.00
2023-03-30T19:35:25.216Z,96716.00
2023-03-30T19:37:52.603Z,96716.00
2023-03-30T19:40:20.075Z,96707.00
2023-03-30T19:42:47.435Z,96716.00
2023-03-30T19:45:15.393Z,96708.00
2023-03-30T19:47:43.690Z,96711.00
2023-03-30T19:50:13.010Z,96706.00
2023-03-30T19:52:40.186Z,96693.00
2023-03-30T19:55:07.905Z,96704.00
2023-03-30T19:57:35.388Z,96705.00
2023-03-30T20:00:03.961Z,96702.00
2023-03-30T20:02:31.297Z,96694.00
2023-03-30T20:04:58.464Z,96681.00
2023-03-30T20:07:25.592Z,96685.00
2023-03-30T20:09:52.696Z,96684.00
2023-03-30T20:12:19.809Z,96691.00
2023-03-30T20:14:47.036Z,96683.00
2023-03-30T20:17:14.149Z,96686.00
2023-03-30T20:19:42.631Z,96682.00
2023-03-30T20:22:09.822Z,96684.00
2023-03-30T20:24:39.016Z,96679.00
2023-03-30T20:27:06.739Z,96683.00
2023-03-30T20:29:33.836Z,96679.00
2023-03-30T20:32:01.040Z,96678.00
2023-03-30T20:34:30.647Z,96673.00
2023-03-30T20:36:57.750Z,96669.00
2023-03-30T20:39:26.730Z,96671.00
2023-03-30T20:41:58.102Z,96673.00
2023-03-30T20:44:31.796Z,96672.00
2023-03-30T20:46:59.074Z,96675.00
2023-03-30T20:49:26.320Z,96663.00
2023-03-30T20:51:53.424Z,96670.00
2023-03-30T20:54:20.928Z,96666.00
2023-03-30T20:56:48.103Z,96650.00
2023-03-30T20:59:15.329Z,96655.00
2023-03-30T21:01:43.403Z,96649.00
2023-03-30T21:04:10.557Z,96647.00
2023-03-30T21:06:37.678Z,96652.00
2023-03-30T21:09:05.868Z,96645.00
2023-03-30T21:11:35.187Z,96636.00
2023-03-30T21:14:02.323Z,96639.00
2023-03-30T21:16:29.465Z,96636.00
2023-03-30T21:18:56.550Z,96639.00
2023-03-30T21:21:23.675Z,96625.00
2023-03-30T21:23:51.004Z,96626.00
2023-03-30T21:26:21.470Z,96617.00
2023-03-30T21:28:48.585Z,96615.00
2023-03-30T21:31:16.940Z,96605.00
2023-03-30T21:33:44.234Z,96611.00
2023-03-30T21:36:12.002Z,96608.00
2023-03-30T21:38:39.198Z,96602.00
2023-03-30T21:41:07.715Z,96597.00
2023-03-30T21:43:35.775Z,96593.00
2023-03-30T21:46:07.044Z,96592.00
2023-03-30T21:48:35.485Z,96593.00
2023-03-30T21:51:11.582Z,96594.00
2023-03-30T21:53:38.783Z,96593.00
2023-03-30T21:56:07.366Z,96586.00
2023-03-30T21:58:34.802Z,96586.00
2023-03-30T22:01:11.764Z,96579.00
2023-03-30T22:03:40.783Z,96570.00
2023-03-30T22:06:08.627Z,96560.00
2023-03-30T22:08:36.046Z,96554.00
2023-03-30T22:11:07.329Z,96548.00
2023-03-30T22:13:34.448Z,96546.00
2023-03-30T22:16:12.906Z,96548.00
2023-03-30T22:18:40.456Z,96539.00
2023-03-30T22:21:08.175Z,96534.00
2023-03-30T22:23:35.593Z,96545.00
2023-03-30T22:26:03.268Z,96541.00
2023-03-30T22:28:30.680Z,96544.00
2023-03-30T22:30:57.788Z,96552.00
2023-03-30T22:33:24.948Z,96537.00
2023-03-30T22:35:52.433Z,96535.00
2023-03-30T22:38:19.707Z,96545.00
2023-03-30T22:40:46.853Z,96536.00
2023-03-30T22:43:14.036Z,96532.00
2023-03-30T22:45:41.835Z,96532.00
2023-03-30T22:48:09.066Z,96516.00
2023-03-30T22:50:36.760Z,96506.00
2023-03-30T22:53:03.967Z,96504.00
2023-03-30T22:55:31.086Z,96501.00
2023-03-30T22:57:58.224Z,96501.00
2023-03-30T23:00:25.488Z,96506.00
2023-03-30T23:02:52.779Z,96500.00
2023-03-30T23:05:21.528Z,96488.00
2023-03-30T23:07:49.141Z,96485.00
2023-03-30T23:10:17.415Z,96489.00
2023-03-30T23:12:44.666Z,96486.00
2023-03-30T23:15:11.937Z,96483.00
2023-03-30T23:17:39.598Z,96477.00
2023-03-30T23:20:09.364Z,96472.00
2023-03-30T23:22:37.114Z,96474.00
2023-03-30T23:25:04.900Z,96467.00
2023-03-30T23:27:32.009Z,96466.00
2023-03-30T23:29:59.147Z,96465.00
2023-03-30T23:32:27.127Z,96460.00
2023-03-30T23:34:54.307Z,96442.00
2023-03-30T23:37:22.023Z,96440.00
2023-03-30T23:39:49.203Z,96443.00
2023-03-30T23:42:16.341Z,96444.00
2023-03-30T23:44:43.612Z,96443.00
2023-03-30T23:47:10.900Z,96441.00
2023-03-30T23:49:37.997Z,96437.00
2023-03-30T23:52:05.366Z,96429.00
2023-03-30T23:54:37.230Z,96426.00
2023-03-30T23:57:07.252Z,96419.00
2023-03-30T23:59:34.601Z,96420.00
