createdAt,value
2018-11-20T00:00:53.608Z,39.50
2018-11-20T00:03:31.161Z,39.60
2018-11-20T00:06:09.248Z,39.70
2018-11-20T00:08:47.261Z,39.60
2018-11-20T00:11:24.342Z,39.70
2018-11-20T00:14:02.747Z,39.50
2018-11-20T00:16:40.328Z,39.60
2018-11-20T00:19:18.152Z,39.50
2018-11-20T00:21:55.311Z,39.60
2018-11-20T00:24:37.137Z,39.60
2018-11-20T00:27:16.107Z,39.50
2018-11-20T00:29:54.144Z,39.50
2018-11-20T00:32:32.276Z,39.60
2018-11-20T00:35:10.528Z,39.50
2018-11-20T00:37:58.851Z,39.50
2018-11-20T00:40:36.259Z,39.50
2018-11-20T00:43:14.307Z,39.50
2018-11-20T00:45:57.291Z,39.50
2018-11-20T00:48:35.686Z,39.50
2018-11-20T00:51:15.849Z,39.50
2018-11-20T00:53:54.303Z,39.50
2018-11-20T00:56:42.222Z,39.50
2018-11-20T00:59:20.766Z,39.50
2018-11-20T01:01:58.159Z,39.50
2018-11-20T01:04:36.436Z,39.50
2018-11-20T01:07:14.119Z,39.50
2018-11-20T01:09:52.316Z,39.60
2018-11-20T01:12:30.761Z,39.40
2018-11-20T01:15:09.740Z,39.40
2018-11-20T01:17:48.821Z,39.50
2018-11-20T01:20:25.769Z,39.50
2018-11-20T01:23:04.734Z,39.60
2018-11-20T01:25:42.793Z,39.40
2018-11-20T01:28:23.667Z,39.50
2018-11-20T01:31:01.469Z,39.40
2018-11-20T01:33:39.432Z,39.40
2018-11-20T01:36:27.534Z,39.40
2018-11-20T01:39:05.283Z,39.40
2018-11-20T01:41:43.475Z,39.40
2018-11-20T01:44:21.334Z,39.40
2018-11-20T01:47:01.796Z,39.40
2018-11-20T01:49:39.210Z,39.40
2018-11-20T01:52:17.911Z,39.40
2018-11-20T01:54:54.318Z,39.50
2018-11-20T01:57:32.660Z,39.50
2018-11-20T02:00:08.870Z,39.40
2018-11-20T02:02:48.170Z,39.40
2018-11-20T02:05:26.263Z,39.40
2018-11-20T02:08:04.401Z,39.50
2018-11-20T02:10:42.154Z,39.40
2018-11-20T02:13:38.415Z,39.40
2018-11-20T02:16:16.306Z,39.50
2018-11-20T02:18:54.348Z,39.50
2018-11-20T02:21:32.410Z,39.40
2018-11-20T02:24:05.705Z,39.50
2018-11-20T02:26:47.706Z,39.50
2018-11-20T02:29:25.616Z,39.50
2018-11-20T02:32:03.815Z,39.50
2018-11-20T02:34:41.162Z,39.50
2018-11-20T02:37:19.005Z,39.60
2018-11-20T02:39:57.585Z,39.50
2018-11-20T02:42:45.873Z,39.50
2018-11-20T02:45:24.030Z,39.50
2018-11-20T02:48:02.414Z,39.50
2018-11-20T02:50:40.979Z,39.40
2018-11-20T02:53:19.861Z,39.50
2018-11-20T02:55:58.108Z,39.50
2018-11-20T02:58:36.587Z,39.50
2018-11-20T03:01:15.130Z,39.40
2018-11-20T03:04:03.821Z,39.40
2018-11-20T03:06:41.127Z,39.40
2018-11-20T03:09:17.232Z,39.50
2018-11-20T03:11:58.328Z,39.40
2018-11-20T03:14:36.121Z,39.40
2018-11-20T03:17:24.242Z,39.50
2018-11-20T03:20:02.447Z,39.40
2018-11-20T03:22:51.015Z,39.50
2018-11-20T03:25:47.470Z,39.50
2018-11-20T03:28:25.147Z,39.50
2018-11-20T03:31:12.453Z,39.40
2018-11-20T03:33:52.061Z,39.50
2018-11-20T03:36:29.327Z,39.40
2018-11-20T03:39:07.140Z,39.40
2018-11-20T03:41:45.438Z,39.40
2018-11-20T03:44:22.795Z,39.40
2018-11-20T03:47:00.489Z,39.40
2018-11-20T03:49:38.350Z,39.40
2018-11-20T03:52:16.373Z,39.40
2018-11-20T03:54:54.471Z,39.40
2018-11-20T03:57:32.221Z,39.40
2018-11-20T04:00:10.683Z,39.50
2018-11-20T04:02:48.386Z,39.40
2018-11-20T04:05:26.143Z,39.40
2018-11-20T04:08:04.394Z,39.40
2018-11-20T04:10:52.734Z,39.40
2018-11-20T04:13:30.340Z,39.40
2018-11-20T04:16:07.663Z,39.40
2018-11-20T04:18:47.167Z,39.40
2018-11-20T04:21:25.686Z,39.40
2018-11-20T04:24:03.499Z,39.40
2018-11-20T04:26:41.725Z,39.40
2018-11-20T04:29:19.916Z,39.40
2018-11-20T04:32:03.041Z,39.40
2018-11-20T04:34:41.836Z,39.40
2018-11-20T04:37:19.571Z,39.30
2018-11-20T04:39:57.907Z,39.40
2018-11-20T04:42:36.240Z,39.30
2018-11-20T04:45:14.756Z,39.30
2018-11-20T04:47:56.586Z,39.30
2018-11-20T04:50:34.459Z,39.30
2018-11-20T04:53:12.836Z,39.30
2018-11-20T04:55:51.111Z,39.30
2018-11-20T04:58:29.685Z,39.30
2018-11-20T05:01:15.638Z,39.20
2018-11-20T05:03:53.459Z,39.30
2018-11-20T05:06:31.381Z,39.10
2018-11-20T05:09:09.519Z,39.10
2018-11-20T05:11:57.721Z,39.00
2018-11-20T05:14:35.472Z,39.10
2018-11-20T05:17:14.262Z,39.10
2018-11-20T05:19:52.840Z,39.10
2018-11-20T05:22:31.168Z,39.10
2018-11-20T05:25:09.499Z,39.00
2018-11-20T05:27:47.781Z,38.70
2018-11-20T05:30:30.291Z,38.50
2018-11-20T05:33:08.974Z,38.40
2018-11-20T05:35:46.411Z,38.50
2018-11-20T05:38:23.175Z,38.30
2018-11-20T05:41:01.548Z,38.30
2018-11-20T05:43:39.490Z,38.30
2018-11-20T05:46:17.282Z,38.20
2018-11-20T05:49:05.680Z,38.00
2018-11-20T05:51:48.616Z,38.10
2018-11-20T05:54:34.371Z,38.00
2018-11-20T05:57:13.771Z,38.10
2018-11-20T05:59:52.286Z,38.00
2018-11-20T06:02:30.891Z,38.00
2018-11-20T06:05:09.064Z,38.00
2018-11-20T06:07:57.262Z,38.00
2018-11-20T06:10:35.452Z,37.90
2018-11-20T06:13:13.396Z,37.90
2018-11-20T06:15:51.550Z,37.90
2018-11-20T06:18:29.659Z,37.80
2018-11-20T06:21:07.778Z,37.90
2018-11-20T06:23:46.605Z,37.90
2018-11-20T06:26:24.587Z,37.90
2018-11-20T06:29:02.293Z,37.90
2018-11-20T06:31:40.225Z,38.00
2018-11-20T06:34:18.732Z,38.10
2018-11-20T06:36:56.190Z,38.00
2018-11-20T06:39:35.021Z,38.00
2018-11-20T06:42:16.488Z,38.00
2018-11-20T06:45:05.024Z,37.90
2018-11-20T06:47:42.633Z,37.80
2018-11-20T06:50:22.021Z,37.70
2018-11-20T06:53:10.701Z,38.40
2018-11-20T06:55:55.994Z,37.70
2018-11-20T06:58:34.672Z,31.00
2018-11-20T07:01:12.413Z,32.30
2018-11-20T07:03:50.890Z,32.80
2018-11-20T07:06:29.347Z,37.00
2018-11-20T07:09:07.265Z,36.30
2018-11-20T07:11:45.343Z,35.20
2018-11-20T07:14:26.152Z,34.40
2018-11-20T07:17:08.492Z,34.60
2018-11-20T07:19:46.681Z,34.30
2018-11-20T07:22:26.133Z,34.20
2018-11-20T07:25:04.194Z,34.60
2018-11-20T07:27:42.131Z,34.30
2018-11-20T07:30:20.753Z,33.90
2018-11-20T07:33:09.352Z,34.10
2018-11-20T07:35:51.549Z,34.20
2018-11-20T07:38:33.009Z,34.00
2018-11-20T07:41:10.120Z,33.80
2018-11-20T07:43:48.643Z,33.60
2018-11-20T07:46:26.046Z,33.50
2018-11-20T07:49:03.329Z,34.10
2018-11-20T07:51:41.325Z,34.00
2018-11-20T07:54:17.583Z,33.80
2018-11-20T07:56:55.155Z,33.50
2018-11-20T07:59:33.598Z,33.70
2018-11-20T08:02:14.021Z,33.70
2018-11-20T08:04:49.726Z,34.30
2018-11-20T08:07:27.987Z,34.50
2018-11-20T08:10:05.461Z,34.10
2018-11-20T08:12:43.118Z,34.70
2018-11-20T08:15:20.700Z,33.90
2018-11-20T08:17:58.883Z,33.70
2018-11-20T08:20:37.168Z,33.70
2018-11-20T08:23:15.097Z,34.70
2018-11-20T08:25:57.244Z,34.40
2018-11-20T08:28:35.132Z,34.40
2018-11-20T08:31:14.508Z,34.50
2018-11-20T08:33:52.286Z,33.70
2018-11-20T08:36:28.349Z,34.30
2018-11-20T08:39:06.265Z,33.70
2018-11-20T08:41:44.136Z,33.90
2018-11-20T08:44:22.297Z,33.90
2018-11-20T08:47:00.273Z,33.90
2018-11-20T08:49:38.268Z,33.50
2018-11-20T08:52:22.452Z,33.30
2018-11-20T08:55:00.441Z,34.10
2018-11-20T08:57:39.715Z,33.40
2018-11-20T09:00:17.616Z,34.00
2018-11-20T09:02:56.029Z,33.90
2018-11-20T09:05:34.487Z,34.30
2018-11-20T09:08:13.125Z,34.20
2018-11-20T09:10:56.622Z,34.50
2018-11-20T09:13:34.462Z,33.90
2018-11-20T09:16:12.126Z,34.10
2018-11-20T09:18:50.148Z,33.90
2018-11-20T09:21:29.664Z,33.70
2018-11-20T09:24:07.591Z,33.90
2018-11-20T09:26:45.275Z,35.00
2018-11-20T09:29:29.936Z,34.30
2018-11-20T09:32:08.702Z,34.30
2018-11-20T09:34:46.182Z,34.30
2018-11-20T09:37:24.290Z,34.30
2018-11-20T09:40:30.247Z,34.30
2018-11-20T09:43:08.758Z,35.00
2018-11-20T09:46:01.254Z,34.50
2018-11-20T09:48:45.467Z,34.10
2018-11-20T09:51:23.354Z,33.90
2018-11-20T09:54:10.745Z,33.90
2018-11-20T09:56:48.524Z,34.10
2018-11-20T09:59:27.121Z,34.70
2018-11-20T10:02:07.974Z,34.90
2018-11-20T10:04:46.636Z,34.70
2018-11-20T10:07:24.821Z,34.40
2018-11-20T10:10:02.202Z,34.70
2018-11-20T10:12:39.032Z,34.70
2018-11-20T10:15:19.776Z,34.60
2018-11-20T10:17:57.457Z,34.60
2018-11-20T10:20:35.154Z,34.60
2018-11-20T10:23:16.882Z,34.50
2018-11-20T10:25:55.385Z,34.10
2018-11-20T10:28:33.254Z,33.90
2018-11-20T10:31:11.971Z,34.10
2018-11-20T10:33:50.542Z,34.50
2018-11-20T10:36:28.261Z,34.70
2018-11-20T10:39:06.402Z,34.70
2018-11-20T10:41:44.364Z,34.10
2018-11-20T10:44:22.296Z,34.80
2018-11-20T10:47:00.098Z,33.90
2018-11-20T10:49:37.776Z,33.70
2018-11-20T10:52:25.952Z,34.40
2018-11-20T10:55:04.270Z,34.30
2018-11-20T10:57:42.020Z,34.90
2018-11-20T11:00:20.312Z,34.30
2018-11-20T11:02:58.277Z,34.00
2018-11-20T11:05:38.050Z,33.40
2018-11-20T11:08:16.393Z,34.40
2018-11-20T11:10:52.525Z,34.20
2018-11-20T11:13:30.464Z,34.20
2018-11-20T11:16:08.330Z,34.10
2018-11-20T11:18:56.550Z,33.80
2018-11-20T11:21:34.170Z,33.80
2018-11-20T11:24:13.132Z,34.00
2018-11-20T11:26:51.325Z,33.80
2018-11-20T11:29:32.432Z,33.80
2018-11-20T11:32:10.932Z,33.70
2018-11-20T11:34:49.647Z,33.90
2018-11-20T11:37:27.751Z,33.60
2018-11-20T11:40:05.350Z,33.70
2018-11-20T11:42:53.712Z,33.70
2018-11-20T11:45:31.363Z,33.70
2018-11-20T11:48:09.675Z,33.60
2018-11-20T11:50:49.731Z,33.70
2018-11-20T11:53:27.547Z,33.60
2018-11-20T11:56:15.992Z,33.80
2018-11-20T11:58:59.322Z,33.60
2018-11-20T12:04:14.212Z,34.00
2018-11-20T12:06:53.006Z,34.30
2018-11-20T12:09:31.141Z,34.10
2018-11-20T12:12:08.308Z,34.30
2018-11-20T12:14:47.186Z,34.30
2018-11-20T12:17:24.061Z,34.20
2018-11-20T12:20:02.306Z,34.10
2018-11-20T12:22:42.910Z,34.20
2018-11-20T12:25:20.528Z,34.40
2018-11-20T12:27:58.825Z,34.30
2018-11-20T12:30:36.289Z,34.10
2018-11-20T12:33:14.135Z,33.90
2018-11-20T12:35:56.575Z,33.90
2018-11-20T12:38:34.443Z,34.00
2018-11-20T12:41:12.390Z,34.70
2018-11-20T12:43:50.277Z,34.60
2018-11-20T12:46:28.193Z,34.20
2018-11-20T12:49:12.935Z,34.70
2018-11-20T12:51:51.560Z,34.30
2018-11-20T12:54:29.892Z,34.60
2018-11-20T12:57:07.103Z,34.80
2018-11-20T12:59:45.263Z,34.20
2018-11-20T13:02:23.110Z,34.10
2018-11-20T13:05:01.291Z,33.90
2018-11-20T13:07:40.495Z,34.00
2018-11-20T13:10:28.135Z,33.70
2018-11-20T13:13:06.206Z,33.90
2018-11-20T13:15:44.325Z,34.30
2018-11-20T13:18:23.247Z,34.70
2018-11-20T13:21:01.123Z,34.70
2018-11-20T13:23:42.856Z,35.10
2018-11-20T13:26:20.149Z,35.10
2018-11-20T13:28:58.476Z,35.00
2018-11-20T13:31:36.352Z,35.00
2018-11-20T13:34:20.664Z,34.80
2018-11-20T13:36:52.310Z,34.80
2018-11-20T13:39:30.228Z,35.00
2018-11-20T13:42:13.463Z,35.00
2018-11-20T13:44:54.131Z,35.10
2018-11-20T13:47:32.429Z,35.40
2018-11-20T13:50:11.811Z,35.20
2018-11-20T13:52:52.842Z,35.60
2018-11-20T13:55:40.917Z,35.00
2018-11-20T13:58:19.402Z,35.10
2018-11-20T14:01:02.023Z,35.20
2018-11-20T14:03:42.998Z,35.00
2018-11-20T14:06:19.147Z,35.10
2018-11-20T14:08:59.578Z,35.30
2018-11-20T14:11:37.119Z,35.70
2018-11-20T14:14:23.070Z,35.80
2018-11-20T14:17:01.357Z,34.90
2018-11-20T14:19:37.220Z,34.90
2018-11-20T14:22:15.169Z,35.50
2018-11-20T14:24:54.283Z,35.10
2018-11-20T14:27:32.091Z,35.20
2018-11-20T14:30:10.216Z,35.20
2018-11-20T14:32:50.148Z,35.30
2018-11-20T14:35:28.196Z,35.90
2018-11-20T14:38:06.563Z,35.30
2018-11-20T14:40:44.764Z,35.80
2018-11-20T14:43:22.845Z,35.40
2018-11-20T14:46:02.799Z,35.10
2018-11-20T14:53:53.294Z,34.70
2018-11-20T14:56:28.272Z,34.70
2018-11-20T14:59:06.421Z,34.80
2018-11-20T15:01:58.122Z,35.30
2018-11-20T15:04:36.166Z,34.50
2018-11-20T15:07:14.556Z,34.90
2018-11-20T15:09:52.302Z,34.70
2018-11-20T15:12:30.309Z,34.50
2018-11-20T15:15:10.761Z,34.30
2018-11-20T15:17:49.587Z,34.60
2018-11-20T15:20:31.827Z,34.20
2018-11-20T15:23:11.033Z,34.10
2018-11-20T15:25:49.507Z,34.00
2018-11-20T15:28:32.605Z,34.00
2018-11-20T15:31:10.370Z,34.00
2018-11-20T15:33:49.379Z,34.00
2018-11-20T15:36:27.384Z,34.00
2018-11-20T15:39:05.301Z,33.60
2018-11-20T15:41:46.664Z,33.60
2018-11-20T15:44:24.557Z,33.50
2018-11-20T15:47:03.520Z,33.40
2018-11-20T15:49:41.512Z,34.00
2018-11-20T15:52:20.541Z,33.40
2018-11-20T15:55:00.065Z,33.20
2018-11-20T15:57:38.518Z,33.40
2018-11-20T16:00:18.343Z,33.70
2018-11-20T16:02:57.454Z,33.70
2018-11-20T16:05:35.359Z,33.50
2018-11-20T16:08:13.344Z,33.70
2018-11-20T16:10:51.343Z,33.20
2018-11-20T16:13:29.508Z,33.40
2018-11-20T16:16:07.171Z,32.80
2018-11-20T16:18:45.626Z,33.20
2018-11-20T16:21:23.266Z,33.00
2018-11-20T16:24:01.365Z,32.60
2018-11-20T16:26:39.382Z,31.90
2018-11-20T16:29:17.492Z,32.00
2018-11-20T16:32:00.592Z,32.50
2018-11-20T16:34:39.227Z,32.60
2018-11-20T16:37:19.424Z,32.60
2018-11-20T16:39:57.222Z,32.60
2018-11-20T16:42:35.583Z,33.00
2018-11-20T16:45:13.297Z,32.90
2018-11-20T16:47:52.418Z,32.80
2018-11-20T16:50:30.312Z,32.50
2018-11-20T16:53:14.855Z,32.30
2018-11-20T16:55:53.369Z,32.60
2018-11-20T16:58:37.797Z,32.70
2018-11-20T17:01:15.160Z,32.80
2018-11-20T17:03:53.336Z,32.90
2018-11-20T17:06:34.852Z,32.70
2018-11-20T17:09:13.375Z,32.80
2018-11-20T17:11:51.201Z,32.50
2018-11-20T17:14:29.629Z,32.70
2018-11-20T17:17:08.118Z,32.80
2018-11-20T17:19:46.441Z,33.00
2018-11-20T17:22:27.422Z,33.20
2018-11-20T17:25:05.833Z,33.30
2018-11-20T17:27:55.112Z,33.10
2018-11-20T17:30:33.610Z,33.30
2018-11-20T17:33:13.633Z,33.40
2018-11-20T17:35:51.434Z,33.40
2018-11-20T17:38:33.890Z,33.50
2018-11-20T17:41:11.975Z,33.40
2018-11-20T17:43:50.917Z,33.50
2018-11-20T17:46:29.824Z,33.60
2018-11-20T17:49:08.453Z,33.70
2018-11-20T17:51:47.714Z,33.90
2018-11-20T17:54:25.279Z,33.90
2018-11-20T17:57:13.939Z,34.00
2018-11-20T17:59:50.904Z,34.00
2018-11-20T18:02:29.749Z,34.20
2018-11-20T18:05:15.051Z,34.30
2018-11-20T18:08:00.998Z,34.50
2018-11-20T18:10:40.019Z,34.60
2018-11-20T18:13:18.539Z,34.70
2018-11-20T18:16:07.393Z,34.90
2018-11-20T18:18:45.380Z,34.90
2018-11-20T18:21:23.904Z,35.10
2018-11-20T18:24:02.365Z,35.30
2018-11-20T18:26:40.313Z,35.30
2018-11-20T18:29:18.736Z,35.40
2018-11-20T18:31:56.856Z,35.50
2018-11-20T18:34:36.516Z,35.40
2018-11-20T18:37:14.592Z,35.70
2018-11-20T18:39:53.301Z,36.10
2018-11-20T18:42:34.244Z,35.90
2018-11-20T18:45:12.504Z,35.80
2018-11-20T18:47:50.347Z,36.00
2018-11-20T18:50:28.483Z,35.90
2018-11-20T18:53:05.775Z,36.00
2018-11-20T18:55:44.414Z,36.00
2018-11-20T18:58:33.159Z,36.10
2018-11-20T19:01:11.545Z,36.10
2018-11-20T19:03:56.146Z,36.20
2018-11-20T19:06:34.166Z,36.20
2018-11-20T19:09:13.075Z,36.30
2018-11-20T19:11:51.782Z,36.30
2018-11-20T19:14:28.458Z,36.40
2018-11-20T19:17:06.474Z,36.30
2018-11-20T19:19:48.668Z,36.30
2018-11-20T19:22:37.010Z,36.40
2018-11-20T19:25:16.859Z,36.40
2018-11-20T19:27:55.393Z,36.50
2018-11-20T19:30:33.546Z,36.40
2018-11-20T19:33:11.608Z,36.40
2018-11-20T19:35:49.754Z,36.60
2018-11-20T19:38:27.350Z,36.50
2018-11-20T19:41:05.858Z,36.60
2018-11-20T19:43:44.525Z,36.60
2018-11-20T19:46:33.433Z,36.60
2018-11-20T19:49:11.588Z,36.70
2018-11-20T19:51:50.394Z,36.70
2018-11-20T19:54:34.385Z,36.70
2018-11-20T19:57:12.923Z,36.60
2018-11-20T19:59:51.637Z,36.70
2018-11-20T20:02:40.291Z,36.60
2018-11-20T20:05:18.829Z,36.70
2018-11-20T20:07:57.028Z,36.80
2018-11-20T20:10:35.226Z,36.70
2018-11-20T20:13:14.056Z,36.80
2018-11-20T20:15:52.370Z,36.80
2018-11-20T20:18:30.981Z,36.70
2018-11-20T20:21:09.707Z,36.80
2018-11-20T20:23:47.950Z,36.70
2018-11-20T20:26:36.564Z,36.80
2018-11-20T20:29:15.288Z,36.80
2018-11-20T20:31:52.178Z,37.40
2018-11-20T20:34:30.576Z,36.80
2018-11-20T20:37:08.274Z,36.80
2018-11-20T20:39:50.660Z,36.80
2018-11-20T20:42:29.273Z,36.80
2018-11-20T20:45:07.792Z,36.30
2018-11-20T20:47:46.673Z,36.80
2018-11-20T20:50:25.851Z,36.90
2018-11-20T20:53:12.070Z,36.80
2018-11-20T20:55:52.612Z,36.80
2018-11-20T20:58:31.005Z,36.80
2018-11-20T21:01:09.748Z,36.90
2018-11-20T21:03:51.002Z,36.90
2018-11-20T21:06:32.550Z,36.80
2018-11-20T21:09:11.133Z,36.80
2018-11-20T21:11:49.941Z,36.80
2018-11-20T21:14:30.996Z,36.80
2018-11-20T21:17:09.427Z,36.90
2018-11-20T21:19:58.122Z,36.90
2018-11-20T21:22:36.218Z,36.90
2018-11-20T21:25:14.925Z,36.90
2018-11-20T21:27:53.921Z,36.90
2018-11-20T21:30:32.838Z,36.90
2018-11-20T21:33:11.332Z,37.00
2018-11-20T21:35:49.289Z,36.90
2018-11-20T21:38:34.035Z,36.90
2018-11-20T21:41:22.682Z,36.90
2018-11-20T21:44:11.541Z,36.90
2018-11-20T21:47:00.047Z,36.90
2018-11-20T21:49:41.762Z,37.50
2018-11-20T21:52:19.670Z,36.90
2018-11-20T21:54:58.300Z,37.00
2018-11-20T21:57:36.606Z,36.90
2018-11-20T22:00:21.764Z,37.00
2018-11-20T22:03:05.201Z,36.90
2018-11-20T22:05:43.613Z,37.00
2018-11-20T22:08:24.926Z,37.00
2018-11-20T22:10:59.756Z,36.90
2018-11-20T22:13:38.481Z,36.90
2018-11-20T22:16:16.328Z,37.00
2018-11-20T22:18:54.648Z,37.00
2018-11-20T22:21:33.395Z,37.00
2018-11-20T22:24:13.016Z,37.00
2018-11-20T22:26:49.028Z,36.90
2018-11-20T22:29:27.585Z,36.80
2018-11-20T22:32:05.798Z,36.80
2018-11-20T22:34:44.306Z,36.80
2018-11-20T22:37:24.772Z,37.00
2018-11-20T22:40:09.273Z,36.90
2018-11-20T22:42:47.700Z,36.90
2018-11-20T22:45:36.383Z,36.90
2018-11-20T22:48:14.680Z,36.90
2018-11-20T22:50:52.420Z,36.90
2018-11-20T22:53:30.408Z,37.00
2018-11-20T22:56:08.995Z,36.90
2018-11-20T22:58:49.029Z,36.90
2018-11-20T23:01:27.725Z,37.00
2018-11-20T23:04:09.965Z,36.90
2018-11-20T23:06:52.402Z,36.90
2018-11-20T23:09:22.045Z,36.90
2018-11-20T23:11:51.713Z,36.90
2018-11-20T23:14:22.923Z,37.00
2018-11-20T23:16:52.517Z,36.90
2018-11-20T23:19:22.149Z,36.90
2018-11-20T23:21:51.891Z,37.00
2018-11-20T23:24:21.661Z,36.90
2018-11-20T23:26:51.785Z,36.90
2018-11-20T23:29:21.229Z,37.00
2018-11-20T23:31:51.017Z,36.90
2018-11-20T23:34:20.300Z,37.00
2018-11-20T23:36:50.019Z,37.00
2018-11-20T23:39:19.501Z,36.90
2018-11-20T23:41:49.138Z,36.90
2018-11-20T23:44:18.515Z,36.90
2018-11-20T23:46:47.943Z,36.80
2018-11-20T23:49:17.329Z,37.00
2018-11-20T23:51:46.822Z,36.90
2018-11-20T23:54:16.088Z,36.90
2018-11-20T23:56:45.396Z,36.90
2018-11-20T23:59:15.112Z,37.00
