createdAt,value
2018-04-10T00:00:50.655Z,0.00
2018-04-10T00:01:50.701Z,0.00
2018-04-10T00:02:50.712Z,0.00
2018-04-10T00:03:50.706Z,0.00
2018-04-10T00:04:50.721Z,0.00
2018-04-10T00:05:50.738Z,0.00
2018-04-10T00:06:50.749Z,0.00
2018-04-10T00:07:50.800Z,0.00
2018-04-10T00:08:50.812Z,0.00
2018-04-10T00:09:50.800Z,0.00
2018-04-10T00:10:50.843Z,0.00
2018-04-10T00:11:50.860Z,0.00
2018-04-10T00:12:50.845Z,0.00
2018-04-10T00:13:50.964Z,0.00
2018-04-10T00:14:50.902Z,0.00
2018-04-10T00:15:50.921Z,0.00
2018-04-10T00:16:50.912Z,0.00
2018-04-10T00:17:50.939Z,0.00
2018-04-10T00:18:51.043Z,0.00
2018-04-10T00:19:50.983Z,0.00
2018-04-10T00:20:50.999Z,0.00
2018-04-10T00:21:51.020Z,0.00
2018-04-10T00:22:51.005Z,0.00
2018-04-10T00:23:51.147Z,0.00
2018-04-10T00:24:51.036Z,0.00
2018-04-10T00:25:51.057Z,0.00
2018-04-10T00:26:51.096Z,0.00
2018-04-10T00:27:51.090Z,0.00
2018-04-10T00:28:51.107Z,0.00
2018-04-10T00:29:51.148Z,0.00
2018-04-10T00:30:51.161Z,0.00
2018-04-10T00:31:51.181Z,0.00
2018-04-10T00:32:51.166Z,0.00
2018-04-10T00:33:51.312Z,0.00
2018-04-10T00:34:51.233Z,0.00
2018-04-10T00:35:51.249Z,0.00
2018-04-10T00:36:51.257Z,0.00
2018-04-10T00:37:51.251Z,0.00
2018-04-10T00:38:51.267Z,0.00
2018-04-10T00:39:51.291Z,0.00
2018-04-10T00:40:51.306Z,0.00
2018-04-10T00:41:51.342Z,0.00
2018-04-10T00:42:51.343Z,0.00
2018-04-10T00:43:51.470Z,0.00
2018-04-10T00:44:51.372Z,0.00
2018-04-10T00:45:51.379Z,0.00
2018-04-10T00:46:51.395Z,0.00
2018-04-10T00:47:51.416Z,0.00
2018-04-10T00:48:51.588Z,0.00
2018-04-10T00:49:51.442Z,0.00
2018-04-10T00:50:51.460Z,0.00
2018-04-10T00:51:51.478Z,0.00
2018-04-10T00:52:51.492Z,0.00
2018-04-10T00:53:51.635Z,0.00
2018-04-10T00:54:51.526Z,0.00
2018-04-10T00:55:51.537Z,0.00
2018-04-10T00:56:51.554Z,0.00
2018-04-10T00:57:51.578Z,0.00
2018-04-10T00:58:51.586Z,0.00
2018-04-10T00:59:51.620Z,0.00
2018-04-10T01:00:51.646Z,0.00
2018-04-10T01:01:51.637Z,0.00
2018-04-10T01:02:51.680Z,0.00
2018-04-10T01:03:51.767Z,0.00
2018-04-10T01:04:51.696Z,0.00
2018-04-10T01:05:51.702Z,0.00
2018-04-10T01:06:51.718Z,0.00
2018-04-10T01:07:51.731Z,0.00
2018-04-10T01:08:51.851Z,0.00
2018-04-10T01:09:51.789Z,0.00
2018-04-10T01:10:51.776Z,0.00
2018-04-10T01:11:51.799Z,0.00
2018-04-10T01:12:51.830Z,0.00
2018-04-10T01:13:51.857Z,0.00
2018-04-10T01:14:51.952Z,0.00
2018-04-10T01:15:51.886Z,0.00
2018-04-10T01:16:51.878Z,0.00
2018-04-10T01:17:51.905Z,0.00
2018-04-10T01:18:51.908Z,0.00
2018-04-10T01:19:52.054Z,0.00
2018-04-10T01:20:51.947Z,0.00
2018-04-10T01:21:51.987Z,0.00
2018-04-10T01:22:52.008Z,0.00
2018-04-10T01:23:52.022Z,0.00
2018-04-10T01:24:52.122Z,0.00
2018-04-10T01:25:52.043Z,0.00
2018-04-10T01:26:52.066Z,0.00
2018-04-10T01:27:52.062Z,0.00
2018-04-10T01:28:52.081Z,0.00
2018-04-10T01:29:52.263Z,0.00
2018-04-10T01:30:52.126Z,0.00
2018-04-10T01:31:52.131Z,0.00
2018-04-10T01:32:52.129Z,0.00
2018-04-10T01:33:52.177Z,0.00
2018-04-10T01:34:52.295Z,0.00
2018-04-10T01:35:52.212Z,0.00
2018-04-10T01:36:52.198Z,0.00
2018-04-10T01:37:52.228Z,0.00
2018-04-10T01:38:52.263Z,0.00
2018-04-10T01:39:52.351Z,0.00
2018-04-10T01:40:52.265Z,0.00
2018-04-10T01:41:52.298Z,0.00
2018-04-10T01:42:52.291Z,0.00
2018-04-10T01:43:52.311Z,0.00
2018-04-10T01:44:52.338Z,0.00
2018-04-10T01:45:52.355Z,0.00
2018-04-10T01:46:52.358Z,0.00
2018-04-10T01:47:52.380Z,0.00
2018-04-10T01:48:52.418Z,0.00
2018-04-10T01:49:52.501Z,0.00
2018-04-10T01:50:52.453Z,0.00
2018-04-10T01:51:52.464Z,0.00
2018-04-10T01:52:52.486Z,0.00
2018-04-10T01:53:52.471Z,0.00
2018-04-10T01:54:52.594Z,0.00
2018-04-10T01:55:52.502Z,0.00
2018-04-10T01:56:52.523Z,0.00
2018-04-10T01:57:52.550Z,0.00
2018-04-10T01:58:52.577Z,0.00
2018-04-10T01:59:52.717Z,0.00
2018-04-10T02:00:52.611Z,0.00
2018-04-10T02:01:52.604Z,0.00
2018-04-10T02:02:52.641Z,0.00
2018-04-10T02:03:52.635Z,0.00
2018-04-10T02:04:52.756Z,0.00
2018-04-10T02:05:52.674Z,0.00
2018-04-10T02:06:52.712Z,0.00
2018-04-10T02:07:52.707Z,0.00
2018-04-10T02:08:52.722Z,0.00
2018-04-10T02:09:52.834Z,0.00
2018-04-10T02:10:52.771Z,0.00
2018-04-10T02:11:52.765Z,0.00
2018-04-10T02:12:52.774Z,0.00
2018-04-10T02:13:52.790Z,0.00
2018-04-10T02:14:52.810Z,0.00
2018-04-10T02:15:52.928Z,0.00
2018-04-10T02:16:52.867Z,0.00
2018-04-10T02:17:52.880Z,0.00
2018-04-10T02:18:52.875Z,0.00
2018-04-10T02:19:52.923Z,0.00
2018-04-10T02:20:53.030Z,0.00
2018-04-10T02:21:52.922Z,0.00
2018-04-10T02:22:52.937Z,0.00
2018-04-10T02:23:52.955Z,0.00
2018-04-10T02:24:52.966Z,0.00
2018-04-10T02:25:53.087Z,0.00
2018-04-10T02:26:53.012Z,0.00
2018-04-10T02:27:53.045Z,0.00
2018-04-10T02:28:53.033Z,0.00
2018-04-10T02:29:53.054Z,0.00
2018-04-10T02:30:53.217Z,0.00
2018-04-10T02:31:53.105Z,0.00
2018-04-10T02:32:53.124Z,0.00
2018-04-10T02:33:53.137Z,0.00
2018-04-10T02:34:53.139Z,0.00
2018-04-10T02:35:53.269Z,0.00
2018-04-10T02:36:53.185Z,0.00
2018-04-10T02:37:53.185Z,0.00
2018-04-10T02:38:53.193Z,0.00
2018-04-10T02:39:53.242Z,0.00
2018-04-10T02:40:53.350Z,0.00
2018-04-10T02:41:53.268Z,0.00
2018-04-10T02:42:53.281Z,0.00
2018-04-10T02:43:53.274Z,0.00
2018-04-10T02:44:53.299Z,0.00
2018-04-10T02:45:53.433Z,0.00
2018-04-10T02:46:53.349Z,0.00
2018-04-10T02:47:53.334Z,0.00
2018-04-10T02:48:53.378Z,0.00
2018-04-10T02:49:53.372Z,0.00
2018-04-10T02:50:53.482Z,0.00
2018-04-10T02:51:53.400Z,0.00
2018-04-10T02:52:53.413Z,0.00
2018-04-10T02:53:53.429Z,0.00
2018-04-10T02:54:53.451Z,0.00
2018-04-10T02:55:53.565Z,0.00
2018-04-10T02:56:53.489Z,0.00
2018-04-10T02:57:53.489Z,0.00
2018-04-10T02:58:53.534Z,0.00
2018-04-10T02:59:53.532Z,0.00
2018-04-10T03:00:53.656Z,0.00
2018-04-10T03:01:53.556Z,0.00
2018-04-10T03:02:53.601Z,0.00
2018-04-10T03:03:53.588Z,0.00
2018-04-10T03:04:53.607Z,0.00
2018-04-10T03:05:53.752Z,0.00
2018-04-10T03:06:53.635Z,0.00
2018-04-10T03:07:53.658Z,0.00
2018-04-10T03:08:53.670Z,0.00
2018-04-10T03:09:53.690Z,0.00
2018-04-10T03:10:53.700Z,0.00
2018-04-10T03:11:53.711Z,0.00
2018-04-10T03:12:53.739Z,0.00
2018-04-10T03:13:53.758Z,0.00
2018-04-10T03:14:53.786Z,0.00
2018-04-10T03:15:53.882Z,0.00
2018-04-10T03:16:53.800Z,0.00
2018-04-10T03:17:53.813Z,0.00
2018-04-10T03:18:53.836Z,0.00
2018-04-10T03:19:53.844Z,0.00
2018-04-10T03:20:53.960Z,0.00
2018-04-10T03:21:53.904Z,0.00
2018-04-10T03:22:53.917Z,0.00
2018-04-10T03:23:53.901Z,0.00
2018-04-10T03:24:53.934Z,0.00
2018-04-10T03:25:54.060Z,0.00
2018-04-10T03:26:53.951Z,0.00
2018-04-10T03:27:53.971Z,0.00
2018-04-10T03:28:54.027Z,0.00
2018-04-10T03:29:54.017Z,0.00
2018-04-10T03:30:54.146Z,0.00
2018-04-10T03:31:54.030Z,0.00
2018-04-10T03:32:54.074Z,0.00
2018-04-10T03:33:54.090Z,0.00
2018-04-10T03:34:54.103Z,0.00
2018-04-10T03:35:54.105Z,0.00
2018-04-10T03:36:54.118Z,0.00
2018-04-10T03:37:54.150Z,0.00
2018-04-10T03:38:54.144Z,0.00
2018-04-10T03:39:54.163Z,0.00
2018-04-10T03:40:54.271Z,0.00
2018-04-10T03:41:54.216Z,0.00
2018-04-10T03:42:54.205Z,0.00
2018-04-10T03:43:54.244Z,0.00
2018-04-10T03:44:54.237Z,0.00
2018-04-10T03:45:54.378Z,0.00
2018-04-10T03:46:54.271Z,0.00
2018-04-10T03:47:54.316Z,0.00
2018-04-10T03:48:54.309Z,0.00
2018-04-10T03:49:54.337Z,0.00
2018-04-10T03:50:54.428Z,0.00
2018-04-10T03:51:54.355Z,0.00
2018-04-10T03:52:54.361Z,0.00
2018-04-10T03:53:54.379Z,0.00
2018-04-10T03:54:54.390Z,0.00
2018-04-10T03:55:54.536Z,0.00
2018-04-10T03:56:54.427Z,0.00
2018-04-10T03:57:54.521Z,0.00
2018-04-10T03:58:54.548Z,0.00
2018-04-10T03:59:54.550Z,0.00
2018-04-10T04:00:55.119Z,0.00
2018-04-10T04:01:54.523Z,0.00
2018-04-10T04:02:54.517Z,0.00
2018-04-10T04:03:54.539Z,0.00
2018-04-10T04:04:54.542Z,0.00
2018-04-10T04:05:55.294Z,0.00
2018-04-10T04:06:54.577Z,0.00
2018-04-10T04:07:54.593Z,0.00
2018-04-10T04:08:54.640Z,0.00
2018-04-10T04:09:54.630Z,0.00
2018-04-10T04:10:54.741Z,0.00
2018-04-10T04:11:54.657Z,0.00
2018-04-10T04:12:54.686Z,0.00
2018-04-10T04:13:54.888Z,0.00
2018-04-10T04:14:54.729Z,0.00
2018-04-10T04:15:54.923Z,0.00
2018-04-10T04:16:54.727Z,0.00
2018-04-10T04:17:54.777Z,0.00
2018-04-10T04:18:54.763Z,0.00
2018-04-10T04:19:54.806Z,0.00
2018-04-10T04:20:54.921Z,0.00
2018-04-10T04:21:54.817Z,0.00
2018-04-10T04:22:54.853Z,0.00
2018-04-10T04:23:54.848Z,0.00
2018-04-10T04:24:54.858Z,0.00
2018-04-10T04:25:54.983Z,0.00
2018-04-10T04:26:54.901Z,0.00
2018-04-10T04:27:54.934Z,0.00
2018-04-10T04:28:54.945Z,0.00
2018-04-10T04:29:54.935Z,0.00
2018-04-10T04:30:54.977Z,0.00
2018-04-10T04:31:54.966Z,0.00
2018-04-10T04:32:55.006Z,0.00
2018-04-10T04:33:54.997Z,0.00
2018-04-10T04:34:55.011Z,0.00
2018-04-10T04:35:55.128Z,0.00
2018-04-10T04:36:55.039Z,0.00
2018-04-10T04:37:55.062Z,0.00
2018-04-10T04:38:55.067Z,0.00
2018-04-10T04:39:55.111Z,0.00
2018-04-10T04:40:55.230Z,0.00
2018-04-10T04:41:55.123Z,0.00
2018-04-10T04:42:55.140Z,0.00
2018-04-10T04:43:55.171Z,0.00
2018-04-10T04:44:55.163Z,0.00
2018-04-10T04:45:55.301Z,0.00
2018-04-10T04:46:55.196Z,0.00
2018-04-10T04:47:55.205Z,0.00
2018-04-10T04:48:55.247Z,0.00
2018-04-10T04:49:55.244Z,0.00
2018-04-10T04:50:55.354Z,0.00
2018-04-10T04:51:55.281Z,0.00
2018-04-10T04:52:55.297Z,0.00
2018-04-10T04:53:55.301Z,0.00
2018-04-10T04:54:55.316Z,0.00
2018-04-10T04:55:55.442Z,0.00
2018-04-10T04:56:55.343Z,0.00
2018-04-10T04:57:55.364Z,0.00
2018-04-10T04:58:55.374Z,0.00
2018-04-10T04:59:55.388Z,0.00
2018-04-10T05:00:55.531Z,0.00
2018-04-10T05:01:55.445Z,0.00
2018-04-10T05:02:55.466Z,0.00
2018-04-10T05:03:55.477Z,0.00
2018-04-10T05:04:55.494Z,0.00
2018-04-10T05:05:55.582Z,0.00
2018-04-10T05:06:55.494Z,0.00
2018-04-10T05:07:55.517Z,0.00
2018-04-10T05:08:55.530Z,0.00
2018-04-10T05:09:55.587Z,0.00
2018-04-10T05:10:55.705Z,0.00
2018-04-10T05:11:55.600Z,0.00
2018-04-10T05:12:55.611Z,0.00
2018-04-10T05:13:55.619Z,0.00
2018-04-10T05:14:55.616Z,0.00
2018-04-10T05:15:55.736Z,0.00
2018-04-10T05:16:55.648Z,0.00
2018-04-10T05:17:55.667Z,0.00
2018-04-10T05:18:55.674Z,0.00
2018-04-10T05:19:55.701Z,0.00
2018-04-10T05:20:55.806Z,0.00
2018-04-10T05:21:55.721Z,0.00
2018-04-10T05:22:55.789Z,0.00
2018-04-10T05:23:55.774Z,0.00
2018-04-10T05:24:55.792Z,0.00
2018-04-10T05:25:55.881Z,0.00
2018-04-10T05:26:55.823Z,0.00
2018-04-10T05:27:55.811Z,0.00
2018-04-10T05:29:35.303Z,0.00
2018-04-10T05:29:55.856Z,0.00
2018-04-10T05:30:55.956Z,0.00
2018-04-10T05:31:55.871Z,0.00
2018-04-10T05:32:55.887Z,0.00
2018-04-10T05:33:55.926Z,0.00
2018-04-10T05:34:55.939Z,0.00
2018-04-10T05:35:56.025Z,0.00
2018-04-10T05:36:55.947Z,0.00
2018-04-10T05:37:55.966Z,0.00
2018-04-10T05:38:55.999Z,0.00
2018-04-10T05:39:56.014Z,0.00
2018-04-10T05:40:56.105Z,0.00
2018-04-10T05:41:56.012Z,0.00
2018-04-10T05:42:56.058Z,0.00
2018-04-10T05:43:56.078Z,0.00
2018-04-10T05:44:56.067Z,0.00
2018-04-10T05:45:56.256Z,0.00
2018-04-10T05:46:56.118Z,0.00
2018-04-10T05:47:56.136Z,0.00
2018-04-10T05:48:56.125Z,0.00
2018-04-10T05:49:56.132Z,0.00
2018-04-10T05:50:56.265Z,0.00
2018-04-10T05:51:56.203Z,0.00
2018-04-10T05:52:56.201Z,0.00
2018-04-10T05:53:56.210Z,0.00
2018-04-10T05:54:56.240Z,0.00
2018-04-10T05:55:56.322Z,0.00
2018-04-10T05:56:56.248Z,0.00
2018-04-10T05:57:56.268Z,0.00
2018-04-10T05:58:56.298Z,0.00
2018-04-10T05:59:56.282Z,0.00
2018-04-10T06:00:56.426Z,0.00
2018-04-10T06:01:56.340Z,0.00
2018-04-10T06:02:56.332Z,0.00
2018-04-10T06:03:56.398Z,0.00
2018-04-10T06:04:56.365Z,0.00
2018-04-10T06:05:56.479Z,0.00
2018-04-10T06:06:56.387Z,0.00
2018-04-10T06:07:56.405Z,0.00
2018-04-10T06:08:56.412Z,0.00
2018-04-10T06:09:56.510Z,0.00
2018-04-10T06:10:56.576Z,0.00
2018-04-10T06:11:56.463Z,0.00
2018-04-10T06:12:56.503Z,0.00
2018-04-10T06:13:56.495Z,0.00
2018-04-10T06:14:56.506Z,0.00
2018-04-10T06:15:56.655Z,0.00
2018-04-10T06:16:56.559Z,0.00
2018-04-10T06:17:56.568Z,0.00
2018-04-10T06:18:56.569Z,0.00
2018-04-10T06:19:56.606Z,0.00
2018-04-10T06:20:56.748Z,0.00
2018-04-10T06:21:56.615Z,0.00
2018-04-10T06:22:56.625Z,0.00
2018-04-10T06:23:56.639Z,0.00
2018-04-10T06:24:56.668Z,0.00
2018-04-10T06:25:56.676Z,0.00
2018-04-10T06:26:56.871Z,0.00
2018-04-10T06:27:56.712Z,0.00
2018-04-10T06:28:56.736Z,0.00
2018-04-10T06:29:56.738Z,0.00
2018-04-10T06:30:56.745Z,0.00
2018-04-10T06:31:56.756Z,0.00
2018-04-10T06:32:56.876Z,0.00
2018-04-10T06:33:56.797Z,0.00
2018-04-10T06:34:56.827Z,0.00
2018-04-10T06:35:56.845Z,0.00
2018-04-10T06:36:56.833Z,0.00
2018-04-10T06:37:57.026Z,0.00
2018-04-10T06:38:56.890Z,0.00
2018-04-10T06:39:56.870Z,0.00
2018-04-10T06:40:56.910Z,0.00
2018-04-10T06:41:56.928Z,0.00
2018-04-10T06:42:57.026Z,0.00
2018-04-10T06:43:56.934Z,0.00
2018-04-10T06:44:56.958Z,0.00
2018-04-10T06:45:56.976Z,0.00
2018-04-10T06:46:56.987Z,0.00
2018-04-10T06:47:57.118Z,0.00
2018-04-10T06:48:57.004Z,0.00
2018-04-10T06:49:57.047Z,0.00
2018-04-10T06:50:57.040Z,0.00
2018-04-10T06:51:57.054Z,0.00
2018-04-10T06:52:57.198Z,0.00
2018-04-10T06:53:57.080Z,0.00
2018-04-10T06:54:57.098Z,0.00
2018-04-10T06:55:57.105Z,0.00
2018-04-10T06:56:57.148Z,0.00
2018-04-10T06:57:57.297Z,0.00
2018-04-10T06:58:57.178Z,0.00
2018-04-10T06:59:57.164Z,0.00
2018-04-10T07:00:57.206Z,0.00
2018-04-10T07:01:57.199Z,0.00
2018-04-10T07:02:57.307Z,0.00
2018-04-10T07:03:57.250Z,0.00
2018-04-10T07:04:57.261Z,0.00
2018-04-10T07:05:57.253Z,0.00
2018-04-10T07:06:57.268Z,0.00
2018-04-10T07:07:57.439Z,0.00
2018-04-10T07:08:57.293Z,0.00
2018-04-10T07:09:57.316Z,0.00
2018-04-10T07:10:57.326Z,0.00
2018-04-10T07:11:57.363Z,0.00
2018-04-10T07:12:57.452Z,0.00
2018-04-10T07:13:57.380Z,0.00
2018-04-10T07:14:57.381Z,0.00
2018-04-10T07:15:57.404Z,0.00
2018-04-10T07:16:57.414Z,0.00
2018-04-10T07:17:57.523Z,0.00
2018-04-10T07:18:57.469Z,0.00
2018-04-10T07:19:57.470Z,0.00
2018-04-10T07:20:57.504Z,0.00
2018-04-10T07:21:57.498Z,0.00
2018-04-10T07:22:57.649Z,0.00
2018-04-10T07:23:57.525Z,0.00
2018-04-10T07:24:57.521Z,0.00
2018-04-10T07:25:57.567Z,0.00
2018-04-10T07:26:57.584Z,0.00
2018-04-10T07:27:57.750Z,0.00
2018-04-10T07:28:57.622Z,0.00
2018-04-10T07:29:57.614Z,0.00
2018-04-10T07:30:57.642Z,0.00
2018-04-10T07:31:57.659Z,0.00
2018-04-10T07:32:57.639Z,0.00
2018-04-10T07:33:57.761Z,0.00
2018-04-10T07:34:57.680Z,0.00
2018-04-10T07:35:57.702Z,0.00
2018-04-10T07:36:57.705Z,0.00
2018-04-10T07:37:57.718Z,0.00
2018-04-10T07:38:57.763Z,0.00
2018-04-10T07:39:57.880Z,0.00
2018-04-10T07:40:57.789Z,0.00
2018-04-10T07:41:57.786Z,0.00
2018-04-10T07:42:57.823Z,0.00
2018-04-10T07:43:57.840Z,0.00
2018-04-10T07:44:57.927Z,0.00
2018-04-10T07:45:57.838Z,0.00
2018-04-10T07:46:57.859Z,0.00
2018-04-10T07:47:57.880Z,0.00
2018-04-10T07:48:57.890Z,0.00
2018-04-10T07:49:58.027Z,0.00
2018-04-10T07:50:57.946Z,0.00
2018-04-10T07:51:57.928Z,0.00
2018-04-10T07:52:57.946Z,0.00
2018-04-10T07:53:57.963Z,0.00
2018-04-10T07:54:58.077Z,0.00
2018-04-10T07:55:58.003Z,0.00
2018-04-10T07:56:58.032Z,0.00
2018-04-10T07:57:58.043Z,0.00
2018-04-10T07:58:58.057Z,0.00
2018-04-10T07:59:58.159Z,0.00
2018-04-10T08:00:58.058Z,0.00
2018-04-10T08:01:58.076Z,0.00
2018-04-10T08:02:58.095Z,0.00
2018-04-10T08:03:58.139Z,0.00
2018-04-10T08:04:58.297Z,0.00
2018-04-10T08:05:58.134Z,0.00
2018-04-10T08:06:58.163Z,0.00
2018-04-10T08:07:58.167Z,0.00
2018-04-10T08:08:58.180Z,0.00
2018-04-10T08:09:58.297Z,0.00
2018-04-10T08:10:58.205Z,0.00
2018-04-10T08:11:58.225Z,0.00
2018-04-10T08:12:58.270Z,0.00
2018-04-10T08:13:58.255Z,0.00
2018-04-10T08:14:58.399Z,0.00
2018-04-10T08:15:58.314Z,0.00
2018-04-10T08:16:58.326Z,0.00
2018-04-10T08:18:41.817Z,0.00
2018-04-10T08:18:58.358Z,0.00
2018-04-10T08:19:58.471Z,0.00
2018-04-10T08:20:58.393Z,0.00
2018-04-10T08:21:58.379Z,0.00
2018-04-10T08:22:58.394Z,0.00
2018-04-10T08:23:58.434Z,0.00
2018-04-10T08:24:58.547Z,0.00
2018-04-10T08:25:58.467Z,0.00
2018-04-10T08:26:58.474Z,0.00
2018-04-10T08:27:58.464Z,0.00
2018-04-10T08:28:58.493Z,0.00
2018-04-10T08:29:58.658Z,0.00
2018-04-10T08:30:58.534Z,0.00
2018-04-10T08:31:58.536Z,0.00
2018-04-10T08:32:58.541Z,0.00
2018-04-10T08:33:58.579Z,0.00
2018-04-10T08:34:58.669Z,0.00
2018-04-10T08:35:58.592Z,0.00
2018-04-10T08:36:58.598Z,0.00
2018-04-10T08:37:58.616Z,0.00
2018-04-10T08:38:58.653Z,0.00
2018-04-10T08:39:58.746Z,0.00
2018-04-10T08:40:58.664Z,0.00
2018-04-10T08:41:58.697Z,0.00
2018-04-10T08:42:58.701Z,0.00
2018-04-10T08:43:58.729Z,0.00
2018-04-10T08:44:58.737Z,0.00
2018-04-10T08:45:58.836Z,0.00
2018-04-10T08:46:58.775Z,0.00
2018-04-10T08:47:58.794Z,0.00
2018-04-10T08:48:58.807Z,0.00
2018-04-10T08:49:58.794Z,0.00
2018-04-10T08:50:58.911Z,0.00
2018-04-10T08:51:58.822Z,0.00
2018-04-10T08:52:58.835Z,0.00
2018-04-10T08:53:58.863Z,4.00
2018-04-10T08:54:58.895Z,0.00
2018-04-10T08:55:58.997Z,4.00
2018-04-10T08:56:58.917Z,4.00
2018-04-10T08:57:58.908Z,4.00
2018-04-10T08:58:58.941Z,4.00
2018-04-10T08:59:58.943Z,8.00
2018-04-10T09:00:59.112Z,8.00
2018-04-10T09:01:58.973Z,12.00
2018-04-10T09:02:58.993Z,16.00
2018-04-10T09:03:59.031Z,24.00
2018-04-10T09:04:59.027Z,28.00
2018-04-10T09:05:59.133Z,36.00
2018-04-10T09:06:59.074Z,44.00
2018-04-10T09:07:59.064Z,52.00
2018-04-10T09:08:59.075Z,68.00
2018-04-10T09:09:59.099Z,84.00
2018-04-10T09:10:59.209Z,96.00
2018-04-10T09:11:59.120Z,112.00
2018-04-10T09:12:59.146Z,136.00
2018-04-10T09:13:59.174Z,156.00
2018-04-10T09:14:59.164Z,180.00
2018-04-10T09:15:59.304Z,208.00
2018-04-10T09:16:59.222Z,236.00
2018-04-10T09:17:59.211Z,268.00
2018-04-10T09:18:59.221Z,304.00
2018-04-10T09:19:59.280Z,340.00
2018-04-10T09:20:59.359Z,380.00
2018-04-10T09:21:59.318Z,428.00
2018-04-10T09:22:59.288Z,480.00
2018-04-10T09:23:59.305Z,532.00
2018-04-10T09:24:59.308Z,588.00
2018-04-10T09:25:59.441Z,648.00
2018-04-10T09:26:59.365Z,712.00
2018-04-10T09:27:59.354Z,776.00
2018-04-10T09:28:59.379Z,840.00
2018-04-10T09:29:59.380Z,904.00
2018-04-10T09:30:59.514Z,968.00
2018-04-10T09:31:59.428Z,1028.00
2018-04-10T09:32:59.443Z,1092.00
2018-04-10T09:33:59.441Z,1156.00
2018-04-10T09:34:59.488Z,1216.00
2018-04-10T09:35:59.577Z,1276.00
2018-04-10T09:36:59.505Z,1332.00
2018-04-10T09:37:59.515Z,1364.00
2018-04-10T09:38:59.517Z,1396.00
2018-04-10T09:39:59.526Z,1436.00
2018-04-10T09:40:59.654Z,1488.00
2018-04-10T09:41:59.566Z,1536.00
2018-04-10T09:42:59.607Z,1532.00
2018-04-10T09:43:59.587Z,1524.00
2018-04-10T09:44:59.605Z,1572.00
2018-04-10T09:45:59.719Z,1792.00
2018-04-10T09:46:59.666Z,2168.00
2018-04-10T09:47:59.658Z,2288.00
2018-04-10T09:48:59.672Z,2272.00
2018-04-10T09:49:59.692Z,2124.00
2018-04-10T09:50:59.694Z,2088.00
2018-04-10T09:51:59.864Z,2132.00
2018-04-10T09:52:59.724Z,2272.00
2018-04-10T09:53:59.739Z,2448.00
2018-04-10T09:54:59.750Z,2636.00
2018-04-10T09:55:59.784Z,2468.00
2018-04-10T09:56:59.887Z,2208.00
2018-04-10T09:57:59.797Z,1948.00
2018-04-10T09:58:59.834Z,1932.00
2018-04-10T09:59:59.827Z,2184.00
2018-04-10T10:00:59.868Z,2412.00
2018-04-10T10:01:59.955Z,2320.00
2018-04-10T10:02:59.866Z,2056.00
2018-04-10T10:03:59.909Z,2148.00
2018-04-10T10:04:59.900Z,2368.00
2018-04-10T10:05:59.913Z,2728.00
2018-04-10T10:07:00.090Z,2764.00
2018-04-10T10:07:59.969Z,2524.00
2018-04-10T10:08:59.986Z,2700.00
2018-04-10T10:09:59.971Z,2748.00
2018-04-10T10:11:00.023Z,3076.00
2018-04-10T10:12:00.119Z,3276.00
2018-04-10T10:13:00.025Z,3248.00
2018-04-10T10:14:00.068Z,3268.00
2018-04-10T10:15:00.056Z,3156.00
2018-04-10T10:16:00.095Z,3016.00
2018-04-10T10:17:00.182Z,3356.00
2018-04-10T10:18:00.120Z,3424.00
2018-04-10T10:19:00.110Z,3840.00
2018-04-10T10:20:00.124Z,4368.00
2018-04-10T10:21:00.169Z,4628.00
2018-04-10T10:22:00.289Z,5040.00
2018-04-10T10:23:00.175Z,5148.00
2018-04-10T10:24:00.189Z,4804.00
2018-04-10T10:25:00.239Z,5556.00
2018-04-10T10:26:00.254Z,5244.00
2018-04-10T10:27:00.362Z,5292.00
2018-04-10T10:28:00.277Z,5952.00
2018-04-10T10:29:00.266Z,6144.00
2018-04-10T10:30:00.290Z,6836.00
2018-04-10T10:31:00.323Z,7528.00
2018-04-10T10:32:00.411Z,7312.00
2018-04-10T10:33:00.330Z,8648.00
2018-04-10T10:34:00.368Z,11268.00
2018-04-10T10:35:00.358Z,14712.00
2018-04-10T10:36:00.380Z,15840.00
2018-04-10T10:37:00.487Z,13884.00
2018-04-10T10:38:00.428Z,12572.00
2018-04-10T10:39:00.417Z,11916.00
2018-04-10T10:40:00.439Z,11936.00
2018-04-10T10:41:00.477Z,11408.00
2018-04-10T10:42:00.571Z,9800.00
2018-04-10T10:43:00.487Z,11828.00
2018-04-10T10:44:00.527Z,12800.00
2018-04-10T10:45:00.520Z,12840.00
2018-04-10T10:46:00.534Z,8660.00
2018-04-10T10:47:00.684Z,13620.00
2018-04-10T10:48:00.566Z,12256.00
2018-04-10T10:49:00.598Z,14120.00
2018-04-10T10:50:00.603Z,14916.00
2018-04-10T10:51:00.627Z,13728.00
2018-04-10T10:52:00.790Z,14380.00
2018-04-10T10:53:00.667Z,14656.00
2018-04-10T10:54:00.674Z,10752.00
2018-04-10T10:55:00.687Z,11656.00
2018-04-10T10:56:00.705Z,10180.00
2018-04-10T10:57:00.864Z,9636.00
2018-04-10T10:58:00.761Z,10436.00
2018-04-10T10:59:00.753Z,9232.00
2018-04-10T11:00:00.771Z,10500.00
2018-04-10T11:01:00.830Z,9592.00
2018-04-10T11:02:00.909Z,9964.00
2018-04-10T11:03:00.821Z,12400.00
2018-04-10T11:04:00.870Z,16072.00
2018-04-10T11:05:00.858Z,20448.00
2018-04-10T11:06:00.866Z,9940.00
2018-04-10T11:07:00.992Z,10344.00
2018-04-10T11:08:00.912Z,13332.00
2018-04-10T11:09:00.928Z,12060.00
2018-04-10T11:10:00.946Z,12944.00
2018-04-10T11:11:00.960Z,19328.00
2018-04-10T11:12:01.105Z,11736.00
2018-04-10T11:13:01.021Z,15780.00
2018-04-10T11:14:01.039Z,18208.00
2018-04-10T11:15:01.054Z,18432.00
2018-04-10T11:16:01.075Z,11396.00
2018-04-10T11:17:01.189Z,21024.00
2018-04-10T11:18:01.105Z,22336.00
2018-04-10T11:19:01.124Z,15028.00
2018-04-10T11:20:01.144Z,11340.00
2018-04-10T11:21:01.133Z,10100.00
2018-04-10T11:22:01.244Z,10536.00
2018-04-10T11:23:01.169Z,11928.00
2018-04-10T11:24:01.215Z,13628.00
2018-04-10T11:25:01.210Z,17120.00
2018-04-10T11:26:01.261Z,14532.00
2018-04-10T11:27:01.337Z,17568.00
2018-04-10T11:28:01.274Z,11948.00
2018-04-10T11:29:01.276Z,11400.00
2018-04-10T11:30:01.366Z,11180.00
2018-04-10T11:31:01.338Z,12980.00
2018-04-10T11:32:01.435Z,14164.00
2018-04-10T11:33:01.358Z,14376.00
2018-04-10T11:34:01.372Z,14916.00
2018-04-10T11:35:01.412Z,13504.00
2018-04-10T11:36:01.405Z,12724.00
2018-04-10T11:37:01.532Z,20288.00
2018-04-10T11:38:01.441Z,20256.00
2018-04-10T11:39:01.487Z,14220.00
2018-04-10T11:40:01.481Z,13704.00
2018-04-10T11:41:01.525Z,23904.00
2018-04-10T11:42:01.639Z,14044.00
2018-04-10T11:43:01.532Z,11828.00
2018-04-10T11:44:01.558Z,23616.00
2018-04-10T11:45:01.572Z,11624.00
2018-04-10T11:46:01.599Z,13468.00
2018-04-10T11:47:01.734Z,25888.00
2018-04-10T11:48:01.630Z,25216.00
2018-04-10T11:49:01.640Z,24064.00
2018-04-10T11:50:01.707Z,20992.00
2018-04-10T11:51:01.698Z,11632.00
2018-04-10T11:52:01.825Z,21120.00
2018-04-10T11:53:01.719Z,16404.00
2018-04-10T11:54:01.752Z,12464.00
2018-04-10T11:55:01.757Z,20096.00
2018-04-10T11:56:01.775Z,27040.00
2018-04-10T11:57:01.915Z,25952.00
2018-04-10T11:58:01.801Z,26144.00
2018-04-10T11:59:01.848Z,26912.00
2018-04-10T12:00:01.836Z,26048.00
2018-04-10T12:01:01.883Z,15048.00
2018-04-10T12:02:02.057Z,12228.00
2018-04-10T12:03:01.904Z,20160.00
2018-04-10T12:04:01.939Z,22720.00
2018-04-10T12:05:01.932Z,17780.00
2018-04-10T12:06:01.974Z,27456.00
2018-04-10T12:07:02.067Z,12656.00
2018-04-10T12:08:02.011Z,15588.00
2018-04-10T12:09:02.032Z,22752.00
2018-04-10T12:10:02.051Z,15840.00
2018-04-10T12:11:02.049Z,14720.00
2018-04-10T12:12:02.161Z,26240.00
2018-04-10T12:13:02.109Z,32640.00
2018-04-10T12:14:02.108Z,30016.00
2018-04-10T12:15:02.132Z,29536.00
2018-04-10T12:16:02.146Z,20992.00
2018-04-10T12:17:02.274Z,24640.00
2018-04-10T12:18:02.202Z,24128.00
2018-04-10T12:19:02.192Z,16116.00
2018-04-10T12:20:02.240Z,21344.00
2018-04-10T12:21:02.233Z,18232.00
2018-04-10T12:22:02.383Z,20576.00
2018-04-10T12:23:02.299Z,27840.00
2018-04-10T12:24:02.317Z,18752.00
2018-04-10T12:25:02.326Z,18336.00
2018-04-10T12:26:02.331Z,18272.00
2018-04-10T12:27:02.457Z,26048.00
2018-04-10T12:28:02.382Z,30400.00
2018-04-10T12:29:02.388Z,15844.00
2018-04-10T12:30:02.406Z,28576.00
2018-04-10T12:31:02.453Z,25536.00
2018-04-10T12:32:02.562Z,27936.00
2018-04-10T12:33:02.468Z,26592.00
2018-04-10T12:34:02.488Z,28128.00
2018-04-10T12:35:02.504Z,28704.00
2018-04-10T12:36:02.517Z,29440.00
2018-04-10T12:37:02.669Z,28544.00
2018-04-10T12:38:02.563Z,28032.00
2018-04-10T12:39:02.580Z,27040.00
2018-04-10T12:40:02.628Z,27808.00
2018-04-10T12:41:02.644Z,27456.00
2018-04-10T12:42:02.664Z,27904.00
2018-04-10T12:43:02.816Z,20832.00
2018-04-10T12:44:02.683Z,32384.00
2018-04-10T12:45:02.699Z,31648.00
2018-04-10T12:46:02.721Z,24832.00
2018-04-10T12:47:02.770Z,29728.00
2018-04-10T12:48:02.888Z,21120.00
2018-04-10T12:49:02.813Z,22720.00
2018-04-10T12:50:02.825Z,28800.00
2018-04-10T12:51:02.826Z,27360.00
2018-04-10T12:52:03.069Z,27488.00
2018-04-10T12:53:02.987Z,28288.00