createdAt,value
2018-12-17T00:01:10.772Z,90.30
2018-12-17T00:03:42.958Z,90.30
2018-12-17T00:06:14.965Z,90.30
2018-12-17T00:08:44.883Z,90.20
2018-12-17T00:11:14.767Z,90.20
2018-12-17T00:13:44.688Z,90.20
2018-12-17T00:16:14.144Z,90.20
2018-12-17T00:18:43.949Z,90.20
2018-12-17T00:21:13.544Z,90.20
2018-12-17T00:23:43.177Z,90.10
2018-12-17T00:26:12.773Z,90.10
2018-12-17T00:28:42.358Z,90.10
2018-12-17T00:31:12.115Z,90.10
2018-12-17T00:33:41.589Z,90.00
2018-12-17T00:36:12.108Z,90.10
2018-12-17T00:38:41.731Z,90.10
2018-12-17T00:41:11.506Z,90.10
2018-12-17T00:43:41.182Z,90.00
2018-12-17T00:46:10.747Z,90.00
2018-12-17T00:48:40.709Z,90.00
2018-12-17T00:51:10.729Z,90.00
2018-12-17T00:53:40.175Z,89.80
2018-12-17T00:56:09.911Z,89.80
2018-12-17T00:58:39.377Z,89.80
2018-12-17T01:01:08.914Z,89.80
2018-12-17T01:03:38.672Z,89.60
2018-12-17T01:06:08.355Z,89.60
2018-12-17T01:08:37.940Z,89.60
2018-12-17T01:11:07.614Z,89.50
2018-12-17T01:13:37.264Z,89.40
2018-12-17T01:16:07.616Z,89.40
2018-12-17T01:18:37.312Z,89.40
2018-12-17T01:21:06.677Z,89.40
2018-12-17T01:23:36.467Z,89.40
2018-12-17T01:26:06.139Z,89.40
2018-12-17T01:28:36.394Z,89.60
2018-12-17T01:31:05.945Z,89.60
2018-12-17T01:33:35.657Z,89.70
2018-12-17T01:36:05.600Z,89.60
2018-12-17T01:38:35.375Z,89.70
2018-12-17T01:41:04.918Z,90.00
2018-12-17T01:43:34.540Z,90.20
2018-12-17T01:46:04.033Z,90.30
2018-12-17T01:48:33.600Z,90.20
2018-12-17T01:51:03.142Z,90.30
2018-12-17T01:53:32.671Z,90.30
2018-12-17T01:56:02.801Z,90.30
2018-12-17T01:58:32.445Z,90.30
2018-12-17T02:01:02.704Z,90.40
2018-12-17T02:03:32.360Z,90.40
2018-12-17T02:06:01.895Z,90.40
2018-12-17T02:08:31.863Z,90.30
2018-12-17T02:11:01.680Z,90.30
2018-12-17T02:13:31.658Z,90.30
2018-12-17T02:16:01.148Z,90.20
2018-12-17T02:18:31.248Z,90.20
2018-12-17T02:21:00.989Z,90.20
2018-12-17T02:23:30.497Z,90.10
2018-12-17T02:26:00.110Z,90.10
2018-12-17T02:28:35.987Z,90.20
2018-12-17T02:31:01.377Z,90.20
2018-12-17T02:33:31.064Z,90.00
2018-12-17T02:36:00.675Z,90.10
2018-12-17T02:38:30.175Z,90.10
2018-12-17T02:40:59.980Z,90.00
2018-12-17T02:43:29.347Z,90.10
2018-12-17T02:45:59.027Z,90.00
2018-12-17T02:48:28.634Z,90.00
2018-12-17T02:50:58.252Z,89.90
2018-12-17T02:53:28.043Z,89.90
2018-12-17T02:55:57.748Z,90.00
2018-12-17T02:58:27.438Z,90.00
2018-12-17T03:00:56.967Z,90.10
2018-12-17T03:03:26.543Z,89.90
2018-12-17T03:05:56.172Z,90.20
2018-12-17T03:08:25.809Z,89.80
2018-12-17T03:10:55.569Z,89.90
2018-12-17T03:13:25.086Z,89.70
2018-12-17T03:15:54.835Z,89.50
2018-12-17T03:18:24.671Z,89.50
2018-12-17T03:20:54.234Z,89.50
2018-12-17T03:23:23.847Z,89.50
2018-12-17T03:25:53.564Z,89.70
2018-12-17T03:28:23.085Z,90.00
2018-12-17T03:30:52.774Z,90.20
2018-12-17T03:33:22.399Z,90.30
2018-12-17T03:35:51.909Z,90.30
2018-12-17T03:38:21.576Z,90.40
2018-12-17T03:40:51.177Z,90.50
2018-12-17T03:43:20.941Z,90.50
2018-12-17T03:45:50.542Z,90.60
2018-12-17T03:48:20.666Z,90.50
2018-12-17T03:50:50.248Z,90.50
2018-12-17T03:53:19.767Z,90.50
2018-12-17T03:55:49.259Z,90.50
2018-12-17T03:58:18.861Z,90.70
2018-12-17T04:00:48.786Z,90.50
2018-12-17T04:03:18.371Z,90.70
2018-12-17T04:05:47.986Z,90.60
2018-12-17T04:08:17.787Z,90.70
2018-12-17T04:10:47.241Z,90.80
2018-12-17T04:13:17.287Z,90.70
2018-12-17T04:15:46.884Z,90.80
2018-12-17T04:18:16.451Z,90.70
2018-12-17T04:20:46.338Z,90.80
2018-12-17T04:23:15.952Z,90.80
2018-12-17T04:25:46.503Z,90.70
2018-12-17T04:28:16.004Z,90.70
2018-12-17T04:30:45.949Z,90.80
2018-12-17T04:33:15.539Z,90.90
2018-12-17T04:35:45.023Z,91.00
2018-12-17T04:38:14.788Z,91.40
2018-12-17T04:40:44.386Z,91.10
2018-12-17T04:43:14.220Z,91.20
2018-12-17T04:45:43.880Z,91.20
2018-12-17T04:48:13.776Z,91.20
2018-12-17T04:50:43.322Z,91.20
2018-12-17T04:53:13.082Z,91.30
2018-12-17T04:55:42.754Z,91.40
2018-12-17T04:58:12.741Z,91.40
2018-12-17T05:00:42.325Z,91.50
2018-12-17T05:03:12.069Z,91.20
2018-12-17T05:05:41.694Z,91.40
2018-12-17T05:08:11.321Z,91.30
2018-12-17T05:10:40.983Z,91.20
2018-12-17T05:13:10.930Z,91.20
2018-12-17T05:15:41.708Z,91.10
2018-12-17T05:18:11.267Z,91.10
2018-12-17T05:20:41.077Z,91.10
2018-12-17T05:23:10.548Z,91.20
2018-12-17T05:25:40.290Z,91.10
2018-12-17T05:28:09.905Z,91.20
2018-12-17T05:30:39.713Z,91.30
2018-12-17T05:33:09.536Z,91.30
2018-12-17T05:35:39.116Z,91.30
2018-12-17T05:38:08.624Z,91.40
2018-12-17T05:40:38.176Z,91.40
2018-12-17T05:43:07.744Z,91.70
2018-12-17T05:45:37.776Z,91.30
2018-12-17T05:48:07.480Z,91.40
2018-12-17T05:50:37.952Z,91.40
2018-12-17T05:53:07.915Z,91.40
2018-12-17T05:55:37.580Z,91.20
2018-12-17T05:58:12.684Z,91.20
2018-12-17T06:00:42.519Z,91.10
2018-12-17T06:03:12.847Z,91.00
2018-12-17T06:05:42.499Z,90.90
2018-12-17T06:08:13.203Z,90.80
2018-12-17T06:10:43.297Z,90.80
2018-12-17T06:13:12.862Z,90.70
2018-12-17T06:15:42.723Z,90.70
2018-12-17T06:18:12.220Z,90.70
2018-12-17T06:20:41.789Z,90.80
2018-12-17T06:23:11.424Z,90.70
2018-12-17T06:25:44.952Z,90.70
2018-12-17T06:28:15.248Z,90.70
2018-12-17T06:30:45.032Z,90.50
2018-12-17T06:33:15.821Z,90.50
2018-12-17T06:35:45.590Z,90.40
2018-12-17T06:38:15.340Z,90.50
2018-12-17T06:40:45.124Z,90.60
2018-12-17T06:43:14.944Z,90.60
2018-12-17T06:45:45.060Z,90.60
2018-12-17T06:48:17.299Z,90.60
2018-12-17T06:50:47.139Z,90.60
2018-12-17T06:53:16.590Z,90.50
2018-12-17T06:55:46.029Z,90.50
2018-12-17T06:58:15.830Z,90.50
2018-12-17T07:00:46.064Z,90.40
2018-12-17T07:03:15.672Z,90.30
2018-12-17T07:05:45.275Z,90.20
2018-12-17T07:08:18.628Z,90.40
2018-12-17T07:10:48.963Z,90.30
2018-12-17T07:13:18.957Z,90.40
2018-12-17T07:15:48.731Z,90.30
2018-12-17T07:18:18.483Z,90.50
2018-12-17T07:20:47.995Z,90.50
2018-12-17T07:23:18.396Z,90.60
2018-12-17T07:25:48.188Z,90.50
2018-12-17T07:28:18.015Z,90.50
2018-12-17T07:30:47.965Z,90.60
2018-12-17T07:33:18.892Z,90.50
2018-12-17T07:35:48.573Z,90.40
2018-12-17T07:38:18.322Z,90.40
2018-12-17T07:40:47.954Z,90.40
2018-12-17T07:43:17.367Z,90.40
2018-12-17T07:45:47.019Z,90.40
2018-12-17T07:48:16.768Z,90.40
2018-12-17T07:50:46.519Z,90.30
2018-12-17T07:53:16.143Z,90.10
2018-12-17T07:55:45.850Z,90.30
2018-12-17T07:58:15.368Z,89.90
2018-12-17T08:00:44.949Z,89.90
2018-12-17T08:03:15.118Z,89.90
2018-12-17T08:05:44.888Z,89.70
2018-12-17T08:08:14.517Z,89.60
2018-12-17T08:10:43.987Z,89.70
2018-12-17T08:13:13.863Z,89.50
2018-12-17T08:15:43.541Z,89.50
2018-12-17T08:18:23.719Z,89.50
2018-12-17T08:20:55.204Z,89.70
2018-12-17T08:23:24.894Z,89.50
2018-12-17T08:25:54.786Z,89.30
2018-12-17T08:28:26.343Z,89.30
2018-12-17T08:30:55.792Z,89.00
2018-12-17T08:33:25.369Z,88.80
2018-12-17T08:35:54.928Z,88.40
2018-12-17T08:38:24.408Z,88.10
2018-12-17T08:40:53.871Z,88.20
2018-12-17T08:43:23.442Z,88.00
2018-12-17T08:45:52.814Z,88.80
2018-12-17T08:48:22.302Z,88.00
2018-12-17T08:50:52.047Z,87.80
2018-12-17T08:53:21.547Z,87.50
2018-12-17T08:55:51.061Z,87.30
2018-12-17T08:58:20.828Z,87.10
2018-12-17T09:00:50.576Z,87.00
2018-12-17T09:03:20.207Z,86.80
2018-12-17T09:05:49.701Z,86.70
2018-12-17T09:08:19.260Z,86.40
2018-12-17T09:10:49.308Z,86.20
2018-12-17T09:13:19.032Z,86.00
2018-12-17T09:15:49.355Z,86.20
2018-12-17T09:18:18.879Z,86.00
2018-12-17T09:20:49.507Z,85.80
2018-12-17T09:23:19.527Z,85.70
2018-12-17T09:25:49.738Z,85.30
2018-12-17T09:28:19.279Z,85.10
2018-12-17T09:30:48.900Z,84.70
2018-12-17T09:33:18.609Z,84.60
2018-12-17T09:35:48.081Z,84.40
2018-12-17T09:38:18.031Z,84.20
2018-12-17T09:40:47.545Z,84.00
2018-12-17T09:43:17.357Z,84.10
2018-12-17T09:45:46.956Z,84.20
2018-12-17T09:48:17.037Z,84.10
2018-12-17T09:50:46.553Z,84.20
2018-12-17T09:53:16.057Z,84.10
2018-12-17T09:55:45.546Z,83.80
2018-12-17T09:58:15.035Z,83.80
2018-12-17T10:00:44.571Z,83.60
2018-12-17T10:03:14.055Z,83.50
2018-12-17T10:05:43.584Z,83.30
2018-12-17T10:08:13.635Z,83.20
2018-12-17T10:10:43.039Z,82.30
2018-12-17T10:13:13.073Z,82.90
2018-12-17T10:15:42.638Z,83.00
2018-12-17T10:18:12.273Z,83.10
2018-12-17T10:20:42.808Z,83.10
2018-12-17T10:23:12.408Z,83.10
2018-12-17T10:25:41.983Z,82.90
2018-12-17T10:28:11.388Z,82.50
2018-12-17T10:30:41.442Z,82.20
2018-12-17T10:33:10.791Z,82.10
2018-12-17T10:35:40.423Z,81.70
2018-12-17T10:38:10.072Z,81.80
2018-12-17T10:40:39.946Z,81.80
2018-12-17T10:43:09.582Z,81.70
2018-12-17T10:45:45.212Z,81.70
2018-12-17T10:48:14.681Z,81.50
2018-12-17T10:50:44.116Z,81.60
2018-12-17T10:53:13.731Z,81.50
2018-12-17T10:55:43.550Z,81.90
2018-12-17T10:58:13.246Z,81.80
2018-12-17T11:00:47.875Z,81.90
2018-12-17T11:03:21.566Z,81.80
2018-12-17T11:05:52.594Z,81.50
2018-12-17T11:08:22.819Z,81.30
2018-12-17T11:10:52.237Z,81.00
2018-12-17T11:13:21.619Z,81.00
2018-12-17T11:15:51.196Z,80.60
2018-12-17T11:18:20.973Z,80.50
2018-12-17T11:20:50.499Z,80.20
2018-12-17T11:23:19.994Z,80.50
2018-12-17T11:25:49.699Z,80.70
2018-12-17T11:28:19.198Z,81.00
2018-12-17T11:30:48.950Z,81.00
2018-12-17T11:33:18.737Z,81.30
2018-12-17T11:35:48.523Z,81.20
2018-12-17T11:38:18.128Z,81.10
2018-12-17T11:40:47.621Z,81.30
2018-12-17T11:43:17.152Z,82.80
2018-12-17T11:45:47.370Z,82.30
2018-12-17T11:48:17.903Z,82.30
2018-12-17T11:50:47.414Z,81.50
2018-12-17T11:53:16.819Z,81.10
2018-12-17T11:55:46.305Z,81.00
2018-12-17T11:58:16.112Z,81.10
2018-12-17T12:01:04.807Z,80.90
2018-12-17T12:03:37.853Z,80.40
2018-12-17T12:06:13.700Z,80.10
2018-12-17T12:08:39.406Z,80.40
2018-12-17T12:11:08.923Z,80.40
2018-12-17T12:13:38.409Z,80.20
2018-12-17T12:16:08.301Z,80.30
2018-12-17T12:18:37.849Z,80.40
2018-12-17T12:21:07.883Z,80.30
2018-12-17T12:23:37.509Z,80.30
2018-12-17T12:26:06.979Z,80.50
2018-12-17T12:28:36.531Z,80.50
2018-12-17T12:31:05.896Z,80.70
2018-12-17T12:33:35.536Z,80.70
2018-12-17T12:36:05.247Z,80.80
2018-12-17T12:38:35.183Z,80.70
2018-12-17T12:41:04.864Z,80.60
2018-12-17T12:43:34.410Z,80.70
2018-12-17T12:46:04.170Z,80.60
2018-12-17T12:48:33.864Z,80.50
2018-12-17T12:51:03.927Z,80.40
2018-12-17T12:53:33.389Z,80.60
2018-12-17T12:56:02.921Z,81.00
2018-12-17T12:58:32.621Z,81.00
2018-12-17T13:01:07.640Z,81.90
2018-12-17T13:03:33.981Z,81.00
2018-12-17T13:06:03.504Z,81.00
2018-12-17T13:08:33.130Z,81.00
2018-12-17T13:11:02.863Z,81.10
2018-12-17T13:13:32.596Z,81.10
2018-12-17T13:16:02.623Z,81.40
2018-12-17T13:18:32.381Z,81.40
2018-12-17T13:21:01.965Z,81.70
2018-12-17T13:23:31.463Z,82.00
2018-12-17T13:26:01.378Z,82.10
2018-12-17T13:28:30.864Z,82.20
2018-12-17T13:31:00.475Z,82.30
2018-12-17T13:33:29.926Z,82.50
2018-12-17T13:36:00.000Z,82.50
2018-12-17T13:38:29.524Z,82.50
2018-12-17T13:40:59.234Z,82.60
2018-12-17T13:43:28.780Z,82.80
2018-12-17T13:45:58.339Z,82.90
2018-12-17T13:48:28.077Z,83.00
2018-12-17T13:51:01.832Z,83.20
2018-12-17T13:53:33.144Z,83.40
2018-12-17T13:56:02.847Z,83.50
2018-12-17T13:58:32.546Z,83.70
2018-12-17T14:01:02.112Z,84.00
2018-12-17T14:03:31.833Z,84.10
2018-12-17T14:06:01.343Z,84.30
2018-12-17T14:08:31.002Z,84.70
2018-12-17T14:11:00.931Z,85.10
2018-12-17T14:13:30.530Z,85.40
2018-12-17T14:16:05.373Z,85.60
2018-12-17T14:18:40.478Z,85.90
2018-12-17T14:21:15.148Z,86.00
2018-12-17T14:23:44.687Z,86.20
2018-12-17T14:26:14.297Z,86.30
2018-12-17T14:28:43.805Z,86.40
2018-12-17T14:31:13.331Z,86.30
2018-12-17T14:33:42.940Z,87.00
2018-12-17T14:36:13.149Z,86.30
2018-12-17T14:38:42.631Z,86.30
2018-12-17T14:41:12.262Z,86.10
2018-12-17T14:43:41.895Z,86.20
2018-12-17T14:46:11.562Z,86.40
2018-12-17T14:48:41.071Z,86.40
2018-12-17T14:51:10.787Z,86.50
2018-12-17T14:53:40.752Z,86.60
2018-12-17T14:56:10.300Z,86.80
2018-12-17T14:58:44.460Z,86.90
2018-12-17T15:01:11.638Z,86.90
2018-12-17T15:03:41.163Z,87.00
2018-12-17T15:06:10.849Z,87.00
2018-12-17T15:08:41.045Z,87.10
2018-12-17T15:11:10.576Z,87.50
2018-12-17T15:13:40.576Z,87.40
2018-12-17T15:16:10.248Z,86.90
2018-12-17T15:18:40.167Z,86.50
2018-12-17T15:21:09.905Z,86.50
2018-12-17T15:23:39.858Z,86.60
2018-12-17T15:26:09.557Z,86.90
2018-12-17T15:28:39.635Z,86.80
2018-12-17T15:31:09.355Z,86.90
2018-12-17T15:33:39.275Z,86.90
2018-12-17T15:36:09.309Z,87.10
2018-12-17T15:38:38.982Z,87.30
2018-12-17T15:41:08.777Z,87.40
2018-12-17T15:43:38.347Z,87.90
2018-12-17T15:46:08.088Z,88.20
2018-12-17T15:48:37.823Z,88.30
2018-12-17T15:51:07.528Z,88.40
2018-12-17T15:53:37.141Z,88.70
2018-12-17T15:56:07.057Z,88.80
2018-12-17T15:58:37.161Z,89.00
2018-12-17T16:01:07.518Z,89.10
2018-12-17T16:03:37.363Z,89.20
2018-12-17T16:06:07.120Z,89.40
2018-12-17T16:08:36.844Z,89.50
2018-12-17T16:11:06.492Z,89.90
2018-12-17T16:13:36.701Z,89.70
2018-12-17T16:16:06.694Z,89.80
2018-12-17T16:18:36.786Z,90.00
2018-12-17T16:21:06.293Z,90.30
2018-12-17T16:23:36.173Z,90.00
2018-12-17T16:26:05.749Z,90.10
2018-12-17T16:28:35.404Z,90.10
2018-12-17T16:31:05.981Z,90.20
2018-12-17T16:33:36.289Z,90.20
2018-12-17T16:36:06.225Z,90.20
2018-12-17T16:38:35.887Z,90.20
2018-12-17T16:41:05.432Z,90.30
2018-12-17T16:43:35.020Z,90.20
2018-12-17T16:46:05.851Z,90.30
2018-12-17T16:48:35.437Z,90.30
2018-12-17T16:51:05.182Z,90.40
2018-12-17T16:53:36.008Z,90.40
2018-12-17T16:56:05.757Z,90.50
2018-12-17T16:58:35.451Z,90.50
2018-12-17T17:01:05.494Z,90.60
2018-12-17T17:03:35.228Z,91.00
2018-12-17T17:06:05.145Z,90.70
2018-12-17T17:08:34.910Z,90.70
2018-12-17T17:11:05.435Z,90.80
2018-12-17T17:13:34.983Z,90.80
2018-12-17T17:16:04.767Z,91.00
2018-12-17T17:18:34.452Z,90.90
2018-12-17T17:21:04.072Z,90.90
2018-12-17T17:23:33.656Z,90.90
2018-12-17T17:26:03.652Z,90.90
2018-12-17T17:28:33.395Z,90.90
2018-12-17T17:31:03.054Z,90.90
2018-12-17T17:33:32.955Z,91.00
2018-12-17T17:36:02.904Z,91.00
2018-12-17T17:38:32.724Z,91.10
2018-12-17T17:41:02.572Z,91.10
2018-12-17T17:43:32.818Z,91.10
2018-12-17T17:46:02.510Z,91.10
2018-12-17T17:48:32.353Z,91.50
2018-12-17T17:51:02.655Z,91.20
2018-12-17T17:53:32.705Z,91.20
2018-12-17T17:56:02.905Z,91.30
2018-12-17T17:58:32.497Z,91.30
2018-12-17T18:01:02.564Z,91.40
2018-12-17T18:03:33.137Z,91.60
2018-12-17T18:06:02.941Z,91.60
2018-12-17T18:08:32.567Z,91.60
2018-12-17T18:11:02.249Z,91.60
2018-12-17T18:13:31.884Z,91.60
2018-12-17T18:16:01.490Z,91.60
2018-12-17T18:18:31.548Z,91.90
2018-12-17T18:21:01.172Z,91.60
2018-12-17T18:23:31.100Z,91.50
2018-12-17T18:26:00.615Z,91.50
2018-12-17T18:28:30.505Z,91.50
2018-12-17T18:31:00.243Z,91.50
2018-12-17T18:33:29.987Z,91.50
2018-12-17T18:35:59.562Z,91.50
2018-12-17T18:38:29.312Z,91.50
2018-12-17T18:40:59.021Z,91.50
2018-12-17T18:43:28.724Z,91.60
2018-12-17T18:45:58.444Z,91.60
2018-12-17T18:48:28.062Z,91.60
2018-12-17T18:50:57.883Z,91.50
2018-12-17T18:53:27.768Z,91.50
2018-12-17T18:55:57.460Z,91.60
2018-12-17T18:58:27.312Z,91.60
2018-12-17T19:00:57.205Z,91.60
2018-12-17T19:03:26.819Z,91.60
2018-12-17T19:05:56.414Z,91.60
2018-12-17T19:08:26.116Z,91.50
2018-12-17T19:10:55.959Z,91.80
2018-12-17T19:13:26.408Z,91.60
2018-12-17T19:15:56.118Z,91.60
2018-12-17T19:18:25.693Z,91.60
2018-12-17T19:20:55.450Z,91.60
2018-12-17T19:23:25.377Z,91.70
2018-12-17T19:25:55.365Z,91.70
2018-12-17T19:28:24.935Z,91.80
2018-12-17T19:30:54.784Z,91.80
2018-12-17T19:33:24.519Z,91.80
2018-12-17T19:35:54.098Z,91.80
2018-12-17T19:38:23.913Z,91.80
2018-12-17T19:40:53.652Z,91.80
2018-12-17T19:43:23.362Z,91.80
2018-12-17T19:45:53.610Z,91.90
2018-12-17T19:48:23.524Z,91.90
2018-12-17T19:50:53.325Z,92.00
2018-12-17T19:53:23.168Z,92.00
2018-12-17T19:55:52.729Z,92.00
2018-12-17T19:58:23.183Z,91.90
2018-12-17T20:00:52.906Z,92.00
2018-12-17T20:03:22.485Z,92.10
2018-12-17T20:05:52.498Z,92.50
2018-12-17T20:08:22.289Z,92.00
2018-12-17T20:10:51.758Z,92.00
2018-12-17T20:13:22.425Z,92.00
2018-12-17T20:15:52.328Z,92.10
2018-12-17T20:18:21.946Z,92.10
2018-12-17T20:20:51.801Z,92.10
2018-12-17T20:23:21.671Z,92.10
2018-12-17T20:25:51.560Z,92.00
2018-12-17T20:28:21.787Z,92.00
2018-12-17T20:30:51.527Z,91.90
2018-12-17T20:33:21.953Z,91.90
2018-12-17T20:35:51.627Z,91.90
2018-12-17T20:38:21.251Z,91.80
2018-12-17T20:40:50.938Z,91.50
2018-12-17T20:43:20.778Z,91.80
2018-12-17T20:45:50.964Z,91.70
2018-12-17T20:48:20.661Z,91.70
2018-12-17T20:50:50.208Z,91.80
2018-12-17T20:53:20.553Z,91.80
2018-12-17T20:55:50.162Z,91.80
2018-12-17T20:58:19.712Z,91.80
2018-12-17T21:00:49.599Z,91.90
2018-12-17T21:03:19.486Z,91.90
2018-12-17T21:05:49.658Z,92.00
2018-12-17T21:08:19.322Z,92.00
2018-12-17T21:10:49.140Z,91.80
2018-12-17T21:13:18.838Z,92.10
2018-12-17T21:15:48.762Z,91.80
2018-12-17T21:18:18.290Z,91.80
2018-12-17T21:20:48.098Z,91.90
2018-12-17T21:23:18.036Z,92.10
2018-12-17T21:25:48.347Z,92.20
2018-12-17T21:28:18.024Z,92.50
2018-12-17T21:30:47.758Z,92.50
2018-12-17T21:33:18.029Z,92.60
2018-12-17T21:35:47.667Z,92.60
2018-12-17T21:38:17.199Z,92.70
2018-12-17T21:40:53.254Z,92.70
2018-12-17T21:43:22.921Z,92.90
2018-12-17T21:45:52.776Z,92.80
2018-12-17T21:48:22.490Z,92.90
2018-12-17T21:50:52.243Z,92.90
2018-12-17T21:53:21.815Z,93.00
2018-12-17T21:55:51.706Z,93.00
2018-12-17T21:58:21.346Z,93.00
2018-12-17T22:00:51.217Z,93.10
2018-12-17T22:03:20.908Z,93.10
2018-12-17T22:05:50.970Z,93.10
2018-12-17T22:08:20.551Z,93.20
2018-12-17T22:10:50.182Z,93.10
2018-12-17T22:13:19.598Z,93.10
2018-12-17T22:15:49.204Z,93.10
2018-12-17T22:18:18.774Z,93.00
2018-12-17T22:20:48.581Z,92.90
2018-12-17T22:23:18.676Z,92.80
2018-12-17T22:25:48.304Z,92.70
2018-12-17T22:28:17.865Z,92.70
2018-12-17T22:30:47.527Z,92.70
2018-12-17T22:33:19.652Z,92.70
2018-12-17T22:35:48.571Z,92.80
2018-12-17T22:38:19.293Z,92.80
2018-12-17T22:40:48.907Z,92.70
2018-12-17T22:43:18.684Z,92.70
2018-12-17T22:45:48.360Z,92.70
2018-12-17T22:48:18.142Z,92.70
2018-12-17T22:50:47.880Z,92.60
2018-12-17T22:53:17.565Z,92.50
2018-12-17T22:55:47.308Z,92.50
2018-12-17T22:58:17.025Z,92.50
2018-12-17T23:00:47.286Z,92.50
2018-12-17T23:03:17.166Z,92.70
2018-12-17T23:05:49.915Z,93.00
2018-12-17T23:08:19.544Z,92.50
2018-12-17T23:11:00.080Z,92.60
2018-12-17T23:13:40.966Z,92.70
2018-12-17T23:16:21.429Z,92.80
2018-12-17T23:18:49.604Z,92.70
2018-12-17T23:21:21.664Z,92.70
2018-12-17T23:23:53.524Z,92.80
2018-12-17T23:26:23.192Z,92.80
2018-12-17T23:28:52.867Z,92.80
2018-12-17T23:31:22.658Z,93.00
2018-12-17T23:33:52.228Z,93.10
2018-12-17T23:36:23.014Z,93.20
2018-12-17T23:38:53.007Z,93.10
2018-12-17T23:41:23.002Z,93.20
2018-12-17T23:43:53.911Z,93.20
2018-12-17T23:46:23.601Z,93.20
2018-12-17T23:48:53.223Z,93.20
2018-12-17T23:51:23.965Z,93.30
2018-12-17T23:53:53.534Z,93.20
2018-12-17T23:56:23.436Z,93.20
2018-12-17T23:58:52.948Z,93.20
