createdAt,value
2023-05-12T00:01:53.145Z,95.53
2023-05-12T00:04:19.801Z,97.15
2023-05-12T00:06:46.379Z,99.29
2023-05-12T00:09:12.980Z,98.20
2023-05-12T00:11:40.005Z,98.03
2023-05-12T00:14:07.095Z,97.68
2023-05-12T00:16:33.674Z,97.12
2023-05-12T00:19:00.731Z,97.66
2023-05-12T00:21:27.404Z,97.81
2023-05-12T00:23:54.040Z,98.27
2023-05-12T00:26:21.002Z,98.29
2023-05-12T00:28:48.819Z,99.10
2023-05-12T00:31:15.894Z,99.05
2023-05-12T00:33:42.803Z,98.34
2023-05-12T00:36:09.625Z,99.27
2023-05-12T00:38:37.480Z,99.22
2023-05-12T00:41:04.782Z,98.97
2023-05-12T00:43:32.091Z,99.79
2023-05-12T00:45:59.470Z,100.00
2023-05-12T00:48:26.927Z,99.90
2023-05-12T00:50:54.737Z,98.90
2023-05-12T00:53:21.506Z,99.42
2023-05-12T00:55:48.094Z,99.54
2023-05-12T00:58:14.903Z,99.61
2023-05-12T01:00:41.435Z,99.75
2023-05-12T01:03:08.662Z,99.11
2023-05-12T01:05:42.640Z,98.10
2023-05-12T01:08:10.006Z,98.13
2023-05-12T01:10:36.954Z,98.08
2023-05-12T01:13:03.533Z,98.62
2023-05-12T01:15:32.289Z,99.45
2023-05-12T01:18:02.312Z,99.44
2023-05-12T01:20:30.082Z,99.72
2023-05-12T01:22:58.987Z,99.36
2023-05-12T01:25:29.520Z,99.77
2023-05-12T01:27:56.487Z,99.61
2023-05-12T01:30:24.943Z,99.42
2023-05-12T01:32:52.361Z,99.81
2023-05-12T01:35:19.411Z,99.55
2023-05-12T01:37:46.433Z,100.00
2023-05-12T01:40:13.372Z,100.00
2023-05-12T01:42:42.046Z,100.00
2023-05-12T01:45:09.300Z,100.00
2023-05-12T01:47:36.154Z,100.00
2023-05-12T01:50:03.289Z,97.59
2023-05-12T01:52:29.855Z,97.19
2023-05-12T01:54:56.530Z,97.04
2023-05-12T01:57:23.065Z,97.75
2023-05-12T01:59:49.585Z,98.52
2023-05-12T02:02:16.351Z,97.90
2023-05-12T02:04:43.307Z,97.63
2023-05-12T02:07:10.549Z,97.24
2023-05-12T02:09:37.066Z,97.38
2023-05-12T02:12:04.347Z,98.27
2023-05-12T02:14:30.881Z,98.41
2023-05-12T02:16:57.459Z,97.44
2023-05-12T02:19:24.012Z,97.64
2023-05-12T02:21:50.663Z,98.83
2023-05-12T02:24:17.446Z,98.27
2023-05-12T02:26:44.124Z,98.07
2023-05-12T02:29:13.675Z,97.89
2023-05-12T02:31:40.615Z,97.47
2023-05-12T02:34:07.257Z,97.64
2023-05-12T02:36:33.957Z,98.43
2023-05-12T02:39:00.603Z,98.55
2023-05-12T02:41:27.139Z,98.91
2023-05-12T02:43:53.779Z,98.97
2023-05-12T02:46:20.459Z,100.00
2023-05-12T02:48:47.339Z,100.00
2023-05-12T02:51:13.880Z,99.87
2023-05-12T02:53:40.487Z,99.64
2023-05-12T02:56:07.720Z,99.45
2023-05-12T02:58:35.054Z,99.60
2023-05-12T03:01:10.001Z,98.88
2023-05-12T03:03:38.387Z,98.55
2023-05-12T03:06:06.160Z,98.64
2023-05-12T03:08:33.240Z,98.65
2023-05-12T03:10:59.803Z,97.56
2023-05-12T03:13:26.342Z,98.32
2023-05-12T03:15:52.937Z,98.29
2023-05-12T03:18:19.752Z,97.74
2023-05-12T03:20:46.956Z,97.46
2023-05-12T03:23:13.587Z,96.98
2023-05-12T03:25:40.129Z,97.91
2023-05-12T03:28:06.692Z,97.08
2023-05-12T03:30:33.373Z,97.58
2023-05-12T03:33:00.225Z,98.54
2023-05-12T03:35:27.071Z,99.06
2023-05-12T03:37:53.697Z,99.98
2023-05-12T03:40:20.622Z,100.00
2023-05-12T03:42:47.534Z,99.70
2023-05-12T03:45:14.267Z,100.00
2023-05-12T03:47:41.136Z,100.00
2023-05-12T03:50:08.285Z,100.00
2023-05-12T03:52:34.995Z,99.75
2023-05-12T03:55:01.575Z,100.00
2023-05-12T03:57:28.710Z,99.77
2023-05-12T03:59:55.225Z,99.73
2023-05-12T04:02:21.792Z,98.69
2023-05-12T04:04:48.747Z,99.38
2023-05-12T04:07:15.336Z,99.92
2023-05-12T04:09:42.082Z,100.00
2023-05-12T04:12:08.651Z,99.92
2023-05-12T04:14:42.309Z,100.00
2023-05-12T04:17:09.682Z,100.00
2023-05-12T04:19:36.257Z,98.29
2023-05-12T04:22:02.873Z,97.56
2023-05-12T04:24:29.522Z,99.05
2023-05-12T04:26:57.795Z,96.70
2023-05-12T04:29:24.342Z,97.83
2023-05-12T04:31:51.075Z,97.43
2023-05-12T04:34:17.841Z,96.29
2023-05-12T04:36:44.379Z,97.48
2023-05-12T04:39:10.966Z,98.92
2023-05-12T04:41:37.721Z,100.00
2023-05-12T04:44:04.507Z,100.00
2023-05-12T04:46:31.111Z,99.08
2023-05-12T04:48:57.712Z,97.69
2023-05-12T04:51:24.284Z,97.40
2023-05-12T04:53:50.899Z,97.01
2023-05-12T04:56:17.673Z,95.22
2023-05-12T04:58:44.375Z,94.01
2023-05-12T05:01:12.497Z,93.97
2023-05-12T05:03:40.107Z,93.54
2023-05-12T05:06:07.020Z,94.27
2023-05-12T05:08:33.572Z,93.53
2023-05-12T05:11:00.167Z,94.05
2023-05-12T05:13:26.717Z,94.76
2023-05-12T05:15:54.166Z,94.35
2023-05-12T05:18:23.993Z,93.44
2023-05-12T05:20:57.143Z,92.88
2023-05-12T05:23:24.821Z,94.38
2023-05-12T05:25:51.563Z,93.87
2023-05-12T05:28:18.122Z,92.57
2023-05-12T05:30:44.673Z,92.92
2023-05-12T05:33:13.103Z,93.64
2023-05-12T05:35:40.258Z,93.66
2023-05-12T05:38:07.371Z,92.72
2023-05-12T05:40:44.880Z,89.78
2023-05-12T05:43:18.684Z,89.96
2023-05-12T05:45:45.564Z,89.62
2023-05-12T05:48:12.517Z,90.13
2023-05-12T05:50:39.320Z,92.02
2023-05-12T05:53:06.695Z,90.11
2023-05-12T05:55:33.267Z,88.78
2023-05-12T05:57:59.853Z,87.21
2023-05-12T06:00:26.704Z,85.54
2023-05-12T06:02:53.338Z,86.24
2023-05-12T06:05:20.272Z,85.73
2023-05-12T06:07:47.117Z,82.55
2023-05-12T06:10:14.021Z,83.01
2023-05-12T06:12:41.222Z,82.49
2023-05-12T06:15:09.461Z,82.02
2023-05-12T06:17:36.094Z,81.96
2023-05-12T06:20:03.446Z,83.07
2023-05-12T06:22:29.992Z,83.77
2023-05-12T06:24:56.643Z,86.51
2023-05-12T06:27:23.360Z,88.30
2023-05-12T06:29:51.764Z,84.91
2023-05-12T06:32:18.819Z,82.00
2023-05-12T06:34:45.460Z,85.81
2023-05-12T06:37:12.088Z,85.74
2023-05-12T06:39:38.650Z,84.90
2023-05-12T06:42:05.578Z,85.81
2023-05-12T06:44:32.219Z,86.74
2023-05-12T06:46:58.985Z,81.94
2023-05-12T06:49:25.716Z,85.36
2023-05-12T06:51:52.283Z,85.67
2023-05-12T06:54:18.918Z,83.59
2023-05-12T06:56:45.654Z,82.46
2023-05-12T06:59:12.712Z,80.03
2023-05-12T07:01:39.366Z,83.36
2023-05-12T07:04:06.435Z,85.23
2023-05-12T07:06:34.489Z,83.05
2023-05-12T07:09:01.042Z,83.76
2023-05-12T07:11:27.595Z,81.36
2023-05-12T07:13:54.267Z,80.18
2023-05-12T07:16:21.028Z,79.91
2023-05-12T07:18:47.725Z,81.57
2023-05-12T07:21:14.551Z,79.88
2023-05-12T07:23:41.308Z,81.99
2023-05-12T07:26:08.032Z,81.34
2023-05-12T07:28:36.626Z,82.23
2023-05-12T07:31:04.225Z,78.85
2023-05-12T07:33:31.466Z,77.90
2023-05-12T07:35:58.200Z,78.43
2023-05-12T07:38:25.002Z,77.25
2023-05-12T07:40:51.711Z,79.02
2023-05-12T07:43:18.442Z,77.36
2023-05-12T07:45:46.271Z,78.93
2023-05-12T07:48:13.485Z,77.28
2023-05-12T07:50:40.617Z,77.97
2023-05-12T07:53:07.290Z,78.18
2023-05-12T07:55:34.179Z,78.74
2023-05-12T07:58:01.123Z,77.70
2023-05-12T08:00:28.029Z,77.39
2023-05-12T08:02:54.974Z,78.08
2023-05-12T08:05:22.301Z,78.83
2023-05-12T08:07:49.026Z,76.27
2023-05-12T08:10:16.520Z,78.09
2023-05-12T08:12:43.282Z,76.22
2023-05-12T08:15:10.400Z,79.48
2023-05-12T08:17:37.101Z,73.09
2023-05-12T08:20:04.543Z,70.51
2023-05-12T08:22:31.462Z,70.63
2023-05-12T08:24:58.302Z,71.26
2023-05-12T08:27:25.147Z,71.77
2023-05-12T08:29:51.896Z,72.84
2023-05-12T08:32:18.540Z,68.27
2023-05-12T08:34:45.185Z,69.11
2023-05-12T08:37:12.021Z,66.72
2023-05-12T08:39:38.778Z,69.53
2023-05-12T08:42:23.119Z,72.74
2023-05-12T08:44:50.082Z,72.00
2023-05-12T08:47:18.826Z,74.70
2023-05-12T08:49:46.660Z,70.03
2023-05-12T08:52:15.169Z,69.93
2023-05-12T08:54:52.206Z,71.33
2023-05-12T08:57:23.273Z,70.03
2023-05-12T08:59:53.314Z,70.72
2023-05-12T09:02:22.899Z,68.72
2023-05-12T09:04:51.278Z,71.40
2023-05-12T09:07:24.374Z,65.25
2023-05-12T09:09:56.818Z,63.56
2023-05-12T09:12:26.758Z,58.87
2023-05-12T09:15:10.486Z,63.30
2023-05-12T09:17:37.750Z,64.68
2023-05-12T09:20:05.700Z,63.37
2023-05-12T09:22:36.924Z,62.47
2023-05-12T09:25:17.130Z,64.16
2023-05-12T09:27:44.157Z,62.87
2023-05-12T09:30:11.154Z,60.19
2023-05-12T09:32:37.754Z,61.22
2023-05-12T09:35:13.080Z,55.87
2023-05-12T09:37:40.592Z,57.54
2023-05-12T09:40:08.579Z,57.24
2023-05-12T09:42:36.186Z,55.55
2023-05-12T09:45:06.434Z,57.08
2023-05-12T09:47:40.668Z,55.33
2023-05-12T09:50:08.749Z,59.09
2023-05-12T09:52:39.534Z,57.42
2023-05-12T09:55:13.236Z,57.10
2023-05-12T09:57:41.878Z,56.76
2023-05-12T10:00:20.805Z,56.91
2023-05-12T10:02:57.080Z,58.92
2023-05-12T10:05:24.346Z,60.56
2023-05-12T10:07:54.316Z,59.31
2023-05-12T10:10:25.553Z,61.02
2023-05-12T10:12:52.523Z,62.96
2023-05-12T10:15:21.232Z,61.79
2023-05-12T10:17:50.853Z,60.69
2023-05-12T10:20:19.169Z,60.23
2023-05-12T10:22:48.939Z,58.29
2023-05-12T10:25:17.825Z,57.83
2023-05-12T10:27:44.691Z,56.07
2023-05-12T10:30:12.350Z,53.25
2023-05-12T10:32:39.144Z,53.55
2023-05-12T10:35:10.533Z,53.13
2023-05-12T10:37:37.757Z,57.44
2023-05-12T10:40:05.138Z,56.45
2023-05-12T10:42:41.678Z,58.37
2023-05-12T10:45:17.737Z,60.30
2023-05-12T10:47:45.056Z,64.67
2023-05-12T10:50:14.826Z,61.48
2023-05-12T10:52:53.893Z,63.15
2023-05-12T10:55:31.225Z,65.18
2023-05-12T10:58:05.253Z,62.78
2023-05-12T11:00:33.081Z,65.30
2023-05-12T11:03:09.716Z,61.30
2023-05-12T11:05:37.846Z,61.83
2023-05-12T11:08:05.405Z,60.31
2023-05-12T11:10:33.510Z,58.81
2023-05-12T11:13:00.625Z,50.05
2023-05-12T11:15:28.516Z,48.70
2023-05-12T11:17:55.114Z,50.41
2023-05-12T11:20:23.824Z,50.54
2023-05-12T11:22:50.925Z,48.71
2023-05-12T11:25:18.228Z,55.63
2023-05-12T11:27:52.802Z,51.43
2023-05-12T11:30:19.894Z,51.89
2023-05-12T11:32:46.919Z,51.91
2023-05-12T11:35:18.274Z,51.55
2023-05-12T11:37:46.101Z,51.34
2023-05-12T11:40:16.159Z,51.42
2023-05-12T11:42:48.318Z,49.95
2023-05-12T11:45:22.957Z,50.03
2023-05-12T11:47:49.742Z,49.11
2023-05-12T11:50:25.873Z,47.95
2023-05-12T11:52:53.165Z,49.28
2023-05-12T11:55:22.574Z,49.76
2023-05-12T11:58:03.307Z,51.63
2023-05-12T12:00:35.088Z,52.07
2023-05-12T12:03:09.119Z,51.16
2023-05-12T12:05:35.961Z,53.55
2023-05-12T12:08:20.302Z,53.08
2023-05-12T12:10:47.254Z,53.14
2023-05-12T12:13:20.668Z,53.01
2023-05-12T12:15:48.035Z,52.87
2023-05-12T12:18:16.532Z,56.02
2023-05-12T12:20:43.950Z,53.36
2023-05-12T12:23:11.234Z,53.12
2023-05-12T12:25:37.909Z,52.62
2023-05-12T12:28:05.112Z,51.17
2023-05-12T12:30:31.974Z,53.67
2023-05-12T12:32:58.556Z,54.88
2023-05-12T12:35:25.151Z,52.80
2023-05-12T12:37:52.372Z,52.85
2023-05-12T12:40:20.241Z,52.60
2023-05-12T12:42:47.018Z,54.16
2023-05-12T12:45:13.745Z,52.26
2023-05-12T12:47:40.731Z,50.43
2023-05-12T12:50:09.586Z,49.69
2023-05-12T12:52:38.033Z,46.43
2023-05-12T12:55:06.705Z,47.04
2023-05-12T12:57:33.358Z,47.20
2023-05-12T12:59:59.931Z,46.24
2023-05-12T13:02:27.171Z,46.21
2023-05-12T13:04:53.931Z,46.96
2023-05-12T13:07:20.898Z,51.30
2023-05-12T13:09:47.464Z,50.79
2023-05-12T13:12:13.989Z,49.39
2023-05-12T13:14:40.628Z,52.24
2023-05-12T13:17:08.125Z,54.52
2023-05-12T13:19:37.818Z,53.57
2023-05-12T13:22:05.071Z,53.24
2023-05-12T13:24:31.679Z,52.01
2023-05-12T13:26:58.357Z,52.26
2023-05-12T13:29:25.021Z,50.91
2023-05-12T13:31:51.657Z,51.19
2023-05-12T13:34:18.242Z,54.39
2023-05-12T13:36:45.037Z,47.60
2023-05-12T13:39:12.711Z,47.64
2023-05-12T13:41:39.353Z,44.74
2023-05-12T13:44:06.446Z,45.48
2023-05-12T13:46:33.080Z,42.83
2023-05-12T13:48:59.854Z,41.23
2023-05-12T13:51:26.636Z,45.79
2023-05-12T13:53:53.814Z,42.46
2023-05-12T13:56:20.883Z,45.80
2023-05-12T13:58:47.811Z,46.10
2023-05-12T14:01:14.873Z,49.21
2023-05-12T14:03:42.225Z,47.99
2023-05-12T14:06:09.366Z,47.67
2023-05-12T14:08:36.365Z,46.95
2023-05-12T14:11:03.429Z,46.85
2023-05-12T14:13:31.092Z,49.49
2023-05-12T14:15:58.273Z,46.68
2023-05-12T14:18:25.106Z,47.06
2023-05-12T14:20:52.233Z,46.31
2023-05-12T14:23:18.843Z,46.52
2023-05-12T14:25:45.616Z,48.28
2023-05-12T14:28:12.232Z,45.62
2023-05-12T14:30:39.072Z,46.05
2023-05-12T14:33:05.824Z,45.86
2023-05-12T14:35:32.623Z,44.95
2023-05-12T14:37:59.433Z,46.54
2023-05-12T14:40:27.229Z,47.18
2023-05-12T14:42:54.692Z,49.16
2023-05-12T14:45:21.916Z,50.18
2023-05-12T14:47:49.329Z,49.54
2023-05-12T14:50:16.056Z,48.34
2023-05-12T14:52:42.781Z,45.03
2023-05-12T14:55:13.977Z,46.41
2023-05-12T14:57:44.763Z,45.58
2023-05-12T15:00:13.729Z,44.93
2023-05-12T15:02:41.504Z,45.18
2023-05-12T15:05:09.543Z,46.88
2023-05-12T15:07:36.816Z,47.23
2023-05-12T15:10:04.396Z,48.70
2023-05-12T15:12:31.740Z,49.85
2023-05-12T15:15:01.220Z,49.69
2023-05-12T15:17:28.643Z,47.54
2023-05-12T15:19:55.868Z,47.69
2023-05-12T15:22:22.675Z,48.09
2023-05-12T15:24:49.239Z,50.68
2023-05-12T15:27:15.847Z,50.60
2023-05-12T15:29:42.609Z,51.39
2023-05-12T15:32:09.477Z,50.42
2023-05-12T15:34:36.303Z,50.79
2023-05-12T15:37:02.988Z,52.40
2023-05-12T15:39:29.693Z,49.47
2023-05-12T15:41:56.639Z,49.89
2023-05-12T15:44:23.417Z,53.76
2023-05-12T15:46:50.373Z,53.36
2023-05-12T15:49:17.286Z,51.47
2023-05-12T15:51:44.058Z,53.03
2023-05-12T15:54:11.435Z,54.04
2023-05-12T15:56:38.946Z,55.05
2023-05-12T15:59:06.018Z,53.15
2023-05-12T16:01:32.917Z,52.98
2023-05-12T16:04:00.129Z,53.67
2023-05-12T16:06:27.178Z,53.50
2023-05-12T16:08:53.898Z,53.67
2023-05-12T16:11:20.453Z,55.22
2023-05-12T16:13:47.213Z,55.05
2023-05-12T16:16:14.181Z,53.20
2023-05-12T16:18:40.914Z,52.38
2023-05-12T16:21:08.299Z,52.89
2023-05-12T16:23:35.010Z,53.96
2023-05-12T16:26:01.539Z,51.82
2023-05-12T16:28:28.125Z,52.21
2023-05-12T16:30:54.719Z,52.83
2023-05-12T16:33:21.497Z,52.52
2023-05-12T16:35:48.181Z,52.68
2023-05-12T16:38:14.773Z,52.72
2023-05-12T16:40:41.790Z,55.88
2023-05-12T16:43:08.340Z,55.97
2023-05-12T16:45:34.928Z,55.68
2023-05-12T16:48:01.543Z,56.02
2023-05-12T16:50:28.421Z,54.21
2023-05-12T16:52:55.080Z,53.35
2023-05-12T16:55:23.159Z,56.48
2023-05-12T16:57:50.289Z,57.52
2023-05-12T17:00:17.292Z,56.30
2023-05-12T17:02:44.062Z,56.07
2023-05-12T17:05:10.738Z,54.91
2023-05-12T17:07:37.284Z,55.29
2023-05-12T17:10:04.038Z,54.50
2023-05-12T17:12:30.648Z,54.73
2023-05-12T17:15:06.922Z,56.36
2023-05-12T17:17:34.686Z,57.52
2023-05-12T17:20:01.483Z,57.30
2023-05-12T17:22:28.239Z,56.60
2023-05-12T17:24:54.830Z,56.21
2023-05-12T17:27:21.623Z,57.10
2023-05-12T17:29:48.295Z,56.57
2023-05-12T17:32:14.867Z,57.25
2023-05-12T17:34:41.521Z,58.71
2023-05-12T17:37:08.403Z,58.25
2023-05-12T17:39:34.974Z,57.72
2023-05-12T17:42:01.620Z,58.38
2023-05-12T17:44:28.303Z,56.60
2023-05-12T17:46:54.934Z,57.69
2023-05-12T17:49:21.518Z,59.13
2023-05-12T17:51:49.529Z,58.19
2023-05-12T17:54:16.269Z,59.31
2023-05-12T17:56:44.766Z,59.96
2023-05-12T17:59:12.420Z,59.85
2023-05-12T18:01:39.714Z,60.68
2023-05-12T18:04:06.424Z,60.80
2023-05-12T18:06:33.296Z,61.09
2023-05-12T18:08:59.943Z,61.72
2023-05-12T18:11:26.653Z,61.75
2023-05-12T18:13:53.786Z,63.00
2023-05-12T18:16:28.319Z,63.43
2023-05-12T18:18:56.188Z,64.82
2023-05-12T18:21:22.921Z,65.94
2023-05-12T18:23:49.479Z,66.77
2023-05-12T18:26:16.167Z,67.18
2023-05-12T18:28:42.770Z,66.83
2023-05-12T18:31:15.963Z,68.47
2023-05-12T18:33:46.620Z,65.91
2023-05-12T18:36:13.345Z,65.83
2023-05-12T18:38:40.124Z,65.93
2023-05-12T18:41:07.249Z,65.61
2023-05-12T18:43:34.927Z,67.02
2023-05-12T18:46:02.458Z,66.50
2023-05-12T18:48:29.146Z,67.96
2023-05-12T18:50:56.382Z,69.04
2023-05-12T18:53:23.240Z,68.50
2023-05-12T18:55:50.368Z,68.70
2023-05-12T18:58:17.082Z,68.26
2023-05-12T19:00:44.197Z,68.13
2023-05-12T19:03:11.039Z,69.52
2023-05-12T19:05:38.844Z,68.83
2023-05-12T19:08:05.896Z,68.79
2023-05-12T19:10:32.434Z,69.38
2023-05-12T19:12:58.971Z,70.89
2023-05-12T19:15:25.915Z,71.68
2023-05-12T19:17:52.509Z,72.17
2023-05-12T19:20:19.158Z,72.64
2023-05-12T19:22:46.404Z,73.73
2023-05-12T19:25:17.838Z,73.87
2023-05-12T19:27:45.729Z,74.39
2023-05-12T19:30:14.065Z,74.43
2023-05-12T19:32:42.432Z,74.08
2023-05-12T19:35:12.481Z,73.22
2023-05-12T19:37:39.666Z,73.13
2023-05-12T19:40:06.894Z,72.32
2023-05-12T19:42:34.623Z,71.26
2023-05-12T19:45:01.308Z,69.56
2023-05-12T19:47:28.116Z,69.32
2023-05-12T19:49:55.122Z,69.21
2023-05-12T19:52:24.770Z,69.47
2023-05-12T19:54:52.031Z,69.81
2023-05-12T19:57:19.815Z,70.19
2023-05-12T19:59:46.606Z,70.83
2023-05-12T20:02:15.523Z,71.57
2023-05-12T20:04:42.173Z,70.83
2023-05-12T20:07:09.910Z,70.67
2023-05-12T20:09:37.140Z,70.82
2023-05-12T20:12:07.899Z,71.54
2023-05-12T20:14:36.146Z,71.97
2023-05-12T20:17:07.435Z,71.79
2023-05-12T20:19:34.086Z,71.72
2023-05-12T20:22:01.120Z,71.87
2023-05-12T20:24:27.831Z,71.77
2023-05-12T20:26:54.846Z,71.90
2023-05-12T20:29:21.513Z,72.31
2023-05-12T20:31:49.430Z,72.55
2023-05-12T20:34:16.473Z,73.36
2023-05-12T20:36:47.038Z,73.94
2023-05-12T20:39:15.390Z,73.54
2023-05-12T20:41:43.527Z,74.08
2023-05-12T20:44:10.179Z,75.07
2023-05-12T20:46:38.453Z,74.87
2023-05-12T20:49:05.719Z,75.70
2023-05-12T20:51:32.743Z,76.23
2023-05-12T20:53:59.551Z,75.96
2023-05-12T20:56:26.946Z,77.60
2023-05-12T20:58:53.698Z,78.34
2023-05-12T21:01:20.360Z,78.13
2023-05-12T21:03:47.143Z,78.65
2023-05-12T21:06:13.781Z,79.21
2023-05-12T21:08:40.412Z,79.47
2023-05-12T21:11:15.185Z,80.44
2023-05-12T21:13:42.188Z,80.87
2023-05-12T21:16:08.800Z,80.15
2023-05-12T21:18:35.658Z,80.36
2023-05-12T21:21:02.289Z,80.45
2023-05-12T21:23:29.018Z,81.77
2023-05-12T21:25:55.672Z,81.92
2023-05-12T21:28:22.209Z,81.93
2023-05-12T21:30:48.857Z,82.17
2023-05-12T21:33:15.503Z,81.92
2023-05-12T21:35:42.145Z,81.91
2023-05-12T21:38:10.107Z,81.85
2023-05-12T21:40:37.875Z,83.11
2023-05-12T21:43:04.568Z,83.37
2023-05-12T21:45:31.103Z,83.56
2023-05-12T21:47:57.716Z,83.62
2023-05-12T21:50:24.262Z,83.37
2023-05-12T21:52:50.832Z,84.79
2023-05-12T21:55:17.530Z,85.57
2023-05-12T21:57:44.078Z,85.94
2023-05-12T22:00:12.778Z,85.96
2023-05-12T22:02:39.402Z,85.61
2023-05-12T22:05:06.613Z,85.81
2023-05-12T22:07:33.464Z,86.88
2023-05-12T22:10:00.520Z,87.30
2023-05-12T22:12:27.168Z,87.49
2023-05-12T22:14:54.248Z,86.87
2023-05-12T22:17:20.860Z,87.17
2023-05-12T22:19:47.609Z,86.93
2023-05-12T22:22:14.203Z,88.00
2023-05-12T22:24:40.767Z,87.71
2023-05-12T22:27:07.382Z,89.33
2023-05-12T22:29:33.863Z,87.96
2023-05-12T22:32:00.926Z,89.47
2023-05-12T22:34:27.460Z,90.33
2023-05-12T22:36:53.987Z,90.73
2023-05-12T22:39:20.610Z,91.06
2023-05-12T22:41:47.098Z,91.38
2023-05-12T22:44:13.636Z,91.73
2023-05-12T22:46:40.527Z,91.40
2023-05-12T22:49:07.086Z,91.26
2023-05-12T22:51:34.313Z,91.82
2023-05-12T22:54:00.933Z,91.34
2023-05-12T22:56:27.508Z,91.36
2023-05-12T22:58:54.150Z,91.75
2023-05-12T23:01:20.863Z,91.68
2023-05-12T23:03:47.461Z,92.29
2023-05-12T23:06:14.184Z,92.55
2023-05-12T23:08:40.700Z,92.34
2023-05-12T23:11:07.314Z,91.26
2023-05-12T23:13:33.844Z,91.96
2023-05-12T23:16:00.514Z,92.27
2023-05-12T23:18:27.101Z,92.26
2023-05-12T23:20:53.660Z,91.75
2023-05-12T23:23:20.258Z,92.67
2023-05-12T23:25:47.432Z,93.00
2023-05-12T23:28:13.939Z,93.35
2023-05-12T23:30:40.525Z,93.32
2023-05-12T23:33:07.301Z,93.21
2023-05-12T23:35:33.987Z,93.30
2023-05-12T23:38:00.638Z,93.71
2023-05-12T23:40:27.269Z,93.22
2023-05-12T23:42:53.770Z,92.71
2023-05-12T23:45:20.351Z,93.27
2023-05-12T23:47:47.010Z,93.26
2023-05-12T23:50:13.642Z,93.14
2023-05-12T23:52:40.194Z,92.35
2023-05-12T23:55:07.436Z,92.21
2023-05-12T23:57:33.992Z,92.55
