createdAt,value
2023-04-12T00:01:43.204Z,10.15
2023-04-12T00:04:10.353Z,13.73
2023-04-12T00:06:37.500Z,15.48
2023-04-12T00:09:04.476Z,13.63
2023-04-12T00:11:31.721Z,10.40
2023-04-12T00:13:58.676Z,16.00
2023-04-12T00:16:25.579Z,12.95
2023-04-12T00:18:52.384Z,12.27
2023-04-12T00:21:20.025Z,11.93
2023-04-12T00:23:47.566Z,10.77
2023-04-12T00:26:15.422Z,11.95
2023-04-12T00:28:42.994Z,14.05
2023-04-12T00:31:09.926Z,11.52
2023-04-12T00:33:36.770Z,13.88
2023-04-12T00:36:03.758Z,12.77
2023-04-12T00:38:30.625Z,9.10
2023-04-12T00:40:57.714Z,12.95
2023-04-12T00:43:27.838Z,11.98
2023-04-12T00:45:56.216Z,10.80
2023-04-12T00:48:26.554Z,10.33
2023-04-12T00:50:55.737Z,11.52
2023-04-12T00:53:25.458Z,12.50
2023-04-12T00:55:53.095Z,10.45
2023-04-12T00:58:24.394Z,17.88
2023-04-12T01:00:53.113Z,14.50
2023-04-12T01:03:28.194Z,14.10
2023-04-12T01:06:29.877Z,12.98
2023-04-12T01:11:30.332Z,13.55
2023-04-12T01:14:17.848Z,15.00
2023-04-12T01:16:47.915Z,10.43
2023-04-12T01:19:54.326Z,16.15
2023-04-12T01:22:32.909Z,12.73
2023-04-12T01:25:28.973Z,11.13
2023-04-12T01:28:00.089Z,14.23
2023-04-12T01:30:28.226Z,13.20
2023-04-12T01:32:55.942Z,12.75
2023-04-12T01:35:30.719Z,14.77
2023-04-12T01:37:58.309Z,13.95
2023-04-12T01:40:27.734Z,15.70
2023-04-12T01:43:27.395Z,14.73
2023-04-12T01:45:54.924Z,15.88
2023-04-12T01:48:21.826Z,13.35
2023-04-12T01:50:51.833Z,13.40
2023-04-12T01:53:23.565Z,12.32
2023-04-12T01:55:51.052Z,11.45
2023-04-12T01:58:21.078Z,12.32
2023-04-12T02:00:48.604Z,14.70
2023-04-12T02:03:15.722Z,14.18
2023-04-12T02:05:43.050Z,11.90
2023-04-12T02:08:10.067Z,16.08
2023-04-12T02:10:39.914Z,12.77
2023-04-12T02:13:06.947Z,15.50
2023-04-12T02:15:34.317Z,13.80
2023-04-12T02:18:01.778Z,18.25
2023-04-12T02:20:28.713Z,17.95
2023-04-12T02:22:55.616Z,13.65
2023-04-12T02:25:22.549Z,13.27
2023-04-12T02:27:49.527Z,12.07
2023-04-12T02:30:16.508Z,15.73
2023-04-12T02:32:47.500Z,15.38
2023-04-12T02:35:22.880Z,16.95
2023-04-12T02:37:55.085Z,13.82
2023-04-12T02:40:27.361Z,14.43
2023-04-12T02:42:55.864Z,19.48
2023-04-12T02:45:24.891Z,13.77
2023-04-12T02:47:52.783Z,14.43
2023-04-12T02:52:58.235Z,16.77
2023-04-12T02:55:25.898Z,12.77
2023-04-12T02:57:53.777Z,16.02
2023-04-12T03:00:21.926Z,16.50
2023-04-12T03:02:51.855Z,17.05
2023-04-12T03:05:26.126Z,13.27
2023-04-12T03:07:52.971Z,13.63
2023-04-12T03:10:25.505Z,16.45
2023-04-12T03:13:02.828Z,16.17
2023-04-12T03:15:34.639Z,22.58
2023-04-12T03:18:02.034Z,17.02
2023-04-12T03:20:33.690Z,18.08
2023-04-12T03:23:09.202Z,19.60
2023-04-12T03:25:39.173Z,18.45
2023-04-12T03:28:35.158Z,14.95
2023-04-12T03:31:05.276Z,17.40
2023-04-12T03:33:58.412Z,23.55
2023-04-12T03:36:27.386Z,18.55
2023-04-12T03:39:00.831Z,19.23
2023-04-12T03:41:30.627Z,16.85
2023-04-12T03:43:59.446Z,20.00
2023-04-12T03:46:26.894Z,13.23
2023-04-12T03:48:57.531Z,20.80
2023-04-12T03:51:27.144Z,16.88
2023-04-12T03:54:00.037Z,16.75
2023-04-12T03:56:27.355Z,16.67
2023-04-12T03:58:56.327Z,17.02
2023-04-12T04:01:23.916Z,19.60
2023-04-12T04:03:52.742Z,17.25
2023-04-12T04:08:53.604Z,13.25
2023-04-12T04:11:21.408Z,16.73
2023-04-12T04:13:52.931Z,26.02
2023-04-12T04:16:20.617Z,24.15
2023-04-12T04:18:48.903Z,15.70
2023-04-12T04:21:19.771Z,18.75
2023-04-12T04:23:48.390Z,13.77
2023-04-12T04:26:17.193Z,14.25
2023-04-12T04:29:02.275Z,16.27
2023-04-12T04:31:36.658Z,16.98
2023-04-12T04:34:06.070Z,15.60
2023-04-12T04:36:37.201Z,17.33
2023-04-12T04:39:05.813Z,21.48
2023-04-12T04:41:41.565Z,13.98
2023-04-12T04:44:22.566Z,18.90
2023-04-12T04:46:55.110Z,19.15
2023-04-12T04:49:21.860Z,15.10
2023-04-12T04:51:49.085Z,16.33
2023-04-12T04:54:17.008Z,15.43
2023-04-12T04:56:44.402Z,12.30
2023-04-12T04:59:14.156Z,16.98
2023-04-12T05:01:41.510Z,15.85
2023-04-12T05:04:09.068Z,12.38
2023-04-12T05:06:36.126Z,16.33
2023-04-12T05:09:05.595Z,11.68
2023-04-12T05:11:37.905Z,13.30
2023-04-12T05:14:12.005Z,10.68
2023-04-12T05:16:39.572Z,17.98
2023-04-12T05:19:07.466Z,14.02
2023-04-12T05:21:34.880Z,14.35
2023-04-12T05:24:08.768Z,10.70
2023-04-12T05:26:39.216Z,11.55
2023-04-12T05:29:12.813Z,10.93
2023-04-12T05:31:40.677Z,9.65
2023-04-12T05:34:13.833Z,13.93
2023-04-12T05:36:49.736Z,8.23
2023-04-12T05:39:18.284Z,9.73
2023-04-12T05:41:47.180Z,9.32
2023-04-12T05:44:14.084Z,9.65
2023-04-12T05:46:41.395Z,10.60
2023-04-12T05:49:08.565Z,9.90
2023-04-12T05:51:41.475Z,13.55
2023-04-12T05:54:21.257Z,5.95
2023-04-12T05:56:50.644Z,8.30
2023-04-12T05:59:19.769Z,6.55
2023-04-12T06:01:46.859Z,6.88
2023-04-12T06:04:15.300Z,7.90
2023-04-12T06:06:43.897Z,8.55
2023-04-12T06:09:12.553Z,8.32
2023-04-12T06:11:39.477Z,10.93
2023-04-12T06:14:07.031Z,7.93
2023-04-12T06:16:41.384Z,6.70
2023-04-12T06:19:13.131Z,6.95
2023-04-12T06:21:40.374Z,7.22
2023-04-12T06:24:09.242Z,7.05
2023-04-12T06:26:39.902Z,8.30
2023-04-12T06:31:34.958Z,4.45
2023-04-12T06:34:02.062Z,6.70
2023-04-12T06:36:29.006Z,4.55
2023-04-12T06:38:56.135Z,5.28
2023-04-12T06:41:23.170Z,4.90
2023-04-12T06:43:59.414Z,7.03
2023-04-12T06:46:26.801Z,5.20
2023-04-12T06:48:53.797Z,4.85
2023-04-12T06:51:20.666Z,4.63
2023-04-12T06:53:47.689Z,5.72
2023-04-12T06:56:16.585Z,5.53
2023-04-12T06:58:45.037Z,3.83
2023-04-12T07:01:13.729Z,7.55
2023-04-12T07:03:40.877Z,6.05
2023-04-12T07:06:17.612Z,4.50
2023-04-12T07:08:51.068Z,3.72
2023-04-12T07:11:21.540Z,3.60
2023-04-12T07:13:49.332Z,4.28
2023-04-12T07:16:16.261Z,5.15
2023-04-12T07:18:43.103Z,5.80
2023-04-12T07:21:09.981Z,4.75
2023-04-12T07:23:37.137Z,7.85
2023-04-12T07:26:04.153Z,4.68
2023-04-12T07:28:38.688Z,4.32
2023-04-12T07:31:08.395Z,3.95
2023-04-12T07:33:36.694Z,6.40
2023-04-12T07:36:04.556Z,4.63
2023-04-12T07:38:31.670Z,2.80
2023-04-12T07:40:58.709Z,4.43
2023-04-12T07:43:25.652Z,3.83
2023-04-12T07:45:54.453Z,2.47
2023-04-12T07:48:21.380Z,5.35
2023-04-12T07:50:48.181Z,5.78
2023-04-12T07:53:19.950Z,5.32
2023-04-12T07:55:47.549Z,3.85
2023-04-12T07:58:14.895Z,3.38
2023-04-12T08:00:42.096Z,4.50
2023-04-12T08:03:09.276Z,4.65
2023-04-12T08:05:36.227Z,2.92
2023-04-12T08:08:03.830Z,4.38
2023-04-12T08:10:31.441Z,6.38
2023-04-12T08:12:58.562Z,4.13
2023-04-12T08:15:25.772Z,3.90
2023-04-12T08:17:52.843Z,2.63
2023-04-12T08:20:21.378Z,3.00
2023-04-12T08:22:48.831Z,4.78
2023-04-12T08:25:16.194Z,1.73
2023-04-12T08:27:43.494Z,3.35
2023-04-12T08:30:11.981Z,2.90
2023-04-12T08:32:39.347Z,5.07
2023-04-12T08:35:06.705Z,2.65
2023-04-12T08:37:34.224Z,2.05
2023-04-12T08:40:05.042Z,2.97
2023-04-12T08:42:34.679Z,6.85
2023-04-12T08:45:04.500Z,3.67
2023-04-12T08:47:32.706Z,3.10
2023-04-12T08:50:01.035Z,2.78
2023-04-12T08:52:28.123Z,4.53
2023-04-12T08:54:57.949Z,5.15
2023-04-12T08:57:25.197Z,5.03
2023-04-12T08:59:52.547Z,2.63
2023-04-12T09:02:19.599Z,3.05
2023-04-12T09:04:52.732Z,3.53
2023-04-12T09:07:20.119Z,2.70
2023-04-12T09:09:47.817Z,6.50
2023-04-12T09:12:15.535Z,2.28
2023-04-12T09:14:45.535Z,4.15
2023-04-12T09:17:25.739Z,2.75
2023-04-12T09:19:53.461Z,1.80
2023-04-12T09:22:33.165Z,2.45
2023-04-12T09:25:00.098Z,3.03
2023-04-12T09:27:28.517Z,3.05
2023-04-12T09:30:08.699Z,2.10
2023-04-12T09:32:36.045Z,2.55
2023-04-12T09:35:04.859Z,6.93
2023-04-12T09:37:31.906Z,6.35
2023-04-12T09:39:59.487Z,2.90
2023-04-12T09:42:34.092Z,2.53
2023-04-12T09:45:03.167Z,2.50
2023-04-12T09:47:40.020Z,2.55
2023-04-12T09:50:08.259Z,5.53
2023-04-12T09:52:41.174Z,2.10
2023-04-12T09:55:11.230Z,1.38
2023-04-12T09:57:41.930Z,2.00
2023-04-12T10:00:14.292Z,11.55
2023-04-12T10:02:43.935Z,2.47
2023-04-12T10:05:15.038Z,1.50
2023-04-12T10:07:42.621Z,2.00
2023-04-12T10:10:12.593Z,2.90
2023-04-12T10:12:43.172Z,2.92
2023-04-12T10:15:15.050Z,3.42
2023-04-12T10:17:45.652Z,5.22
2023-04-12T10:20:13.433Z,4.10
2023-04-12T10:22:44.227Z,2.92
2023-04-12T10:25:12.881Z,3.13
2023-04-12T10:27:41.293Z,1.83
2023-04-12T10:30:25.643Z,1.83
2023-04-12T10:33:25.537Z,1.52
2023-04-12T10:36:08.804Z,4.80
2023-04-12T10:38:48.535Z,3.28
2023-04-12T10:41:18.932Z,3.53
2023-04-12T10:43:46.705Z,2.30
2023-04-12T10:46:32.246Z,4.50
2023-04-12T10:49:07.644Z,3.85
2023-04-12T10:51:34.613Z,2.10
2023-04-12T10:54:28.450Z,1.25
2023-04-12T10:56:55.448Z,1.20
2023-04-12T10:59:48.277Z,2.75
2023-04-12T11:02:17.065Z,1.50
2023-04-12T11:05:09.516Z,2.72
2023-04-12T11:08:09.306Z,2.40
2023-04-12T11:10:41.897Z,4.72
2023-04-12T11:13:15.274Z,2.55
2023-04-12T11:15:45.758Z,2.40
2023-04-12T11:18:13.174Z,2.03
2023-04-12T11:20:41.335Z,3.83
2023-04-12T11:23:11.169Z,1.60
2023-04-12T11:25:38.925Z,1.52
2023-04-12T11:28:17.356Z,1.35
2023-04-12T11:30:54.747Z,1.90
2023-04-12T11:33:35.017Z,7.20
2023-04-12T11:36:08.880Z,4.88
2023-04-12T11:38:37.071Z,3.13
2023-04-12T11:41:06.284Z,1.52
2023-04-12T11:43:34.097Z,2.67
2023-04-12T11:46:01.681Z,2.47
2023-04-12T11:48:29.139Z,3.58
2023-04-12T11:51:10.250Z,2.80
2023-04-12T11:53:38.135Z,2.20
2023-04-12T11:56:05.317Z,0.77
2023-04-12T11:58:33.321Z,1.88
2023-04-12T12:01:00.328Z,3.15
2023-04-12T12:03:27.597Z,2.17
2023-04-12T12:05:54.812Z,3.00
2023-04-12T12:08:22.219Z,3.53
2023-04-12T12:11:06.545Z,1.63
2023-04-12T12:13:51.667Z,1.70
2023-04-12T12:16:19.209Z,1.42
2023-04-12T12:18:46.829Z,3.03
2023-04-12T12:21:14.469Z,1.73
2023-04-12T12:23:45.296Z,2.83
2023-04-12T12:26:24.993Z,2.42
2023-04-12T12:28:52.766Z,0.80
2023-04-12T12:31:23.997Z,2.38
2023-04-12T12:33:54.611Z,3.83
2023-04-12T12:36:28.767Z,1.73
2023-04-12T12:38:56.203Z,2.70
2023-04-12T12:41:23.790Z,2.40
2023-04-12T12:43:52.877Z,3.30
2023-04-12T12:46:20.548Z,2.78
2023-04-12T12:48:56.228Z,2.80
2023-04-12T12:51:23.060Z,1.70
2023-04-12T12:53:49.915Z,1.60
2023-04-12T12:56:16.832Z,5.00
2023-04-12T12:58:43.709Z,1.50
2023-04-12T13:01:11.315Z,3.85
2023-04-12T13:03:38.420Z,2.40
2023-04-12T13:06:05.620Z,1.58
2023-04-12T13:08:37.309Z,5.00
2023-04-12T13:11:04.330Z,2.15
2023-04-12T13:13:31.117Z,1.90
2023-04-12T13:15:57.958Z,3.35
2023-04-12T13:18:24.867Z,1.20
2023-04-12T13:20:52.291Z,1.33
2023-04-12T13:23:19.132Z,6.13
2023-04-12T13:25:46.224Z,2.95
2023-04-12T13:28:13.140Z,1.65
2023-04-12T13:30:40.871Z,2.30
2023-04-12T13:33:09.965Z,2.50
2023-04-12T13:35:36.873Z,5.47
2023-04-12T13:38:03.673Z,2.92
2023-04-12T13:40:30.565Z,3.15
2023-04-12T13:42:57.563Z,1.65
2023-04-12T13:45:24.647Z,2.60
2023-04-12T13:47:51.573Z,1.73
2023-04-12T13:50:18.517Z,2.58
2023-04-12T13:52:45.320Z,2.97
2023-04-12T13:55:12.125Z,1.92
2023-04-12T13:57:39.080Z,17.27
2023-04-12T14:00:06.572Z,7.53
2023-04-12T14:02:33.489Z,2.35
2023-04-12T14:05:00.830Z,2.85
2023-04-12T14:07:29.575Z,3.08
2023-04-12T14:09:57.903Z,1.48
2023-04-12T14:12:25.738Z,1.33
2023-04-12T14:14:52.634Z,3.15
2023-04-12T14:17:19.454Z,3.35
2023-04-12T14:19:46.325Z,1.20
2023-04-12T14:22:13.187Z,3.35
2023-04-12T14:24:40.333Z,2.42
2023-04-12T14:27:07.908Z,1.58
2023-04-12T14:29:34.651Z,2.05
2023-04-12T14:32:01.464Z,2.33
2023-04-12T14:34:28.534Z,1.35
2023-04-12T14:36:56.430Z,3.50
2023-04-12T14:39:24.479Z,0.98
2023-04-12T14:41:51.408Z,2.35
2023-04-12T14:44:20.021Z,3.20
2023-04-12T14:46:47.340Z,2.45
2023-04-12T14:49:14.483Z,5.05
2023-04-12T14:51:41.368Z,5.55
2023-04-12T14:54:08.277Z,1.35
2023-04-12T14:56:43.576Z,2.05
2023-04-12T14:59:12.187Z,1.85
2023-04-12T15:01:39.594Z,1.35
2023-04-12T15:04:07.592Z,2.90
2023-04-12T15:06:35.533Z,1.63
2023-04-12T15:09:06.422Z,1.42
2023-04-12T15:14:07.660Z,4.70
2023-04-12T15:19:08.169Z,2.20
2023-04-12T15:21:40.729Z,2.58
2023-04-12T15:24:07.604Z,1.67
2023-04-12T15:26:35.335Z,2.15
2023-04-12T15:29:02.435Z,1.45
2023-04-12T15:31:29.504Z,0.88
2023-04-12T15:33:58.375Z,1.38
2023-04-12T15:36:33.721Z,3.13
2023-04-12T15:39:01.385Z,2.33
2023-04-12T15:41:33.099Z,3.20
2023-04-12T15:44:00.138Z,3.83
2023-04-12T15:46:27.262Z,4.63
2023-04-12T15:48:54.102Z,3.60
2023-04-12T15:51:21.239Z,2.88
2023-04-12T15:53:48.039Z,3.25
2023-04-12T15:56:17.353Z,3.20
2023-04-12T15:58:44.844Z,2.72
2023-04-12T16:01:11.712Z,2.42
2023-04-12T16:03:38.712Z,2.28
2023-04-12T16:06:06.010Z,1.75
2023-04-12T16:08:32.789Z,15.57
2023-04-12T16:10:59.645Z,2.08
2023-04-12T16:13:26.453Z,1.60
2023-04-12T16:15:53.359Z,3.50
2023-04-12T16:18:20.240Z,1.02
2023-04-12T16:20:47.453Z,4.18
2023-04-12T16:23:14.878Z,1.42
2023-04-12T16:25:41.682Z,15.50
2023-04-12T16:28:08.603Z,4.07
2023-04-12T16:30:36.170Z,2.60
2023-04-12T16:33:03.087Z,5.10
2023-04-12T16:35:29.994Z,2.50
2023-04-12T16:37:56.872Z,2.00
2023-04-12T16:40:24.758Z,4.03
2023-04-12T16:42:51.736Z,4.47
2023-04-12T16:45:18.946Z,4.15
2023-04-12T16:47:46.307Z,5.85
2023-04-12T16:50:13.711Z,2.42
2023-04-12T16:52:41.554Z,4.57
2023-04-12T16:55:11.710Z,3.47
2023-04-12T16:57:42.182Z,3.85
2023-04-12T17:00:27.178Z,2.22
2023-04-12T17:02:54.484Z,2.72
2023-04-12T17:05:22.130Z,4.38
2023-04-12T17:07:50.294Z,2.63
2023-04-12T17:10:17.751Z,4.28
2023-04-12T17:12:45.324Z,2.50
2023-04-12T17:15:13.401Z,3.72
2023-04-12T17:17:40.475Z,7.68
2023-04-12T17:20:11.578Z,6.20
2023-04-12T17:25:07.024Z,3.85
2023-04-12T17:27:37.507Z,2.72
2023-04-12T17:30:08.948Z,5.35
2023-04-12T17:32:36.583Z,4.35
2023-04-12T17:35:03.809Z,3.47
2023-04-12T17:37:30.800Z,4.68
2023-04-12T17:39:57.627Z,7.00
2023-04-12T17:42:24.446Z,3.10
2023-04-12T17:44:51.402Z,7.03
2023-04-12T17:47:33.876Z,2.92
2023-04-12T17:50:01.281Z,7.88
2023-04-12T17:52:28.085Z,4.63
2023-04-12T17:54:55.222Z,2.53
2023-04-12T17:57:22.538Z,1.13
2023-04-12T17:59:49.366Z,7.40
2023-04-12T18:02:18.842Z,4.80
2023-04-12T18:04:46.831Z,3.72
2023-04-12T18:07:13.701Z,4.90
2023-04-12T18:09:45.077Z,2.72
2023-04-12T18:12:12.504Z,3.40
2023-04-12T18:14:41.168Z,2.00
2023-04-12T18:17:08.346Z,3.55
2023-04-12T18:19:35.314Z,3.05
2023-04-12T18:22:02.338Z,3.47
2023-04-12T18:24:29.181Z,3.55
2023-04-12T18:26:57.204Z,5.25
2023-04-12T18:29:24.032Z,2.45
2023-04-12T18:31:51.003Z,1.95
2023-04-12T18:34:19.225Z,5.22
2023-04-12T18:36:46.099Z,3.10
2023-04-12T18:39:12.885Z,2.53
2023-04-12T18:41:41.155Z,3.28
2023-04-12T18:44:12.051Z,2.53
2023-04-12T18:46:42.052Z,1.95
2023-04-12T18:49:12.008Z,1.85
2023-04-12T18:51:38.821Z,2.08
2023-04-12T18:54:06.194Z,1.45
2023-04-12T18:56:33.000Z,2.05
2023-04-12T18:58:59.915Z,3.80
2023-04-12T19:01:26.842Z,1.67
2023-04-12T19:03:53.895Z,7.88
2023-04-12T19:06:20.834Z,1.70
2023-04-12T19:08:48.612Z,1.98
2023-04-12T19:11:15.636Z,1.88
2023-04-12T19:13:42.463Z,5.15
2023-04-12T19:16:09.438Z,2.80
2023-04-12T19:18:36.353Z,4.00
2023-04-12T19:21:04.922Z,2.03
2023-04-12T19:23:32.452Z,8.13
2023-04-12T19:26:00.240Z,2.15
2023-04-12T19:28:27.624Z,11.23
2023-04-12T19:30:54.658Z,1.75
2023-04-12T19:33:21.495Z,4.38
2023-04-12T19:35:48.359Z,4.45
2023-04-12T19:38:15.987Z,2.75
2023-04-12T19:40:43.003Z,3.25
2023-04-12T19:43:09.909Z,6.80
2023-04-12T19:45:36.835Z,2.33
2023-04-12T19:48:03.696Z,1.13
2023-04-12T19:50:31.371Z,5.55
2023-04-12T19:52:58.250Z,2.40
2023-04-12T19:55:26.188Z,4.63
2023-04-12T19:57:53.284Z,2.15
2023-04-12T20:00:20.740Z,2.45
2023-04-12T20:02:48.335Z,2.10
2023-04-12T20:05:16.197Z,2.80
2023-04-12T20:07:46.229Z,4.10
2023-04-12T20:10:13.767Z,5.10
2023-04-12T20:12:40.695Z,1.48
2023-04-12T20:15:11.889Z,5.30
2023-04-12T20:17:42.575Z,3.08
2023-04-12T20:20:10.967Z,2.05
2023-04-12T20:22:38.679Z,1.95
2023-04-12T20:25:05.858Z,6.40
2023-04-12T20:27:33.061Z,5.75
2023-04-12T20:30:00.518Z,4.38
2023-04-12T20:32:27.371Z,2.70
2023-04-12T20:34:54.964Z,8.48
2023-04-12T20:37:23.431Z,1.30
2023-04-12T20:39:51.891Z,2.40
2023-04-12T20:42:21.443Z,2.00
2023-04-12T20:44:48.536Z,3.55
2023-04-12T20:47:15.624Z,3.63
2023-04-12T20:49:42.599Z,2.67
2023-04-12T20:52:09.683Z,4.35
2023-04-12T20:54:36.668Z,1.92
2023-04-12T20:57:06.326Z,2.13
2023-04-12T20:59:33.556Z,2.78
2023-04-12T21:02:00.671Z,7.75
2023-04-12T21:04:28.005Z,4.82
2023-04-12T21:06:57.927Z,4.85
2023-04-12T21:09:25.016Z,3.83
2023-04-12T21:11:52.822Z,1.70
2023-04-12T21:14:20.113Z,1.30
2023-04-12T21:16:48.913Z,3.08
2023-04-12T21:19:16.087Z,3.55
2023-04-12T21:21:43.009Z,3.25
2023-04-12T21:24:09.828Z,3.28
2023-04-12T21:26:36.624Z,3.65
2023-04-12T21:29:03.616Z,4.60
2023-04-12T21:31:30.720Z,2.75
2023-04-12T21:33:59.544Z,2.42
2023-04-12T21:36:30.478Z,7.50
2023-04-12T21:38:58.818Z,4.35
2023-04-12T21:41:25.996Z,2.25
2023-04-12T21:43:52.937Z,6.38
2023-04-12T21:46:19.899Z,1.98
2023-04-12T21:48:46.703Z,3.38
2023-04-12T21:51:13.454Z,2.55
2023-04-12T21:53:40.258Z,2.97
2023-04-12T21:56:07.467Z,2.30
2023-04-12T21:58:34.366Z,1.25
2023-04-12T22:01:01.367Z,9.95
2023-04-12T22:03:28.353Z,3.10
2023-04-12T22:06:04.091Z,4.90
2023-04-12T22:08:33.376Z,3.20
2023-04-12T22:11:00.498Z,2.08
2023-04-12T22:13:27.486Z,3.95
2023-04-12T22:15:54.360Z,3.53
2023-04-12T22:18:21.165Z,6.88
2023-04-12T22:20:48.191Z,2.72
2023-04-12T22:23:18.259Z,7.78
2023-04-12T22:25:45.601Z,3.85
2023-04-12T22:28:12.511Z,1.90
2023-04-12T22:30:39.653Z,3.22
2023-04-12T22:33:08.530Z,3.33
2023-04-12T22:35:36.552Z,4.35
2023-04-12T22:38:04.263Z,1.58
2023-04-12T22:40:31.074Z,2.38
2023-04-12T22:42:58.304Z,1.20
2023-04-12T22:45:25.251Z,5.35
2023-04-12T22:47:52.942Z,4.18
2023-04-12T22:50:20.038Z,3.90
2023-04-12T22:52:50.138Z,4.43
2023-04-12T22:55:18.290Z,2.25
2023-04-12T22:57:45.298Z,3.92
2023-04-12T23:00:17.174Z,4.13
2023-04-12T23:02:45.040Z,1.58
2023-04-12T23:05:12.848Z,4.72
2023-04-12T23:07:41.788Z,1.67
2023-04-12T23:10:09.893Z,1.90
2023-04-12T23:12:37.606Z,1.35
2023-04-12T23:15:06.331Z,3.63
2023-04-12T23:17:34.176Z,2.10
2023-04-12T23:20:02.117Z,5.43
2023-04-12T23:22:55.055Z,1.73
2023-04-12T23:25:38.130Z,2.15
2023-04-12T23:28:12.949Z,2.63
2023-04-12T23:30:42.220Z,1.98
2023-04-12T23:33:12.440Z,1.35
2023-04-12T23:35:39.774Z,2.45
2023-04-12T23:38:06.878Z,4.80
2023-04-12T23:40:34.759Z,11.43
2023-04-12T23:43:01.817Z,3.60
2023-04-12T23:45:28.626Z,6.03
2023-04-12T23:47:55.463Z,4.85
2023-04-12T23:50:22.329Z,6.03
2023-04-12T23:52:49.077Z,5.45
2023-04-12T23:55:15.896Z,1.83
2023-04-12T23:57:43.043Z,2.72
