createdAt,value
2023-10-12T00:00:22.687Z,53.00
2023-10-12T00:02:49.906Z,53.00
2023-10-12T00:05:19.955Z,53.00
2023-10-12T00:07:47.242Z,52.90
2023-10-12T00:10:17.315Z,52.90
2023-10-12T00:12:46.670Z,53.00
2023-10-12T00:15:22.473Z,52.90
2023-10-12T00:17:52.368Z,53.00
2023-10-12T00:20:36.938Z,52.90
2023-10-12T00:23:12.981Z,52.90
2023-10-12T00:25:47.868Z,53.00
2023-10-12T00:28:20.757Z,53.20
2023-10-12T00:30:49.142Z,53.20
2023-10-12T00:33:19.404Z,53.20
2023-10-12T00:36:05.604Z,53.30
2023-10-12T00:38:32.856Z,53.30
2023-10-12T00:41:04.973Z,53.20
2023-10-12T00:43:38.281Z,53.10
2023-10-12T00:46:22.327Z,53.00
2023-10-12T00:48:52.304Z,53.10
2023-10-12T00:51:19.434Z,53.10
2023-10-12T00:53:59.055Z,53.10
2023-10-12T00:56:29.788Z,53.00
2023-10-12T00:58:57.919Z,52.90
2023-10-12T01:01:25.454Z,52.90
2023-10-12T01:03:53.958Z,52.80
2023-10-12T01:06:26.995Z,52.80
2023-10-12T01:08:54.012Z,52.80
2023-10-12T01:11:27.511Z,52.60
2023-10-12T01:14:02.342Z,52.50
2023-10-12T01:16:55.651Z,52.40
2023-10-12T01:19:23.980Z,52.30
2023-10-12T01:22:09.208Z,52.30
2023-10-12T01:24:37.758Z,52.30
2023-10-12T01:27:05.108Z,52.30
2023-10-12T01:29:32.504Z,52.20
2023-10-12T01:32:08.440Z,52.10
2023-10-12T01:34:38.383Z,51.90
2023-10-12T01:37:12.678Z,51.60
2023-10-12T01:39:41.222Z,51.40
2023-10-12T01:42:08.748Z,51.30
2023-10-12T01:44:36.354Z,51.30
2023-10-12T01:47:03.341Z,51.40
2023-10-12T01:49:32.236Z,51.50
2023-10-12T01:51:59.645Z,51.40
2023-10-12T01:54:26.765Z,51.30
2023-10-12T01:56:54.465Z,51.20
2023-10-12T01:59:21.931Z,51.10
2023-10-12T02:02:09.192Z,51.10
2023-10-12T02:04:41.617Z,51.10
2023-10-12T02:07:11.912Z,51.00
2023-10-12T02:09:39.204Z,50.90
2023-10-12T02:12:13.664Z,50.90
2023-10-12T02:14:41.469Z,50.70
2023-10-12T02:17:10.310Z,50.60
2023-10-12T02:19:40.532Z,50.50
2023-10-12T02:22:19.406Z,50.30
2023-10-12T02:24:53.057Z,50.50
2023-10-12T02:27:20.178Z,50.50
2023-10-12T02:29:50.750Z,50.40
2023-10-12T02:32:22.053Z,50.50
2023-10-12T02:34:54.454Z,50.80
2023-10-12T02:37:22.378Z,51.10
2023-10-12T02:39:50.299Z,50.90
2023-10-12T02:42:19.068Z,50.70
2023-10-12T02:44:48.900Z,50.40
2023-10-12T02:47:19.634Z,50.30
2023-10-12T02:49:48.208Z,50.50
2023-10-12T02:52:16.397Z,50.40
2023-10-12T02:54:51.477Z,50.20
2023-10-12T02:57:26.982Z,49.90
2023-10-12T02:59:58.773Z,49.80
2023-10-12T03:02:33.654Z,49.40
2023-10-12T03:05:08.046Z,49.10
2023-10-12T03:07:40.788Z,49.00
2023-10-12T03:10:16.559Z,48.90
2023-10-12T03:12:45.321Z,48.60
2023-10-12T03:15:16.019Z,48.30
2023-10-12T03:17:46.724Z,48.10
2023-10-12T03:20:21.268Z,48.00
2023-10-12T03:22:53.481Z,48.00
2023-10-12T03:25:21.500Z,48.00
2023-10-12T03:27:55.109Z,48.00
2023-10-12T03:30:36.271Z,48.00
2023-10-12T03:33:10.483Z,48.00
2023-10-12T03:35:52.524Z,48.00
2023-10-12T03:38:20.656Z,47.90
2023-10-12T03:41:06.502Z,48.10
2023-10-12T03:43:33.735Z,48.20
2023-10-12T03:46:19.116Z,48.10
2023-10-12T03:48:50.855Z,48.10
2023-10-12T03:51:18.091Z,48.30
2023-10-12T03:53:57.370Z,48.40
2023-10-12T03:56:30.122Z,48.30
2023-10-12T03:59:00.459Z,48.40
2023-10-12T04:01:36.387Z,48.40
2023-10-12T04:04:22.194Z,48.40
2023-10-12T04:07:01.587Z,48.40
2023-10-12T04:09:43.957Z,48.40
2023-10-12T04:12:37.194Z,48.50
2023-10-12T04:15:27.517Z,48.40
2023-10-12T04:18:00.365Z,48.30
2023-10-12T04:20:29.083Z,48.30
2023-10-12T04:23:16.800Z,48.30
2023-10-12T04:25:50.914Z,48.30
2023-10-12T04:28:19.429Z,48.20
2023-10-12T04:30:59.103Z,48.10
2023-10-12T04:33:26.322Z,47.90
2023-10-12T04:36:15.831Z,47.90
2023-10-12T04:38:46.820Z,48.00
2023-10-12T04:41:20.028Z,48.10
2023-10-12T04:44:07.334Z,48.20
2023-10-12T04:47:00.708Z,48.30
2023-10-12T04:49:32.244Z,48.40
2023-10-12T04:52:15.245Z,48.40
2023-10-12T04:54:53.497Z,48.50
2023-10-12T04:57:27.624Z,48.50
2023-10-12T05:00:11.215Z,48.40
2023-10-12T05:02:50.731Z,48.30
2023-10-12T05:05:23.041Z,48.30
2023-10-12T05:07:56.252Z,48.20
2023-10-12T05:10:33.423Z,48.10
2023-10-12T05:13:07.600Z,48.00
2023-10-12T05:15:42.136Z,48.00
2023-10-12T05:18:13.511Z,47.80
2023-10-12T05:20:42.572Z,47.70
2023-10-12T05:23:11.389Z,47.60
2023-10-12T05:25:55.350Z,47.50
2023-10-12T05:28:32.113Z,47.50
2023-10-12T05:31:09.384Z,47.40
2023-10-12T05:33:37.582Z,47.40
2023-10-12T05:36:12.152Z,47.30
2023-10-12T05:38:53.530Z,47.40
2023-10-12T05:41:39.774Z,47.40
2023-10-12T05:44:10.784Z,47.40
2023-10-12T05:46:38.580Z,47.60
2023-10-12T05:49:14.944Z,47.70
2023-10-12T05:51:46.650Z,47.90
2023-10-12T05:54:20.856Z,48.10
2023-10-12T05:56:50.905Z,48.20
2023-10-12T05:59:19.777Z,48.50
2023-10-12T06:01:47.813Z,48.90
2023-10-12T06:04:21.260Z,49.30
2023-10-12T06:06:49.505Z,49.70
2023-10-12T06:09:22.659Z,50.00
2023-10-12T06:11:52.649Z,50.30
2023-10-12T06:14:22.526Z,50.70
2023-10-12T06:16:56.820Z,51.00
2023-10-12T06:19:44.863Z,51.30
2023-10-12T06:22:21.607Z,51.40
2023-10-12T06:24:50.620Z,51.70
2023-10-12T06:27:20.509Z,51.90
2023-10-12T06:29:49.044Z,52.10
2023-10-12T06:32:21.736Z,51.90
2023-10-12T06:35:21.598Z,51.40
2023-10-12T06:37:51.450Z,51.10
2023-10-12T06:40:25.415Z,50.90
2023-10-12T06:43:12.733Z,50.70
2023-10-12T06:45:56.739Z,50.40
2023-10-12T06:48:29.323Z,50.10
2023-10-12T06:51:15.173Z,50.00
2023-10-12T06:53:46.396Z,49.90
2023-10-12T06:56:20.557Z,49.70
2023-10-12T06:59:15.203Z,49.50
2023-10-12T07:01:49.922Z,49.40
2023-10-12T07:04:19.606Z,49.20
2023-10-12T07:06:58.623Z,49.10
2023-10-12T07:09:42.247Z,49.10
2023-10-12T07:12:22.247Z,49.00
2023-10-12T07:14:54.464Z,48.90
2023-10-12T07:17:33.948Z,48.60
2023-10-12T07:20:01.302Z,48.20
2023-10-12T07:22:28.651Z,47.40
2023-10-12T07:24:58.210Z,46.70
2023-10-12T07:27:26.033Z,45.80
2023-10-12T07:30:11.882Z,44.70
2023-10-12T07:32:57.218Z,43.60
2023-10-12T07:35:35.658Z,42.70
2023-10-12T07:38:15.705Z,41.60
2023-10-12T07:40:55.592Z,40.70
2023-10-12T07:43:24.728Z,40.00
2023-10-12T07:45:52.824Z,39.40
2023-10-12T07:48:32.771Z,39.70
2023-10-12T07:51:26.390Z,41.30
2023-10-12T07:54:01.478Z,41.90
2023-10-12T07:56:35.818Z,43.00
2023-10-12T07:59:03.074Z,43.80
2023-10-12T08:01:30.272Z,44.50
2023-10-12T08:04:00.670Z,45.20
2023-10-12T08:06:37.396Z,45.70
2023-10-12T08:09:26.077Z,46.00
2023-10-12T08:11:54.475Z,46.20
2023-10-12T08:14:25.463Z,46.40
2023-10-12T08:17:12.273Z,46.60
2023-10-12T08:19:45.538Z,46.70
2023-10-12T08:22:31.320Z,46.60
2023-10-12T08:25:00.905Z,46.40
2023-10-12T08:27:28.456Z,46.20
2023-10-12T08:29:55.492Z,46.10
2023-10-12T08:32:28.557Z,46.10
2023-10-12T08:35:02.124Z,46.10
2023-10-12T08:37:37.174Z,46.60
2023-10-12T08:40:04.667Z,46.40
2023-10-12T08:42:34.660Z,45.60
2023-10-12T08:45:10.819Z,45.40
2023-10-12T08:47:41.569Z,45.50
2023-10-12T08:50:15.951Z,45.70
2023-10-12T08:52:51.870Z,45.70
2023-10-12T08:55:20.821Z,45.30
2023-10-12T08:58:03.138Z,45.20
2023-10-12T09:00:35.540Z,44.80
2023-10-12T09:03:08.137Z,44.70
2023-10-12T09:05:36.826Z,44.80
2023-10-12T09:08:07.101Z,44.30
2023-10-12T09:11:11.652Z,44.00
2023-10-12T09:13:38.758Z,44.00
2023-10-12T09:16:11.327Z,43.50
2023-10-12T09:18:48.139Z,43.60
2023-10-12T09:21:23.085Z,43.70
2023-10-12T09:24:07.603Z,43.70
2023-10-12T09:26:35.853Z,43.40
2023-10-12T09:29:07.976Z,43.30
2023-10-12T09:31:37.581Z,43.30
2023-10-12T09:34:12.895Z,43.40
2023-10-12T09:36:57.177Z,43.40
2023-10-12T09:39:35.659Z,43.30
2023-10-12T09:42:23.756Z,43.30
2023-10-12T09:45:03.107Z,43.50
2023-10-12T09:47:45.394Z,43.50
2023-10-12T09:50:17.442Z,43.40
2023-10-12T09:52:58.847Z,43.40
2023-10-12T09:55:34.021Z,43.30
2023-10-12T09:58:16.146Z,43.40
2023-10-12T10:00:59.571Z,43.20
2023-10-12T10:03:40.151Z,43.10
2023-10-12T10:06:20.510Z,43.00
2023-10-12T10:09:12.072Z,42.80
2023-10-12T10:11:40.853Z,42.60
2023-10-12T10:14:14.369Z,42.10
2023-10-12T10:16:47.952Z,42.10
2023-10-12T10:19:16.331Z,42.10
2023-10-12T10:21:59.416Z,42.20
2023-10-12T10:24:26.798Z,42.00
2023-10-12T10:26:58.989Z,41.90
2023-10-12T10:29:55.047Z,41.70
2023-10-12T10:32:34.957Z,41.60
2023-10-12T10:35:09.281Z,41.60
2023-10-12T10:37:40.752Z,41.70
2023-10-12T10:40:09.254Z,42.00
2023-10-12T10:42:37.594Z,42.10
2023-10-12T10:45:16.817Z,42.00
2023-10-12T10:48:13.110Z,41.60
2023-10-12T10:50:44.974Z,41.50
2023-10-12T10:53:16.946Z,41.40
2023-10-12T10:55:44.119Z,41.20
2023-10-12T10:58:15.940Z,40.80
2023-10-12T11:00:47.117Z,40.30
2023-10-12T11:03:17.931Z,40.30
2023-10-12T11:05:48.120Z,40.50
2023-10-12T11:08:28.217Z,40.50
2023-10-12T11:11:25.959Z,40.30
2023-10-12T11:13:53.969Z,39.70
2023-10-12T11:16:30.793Z,40.10
2023-10-12T11:18:59.570Z,40.40
2023-10-12T11:21:30.141Z,40.20
2023-10-12T11:24:02.978Z,40.10
2023-10-12T11:26:31.473Z,40.00
2023-10-12T11:29:07.856Z,39.70
2023-10-12T11:31:35.507Z,39.80
2023-10-12T11:34:13.082Z,40.10
2023-10-12T11:36:40.373Z,39.70
2023-10-12T11:39:17.931Z,39.80
2023-10-12T11:42:13.610Z,40.00
2023-10-12T11:44:45.463Z,39.70
2023-10-12T11:47:20.075Z,39.90
2023-10-12T11:49:58.285Z,40.00
2023-10-12T11:52:33.717Z,39.40
2023-10-12T11:55:07.674Z,39.30
2023-10-12T11:57:42.401Z,38.70
2023-10-12T12:00:36.414Z,38.10
2023-10-12T12:03:06.740Z,38.10
2023-10-12T12:05:37.679Z,37.90
2023-10-12T12:08:07.634Z,37.50
2023-10-12T12:10:55.473Z,37.30
2023-10-12T12:13:23.093Z,37.10
2023-10-12T12:15:53.701Z,36.70
2023-10-12T12:18:21.884Z,36.50
2023-10-12T12:20:53.868Z,36.30
2023-10-12T12:23:28.393Z,36.00
2023-10-12T12:26:01.984Z,35.80
2023-10-12T12:28:44.368Z,35.80
2023-10-12T12:31:14.764Z,35.70
2023-10-12T12:33:44.776Z,35.80
2023-10-12T12:36:22.490Z,35.90
2023-10-12T12:38:59.059Z,35.60
2023-10-12T12:41:26.239Z,35.20
2023-10-12T12:43:54.633Z,35.20
2023-10-12T12:46:22.401Z,35.40
2023-10-12T12:48:53.638Z,35.20
2023-10-12T12:51:22.530Z,34.10
2023-10-12T12:53:51.535Z,34.40
2023-10-12T12:56:19.797Z,34.70
2023-10-12T12:58:48.704Z,34.70
2023-10-12T13:01:25.257Z,34.70
2023-10-12T13:03:53.595Z,34.50
2023-10-12T13:06:20.911Z,34.40
2023-10-12T13:08:48.067Z,33.90
2023-10-12T13:11:19.772Z,34.20
2023-10-12T13:13:49.345Z,34.40
2023-10-12T13:16:18.190Z,34.30
2023-10-12T13:18:49.035Z,34.40
2023-10-12T13:21:17.355Z,34.10
2023-10-12T13:23:45.710Z,34.20
2023-10-12T13:26:15.545Z,34.30
2023-10-12T13:28:43.773Z,34.50
2023-10-12T13:31:12.347Z,34.90
2023-10-12T13:33:43.852Z,34.80
2023-10-12T13:36:12.176Z,34.70
2023-10-12T13:38:39.338Z,34.70
2023-10-12T13:41:07.148Z,34.40
2023-10-12T13:43:36.403Z,34.00
2023-10-12T13:46:10.259Z,33.90
2023-10-12T13:48:39.161Z,33.80
2023-10-12T13:51:22.135Z,33.70
2023-10-12T13:53:52.436Z,34.00
2023-10-12T13:56:25.798Z,34.10
2023-10-12T13:59:14.078Z,34.30
2023-10-12T14:01:41.964Z,34.30
2023-10-12T14:04:30.429Z,34.20
2023-10-12T14:07:17.668Z,34.10
2023-10-12T14:09:44.864Z,34.10
2023-10-12T14:12:12.239Z,33.90
2023-10-12T14:14:39.512Z,34.10
2023-10-12T14:17:09.111Z,34.20
2023-10-12T14:19:37.301Z,34.10
2023-10-12T14:22:09.161Z,34.30
2023-10-12T14:24:37.192Z,34.30
2023-10-12T14:27:07.875Z,34.40
2023-10-12T14:29:37.457Z,34.60
2023-10-12T14:32:04.847Z,34.60
2023-10-12T14:34:31.973Z,34.70
2023-10-12T14:36:59.243Z,34.70
2023-10-12T14:39:27.075Z,34.80
2023-10-12T14:41:54.147Z,34.90
2023-10-12T14:44:21.578Z,34.80
2023-10-12T14:46:55.951Z,35.00
2023-10-12T14:49:24.332Z,35.00
2023-10-12T14:51:52.505Z,35.00
2023-10-12T14:54:21.449Z,35.00
2023-10-12T14:56:48.838Z,35.20
2023-10-12T14:59:15.790Z,35.30
2023-10-12T15:01:42.920Z,35.30
2023-10-12T15:04:10.048Z,35.40
2023-10-12T15:06:37.139Z,35.40
2023-10-12T15:09:12.581Z,35.30
2023-10-12T15:11:40.109Z,35.10
2023-10-12T15:14:07.616Z,34.90
2023-10-12T15:16:34.895Z,35.00
2023-10-12T15:19:10.407Z,35.00
2023-10-12T15:21:38.029Z,35.00
2023-10-12T15:24:05.402Z,35.10
2023-10-12T15:26:35.429Z,35.20
2023-10-12T15:29:10.214Z,35.60
2023-10-12T15:31:38.336Z,35.10
2023-10-12T15:34:06.738Z,35.10
2023-10-12T15:36:34.316Z,35.30
2023-10-12T15:39:16.588Z,35.10
2023-10-12T15:41:44.324Z,34.90
2023-10-12T15:44:11.524Z,34.80
2023-10-12T15:46:39.056Z,34.90
2023-10-12T15:49:07.982Z,34.80
2023-10-12T15:51:35.152Z,34.50
2023-10-12T15:54:04.488Z,34.40
2023-10-12T15:56:31.437Z,34.30
2023-10-12T15:58:58.630Z,34.40
2023-10-12T16:01:25.626Z,34.40
2023-10-12T16:03:52.721Z,34.50
2023-10-12T16:06:20.059Z,34.50
2023-10-12T16:08:47.253Z,34.60
2023-10-12T16:11:20.856Z,34.70
2023-10-12T16:13:47.787Z,34.70
2023-10-12T16:16:15.591Z,34.80
2023-10-12T16:18:43.242Z,34.80
2023-10-12T16:21:12.136Z,34.70
2023-10-12T16:23:39.164Z,34.50
2023-10-12T16:26:10.335Z,34.50
2023-10-12T16:28:38.307Z,34.20
2023-10-12T16:31:09.846Z,34.20
2023-10-12T16:33:40.325Z,34.00
2023-10-12T16:36:09.603Z,33.80
2023-10-12T16:38:36.818Z,33.80
2023-10-12T16:41:05.878Z,33.80
2023-10-12T16:43:34.589Z,33.90
2023-10-12T16:46:02.195Z,33.90
2023-10-12T16:48:31.994Z,33.70
2023-10-12T16:50:59.035Z,33.80
2023-10-12T16:53:31.148Z,33.90
2023-10-12T16:56:00.734Z,34.00
2023-10-12T16:58:34.474Z,34.00
2023-10-12T17:01:04.553Z,34.10
2023-10-12T17:03:32.779Z,34.00
2023-10-12T17:06:00.006Z,34.00
2023-10-12T17:08:32.549Z,34.00
2023-10-12T17:11:01.366Z,34.00
2023-10-12T17:13:29.216Z,34.20
2023-10-12T17:15:57.741Z,34.40
2023-10-12T17:18:27.083Z,34.40
2023-10-12T17:20:54.520Z,34.40
2023-10-12T17:23:29.771Z,34.50
2023-10-12T17:26:02.666Z,34.50
2023-10-12T17:28:40.782Z,34.60
2023-10-12T17:31:08.758Z,34.60
2023-10-12T17:33:38.061Z,34.60
2023-10-12T17:36:13.407Z,34.60
2023-10-12T17:38:43.048Z,34.80
2023-10-12T17:41:14.045Z,34.80
2023-10-12T17:43:42.482Z,34.90
2023-10-12T17:46:12.987Z,35.00
2023-10-12T17:48:41.757Z,35.10
2023-10-12T17:51:20.626Z,35.10
2023-10-12T17:53:51.456Z,35.10
2023-10-12T17:56:19.449Z,35.20
2023-10-12T17:58:52.067Z,36.00
2023-10-12T18:01:23.754Z,35.50
2023-10-12T18:03:51.212Z,35.60
2023-10-12T18:06:19.162Z,35.60
2023-10-12T18:08:56.940Z,35.70
2023-10-12T18:11:33.135Z,35.70
2023-10-12T18:14:06.762Z,35.80
2023-10-12T18:16:36.301Z,35.80
2023-10-12T18:19:03.978Z,35.90
2023-10-12T18:21:31.449Z,35.90
2023-10-12T18:24:05.860Z,36.10
2023-10-12T18:26:33.390Z,36.10
2023-10-12T18:29:01.805Z,36.20
2023-10-12T18:31:28.927Z,36.30
2023-10-12T18:33:56.360Z,36.30
2023-10-12T18:36:24.302Z,36.30
2023-10-12T18:38:52.867Z,36.40
2023-10-12T18:41:21.958Z,36.50
2023-10-12T18:43:50.600Z,36.70
2023-10-12T18:46:21.268Z,36.70
2023-10-12T18:48:51.306Z,36.70
2023-10-12T18:51:22.497Z,36.80
2023-10-12T18:53:52.008Z,36.90
2023-10-12T18:56:20.011Z,37.10
2023-10-12T18:58:51.329Z,37.20
2023-10-12T19:01:20.468Z,37.30
2023-10-12T19:03:47.616Z,37.40
2023-10-12T19:06:15.557Z,37.50
2023-10-12T19:08:45.007Z,37.70
2023-10-12T19:11:15.124Z,37.70
2023-10-12T19:13:46.471Z,37.70
2023-10-12T19:16:22.079Z,37.80
2023-10-12T19:18:54.378Z,37.80
2023-10-12T19:21:21.612Z,37.90
2023-10-12T19:23:48.832Z,38.00
2023-10-12T19:26:16.376Z,38.10
2023-10-12T19:28:45.272Z,38.20
2023-10-12T19:31:14.181Z,38.30
2023-10-12T19:33:43.146Z,38.30
2023-10-12T19:36:12.582Z,38.40
2023-10-12T19:38:43.272Z,38.50
2023-10-12T19:41:10.989Z,38.60
2023-10-12T19:43:41.420Z,38.70
2023-10-12T19:46:14.039Z,38.90
2023-10-12T19:48:42.408Z,39.00
2023-10-12T19:51:14.681Z,39.10
2023-10-12T19:53:43.768Z,39.20
2023-10-12T19:56:16.483Z,39.30
2023-10-12T19:58:46.382Z,39.30
2023-10-12T20:01:16.221Z,39.40
2023-10-12T20:03:47.371Z,39.40
2023-10-12T20:06:15.113Z,39.60
2023-10-12T20:08:44.979Z,39.80
2023-10-12T20:11:16.152Z,39.90
2023-10-12T20:13:45.817Z,40.00
2023-10-12T20:16:20.372Z,40.20
2023-10-12T20:18:47.844Z,40.40
2023-10-12T20:21:17.909Z,40.50
2023-10-12T20:23:46.826Z,40.60
2023-10-12T20:26:15.123Z,40.70
2023-10-12T20:28:42.125Z,40.90
2023-10-12T20:31:11.731Z,41.10
2023-10-12T20:33:40.821Z,41.10
2023-10-12T20:36:09.240Z,41.00
2023-10-12T20:38:36.574Z,41.00
2023-10-12T20:41:06.590Z,41.00
2023-10-12T20:43:36.802Z,41.10
2023-10-12T20:46:11.416Z,41.00
2023-10-12T20:48:39.148Z,41.00
2023-10-12T20:51:06.869Z,41.00
2023-10-12T20:53:35.902Z,41.00
2023-10-12T20:56:07.579Z,40.90
2023-10-12T20:58:45.798Z,40.80
2023-10-12T21:01:22.854Z,40.70
2023-10-12T21:03:58.949Z,40.80
2023-10-12T21:06:29.886Z,40.90
2023-10-12T21:09:02.783Z,40.90
2023-10-12T21:11:33.313Z,40.90
2023-10-12T21:14:05.330Z,40.80
2023-10-12T21:16:34.000Z,40.90
2023-10-12T21:19:13.762Z,40.80
2023-10-12T21:21:40.811Z,40.80
2023-10-12T21:24:18.297Z,40.80
2023-10-12T21:26:51.464Z,40.70
2023-10-12T21:29:23.729Z,40.80
2023-10-12T21:31:51.939Z,40.80
2023-10-12T21:34:28.462Z,40.70
2023-10-12T21:36:56.061Z,40.80
2023-10-12T21:39:43.078Z,40.70
2023-10-12T21:42:11.136Z,40.90
2023-10-12T21:44:42.507Z,40.80
2023-10-12T21:47:15.418Z,40.80
2023-10-12T21:49:42.693Z,40.80
2023-10-12T21:52:09.671Z,40.70
2023-10-12T21:54:37.686Z,40.70
2023-10-12T21:57:11.381Z,40.60
2023-10-12T21:59:39.313Z,40.50
2023-10-12T22:04:38.455Z,40.40
2023-10-12T22:07:08.624Z,40.30
2023-10-12T22:09:45.622Z,40.30
2023-10-12T22:12:14.988Z,40.20
2023-10-12T22:14:51.629Z,40.10
2023-10-12T22:17:19.408Z,40.20
2023-10-12T22:19:47.366Z,40.30
2023-10-12T22:22:15.420Z,40.50
2023-10-12T22:24:45.412Z,40.90
2023-10-12T22:27:14.260Z,41.20
2023-10-12T22:29:44.710Z,41.30
2023-10-12T22:32:11.804Z,41.20
2023-10-12T22:34:42.314Z,41.00
2023-10-12T22:37:12.881Z,41.60
2023-10-12T22:39:41.321Z,41.80
2023-10-12T22:42:09.843Z,41.80
2023-10-12T22:44:36.950Z,42.30
2023-10-12T22:47:04.583Z,42.90
2023-10-12T22:49:33.892Z,43.20
2023-10-12T22:52:01.900Z,43.10
2023-10-12T22:54:35.443Z,42.60
2023-10-12T22:57:04.616Z,42.20
2023-10-12T22:59:31.942Z,42.10
2023-10-12T23:01:59.184Z,41.70
2023-10-12T23:04:26.375Z,41.30
2023-10-12T23:06:53.776Z,40.90
2023-10-12T23:09:21.532Z,40.60
2023-10-12T23:11:55.338Z,40.90
2023-10-12T23:14:24.311Z,40.70
2023-10-12T23:16:52.923Z,41.00
2023-10-12T23:19:40.245Z,40.60
2023-10-12T23:22:23.964Z,40.30
2023-10-12T23:24:51.597Z,40.40
2023-10-12T23:27:18.594Z,40.30
2023-10-12T23:29:46.837Z,40.30
2023-10-12T23:32:15.395Z,41.30
2023-10-12T23:34:45.996Z,41.80
2023-10-12T23:37:16.831Z,42.10
2023-10-12T23:39:46.569Z,42.30
2023-10-12T23:42:15.457Z,42.30
2023-10-12T23:44:52.188Z,42.30
2023-10-12T23:47:33.292Z,42.80
2023-10-12T23:50:10.253Z,43.00
2023-10-12T23:52:57.409Z,43.00
2023-10-12T23:55:31.284Z,43.10
2023-10-12T23:58:04.153Z,43.40
