createdAt,value
2019-02-07T00:02:42.065Z,62.61
2019-02-07T00:07:50.077Z,60.29
2019-02-07T00:12:58.147Z,59.29
2019-02-07T00:18:06.235Z,61.81
2019-02-07T00:23:14.293Z,61.60
2019-02-07T00:28:22.356Z,61.61
2019-02-07T00:33:30.412Z,57.24
2019-02-07T00:38:38.345Z,47.87
2019-02-07T00:43:46.465Z,46.09
2019-02-07T00:48:54.586Z,43.69
2019-02-07T00:54:02.736Z,47.92
2019-02-07T00:59:10.828Z,44.57
2019-02-07T01:04:18.950Z,45.96
2019-02-07T01:09:27.007Z,43.73
2019-02-07T01:14:35.062Z,45.03
2019-02-07T01:19:43.150Z,43.06
2019-02-07T01:24:51.254Z,46.39
2019-02-07T01:29:59.370Z,44.38
2019-02-07T01:35:07.404Z,42.46
2019-02-07T01:40:15.444Z,45.02
2019-02-07T01:45:23.601Z,43.00
2019-02-07T01:50:31.658Z,44.12
2019-02-07T01:55:39.640Z,39.21
2019-02-07T02:00:47.633Z,41.25
2019-02-07T02:05:55.756Z,40.93
2019-02-07T02:11:03.854Z,39.60
2019-02-07T02:16:11.909Z,37.85
2019-02-07T02:21:20.012Z,43.91
2019-02-07T02:26:28.138Z,47.56
2019-02-07T02:31:36.272Z,42.67
2019-02-07T02:36:44.232Z,41.70
2019-02-07T02:41:52.302Z,43.39
2019-02-07T02:47:00.362Z,38.20
2019-02-07T02:52:08.437Z,39.97
2019-02-07T02:57:16.514Z,41.27
2019-02-07T03:02:24.587Z,38.85
2019-02-07T03:07:32.613Z,36.57
2019-02-07T03:12:40.655Z,35.45
2019-02-07T03:17:48.781Z,35.00
2019-02-07T03:22:56.906Z,34.69
2019-02-07T03:28:04.951Z,34.57
2019-02-07T03:33:12.991Z,35.41
2019-02-07T03:38:21.072Z,35.17
2019-02-07T03:43:29.282Z,34.74
2019-02-07T03:48:37.334Z,38.29
2019-02-07T03:53:45.417Z,39.42
2019-02-07T03:58:53.452Z,36.48
2019-02-07T04:04:01.645Z,36.47
2019-02-07T04:09:09.713Z,36.39
2019-02-07T04:14:17.741Z,35.38
2019-02-07T04:19:25.866Z,35.25
2019-02-07T04:24:33.977Z,36.78
2019-02-07T04:29:42.170Z,33.17
2019-02-07T04:34:50.256Z,31.27
2019-02-07T04:39:58.381Z,32.78
2019-02-07T04:45:06.512Z,32.37
2019-02-07T04:50:14.569Z,30.90
2019-02-07T04:55:22.573Z,32.03
2019-02-07T05:00:30.641Z,30.52
2019-02-07T05:05:38.705Z,30.43
2019-02-07T05:10:46.822Z,27.65
2019-02-07T05:15:54.933Z,28.93
2019-02-07T05:21:03.062Z,29.77
2019-02-07T05:26:11.161Z,30.21
2019-02-07T05:31:18.725Z,29.14
2019-02-07T05:36:26.866Z,28.51
2019-02-07T05:41:34.954Z,29.46
2019-02-07T05:46:50.765Z,27.78
2019-02-07T05:51:50.569Z,28.79
2019-02-07T05:56:58.656Z,27.30
2019-02-07T06:02:06.670Z,25.10
2019-02-07T06:07:14.749Z,27.21
2019-02-07T06:12:22.892Z,24.87
2019-02-07T06:17:30.853Z,25.84
2019-02-07T06:22:38.897Z,25.67
2019-02-07T06:27:46.871Z,24.35
2019-02-07T06:32:54.845Z,24.09
2019-02-07T06:38:02.784Z,24.81
2019-02-07T06:43:10.884Z,23.17
2019-02-07T06:48:18.952Z,24.29
2019-02-07T06:53:27.013Z,22.10
2019-02-07T06:58:35.287Z,23.39
2019-02-07T07:03:43.381Z,24.82
2019-02-07T07:08:51.373Z,23.70
2019-02-07T07:13:59.363Z,23.30
2019-02-07T07:19:07.309Z,23.22
2019-02-07T07:24:15.258Z,21.49
2019-02-07T07:29:23.353Z,21.96
2019-02-07T07:34:31.340Z,22.82
2019-02-07T07:39:39.393Z,26.58
2019-02-07T07:44:47.289Z,23.20
2019-02-07T07:49:55.257Z,24.30
2019-02-07T07:55:03.295Z,24.22
2019-02-07T08:00:11.260Z,24.25
2019-02-07T08:05:19.210Z,21.58
2019-02-07T08:10:27.476Z,21.97
2019-02-07T08:15:35.693Z,22.08
2019-02-07T08:20:43.897Z,23.49
2019-02-07T08:25:52.233Z,21.78
2019-02-07T08:31:00.706Z,23.89
2019-02-07T08:36:08.903Z,23.75
2019-02-07T08:41:17.040Z,25.17
2019-02-07T08:46:26.286Z,22.96
2019-02-07T08:51:34.207Z,23.95
2019-02-07T08:56:41.557Z,24.63
2019-02-07T09:01:49.641Z,23.14
2019-02-07T09:06:58.141Z,25.57
2019-02-07T09:12:06.333Z,24.11
2019-02-07T09:17:14.699Z,24.75
2019-02-07T09:22:23.931Z,23.08
2019-02-07T09:27:30.667Z,24.23
2019-02-07T09:32:38.797Z,22.50
2019-02-07T09:37:46.897Z,22.72
2019-02-07T09:42:55.293Z,20.95
2019-02-07T09:48:03.900Z,18.87
2019-02-07T09:53:12.069Z,21.93
2019-02-07T09:58:20.542Z,21.90
2019-02-07T10:03:28.549Z,22.44
2019-02-07T10:08:36.681Z,21.91
2019-02-07T10:13:45.853Z,21.64
2019-02-07T10:18:53.998Z,21.30
2019-02-07T10:24:02.116Z,20.59
2019-02-07T10:29:10.351Z,21.61
2019-02-07T10:34:18.909Z,21.69
2019-02-07T10:39:26.168Z,20.96
2019-02-07T10:44:34.265Z,20.57
2019-02-07T10:49:42.393Z,21.09
2019-02-07T10:54:50.491Z,20.86
2019-02-07T10:59:58.596Z,21.00
2019-02-07T11:05:06.733Z,20.95
2019-02-07T11:10:14.852Z,20.45
2019-02-07T11:15:22.977Z,21.54
2019-02-07T11:20:31.085Z,21.19
2019-02-07T11:25:39.386Z,20.35
2019-02-07T11:30:47.532Z,21.94
2019-02-07T11:35:56.282Z,21.27
2019-02-07T11:41:04.288Z,22.61
2019-02-07T11:46:12.304Z,21.94
2019-02-07T11:51:20.404Z,23.51
2019-02-07T11:56:28.861Z,20.65
2019-02-07T12:01:37.638Z,20.27
2019-02-07T12:06:45.733Z,21.17
2019-02-07T12:11:53.901Z,19.82
2019-02-07T12:17:02.059Z,18.18
2019-02-07T12:22:10.257Z,16.68
2019-02-07T12:27:18.597Z,16.46
2019-02-07T12:32:25.569Z,17.44
2019-02-07T12:37:33.865Z,15.57
2019-02-07T12:42:42.432Z,14.60
2019-02-07T12:47:50.581Z,13.59
2019-02-07T12:52:58.825Z,13.81
2019-02-07T12:58:07.279Z,12.97
2019-02-07T13:03:15.363Z,12.85
2019-02-07T13:08:23.638Z,14.44
2019-02-07T13:13:31.765Z,12.60
2019-02-07T13:18:39.936Z,13.05
2019-02-07T13:23:48.253Z,13.15
2019-02-07T13:28:56.459Z,13.94
2019-02-07T13:34:04.681Z,13.89
2019-02-07T13:39:13.240Z,13.32
2019-02-07T13:44:21.510Z,10.10
2019-02-07T13:49:29.660Z,11.04
2019-02-07T13:54:37.861Z,9.54
2019-02-07T13:59:46.075Z,7.75
2019-02-07T14:04:54.248Z,9.47
2019-02-07T14:10:02.397Z,10.33
2019-02-07T14:15:10.829Z,10.30
2019-02-07T14:20:18.992Z,8.27
2019-02-07T14:25:27.129Z,11.88
2019-02-07T14:30:35.314Z,12.37
2019-02-07T14:35:43.437Z,11.23
2019-02-07T14:40:51.879Z,11.62
2019-02-07T14:46:00.136Z,9.22
2019-02-07T14:51:08.358Z,12.47
2019-02-07T14:56:16.589Z,9.98
2019-02-07T15:01:25.306Z,10.86
2019-02-07T15:06:33.427Z,8.98
2019-02-07T15:11:41.558Z,11.54
2019-02-07T15:16:50.293Z,10.48
2019-02-07T15:21:58.386Z,10.89
2019-02-07T15:27:06.536Z,11.81
2019-02-07T15:32:14.796Z,12.89
2019-02-07T15:37:23.213Z,9.14
2019-02-07T15:42:30.182Z,13.10
2019-02-07T15:47:38.816Z,11.45
2019-02-07T15:52:46.936Z,11.09
2019-02-07T15:57:55.081Z,11.52
2019-02-07T16:03:03.166Z,12.08
2019-02-07T16:08:11.506Z,12.39
2019-02-07T16:13:19.652Z,10.21
2019-02-07T16:18:27.805Z,11.11
2019-02-07T16:23:36.134Z,13.73
2019-02-07T16:28:45.097Z,11.52
2019-02-07T16:33:53.105Z,12.50
2019-02-07T16:39:01.120Z,13.05
2019-02-07T16:44:09.791Z,13.47
2019-02-07T16:49:17.857Z,12.50
2019-02-07T16:54:26.037Z,13.72
2019-02-07T16:59:34.207Z,12.70
2019-02-07T17:04:42.732Z,11.83
2019-02-07T17:09:50.861Z,12.36
2019-02-07T17:14:59.059Z,10.38
2019-02-07T17:20:14.491Z,10.70
2019-02-07T17:25:13.845Z,15.41
2019-02-07T17:30:22.114Z,12.26
2019-02-07T17:35:30.068Z,14.64
2019-02-07T17:40:38.709Z,12.70
2019-02-07T17:45:47.261Z,12.27
2019-02-07T17:50:55.450Z,12.05
2019-02-07T17:56:03.550Z,12.05
2019-02-07T18:01:12.101Z,11.10
2019-02-07T18:06:20.161Z,12.11
2019-02-07T18:11:28.363Z,13.45
2019-02-07T18:16:36.722Z,11.97
2019-02-07T18:21:45.003Z,13.17
2019-02-07T18:26:53.326Z,10.09
2019-02-07T18:32:01.461Z,9.77
2019-02-07T18:37:09.629Z,12.22
2019-02-07T18:42:17.930Z,9.28
2019-02-07T18:47:27.600Z,10.89
2019-02-07T18:52:35.850Z,10.12
2019-02-07T18:57:44.325Z,12.23
2019-02-07T19:02:52.414Z,10.35
2019-02-07T19:08:00.517Z,11.57
2019-02-07T19:13:08.737Z,8.95
2019-02-07T19:18:16.893Z,10.65
2019-02-07T19:23:25.054Z,8.03
2019-02-07T19:28:33.321Z,6.99
2019-02-07T19:33:41.618Z,8.06
2019-02-07T19:38:49.952Z,8.08
2019-02-07T19:43:58.125Z,7.25
2019-02-07T19:49:06.476Z,10.90
2019-02-07T19:54:14.994Z,9.55
2019-02-07T19:59:22.472Z,7.96
2019-02-07T20:04:30.781Z,6.84
2019-02-07T20:09:38.943Z,8.41
2019-02-07T20:14:47.104Z,7.01
2019-02-07T20:19:55.314Z,8.89
2019-02-07T20:25:03.584Z,7.83
2019-02-07T20:30:11.650Z,10.78
2019-02-07T20:35:19.768Z,12.15
2019-02-07T20:40:28.016Z,5.09
2019-02-07T20:45:36.662Z,6.25
2019-02-07T20:50:44.813Z,6.35
2019-02-07T20:55:52.829Z,5.57
2019-02-07T21:01:00.985Z,5.19
2019-02-07T21:06:09.456Z,4.97
2019-02-07T21:11:17.707Z,5.18
2019-02-07T21:16:26.485Z,4.86
2019-02-07T21:21:34.929Z,4.61
2019-02-07T21:26:42.994Z,5.24
2019-02-07T21:31:51.460Z,5.63
2019-02-07T21:36:59.673Z,5.22
2019-02-07T21:42:07.725Z,6.49
2019-02-07T21:47:15.736Z,6.11
2019-02-07T21:52:23.782Z,7.02
2019-02-07T21:57:31.931Z,7.71
2019-02-07T22:02:40.196Z,6.08
2019-02-07T22:07:48.846Z,7.78
2019-02-07T22:12:57.124Z,6.68
2019-02-07T22:18:05.637Z,6.79
2019-02-07T22:23:14.578Z,6.37
2019-02-07T22:28:22.985Z,6.93
2019-02-07T22:33:31.689Z,6.16
2019-02-07T22:38:39.898Z,6.81
2019-02-07T22:43:48.169Z,7.66
2019-02-07T22:48:56.449Z,7.70
2019-02-07T22:54:04.670Z,6.84
2019-02-07T22:59:12.704Z,8.22
2019-02-07T23:04:20.957Z,7.11
2019-02-07T23:09:29.113Z,5.40
2019-02-07T23:14:37.283Z,4.96
2019-02-07T23:19:45.482Z,6.92
2019-02-07T23:24:53.647Z,6.37
2019-02-07T23:30:01.707Z,6.78
2019-02-07T23:35:09.917Z,6.75
2019-02-07T23:40:18.003Z,5.58
2019-02-07T23:45:26.179Z,7.89
2019-02-07T23:50:34.427Z,6.43
2019-02-07T23:55:42.477Z,6.41
