createdAt,value
2023-10-03T00:02:48.259Z,83.57
2023-10-03T00:06:51.167Z,83.77
2023-10-03T00:10:52.707Z,83.97
2023-10-03T00:14:54.656Z,82.96
2023-10-03T00:18:56.178Z,81.18
2023-10-03T00:22:59.045Z,81.94
2023-10-03T00:27:00.612Z,82.36
2023-10-03T00:31:02.250Z,83.21
2023-10-03T00:35:04.325Z,83.35
2023-10-03T00:39:07.185Z,82.78
2023-10-03T00:43:08.721Z,83.10
2023-10-03T00:47:10.238Z,83.73
2023-10-03T00:51:11.858Z,83.59
2023-10-03T00:55:15.076Z,83.30
2023-10-03T00:59:16.673Z,83.61
2023-10-03T01:03:29.139Z,84.51
2023-10-03T01:07:30.831Z,85.15
2023-10-03T01:11:33.722Z,85.29
2023-10-03T01:15:35.293Z,86.15
2023-10-03T01:19:36.822Z,86.93
2023-10-03T01:23:39.821Z,87.56
2023-10-03T01:27:41.366Z,87.85
2023-10-03T01:31:42.986Z,86.48
2023-10-03T01:35:44.599Z,87.15
2023-10-03T01:39:47.471Z,87.66
2023-10-03T01:43:48.974Z,87.60
2023-10-03T01:47:50.834Z,87.55
2023-10-03T01:51:52.493Z,88.33
2023-10-03T01:55:55.334Z,88.75
2023-10-03T01:59:56.905Z,89.98
2023-10-03T02:03:58.498Z,89.35
2023-10-03T02:08:00.751Z,90.41
2023-10-03T02:12:04.242Z,90.03
2023-10-03T02:16:05.779Z,89.96
2023-10-03T02:20:08.640Z,89.98
2023-10-03T02:24:11.292Z,89.46
2023-10-03T02:28:14.152Z,89.79
2023-10-03T02:32:15.657Z,90.07
2023-10-03T02:36:17.217Z,90.67
2023-10-03T02:40:19.387Z,90.07
2023-10-03T02:44:22.332Z,89.27
2023-10-03T02:48:24.005Z,88.36
2023-10-03T02:52:26.328Z,88.49
2023-10-03T02:56:27.875Z,88.38
2023-10-03T03:00:30.759Z,88.09
2023-10-03T03:04:34.218Z,87.57
2023-10-03T03:08:35.758Z,87.39
2023-10-03T03:12:37.259Z,87.72
2023-10-03T03:16:40.100Z,88.34
2023-10-03T03:20:41.634Z,88.80
2023-10-03T03:24:43.184Z,88.79
2023-10-03T03:28:48.134Z,89.35
2023-10-03T03:32:51.071Z,90.09
2023-10-03T03:36:52.751Z,90.31
2023-10-03T03:40:59.870Z,89.45
2023-10-03T03:45:01.359Z,89.42
2023-10-03T03:49:04.534Z,88.54
2023-10-03T03:53:06.356Z,88.80
2023-10-03T03:57:07.877Z,89.14
2023-10-03T04:01:09.442Z,89.06
2023-10-03T04:05:12.429Z,89.60
2023-10-03T04:09:14.168Z,89.56
2023-10-03T04:13:15.907Z,88.63
2023-10-03T04:17:17.404Z,87.83
2023-10-03T04:21:20.276Z,86.16
2023-10-03T04:25:22.155Z,85.86
2023-10-03T04:29:23.684Z,85.78
2023-10-03T04:33:25.321Z,85.86
2023-10-03T04:37:28.288Z,85.99
2023-10-03T04:41:29.779Z,85.96
2023-10-03T04:45:31.410Z,86.37
2023-10-03T04:49:32.920Z,86.73
2023-10-03T04:53:35.824Z,86.29
2023-10-03T04:57:37.389Z,86.10
2023-10-03T05:01:38.898Z,85.81
2023-10-03T05:05:40.720Z,85.85
2023-10-03T05:09:43.573Z,85.62
2023-10-03T05:13:45.067Z,84.10
2023-10-03T05:17:47.983Z,83.92
2023-10-03T05:21:49.511Z,83.28
2023-10-03T05:25:52.364Z,82.76
2023-10-03T05:29:54.064Z,82.04
2023-10-03T05:33:55.568Z,79.84
2023-10-03T05:37:57.057Z,77.80
2023-10-03T05:41:59.918Z,76.83
2023-10-03T05:46:01.438Z,77.14
2023-10-03T05:50:02.964Z,77.82
2023-10-03T05:54:04.892Z,77.99
2023-10-03T05:58:07.766Z,77.85
2023-10-03T06:02:09.337Z,78.19
2023-10-03T06:06:11.024Z,78.14
2023-10-03T06:10:12.656Z,78.80
2023-10-03T06:14:15.508Z,79.36
2023-10-03T06:18:17.067Z,79.37
2023-10-03T06:22:18.641Z,79.34
2023-10-03T06:26:20.150Z,79.30
2023-10-03T06:30:23.005Z,77.99
2023-10-03T06:34:24.492Z,78.17
2023-10-03T06:38:25.997Z,76.77
2023-10-03T06:42:27.538Z,77.09
2023-10-03T06:46:30.397Z,75.75
2023-10-03T06:50:32.043Z,75.00
2023-10-03T06:54:33.559Z,74.31
2023-10-03T06:58:35.068Z,73.04
2023-10-03T07:02:37.974Z,72.72
2023-10-03T07:06:39.525Z,71.16
2023-10-03T07:10:41.069Z,70.88
2023-10-03T07:14:42.590Z,70.46
2023-10-03T07:18:45.572Z,69.51
2023-10-03T07:22:47.135Z,69.36
2023-10-03T07:26:48.784Z,68.43
2023-10-03T07:30:50.404Z,68.86
2023-10-03T07:34:53.317Z,69.72
2023-10-03T07:38:54.978Z,69.76
2023-10-03T07:42:56.529Z,69.73
2023-10-03T07:46:58.091Z,70.55
2023-10-03T07:51:00.982Z,69.34
2023-10-03T07:55:02.526Z,68.04
2023-10-03T07:59:05.332Z,66.66
2023-10-03T08:03:07.735Z,65.35
2023-10-03T08:07:10.780Z,65.23
2023-10-03T08:11:12.275Z,64.52
2023-10-03T08:15:14.463Z,63.56
2023-10-03T08:19:18.289Z,63.52
2023-10-03T08:23:21.157Z,62.74
2023-10-03T08:27:22.763Z,62.16
2023-10-03T08:31:24.444Z,61.39
2023-10-03T08:35:26.092Z,61.34
2023-10-03T08:39:30.145Z,59.49
2023-10-03T08:43:31.958Z,59.05
2023-10-03T08:47:38.933Z,57.78
2023-10-03T08:51:40.590Z,53.88
2023-10-03T08:55:44.806Z,52.64
2023-10-03T08:59:46.352Z,51.70
2023-10-03T09:03:51.739Z,50.50
2023-10-03T09:07:53.690Z,48.35
2023-10-03T09:12:00.790Z,47.66
2023-10-03T09:16:02.863Z,47.18
2023-10-03T09:20:06.390Z,45.89
2023-10-03T09:24:08.308Z,45.25
2023-10-03T09:28:11.418Z,47.01
2023-10-03T09:32:12.953Z,47.33
2023-10-03T09:36:15.349Z,46.83
2023-10-03T09:40:17.072Z,44.95
2023-10-03T09:44:20.738Z,43.04
2023-10-03T09:48:22.582Z,41.49
2023-10-03T09:52:24.519Z,41.39
2023-10-03T09:56:26.557Z,40.47
2023-10-03T10:00:30.030Z,41.10
2023-10-03T10:04:31.962Z,41.69
2023-10-03T10:08:41.902Z,42.34
2023-10-03T10:13:07.461Z,42.58
2023-10-03T10:17:19.224Z,41.85
2023-10-03T10:21:24.590Z,41.96
2023-10-03T10:25:26.171Z,40.80
2023-10-03T10:29:27.713Z,40.83
2023-10-03T10:33:30.730Z,41.82
2023-10-03T10:37:50.113Z,40.79
2023-10-03T10:42:09.449Z,39.27
2023-10-03T10:46:33.343Z,39.28
2023-10-03T10:51:10.513Z,40.51
2023-10-03T10:55:15.698Z,39.16
2023-10-03T10:59:17.227Z,39.42
2023-10-03T11:03:21.415Z,39.11
2023-10-03T11:07:25.241Z,40.36
2023-10-03T11:11:36.850Z,41.21
2023-10-03T11:15:38.458Z,40.74
2023-10-03T11:19:40.200Z,40.67
2023-10-03T11:24:12.734Z,40.97
2023-10-03T11:28:14.318Z,41.30
2023-10-03T11:32:20.902Z,40.37
2023-10-03T11:36:22.474Z,41.19
2023-10-03T11:40:30.161Z,42.14
2023-10-03T11:44:32.047Z,42.37
2023-10-03T11:48:33.786Z,41.43
2023-10-03T11:52:35.644Z,41.71
2023-10-03T11:56:43.611Z,41.69
2023-10-03T12:00:45.813Z,41.22
2023-10-03T12:04:47.796Z,40.77
2023-10-03T12:08:49.383Z,40.44
2023-10-03T12:12:52.801Z,40.26
2023-10-03T12:16:54.494Z,41.17
2023-10-03T12:20:56.029Z,41.80
2023-10-03T12:24:57.685Z,42.50
2023-10-03T12:29:00.644Z,43.23
2023-10-03T12:33:02.306Z,42.97
2023-10-03T12:37:03.928Z,43.78
2023-10-03T12:41:05.482Z,43.16
2023-10-03T12:45:09.898Z,44.53
2023-10-03T12:49:11.417Z,44.55
2023-10-03T12:53:12.923Z,44.87
2023-10-03T12:57:14.451Z,45.74
2023-10-03T13:01:17.633Z,46.30
2023-10-03T13:05:19.812Z,45.97
2023-10-03T13:09:21.383Z,44.14
2023-10-03T13:13:22.952Z,43.81
2023-10-03T13:17:25.958Z,43.93
2023-10-03T13:21:27.503Z,45.35
2023-10-03T13:25:29.016Z,43.88
2023-10-03T13:29:30.532Z,45.09
2023-10-03T13:33:33.472Z,44.80
2023-10-03T13:37:35.419Z,45.38
2023-10-03T13:41:37.219Z,45.25
2023-10-03T13:45:38.793Z,45.62
2023-10-03T13:49:41.657Z,45.46
2023-10-03T13:53:43.200Z,44.49
2023-10-03T13:57:44.750Z,45.19
2023-10-03T14:01:46.271Z,44.69
2023-10-03T14:05:49.416Z,45.40
2023-10-03T14:09:51.033Z,45.88
2023-10-03T14:13:53.873Z,44.97
2023-10-03T14:17:55.407Z,45.72
2023-10-03T14:21:58.313Z,45.37
2023-10-03T14:25:59.803Z,46.08
2023-10-03T14:30:01.344Z,46.35
2023-10-03T14:34:03.034Z,45.83
2023-10-03T14:38:05.881Z,46.00
2023-10-03T14:42:07.436Z,46.39
2023-10-03T14:46:08.967Z,47.00
2023-10-03T14:50:11.183Z,47.79
2023-10-03T14:54:14.670Z,46.75
2023-10-03T14:58:16.199Z,47.40
2023-10-03T15:02:17.746Z,48.32
2023-10-03T15:06:19.368Z,48.96
2023-10-03T15:10:22.233Z,49.02
2023-10-03T15:14:26.120Z,49.37
2023-10-03T15:18:29.269Z,49.66
2023-10-03T15:22:30.831Z,49.44
2023-10-03T15:26:33.697Z,49.60
2023-10-03T15:30:44.027Z,49.86
2023-10-03T15:34:45.550Z,50.41
2023-10-03T15:38:47.086Z,51.38
2023-10-03T15:42:49.964Z,52.54
2023-10-03T15:46:51.519Z,53.38
2023-10-03T15:50:53.034Z,54.25
2023-10-03T15:54:54.569Z,55.73
2023-10-03T15:58:57.409Z,56.39
2023-10-03T16:02:59.965Z,58.38
2023-10-03T16:07:01.549Z,58.59
2023-10-03T16:11:03.866Z,58.25
2023-10-03T16:15:08.520Z,58.38
2023-10-03T16:19:10.115Z,55.89
2023-10-03T16:23:11.709Z,56.75
2023-10-03T16:27:13.421Z,56.74
2023-10-03T16:31:16.534Z,57.13
2023-10-03T16:35:18.247Z,56.93
2023-10-03T16:39:19.871Z,57.79
2023-10-03T16:43:21.490Z,59.02
2023-10-03T16:47:24.847Z,61.46
2023-10-03T16:51:26.417Z,72.40
2023-10-03T16:55:27.969Z,100.00
2023-10-03T16:59:29.500Z,100.00
2023-10-03T17:03:32.473Z,100.00
2023-10-03T17:07:34.008Z,100.00
2023-10-03T17:11:35.512Z,100.00
2023-10-03T17:15:37.042Z,100.00
2023-10-03T17:19:40.050Z,100.00
2023-10-03T17:23:41.571Z,100.00
2023-10-03T17:27:43.351Z,100.00
2023-10-03T17:31:44.962Z,100.00
2023-10-03T17:35:47.979Z,100.00
2023-10-03T17:39:49.509Z,100.00
2023-10-03T17:43:51.002Z,100.00
2023-10-03T17:47:52.655Z,100.00
2023-10-03T17:51:55.612Z,100.00
2023-10-03T17:55:57.125Z,100.00
2023-10-03T18:00:06.483Z,100.00
2023-10-03T18:04:08.847Z,100.00
2023-10-03T18:08:11.968Z,100.00
2023-10-03T18:12:13.606Z,100.00
2023-10-03T18:16:15.642Z,100.00
2023-10-03T18:20:17.276Z,100.00
2023-10-03T18:24:20.223Z,100.00
2023-10-03T18:28:21.790Z,100.00
2023-10-03T18:32:23.726Z,100.00
2023-10-03T18:36:25.337Z,100.00
2023-10-03T18:40:28.290Z,100.00
2023-10-03T18:44:29.833Z,100.00
2023-10-03T18:48:31.465Z,100.00
2023-10-03T18:52:33.576Z,100.00
2023-10-03T18:56:36.601Z,100.00
2023-10-03T19:00:38.311Z,100.00
2023-10-03T19:04:39.962Z,100.00
2023-10-03T19:08:42.233Z,100.00
2023-10-03T19:12:45.135Z,100.00
2023-10-03T19:16:46.762Z,100.00
2023-10-03T19:20:48.418Z,100.00
2023-10-03T19:24:49.969Z,100.00
2023-10-03T19:28:52.901Z,100.00
2023-10-03T19:32:54.616Z,100.00
2023-10-03T19:36:56.206Z,100.00
2023-10-03T19:40:57.838Z,100.00
2023-10-03T19:45:01.770Z,100.00
2023-10-03T19:49:04.295Z,100.00
2023-10-03T19:53:05.915Z,100.00
2023-10-03T19:57:07.609Z,100.00
2023-10-03T20:01:10.598Z,100.00
2023-10-03T20:05:12.290Z,100.00
2023-10-03T20:09:13.923Z,100.00
2023-10-03T20:13:15.494Z,100.00
2023-10-03T20:17:18.520Z,100.00
2023-10-03T20:21:20.314Z,100.00
2023-10-03T20:25:22.005Z,100.00
2023-10-03T20:29:23.544Z,100.00
2023-10-03T20:33:26.517Z,100.00
2023-10-03T20:37:28.242Z,100.00
2023-10-03T20:41:29.726Z,100.00
2023-10-03T20:45:31.314Z,100.00
2023-10-03T20:49:34.202Z,100.00
2023-10-03T20:53:35.775Z,100.00
2023-10-03T20:57:37.303Z,100.00
2023-10-03T21:01:38.819Z,100.00
2023-10-03T21:05:41.679Z,100.00
2023-10-03T21:09:43.168Z,100.00
2023-10-03T21:13:44.852Z,100.00
2023-10-03T21:17:46.451Z,100.00
2023-10-03T21:21:49.590Z,100.00
2023-10-03T21:25:51.073Z,100.00
2023-10-03T21:29:52.606Z,100.00
2023-10-03T21:33:54.192Z,100.00
2023-10-03T21:37:57.049Z,100.00
2023-10-03T21:41:58.622Z,100.00
2023-10-03T21:46:00.854Z,100.00
2023-10-03T21:50:02.397Z,100.00
2023-10-03T21:54:05.553Z,100.00
2023-10-03T21:58:07.110Z,100.00
2023-10-03T22:02:08.612Z,100.00
2023-10-03T22:06:10.441Z,100.00
2023-10-03T22:10:13.485Z,100.00
2023-10-03T22:14:15.690Z,100.00
2023-10-03T22:18:17.409Z,100.00
2023-10-03T22:22:19.036Z,100.00
2023-10-03T22:26:21.885Z,100.00
2023-10-03T22:30:23.426Z,100.00
2023-10-03T22:34:24.988Z,100.00
2023-10-03T22:38:26.492Z,100.00
2023-10-03T22:42:29.411Z,100.00
2023-10-03T22:46:31.033Z,100.00
2023-10-03T22:50:32.617Z,100.00
2023-10-03T22:54:34.187Z,100.00
2023-10-03T22:58:37.108Z,100.00
2023-10-03T23:02:38.697Z,100.00
2023-10-03T23:06:40.265Z,100.00
2023-10-03T23:10:41.797Z,100.00
2023-10-03T23:14:44.689Z,100.00
2023-10-03T23:18:46.202Z,100.00
2023-10-03T23:22:47.728Z,100.00
2023-10-03T23:26:49.248Z,100.00
2023-10-03T23:30:52.485Z,100.00
2023-10-03T23:34:53.985Z,100.00
2023-10-03T23:38:55.542Z,100.00
2023-10-03T23:42:57.035Z,100.00
2023-10-03T23:46:59.865Z,100.00
2023-10-03T23:51:01.400Z,100.00
2023-10-03T23:55:03.398Z,100.00
2023-10-03T23:59:05.269Z,100.00
