createdAt,value
2022-12-08T00:00:25.305Z,104.03
2022-12-08T00:02:57.983Z,88.97
2022-12-08T00:05:42.950Z,81.00
2022-12-08T00:08:27.783Z,86.40
2022-12-08T00:10:59.694Z,83.38
2022-12-08T00:13:31.158Z,83.15
2022-12-08T00:16:07.094Z,79.90
2022-12-08T00:18:38.695Z,89.55
2022-12-08T00:21:10.728Z,75.18
2022-12-08T00:23:42.338Z,80.82
2022-12-08T00:26:13.931Z,87.00
2022-12-08T00:28:45.332Z,83.97
2022-12-08T00:31:19.678Z,87.95
2022-12-08T00:33:51.137Z,82.53
2022-12-08T00:36:22.925Z,89.57
2022-12-08T00:38:54.390Z,79.55
2022-12-08T00:41:39.890Z,78.53
2022-12-08T00:44:11.399Z,90.05
2022-12-08T00:46:46.225Z,84.03
2022-12-08T00:49:18.034Z,80.88
2022-12-08T00:51:49.792Z,78.32
2022-12-08T00:54:23.231Z,82.82
2022-12-08T00:56:54.590Z,72.90
2022-12-08T00:59:25.953Z,71.00
2022-12-08T01:02:00.536Z,74.90
2022-12-08T01:04:32.067Z,80.38
2022-12-08T01:07:03.642Z,77.57
2022-12-08T01:09:35.315Z,79.70
2022-12-08T01:12:07.141Z,76.53
2022-12-08T01:14:39.694Z,80.10
2022-12-08T01:17:14.064Z,86.13
2022-12-08T01:19:45.581Z,83.47
2022-12-08T01:22:16.593Z,85.07
2022-12-08T01:24:48.683Z,92.65
2022-12-08T01:27:19.831Z,82.93
2022-12-08T01:29:50.622Z,78.13
2022-12-08T01:32:26.487Z,83.43
2022-12-08T01:35:00.779Z,76.50
2022-12-08T01:37:34.284Z,79.88
2022-12-08T01:40:08.195Z,84.45
2022-12-08T01:42:40.803Z,77.95
2022-12-08T01:45:21.789Z,69.85
2022-12-08T01:48:00.942Z,38.78
2022-12-08T01:50:34.131Z,31.92
2022-12-08T01:53:11.783Z,27.75
2022-12-08T01:55:48.414Z,35.65
2022-12-08T01:58:34.908Z,27.45
2022-12-08T02:01:08.852Z,30.00
2022-12-08T02:03:47.309Z,30.08
2022-12-08T02:06:19.539Z,31.95
2022-12-08T02:08:52.553Z,27.20
2022-12-08T02:11:23.299Z,29.20
2022-12-08T02:13:55.739Z,32.22
2022-12-08T02:16:38.676Z,32.85
2022-12-08T02:19:35.651Z,28.27
2022-12-08T02:22:14.586Z,33.92
2022-12-08T02:24:51.851Z,35.67
2022-12-08T02:27:36.033Z,30.50
2022-12-08T02:30:29.237Z,35.60
2022-12-08T02:33:39.495Z,39.10
2022-12-08T02:36:19.227Z,31.08
2022-12-08T02:38:57.028Z,33.95
2022-12-08T02:41:39.612Z,30.73
2022-12-08T02:44:18.587Z,36.15
2022-12-08T02:46:55.729Z,33.03
2022-12-08T02:49:31.872Z,30.58
2022-12-08T02:52:45.147Z,29.02
2022-12-08T02:55:22.843Z,25.77
2022-12-08T02:58:17.832Z,36.80
2022-12-08T03:01:03.176Z,37.67
2022-12-08T03:03:45.086Z,41.97
2022-12-08T03:06:27.052Z,47.35
2022-12-08T03:09:06.684Z,40.97
2022-12-08T03:11:52.798Z,44.60
2022-12-08T03:14:25.784Z,45.85
2022-12-08T03:17:00.607Z,45.70
2022-12-08T03:19:34.911Z,46.60
2022-12-08T03:22:09.271Z,42.33
2022-12-08T03:24:45.212Z,44.05
2022-12-08T03:27:19.380Z,48.63
2022-12-08T03:29:51.323Z,40.20
2022-12-08T03:32:28.976Z,37.22
2022-12-08T03:35:01.655Z,37.42
2022-12-08T03:37:32.934Z,31.70
2022-12-08T03:40:07.005Z,28.52
2022-12-08T03:42:38.190Z,30.40
2022-12-08T03:45:10.116Z,27.88
2022-12-08T03:47:41.494Z,30.92
2022-12-08T03:50:13.180Z,29.90
2022-12-08T03:52:44.027Z,33.67
2022-12-08T03:55:17.554Z,39.55
2022-12-08T03:57:48.347Z,28.55
2022-12-08T04:00:20.299Z,30.30
2022-12-08T04:02:51.175Z,31.73
2022-12-08T04:05:21.979Z,33.65
2022-12-08T04:07:52.788Z,31.45
2022-12-08T04:10:26.172Z,38.78
2022-12-08T04:12:56.936Z,33.25
2022-12-08T04:15:27.675Z,40.50
2022-12-08T04:17:58.479Z,46.15
2022-12-08T04:20:29.228Z,47.00
2022-12-08T04:22:59.971Z,49.55
2022-12-08T04:25:33.689Z,57.38
2022-12-08T04:28:04.704Z,46.83
2022-12-08T04:30:35.628Z,51.90
2022-12-08T04:33:06.550Z,57.90
2022-12-08T04:35:37.603Z,43.67
2022-12-08T04:38:08.426Z,48.38
2022-12-08T04:40:41.924Z,46.28
2022-12-08T04:43:12.723Z,48.28
2022-12-08T04:45:43.855Z,55.30
2022-12-08T04:48:15.349Z,52.40
2022-12-08T04:50:47.977Z,59.33
2022-12-08T04:53:19.973Z,55.53
2022-12-08T04:55:53.506Z,59.03
2022-12-08T04:58:24.719Z,56.45
2022-12-08T05:00:55.606Z,61.08
2022-12-08T05:03:28.655Z,59.55
2022-12-08T05:06:02.350Z,66.05
2022-12-08T05:08:33.718Z,65.50
2022-12-08T05:11:12.431Z,68.88
2022-12-08T05:13:43.616Z,59.38
2022-12-08T05:16:16.530Z,69.07
2022-12-08T05:18:47.736Z,67.72
2022-12-08T05:21:18.473Z,70.68
2022-12-08T05:23:49.195Z,60.38
2022-12-08T05:26:22.572Z,63.95
2022-12-08T05:28:53.360Z,77.32
2022-12-08T05:31:24.280Z,77.22
2022-12-08T05:33:59.584Z,73.03
2022-12-08T05:36:33.464Z,88.13
2022-12-08T05:39:04.319Z,75.57
2022-12-08T05:41:37.695Z,71.15
2022-12-08T05:44:08.574Z,96.53
2022-12-08T05:46:39.715Z,81.95
2022-12-08T05:49:10.588Z,69.15
2022-12-08T05:51:41.351Z,106.93
2022-12-08T05:54:12.308Z,93.50
2022-12-08T05:56:45.785Z,91.32
2022-12-08T05:59:16.999Z,62.50
2022-12-08T06:01:47.996Z,77.28
2022-12-08T06:04:18.278Z,52.05
2022-12-08T06:06:48.613Z,45.75
2022-12-08T06:09:18.929Z,46.80
2022-12-08T06:11:51.818Z,55.67
2022-12-08T06:14:22.275Z,43.17
2022-12-08T06:16:52.745Z,61.95
2022-12-08T06:19:23.211Z,54.95
2022-12-08T06:21:53.631Z,44.25
2022-12-08T06:24:23.882Z,60.67
2022-12-08T06:26:56.864Z,45.42
2022-12-08T06:29:27.234Z,39.97
2022-12-08T06:31:57.576Z,40.80
2022-12-08T06:34:27.918Z,43.38
2022-12-08T06:36:58.268Z,48.78
2022-12-08T06:39:28.683Z,48.13
2022-12-08T06:42:13.944Z,40.22
2022-12-08T06:44:44.634Z,76.85
2022-12-08T06:47:14.880Z,49.35
2022-12-08T06:49:45.241Z,57.03
2022-12-08T06:52:15.536Z,57.25
2022-12-08T06:54:45.814Z,45.30
2022-12-08T06:57:18.690Z,42.08
2022-12-08T06:59:49.064Z,45.03
2022-12-08T07:02:20.055Z,39.33
2022-12-08T07:04:50.582Z,77.68
2022-12-08T07:07:20.952Z,32.88
2022-12-08T07:09:51.534Z,30.67
2022-12-08T07:12:24.999Z,30.90
2022-12-08T07:14:55.342Z,21.73
2022-12-08T07:17:25.538Z,30.70
2022-12-08T07:19:55.730Z,52.17
2022-12-08T07:22:26.010Z,30.67
2022-12-08T07:24:56.461Z,31.48
2022-12-08T07:27:29.411Z,25.35
2022-12-08T07:29:59.682Z,23.48
2022-12-08T07:32:29.886Z,27.83
2022-12-08T07:35:00.089Z,39.72
2022-12-08T07:37:30.609Z,23.73
2022-12-08T07:40:01.074Z,26.45
2022-12-08T07:42:34.187Z,30.52
2022-12-08T07:45:04.475Z,26.33
2022-12-08T07:47:34.790Z,31.45
2022-12-08T07:50:05.400Z,32.40
2022-12-08T07:52:37.325Z,33.00
2022-12-08T07:55:08.451Z,26.83
2022-12-08T07:57:41.285Z,28.08
2022-12-08T08:00:13.574Z,30.88
2022-12-08T08:02:45.435Z,27.77
2022-12-08T08:05:16.040Z,36.75
2022-12-08T08:07:49.095Z,31.60
2022-12-08T08:10:19.618Z,29.33
2022-12-08T08:12:53.202Z,30.08
2022-12-08T08:15:23.551Z,29.85
2022-12-08T08:17:54.465Z,27.67
2022-12-08T08:20:24.791Z,22.15
2022-12-08T08:22:55.153Z,23.27
2022-12-08T08:25:25.563Z,24.58
2022-12-08T08:27:58.916Z,22.15
2022-12-08T08:30:30.018Z,25.98
2022-12-08T08:33:00.388Z,23.13
2022-12-08T08:35:30.955Z,27.83
2022-12-08T08:38:01.210Z,25.38
2022-12-08T08:40:32.433Z,26.00
2022-12-08T08:43:07.319Z,22.02
2022-12-08T08:45:38.099Z,24.30
2022-12-08T08:48:09.336Z,26.98
2022-12-08T08:50:39.579Z,28.63
2022-12-08T08:53:10.642Z,34.85
2022-12-08T08:55:42.616Z,25.55
2022-12-08T08:58:15.701Z,29.65
2022-12-08T09:00:46.872Z,28.48
2022-12-08T09:03:18.992Z,41.25
2022-12-08T09:05:49.271Z,35.45
2022-12-08T09:08:19.608Z,35.65
2022-12-08T09:10:49.934Z,30.30
2022-12-08T09:13:22.889Z,24.70
2022-12-08T09:15:53.988Z,25.88
2022-12-08T09:18:25.069Z,37.70
2022-12-08T09:20:55.311Z,41.92
2022-12-08T09:23:28.303Z,29.58
2022-12-08T09:28:35.010Z,37.40
2022-12-08T09:31:05.934Z,35.50
2022-12-08T09:33:37.060Z,28.70
2022-12-08T09:36:08.882Z,31.88
2022-12-08T09:38:39.435Z,27.00
2022-12-08T09:41:22.660Z,40.53
2022-12-08T09:44:07.002Z,29.98
2022-12-08T09:46:38.899Z,26.98
2022-12-08T09:49:16.983Z,28.55
2022-12-08T09:51:48.488Z,27.08
2022-12-08T09:54:24.423Z,26.27
2022-12-08T09:56:57.864Z,26.25
2022-12-08T09:59:34.565Z,27.58
2022-12-08T10:02:05.941Z,35.70
2022-12-08T10:04:39.210Z,22.92
2022-12-08T10:07:19.247Z,28.05
2022-12-08T10:09:54.145Z,30.42
2022-12-08T10:12:28.967Z,29.77
2022-12-08T10:15:13.972Z,33.10
2022-12-08T10:17:49.174Z,32.70
2022-12-08T10:20:21.381Z,35.75
2022-12-08T10:22:56.422Z,29.38
2022-12-08T10:25:33.292Z,29.65
2022-12-08T10:30:37.062Z,36.17
2022-12-08T10:33:08.439Z,38.75
2022-12-08T10:35:47.794Z,28.88
2022-12-08T10:38:24.152Z,26.45
2022-12-08T10:41:00.076Z,25.27
2022-12-08T10:43:30.782Z,24.47
2022-12-08T10:46:15.217Z,38.88
2022-12-08T10:48:57.207Z,28.83
2022-12-08T10:51:31.322Z,24.90
2022-12-08T10:54:01.586Z,26.20
2022-12-08T10:56:33.522Z,28.30
2022-12-08T10:59:17.503Z,33.28
2022-12-08T11:01:52.837Z,32.10
2022-12-08T11:04:25.527Z,27.13
2022-12-08T11:06:56.446Z,34.22
2022-12-08T11:09:41.404Z,39.97
2022-12-08T11:12:17.463Z,45.00
2022-12-08T11:14:54.305Z,43.90
2022-12-08T11:17:31.264Z,33.75
2022-12-08T11:20:04.295Z,35.47
2022-12-08T11:22:36.661Z,35.17
2022-12-08T11:25:14.142Z,33.63
2022-12-08T11:27:47.172Z,33.22
2022-12-08T11:30:20.979Z,32.42
2022-12-08T11:32:59.948Z,32.72
2022-12-08T11:35:33.111Z,33.88
2022-12-08T11:38:20.931Z,31.45
2022-12-08T11:40:55.468Z,37.97
2022-12-08T11:43:33.463Z,38.03
2022-12-08T11:46:06.929Z,36.58
2022-12-08T11:48:45.814Z,41.72
2022-12-08T11:51:21.261Z,37.90
2022-12-08T11:54:08.749Z,37.80
2022-12-08T11:59:18.798Z,31.70
2022-12-08T12:01:49.286Z,26.10
2022-12-08T12:04:29.610Z,28.15
2022-12-08T12:07:36.778Z,28.13
2022-12-08T12:10:35.387Z,26.80
2022-12-08T12:13:21.513Z,30.15
2022-12-08T12:16:28.039Z,28.83
2022-12-08T12:19:02.495Z,29.17
2022-12-08T12:21:40.586Z,26.42
2022-12-08T12:24:22.241Z,27.90
2022-12-08T12:27:00.811Z,28.90
2022-12-08T12:29:34.228Z,27.20
2022-12-08T12:32:08.042Z,27.98
2022-12-08T12:34:41.918Z,27.52
2022-12-08T12:37:19.038Z,28.83
2022-12-08T12:39:53.475Z,33.35
2022-12-08T12:42:40.042Z,22.30
2022-12-08T12:45:29.915Z,26.37
2022-12-08T12:48:28.520Z,43.97
2022-12-08T12:50:59.306Z,23.10
2022-12-08T12:53:53.527Z,27.33
2022-12-08T12:56:53.987Z,23.52
2022-12-08T12:59:46.993Z,23.13
2022-12-08T13:02:27.722Z,25.00
2022-12-08T13:05:03.623Z,27.25
2022-12-08T13:07:38.748Z,24.40
2022-12-08T13:10:21.860Z,28.13
2022-12-08T13:13:09.891Z,30.35
2022-12-08T13:15:42.947Z,25.00
2022-12-08T13:18:22.835Z,27.88
2022-12-08T13:20:56.522Z,27.25
2022-12-08T13:23:46.622Z,23.95
2022-12-08T13:26:27.308Z,22.63
2022-12-08T13:29:19.085Z,22.83
2022-12-08T13:31:52.265Z,23.58
2022-12-08T13:34:28.223Z,21.17
2022-12-08T13:37:07.132Z,21.63
2022-12-08T13:39:45.031Z,26.80
2022-12-08T13:42:26.421Z,23.10
2022-12-08T13:48:23.324Z,27.55
2022-12-08T13:57:06.778Z,26.85
2022-12-08T13:59:47.365Z,22.90
2022-12-08T14:02:21.105Z,39.42
2022-12-08T14:05:17.459Z,30.25
2022-12-08T14:07:44.222Z,30.13
2022-12-08T14:10:22.525Z,29.88
2022-12-08T14:12:58.579Z,32.85
2022-12-08T14:15:37.252Z,28.67
2022-12-08T14:18:09.963Z,30.00
2022-12-08T14:21:12.138Z,29.42
2022-12-08T14:23:31.799Z,29.10
2022-12-08T14:26:02.540Z,20.20
2022-12-08T14:28:34.393Z,22.88
2022-12-08T14:31:08.033Z,18.65
2022-12-08T14:33:38.872Z,21.27
2022-12-08T14:36:12.682Z,26.00
2022-12-08T14:38:43.211Z,24.42
2022-12-08T14:41:15.265Z,18.20
2022-12-08T14:43:46.219Z,24.48
2022-12-08T14:46:26.099Z,17.95
2022-12-08T14:48:58.306Z,25.00
2022-12-08T14:51:34.315Z,19.00
2022-12-08T14:54:09.535Z,18.77
2022-12-08T14:56:42.929Z,21.88
2022-12-08T14:59:18.578Z,19.85
2022-12-08T15:01:54.486Z,21.75
2022-12-08T15:04:30.332Z,20.95
2022-12-08T15:07:04.781Z,22.25
2022-12-08T15:09:39.949Z,20.20
2022-12-08T15:12:27.205Z,19.85
2022-12-08T15:15:00.827Z,19.15
2022-12-08T15:17:38.213Z,19.40
2022-12-08T15:20:34.614Z,20.05
2022-12-08T15:23:06.112Z,33.90
2022-12-08T15:25:37.025Z,24.77
2022-12-08T15:28:08.454Z,22.20
2022-12-08T15:30:39.237Z,31.25
2022-12-08T15:33:12.846Z,22.45
2022-12-08T15:35:43.610Z,59.63
2022-12-08T15:38:21.125Z,37.33
2022-12-08T15:40:51.984Z,20.55
2022-12-08T15:43:22.834Z,21.27
2022-12-08T15:45:59.511Z,21.30
2022-12-08T15:48:34.057Z,27.13
2022-12-08T15:51:04.441Z,24.48
2022-12-08T15:53:34.838Z,21.85
2022-12-08T15:59:00.003Z,26.70
2022-12-08T16:01:30.481Z,22.40
2022-12-08T16:09:47.709Z,24.15
2022-12-08T16:12:57.164Z,20.52
2022-12-08T16:15:55.142Z,23.95
2022-12-08T16:18:19.110Z,21.50
2022-12-08T16:21:16.976Z,24.23
2022-12-08T16:23:44.050Z,23.13
2022-12-08T16:26:44.053Z,22.33
2022-12-08T16:29:08.138Z,23.20
2022-12-08T16:31:38.635Z,26.75
2022-12-08T16:34:09.109Z,23.58
2022-12-08T16:36:42.103Z,24.45
2022-12-08T16:39:15.377Z,23.83
2022-12-08T16:41:58.254Z,22.77
2022-12-08T16:44:28.559Z,17.80
2022-12-08T16:46:58.787Z,23.40
2022-12-08T16:49:29.133Z,22.17
2022-12-08T16:52:02.088Z,21.40
2022-12-08T16:54:32.567Z,24.75
2022-12-08T16:57:02.961Z,23.70
2022-12-08T16:59:33.622Z,34.80
2022-12-08T17:02:04.029Z,24.15
2022-12-08T17:04:34.823Z,23.65
2022-12-08T17:07:07.891Z,23.73
2022-12-08T17:09:38.281Z,26.45
2022-12-08T17:12:10.492Z,25.60
2022-12-08T17:14:40.858Z,25.75
2022-12-08T17:17:11.794Z,29.70
2022-12-08T17:19:43.261Z,27.95
2022-12-08T17:22:16.706Z,33.70
2022-12-08T17:24:48.376Z,30.23
2022-12-08T17:27:21.613Z,32.45
2022-12-08T17:29:52.209Z,29.27
2022-12-08T17:32:23.276Z,32.30
2022-12-08T17:34:53.991Z,34.33
2022-12-08T17:37:27.362Z,32.67
2022-12-08T17:39:58.250Z,31.70
2022-12-08T17:42:33.564Z,34.03
2022-12-08T17:45:04.624Z,31.67
2022-12-08T17:47:35.201Z,29.88
2022-12-08T17:50:13.754Z,25.65
2022-12-08T17:53:01.029Z,30.00
2022-12-08T17:55:35.959Z,22.67
2022-12-08T17:58:06.835Z,29.27
2022-12-08T18:00:39.180Z,76.68
2022-12-08T18:03:10.456Z,87.80
2022-12-08T18:05:40.838Z,42.80
2022-12-08T18:08:15.342Z,71.65
2022-12-08T18:10:45.747Z,88.78
2022-12-08T18:13:16.295Z,83.47
2022-12-08T18:15:46.809Z,70.63
2022-12-08T18:18:17.187Z,58.50
2022-12-08T18:20:47.533Z,52.67
2022-12-08T18:23:20.842Z,48.22
2022-12-08T18:25:51.227Z,48.80
2022-12-08T18:28:21.567Z,43.30
2022-12-08T18:30:51.853Z,69.15
2022-12-08T18:33:22.188Z,57.50
2022-12-08T18:35:52.461Z,46.70
2022-12-08T18:38:25.384Z,38.17
2022-12-08T18:40:55.732Z,36.30
2022-12-08T18:43:26.022Z,48.60
2022-12-08T18:46:04.160Z,44.65
2022-12-08T18:48:34.547Z,34.95
2022-12-08T18:51:05.952Z,38.20
2022-12-08T18:53:39.721Z,31.15
2022-12-08T18:56:11.224Z,31.40
2022-12-08T18:58:42.002Z,26.23
2022-12-08T19:01:16.549Z,33.25
2022-12-08T19:04:05.034Z,27.90
2022-12-08T19:06:39.350Z,34.15
2022-12-08T19:09:15.889Z,30.52
2022-12-08T19:11:46.539Z,23.85
2022-12-08T19:14:20.093Z,23.45
2022-12-08T19:16:53.314Z,33.73
2022-12-08T19:19:24.479Z,22.77
2022-12-08T19:21:55.098Z,24.48
2022-12-08T19:24:29.057Z,28.40
2022-12-08T19:26:59.398Z,29.40
2022-12-08T19:29:29.783Z,27.83
2022-12-08T19:32:00.455Z,22.88
2022-12-08T19:34:30.959Z,27.02
2022-12-08T19:37:01.256Z,23.27
2022-12-08T19:39:46.657Z,26.70
2022-12-08T19:42:31.515Z,24.67
2022-12-08T19:45:06.414Z,24.27
2022-12-08T19:47:36.858Z,24.23
2022-12-08T19:50:29.845Z,31.70
2022-12-08T19:53:00.635Z,23.83
2022-12-08T19:55:33.903Z,22.13
2022-12-08T19:58:04.588Z,22.60
2022-12-08T20:00:36.565Z,22.45
2022-12-08T20:03:08.116Z,25.33
2022-12-08T20:05:43.350Z,25.10
2022-12-08T20:08:14.731Z,21.67
2022-12-08T20:10:48.838Z,31.27
2022-12-08T20:13:31.964Z,25.92
2022-12-08T20:16:02.913Z,23.40
2022-12-08T20:18:33.886Z,21.55
2022-12-08T20:21:04.840Z,23.50
2022-12-08T20:23:36.119Z,25.17
2022-12-08T20:26:11.649Z,26.83
2022-12-08T20:28:42.737Z,24.50
2022-12-08T20:31:21.214Z,24.10
2022-12-08T20:33:52.343Z,24.25
2022-12-08T20:36:24.919Z,25.50
2022-12-08T20:38:57.250Z,23.25
2022-12-08T20:41:34.830Z,25.23
2022-12-08T20:44:09.336Z,29.75
2022-12-08T20:46:43.724Z,27.00
2022-12-08T20:49:17.112Z,27.33
2022-12-08T20:51:48.019Z,26.70
2022-12-08T20:54:19.020Z,27.67
2022-12-08T20:56:52.953Z,30.52
2022-12-08T20:59:23.864Z,27.02
2022-12-08T21:01:55.878Z,24.67
2022-12-08T21:04:27.072Z,25.83
2022-12-08T21:06:57.927Z,28.65
2022-12-08T21:09:28.918Z,26.52
2022-12-08T21:12:05.574Z,25.38
2022-12-08T21:14:37.907Z,22.60
2022-12-08T21:17:08.812Z,27.38
2022-12-08T21:19:40.277Z,27.92
2022-12-08T21:22:11.980Z,24.10
2022-12-08T21:24:43.290Z,26.75
2022-12-08T21:27:17.035Z,24.67
2022-12-08T21:29:48.058Z,25.50
2022-12-08T21:32:19.221Z,23.77
2022-12-08T21:34:50.643Z,27.55
2022-12-08T21:37:21.909Z,27.73
2022-12-08T21:39:53.133Z,28.20
2022-12-08T21:42:39.310Z,25.63
2022-12-08T21:45:11.621Z,30.48
2022-12-08T21:47:43.293Z,28.50
2022-12-08T21:50:16.139Z,26.65
2022-12-08T21:52:49.013Z,25.27
2022-12-08T21:55:21.626Z,26.40
2022-12-08T21:57:57.285Z,25.30
2022-12-08T22:00:28.682Z,24.92
2022-12-08T22:03:00.058Z,24.40
2022-12-08T22:05:31.276Z,23.98
2022-12-08T22:08:02.605Z,23.45
2022-12-08T22:10:33.695Z,23.00
2022-12-08T22:13:07.265Z,24.60
2022-12-08T22:15:38.977Z,20.90
2022-12-08T22:18:11.816Z,22.00
2022-12-08T22:20:44.569Z,20.50
2022-12-08T22:23:15.599Z,23.20
2022-12-08T22:25:46.662Z,20.50
2022-12-08T22:28:20.027Z,21.80
2022-12-08T22:30:51.017Z,18.70
2022-12-08T22:33:21.977Z,21.42
2022-12-08T22:36:03.395Z,18.75
2022-12-08T22:38:37.863Z,22.00
2022-12-08T22:41:08.959Z,23.13
2022-12-08T22:43:43.014Z,24.33
2022-12-08T22:46:15.933Z,19.40
2022-12-08T22:48:47.110Z,24.42
2022-12-08T22:51:18.171Z,23.27
2022-12-08T22:53:49.806Z,20.02
2022-12-08T22:56:21.559Z,22.38
2022-12-08T22:58:55.141Z,20.70
2022-12-08T23:01:29.277Z,22.63
2022-12-08T23:04:00.778Z,21.30
2022-12-08T23:06:32.828Z,23.13
2022-12-08T23:09:03.743Z,27.05
2022-12-08T23:11:36.287Z,22.15
2022-12-08T23:14:09.690Z,20.25
2022-12-08T23:16:40.541Z,19.92
2022-12-08T23:19:11.458Z,23.05
2022-12-08T23:21:42.282Z,21.17
2022-12-08T23:24:13.304Z,24.10
2022-12-08T23:26:44.948Z,22.63
2022-12-08T23:29:18.835Z,24.20
2022-12-08T23:31:49.815Z,22.33
2022-12-08T23:34:20.871Z,20.02
2022-12-08T23:36:51.774Z,22.50
2022-12-08T23:39:24.890Z,19.67
2022-12-08T23:41:55.956Z,19.30
2022-12-08T23:44:29.610Z,21.00
2022-12-08T23:47:00.925Z,20.95
2022-12-08T23:49:31.972Z,21.58
2022-12-08T23:52:02.854Z,24.02
2022-12-08T23:54:33.900Z,20.42
2022-12-08T23:57:04.753Z,21.48
2022-12-08T23:59:38.253Z,21.13
