createdAt,value
2023-01-05T00:01:50.230Z,8.25
2023-01-05T00:04:37.253Z,8.28
2023-01-05T00:07:23.849Z,8.31
2023-01-05T00:10:31.159Z,8.32
2023-01-05T00:13:36.575Z,8.34
2023-01-05T00:16:41.797Z,8.41
2023-01-05T00:19:47.554Z,8.42
2023-01-05T00:22:46.461Z,8.42
2023-01-05T00:25:37.915Z,8.45
2023-01-05T00:28:25.533Z,8.52
2023-01-05T00:31:14.405Z,8.57
2023-01-05T00:34:00.803Z,8.63
2023-01-05T00:36:48.038Z,8.62
2023-01-05T00:39:34.794Z,8.73
2023-01-05T00:42:22.260Z,8.76
2023-01-05T00:45:11.904Z,8.81
2023-01-05T00:47:58.541Z,8.87
2023-01-05T00:50:49.458Z,8.90
2023-01-05T00:53:36.385Z,8.91
2023-01-05T00:56:23.437Z,8.92
2023-01-05T00:59:10.388Z,8.96
2023-01-05T01:01:57.212Z,8.95
2023-01-05T01:04:44.951Z,8.91
2023-01-05T01:07:31.765Z,8.93
2023-01-05T01:10:18.690Z,8.92
2023-01-05T01:13:05.356Z,8.91
2023-01-05T01:15:52.222Z,8.94
2023-01-05T01:18:40.924Z,8.95
2023-01-05T01:21:28.343Z,8.94
2023-01-05T01:24:23.929Z,8.95
2023-01-05T01:27:10.777Z,8.91
2023-01-05T01:29:57.655Z,8.85
2023-01-05T01:32:44.267Z,8.80
2023-01-05T01:35:30.947Z,8.73
2023-01-05T01:38:19.606Z,8.75
2023-01-05T01:41:06.413Z,8.70
2023-01-05T01:43:56.728Z,8.68
2023-01-05T01:46:43.121Z,8.68
2023-01-05T01:49:29.843Z,8.70
2023-01-05T01:52:17.046Z,8.73
2023-01-05T01:55:05.836Z,8.73
2023-01-05T01:57:53.107Z,8.72
2023-01-05T02:00:43.402Z,8.71
2023-01-05T02:03:31.433Z,8.74
2023-01-05T02:06:38.318Z,8.77
2023-01-05T02:09:25.106Z,8.65
2023-01-05T02:12:30.450Z,8.68
2023-01-05T02:15:35.435Z,8.73
2023-01-05T02:18:27.926Z,8.73
2023-01-05T02:21:48.875Z,8.78
2023-01-05T02:24:51.689Z,8.82
2023-01-05T02:27:41.301Z,8.83
2023-01-05T02:30:46.990Z,8.81
2023-01-05T02:33:55.235Z,8.87
2023-01-05T02:36:54.994Z,8.89
2023-01-05T02:39:54.955Z,8.91
2023-01-05T02:42:43.957Z,8.99
2023-01-05T02:45:30.800Z,8.96
2023-01-05T02:48:17.447Z,8.97
2023-01-05T02:51:08.898Z,8.97
2023-01-05T02:54:06.919Z,8.99
2023-01-05T02:57:04.240Z,9.04
2023-01-05T02:59:54.596Z,9.02
2023-01-05T03:02:43.254Z,9.02
2023-01-05T03:05:35.977Z,9.07
2023-01-05T03:08:32.069Z,9.15
2023-01-05T03:11:39.021Z,9.22
2023-01-05T03:14:38.555Z,9.26
2023-01-05T03:17:50.154Z,9.27
2023-01-05T03:20:42.162Z,9.35
2023-01-05T03:23:47.666Z,9.38
2023-01-05T03:26:52.999Z,9.39
2023-01-05T03:29:58.133Z,9.36
2023-01-05T03:33:11.084Z,9.39
2023-01-05T03:35:59.406Z,9.37
2023-01-05T03:38:48.408Z,9.45
2023-01-05T03:41:38.324Z,9.45
2023-01-05T03:44:25.104Z,9.41
2023-01-05T03:47:12.720Z,9.41
2023-01-05T03:50:01.442Z,9.36
2023-01-05T03:52:48.298Z,9.33
2023-01-05T03:55:34.979Z,9.24
2023-01-05T03:58:21.575Z,9.11
2023-01-05T04:01:08.820Z,9.06
2023-01-05T04:03:56.104Z,9.04
2023-01-05T04:06:44.568Z,9.03
2023-01-05T04:09:31.357Z,9.01
2023-01-05T04:12:18.125Z,9.00
2023-01-05T04:15:06.505Z,8.98
2023-01-05T04:17:53.130Z,8.94
2023-01-05T04:20:40.040Z,8.91
2023-01-05T04:23:26.814Z,8.93
2023-01-05T04:26:13.912Z,8.95
2023-01-05T04:29:02.890Z,8.92
2023-01-05T04:31:49.661Z,8.92
2023-01-05T04:34:38.322Z,8.91
2023-01-05T04:37:25.991Z,8.88
2023-01-05T04:40:15.222Z,8.85
2023-01-05T04:43:03.180Z,8.86
2023-01-05T04:45:54.750Z,8.83
2023-01-05T04:48:41.260Z,8.88
2023-01-05T04:51:28.931Z,8.82
2023-01-05T04:54:41.132Z,8.79
2023-01-05T04:57:29.185Z,8.77
2023-01-05T05:00:17.048Z,8.76
2023-01-05T05:03:05.065Z,8.71
2023-01-05T05:05:51.871Z,8.71
2023-01-05T05:08:38.387Z,8.69
2023-01-05T05:11:25.437Z,8.75
2023-01-05T05:14:12.222Z,8.76
2023-01-05T05:16:58.701Z,8.75
2023-01-05T05:19:45.525Z,8.73
2023-01-05T05:22:32.160Z,8.80
2023-01-05T05:25:18.692Z,8.80
2023-01-05T05:28:05.785Z,8.87
2023-01-05T05:33:38.380Z,8.92
2023-01-05T05:36:25.280Z,8.82
2023-01-05T05:39:13.118Z,8.81
2023-01-05T05:41:59.808Z,8.82
2023-01-05T05:44:46.661Z,8.79
2023-01-05T05:47:33.661Z,8.86
2023-01-05T05:50:20.733Z,8.88
2023-01-05T05:53:07.779Z,8.84
2023-01-05T05:55:54.595Z,8.89
2023-01-05T05:58:41.427Z,8.89
2023-01-05T06:01:28.322Z,8.89
2023-01-05T06:04:15.106Z,8.94
2023-01-05T06:07:03.957Z,8.96
2023-01-05T06:09:50.583Z,8.95
2023-01-05T06:12:37.073Z,9.03
2023-01-05T06:15:24.163Z,9.05
2023-01-05T06:18:11.745Z,9.05
2023-01-05T06:21:01.716Z,9.06
2023-01-05T06:23:48.435Z,9.01
2023-01-05T06:26:35.078Z,9.02
2023-01-05T06:29:21.516Z,9.07
2023-01-05T06:33:43.449Z,9.07
2023-01-05T06:36:31.046Z,8.96
2023-01-05T06:39:17.484Z,9.02
2023-01-05T06:42:04.202Z,9.04
2023-01-05T06:44:50.807Z,9.03
2023-01-05T06:47:38.423Z,9.07
2023-01-05T06:50:25.086Z,9.01
2023-01-05T06:53:11.977Z,8.98
2023-01-05T06:55:58.782Z,8.96
2023-01-05T06:58:45.703Z,8.97
2023-01-05T07:01:32.389Z,8.95
2023-01-05T07:04:18.821Z,8.91
2023-01-05T07:07:05.199Z,8.93
2023-01-05T07:09:52.278Z,8.90
2023-01-05T07:12:39.000Z,8.90
2023-01-05T07:15:26.012Z,8.81
2023-01-05T07:18:13.083Z,8.83
2023-01-05T07:21:00.837Z,8.78
2023-01-05T07:23:48.393Z,8.78
2023-01-05T07:26:36.026Z,8.81
2023-01-05T07:29:22.801Z,8.79
2023-01-05T07:32:09.588Z,8.79
2023-01-05T07:34:56.365Z,8.80
2023-01-05T07:37:44.634Z,8.81
2023-01-05T07:40:31.206Z,8.80
2023-01-05T07:43:18.208Z,8.83
2023-01-05T07:46:06.438Z,8.80
2023-01-05T07:48:53.231Z,8.78
2023-01-05T07:52:17.132Z,8.80
2023-01-05T07:55:02.980Z,8.71
2023-01-05T07:57:51.039Z,8.74
2023-01-05T08:00:36.514Z,8.81
2023-01-05T08:03:22.692Z,8.86
2023-01-05T08:06:17.730Z,8.94
2023-01-05T08:09:23.713Z,8.97
2023-01-05T08:12:09.382Z,9.04
2023-01-05T08:14:54.682Z,9.06
2023-01-05T08:17:40.484Z,9.11
2023-01-05T08:20:29.748Z,9.16
2023-01-05T08:23:25.888Z,9.15
2023-01-05T08:26:15.391Z,9.17
2023-01-05T08:29:00.826Z,9.22
2023-01-05T08:31:46.507Z,9.24
2023-01-05T08:34:35.637Z,9.24
2023-01-05T08:37:23.861Z,9.22
2023-01-05T08:40:14.369Z,9.21
2023-01-05T08:42:59.847Z,9.23
2023-01-05T08:45:51.008Z,9.24
2023-01-05T08:48:36.334Z,9.22
2023-01-05T08:51:23.230Z,9.18
2023-01-05T08:54:11.004Z,9.12
2023-01-05T08:56:56.576Z,9.11
2023-01-05T08:59:42.201Z,9.09
2023-01-05T09:02:55.079Z,9.13
2023-01-05T09:06:58.148Z,9.12
2023-01-05T09:09:46.032Z,9.09
2023-01-05T09:12:38.713Z,9.07
2023-01-05T09:15:40.088Z,9.02
2023-01-05T09:18:40.672Z,9.07
2023-01-05T09:21:28.721Z,9.10
2023-01-05T09:24:16.073Z,9.07
2023-01-05T09:27:05.580Z,9.04
2023-01-05T09:29:54.826Z,9.01
2023-01-05T09:32:41.691Z,9.06
2023-01-05T09:35:28.640Z,9.04
2023-01-05T09:38:20.825Z,9.02
2023-01-05T09:41:52.251Z,9.08
2023-01-05T09:44:54.056Z,9.09
2023-01-05T09:47:48.238Z,9.18
2023-01-05T09:50:37.204Z,9.49
2023-01-05T09:53:30.413Z,9.79
2023-01-05T09:57:08.504Z,10.05
2023-01-05T09:59:52.050Z,10.04
2023-01-05T10:03:10.966Z,9.96
2023-01-05T10:06:00.261Z,9.78
2023-01-05T10:08:50.876Z,9.96
2023-01-05T10:12:06.782Z,10.23
2023-01-05T10:15:27.721Z,10.42
2023-01-05T10:18:18.395Z,10.35
2023-01-05T10:21:23.929Z,10.14
2023-01-05T10:24:28.822Z,9.85
2023-01-05T10:27:56.519Z,10.47
2023-01-05T10:31:07.534Z,11.74
2023-01-05T10:41:41.485Z,10.95
2023-01-05T10:46:32.610Z,10.36
2023-01-05T11:01:49.050Z,9.79
2023-01-05T11:04:37.762Z,9.59
2023-01-05T11:07:22.899Z,9.62
2023-01-05T11:10:22.114Z,9.66
2023-01-05T11:13:17.732Z,9.65
2023-01-05T11:16:14.162Z,9.62
2023-01-05T11:19:07.157Z,9.60
2023-01-05T11:21:56.710Z,9.55
2023-01-05T11:24:48.381Z,9.60
2023-01-05T11:27:33.894Z,9.64
2023-01-05T11:33:28.769Z,9.87
2023-01-05T11:36:17.320Z,9.86
2023-01-05T11:39:03.959Z,10.03
2023-01-05T11:41:50.549Z,10.06
2023-01-05T11:44:39.474Z,9.97
2023-01-05T11:47:41.448Z,9.92
2023-01-05T11:50:47.084Z,9.77
2023-01-05T11:53:33.631Z,9.68
2023-01-05T11:56:24.750Z,9.65
2023-01-05T11:59:34.147Z,9.62
2023-01-05T12:02:34.150Z,9.55
2023-01-05T12:05:28.097Z,9.48
2023-01-05T12:08:47.088Z,9.32
2023-01-05T12:11:50.853Z,9.10
2023-01-05T12:14:53.381Z,9.10
2023-01-05T12:17:59.372Z,9.17
2023-01-05T12:21:07.993Z,9.24
2023-01-05T12:23:57.367Z,9.20
2023-01-05T12:26:57.624Z,9.25
2023-01-05T12:36:44.406Z,9.18
2023-01-05T12:39:40.416Z,9.19
2023-01-05T12:42:50.479Z,9.22
2023-01-05T12:45:59.781Z,9.19
2023-01-05T12:48:53.584Z,9.22
2023-01-05T12:51:51.427Z,9.22
2023-01-05T12:55:06.904Z,9.30
2023-01-05T12:58:35.164Z,9.30
2023-01-05T13:01:29.975Z,9.30
2023-01-05T13:09:19.600Z,9.18
2023-01-05T13:12:13.071Z,9.03
2023-01-05T13:15:59.103Z,9.07
2023-01-05T13:18:53.604Z,8.84
2023-01-05T13:21:44.780Z,8.80
2023-01-05T13:24:39.742Z,8.74
2023-01-05T13:27:31.950Z,8.64
2023-01-05T13:44:38.502Z,8.47
2023-01-05T13:47:53.857Z,8.26
2023-01-05T13:50:52.394Z,8.12
2023-01-05T13:53:42.047Z,8.11
2023-01-05T13:56:30.957Z,8.07
2023-01-05T13:59:35.513Z,8.08
2023-01-05T14:02:38.751Z,8.00
2023-01-05T14:05:31.023Z,8.00
2023-01-05T14:08:25.893Z,8.03
2023-01-05T14:11:20.199Z,8.05
2023-01-05T14:14:27.378Z,8.03
2023-01-05T14:17:52.227Z,8.08
2023-01-05T14:20:46.655Z,8.07
2023-01-05T14:23:33.605Z,8.11
2023-01-05T14:27:06.378Z,8.11
2023-01-05T14:29:53.321Z,8.12
2023-01-05T14:32:42.832Z,8.10
2023-01-05T14:35:38.428Z,8.14
2023-01-05T14:38:26.298Z,8.12
2023-01-05T14:41:26.646Z,8.09
2023-01-05T14:44:22.056Z,8.13
2023-01-05T14:47:10.268Z,8.14
2023-01-05T14:50:03.777Z,8.17
2023-01-05T14:52:59.403Z,8.15
2023-01-05T14:55:57.137Z,8.13
2023-01-05T14:58:44.069Z,8.22
2023-01-05T15:04:36.138Z,8.19
2023-01-05T15:07:37.597Z,8.21
2023-01-05T15:10:43.483Z,8.17
2023-01-05T15:14:13.796Z,8.16
2023-01-05T15:17:09.077Z,8.08
2023-01-05T15:26:03.537Z,8.18
2023-01-05T15:29:12.464Z,8.07
2023-01-05T15:32:07.165Z,8.10
2023-01-05T15:35:16.767Z,8.09
2023-01-05T15:38:27.691Z,7.99
2023-01-05T15:41:20.019Z,7.82
2023-01-05T15:44:06.672Z,7.88
2023-01-05T15:46:54.062Z,7.94
2023-01-05T15:49:41.344Z,7.92
2023-01-05T15:52:39.427Z,7.88
2023-01-05T15:55:29.977Z,7.86
2023-01-05T15:58:16.487Z,7.88
2023-01-05T16:01:14.878Z,7.86
2023-01-05T16:04:14.184Z,7.83
2023-01-05T16:07:03.520Z,7.77
2023-01-05T16:09:50.164Z,7.67
2023-01-05T16:12:37.399Z,7.61
2023-01-05T16:15:25.799Z,7.59
2023-01-05T16:18:21.968Z,7.59
2023-01-05T16:21:19.181Z,7.53
2023-01-05T16:24:42.323Z,7.50
2023-01-05T16:27:30.075Z,7.39
2023-01-05T16:30:38.113Z,7.38
2023-01-05T16:33:35.291Z,7.44
2023-01-05T16:36:22.891Z,7.46
2023-01-05T16:39:24.170Z,7.42
2023-01-05T16:42:41.310Z,7.46
2023-01-05T16:45:32.723Z,7.42
2023-01-05T16:48:41.005Z,7.48
2023-01-05T16:51:35.966Z,7.37
2023-01-05T16:54:28.259Z,7.33
2023-01-05T16:57:34.716Z,7.26
2023-01-05T17:00:30.317Z,7.16
2023-01-05T17:03:34.963Z,7.15
2023-01-05T17:06:29.013Z,7.12
2023-01-05T17:09:24.735Z,7.02
2023-01-05T17:12:13.238Z,7.00
2023-01-05T17:15:02.813Z,7.05
2023-01-05T17:17:50.184Z,7.04
2023-01-05T17:20:41.799Z,6.94
2023-01-05T17:23:36.371Z,6.96
2023-01-05T17:26:42.716Z,6.95
2023-01-05T17:29:32.444Z,6.91
2023-01-05T17:32:18.971Z,6.90
2023-01-05T17:37:58.270Z,6.99
2023-01-05T17:40:48.296Z,6.93
2023-01-05T17:43:35.123Z,6.86
2023-01-05T17:46:33.306Z,6.75
2023-01-05T17:49:21.083Z,6.70
2023-01-05T17:52:08.697Z,6.67
2023-01-05T17:54:57.759Z,6.57
2023-01-05T17:57:44.065Z,6.55
2023-01-05T18:00:35.759Z,6.50
2023-01-05T18:03:22.797Z,6.38
2023-01-05T18:06:10.069Z,6.34
2023-01-05T18:08:57.195Z,6.40
2023-01-05T18:11:45.134Z,6.34
2023-01-05T18:14:31.862Z,6.42
2023-01-05T18:17:21.388Z,6.43
2023-01-05T18:20:10.675Z,6.39
2023-01-05T18:36:12.725Z,6.52
2023-01-05T18:38:58.234Z,6.46
2023-01-05T18:41:43.450Z,6.54
2023-01-05T18:44:28.676Z,6.50
2023-01-05T18:47:14.021Z,6.51
2023-01-05T18:50:00.359Z,6.53
2023-01-05T18:52:47.683Z,6.55
2023-01-05T18:55:32.794Z,6.53
2023-01-05T18:58:19.470Z,6.53
2023-01-05T19:01:23.692Z,6.53
2023-01-05T19:04:14.535Z,6.53
2023-01-05T19:06:59.707Z,6.44
2023-01-05T19:09:45.354Z,6.45
2023-01-05T19:12:31.007Z,6.42
2023-01-05T19:15:18.025Z,6.45
2023-01-05T19:18:03.666Z,6.39
2023-01-05T19:20:56.205Z,6.33
2023-01-05T19:23:41.826Z,6.34
2023-01-05T19:26:31.890Z,6.29
2023-01-05T19:29:18.745Z,6.29
2023-01-05T19:32:04.404Z,6.30
2023-01-05T19:34:49.576Z,6.21
2023-01-05T19:37:37.811Z,6.17
2023-01-05T19:40:23.867Z,6.09
2023-01-05T19:43:09.386Z,6.08
2023-01-05T19:45:59.792Z,6.07
2023-01-05T19:48:45.987Z,6.05
2023-01-05T19:51:33.565Z,5.99
2023-01-05T19:54:21.786Z,6.04
2023-01-05T19:57:07.135Z,5.93
2023-01-05T19:59:52.707Z,5.86
2023-01-05T20:02:38.741Z,5.79
2023-01-05T20:05:23.919Z,5.76
2023-01-05T20:08:09.425Z,5.75
2023-01-05T20:10:54.759Z,5.69
2023-01-05T20:13:41.479Z,5.67
2023-01-05T20:16:26.666Z,5.63
2023-01-05T20:19:11.977Z,5.58
2023-01-05T20:21:59.627Z,5.51
2023-01-05T20:24:45.266Z,5.54
2023-01-05T20:27:30.198Z,5.46
2023-01-05T20:30:15.831Z,5.45
2023-01-05T20:33:01.375Z,5.34
2023-01-05T20:35:46.606Z,5.34
2023-01-05T20:38:32.240Z,5.35
2023-01-05T20:41:23.713Z,5.30
2023-01-05T20:44:09.575Z,5.14
2023-01-05T20:46:54.727Z,5.07
2023-01-05T20:49:39.959Z,5.03
2023-01-05T20:52:25.587Z,4.87
2023-01-05T20:55:11.107Z,4.87
2023-01-05T20:57:56.138Z,4.86
2023-01-05T21:01:10.027Z,4.84
2023-01-05T21:03:46.414Z,4.91
2023-01-05T21:06:31.860Z,4.88
2023-01-05T21:09:18.214Z,4.90
2023-01-05T21:12:03.269Z,4.82
2023-01-05T21:14:48.187Z,4.71
2023-01-05T21:17:34.117Z,4.66
2023-01-05T21:20:20.570Z,4.64
2023-01-05T21:23:07.618Z,4.54
2023-01-05T21:26:06.641Z,4.46
2023-01-05T21:28:53.970Z,4.59
2023-01-05T21:31:42.961Z,4.54
2023-01-05T21:34:28.025Z,4.55
2023-01-05T21:37:16.310Z,4.53
2023-01-05T21:40:01.678Z,4.47
2023-01-05T21:42:49.526Z,4.41
2023-01-05T21:45:34.750Z,4.27
2023-01-05T21:48:20.340Z,4.22
2023-01-05T21:51:24.208Z,4.09
2023-01-05T21:54:29.915Z,4.08
2023-01-05T21:57:15.911Z,4.13
2023-01-05T22:00:01.304Z,4.08
2023-01-05T22:02:47.061Z,3.98
2023-01-05T22:05:32.427Z,3.88
2023-01-05T22:08:18.295Z,3.93
2023-01-05T22:11:04.471Z,3.80
2023-01-05T22:13:49.850Z,3.76
2023-01-05T22:16:35.101Z,3.74
2023-01-05T22:19:20.871Z,3.62
2023-01-05T22:22:06.770Z,3.52
2023-01-05T22:24:52.185Z,3.50
2023-01-05T22:27:38.408Z,3.50
2023-01-05T22:30:25.670Z,3.38
2023-01-05T22:33:10.920Z,3.33
2023-01-05T22:35:59.513Z,3.33
2023-01-05T22:38:46.998Z,3.35
2023-01-05T22:41:31.932Z,3.38
2023-01-05T22:44:20.515Z,3.40
2023-01-05T22:47:08.053Z,3.47
2023-01-05T22:49:53.587Z,3.45
2023-01-05T22:52:38.638Z,3.39
2023-01-05T22:55:26.797Z,3.40
2023-01-05T22:58:13.909Z,3.41
2023-01-05T23:01:12.696Z,3.46
2023-01-05T23:04:00.438Z,3.45
2023-01-05T23:06:45.795Z,3.43
2023-01-05T23:09:30.969Z,3.50
2023-01-05T23:12:16.111Z,3.48
2023-01-05T23:15:04.545Z,3.40
2023-01-05T23:17:50.125Z,3.40
2023-01-05T23:20:35.770Z,3.33
2023-01-05T23:23:22.359Z,3.32
2023-01-05T23:26:14.432Z,3.29
2023-01-05T23:29:08.708Z,3.33
2023-01-05T23:31:54.683Z,3.36
2023-01-05T23:34:40.821Z,3.21
2023-01-05T23:37:30.529Z,3.30
2023-01-05T23:40:21.365Z,3.21
2023-01-05T23:43:09.646Z,3.27
2023-01-05T23:46:15.806Z,3.35
2023-01-05T23:49:03.743Z,3.37
2023-01-05T23:51:49.069Z,3.37
2023-01-05T23:54:36.731Z,3.39
2023-01-05T23:57:21.904Z,3.39
