createdAt,value
2018-07-13T00:00:39.749Z,99.90
2018-07-13T00:03:08.879Z,99.90
2018-07-13T00:05:38.161Z,99.90
2018-07-13T00:08:07.248Z,99.90
2018-07-13T00:10:36.380Z,99.90
2018-07-13T00:13:05.656Z,99.90
2018-07-13T00:15:34.905Z,99.90
2018-07-13T00:18:04.006Z,99.90
2018-07-13T00:20:33.095Z,99.90
2018-07-13T00:23:02.244Z,99.90
2018-07-13T00:25:31.319Z,99.90
2018-07-13T00:28:00.727Z,99.90
2018-07-13T00:30:29.793Z,99.90
2018-07-13T00:32:59.245Z,99.90
2018-07-13T00:35:28.392Z,99.90
2018-07-13T00:40:26.252Z,99.90
2018-07-13T00:42:55.348Z,99.90
2018-07-13T00:45:25.265Z,99.90
2018-07-13T00:47:54.435Z,99.90
2018-07-13T00:50:23.558Z,99.90
2018-07-13T00:52:52.729Z,99.90
2018-07-13T00:55:21.808Z,99.90
2018-07-13T00:57:50.993Z,99.90
2018-07-13T01:00:28.213Z,99.90
2018-07-13T01:02:57.348Z,99.90
2018-07-13T01:05:26.492Z,99.90
2018-07-13T01:07:55.575Z,99.90
2018-07-13T01:10:24.687Z,99.90
2018-07-13T01:12:53.792Z,99.90
2018-07-13T01:15:22.983Z,99.90
2018-07-13T01:17:52.093Z,99.90
2018-07-13T01:20:21.189Z,99.90
2018-07-13T01:22:50.254Z,99.90
2018-07-13T01:25:19.370Z,99.90
2018-07-13T01:27:48.451Z,99.90
2018-07-13T01:30:17.576Z,99.90
2018-07-13T01:32:46.660Z,99.90
2018-07-13T01:35:15.805Z,99.90
2018-07-13T01:37:44.928Z,99.90
2018-07-13T01:40:14.073Z,99.90
2018-07-13T01:42:43.188Z,99.90
2018-07-13T01:45:12.259Z,99.90
2018-07-13T01:50:10.073Z,99.90
2018-07-13T01:52:39.195Z,99.90
2018-07-13T01:55:08.292Z,99.90
2018-07-13T01:57:37.443Z,99.90
2018-07-13T02:00:07.155Z,99.90
2018-07-13T02:02:36.284Z,99.90
2018-07-13T02:05:05.760Z,99.90
2018-07-13T02:07:34.980Z,99.90
2018-07-13T02:10:04.650Z,99.90
2018-07-13T02:12:34.624Z,99.90
2018-07-13T02:15:03.782Z,99.90
2018-07-13T02:17:32.935Z,99.90
2018-07-13T02:20:02.081Z,99.90
2018-07-13T02:22:31.195Z,99.90
2018-07-13T02:25:00.370Z,99.90
2018-07-13T02:27:29.456Z,99.90
2018-07-13T02:29:58.583Z,99.90
2018-07-13T02:32:27.700Z,99.90
2018-07-13T02:34:56.862Z,99.90
2018-07-13T02:37:25.977Z,99.90
2018-07-13T02:39:55.055Z,99.90
2018-07-13T02:42:24.162Z,99.90
2018-07-13T02:44:53.250Z,99.90
2018-07-13T02:47:22.348Z,99.90
2018-07-13T02:49:51.434Z,99.90
2018-07-13T02:52:20.546Z,99.90
2018-07-13T02:54:49.742Z,99.90
2018-07-13T02:57:18.838Z,99.90
2018-07-13T02:59:48.037Z,99.90
2018-07-13T03:02:17.123Z,99.90
2018-07-13T03:04:46.204Z,99.90
2018-07-13T03:07:15.378Z,99.90
2018-07-13T03:09:44.522Z,99.90
2018-07-13T03:12:13.693Z,99.90
2018-07-13T03:14:42.888Z,99.90
2018-07-13T03:17:12.074Z,99.90
2018-07-13T03:19:41.241Z,99.90
2018-07-13T03:24:39.088Z,99.90
2018-07-13T03:27:08.188Z,99.90
2018-07-13T03:29:37.376Z,99.90
2018-07-13T03:32:06.526Z,99.90
2018-07-13T03:34:35.701Z,99.90
2018-07-13T03:37:04.836Z,99.90
2018-07-13T03:39:33.930Z,99.90
2018-07-13T03:42:03.026Z,99.90
2018-07-13T03:44:32.230Z,99.90
2018-07-13T03:47:01.407Z,99.90
2018-07-13T03:49:30.481Z,99.90
2018-07-13T03:54:28.309Z,99.90
2018-07-13T03:56:58.308Z,99.90
2018-07-13T03:59:27.400Z,99.90
2018-07-13T04:01:56.536Z,99.90
2018-07-13T04:04:25.733Z,99.90
2018-07-13T04:06:54.863Z,99.90
2018-07-13T04:09:23.996Z,99.90
2018-07-13T04:11:53.218Z,99.90
2018-07-13T04:14:22.342Z,99.90
2018-07-13T04:16:51.536Z,99.90
2018-07-13T04:21:49.324Z,99.90
2018-07-13T04:26:47.909Z,99.90
2018-07-13T04:34:14.475Z,99.90
2018-07-13T04:36:43.509Z,99.90
2018-07-13T04:39:13.558Z,99.90
2018-07-13T04:41:42.693Z,99.90
2018-07-13T04:46:40.577Z,99.90
2018-07-13T04:51:38.401Z,99.90
2018-07-13T04:54:07.465Z,99.90
2018-07-13T04:56:36.591Z,99.90
2018-07-13T04:59:05.776Z,99.90
2018-07-13T05:01:34.903Z,99.90
2018-07-13T05:04:04.029Z,99.90
2018-07-13T05:09:01.902Z,99.90
2018-07-13T05:11:30.948Z,99.90
2018-07-13T05:14:00.054Z,99.90
2018-07-13T05:16:29.209Z,99.90
2018-07-13T05:18:58.409Z,99.90
2018-07-13T05:21:27.647Z,99.90
2018-07-13T05:26:25.491Z,99.90
2018-07-13T05:28:54.696Z,99.90
2018-07-13T05:31:23.860Z,99.90
2018-07-13T05:33:53.095Z,99.90
2018-07-13T05:36:22.219Z,99.90
2018-07-13T05:38:51.431Z,99.90
2018-07-13T05:41:20.905Z,99.90
2018-07-13T05:43:50.077Z,99.90
2018-07-13T05:46:19.326Z,99.90
2018-07-13T05:48:48.459Z,99.90
2018-07-13T05:53:46.651Z,99.90
2018-07-13T05:58:44.476Z,99.90
2018-07-13T06:01:13.653Z,99.90
2018-07-13T06:03:42.768Z,99.90
2018-07-13T06:06:11.963Z,99.90
2018-07-13T06:08:41.175Z,99.90
2018-07-13T06:11:10.438Z,99.90
2018-07-13T06:13:39.575Z,99.90
2018-07-13T06:16:08.852Z,99.90
2018-07-13T06:18:38.016Z,99.90
2018-07-13T06:21:07.135Z,99.90
2018-07-13T06:23:36.363Z,99.90
2018-07-13T06:26:05.472Z,99.90
2018-07-13T06:28:34.584Z,99.90
2018-07-13T06:33:32.824Z,99.90
2018-07-13T06:36:01.966Z,99.90
2018-07-13T06:38:31.186Z,99.90
2018-07-13T06:41:00.309Z,99.90
2018-07-13T06:43:29.427Z,99.90
2018-07-13T06:45:58.915Z,99.90
2018-07-13T06:48:28.060Z,99.90
2018-07-13T06:50:57.201Z,99.90
2018-07-13T06:53:26.348Z,99.90
2018-07-13T06:58:35.613Z,99.90
2018-07-13T07:01:05.744Z,99.90
2018-07-13T07:03:42.118Z,99.90
2018-07-13T07:06:16.621Z,99.90
2018-07-13T07:11:15.032Z,99.90
2018-07-13T07:13:44.801Z,99.90
2018-07-13T07:16:14.089Z,99.90
2018-07-13T07:18:43.287Z,99.90
2018-07-13T07:21:12.430Z,99.90
2018-07-13T07:23:41.694Z,99.90
2018-07-13T07:28:39.829Z,99.90
2018-07-13T07:31:09.090Z,99.90
2018-07-13T07:33:38.199Z,99.90
2018-07-13T07:36:07.355Z,99.90
2018-07-13T07:38:36.494Z,99.90
2018-07-13T07:41:05.669Z,99.90
2018-07-13T07:48:32.260Z,99.90
2018-07-13T07:51:01.511Z,99.90
2018-07-13T07:53:31.004Z,99.90
2018-07-13T07:56:00.115Z,99.90
2018-07-13T07:58:29.300Z,99.90
2018-07-13T08:00:58.448Z,99.90
2018-07-13T08:03:27.602Z,99.90
2018-07-13T08:05:56.742Z,99.90
2018-07-13T08:08:25.958Z,99.90
2018-07-13T08:10:55.063Z,99.90
2018-07-13T08:13:24.422Z,99.90
2018-07-13T08:15:53.612Z,99.90
2018-07-13T08:20:52.245Z,99.90
2018-07-13T08:23:21.926Z,99.90
2018-07-13T08:28:21.255Z,99.90
2018-07-13T08:30:55.420Z,99.90
2018-07-13T08:33:24.589Z,99.90
2018-07-13T08:35:53.693Z,99.90
2018-07-13T08:38:22.952Z,99.90
2018-07-13T08:40:52.186Z,99.90
2018-07-13T08:43:21.418Z,99.90
2018-07-13T08:45:50.575Z,99.90
2018-07-13T08:48:19.678Z,99.90
2018-07-13T08:50:48.878Z,99.90
2018-07-13T08:53:18.061Z,99.90
2018-07-13T08:55:47.221Z,99.90
2018-07-13T08:58:17.143Z,99.90
2018-07-13T09:00:46.965Z,99.90
2018-07-13T09:03:16.080Z,99.90
2018-07-13T09:05:45.244Z,99.90
2018-07-13T09:08:14.419Z,99.90
2018-07-13T09:10:43.592Z,99.90
2018-07-13T09:13:13.017Z,99.90
2018-07-13T09:18:10.977Z,99.90
2018-07-13T09:20:40.108Z,99.90
2018-07-13T09:25:37.909Z,99.90
2018-07-13T09:28:07.054Z,99.90
2018-07-13T09:30:37.233Z,99.90
2018-07-13T09:33:06.653Z,99.90
2018-07-13T09:35:35.811Z,99.90
2018-07-13T09:38:05.940Z,99.90
2018-07-13T09:40:35.051Z,99.90
2018-07-13T09:43:04.183Z,99.90
2018-07-13T09:45:33.313Z,99.90
2018-07-13T09:48:02.460Z,99.90
2018-07-13T09:50:31.567Z,99.90
2018-07-13T09:53:00.862Z,99.90
2018-07-13T09:55:30.393Z,99.90
2018-07-13T10:05:31.633Z,99.90
2018-07-13T10:08:01.665Z,99.90
2018-07-13T10:10:32.136Z,99.90
2018-07-13T10:13:01.256Z,99.90
2018-07-13T10:15:30.425Z,99.90
2018-07-13T10:20:28.340Z,99.90
2018-07-13T10:22:57.501Z,99.90
2018-07-13T10:27:57.233Z,99.90
2018-07-13T10:30:26.378Z,99.90
2018-07-13T10:32:55.580Z,99.90
2018-07-13T10:35:25.146Z,99.90
2018-07-13T10:37:54.304Z,99.90
2018-07-13T10:40:23.439Z,99.90
2018-07-13T10:42:52.595Z,99.90
2018-07-13T10:45:21.693Z,99.90
2018-07-13T10:47:50.879Z,99.90
2018-07-13T10:50:19.966Z,99.90
2018-07-13T10:52:49.390Z,99.90
2018-07-13T10:55:18.470Z,99.90
2018-07-13T10:57:47.550Z,99.90
2018-07-13T11:00:16.697Z,99.90
2018-07-13T11:05:14.652Z,99.90
2018-07-13T11:07:43.828Z,99.90
2018-07-13T11:15:10.730Z,99.90
2018-07-13T11:17:39.901Z,99.90
2018-07-13T11:20:09.180Z,99.90
2018-07-13T11:22:38.500Z,99.90
2018-07-13T11:25:07.625Z,99.90
2018-07-13T11:27:36.857Z,99.90
2018-07-13T11:30:06.031Z,99.90
2018-07-13T11:32:35.296Z,99.90
2018-07-13T11:35:04.586Z,99.90
2018-07-13T11:37:33.712Z,99.90
2018-07-13T11:40:02.832Z,99.90
2018-07-13T11:42:32.736Z,99.90
2018-07-13T11:47:32.177Z,99.90
2018-07-13T11:50:02.153Z,99.90
2018-07-13T11:52:31.257Z,99.90
2018-07-13T11:57:29.905Z,99.90
2018-07-13T11:59:59.102Z,99.90
2018-07-13T12:02:29.213Z,99.90
2018-07-13T12:04:58.612Z,99.90
2018-07-13T12:07:28.947Z,99.90
2018-07-13T12:09:58.085Z,99.90
2018-07-13T12:12:27.823Z,99.90
2018-07-13T12:14:58.197Z,99.90
2018-07-13T12:17:27.607Z,99.90
2018-07-13T12:19:56.769Z,99.70
2018-07-13T12:22:28.388Z,99.20
2018-07-13T12:24:57.793Z,94.90
2018-07-13T12:27:27.134Z,92.60
2018-07-13T12:29:58.403Z,88.50
2018-07-13T12:32:27.607Z,86.10
2018-07-13T12:34:56.712Z,83.90
2018-07-13T12:37:25.894Z,78.00
2018-07-13T12:39:55.047Z,72.50
2018-07-13T12:42:24.205Z,68.70
2018-07-13T12:44:53.358Z,67.70
2018-07-13T12:47:22.484Z,64.50
2018-07-13T12:49:51.603Z,61.80
2018-07-13T12:52:20.776Z,60.00
2018-07-13T12:54:49.922Z,58.20
2018-07-13T12:57:19.073Z,56.30
2018-07-13T12:59:48.209Z,53.80
2018-07-13T13:02:17.366Z,52.00
2018-07-13T13:04:46.446Z,49.00
2018-07-13T13:07:16.263Z,48.30
2018-07-13T13:12:15.527Z,45.30
2018-07-13T13:14:44.658Z,43.80
2018-07-13T13:17:14.587Z,44.30
2018-07-13T13:19:44.619Z,44.70
2018-07-13T13:24:44.730Z,44.50
2018-07-13T13:27:13.823Z,43.40
2018-07-13T13:29:43.019Z,41.20
2018-07-13T13:32:12.102Z,40.90
2018-07-13T13:34:41.183Z,39.60
2018-07-13T13:37:10.326Z,39.50
2018-07-13T13:39:40.300Z,40.40
2018-07-13T13:42:09.629Z,39.80
2018-07-13T13:44:40.177Z,39.70
2018-07-13T13:47:11.475Z,39.10
2018-07-13T13:49:41.727Z,38.10
2018-07-13T13:52:10.905Z,38.60
2018-07-13T13:54:40.117Z,38.60
2018-07-13T13:57:09.192Z,37.10
2018-07-13T13:59:39.506Z,37.10
2018-07-13T14:02:08.610Z,37.00
2018-07-13T14:04:39.427Z,36.80
2018-07-13T14:07:08.570Z,37.50
2018-07-13T14:09:37.686Z,36.40
2018-07-13T14:12:06.913Z,36.20
2018-07-13T14:14:36.095Z,35.70
2018-07-13T14:17:05.234Z,36.10
2018-07-13T14:19:34.329Z,35.70
2018-07-13T14:22:03.604Z,35.40
2018-07-13T14:24:32.748Z,35.60
2018-07-13T14:27:01.966Z,35.00
2018-07-13T14:31:59.840Z,33.90
2018-07-13T14:34:28.993Z,34.30
2018-07-13T14:36:58.074Z,35.90
2018-07-13T14:39:27.180Z,35.20
2018-07-13T14:41:57.012Z,34.30
2018-07-13T14:44:26.099Z,35.20
2018-07-13T14:46:55.377Z,35.00
2018-07-13T14:49:24.525Z,35.30
2018-07-13T14:51:53.712Z,33.90
2018-07-13T14:54:22.965Z,32.90
2018-07-13T14:56:52.338Z,31.90
2018-07-13T14:59:21.424Z,31.20
2018-07-13T15:01:50.526Z,30.10
2018-07-13T15:06:49.258Z,31.10
2018-07-13T15:09:19.466Z,30.80
2018-07-13T15:11:48.589Z,30.00
2018-07-13T15:14:19.562Z,31.10
2018-07-13T15:16:51.256Z,32.20
2018-07-13T15:21:51.090Z,34.30
2018-07-13T15:26:49.916Z,36.50
2018-07-13T15:29:19.823Z,37.10
2018-07-13T15:31:49.260Z,37.50
2018-07-13T15:34:18.614Z,37.10
2018-07-13T15:36:49.387Z,34.90
2018-07-13T15:39:19.051Z,33.60
2018-07-13T15:41:48.268Z,33.30
2018-07-13T15:49:14.961Z,32.50
2018-07-13T15:51:46.233Z,32.20
2018-07-13T15:54:15.728Z,31.70
2018-07-13T15:56:44.887Z,31.60
2018-07-13T15:59:14.156Z,32.70
2018-07-13T16:01:44.712Z,36.00
2018-07-13T16:04:14.133Z,39.20
2018-07-13T16:06:43.893Z,42.40
2018-07-13T16:09:13.436Z,44.80
2018-07-13T16:11:44.054Z,44.80
2018-07-13T16:14:13.356Z,45.40
2018-07-13T16:16:42.616Z,45.90
2018-07-13T16:21:41.047Z,45.90
2018-07-13T16:24:10.180Z,45.60
2018-07-13T16:26:39.985Z,45.60
2018-07-13T16:29:09.201Z,44.70
2018-07-13T16:31:38.383Z,44.60
2018-07-13T16:34:07.592Z,43.90
2018-07-13T16:39:07.353Z,44.00
2018-07-13T16:41:36.484Z,44.40
2018-07-13T16:44:05.632Z,44.20
2018-07-13T16:49:03.522Z,43.90
2018-07-13T16:51:32.770Z,44.10
2018-07-13T16:54:01.870Z,44.20
2018-07-13T16:56:30.968Z,45.20
2018-07-13T16:59:02.507Z,45.50
2018-07-13T17:01:31.634Z,46.40
2018-07-13T17:04:00.799Z,46.10
2018-07-13T17:06:29.968Z,46.00
2018-07-13T17:09:09.411Z,46.00
2018-07-13T17:11:38.650Z,46.00
2018-07-13T17:14:13.286Z,46.00
2018-07-13T17:16:51.672Z,46.50
2018-07-13T17:19:27.923Z,46.50
2018-07-13T17:21:58.038Z,46.80
2018-07-13T17:24:27.327Z,47.20
2018-07-13T17:26:56.427Z,46.80
2018-07-13T17:29:28.562Z,45.40
2018-07-13T17:34:35.804Z,43.50
2018-07-13T17:37:06.499Z,44.20
2018-07-13T17:39:35.770Z,43.50
2018-07-13T17:42:05.596Z,43.80
2018-07-13T17:47:03.534Z,44.60
2018-07-13T17:52:18.901Z,45.80
2018-07-13T17:54:57.034Z,46.50
2018-07-13T17:57:30.020Z,47.70
2018-07-13T18:00:05.249Z,49.20
2018-07-13T18:05:11.769Z,50.40
2018-07-13T18:07:46.218Z,50.90
2018-07-13T18:10:18.019Z,51.60
2018-07-13T18:12:47.186Z,51.80
2018-07-13T18:15:16.378Z,52.40
2018-07-13T18:17:47.522Z,53.40
2018-07-13T18:20:19.878Z,54.00
2018-07-13T18:22:53.320Z,54.20
2018-07-13T18:25:28.782Z,55.00
2018-07-13T18:28:06.755Z,55.60
2018-07-13T18:30:47.167Z,55.70
2018-07-13T18:35:47.083Z,57.30
2018-07-13T18:38:29.450Z,56.10
2018-07-13T18:41:05.346Z,56.40
2018-07-13T18:43:38.119Z,56.90
2018-07-13T18:46:08.918Z,57.50
2018-07-13T18:49:23.549Z,58.20
2018-07-13T18:52:06.179Z,58.20
2018-07-13T18:57:40.553Z,58.90
2018-07-13T19:00:32.345Z,60.70
2018-07-13T19:03:05.276Z,61.10
2018-07-13T19:05:40.310Z,60.80
2018-07-13T19:08:15.442Z,61.90
2018-07-13T19:10:50.966Z,63.20
2018-07-13T19:16:17.738Z,63.00
2018-07-13T19:18:53.606Z,66.00
2018-07-13T19:21:27.283Z,65.70
2018-07-13T19:23:58.735Z,67.30
2018-07-13T19:26:35.268Z,68.10
2018-07-13T19:32:01.916Z,71.20
2018-07-13T19:34:33.967Z,73.10
2018-07-13T19:37:05.363Z,75.40
2018-07-13T19:39:34.967Z,76.80
2018-07-13T19:42:10.717Z,79.00
2018-07-13T19:47:25.617Z,85.00
2018-07-13T19:49:55.605Z,90.20
2018-07-13T19:52:28.413Z,92.20
2018-07-13T19:54:59.905Z,94.50
2018-07-13T19:57:30.661Z,96.70
2018-07-13T20:00:02.745Z,98.30
2018-07-13T20:02:34.088Z,99.90
2018-07-13T20:10:32.501Z,99.90
2018-07-13T20:13:07.690Z,99.90
2018-07-13T20:15:40.688Z,99.90
2018-07-13T20:18:09.941Z,99.90
2018-07-13T20:20:42.034Z,99.90
2018-07-13T20:23:21.832Z,99.90
2018-07-13T20:26:01.782Z,99.90
2018-07-13T20:31:08.627Z,99.90
2018-07-13T20:33:46.423Z,99.90
2018-07-13T20:36:20.377Z,99.90
2018-07-13T20:41:25.813Z,99.90
2018-07-13T20:43:57.975Z,99.90
2018-07-13T20:46:29.708Z,99.90
2018-07-13T20:49:04.795Z,99.90
2018-07-13T20:51:36.386Z,99.90
2018-07-13T20:54:09.059Z,99.90
2018-07-13T20:56:39.832Z,99.90
2018-07-13T21:04:22.712Z,99.90
2018-07-13T21:06:53.724Z,99.90
2018-07-13T21:09:25.072Z,99.90
2018-07-13T21:11:57.854Z,99.90
2018-07-13T21:14:32.172Z,99.90
2018-07-13T21:17:05.177Z,99.90
2018-07-13T21:19:34.746Z,99.90
2018-07-13T21:22:03.954Z,99.90
2018-07-13T21:27:10.437Z,99.90
2018-07-13T21:29:41.387Z,99.90
2018-07-13T21:34:41.868Z,99.90
2018-07-13T21:37:15.007Z,99.90
2018-07-13T21:44:50.573Z,99.90
2018-07-13T21:47:29.455Z,99.90
2018-07-13T21:52:44.287Z,99.90
2018-07-13T21:55:15.277Z,99.90
2018-07-13T21:57:46.707Z,99.90
2018-07-13T22:00:20.069Z,99.90
2018-07-13T22:02:49.804Z,99.90
2018-07-13T22:07:47.541Z,99.90
2018-07-13T22:10:16.590Z,99.90
2018-07-13T22:12:45.674Z,99.90
2018-07-13T22:15:14.798Z,99.90
2018-07-13T22:17:43.929Z,99.90
2018-07-13T22:20:13.039Z,99.90
2018-07-13T22:22:42.174Z,99.90
2018-07-13T22:25:11.295Z,99.90
2018-07-13T22:27:40.409Z,99.90
2018-07-13T22:32:39.135Z,99.90
2018-07-13T22:37:36.956Z,99.90
2018-07-13T22:40:06.062Z,99.90
2018-07-13T22:42:35.180Z,99.90
2018-07-13T22:45:04.542Z,99.90
2018-07-13T22:47:33.692Z,99.90
2018-07-13T22:50:02.849Z,99.90
2018-07-13T22:52:31.978Z,99.90
2018-07-13T22:55:01.103Z,99.90
2018-07-13T22:57:30.273Z,99.90
2018-07-13T22:59:59.425Z,99.90
2018-07-13T23:02:28.528Z,99.90
2018-07-13T23:04:57.688Z,99.90
2018-07-13T23:07:26.781Z,99.90
2018-07-13T23:09:55.877Z,99.90
2018-07-13T23:12:25.109Z,99.90
2018-07-13T23:14:54.251Z,99.90
2018-07-13T23:17:23.315Z,99.90
2018-07-13T23:19:52.437Z,99.90
2018-07-13T23:22:21.580Z,99.90
2018-07-13T23:24:50.598Z,99.90
2018-07-13T23:27:22.207Z,99.90
2018-07-13T23:29:51.284Z,99.90
2018-07-13T23:32:20.377Z,99.90
2018-07-13T23:34:49.490Z,99.90
2018-07-13T23:37:18.730Z,99.90
2018-07-13T23:39:47.840Z,99.90
2018-07-13T23:42:17.010Z,99.90
2018-07-13T23:44:46.178Z,99.90
2018-07-13T23:47:15.272Z,99.90
2018-07-13T23:49:44.357Z,99.90
2018-07-13T23:54:42.218Z,99.90
2018-07-13T23:57:11.288Z,99.90
2018-07-13T23:59:40.428Z,99.90
