createdAt,value
2019-02-16T00:01:21.370Z,5.12
2019-02-16T00:03:50.945Z,5.11
2019-02-16T00:06:20.487Z,5.07
2019-02-16T00:08:50.045Z,5.06
2019-02-16T00:11:19.818Z,5.08
2019-02-16T00:13:49.385Z,5.09
2019-02-16T00:16:18.985Z,5.05
2019-02-16T00:18:48.622Z,5.01
2019-02-16T00:21:18.155Z,5.00
2019-02-16T00:23:47.699Z,4.99
2019-02-16T00:26:17.278Z,4.96
2019-02-16T00:28:47.023Z,4.93
2019-02-16T00:31:16.650Z,4.89
2019-02-16T00:33:46.204Z,4.88
2019-02-16T00:36:15.746Z,4.85
2019-02-16T00:38:45.354Z,4.84
2019-02-16T00:41:14.919Z,4.81
2019-02-16T00:43:44.458Z,4.79
2019-02-16T00:46:14.012Z,4.74
2019-02-16T00:48:43.609Z,4.73
2019-02-16T00:51:13.994Z,4.75
2019-02-16T00:53:43.807Z,4.74
2019-02-16T00:56:13.349Z,4.70
2019-02-16T00:58:42.888Z,4.66
2019-02-16T01:01:12.472Z,4.60
2019-02-16T01:03:42.093Z,4.58
2019-02-16T01:06:11.662Z,4.55
2019-02-16T01:08:41.264Z,4.52
2019-02-16T01:11:10.810Z,4.47
2019-02-16T01:13:40.377Z,4.43
2019-02-16T01:16:09.912Z,4.37
2019-02-16T01:18:39.604Z,4.32
2019-02-16T01:21:09.220Z,4.30
2019-02-16T01:23:38.830Z,4.27
2019-02-16T01:26:08.396Z,4.24
2019-02-16T01:28:37.933Z,4.23
2019-02-16T01:31:07.953Z,4.18
2019-02-16T01:33:37.494Z,4.15
2019-02-16T01:36:07.055Z,4.13
2019-02-16T01:38:36.602Z,4.11
2019-02-16T01:41:06.163Z,4.08
2019-02-16T01:43:35.733Z,4.06
2019-02-16T01:46:05.410Z,4.04
2019-02-16T01:48:34.954Z,4.04
2019-02-16T01:51:04.607Z,4.02
2019-02-16T01:53:34.159Z,4.00
2019-02-16T01:56:03.831Z,3.96
2019-02-16T01:58:33.548Z,3.96
2019-02-16T02:01:03.092Z,3.93
2019-02-16T02:03:32.659Z,3.90
2019-02-16T02:06:02.211Z,3.88
2019-02-16T02:08:33.833Z,3.85
2019-02-16T02:11:03.941Z,3.80
2019-02-16T02:13:33.628Z,3.75
2019-02-16T02:16:03.265Z,3.70
2019-02-16T02:18:32.810Z,3.65
2019-02-16T02:21:02.487Z,3.62
2019-02-16T02:23:32.100Z,3.58
2019-02-16T02:26:01.638Z,3.52
2019-02-16T02:28:31.211Z,3.47
2019-02-16T02:31:00.754Z,3.44
2019-02-16T02:33:30.341Z,3.39
2019-02-16T02:35:59.878Z,3.38
2019-02-16T02:38:29.427Z,3.34
2019-02-16T02:40:59.007Z,3.32
2019-02-16T02:43:28.894Z,3.28
2019-02-16T02:45:58.526Z,3.23
2019-02-16T02:48:28.077Z,3.17
2019-02-16T02:50:57.652Z,3.11
2019-02-16T02:53:30.981Z,3.07
2019-02-16T02:55:58.467Z,3.03
2019-02-16T02:58:28.042Z,2.98
2019-02-16T03:00:57.882Z,2.96
2019-02-16T03:03:27.460Z,2.91
2019-02-16T03:05:57.002Z,2.88
2019-02-16T03:08:26.565Z,2.85
2019-02-16T03:10:56.141Z,2.82
2019-02-16T03:13:25.693Z,2.77
2019-02-16T03:15:55.272Z,2.73
2019-02-16T03:18:24.839Z,2.70
2019-02-16T03:20:54.436Z,2.68
2019-02-16T03:23:24.103Z,2.63
2019-02-16T03:26:28.589Z,2.60
2019-02-16T03:29:05.558Z,2.57
2019-02-16T03:32:05.632Z,2.53
2019-02-16T03:34:54.901Z,2.50
2019-02-16T03:37:52.927Z,2.45
2019-02-16T03:40:22.677Z,2.42
2019-02-16T03:42:52.215Z,2.39
2019-02-16T03:45:21.760Z,2.36
2019-02-16T03:47:51.326Z,2.36
2019-02-16T03:50:20.883Z,2.35
2019-02-16T03:52:50.440Z,2.39
2019-02-16T03:55:19.993Z,2.40
2019-02-16T03:57:49.741Z,2.42
2019-02-16T04:00:19.288Z,2.42
2019-02-16T04:02:48.856Z,2.42
2019-02-16T04:05:18.411Z,2.40
2019-02-16T04:07:48.078Z,2.39
2019-02-16T04:10:17.760Z,2.38
2019-02-16T04:12:47.317Z,2.36
2019-02-16T04:15:16.863Z,2.34
2019-02-16T04:17:46.428Z,2.30
2019-02-16T04:20:15.977Z,2.24
2019-02-16T04:22:45.557Z,2.19
2019-02-16T04:25:15.100Z,2.17
2019-02-16T04:27:44.650Z,2.11
2019-02-16T04:30:14.219Z,2.09
2019-02-16T04:32:43.842Z,2.08
2019-02-16T04:35:13.437Z,2.06
2019-02-16T04:37:43.006Z,2.05
2019-02-16T04:40:12.548Z,2.05
2019-02-16T04:42:42.410Z,2.04
2019-02-16T04:45:12.025Z,2.07
2019-02-16T04:47:41.603Z,2.08
2019-02-16T04:50:11.278Z,2.07
2019-02-16T04:52:40.832Z,2.07
2019-02-16T04:55:10.413Z,2.04
2019-02-16T04:57:39.962Z,2.01
2019-02-16T05:00:10.486Z,1.98
2019-02-16T05:02:40.022Z,1.96
2019-02-16T05:05:10.278Z,1.96
2019-02-16T05:07:39.830Z,1.95
2019-02-16T05:10:09.726Z,1.94
2019-02-16T05:12:39.293Z,1.94
2019-02-16T05:15:10.268Z,1.93
2019-02-16T05:17:39.837Z,1.90
2019-02-16T05:20:09.377Z,1.88
2019-02-16T05:22:44.570Z,1.87
2019-02-16T05:25:10.303Z,1.87
2019-02-16T05:27:39.866Z,1.88
2019-02-16T05:30:09.950Z,1.88
2019-02-16T05:32:39.537Z,1.89
2019-02-16T05:35:09.248Z,1.88
2019-02-16T05:37:38.803Z,1.87
2019-02-16T05:40:09.710Z,1.86
2019-02-16T05:42:39.253Z,1.84
2019-02-16T05:45:09.859Z,1.85
2019-02-16T05:47:39.403Z,1.86
2019-02-16T05:50:09.137Z,1.85
2019-02-16T05:52:38.864Z,1.83
2019-02-16T05:55:08.858Z,1.85
2019-02-16T05:57:38.409Z,1.86
2019-02-16T06:00:11.956Z,1.87
2019-02-16T06:02:41.492Z,1.89
2019-02-16T06:05:11.047Z,1.88
2019-02-16T06:07:40.803Z,1.86
2019-02-16T06:10:10.522Z,1.87
2019-02-16T06:12:40.079Z,1.88
2019-02-16T06:15:10.759Z,1.89
2019-02-16T06:17:40.312Z,1.91
2019-02-16T06:20:10.227Z,1.94
2019-02-16T06:22:39.814Z,1.93
2019-02-16T06:25:09.447Z,1.94
2019-02-16T06:27:39.085Z,1.97
2019-02-16T06:30:09.939Z,2.00
2019-02-16T06:32:39.498Z,2.06
2019-02-16T06:35:22.832Z,2.09
2019-02-16T06:37:52.379Z,2.10
2019-02-16T06:40:21.947Z,2.13
2019-02-16T06:42:51.633Z,2.18
2019-02-16T06:45:21.159Z,2.21
2019-02-16T06:47:50.706Z,2.26
2019-02-16T06:50:20.431Z,2.33
2019-02-16T06:52:49.976Z,2.40
2019-02-16T06:55:19.536Z,2.75
2019-02-16T06:57:50.577Z,3.34
2019-02-16T07:00:23.509Z,3.77
2019-02-16T07:02:53.272Z,4.53
2019-02-16T07:05:22.850Z,5.55
2019-02-16T07:07:52.401Z,6.59
2019-02-16T07:10:21.983Z,7.68
2019-02-16T07:12:51.538Z,8.74
2019-02-16T07:15:21.070Z,9.73
2019-02-16T07:17:52.365Z,10.49
2019-02-16T07:20:22.468Z,11.17
2019-02-16T07:22:52.098Z,11.81
2019-02-16T07:25:21.659Z,12.49
2019-02-16T07:27:51.294Z,13.11
2019-02-16T07:30:20.838Z,13.75
2019-02-16T07:32:50.415Z,14.44
2019-02-16T07:35:19.972Z,15.13
2019-02-16T07:37:49.533Z,15.73
2019-02-16T07:40:19.111Z,16.18
2019-02-16T07:42:52.972Z,16.43
2019-02-16T07:45:36.503Z,16.60
2019-02-16T07:48:19.678Z,16.74
2019-02-16T07:50:50.864Z,17.04
2019-02-16T07:53:31.310Z,17.32
2019-02-16T07:56:01.957Z,17.54
2019-02-16T07:58:33.327Z,17.74
2019-02-16T08:01:02.635Z,17.99
2019-02-16T08:03:33.869Z,18.36
2019-02-16T08:06:03.177Z,18.71
2019-02-16T08:08:52.197Z,19.12
2019-02-16T08:11:39.482Z,19.57
2019-02-16T08:14:10.738Z,20.05
2019-02-16T08:16:56.684Z,20.38
2019-02-16T08:19:27.872Z,20.55
2019-02-16T08:22:13.626Z,20.89
2019-02-16T08:25:00.327Z,21.00
2019-02-16T08:27:43.421Z,21.04
2019-02-16T08:30:25.064Z,21.01
2019-02-16T08:32:56.253Z,21.34
2019-02-16T08:35:43.561Z,21.51
2019-02-16T08:38:30.797Z,21.62
2019-02-16T08:41:05.179Z,21.73
2019-02-16T08:43:42.221Z,21.76
2019-02-16T08:46:28.883Z,21.96
2019-02-16T08:49:18.232Z,22.21
2019-02-16T08:51:52.053Z,22.29
2019-02-16T08:54:25.624Z,22.45
2019-02-16T08:56:56.786Z,22.21
2019-02-16T08:59:35.106Z,22.00
2019-02-16T09:02:11.775Z,21.80
2019-02-16T09:04:58.765Z,21.70
2019-02-16T09:07:38.795Z,21.73
2019-02-16T09:10:13.057Z,21.79
2019-02-16T09:12:46.967Z,22.03
2019-02-16T09:15:24.460Z,21.95
2019-02-16T09:18:10.716Z,22.04
2019-02-16T09:20:47.629Z,21.91
2019-02-16T09:23:23.263Z,21.88
2019-02-16T09:25:55.226Z,21.76
2019-02-16T09:28:26.958Z,21.83
2019-02-16T09:31:04.321Z,21.79
2019-02-16T09:33:44.932Z,21.78
2019-02-16T09:36:18.671Z,21.83
2019-02-16T09:39:01.458Z,21.90
2019-02-16T09:41:35.133Z,21.74
2019-02-16T09:44:06.308Z,21.78
2019-02-16T09:46:40.209Z,21.79
2019-02-16T09:49:14.071Z,21.88
2019-02-16T09:51:45.251Z,22.02
2019-02-16T09:54:16.425Z,22.32
2019-02-16T09:56:56.467Z,22.64
2019-02-16T09:59:42.660Z,22.90
2019-02-16T10:02:13.840Z,22.96
2019-02-16T10:04:45.023Z,23.09
2019-02-16T10:07:26.038Z,23.29
2019-02-16T10:09:57.318Z,23.29
2019-02-16T10:12:35.155Z,23.16
2019-02-16T10:15:10.937Z,22.96
2019-02-16T10:17:48.078Z,22.92
2019-02-16T10:20:27.823Z,23.00
2019-02-16T10:23:09.158Z,23.13
2019-02-16T10:25:56.246Z,23.16
2019-02-16T10:28:42.738Z,23.20
2019-02-16T10:31:12.062Z,23.06
2019-02-16T10:33:46.421Z,22.97
2019-02-16T10:36:20.441Z,22.84
2019-02-16T10:38:51.615Z,22.70
2019-02-16T10:41:34.805Z,22.59
2019-02-16T10:44:05.988Z,22.42
2019-02-16T10:46:37.140Z,22.01
2019-02-16T10:49:20.681Z,21.69
2019-02-16T10:51:51.859Z,21.44
2019-02-16T10:54:34.690Z,21.08
2019-02-16T10:57:17.993Z,20.67
2019-02-16T11:00:05.314Z,20.27
2019-02-16T11:02:43.414Z,19.91
2019-02-16T11:05:17.325Z,19.70
2019-02-16T11:07:51.374Z,19.46
2019-02-16T11:10:22.550Z,19.24
2019-02-16T11:12:56.419Z,19.04
2019-02-16T11:15:39.538Z,18.92
2019-02-16T11:18:27.199Z,18.76
2019-02-16T11:21:04.248Z,18.61
2019-02-16T11:23:51.721Z,18.56
2019-02-16T11:26:28.599Z,18.39
2019-02-16T11:29:15.613Z,18.10
2019-02-16T11:31:48.135Z,17.71
2019-02-16T11:34:26.265Z,17.24
2019-02-16T11:36:57.442Z,16.84
2019-02-16T11:39:44.759Z,16.48
2019-02-16T11:42:31.513Z,16.17
2019-02-16T11:45:08.630Z,15.80
2019-02-16T11:47:55.768Z,15.43
2019-02-16T11:50:38.908Z,15.16
2019-02-16T11:53:24.706Z,14.92
2019-02-16T11:56:06.160Z,14.69
2019-02-16T11:58:55.895Z,14.52
2019-02-16T12:01:42.265Z,14.39
2019-02-16T12:04:29.777Z,14.29
2019-02-16T12:07:00.919Z,14.23
2019-02-16T12:09:48.024Z,14.17
2019-02-16T12:12:19.181Z,14.12
2019-02-16T12:14:50.347Z,14.09
2019-02-16T12:17:36.419Z,14.07
2019-02-16T12:20:10.292Z,14.06
2019-02-16T12:22:41.483Z,14.06
2019-02-16T12:25:15.404Z,14.08
2019-02-16T12:27:44.685Z,14.12
2019-02-16T12:30:15.872Z,14.15
2019-02-16T12:32:53.031Z,14.19
2019-02-16T12:35:35.764Z,14.24
2019-02-16T12:38:06.925Z,14.28
2019-02-16T12:40:40.758Z,14.35
2019-02-16T12:43:11.942Z,14.40
2019-02-16T12:45:58.475Z,14.45
2019-02-16T12:48:29.633Z,14.50
2019-02-16T12:51:00.809Z,14.54
2019-02-16T12:53:41.888Z,14.59
2019-02-16T12:56:27.886Z,14.62
2019-02-16T12:59:16.869Z,14.63
2019-02-16T13:01:48.022Z,14.70
2019-02-16T13:04:24.677Z,14.74
2019-02-16T13:07:05.695Z,14.78
2019-02-16T13:09:48.832Z,14.81
2019-02-16T13:12:31.892Z,14.84
2019-02-16T13:15:03.923Z,14.87
2019-02-16T13:17:46.828Z,14.92
2019-02-16T13:20:21.886Z,14.96
2019-02-16T13:22:51.189Z,15.01
2019-02-16T13:25:24.669Z,15.03
2019-02-16T13:28:04.206Z,15.04
2019-02-16T13:30:41.150Z,15.05
2019-02-16T13:33:13.183Z,15.08
2019-02-16T13:36:00.646Z,15.08
2019-02-16T13:38:50.167Z,15.11
2019-02-16T13:41:28.331Z,15.12
2019-02-16T13:44:05.676Z,15.12
2019-02-16T13:46:39.823Z,15.15
2019-02-16T13:49:16.871Z,15.17
2019-02-16T13:52:02.809Z,15.17
2019-02-16T13:54:39.822Z,15.16
2019-02-16T13:57:10.991Z,15.17
2019-02-16T13:59:42.145Z,15.18
2019-02-16T14:02:19.441Z,15.20
2019-02-16T14:05:05.685Z,15.20
2019-02-16T14:07:55.057Z,15.23
2019-02-16T14:10:31.975Z,15.24
2019-02-16T14:13:05.816Z,15.23
2019-02-16T14:15:42.765Z,15.22
2019-02-16T14:18:12.308Z,15.21
2019-02-16T14:20:41.903Z,15.22
2019-02-16T14:23:11.427Z,15.19
2019-02-16T14:25:45.843Z,15.18
2019-02-16T14:28:15.468Z,15.20
2019-02-16T14:30:45.071Z,15.16
2019-02-16T14:33:14.598Z,15.17
2019-02-16T14:35:44.262Z,15.17
2019-02-16T14:38:15.421Z,15.15
2019-02-16T14:40:44.955Z,15.12
2019-02-16T14:43:14.469Z,15.06
2019-02-16T14:45:43.984Z,15.01
2019-02-16T14:48:13.659Z,14.95
2019-02-16T14:50:43.170Z,14.90
2019-02-16T14:53:12.693Z,14.83
2019-02-16T14:55:42.281Z,14.76
2019-02-16T14:58:11.798Z,14.72
2019-02-16T15:00:41.312Z,14.67
2019-02-16T15:03:10.852Z,14.60
2019-02-16T15:05:40.388Z,14.55
2019-02-16T15:08:09.939Z,14.50
2019-02-16T15:10:39.577Z,14.44
2019-02-16T15:13:09.097Z,14.38
2019-02-16T15:15:38.623Z,14.29
2019-02-16T15:18:08.575Z,14.23
2019-02-16T15:20:38.148Z,14.16
2019-02-16T15:23:07.609Z,14.08
2019-02-16T15:25:37.567Z,14.00
2019-02-16T15:28:07.081Z,13.92
2019-02-16T15:30:36.593Z,13.83
2019-02-16T15:33:06.153Z,13.76
2019-02-16T15:35:35.653Z,13.72
2019-02-16T15:38:05.272Z,13.68
2019-02-16T15:40:34.787Z,13.59
2019-02-16T15:43:04.308Z,13.49
2019-02-16T15:45:33.908Z,13.40
2019-02-16T15:48:03.542Z,13.32
2019-02-16T15:50:33.065Z,13.21
2019-02-16T15:53:02.589Z,13.11
2019-02-16T15:55:32.231Z,12.99
2019-02-16T15:58:01.778Z,12.89
2019-02-16T16:00:31.319Z,12.81
2019-02-16T16:03:00.883Z,12.71
2019-02-16T16:05:30.385Z,12.61
2019-02-16T16:08:19.398Z,12.52
2019-02-16T16:10:50.577Z,12.42
2019-02-16T16:13:30.942Z,12.31
2019-02-16T16:16:02.104Z,12.22
2019-02-16T16:18:39.046Z,12.10
2019-02-16T16:21:19.196Z,11.99
2019-02-16T16:24:08.772Z,11.86
2019-02-16T16:26:42.716Z,11.74
2019-02-16T16:29:16.566Z,11.63
2019-02-16T16:31:50.257Z,11.55
2019-02-16T16:34:24.737Z,11.48
2019-02-16T16:36:58.593Z,11.38
2019-02-16T16:39:29.744Z,11.27
2019-02-16T16:42:00.917Z,11.16
2019-02-16T16:44:34.737Z,11.06
2019-02-16T16:47:17.989Z,10.97
2019-02-16T16:50:03.929Z,10.89
2019-02-16T16:52:37.986Z,10.81
2019-02-16T16:55:17.907Z,10.75
2019-02-16T16:57:52.036Z,10.72
2019-02-16T17:00:29.197Z,10.68
2019-02-16T17:03:04.258Z,10.57
2019-02-16T17:05:47.368Z,10.43
2019-02-16T17:08:21.286Z,10.33
2019-02-16T17:10:52.450Z,10.24
2019-02-16T17:13:41.498Z,10.18
2019-02-16T17:16:27.524Z,10.11
2019-02-16T17:19:04.643Z,10.06
2019-02-16T17:21:41.287Z,10.01
2019-02-16T17:24:15.213Z,9.96
2019-02-16T17:26:46.332Z,9.92
2019-02-16T17:29:17.546Z,9.86
2019-02-16T17:31:51.440Z,9.84
2019-02-16T17:34:22.589Z,9.79
2019-02-16T17:36:58.143Z,9.71
2019-02-16T17:39:29.303Z,9.65
2019-02-16T17:42:06.333Z,9.60
2019-02-16T17:44:37.500Z,9.58
2019-02-16T17:47:08.655Z,9.55
2019-02-16T17:50:01.845Z,9.53
2019-02-16T17:52:51.187Z,9.51
2019-02-16T17:55:37.392Z,9.44
2019-02-16T17:58:11.375Z,9.41
2019-02-16T18:00:45.209Z,9.35
2019-02-16T18:03:18.998Z,9.28
2019-02-16T18:05:59.176Z,9.20
2019-02-16T18:08:30.439Z,9.15
2019-02-16T18:11:17.812Z,9.10
2019-02-16T18:13:57.960Z,9.05
2019-02-16T18:16:29.139Z,8.99
2019-02-16T18:19:06.023Z,8.95
2019-02-16T18:21:43.253Z,8.90
2019-02-16T18:24:14.441Z,8.84
2019-02-16T18:26:56.090Z,8.79
2019-02-16T18:29:26.601Z,8.73
2019-02-16T18:32:13.522Z,8.68
2019-02-16T18:35:01.124Z,8.61
2019-02-16T18:37:35.458Z,8.55
2019-02-16T18:40:05.776Z,8.48
2019-02-16T18:42:40.767Z,8.40
2019-02-16T18:45:14.657Z,8.35
2019-02-16T18:48:01.622Z,8.31
2019-02-16T18:50:48.029Z,8.29
2019-02-16T18:53:35.533Z,8.26
2019-02-16T18:56:16.899Z,8.23
2019-02-16T18:58:48.692Z,8.19
2019-02-16T19:01:25.549Z,8.15
2019-02-16T19:03:59.984Z,8.10
2019-02-16T19:06:31.154Z,8.07
2019-02-16T19:09:12.565Z,8.06
2019-02-16T19:11:43.717Z,8.07
2019-02-16T19:14:17.718Z,8.06
2019-02-16T19:17:01.299Z,8.07
2019-02-16T19:19:35.198Z,8.09
2019-02-16T19:22:21.053Z,8.09
2019-02-16T19:24:57.808Z,8.06
2019-02-16T19:27:44.721Z,8.02
2019-02-16T19:30:25.416Z,7.97
2019-02-16T19:33:05.525Z,7.90
2019-02-16T19:35:48.723Z,7.86
2019-02-16T19:38:25.207Z,7.82
2019-02-16T19:41:01.688Z,7.77
2019-02-16T19:43:32.834Z,7.74
2019-02-16T19:46:12.547Z,7.72
2019-02-16T19:48:49.700Z,7.69
2019-02-16T19:51:26.398Z,7.66
2019-02-16T19:53:57.562Z,7.62
2019-02-16T19:56:31.491Z,7.59
2019-02-16T19:59:20.807Z,7.57
2019-02-16T20:01:52.576Z,7.58
2019-02-16T20:04:26.486Z,7.59
2019-02-16T20:07:13.674Z,7.59
2019-02-16T20:09:44.867Z,7.57
2019-02-16T20:12:32.063Z,7.53
2019-02-16T20:15:19.724Z,7.50
2019-02-16T20:17:54.525Z,7.45
2019-02-16T20:20:26.867Z,7.41
2019-02-16T20:23:14.038Z,7.38
2019-02-16T20:25:45.599Z,7.34
2019-02-16T20:28:19.349Z,7.31
2019-02-16T20:30:50.588Z,7.29
2019-02-16T20:33:24.271Z,7.31
2019-02-16T20:36:11.460Z,7.31
2019-02-16T20:38:42.681Z,7.31
2019-02-16T20:41:16.672Z,7.31
2019-02-16T20:43:47.887Z,7.30
2019-02-16T20:46:31.010Z,7.32
2019-02-16T20:49:08.172Z,7.31
2019-02-16T20:51:45.547Z,7.31
2019-02-16T20:54:22.609Z,7.30
2019-02-16T20:56:59.841Z,7.28
2019-02-16T20:59:37.055Z,7.25
2019-02-16T21:02:06.327Z,7.22
2019-02-16T21:04:38.276Z,7.18
2019-02-16T21:07:12.135Z,7.13
2019-02-16T21:09:45.742Z,7.09
2019-02-16T21:12:19.739Z,7.04
2019-02-16T21:14:56.668Z,7.02
2019-02-16T21:17:25.982Z,7.03
2019-02-16T21:19:59.564Z,6.98
2019-02-16T21:22:33.926Z,6.94
2019-02-16T21:25:10.586Z,6.92
2019-02-16T21:27:44.491Z,6.89
2019-02-16T21:30:18.616Z,6.83
2019-02-16T21:32:50.177Z,6.78
2019-02-16T21:35:26.970Z,6.72
2019-02-16T21:37:58.286Z,6.69
2019-02-16T21:40:30.248Z,6.65
2019-02-16T21:42:59.594Z,6.60
2019-02-16T21:45:47.618Z,6.57
2019-02-16T21:48:24.578Z,6.53
2019-02-16T21:51:11.915Z,6.46
2019-02-16T21:53:46.186Z,6.41
2019-02-16T21:56:17.389Z,6.36
2019-02-16T21:58:52.107Z,6.33
2019-02-16T22:01:29.148Z,6.30
2019-02-16T22:04:03.121Z,6.25
2019-02-16T22:06:50.639Z,6.23
2019-02-16T22:09:37.727Z,6.19
2019-02-16T22:12:20.506Z,6.15
2019-02-16T22:14:50.044Z,6.08
2019-02-16T22:17:19.605Z,6.01
2019-02-16T22:19:49.119Z,5.94
2019-02-16T22:22:18.675Z,5.90
2019-02-16T22:24:48.203Z,5.86
2019-02-16T22:27:17.750Z,5.83
2019-02-16T22:29:47.263Z,5.81
2019-02-16T22:32:16.853Z,5.78
2019-02-16T22:34:46.374Z,5.73
2019-02-16T22:37:15.902Z,5.70
2019-02-16T22:39:45.645Z,5.66
2019-02-16T22:42:15.160Z,5.62
2019-02-16T22:44:44.734Z,5.59
2019-02-16T22:47:14.266Z,5.57
2019-02-16T22:49:44.207Z,5.56
2019-02-16T22:52:13.839Z,5.55
2019-02-16T22:54:43.419Z,5.59
2019-02-16T22:57:12.961Z,5.59
2019-02-16T22:59:43.496Z,5.61
2019-02-16T23:02:14.053Z,5.61
2019-02-16T23:04:43.597Z,5.58
2019-02-16T23:07:13.145Z,5.55
2019-02-16T23:09:42.657Z,5.52
2019-02-16T23:12:12.202Z,5.47
2019-02-16T23:14:41.708Z,5.42
2019-02-16T23:17:11.266Z,5.39
2019-02-16T23:19:40.781Z,5.34
2019-02-16T23:22:10.527Z,5.30
2019-02-16T23:24:40.043Z,5.27
2019-02-16T23:27:09.645Z,5.25
2019-02-16T23:29:39.272Z,5.24
2019-02-16T23:32:08.794Z,5.19
2019-02-16T23:34:38.332Z,5.15
2019-02-16T23:37:07.941Z,5.11
2019-02-16T23:39:37.479Z,5.08
2019-02-16T23:42:07.019Z,5.03
2019-02-16T23:44:36.537Z,4.98
2019-02-16T23:47:06.079Z,4.94
2019-02-16T23:49:35.634Z,4.91
2019-02-16T23:52:05.197Z,4.90
2019-02-16T23:54:34.722Z,4.86
2019-02-16T23:57:04.389Z,4.85
2019-02-16T23:59:33.911Z,4.86
