createdAt,value
2018-09-25T00:55:43.256Z,37
2018-09-25T00:56:31.956Z,37
2018-09-25T00:57:22.801Z,37
2018-09-25T00:58:12.616Z,37
2018-09-25T00:59:02.676Z,37
2018-09-25T00:59:51.870Z,37
2018-09-25T01:00:43.098Z,37
2018-09-25T01:01:32.838Z,37
2018-09-25T01:02:23.202Z,37
2018-09-25T01:03:12.750Z,37
2018-09-25T01:04:03.058Z,37
2018-09-25T01:04:53.650Z,36.9
2018-09-25T01:05:42.872Z,36.9
2018-09-25T01:06:33.018Z,36.9
2018-09-25T01:07:22.715Z,36.9
2018-09-25T01:08:13.018Z,36.9
2018-09-25T01:09:03.395Z,36.9
2018-09-25T01:09:52.873Z,36.9
2018-09-25T01:10:42.957Z,36.9
2018-09-25T01:11:33.640Z,36.9
2018-09-25T01:12:23.355Z,36.9
2018-09-25T01:13:13.695Z,36.9
2018-09-25T01:14:03.202Z,36.9
2018-09-25T01:14:53.620Z,36.9
2018-09-25T01:15:43.912Z,36.9
2018-09-25T01:16:33.955Z,36.9
2018-09-25T01:17:24.311Z,36.9
2018-09-25T01:18:13.497Z,36.9
2018-09-25T01:19:04.828Z,36.9
2018-09-25T01:19:54.209Z,36.9
2018-09-25T01:20:43.986Z,36.9
2018-09-25T01:21:33.764Z,36.9
2018-09-25T01:22:23.834Z,36.9
2018-09-25T01:23:14.145Z,36.9
2018-09-25T01:24:04.231Z,36.8
2018-09-25T01:24:54.351Z,36.9
2018-09-25T01:25:44.631Z,36.9
2018-09-25T01:26:34.685Z,36.8
2018-09-25T01:27:24.516Z,36.8
2018-09-25T01:28:13.704Z,36.8
2018-09-25T01:29:04.634Z,36.8
2018-09-25T01:29:54.974Z,36.8
2018-09-25T01:30:44.194Z,36.8
2018-09-25T01:31:35.093Z,36.8
2018-09-25T01:32:24.913Z,36.8
2018-09-25T01:33:14.678Z,36.8
2018-09-25T01:34:05.260Z,36.8
2018-09-25T01:34:54.851Z,36.8
2018-09-25T01:35:45.655Z,36.8
2018-09-25T01:36:35.418Z,36.8
2018-09-25T01:37:24.903Z,36.8
2018-09-25T01:38:16.150Z,36.8
2018-09-25T01:39:05.630Z,36.8
2018-09-25T01:39:56.213Z,36.8
2018-09-25T01:40:45.502Z,36.8
2018-09-25T01:41:35.520Z,36.8
2018-09-25T01:42:25.586Z,36.8
2018-09-25T01:43:15.698Z,36.8
2018-09-25T01:44:05.707Z,36.8
2018-09-25T01:44:55.487Z,36.7
2018-09-25T01:45:46.127Z,36.8
2018-09-25T01:46:36.252Z,36.8
2018-09-25T01:47:26.077Z,36.8
2018-09-25T01:48:16.880Z,36.7
2018-09-25T01:49:06.419Z,36.7
2018-09-25T01:49:56.793Z,36.7
2018-09-25T01:50:46.223Z,36.7
2018-09-25T01:51:36.563Z,36.7
2018-09-25T01:52:26.913Z,36.7
2018-09-25T01:53:16.457Z,36.7
2018-09-25T01:54:06.447Z,36.7
2018-09-25T01:54:56.904Z,36.7
2018-09-25T01:55:47.215Z,36.7
2018-09-25T01:56:36.382Z,36.7
2018-09-25T01:57:27.357Z,36.7
2018-09-25T01:58:16.820Z,36.7
2018-09-25T01:59:07.119Z,36.6
2018-09-25T01:59:56.902Z,36.6
2018-09-25T02:00:46.970Z,36.6
2018-09-25T02:01:37.022Z,36.6
2018-09-25T02:02:27.676Z,36.6
2018-09-25T02:03:17.479Z,36.6
2018-09-25T02:04:07.511Z,36.6
2018-09-25T02:04:57.009Z,36.6
2018-09-25T02:05:47.584Z,36.6
2018-09-25T02:06:37.711Z,36.6
2018-09-25T02:07:27.229Z,36.6
2018-09-25T02:08:18.109Z,36.6
2018-09-25T02:09:07.893Z,36.6
2018-09-25T02:09:57.942Z,36.6
2018-09-25T02:10:47.687Z,36.6
2018-09-25T02:11:38.059Z,36.6
2018-09-25T02:12:27.584Z,36.6
2018-09-25T02:13:18.449Z,36.6
2018-09-25T02:14:08.510Z,36.6
2018-09-25T02:14:58.291Z,36.6
2018-09-25T02:15:48.367Z,36.6
2018-09-25T02:16:38.466Z,36.6
2018-09-25T02:17:28.236Z,36.6
2018-09-25T02:18:18.351Z,36.6
2018-09-25T02:19:09.166Z,36.5
2018-09-25T02:19:58.385Z,36.5
2018-09-25T02:20:48.741Z,36.6
2018-09-25T02:21:38.803Z,36.5
2018-09-25T02:22:29.188Z,36.5
2018-09-25T02:23:19.505Z,36.5
2018-09-25T02:24:08.915Z,36.5
2018-09-25T02:24:59.335Z,36.5
2018-09-25T02:25:49.178Z,36.5
2018-09-25T02:26:37.807Z,36.5
2018-09-25T02:27:28.180Z,36.5
2018-09-25T02:28:18.230Z,36.4
2018-09-25T02:29:09.189Z,36.5
2018-09-25T02:29:57.752Z,36.5
2018-09-25T02:30:48.100Z,36.4
2018-09-25T02:31:38.700Z,36.5
2018-09-25T02:32:28.597Z,36.5
2018-09-25T02:33:19.227Z,36.4
2018-09-25T02:34:07.964Z,36.5
2018-09-25T02:34:59.812Z,36.4
2018-09-25T02:35:49.918Z,36.4
2018-09-25T02:36:40.189Z,36.4
2018-09-25T02:37:30.011Z,36.4
2018-09-25T02:38:20.079Z,36.4
2018-09-25T02:39:10.145Z,36.4
2018-09-25T02:39:59.976Z,36.4
2018-09-25T02:40:50.280Z,36.4
2018-09-25T02:41:40.358Z,36.4
2018-09-25T02:42:29.487Z,36.4
2018-09-25T02:43:20.147Z,36.4
2018-09-25T02:44:10.808Z,36.4
2018-09-25T02:45:00.571Z,36.4
2018-09-25T02:45:50.084Z,36.4
2018-09-25T02:46:41.229Z,36.4
2018-09-25T02:47:30.754Z,36.4
2018-09-25T02:48:20.832Z,36.4
2018-09-25T02:49:10.854Z,36.4
2018-09-25T02:50:00.918Z,36.4
2018-09-25T02:50:51.016Z,36.4
2018-09-25T02:51:41.069Z,36.4
2018-09-25T02:52:30.840Z,36.4
2018-09-25T02:53:21.474Z,36.4
2018-09-25T02:54:11.225Z,36.4
2018-09-25T02:55:00.489Z,36.3
2018-09-25T02:55:51.387Z,36.3
2018-09-25T02:56:41.729Z,36.3
2018-09-25T02:57:31.473Z,36.3
2018-09-25T02:58:21.847Z,36.3
2018-09-25T02:59:11.358Z,36.3
2018-09-25T03:00:01.433Z,36.3
2018-09-25T03:00:51.803Z,36.3
2018-09-25T03:01:41.495Z,36.3
2018-09-25T03:02:31.737Z,36.3
2018-09-25T03:03:22.178Z,36.3
2018-09-25T03:04:11.724Z,36.3
2018-09-25T03:05:02.226Z,36.3
2018-09-25T03:05:52.208Z,36.3
2018-09-25T03:06:42.393Z,36.3
2018-09-25T03:07:32.592Z,36.3
2018-09-25T03:08:22.593Z,36.3
2018-09-25T03:09:12.690Z,36.3
2018-09-25T03:10:02.456Z,36.3
2018-09-25T03:10:52.530Z,36.3
2018-09-25T03:11:42.862Z,36.3
2018-09-25T03:12:33.198Z,36.3
2018-09-25T03:13:22.668Z,36.3
2018-09-25T03:14:12.777Z,36.3
2018-09-25T03:15:03.123Z,36.3
2018-09-25T03:15:52.872Z,36.3
2018-09-25T03:16:42.952Z,36.3
2018-09-25T03:17:33.280Z,36.2
2018-09-25T03:18:23.117Z,36.2
2018-09-25T03:19:13.572Z,36.2
2018-09-25T03:20:03.415Z,36.2
2018-09-25T03:20:52.699Z,36.2
2018-09-25T03:21:43.050Z,36.2
2018-09-25T03:22:33.432Z,36.2
2018-09-25T03:23:22.902Z,36.2
2018-09-25T03:24:12.982Z,36.2
2018-09-25T03:25:03.665Z,36.2
2018-09-25T03:25:53.659Z,36.2
2018-09-25T03:26:43.693Z,36.1
2018-09-25T03:27:33.460Z,36.2
2018-09-25T03:28:23.549Z,36.1
2018-09-25T03:29:13.864Z,36.1
2018-09-25T03:30:04.227Z,36.1
2018-09-25T03:30:53.975Z,36.1
2018-09-25T03:31:44.191Z,36.1
2018-09-25T03:32:34.521Z,36.1
2018-09-25T03:33:23.887Z,36.1
2018-09-25T03:34:14.228Z,36.1
2018-09-25T03:35:03.736Z,36.1
2018-09-25T03:35:54.651Z,36.1
2018-09-25T03:36:44.166Z,36.1
2018-09-25T03:37:34.552Z,36.1
2018-09-25T03:38:24.578Z,36.1
2018-09-25T03:39:14.761Z,36.1
2018-09-25T03:40:04.498Z,36.1
2018-09-25T03:40:55.089Z,36.1
2018-09-25T03:41:45.039Z,36.1
2018-09-25T03:42:34.573Z,36.1
2018-09-25T03:43:24.613Z,36.1
2018-09-25T03:44:14.708Z,36.1
2018-09-25T03:45:05.361Z,36.1
2018-09-25T03:45:55.205Z,36.1
2018-09-25T03:46:45.427Z,36.1
2018-09-25T03:47:34.648Z,36.1
2018-09-25T03:48:24.711Z,36.1
2018-09-25T03:49:14.817Z,36.1
2018-09-25T05:24:34.239Z,35.4
2018-09-25T05:25:23.920Z,35.4
2018-09-25T05:26:14.041Z,35.4
2018-09-25T05:27:03.837Z,35.4
2018-09-25T05:27:53.566Z,35.4
2018-09-25T05:28:44.212Z,35.4
2018-09-25T05:29:34.057Z,35.4
2018-09-25T05:30:23.935Z,35.4
2018-09-25T05:31:13.861Z,35.3
2018-09-25T05:32:03.684Z,35.3
2018-09-25T05:32:53.992Z,35.3
2018-09-25T05:33:43.479Z,35.4
2018-09-25T05:34:34.147Z,35.3
2018-09-25T05:35:24.459Z,35.3
2018-09-25T05:36:13.879Z,35.3
2018-09-25T05:37:04.266Z,35.3
2018-09-25T05:37:54.595Z,35.3
2018-09-25T05:38:44.926Z,35.3
2018-09-25T05:39:34.459Z,35.3
2018-09-25T05:40:24.761Z,35.3
2018-09-25T05:41:15.144Z,35.3
2018-09-25T05:42:05.119Z,35.3
2018-09-25T05:42:54.959Z,35.3
2018-09-25T05:43:44.994Z,35.3
2018-09-25T05:44:35.066Z,35.3
2018-09-25T05:45:24.845Z,35.3
2018-09-25T05:46:15.196Z,35.3
2018-09-25T05:47:05.256Z,35.3
2018-09-25T05:47:55.588Z,35.3
2018-09-25T05:48:46.558Z,35.3
2018-09-25T05:49:35.050Z,35.3
2018-09-25T05:50:25.939Z,35.3
2018-09-25T05:51:16.014Z,35.3
2018-09-25T05:52:05.503Z,35.3
2018-09-25T05:52:55.505Z,35.3
2018-09-25T05:53:46.567Z,35.3
2018-09-25T05:54:35.937Z,32.2
2018-09-25T05:55:25.787Z,24.3
2018-09-25T05:56:16.011Z,31.7
2018-09-25T05:57:06.014Z,35.4
2018-09-25T05:57:56.354Z,35.8
2018-09-25T05:58:46.437Z,35.8
2018-09-25T05:59:36.213Z,35.6
2018-09-25T06:00:26.560Z,35.4
2018-09-25T06:01:16.944Z,35.3
2018-09-25T06:02:06.689Z,35.1
2018-09-25T06:02:56.449Z,34.9
2018-09-25T06:03:46.209Z,34.9
2018-09-25T06:04:36.597Z,34.9
2018-09-25T06:05:27.160Z,34.9
2018-09-25T06:06:17.057Z,35
2018-09-25T06:07:07.047Z,35
2018-09-25T06:07:56.552Z,35.1
2018-09-25T06:08:47.166Z,35.1
2018-09-25T06:09:37.709Z,35.2
2018-09-25T06:10:27.015Z,35.2
2018-09-25T06:11:17.593Z,35.3
2018-09-25T06:12:06.832Z,35.3
2018-09-25T06:12:56.707Z,35.3
2018-09-25T06:13:47.227Z,35.4
2018-09-25T06:14:36.882Z,32.7
2018-09-25T06:15:27.180Z,35.3
2018-09-25T06:16:16.957Z,40.3
2018-09-25T06:17:06.717Z,41.9
2018-09-25T06:17:57.074Z,41
2018-09-25T06:18:47.777Z,39.4
2018-09-25T06:19:37.512Z,38.6
2018-09-25T06:20:27.792Z,38.8
2018-09-25T06:21:17.839Z,39.4
2018-09-25T06:22:07.870Z,40.3
2018-09-25T06:22:58.536Z,40.9
2018-09-25T06:23:48.039Z,41.3
2018-09-25T06:24:38.064Z,41.4
2018-09-25T06:25:28.121Z,41.5
2018-09-25T06:26:18.502Z,41.6
2018-09-25T06:27:08.560Z,41.5
2018-09-25T06:27:58.077Z,41.5
2018-09-25T06:28:49.660Z,41.7
2018-09-25T06:29:38.534Z,42
2018-09-25T06:30:28.781Z,42.3
2018-09-25T06:31:19.388Z,42.6
2018-09-25T06:32:08.467Z,42.7
2018-09-25T06:32:58.981Z,42.9
2018-09-25T06:33:49.114Z,43
2018-09-25T06:34:40.040Z,43.1
2018-09-25T06:35:28.587Z,43.3
2018-09-25T06:36:19.425Z,43.6
2018-09-25T06:37:09.272Z,43.8
2018-09-25T06:37:58.821Z,44
2018-09-25T06:38:49.407Z,44.1
2018-09-25T06:39:39.216Z,44.1
2018-09-25T06:40:29.343Z,43.9
2018-09-25T06:41:19.883Z,43.9
2018-09-25T06:42:09.373Z,44.1
2018-09-25T06:42:59.716Z,44.1
2018-09-25T06:43:48.949Z,44.3
2018-09-25T06:44:38.965Z,44.3
2018-09-25T06:45:29.910Z,44.3
2018-09-25T06:46:20.778Z,44.3
2018-09-25T06:47:10.518Z,44.4
2018-09-25T06:47:59.818Z,44.6
2018-09-25T06:48:50.168Z,44.8
2018-09-25T06:49:40.201Z,45
2018-09-25T06:50:29.988Z,45.3
2018-09-25T06:51:20.132Z,45.6
2018-09-25T06:52:10.168Z,45.8
2018-09-25T06:53:00.425Z,45.9
2018-09-25T06:53:50.482Z,45.9
2018-09-25T06:54:40.721Z,46
2018-09-25T06:55:30.370Z,46.1
2018-09-25T06:56:19.833Z,46.4
2018-09-25T06:57:10.852Z,46.6
2018-09-25T06:57:59.190Z,47
2018-09-25T06:58:50.936Z,47.3
2018-09-25T06:59:41.250Z,47.6
2018-09-25T07:00:31.056Z,47.8
2018-09-25T07:01:21.128Z,47.8
2018-09-25T07:02:11.477Z,47.8
2018-09-25T07:03:01.253Z,47.9
2018-09-25T07:03:51.264Z,48.1
2018-09-25T07:04:41.041Z,48.4
2018-09-25T07:05:31.444Z,48.8
2018-09-25T07:06:21.199Z,49.1
2018-09-25T07:07:11.585Z,49.1
2018-09-25T07:08:01.292Z,48.9
2018-09-25T07:08:51.457Z,48.7
2018-09-25T07:09:43.077Z,48.3
2018-09-25T07:10:34.874Z,48.1
2018-09-25T07:11:21.884Z,48.1
2018-09-25T07:12:12.181Z,48.6
2018-09-25T07:13:01.407Z,49.1
2018-09-25T07:13:51.434Z,49.7
2018-09-25T07:14:41.246Z,50
2018-09-25T07:15:32.146Z,50.3
2018-09-25T07:16:21.353Z,50.4
2018-09-25T07:17:12.342Z,50.5
2018-09-25T07:18:03.203Z,50.7
2018-09-25T07:18:52.393Z,50.9
2018-09-25T07:19:41.956Z,51.1
2018-09-25T07:20:32.236Z,51.3
2018-09-25T07:21:22.556Z,51.4
2018-09-25T07:22:12.412Z,51.4
2018-09-25T07:23:02.897Z,51.5
2018-09-25T07:23:52.452Z,51.7
2018-09-25T07:24:43.940Z,51.9
2018-09-25T07:26:22.085Z,52
2018-09-25T07:28:03.088Z,51.8
2018-09-25T07:28:53.107Z,51.7
2018-09-25T07:29:43.188Z,51.9
2018-09-25T07:30:33.235Z,52.3
2018-09-25T07:31:23.298Z,52.6
2018-09-25T07:32:12.535Z,52.7
2018-09-25T07:33:03.712Z,52.8
2018-09-25T07:33:52.676Z,52.8
2018-09-25T07:34:43.592Z,52.6
2018-09-25T07:35:33.407Z,52.6
2018-09-25T07:36:23.687Z,52.6
2018-09-25T07:37:13.502Z,52.8
2018-09-25T07:38:03.480Z,52.6
2018-09-25T07:38:53.376Z,52.5
2018-09-25T07:39:42.630Z,52.7
2018-09-25T07:40:32.769Z,53.1
2018-09-25T07:41:22.645Z,53.6
2018-09-25T07:42:11.947Z,54
2018-09-25T07:43:02.530Z,54.4
2018-09-25T07:43:53.462Z,54.6
2018-09-25T07:44:43.294Z,54.8
2018-09-25T07:45:32.848Z,54.9
2018-09-25T07:46:23.678Z,55.1
2018-09-25T07:47:11.649Z,55.3
2018-09-25T07:48:04.390Z,55.4
2018-09-25T07:48:54.623Z,55.5
2018-09-25T07:49:44.420Z,55.6
2018-09-25T07:50:34.489Z,55.8
2018-09-25T07:51:24.536Z,56
2018-09-25T07:52:15.139Z,56.3
2018-09-25T07:53:05.342Z,56.4
2018-09-25T07:53:55.403Z,56.6
2018-09-25T07:54:45.489Z,56.8
2018-09-25T07:55:35.983Z,56.9
2018-09-25T07:56:25.631Z,57.1
2018-09-25T07:57:15.508Z,57.2
2018-09-25T07:58:05.606Z,57.3
2018-09-25T07:58:53.810Z,57.4
2018-09-25T07:59:44.565Z,57.6
2018-09-25T08:01:25.558Z,57.9
2018-09-25T08:02:15.357Z,58.1
2018-09-25T08:03:05.881Z,58.2
2018-09-25T08:03:55.827Z,58.4
2018-09-25T08:04:44.961Z,58.5
2018-09-25T08:05:35.860Z,58.6
2018-09-25T08:06:25.625Z,58.7
2018-09-25T08:07:15.419Z,58.8
2018-09-25T08:08:05.809Z,58.8
2018-09-25T08:08:55.668Z,58.8
2018-09-25T08:09:45.426Z,58.8
2018-09-25T08:10:36.472Z,58.8
2018-09-25T08:11:25.772Z,58.9
2018-09-25T08:12:15.682Z,59.1
2018-09-25T08:13:05.106Z,59.4
2018-09-25T08:13:55.520Z,59.6
2018-09-25T08:14:46.173Z,59.8
2018-09-25T08:15:36.781Z,59.9
2018-09-25T08:16:26.195Z,60.1
2018-09-25T08:17:16.496Z,60.1
2018-09-25T08:18:06.530Z,60.1
2018-09-25T08:18:55.856Z,60.3
2018-09-25T08:19:46.952Z,60.4
2018-09-25T08:20:36.217Z,60.6
2018-09-25T08:21:26.238Z,60.7
2018-09-25T08:22:16.921Z,60.8
2018-09-25T08:23:07.179Z,60.9
2018-09-25T08:23:56.785Z,61.1
2018-09-25T08:24:46.817Z,61.2
2018-09-25T08:25:37.109Z,61.4
2018-09-25T08:26:27.404Z,61.6
2018-09-25T08:27:17.194Z,61.7
2018-09-25T08:28:06.787Z,61.8
2018-09-25T08:28:57.352Z,61.9
2018-09-25T08:29:48.756Z,62.1
2018-09-25T08:30:37.794Z,62.3
2018-09-25T08:31:27.530Z,62.4
2018-09-25T08:32:17.174Z,62.6
2018-09-25T08:33:07.125Z,62.6
2018-09-25T08:33:58.002Z,62.8
2018-09-25T08:34:48.325Z,62.9
2018-09-25T08:35:38.117Z,63
2018-09-25T08:36:27.677Z,63.1
2018-09-25T08:37:18.299Z,63.1
2018-09-25T08:38:08.031Z,63.2
2018-09-25T08:38:59.148Z,63.3
2018-09-25T08:39:48.039Z,63.3
2018-09-25T08:40:38.559Z,63.4
2018-09-25T08:41:28.276Z,63.5
2018-09-25T08:42:18.616Z,63.6
2018-09-25T08:43:07.919Z,63.7
2018-09-25T08:43:58.801Z,63.7
2018-09-25T08:44:48.789Z,63.6
2018-09-25T08:45:38.238Z,63.6
2018-09-25T08:46:28.624Z,63.6
2018-09-25T08:47:18.161Z,63.6
2018-09-25T08:48:08.271Z,63.6
2018-09-25T08:48:59.176Z,63.7
2018-09-25T08:49:49.158Z,63.8
2018-09-25T08:50:38.943Z,64
2018-09-25T08:51:29.011Z,64.1
2018-09-25T08:52:19.326Z,64.2
2018-09-25T08:53:08.239Z,64.2
2018-09-25T08:53:59.551Z,64.3
2018-09-25T08:54:49.278Z,64.4
2018-09-25T08:55:39.352Z,64.5
2018-09-25T08:56:29.707Z,64.6
2018-09-25T08:57:19.461Z,64.8
2018-09-25T08:58:09.780Z,64.9
2018-09-25T08:58:59.876Z,64.9
2018-09-25T08:59:49.672Z,65.1
2018-09-25T09:00:40.003Z,65.2
2018-09-25T09:01:30.062Z,65.3
2018-09-25T09:02:20.135Z,65.3
2018-09-25T09:03:10.162Z,65.4
2018-09-25T09:03:59.763Z,65.4
2018-09-25T09:04:49.827Z,65.5
2018-09-25T09:05:40.359Z,65.6
2018-09-25T09:06:30.694Z,65.6
2018-09-25T09:07:20.242Z,65.7
2018-09-25T09:08:10.430Z,65.8
2018-09-25T09:09:00.640Z,65.9
2018-09-25T09:09:50.659Z,65.9
2018-09-25T09:10:40.746Z,66
2018-09-25T09:11:30.289Z,66.1
2018-09-25T09:12:21.119Z,66.1
2018-09-25T09:13:10.934Z,66.2
2018-09-25T09:14:00.442Z,66.3
2018-09-25T09:14:51.035Z,66.3
2018-09-25T09:15:40.524Z,66.4
2018-09-25T09:16:30.889Z,66.5
2018-09-25T09:17:20.689Z,66.6
2018-09-25T09:18:10.770Z,66.6
2018-09-25T09:19:01.357Z,66.6
2018-09-25T09:19:52.608Z,66.6
2018-09-25T09:20:40.893Z,66.7
2018-09-25T09:21:31.039Z,66.8
2018-09-25T09:22:21.054Z,66.8
2018-09-25T09:39:12.957Z,68.6
2018-09-25T09:40:03.202Z,68.6
2018-09-25T09:40:52.523Z,68.6
2018-09-25T09:41:48.888Z,68.7
2018-09-25T09:42:33.025Z,68.7
2018-09-25T09:43:23.078Z,68.8
2018-09-25T09:44:12.874Z,68.8
2018-09-25T09:45:03.236Z,68.9
2018-09-25T09:45:53.297Z,68.9
2018-09-25T09:46:43.346Z,69.1
2018-09-25T09:47:33.092Z,69.1
2018-09-25T09:48:23.484Z,69.3
2018-09-25T09:49:13.505Z,69.3
2018-09-25T09:50:03.884Z,69.4
2018-09-25T09:50:53.326Z,69.6
2018-09-25T09:51:43.401Z,69.6
2018-09-25T09:52:33.277Z,69.7
2018-09-25T09:53:23.218Z,69.8
2018-09-25T09:54:13.279Z,69.8
2018-09-25T09:55:03.957Z,69.9
2018-09-25T09:55:52.851Z,69.9
2018-09-25T09:56:44.076Z,70
2018-09-25T09:57:33.559Z,70
2018-09-25T09:58:23.581Z,70.1
2018-09-25T09:59:14.249Z,70.1
2018-09-25T10:00:04.071Z,70.1
2018-09-25T10:00:54.331Z,70
2018-09-25T10:01:43.583Z,70.1
2018-09-25T10:02:34.525Z,70.2
2018-09-25T10:03:24.256Z,70.4
2018-09-25T10:04:14.159Z,70.5
2018-09-25T10:05:04.426Z,70.7
2018-09-25T10:05:55.168Z,70.8
2018-09-25T10:06:45.618Z,71
2018-09-25T10:07:34.595Z,71.1
2018-09-25T10:08:24.938Z,71.3
2018-09-25T10:09:15.040Z,71.4
2018-09-25T10:10:04.767Z,71.5
2018-09-25T10:10:54.580Z,71.6
2018-09-25T10:11:44.608Z,70.9
2018-09-25T10:12:36.059Z,70.3
2018-09-25T10:13:24.768Z,70.3
2018-09-25T10:14:14.620Z,70.6
2018-09-25T10:15:04.955Z,71.1
2018-09-25T10:15:54.972Z,71.4
2018-09-25T10:16:44.475Z,71.4
2018-09-25T10:17:34.647Z,71.2
2018-09-25T10:18:24.542Z,70.8
2018-09-25T10:19:15.748Z,70.2
2018-09-25T10:20:05.261Z,69.9
2018-09-25T10:20:55.106Z,69.8
2018-09-25T10:21:45.731Z,69.9
2018-09-25T10:22:35.208Z,70.1
2018-09-25T10:23:25.331Z,70.3
2018-09-25T10:24:15.076Z,70.5
2018-09-25T10:25:05.456Z,70.6
2018-09-25T10:25:55.518Z,70.8
2018-09-25T10:26:45.906Z,70.8
2018-09-25T10:27:36.471Z,70.9
2018-09-25T10:28:25.386Z,70.9
2018-09-25T10:29:15.728Z,71.1
2018-09-25T10:30:06.118Z,71.3
2018-09-25T10:30:55.279Z,71.4
2018-09-25T10:31:46.223Z,71.6
2018-09-25T10:32:35.980Z,71.7
2018-09-25T10:33:26.090Z,71.7
2018-09-25T10:34:17.325Z,71.8
2018-09-25T10:35:06.470Z,71.8
2018-09-25T10:35:56.055Z,71.9
2018-09-25T10:36:46.628Z,71.9
2018-09-25T10:37:36.410Z,72.1
2018-09-25T10:38:26.720Z,72.2
2018-09-25T10:39:16.745Z,72.4
2018-09-25T10:40:06.360Z,72.6
2018-09-25T10:40:57.788Z,72.8
2018-09-25T10:41:46.937Z,72.9
2018-09-25T10:42:37.340Z,72.8
2018-09-25T10:43:26.797Z,72.1
2018-09-25T10:44:16.392Z,71.2
2018-09-25T10:45:07.197Z,70.6
2018-09-25T10:45:57.849Z,70.6
2018-09-25T10:46:47.525Z,71.1
2018-09-25T10:47:36.597Z,71.9
2018-09-25T10:48:27.652Z,72.6
2018-09-25T10:49:17.297Z,73.1
2018-09-25T10:50:07.622Z,73.4
2018-09-25T10:50:57.792Z,72.9
2018-09-25T10:51:47.929Z,71.5
2018-09-25T10:52:37.979Z,69.8
2018-09-25T10:53:28.017Z,68.3
2018-09-25T10:54:18.361Z,67.2
2018-09-25T10:55:07.917Z,66.7
2018-09-25T10:56:00.740Z,66.6
2018-09-25T10:56:48.054Z,67.2
2018-09-25T10:57:38.432Z,68.2
2018-09-25T10:58:29.266Z,69.5
2018-09-25T10:59:18.578Z,70.6
2018-09-25T11:00:08.542Z,71.2
2018-09-25T11:00:58.868Z,71.6
2018-09-25T11:01:48.679Z,71.8
2018-09-25T11:02:38.187Z,71.4
2018-09-25T11:03:28.899Z,70.1
2018-09-25T11:04:18.851Z,68.5
2018-09-25T11:05:09.466Z,67.2
2018-09-25T11:05:58.784Z,66.3
2018-09-25T11:06:49.676Z,65.9
2018-09-25T11:07:39.395Z,65.9
2018-09-25T11:08:29.117Z,66.6
2018-09-25T11:09:18.955Z,67.5
2018-09-25T11:10:10.967Z,68.6
2018-09-25T11:10:58.941Z,69.6
2018-09-25T11:11:49.656Z,70.2
2018-09-25T11:12:38.661Z,70.6
2018-09-25T11:13:29.235Z,70.8
2018-09-25T11:14:19.074Z,71.1
2018-09-25T11:15:09.638Z,71.3
2018-09-25T11:15:59.953Z,71.6
2018-09-25T11:16:50.136Z,71.9
2018-09-25T11:17:39.087Z,72.2
2018-09-25T11:18:30.273Z,72.4
2018-09-25T11:19:20.283Z,72.5
2018-09-25T11:20:10.391Z,72.6
2018-09-25T11:21:00.134Z,72.6
2018-09-25T11:21:50.451Z,72.6
2018-09-25T11:22:40.168Z,72.7
2018-09-25T11:23:30.248Z,72.8
2018-09-25T11:24:20.315Z,72.8
2018-09-25T11:25:10.743Z,72.8
2018-09-25T11:26:00.471Z,72.8
2018-09-25T11:26:50.537Z,72.8
2018-09-25T11:27:40.867Z,72.9
2018-09-25T11:28:31.059Z,72.9
2018-09-25T11:29:20.143Z,72.9
2018-09-25T11:30:10.243Z,73
2018-09-25T11:31:01.416Z,73.1
2018-09-25T11:31:51.155Z,73.2
2018-09-25T11:32:40.198Z,73.3
2018-09-25T11:33:31.075Z,73.3
2018-09-25T11:34:21.390Z,73.3
2018-09-25T11:35:12.135Z,73.3
2018-09-25T11:36:01.237Z,73.3
2018-09-25T11:36:51.562Z,73.3
2018-09-25T11:37:41.570Z,73.2
2018-09-25T11:38:31.725Z,73.2
2018-09-25T11:39:22.077Z,73.2
2018-09-25T11:40:11.375Z,73.2
2018-09-25T11:41:03.034Z,73.2
2018-09-25T11:41:52.042Z,73.1
2018-09-25T11:42:42.320Z,73.1
2018-09-25T11:43:31.808Z,73.1
2018-09-25T11:44:22.420Z,73
2018-09-25T11:45:12.195Z,72.7
2018-09-25T11:46:02.003Z,72.6
2018-09-25T11:46:53.409Z,72.5
2018-09-25T11:47:42.386Z,72.3
2018-09-25T11:48:31.602Z,71.9
2018-09-25T11:49:22.209Z,71.9
2018-09-25T11:50:12.331Z,72.2
2018-09-25T11:51:02.328Z,72.8
2018-09-25T11:51:52.109Z,73.3
2018-09-25T11:52:43.214Z,73.8
2018-09-25T11:53:33.094Z,74.1
2018-09-25T11:54:22.614Z,74.1
2018-09-25T11:55:12.666Z,73.2
2018-09-25T11:56:02.153Z,72.4
2018-09-25T11:56:52.526Z,71.8
2018-09-25T11:57:42.128Z,71.3
2018-09-25T11:58:34.054Z,70.8
2018-09-25T11:59:22.978Z,70.3
2018-09-25T12:00:13.416Z,70.4
2018-09-25T12:01:03.159Z,70.9
2018-09-25T12:01:52.931Z,71.1
2018-09-25T12:02:43.557Z,70.6
2018-09-25T12:03:33.686Z,69.7
2018-09-25T12:04:22.870Z,68.8
2018-09-25T12:05:13.129Z,68.2
2018-09-25T12:06:02.913Z,67.8
2018-09-25T12:06:53.307Z,67.9
2018-09-25T12:07:43.921Z,68.8
2018-09-25T12:08:33.385Z,69.4
2018-09-25T12:09:22.415Z,69.3
2018-09-25T12:10:12.019Z,68.8
2018-09-25T12:11:02.692Z,68.4
2018-09-25T12:11:52.575Z,67.9
2018-09-25T12:12:42.472Z,67.5
2018-09-25T12:13:33.305Z,67.3
2018-09-25T12:14:22.382Z,67.1
2018-09-25T12:15:12.543Z,67.3
2018-09-25T12:16:02.633Z,68.1
2018-09-25T12:16:54.817Z,69.1
2018-09-25T12:17:44.628Z,70.1
2018-09-25T12:18:34.139Z,70.8
2018-09-25T12:19:23.694Z,71.1
2018-09-25T12:20:13.687Z,70.7
2018-09-25T12:21:04.320Z,69.8
2018-09-25T12:21:54.369Z,68.9
2018-09-25T12:22:44.761Z,68.2
2018-09-25T12:23:36.020Z,67.5
2018-09-25T12:24:25.920Z,66.9
2018-09-25T12:25:14.889Z,66.3
2018-09-25T12:26:05.221Z,65.8
2018-09-25T12:26:54.184Z,65.4
2018-09-25T12:27:44.814Z,65
2018-09-25T12:28:35.170Z,64.6
2018-09-25T12:29:24.943Z,63.9
2018-09-25T12:30:15.300Z,63.2
2018-09-25T12:31:05.369Z,62.5
2018-09-25T12:31:54.545Z,61.8
2018-09-25T12:32:48.098Z,61.3
2018-09-25T12:33:34.963Z,60.8
2018-09-25T12:34:25.553Z,60.3
2018-09-25T12:35:15.148Z,59.9
2018-09-25T12:36:05.728Z,59.5
2018-09-25T12:36:56.065Z,59.8
2018-09-25T12:37:46.383Z,59.9
2018-09-25T12:38:36.090Z,59.6
2018-09-25T12:39:26.206Z,59.1
2018-09-25T12:41:06.949Z,58.1
2018-09-25T12:41:55.855Z,57.6
2018-09-25T12:42:46.477Z,57.1
2018-09-25T12:43:36.508Z,56.7
2018-09-25T12:44:26.347Z,56.4
2018-09-25T12:45:15.810Z,56.2
2018-09-25T12:46:06.745Z,56.3
2018-09-25T12:46:56.811Z,58.4
2018-09-25T12:47:46.292Z,63.4
2018-09-25T12:48:36.620Z,65.4
2018-09-25T12:49:25.860Z,65.7
2018-09-25T12:50:16.747Z,65.4
2018-09-25T12:51:06.267Z,65.4
2018-09-25T12:51:56.604Z,65.8
2018-09-25T12:52:47.232Z,66.4
2018-09-25T12:53:37.025Z,66.9
2018-09-25T12:54:27.374Z,67.3
2018-09-25T12:55:17.372Z,67.3
2018-09-25T12:56:06.902Z,67.1
2018-09-25T12:56:57.049Z,66.7
2018-09-25T12:57:47.867Z,65.9
2018-09-25T12:58:37.676Z,65.2
2018-09-25T12:59:27.456Z,64.9
2018-09-25T13:00:17.254Z,65.2
2018-09-25T13:01:07.559Z,65.8
2018-09-25T13:01:57.642Z,66.3
2018-09-25T13:02:47.715Z,66.6
2018-09-25T13:03:37.809Z,66.7
2018-09-25T13:04:28.135Z,66.7
2018-09-25T13:05:17.929Z,66.7
2018-09-25T13:06:08.558Z,66.7
2018-09-25T13:06:57.723Z,66.8
2018-09-25T13:07:48.089Z,66.9
2018-09-25T13:08:38.488Z,66.9
2018-09-25T13:09:28.614Z,66.9
2018-09-25T13:10:18.581Z,66.9
2018-09-25T13:11:08.651Z,66.9
2018-09-25T13:11:58.143Z,66.9
2018-09-25T13:12:47.628Z,66.9
2018-09-25T13:13:38.626Z,66.5
2018-09-25T13:14:28.396Z,66.1
2018-09-25T13:15:18.913Z,65.6
2018-09-25T13:16:09.791Z,65.1
2018-09-25T13:16:58.778Z,64.3
2018-09-25T13:17:49.143Z,63.7
2018-09-25T13:18:39.182Z,63.1
2018-09-25T13:19:27.845Z,62.7
2018-09-25T13:20:18.528Z,62.3
2018-09-25T13:21:09.620Z,61.9
2018-09-25T13:21:58.840Z,61.6
2018-09-25T13:22:49.510Z,61.1
2018-09-25T13:23:39.422Z,60.4
2018-09-25T13:24:29.369Z,59.8
2018-09-25T13:25:19.940Z,59.1
2018-09-25T13:26:09.732Z,58.5
2018-09-25T13:26:59.042Z,57.9
2018-09-25T13:27:49.881Z,57.4
2018-09-25T13:28:39.488Z,57
2018-09-25T13:29:30.018Z,56.6
2018-09-25T13:30:18.952Z,56.3
2018-09-25T13:31:10.114Z,56
2018-09-25T13:32:00.442Z,55.8
2018-09-25T13:32:49.937Z,55.5
2018-09-25T13:33:39.742Z,55.3
2018-09-25T13:34:30.099Z,55.1
2018-09-25T13:35:20.763Z,54.9
2018-09-25T13:36:10.189Z,54.7
2018-09-25T13:37:00.242Z,54.5
2018-09-25T13:37:50.352Z,54.3
2018-09-25T13:38:40.684Z,54.1
2018-09-25T13:39:30.694Z,54
2018-09-25T13:40:20.546Z,53.8
2018-09-25T13:41:10.919Z,53.7
2018-09-25T13:42:00.864Z,53.6
2018-09-25T13:42:50.996Z,53.4
2018-09-25T13:43:41.047Z,53.3
2018-09-25T13:44:29.859Z,53.1
2018-09-25T13:45:20.376Z,53
2018-09-25T13:46:10.684Z,52.9
2018-09-25T13:47:01.280Z,52.8
2018-09-25T13:47:51.614Z,52.6
2018-09-25T13:48:40.579Z,52.6
2018-09-25T13:49:31.527Z,52.4
2018-09-25T13:51:11.319Z,52.3
2018-09-25T13:52:02.250Z,52.2
2018-09-25T13:52:50.918Z,52.1
2018-09-25T13:53:41.784Z,52
2018-09-25T13:55:21.671Z,51.8
2018-09-25T13:56:13.544Z,51.8
2018-09-25T13:57:02.039Z,51.7
2018-09-25T13:57:52.101Z,51.6
2018-09-25T13:58:41.893Z,51.6
2018-09-25T13:59:31.966Z,51.5