createdAt,value
2022-08-25T00:00:54.067Z,0.00
2022-08-25T00:01:54.037Z,0.00
2022-08-25T00:02:55.175Z,0.00
2022-08-25T00:03:54.017Z,0.00
2022-08-25T00:04:54.035Z,0.00
2022-08-25T00:05:54.037Z,0.00
2022-08-25T00:06:54.008Z,0.00
2022-08-25T00:07:53.977Z,0.00
2022-08-25T00:08:53.959Z,0.00
2022-08-25T00:09:53.958Z,0.00
2022-08-25T00:11:03.600Z,0.00
2022-08-25T00:11:54.959Z,0.00
2022-08-25T00:12:53.928Z,0.00
2022-08-25T00:13:53.917Z,0.00
2022-08-25T00:14:53.900Z,0.00
2022-08-25T00:15:53.950Z,0.00
2022-08-25T00:16:53.880Z,0.00
2022-08-25T00:17:53.891Z,0.00
2022-08-25T00:18:53.859Z,0.00
2022-08-25T00:19:53.850Z,0.00
2022-08-25T00:20:53.846Z,0.00
2022-08-25T00:21:53.831Z,0.00
2022-08-25T00:22:53.821Z,0.00
2022-08-25T00:23:53.833Z,0.00
2022-08-25T00:24:53.800Z,0.00
2022-08-25T00:25:53.792Z,0.00
2022-08-25T00:26:53.780Z,0.00
2022-08-25T00:27:53.772Z,0.00
2022-08-25T00:28:55.168Z,0.00
2022-08-25T00:29:54.774Z,0.00
2022-08-25T00:30:53.768Z,0.00
2022-08-25T00:31:53.732Z,0.00
2022-08-25T00:32:57.131Z,0.00
2022-08-25T00:33:53.707Z,0.00
2022-08-25T00:34:53.687Z,0.00
2022-08-25T00:35:53.713Z,0.00
2022-08-25T00:36:53.665Z,0.00
2022-08-25T00:37:53.673Z,0.00
2022-08-25T00:38:53.653Z,0.00
2022-08-25T00:39:53.715Z,0.00
2022-08-25T00:40:53.635Z,0.00
2022-08-25T00:41:53.677Z,0.00
2022-08-25T00:42:53.614Z,0.00
2022-08-25T00:43:53.604Z,0.00
2022-08-25T00:44:53.590Z,0.00
2022-08-25T00:45:53.622Z,0.00
2022-08-25T00:46:53.565Z,0.00
2022-08-25T00:47:53.589Z,0.00
2022-08-25T00:48:53.546Z,0.00
2022-08-25T00:49:53.538Z,0.00
2022-08-25T00:50:53.528Z,0.00
2022-08-25T00:51:53.524Z,0.00
2022-08-25T00:52:53.502Z,0.00
2022-08-25T00:53:53.540Z,0.00
2022-08-25T00:54:53.481Z,0.00
2022-08-25T00:55:53.478Z,0.00
2022-08-25T00:56:53.461Z,0.00
2022-08-25T00:57:53.459Z,0.00
2022-08-25T00:58:53.441Z,0.00
2022-08-25T00:59:53.461Z,0.00
2022-08-25T01:00:53.421Z,0.00
2022-08-25T01:01:53.987Z,0.00
2022-08-25T01:02:53.465Z,0.00
2022-08-25T01:03:53.394Z,0.00
2022-08-25T01:04:53.382Z,0.00
2022-08-25T01:05:53.413Z,0.00
2022-08-25T01:06:53.354Z,0.00
2022-08-25T01:07:53.353Z,0.00
2022-08-25T01:08:54.333Z,0.00
2022-08-25T01:09:53.332Z,0.00
2022-08-25T01:10:53.314Z,0.00
2022-08-25T01:11:53.344Z,0.00
2022-08-25T01:12:53.293Z,0.00
2022-08-25T01:13:53.284Z,0.00
2022-08-25T01:14:53.275Z,0.00
2022-08-25T01:15:53.314Z,0.00
2022-08-25T01:16:54.028Z,0.00
2022-08-25T01:17:53.285Z,0.00
2022-08-25T01:18:53.237Z,0.00
2022-08-25T01:19:53.229Z,0.00
2022-08-25T01:20:53.208Z,0.00
2022-08-25T01:21:53.205Z,0.00
2022-08-25T01:22:55.113Z,0.00
2022-08-25T01:23:53.216Z,0.00
2022-08-25T01:24:53.169Z,0.00
2022-08-25T01:25:53.167Z,0.00
2022-08-25T01:26:53.149Z,0.00
2022-08-25T01:27:53.148Z,0.00
2022-08-25T01:28:53.129Z,0.00
2022-08-25T01:29:53.435Z,0.00
2022-08-25T01:30:53.147Z,0.00
2022-08-25T01:31:53.099Z,0.00
2022-08-25T01:32:53.089Z,0.00
2022-08-25T01:33:53.080Z,0.00
2022-08-25T01:34:53.061Z,0.00
2022-08-25T01:35:53.092Z,0.00
2022-08-25T01:36:53.048Z,0.00
2022-08-25T01:37:53.038Z,0.00
2022-08-25T01:38:53.028Z,0.00
2022-08-25T01:39:53.045Z,0.00
2022-08-25T01:40:53.001Z,0.00
2022-08-25T01:41:53.023Z,0.00
2022-08-25T01:42:52.983Z,0.00
2022-08-25T01:43:52.974Z,0.00
2022-08-25T01:44:52.962Z,0.00
2022-08-25T01:45:53.045Z,0.00
2022-08-25T01:46:52.942Z,0.00
2022-08-25T01:47:52.974Z,0.00
2022-08-25T01:48:52.914Z,0.00
2022-08-25T01:49:52.904Z,0.00
2022-08-25T01:50:52.902Z,0.00
2022-08-25T01:51:52.892Z,0.00
2022-08-25T01:52:52.876Z,0.00
2022-08-25T01:53:52.895Z,0.00
2022-08-25T01:54:52.857Z,0.00
2022-08-25T01:55:52.852Z,0.00
2022-08-25T01:56:52.836Z,0.00
2022-08-25T01:57:52.826Z,0.00
2022-08-25T01:58:52.816Z,0.00
2022-08-25T01:59:53.128Z,0.00
2022-08-25T02:00:52.805Z,0.00
2022-08-25T02:01:59.530Z,0.00
2022-08-25T02:02:54.075Z,0.00
2022-08-25T02:03:52.767Z,0.00
2022-08-25T02:04:52.755Z,0.00
2022-08-25T02:05:52.788Z,0.00
2022-08-25T02:06:52.737Z,0.00
2022-08-25T02:07:52.728Z,0.00
2022-08-25T02:08:52.718Z,0.00
2022-08-25T02:09:52.709Z,0.00
2022-08-25T02:10:52.690Z,0.00
2022-08-25T02:11:53.489Z,0.00
2022-08-25T02:12:54.338Z,0.00
2022-08-25T02:13:52.658Z,0.00
2022-08-25T02:14:52.650Z,0.00
2022-08-25T02:15:52.640Z,0.00
2022-08-25T02:16:52.659Z,0.00
2022-08-25T02:17:52.647Z,0.00
2022-08-25T02:18:52.611Z,0.00
2022-08-25T02:19:52.591Z,0.00
2022-08-25T02:20:52.591Z,0.00
2022-08-25T02:21:52.572Z,0.00
2022-08-25T02:22:57.035Z,0.00
2022-08-25T02:23:52.583Z,0.00
2022-08-25T02:24:52.550Z,0.00
2022-08-25T02:25:52.532Z,0.00
2022-08-25T02:26:52.531Z,0.00
2022-08-25T02:27:52.514Z,0.00
2022-08-25T02:28:52.504Z,0.00
2022-08-25T02:29:52.520Z,0.00
2022-08-25T02:30:52.531Z,0.00
2022-08-25T02:31:53.479Z,0.00
2022-08-25T02:32:52.463Z,0.00
2022-08-25T02:33:52.454Z,0.00
2022-08-25T02:34:52.445Z,0.00
2022-08-25T02:35:52.754Z,0.00
2022-08-25T02:36:52.427Z,0.00
2022-08-25T02:37:52.406Z,0.00
2022-08-25T02:38:52.403Z,0.00
2022-08-25T02:39:52.431Z,0.00
2022-08-25T02:40:52.378Z,0.00
2022-08-25T02:41:52.397Z,0.00
2022-08-25T02:42:52.365Z,0.00
2022-08-25T02:43:52.348Z,0.00
2022-08-25T02:44:52.338Z,0.00
2022-08-25T02:45:52.374Z,0.00
2022-08-25T02:46:52.318Z,0.00
2022-08-25T02:47:52.331Z,0.00
2022-08-25T02:48:52.300Z,0.00
2022-08-25T02:49:52.281Z,0.00
2022-08-25T02:50:52.277Z,0.00
2022-08-25T02:51:52.268Z,0.00
2022-08-25T02:52:52.258Z,0.00
2022-08-25T02:53:53.069Z,0.00
2022-08-25T02:54:52.231Z,0.00
2022-08-25T02:55:52.219Z,0.00
2022-08-25T02:56:52.211Z,0.00
2022-08-25T02:57:52.198Z,0.00
2022-08-25T02:58:52.193Z,0.00
2022-08-25T02:59:52.219Z,0.00
2022-08-25T03:00:52.184Z,0.00
2022-08-25T03:01:52.159Z,0.00
2022-08-25T03:02:52.152Z,0.00
2022-08-25T03:03:52.186Z,0.00
2022-08-25T03:04:52.158Z,0.00
2022-08-25T03:05:52.152Z,0.00
2022-08-25T03:06:52.111Z,0.00
2022-08-25T03:07:52.093Z,0.00
2022-08-25T03:08:52.091Z,0.00
2022-08-25T03:09:52.072Z,0.00
2022-08-25T03:10:52.103Z,0.00
2022-08-25T03:11:52.075Z,0.00
2022-08-25T03:12:52.046Z,0.00
2022-08-25T03:13:51.987Z,0.00
2022-08-25T03:14:51.965Z,0.00
2022-08-25T03:15:51.955Z,0.00
2022-08-25T03:16:52.002Z,0.00
2022-08-25T03:17:52.249Z,0.00
2022-08-25T03:18:51.927Z,0.00
2022-08-25T03:19:51.921Z,0.00
2022-08-25T03:20:51.959Z,0.00
2022-08-25T03:21:51.908Z,0.00
2022-08-25T03:22:51.887Z,0.00
2022-08-25T03:23:51.898Z,0.00
2022-08-25T03:24:51.869Z,0.00
2022-08-25T03:25:51.849Z,0.00
2022-08-25T03:26:51.847Z,0.00
2022-08-25T03:27:51.839Z,0.00
2022-08-25T03:28:51.828Z,0.00
2022-08-25T03:29:51.838Z,0.00
2022-08-25T03:30:55.769Z,0.00
2022-08-25T03:31:51.859Z,0.00
2022-08-25T03:32:51.779Z,0.00
2022-08-25T03:33:51.776Z,0.00
2022-08-25T03:34:51.760Z,0.00
2022-08-25T03:35:53.570Z,0.00
2022-08-25T03:36:51.738Z,0.00
2022-08-25T03:37:51.730Z,0.00
2022-08-25T03:38:51.721Z,0.00
2022-08-25T03:39:51.711Z,0.00
2022-08-25T03:40:51.700Z,0.00
2022-08-25T03:41:51.725Z,0.00
2022-08-25T03:42:51.681Z,0.00
2022-08-25T03:43:51.668Z,0.00
2022-08-25T03:44:51.659Z,0.00
2022-08-25T03:45:51.710Z,0.00
2022-08-25T03:46:51.634Z,0.00
2022-08-25T03:47:51.656Z,0.00
2022-08-25T03:48:51.614Z,0.00
2022-08-25T03:49:51.602Z,0.00
2022-08-25T03:50:52.139Z,0.00
2022-08-25T03:51:51.594Z,0.00
2022-08-25T03:52:51.567Z,0.00
2022-08-25T03:53:52.376Z,0.00
2022-08-25T03:54:51.555Z,0.00
2022-08-25T03:55:51.544Z,0.00
2022-08-25T03:56:51.567Z,0.00
2022-08-25T03:57:51.516Z,0.00
2022-08-25T03:58:51.506Z,0.00
2022-08-25T03:59:51.526Z,0.00
2022-08-25T04:00:51.523Z,0.00
2022-08-25T04:01:54.845Z,0.00
2022-08-25T04:02:51.511Z,0.00
2022-08-25T04:03:51.458Z,0.00
2022-08-25T04:04:51.449Z,0.00
2022-08-25T04:05:51.459Z,0.00
2022-08-25T04:06:51.432Z,0.00
2022-08-25T04:07:51.409Z,0.00
2022-08-25T04:08:51.400Z,0.00
2022-08-25T04:09:51.399Z,0.00
2022-08-25T04:10:51.387Z,0.00
2022-08-25T04:11:53.331Z,0.00
2022-08-25T04:12:51.364Z,0.00
2022-08-25T04:13:51.351Z,0.00
2022-08-25T04:14:51.344Z,0.00
2022-08-25T04:15:51.330Z,0.00
2022-08-25T04:16:51.371Z,0.00
2022-08-25T04:17:51.951Z,0.00
2022-08-25T04:18:51.301Z,0.00
2022-08-25T04:19:51.288Z,0.00
2022-08-25T04:20:51.280Z,0.00
2022-08-25T04:21:51.271Z,0.00
2022-08-25T04:22:51.253Z,0.00
2022-08-25T04:23:51.277Z,5.62
2022-08-25T04:24:51.233Z,5.62
2022-08-25T04:25:51.226Z,5.62
2022-08-25T04:26:51.216Z,5.62
2022-08-25T04:27:51.202Z,5.62
2022-08-25T04:28:51.202Z,5.62
2022-08-25T04:29:51.993Z,5.62
2022-08-25T04:30:52.098Z,5.62
2022-08-25T04:31:51.210Z,5.62
2022-08-25T04:32:51.180Z,5.62
2022-08-25T04:33:51.147Z,5.62
2022-08-25T04:34:51.137Z,5.62
2022-08-25T04:35:52.945Z,5.62
2022-08-25T04:36:51.199Z,5.62
2022-08-25T04:37:51.096Z,5.62
2022-08-25T04:38:51.097Z,5.62
2022-08-25T04:39:51.130Z,5.62
2022-08-25T04:40:51.068Z,5.62
2022-08-25T04:41:51.087Z,5.62
2022-08-25T04:42:51.049Z,5.62
2022-08-25T04:43:51.038Z,5.62
2022-08-25T04:44:51.037Z,5.62
2022-08-25T04:45:51.050Z,5.62
2022-08-25T04:46:51.016Z,5.62
2022-08-25T04:47:54.854Z,5.62
2022-08-25T04:48:50.987Z,5.62
2022-08-25T04:49:50.971Z,5.62
2022-08-25T04:50:50.968Z,5.62
2022-08-25T04:51:50.958Z,5.62
2022-08-25T04:52:50.948Z,5.62
2022-08-25T04:54:37.164Z,5.62
2022-08-25T04:54:50.929Z,5.62
2022-08-25T04:55:50.913Z,11.25
2022-08-25T04:56:50.912Z,11.25
2022-08-25T04:57:50.892Z,11.25
2022-08-25T04:58:50.882Z,11.25
2022-08-25T04:59:54.163Z,11.25
2022-08-25T05:00:50.911Z,11.25
2022-08-25T05:01:52.427Z,11.25
2022-08-25T05:02:50.841Z,11.25
2022-08-25T05:03:50.848Z,11.25
2022-08-25T05:04:50.855Z,11.25
2022-08-25T05:05:58.623Z,11.25
2022-08-25T05:06:50.808Z,11.25
2022-08-25T05:07:50.786Z,11.25
2022-08-25T05:08:50.776Z,11.25
2022-08-25T05:09:50.776Z,16.88
2022-08-25T05:10:50.764Z,22.50
2022-08-25T05:11:51.596Z,22.50
2022-08-25T05:12:50.736Z,22.50
2022-08-25T05:13:51.534Z,22.50
2022-08-25T05:14:50.723Z,33.75
2022-08-25T05:15:51.002Z,45.00
2022-08-25T05:16:50.729Z,50.62
2022-08-25T05:19:19.488Z,50.62
2022-08-25T05:19:25.411Z,50.62
2022-08-25T05:20:25.401Z,50.62
2022-08-25T05:21:25.390Z,50.62
2022-08-25T05:22:25.370Z,50.62
2022-08-25T05:23:25.679Z,56.25
2022-08-25T05:24:25.357Z,50.62
2022-08-25T05:25:25.349Z,50.62
2022-08-25T05:26:25.331Z,50.62
2022-08-25T05:27:25.328Z,56.25
2022-08-25T05:28:25.310Z,56.25
2022-08-25T05:29:25.322Z,56.25
2022-08-25T05:30:25.303Z,61.88
2022-08-25T05:31:25.351Z,61.88
2022-08-25T05:32:25.270Z,67.50
2022-08-25T05:33:25.261Z,67.50
2022-08-25T05:34:26.272Z,67.50
2022-08-25T05:35:25.240Z,67.50
2022-08-25T05:36:25.222Z,73.12
2022-08-25T05:37:25.222Z,73.12
2022-08-25T05:38:25.203Z,67.50
2022-08-25T05:39:26.967Z,67.50
2022-08-25T05:40:25.255Z,67.50
2022-08-25T05:41:25.175Z,67.50
2022-08-25T05:42:25.168Z,73.12
2022-08-25T05:43:25.161Z,73.12
2022-08-25T05:44:25.144Z,61.88
2022-08-25T05:45:25.172Z,50.62
2022-08-25T05:46:25.148Z,45.00
2022-08-25T05:47:25.117Z,45.00
2022-08-25T05:48:25.107Z,45.00
2022-08-25T05:49:25.100Z,50.62
2022-08-25T05:50:25.085Z,50.62
2022-08-25T05:51:25.076Z,50.62
2022-08-25T05:52:25.088Z,50.62
2022-08-25T05:53:25.063Z,50.62
2022-08-25T05:54:25.044Z,50.62
2022-08-25T05:55:25.038Z,50.62
2022-08-25T05:56:25.022Z,50.62
2022-08-25T05:57:25.020Z,50.62
2022-08-25T05:58:25.024Z,50.62
2022-08-25T05:59:24.991Z,50.62
2022-08-25T06:00:24.981Z,50.62
2022-08-25T06:01:25.009Z,50.62
2022-08-25T06:02:24.962Z,56.25
2022-08-25T06:03:25.013Z,56.25
2022-08-25T06:04:24.967Z,56.25
2022-08-25T06:05:24.932Z,56.25
2022-08-25T06:06:24.922Z,56.25
2022-08-25T06:07:24.914Z,56.25
2022-08-25T06:08:24.894Z,56.25
2022-08-25T06:09:24.896Z,56.25
2022-08-25T06:10:24.916Z,56.25
2022-08-25T06:11:24.875Z,56.25
2022-08-25T06:12:24.855Z,56.25
2022-08-25T06:13:28.809Z,56.25
2022-08-25T06:14:24.848Z,56.25
2022-08-25T06:15:24.827Z,56.25
2022-08-25T06:16:24.883Z,56.25
2022-08-25T06:17:24.807Z,56.25
2022-08-25T06:18:24.795Z,56.25
2022-08-25T06:19:24.786Z,61.88
2022-08-25T06:20:25.358Z,61.88
2022-08-25T06:21:24.772Z,61.88
2022-08-25T06:22:24.780Z,61.88
2022-08-25T06:23:24.747Z,61.88
2022-08-25T06:24:24.732Z,61.88
2022-08-25T06:25:24.727Z,61.88
2022-08-25T06:26:24.710Z,61.88
2022-08-25T06:27:24.702Z,61.88
2022-08-25T06:28:24.715Z,61.88
2022-08-25T06:29:24.687Z,61.88
2022-08-25T06:30:28.975Z,61.88
2022-08-25T06:31:25.680Z,61.88
2022-08-25T06:32:24.652Z,61.88
2022-08-25T06:33:24.635Z,61.88
2022-08-25T06:34:24.661Z,61.88
2022-08-25T06:35:24.620Z,61.88
2022-08-25T06:36:24.614Z,61.88
2022-08-25T06:37:25.284Z,61.88
2022-08-25T06:38:24.587Z,61.88
2022-08-25T06:39:24.583Z,61.88
2022-08-25T06:40:24.756Z,61.88
2022-08-25T06:41:24.556Z,61.88
2022-08-25T06:42:25.549Z,61.88
2022-08-25T06:43:24.526Z,61.88
2022-08-25T06:44:24.527Z,61.88
2022-08-25T06:45:24.508Z,61.88
2022-08-25T06:46:34.690Z,61.88
2022-08-25T06:47:25.564Z,61.88
2022-08-25T06:48:24.480Z,61.88
2022-08-25T06:49:24.468Z,61.88
2022-08-25T06:50:24.508Z,67.50
2022-08-25T06:51:24.445Z,67.50
2022-08-25T06:52:27.958Z,67.50
2022-08-25T06:53:25.428Z,67.50
2022-08-25T06:54:24.420Z,67.50
2022-08-25T06:55:24.408Z,67.50
2022-08-25T06:56:24.402Z,67.50
2022-08-25T06:57:24.389Z,67.50
2022-08-25T06:58:24.411Z,67.50
2022-08-25T06:59:24.362Z,67.50
2022-08-25T07:00:30.382Z,67.50
2022-08-25T07:01:25.994Z,67.50
2022-08-25T07:02:24.391Z,67.50
2022-08-25T07:04:24.355Z,73.12
2022-08-25T07:05:33.673Z,73.12
2022-08-25T07:06:25.305Z,73.12
2022-08-25T07:07:24.284Z,73.12
2022-08-25T07:08:24.276Z,73.12
2022-08-25T07:09:24.263Z,73.12
2022-08-25T07:10:24.349Z,78.75
2022-08-25T07:11:24.237Z,78.75
2022-08-25T07:12:24.236Z,78.75
2022-08-25T07:13:24.225Z,78.75
2022-08-25T07:14:24.219Z,78.75
2022-08-25T07:15:24.199Z,84.38
2022-08-25T07:16:25.829Z,84.38
2022-08-25T07:17:25.179Z,84.38
2022-08-25T07:18:24.169Z,84.38
2022-08-25T07:19:24.157Z,84.38
2022-08-25T07:21:28.801Z,84.38
2022-08-25T07:22:25.161Z,84.38
2022-08-25T07:23:24.120Z,84.38
2022-08-25T07:24:24.109Z,90.00
2022-08-25T07:25:24.092Z,90.00
2022-08-25T07:26:39.416Z,90.00
2022-08-25T07:27:25.083Z,90.00
2022-08-25T07:28:24.101Z,95.62
2022-08-25T07:29:31.849Z,95.62
2022-08-25T07:30:25.041Z,95.62
2022-08-25T07:31:29.447Z,95.62
2022-08-25T07:32:25.025Z,101.25
2022-08-25T07:33:24.012Z,101.25
2022-08-25T07:34:24.035Z,101.25
2022-08-25T07:35:24.253Z,101.25
2022-08-25T07:36:23.991Z,101.25
2022-08-25T07:37:47.804Z,101.25
2022-08-25T07:38:24.966Z,101.25
2022-08-25T07:39:23.955Z,101.25
2022-08-25T07:40:24.022Z,106.88
2022-08-25T07:41:23.929Z,106.88
2022-08-25T07:42:23.920Z,106.88
2022-08-25T07:43:23.910Z,106.88
2022-08-25T07:44:23.911Z,112.50
2022-08-25T07:45:23.893Z,112.50
2022-08-25T07:46:23.975Z,112.50
2022-08-25T07:47:23.863Z,112.50
2022-08-25T07:48:23.860Z,112.50
2022-08-25T07:49:23.862Z,118.12
2022-08-25T07:50:23.841Z,118.12
2022-08-25T07:51:23.871Z,118.12
2022-08-25T07:52:23.852Z,118.12
2022-08-25T07:53:23.802Z,118.12
2022-08-25T07:54:23.805Z,118.12
2022-08-25T07:55:24.783Z,118.12
2022-08-25T07:56:23.771Z,118.12
2022-08-25T07:57:23.764Z,118.12
2022-08-25T07:58:23.792Z,118.12
2022-08-25T07:59:23.749Z,118.12
2022-08-25T08:00:24.467Z,118.12
2022-08-25T08:01:23.796Z,123.75
2022-08-25T08:02:24.773Z,123.75
2022-08-25T08:03:44.537Z,123.75
2022-08-25T08:04:24.730Z,123.75
2022-08-25T08:05:24.014Z,123.75
2022-08-25T08:06:23.669Z,123.75
2022-08-25T08:07:23.663Z,123.75
2022-08-25T08:08:24.648Z,129.38
2022-08-25T08:09:23.647Z,129.38
2022-08-25T08:11:24.621Z,129.38
2022-08-25T08:12:23.610Z,129.38
2022-08-25T08:13:23.608Z,129.38
2022-08-25T08:14:23.594Z,129.38
2022-08-25T08:15:23.571Z,129.38
2022-08-25T08:16:23.698Z,129.38
2022-08-25T08:17:23.553Z,135.00
2022-08-25T08:18:23.553Z,135.00
2022-08-25T08:19:23.542Z,135.00
2022-08-25T08:20:23.819Z,135.00
2022-08-25T08:21:23.514Z,135.00
2022-08-25T08:22:23.537Z,135.00
2022-08-25T08:23:23.495Z,135.00
2022-08-25T08:24:43.997Z,135.00
2022-08-25T08:25:27.264Z,135.00
2022-08-25T08:26:36.502Z,135.00
2022-08-25T08:27:24.516Z,135.00
2022-08-25T08:28:23.446Z,135.00
2022-08-25T08:29:23.440Z,135.00
2022-08-25T08:30:23.797Z,135.00
2022-08-25T08:31:23.479Z,135.00
2022-08-25T08:32:32.543Z,135.00
2022-08-25T08:33:24.491Z,135.00
2022-08-25T08:34:25.150Z,135.00
2022-08-25T08:35:23.372Z,135.00
2022-08-25T08:36:25.520Z,135.00
2022-08-25T08:37:23.362Z,140.62
2022-08-25T08:38:27.309Z,140.62
2022-08-25T08:39:23.365Z,140.62
2022-08-25T08:40:23.367Z,140.62
2022-08-25T08:41:23.578Z,140.62
2022-08-25T08:42:23.304Z,140.62
2022-08-25T08:43:23.293Z,140.62
2022-08-25T08:44:23.286Z,140.62
2022-08-25T08:45:23.297Z,140.62
2022-08-25T08:46:23.369Z,140.62
2022-08-25T08:47:23.247Z,140.62
2022-08-25T08:48:23.265Z,140.62
2022-08-25T08:49:27.653Z,140.62
2022-08-25T08:50:28.057Z,140.62
2022-08-25T08:51:24.228Z,140.62
2022-08-25T08:52:23.199Z,146.25
2022-08-25T08:53:23.191Z,146.25
2022-08-25T08:54:23.205Z,146.25
2022-08-25T08:55:23.171Z,146.25
2022-08-25T08:56:23.154Z,146.25
2022-08-25T08:57:23.182Z,146.25
2022-08-25T08:58:26.441Z,146.25
2022-08-25T08:59:30.033Z,146.25
2022-08-25T09:00:24.334Z,146.25
2022-08-25T09:01:23.169Z,146.25
2022-08-25T09:02:38.539Z,146.25
2022-08-25T09:03:24.185Z,146.25
2022-08-25T09:04:24.390Z,146.25
2022-08-25T09:05:23.068Z,146.25
2022-08-25T09:06:23.062Z,146.25
2022-08-25T09:07:23.044Z,146.25
2022-08-25T09:08:23.037Z,146.25
2022-08-25T09:09:23.048Z,146.25
2022-08-25T09:10:23.020Z,146.25
2022-08-25T09:11:23.009Z,146.25
2022-08-25T09:12:22.999Z,151.88
2022-08-25T09:13:26.158Z,151.88
2022-08-25T09:14:22.978Z,151.88
2022-08-25T09:15:24.002Z,151.88
2022-08-25T09:16:31.816Z,151.88
2022-08-25T09:17:23.941Z,151.88
2022-08-25T09:18:22.942Z,151.88
2022-08-25T09:19:23.478Z,151.88
2022-08-25T09:20:22.921Z,151.88
2022-08-25T09:21:22.940Z,151.88
2022-08-25T09:22:35.221Z,151.88
2022-08-25T09:23:23.892Z,151.88
2022-08-25T09:24:22.883Z,151.88
2022-08-25T09:25:39.741Z,151.88
2022-08-25T09:26:23.884Z,151.88
2022-08-25T09:27:22.844Z,151.88
2022-08-25T09:28:22.836Z,151.88
2022-08-25T09:29:22.825Z,151.88
2022-08-25T09:30:24.935Z,151.88
2022-08-25T09:31:25.300Z,151.88
2022-08-25T09:32:24.329Z,151.88
2022-08-25T09:33:23.788Z,151.88
2022-08-25T09:34:22.777Z,151.88
2022-08-25T09:35:22.768Z,151.88
2022-08-25T09:36:22.760Z,151.88
2022-08-25T09:37:22.742Z,151.88
2022-08-25T09:38:22.762Z,157.50
2022-08-25T09:39:22.743Z,151.88
2022-08-25T09:40:22.722Z,151.88
2022-08-25T09:41:22.702Z,151.88
2022-08-25T09:42:23.862Z,151.88
2022-08-25T09:43:22.684Z,151.88
2022-08-25T09:44:22.704Z,163.12
2022-08-25T09:45:22.663Z,151.88
2022-08-25T09:46:22.680Z,151.88
2022-08-25T09:47:22.645Z,151.88
2022-08-25T09:48:22.635Z,168.75
2022-08-25T09:49:22.628Z,151.88
2022-08-25T09:50:22.657Z,151.88
2022-08-25T09:51:22.607Z,163.12
2022-08-25T09:52:22.624Z,151.88
2022-08-25T09:53:22.577Z,151.88
2022-08-25T09:54:25.400Z,151.88
2022-08-25T09:55:23.885Z,151.88
2022-08-25T09:56:22.559Z,151.88
2022-08-25T09:57:22.540Z,151.88
2022-08-25T09:58:22.529Z,151.88
2022-08-25T09:59:30.814Z,157.50
2022-08-25T10:00:23.510Z,163.12
2022-08-25T10:01:22.774Z,151.88
2022-08-25T10:02:22.493Z,151.88
2022-08-25T10:03:24.875Z,151.88
2022-08-25T10:04:22.471Z,168.75
2022-08-25T10:05:23.183Z,151.88
2022-08-25T10:06:22.452Z,157.50
2022-08-25T10:07:22.508Z,157.50
2022-08-25T10:08:24.759Z,151.88
2022-08-25T10:09:22.426Z,157.50
2022-08-25T10:10:22.414Z,157.50
2022-08-25T10:11:22.405Z,157.50
2022-08-25T10:12:22.389Z,157.50
2022-08-25T10:13:23.498Z,157.50
2022-08-25T10:14:22.377Z,157.50
2022-08-25T10:15:29.857Z,157.50
2022-08-25T10:16:24.435Z,157.50
2022-08-25T10:17:22.337Z,157.50
2022-08-25T10:18:22.331Z,157.50
2022-08-25T10:19:22.360Z,157.50
2022-08-25T10:20:22.308Z,157.50
2022-08-25T10:21:22.303Z,157.50
2022-08-25T10:22:22.294Z,157.50
2022-08-25T10:23:22.281Z,157.50
2022-08-25T10:24:22.279Z,157.50
2022-08-25T10:25:22.294Z,157.50
2022-08-25T10:26:22.252Z,157.50
2022-08-25T10:27:22.236Z,157.50
2022-08-25T10:28:22.233Z,157.50
2022-08-25T10:29:22.297Z,157.50
2022-08-25T10:30:22.207Z,157.50
2022-08-25T10:31:22.309Z,157.50
2022-08-25T10:32:22.188Z,157.50
2022-08-25T10:33:22.175Z,157.50
2022-08-25T10:34:22.170Z,157.50
2022-08-25T10:35:22.159Z,157.50
2022-08-25T10:36:22.149Z,157.50
2022-08-25T10:37:22.179Z,157.50
2022-08-25T10:38:22.127Z,157.50
2022-08-25T10:39:36.350Z,157.50
2022-08-25T10:40:23.141Z,157.50
2022-08-25T10:41:22.102Z,157.50
2022-08-25T10:42:26.063Z,157.50
2022-08-25T10:43:23.896Z,157.50
2022-08-25T10:44:22.074Z,157.50
2022-08-25T10:45:22.266Z,157.50
2022-08-25T10:46:22.107Z,157.50
2022-08-25T10:47:22.041Z,157.50
2022-08-25T10:48:22.319Z,157.50
2022-08-25T10:49:22.055Z,157.50
2022-08-25T10:50:22.008Z,157.50
2022-08-25T10:51:25.401Z,157.50
2022-08-25T10:52:21.987Z,157.50
2022-08-25T10:53:21.984Z,157.50
2022-08-25T10:54:21.966Z,157.50
2022-08-25T10:55:21.986Z,157.50
2022-08-25T10:56:21.952Z,157.50
2022-08-25T10:57:21.937Z,157.50
2022-08-25T10:58:23.291Z,157.50
2022-08-25T10:59:21.931Z,157.50
2022-08-25T11:00:21.901Z,151.88
2022-08-25T11:01:28.852Z,151.88
2022-08-25T11:02:22.888Z,151.88
2022-08-25T11:03:21.880Z,151.88
2022-08-25T11:04:21.863Z,151.88
2022-08-25T11:05:24.488Z,151.88
2022-08-25T11:06:21.843Z,151.88
2022-08-25T11:07:21.875Z,151.88
2022-08-25T11:08:21.824Z,151.88
2022-08-25T11:09:21.826Z,151.88
2022-08-25T11:10:21.805Z,151.88
2022-08-25T11:11:21.806Z,151.88
2022-08-25T11:12:21.788Z,151.88
2022-08-25T11:13:21.808Z,151.88
2022-08-25T11:14:21.770Z,151.88
2022-08-25T11:15:21.758Z,151.88
2022-08-25T11:16:21.794Z,151.88
2022-08-25T11:17:21.741Z,151.88
2022-08-25T11:18:21.731Z,151.88
2022-08-25T11:19:21.750Z,151.88
2022-08-25T11:20:26.888Z,151.88
2022-08-25T11:21:22.691Z,151.88
2022-08-25T11:22:21.690Z,146.25
2022-08-25T11:23:21.682Z,146.25
2022-08-25T11:24:21.664Z,146.25
2022-08-25T11:25:21.761Z,146.25
2022-08-25T11:26:22.773Z,146.25
2022-08-25T11:27:21.763Z,146.25
2022-08-25T11:28:22.356Z,146.25
2022-08-25T11:29:21.631Z,146.25
2022-08-25T11:30:21.605Z,146.25
2022-08-25T11:31:21.626Z,140.62
2022-08-25T11:32:21.587Z,140.62
2022-08-25T11:33:21.578Z,146.25
2022-08-25T11:34:21.564Z,146.25
2022-08-25T11:35:21.559Z,146.25
2022-08-25T11:36:21.548Z,146.25
2022-08-25T11:37:22.638Z,146.25
2022-08-25T11:38:21.529Z,140.62
2022-08-25T11:39:21.519Z,140.62
2022-08-25T11:40:21.532Z,140.62
2022-08-25T11:41:21.589Z,140.62
2022-08-25T11:42:21.483Z,140.62
2022-08-25T11:43:21.503Z,140.62
2022-08-25T11:44:21.461Z,140.62
2022-08-25T11:45:21.453Z,140.62
2022-08-25T11:46:21.487Z,140.62
2022-08-25T11:47:21.793Z,140.62
2022-08-25T11:48:21.415Z,140.62
2022-08-25T11:49:21.778Z,140.62
2022-08-25T11:50:21.405Z,140.62
2022-08-25T11:51:21.398Z,140.62
2022-08-25T11:52:21.376Z,140.62
2022-08-25T11:53:26.527Z,140.62
2022-08-25T11:54:22.387Z,140.62
2022-08-25T11:55:23.032Z,140.62
2022-08-25T11:56:21.348Z,140.62
2022-08-25T11:57:21.339Z,140.62
2022-08-25T11:58:21.320Z,140.62
2022-08-25T11:59:21.319Z,140.62
2022-08-25T12:00:21.321Z,140.62
2022-08-25T12:01:21.300Z,140.62
2022-08-25T12:02:21.280Z,140.62
2022-08-25T12:03:21.272Z,140.62
2022-08-25T12:04:21.294Z,140.62
2022-08-25T12:05:21.358Z,140.62
2022-08-25T12:06:21.275Z,140.62
2022-08-25T12:07:21.969Z,140.62
2022-08-25T12:08:21.214Z,140.62
2022-08-25T12:09:21.215Z,135.00
2022-08-25T12:10:22.583Z,135.00
2022-08-25T12:11:21.196Z,135.00
2022-08-25T12:12:21.206Z,135.00
2022-08-25T12:13:21.174Z,135.00
2022-08-25T12:14:21.167Z,135.00
2022-08-25T12:15:21.156Z,135.00
2022-08-25T12:16:21.163Z,135.00
2022-08-25T12:17:21.143Z,135.00
2022-08-25T12:18:21.157Z,135.00
2022-08-25T12:19:21.122Z,135.00
2022-08-25T12:20:21.099Z,135.00
2022-08-25T12:21:21.091Z,135.00
2022-08-25T12:22:21.081Z,129.38
2022-08-25T12:23:21.080Z,129.38
2022-08-25T12:24:21.091Z,129.38
2022-08-25T12:25:21.063Z,129.38
2022-08-25T12:26:21.044Z,129.38
2022-08-25T12:27:21.035Z,129.38
2022-08-25T12:28:21.025Z,129.38
2022-08-25T12:29:21.325Z,129.38
2022-08-25T12:30:21.445Z,129.38
2022-08-25T12:31:21.091Z,129.38
2022-08-25T12:32:20.984Z,129.38
2022-08-25T12:33:20.977Z,129.38
2022-08-25T12:34:26.765Z,123.75
2022-08-25T12:35:21.977Z,123.75
2022-08-25T12:36:20.938Z,123.75
2022-08-25T12:37:20.946Z,123.75
2022-08-25T12:38:20.917Z,123.75
2022-08-25T12:39:24.562Z,123.75
2022-08-25T12:40:20.927Z,123.75
2022-08-25T12:41:20.991Z,123.75
2022-08-25T12:42:23.330Z,123.75
2022-08-25T12:43:21.872Z,123.75
2022-08-25T12:44:20.862Z,123.75
2022-08-25T12:45:20.854Z,123.75
2022-08-25T12:46:20.964Z,123.75
2022-08-25T12:47:23.471Z,123.75
2022-08-25T12:48:20.824Z,123.75
2022-08-25T12:49:21.017Z,123.75
2022-08-25T12:50:20.799Z,123.75
2022-08-25T12:51:20.785Z,123.75
2022-08-25T12:52:20.777Z,123.75
2022-08-25T12:53:20.794Z,123.75
2022-08-25T12:54:22.578Z,123.75
2022-08-25T12:55:20.755Z,123.75