createdAt,value
2019-02-25T00:02:14.946Z,3.50
2019-02-25T00:05:03.137Z,3.30
2019-02-25T00:07:34.008Z,3.30
2019-02-25T00:10:05.322Z,3.20
2019-02-25T00:12:57.122Z,3.20
2019-02-25T00:15:27.471Z,3.10
2019-02-25T00:18:13.329Z,3.20
2019-02-25T00:20:47.333Z,3.10
2019-02-25T00:23:36.741Z,3.10
2019-02-25T00:26:08.597Z,3.10
2019-02-25T00:28:51.547Z,3.10
2019-02-25T00:31:28.461Z,3.00
2019-02-25T00:33:59.537Z,3.10
2019-02-25T00:36:48.394Z,3.10
2019-02-25T00:39:21.893Z,3.00
2019-02-25T00:41:57.231Z,3.10
2019-02-25T00:44:42.300Z,3.10
2019-02-25T00:47:13.511Z,3.00
2019-02-25T00:49:51.651Z,2.90
2019-02-25T00:52:22.716Z,2.90
2019-02-25T00:58:42.135Z,2.80
2019-02-25T01:02:04.499Z,2.80
2019-02-25T01:04:41.510Z,2.70
2019-02-25T01:07:18.692Z,2.40
2019-02-25T01:09:48.704Z,2.40
2019-02-25T01:12:18.520Z,2.40
2019-02-25T01:14:48.535Z,2.30
2019-02-25T01:17:18.240Z,2.30
2019-02-25T01:19:48.262Z,2.20
2019-02-25T01:22:18.587Z,2.20
2019-02-25T01:24:48.399Z,2.10
2019-02-25T01:27:18.202Z,2.00
2019-02-25T01:29:48.074Z,2.00
2019-02-25T01:32:18.000Z,1.90
2019-02-25T01:34:47.639Z,1.80
2019-02-25T01:37:17.561Z,1.70
2019-02-25T01:39:47.369Z,1.60
2019-02-25T01:42:17.388Z,1.60
2019-02-25T01:44:47.140Z,1.60
2019-02-25T01:47:16.856Z,1.50
2019-02-25T01:49:46.763Z,1.40
2019-02-25T01:52:17.141Z,1.30
2019-02-25T01:54:47.206Z,1.30
2019-02-25T01:57:17.070Z,1.20
2019-02-25T01:59:46.782Z,1.10
2019-02-25T02:02:17.058Z,1.10
2019-02-25T02:04:47.168Z,1.10
2019-02-25T02:07:16.724Z,1.10
2019-02-25T02:09:46.491Z,1.00
2019-02-25T02:12:16.295Z,1.00
2019-02-25T02:14:46.491Z,0.90
2019-02-25T02:17:15.581Z,0.80
2019-02-25T02:19:44.665Z,0.80
2019-02-25T02:22:13.730Z,0.80
2019-02-25T02:24:42.831Z,0.80
2019-02-25T02:27:11.885Z,0.70
2019-02-25T02:29:40.986Z,0.70
2019-02-25T02:32:10.259Z,0.70
2019-02-25T02:34:39.378Z,0.70
2019-02-25T02:37:08.445Z,0.60
2019-02-25T02:39:37.540Z,0.60
2019-02-25T02:42:17.202Z,0.50
2019-02-25T02:44:48.625Z,0.50
2019-02-25T02:47:27.317Z,0.50
2019-02-25T02:49:56.446Z,0.50
2019-02-25T02:52:25.523Z,0.50
2019-02-25T02:54:54.597Z,0.40
2019-02-25T02:57:23.585Z,0.40
2019-02-25T02:59:52.660Z,0.40
2019-02-25T03:02:21.741Z,0.40
2019-02-25T03:04:50.858Z,0.30
2019-02-25T03:07:19.902Z,0.30
2019-02-25T03:09:48.988Z,0.30
2019-02-25T03:12:18.038Z,0.30
2019-02-25T03:14:47.157Z,0.30
2019-02-25T03:17:16.210Z,0.30
2019-02-25T03:19:45.312Z,0.20
2019-02-25T03:22:14.367Z,0.20
2019-02-25T03:24:43.461Z,0.20
2019-02-25T03:27:12.357Z,0.20
2019-02-25T03:29:41.420Z,0.10
2019-02-25T03:32:10.529Z,0.10
2019-02-25T03:34:39.592Z,0.20
2019-02-25T03:37:08.646Z,0.10
2019-02-25T03:39:37.728Z,0.00
2019-02-25T03:42:06.781Z,0.10
2019-02-25T03:44:35.794Z,0.10
2019-02-25T03:47:04.864Z,0.10
2019-02-25T03:49:33.946Z,0.00
2019-02-25T03:52:02.991Z,0.00
2019-02-25T03:54:32.056Z,0.00
2019-02-25T03:57:01.422Z,0.00
2019-02-25T03:59:30.498Z,0.00
2019-02-25T04:01:59.576Z,0.00
2019-02-25T04:04:28.665Z,0.00
2019-02-25T04:06:57.745Z,0.00
2019-02-25T04:09:26.830Z,0.00
2019-02-25T04:11:55.929Z,0.00
2019-02-25T04:14:25.000Z,0.00
2019-02-25T04:16:54.093Z,0.00
2019-02-25T04:19:23.149Z,0.00
2019-02-25T04:21:52.243Z,0.00
2019-02-25T04:24:21.311Z,0.00
2019-02-25T04:26:50.403Z,0.00
2019-02-25T04:29:19.470Z,-0.10
2019-02-25T04:31:48.540Z,0.00
2019-02-25T04:34:17.607Z,0.00
2019-02-25T04:36:46.625Z,0.00
2019-02-25T04:39:15.675Z,0.00
2019-02-25T04:41:44.724Z,0.10
2019-02-25T04:44:13.759Z,0.10
2019-02-25T04:46:42.832Z,0.00
2019-02-25T04:49:11.911Z,0.00
2019-02-25T04:51:40.999Z,0.00
2019-02-25T04:54:10.057Z,-0.10
2019-02-25T04:56:39.139Z,-0.10
2019-02-25T04:59:08.209Z,-0.20
2019-02-25T05:01:37.319Z,-0.20
2019-02-25T05:04:06.454Z,-0.10
2019-02-25T05:06:35.602Z,-0.10
2019-02-25T05:09:06.353Z,-0.10
2019-02-25T05:11:36.048Z,-0.10
2019-02-25T05:14:05.130Z,-0.10
2019-02-25T05:16:34.292Z,-0.20
2019-02-25T05:19:03.380Z,-0.20
2019-02-25T05:21:32.426Z,-0.20
2019-02-25T05:24:01.589Z,-0.20
2019-02-25T05:26:30.693Z,-0.10
2019-02-25T05:28:59.678Z,-0.10
2019-02-25T05:31:28.786Z,-0.10
2019-02-25T05:33:57.864Z,-0.10
2019-02-25T05:36:26.941Z,-0.10
2019-02-25T05:38:56.024Z,-0.10
2019-02-25T05:41:25.111Z,-0.10
2019-02-25T05:43:54.222Z,0.00
2019-02-25T05:46:23.398Z,0.00
2019-02-25T05:48:52.539Z,0.00
2019-02-25T05:51:21.708Z,0.00
2019-02-25T05:53:50.797Z,0.00
2019-02-25T05:56:19.878Z,0.00
2019-02-25T05:58:48.924Z,-0.10
2019-02-25T06:01:18.106Z,-0.10
2019-02-25T06:03:47.169Z,-0.20
2019-02-25T06:06:16.182Z,-0.10
2019-02-25T06:08:45.249Z,-0.10
2019-02-25T06:11:14.252Z,0.00
2019-02-25T06:13:43.341Z,0.00
2019-02-25T06:16:12.456Z,0.10
2019-02-25T06:18:41.514Z,0.10
2019-02-25T06:21:10.592Z,0.20
2019-02-25T06:23:39.596Z,0.30
2019-02-25T06:26:08.896Z,0.40
2019-02-25T06:28:37.977Z,0.50
2019-02-25T06:31:07.072Z,0.50
2019-02-25T06:33:36.068Z,0.70
2019-02-25T06:36:05.208Z,0.90
2019-02-25T06:38:34.204Z,1.00
2019-02-25T06:41:03.268Z,1.00
2019-02-25T06:43:32.323Z,1.00
2019-02-25T06:46:01.334Z,1.10
2019-02-25T06:48:30.399Z,1.10
2019-02-25T06:50:59.491Z,1.10
2019-02-25T06:53:28.570Z,1.00
2019-02-25T06:55:57.606Z,1.10
2019-02-25T06:58:26.692Z,1.10
2019-02-25T07:00:55.789Z,1.10
2019-02-25T07:03:24.873Z,1.00
2019-02-25T07:06:17.120Z,1.00
2019-02-25T07:09:14.011Z,1.10
2019-02-25T07:12:00.202Z,1.10
2019-02-25T07:14:43.189Z,1.20
2019-02-25T07:17:29.847Z,1.20
2019-02-25T07:20:16.631Z,1.20
2019-02-25T07:22:56.623Z,1.50
2019-02-25T07:25:47.451Z,1.70
2019-02-25T07:28:33.679Z,1.90
2019-02-25T07:31:13.977Z,2.00
2019-02-25T07:33:59.147Z,2.10
2019-02-25T07:36:46.099Z,2.20
2019-02-25T07:39:23.519Z,2.30
2019-02-25T07:42:20.558Z,2.40
2019-02-25T07:45:17.055Z,2.50
2019-02-25T07:48:06.840Z,2.60
2019-02-25T07:51:00.383Z,2.70
2019-02-25T07:53:50.532Z,2.80
2019-02-25T07:56:47.701Z,2.90
2019-02-25T07:59:47.736Z,3.00
2019-02-25T08:02:35.893Z,3.10
2019-02-25T08:05:23.241Z,3.40
2019-02-25T08:08:11.082Z,3.60
2019-02-25T08:11:05.232Z,3.70
2019-02-25T08:13:39.789Z,3.80
2019-02-25T08:16:17.918Z,3.90
2019-02-25T08:19:12.066Z,4.00
2019-02-25T08:21:52.198Z,4.00
2019-02-25T08:24:43.156Z,4.10
2019-02-25T08:27:19.385Z,4.20
2019-02-25T08:30:04.401Z,4.20
2019-02-25T08:32:52.558Z,4.40
2019-02-25T08:36:28.068Z,4.60
2019-02-25T08:39:07.640Z,4.80
2019-02-25T08:41:45.189Z,4.90
2019-02-25T08:44:36.365Z,5.00
2019-02-25T08:47:21.494Z,5.10
2019-02-25T08:49:53.704Z,5.30
2019-02-25T08:52:22.835Z,5.20
2019-02-25T08:54:51.999Z,5.30
2019-02-25T08:57:22.027Z,5.40
2019-02-25T08:59:51.133Z,5.50
2019-02-25T09:02:20.256Z,5.60
2019-02-25T09:04:49.402Z,5.70
2019-02-25T09:07:18.514Z,5.80
2019-02-25T09:09:47.582Z,5.80
2019-02-25T09:12:16.720Z,5.90
2019-02-25T09:14:45.841Z,6.00
2019-02-25T09:17:16.126Z,6.00
2019-02-25T09:19:45.324Z,6.20
2019-02-25T09:22:14.524Z,6.40
2019-02-25T09:24:43.697Z,6.60
2019-02-25T09:27:12.794Z,6.70
2019-02-25T09:29:41.884Z,6.80
2019-02-25T09:32:11.002Z,6.90
2019-02-25T09:34:40.111Z,7.10
2019-02-25T09:37:09.200Z,7.30
2019-02-25T09:39:38.314Z,7.30
2019-02-25T09:42:07.420Z,7.60
2019-02-25T09:44:37.945Z,8.20
2019-02-25T09:47:07.200Z,8.70
2019-02-25T09:49:36.274Z,8.70
2019-02-25T09:52:05.375Z,8.60
2019-02-25T09:54:34.492Z,8.50
2019-02-25T09:57:03.569Z,8.70
2019-02-25T09:59:32.759Z,8.90
2019-02-25T10:02:01.846Z,9.00
2019-02-25T10:04:30.957Z,9.20
2019-02-25T10:07:02.305Z,9.50
2019-02-25T10:09:32.432Z,9.50
2019-02-25T10:12:01.608Z,9.70
2019-02-25T10:14:30.719Z,9.70
2019-02-25T10:16:59.789Z,9.60
2019-02-25T10:19:28.872Z,9.80
2019-02-25T10:21:57.969Z,10.00
2019-02-25T10:24:27.065Z,10.30
2019-02-25T10:26:56.089Z,10.60
2019-02-25T10:29:25.209Z,10.80
2019-02-25T10:31:54.278Z,10.90
2019-02-25T10:34:24.052Z,11.00
2019-02-25T10:36:53.261Z,11.10
2019-02-25T10:39:22.370Z,11.40
2019-02-25T10:41:53.288Z,11.50
2019-02-25T10:44:22.313Z,11.50
2019-02-25T10:46:51.468Z,11.80
2019-02-25T10:49:22.222Z,11.90
2019-02-25T10:51:51.554Z,12.10
2019-02-25T10:54:21.236Z,12.20
2019-02-25T10:56:55.849Z,12.40
2019-02-25T10:59:25.828Z,12.50
2019-02-25T11:01:54.907Z,12.60
2019-02-25T11:04:26.114Z,12.50
2019-02-25T11:06:54.900Z,12.60
2019-02-25T11:09:50.382Z,12.60
2019-02-25T11:12:21.451Z,12.80
2019-02-25T11:14:50.417Z,12.90
2019-02-25T11:17:20.431Z,12.90
2019-02-25T11:19:50.392Z,12.70
2019-02-25T11:22:19.504Z,12.50
2019-02-25T11:24:49.778Z,12.70
2019-02-25T11:27:19.564Z,12.90
2019-02-25T11:29:48.656Z,13.30
2019-02-25T11:32:19.846Z,13.30
2019-02-25T11:34:48.645Z,13.20
2019-02-25T11:37:19.739Z,13.00
2019-02-25T11:39:48.535Z,13.30
2019-02-25T11:42:20.338Z,13.30
2019-02-25T11:44:48.473Z,13.40
2019-02-25T11:47:17.550Z,13.50
2019-02-25T11:49:46.788Z,13.70
2019-02-25T11:52:15.955Z,14.00
2019-02-25T11:54:45.175Z,13.90
2019-02-25T11:57:14.263Z,14.00
2019-02-25T11:59:43.329Z,14.20
2019-02-25T12:02:12.435Z,14.50
2019-02-25T12:04:41.643Z,14.70
2019-02-25T12:07:10.740Z,14.80
2019-02-25T12:09:39.837Z,14.50
2019-02-25T12:12:08.920Z,14.50
2019-02-25T12:14:38.025Z,14.60
2019-02-25T12:17:07.120Z,14.70
2019-02-25T12:19:36.651Z,14.90
2019-02-25T12:22:05.750Z,14.90
2019-02-25T12:24:34.867Z,15.00
2019-02-25T12:27:03.936Z,14.90
2019-02-25T12:29:33.077Z,15.00
2019-02-25T12:32:02.222Z,15.10
2019-02-25T12:34:31.311Z,15.40
2019-02-25T12:37:00.412Z,15.60
2019-02-25T12:39:29.507Z,15.70
2019-02-25T12:41:58.593Z,15.60
2019-02-25T12:44:27.711Z,15.30
2019-02-25T12:46:57.140Z,15.40
2019-02-25T12:49:26.239Z,15.70
2019-02-25T12:51:55.434Z,15.70
2019-02-25T12:54:24.554Z,15.70
2019-02-25T12:56:53.666Z,15.60
2019-02-25T12:59:22.797Z,15.60
2019-02-25T13:01:51.880Z,15.40
2019-02-25T13:04:20.998Z,15.30
2019-02-25T13:06:50.070Z,15.20
2019-02-25T13:09:19.193Z,15.10
2019-02-25T13:11:48.306Z,15.10
2019-02-25T13:14:17.426Z,15.30
2019-02-25T13:16:46.543Z,15.10
2019-02-25T13:19:15.647Z,15.10
2019-02-25T13:21:44.748Z,15.20
2019-02-25T13:24:13.875Z,15.30
2019-02-25T13:26:42.983Z,15.10
2019-02-25T13:29:12.178Z,15.70
2019-02-25T13:31:41.321Z,15.60
2019-02-25T13:34:10.480Z,15.60
2019-02-25T13:36:39.631Z,15.60
2019-02-25T13:39:08.809Z,15.80
2019-02-25T13:41:38.102Z,15.90
2019-02-25T13:44:07.270Z,16.20
2019-02-25T13:46:36.462Z,16.00
2019-02-25T13:49:05.561Z,15.90
2019-02-25T13:51:35.542Z,15.80
2019-02-25T13:54:04.614Z,15.80
2019-02-25T13:56:33.783Z,16.10
2019-02-25T13:59:02.974Z,16.10
2019-02-25T14:01:32.268Z,16.10
2019-02-25T14:04:01.413Z,16.30
2019-02-25T14:06:30.593Z,16.30
2019-02-25T14:08:59.745Z,16.10
2019-02-25T14:11:28.835Z,16.10
2019-02-25T14:13:57.921Z,16.00
2019-02-25T14:16:27.298Z,16.30
2019-02-25T14:18:56.361Z,16.40
2019-02-25T14:21:25.630Z,16.40
2019-02-25T14:23:57.648Z,16.70
2019-02-25T14:26:30.778Z,16.70
2019-02-25T14:29:00.560Z,16.60
2019-02-25T14:31:30.045Z,16.60
2019-02-25T14:33:59.619Z,16.60
2019-02-25T14:36:29.115Z,16.30
2019-02-25T14:38:59.449Z,16.20
2019-02-25T14:41:30.584Z,16.10
2019-02-25T14:44:00.351Z,16.20
2019-02-25T14:46:30.156Z,16.00
2019-02-25T14:49:00.170Z,16.00
2019-02-25T14:51:29.848Z,16.20
2019-02-25T14:53:59.384Z,16.10
2019-02-25T14:56:29.290Z,16.00
2019-02-25T14:59:00.611Z,15.70
2019-02-25T15:01:30.975Z,15.80
2019-02-25T15:04:04.414Z,15.90
2019-02-25T15:06:36.800Z,15.80
2019-02-25T15:09:11.595Z,15.80
2019-02-25T15:11:40.098Z,16.00
2019-02-25T15:14:10.680Z,16.00
2019-02-25T15:16:44.740Z,15.90
2019-02-25T15:19:16.242Z,15.80
2019-02-25T15:21:47.513Z,15.80
2019-02-25T15:24:19.074Z,15.80
2019-02-25T15:26:49.103Z,15.60
2019-02-25T15:29:18.915Z,15.50
2019-02-25T15:31:48.910Z,15.40
2019-02-25T15:34:20.278Z,15.60
2019-02-25T15:36:49.784Z,15.80
2019-02-25T15:39:19.606Z,15.60
2019-02-25T15:41:50.901Z,15.50
2019-02-25T15:44:20.602Z,15.30
2019-02-25T15:46:50.565Z,15.30
2019-02-25T15:49:21.765Z,15.10
2019-02-25T15:51:52.163Z,15.00
2019-02-25T15:54:22.143Z,14.90
2019-02-25T15:56:51.927Z,14.60
2019-02-25T15:59:21.671Z,14.30
2019-02-25T16:01:51.890Z,14.00
2019-02-25T16:04:22.727Z,13.60
2019-02-25T16:06:53.763Z,13.60
2019-02-25T16:09:28.086Z,13.40
2019-02-25T16:25:18.727Z,12.30
2019-02-25T16:27:49.960Z,12.40
2019-02-25T16:30:19.749Z,12.30
2019-02-25T16:32:49.814Z,12.20
2019-02-25T16:35:20.975Z,12.20
2019-02-25T16:37:50.845Z,12.10
2019-02-25T16:40:24.450Z,12.00
2019-02-25T16:42:54.909Z,11.90
2019-02-25T16:45:23.416Z,11.70
2019-02-25T16:47:52.847Z,11.60
2019-02-25T16:50:23.278Z,11.50
2019-02-25T16:52:54.386Z,11.50
2019-02-25T16:55:25.772Z,11.40
2019-02-25T16:57:55.234Z,11.30
2019-02-25T17:00:25.336Z,11.20
2019-02-25T17:02:59.235Z,11.10
2019-02-25T17:05:26.685Z,11.00
2019-02-25T17:07:56.382Z,10.90
2019-02-25T17:10:28.466Z,10.80
2019-02-25T17:12:56.702Z,10.70
2019-02-25T17:15:26.992Z,10.70
2019-02-25T17:17:58.337Z,10.60
2019-02-25T17:20:28.027Z,10.50
2019-02-25T17:22:59.659Z,10.30
2019-02-25T17:25:29.442Z,10.20
2019-02-25T17:27:59.759Z,10.20
2019-02-25T17:30:29.145Z,10.10
2019-02-25T17:32:58.677Z,9.90
2019-02-25T17:35:30.285Z,9.80
2019-02-25T17:38:00.396Z,9.80
2019-02-25T17:40:29.830Z,9.60
2019-02-25T17:42:59.251Z,9.50
2019-02-25T17:45:29.936Z,9.50
2019-02-25T17:48:03.214Z,9.40
2019-02-25T17:50:30.783Z,9.30
2019-02-25T17:53:02.752Z,9.20
2019-02-25T17:55:33.868Z,9.20
2019-02-25T17:58:02.919Z,9.10
2019-02-25T18:00:38.837Z,9.00
2019-02-25T18:03:06.373Z,8.90
2019-02-25T18:05:36.360Z,8.80
2019-02-25T18:08:08.129Z,8.80
2019-02-25T18:10:37.665Z,8.70
2019-02-25T18:13:09.087Z,8.60
2019-02-25T18:15:38.094Z,8.60
2019-02-25T18:18:09.637Z,8.50
2019-02-25T18:20:38.907Z,8.40
2019-02-25T18:23:08.415Z,8.40
2019-02-25T18:25:39.703Z,8.30
2019-02-25T18:28:10.528Z,8.30
2019-02-25T18:30:39.485Z,8.20
2019-02-25T18:33:09.320Z,8.20
2019-02-25T18:35:41.013Z,8.10
2019-02-25T18:38:09.757Z,8.00
2019-02-25T18:40:43.499Z,8.00
2019-02-25T18:43:12.286Z,8.00
2019-02-25T18:45:43.137Z,7.90
2019-02-25T18:48:12.544Z,7.80
2019-02-25T18:50:45.260Z,7.70
2019-02-25T18:53:16.114Z,7.60
2019-02-25T18:55:45.978Z,7.50
2019-02-25T18:58:16.990Z,7.50
2019-02-25T19:00:47.244Z,7.40
2019-02-25T19:03:17.251Z,7.40
2019-02-25T19:05:46.530Z,7.40
2019-02-25T19:08:19.852Z,7.30
2019-02-25T19:10:50.328Z,7.30
2019-02-25T19:13:21.003Z,7.10
2019-02-25T19:15:52.438Z,7.10
2019-02-25T19:18:21.252Z,7.00
2019-02-25T19:20:50.561Z,7.00
2019-02-25T19:23:19.785Z,6.90
2019-02-25T19:25:49.012Z,6.90
2019-02-25T19:28:19.630Z,6.80
2019-02-25T19:30:50.672Z,6.80
2019-02-25T19:33:20.804Z,6.70
2019-02-25T19:35:49.964Z,6.60
2019-02-25T19:38:19.277Z,6.50
2019-02-25T19:40:51.229Z,6.30
2019-02-25T19:43:19.474Z,6.20
2019-02-25T19:45:48.771Z,6.20
2019-02-25T19:48:19.471Z,6.10
2019-02-25T19:50:51.426Z,6.00
2019-02-25T19:53:20.334Z,5.90
2019-02-25T19:55:51.761Z,5.80
2019-02-25T19:58:20.362Z,5.70
2019-02-25T20:00:52.974Z,5.60
2019-02-25T20:03:20.685Z,5.60
2019-02-25T20:05:51.971Z,5.60
2019-02-25T20:08:20.776Z,5.50
2019-02-25T20:10:49.991Z,5.40
2019-02-25T20:13:21.854Z,5.30
2019-02-25T20:15:51.202Z,5.30
2019-02-25T20:18:20.805Z,5.20
2019-02-25T20:20:50.211Z,5.10
2019-02-25T20:23:20.257Z,5.00
2019-02-25T20:25:51.133Z,4.90
2019-02-25T20:28:22.426Z,4.80
2019-02-25T20:30:53.710Z,4.70
2019-02-25T20:33:25.656Z,4.70
2019-02-25T20:35:55.830Z,4.60
2019-02-25T20:38:26.945Z,4.60
2019-02-25T20:40:56.240Z,4.50
2019-02-25T20:43:28.133Z,4.50
2019-02-25T20:45:59.354Z,4.40
2019-02-25T20:48:28.528Z,4.40
2019-02-25T20:50:59.604Z,4.30
2019-02-25T20:53:30.094Z,4.30
2019-02-25T20:55:59.507Z,4.30
2019-02-25T20:58:28.637Z,4.30
2019-02-25T21:00:57.850Z,4.20
2019-02-25T21:03:27.636Z,4.20
2019-02-25T21:05:57.045Z,4.20
2019-02-25T21:08:26.239Z,4.10
2019-02-25T21:10:55.558Z,4.10
2019-02-25T21:13:28.489Z,4.10
2019-02-25T21:15:55.657Z,4.00
2019-02-25T21:18:26.578Z,3.90
2019-02-25T21:20:55.873Z,3.90
2019-02-25T21:23:25.000Z,3.80
2019-02-25T21:25:57.484Z,3.80
2019-02-25T21:28:27.356Z,3.70
2019-02-25T21:30:55.963Z,3.60
2019-02-25T21:33:27.283Z,3.60
2019-02-25T21:35:56.069Z,3.50
2019-02-25T21:38:26.693Z,3.50
2019-02-25T21:40:56.174Z,3.40
2019-02-25T21:43:28.427Z,3.40
2019-02-25T21:45:56.676Z,3.40
2019-02-25T21:48:27.934Z,3.40
2019-02-25T21:51:00.517Z,3.30
2019-02-25T21:53:29.164Z,3.30
2019-02-25T21:56:02.442Z,3.30
2019-02-25T21:58:29.414Z,3.30
2019-02-25T22:00:58.671Z,3.20
2019-02-25T22:03:27.817Z,3.10
2019-02-25T22:05:58.628Z,3.10
2019-02-25T22:08:29.105Z,3.10
2019-02-25T22:11:11.729Z,3.10
2019-02-25T22:13:29.800Z,3.00
2019-02-25T22:15:59.505Z,3.00
2019-02-25T22:18:31.836Z,3.00
2019-02-25T22:21:00.911Z,2.90
2019-02-25T22:23:30.635Z,2.90
2019-02-25T22:26:00.917Z,2.80
2019-02-25T22:28:31.035Z,2.80
2019-02-25T22:31:01.364Z,2.80
2019-02-25T22:33:30.693Z,2.70
2019-02-25T22:35:59.977Z,2.70
2019-02-25T22:38:29.226Z,2.70
2019-02-25T22:41:00.408Z,2.60
2019-02-25T22:43:30.122Z,2.60
2019-02-25T22:46:00.343Z,2.60
2019-02-25T22:48:30.468Z,2.50
2019-02-25T22:51:00.710Z,2.50
2019-02-25T22:53:30.675Z,2.40
2019-02-25T22:55:59.887Z,2.40
2019-02-25T22:58:29.047Z,2.30
2019-02-25T23:01:08.294Z,2.30
2019-02-25T23:03:40.966Z,2.20
2019-02-25T23:06:11.216Z,2.20
2019-02-25T23:08:42.078Z,2.20
2019-02-25T23:11:12.533Z,2.10
2019-02-25T23:13:42.778Z,2.10
2019-02-25T23:16:13.359Z,2.10
2019-02-25T23:18:43.282Z,2.10
2019-02-25T23:21:12.535Z,2.10
2019-02-25T23:23:41.719Z,2.10
2019-02-25T23:26:12.570Z,2.10
2019-02-25T23:28:41.822Z,2.00
2019-02-25T23:31:14.476Z,2.00
2019-02-25T23:33:42.289Z,2.00
2019-02-25T23:36:14.821Z,1.90
2019-02-25T23:38:43.806Z,1.90
2019-02-25T23:41:14.512Z,1.90
2019-02-25T23:43:44.526Z,1.90
2019-02-25T23:46:14.896Z,1.90
2019-02-25T23:48:46.337Z,1.80
2019-02-25T23:51:17.272Z,1.80
2019-02-25T23:53:46.558Z,1.80
2019-02-25T23:56:20.946Z,1.80
2019-02-25T23:58:49.614Z,1.70
