createdAt,value
2022-12-28T00:01:37.674Z,101051.25
2022-12-28T00:04:26.791Z,101043.66
2022-12-28T00:07:14.447Z,101032.84
2022-12-28T00:10:02.203Z,101027.97
2022-12-28T00:12:49.841Z,101018.44
2022-12-28T00:15:38.749Z,101014.03
2022-12-28T00:18:26.310Z,101004.63
2022-12-28T00:21:15.392Z,100995.56
2022-12-28T00:24:03.372Z,100988.75
2022-12-28T00:26:52.101Z,100989.28
2022-12-28T00:29:42.444Z,100982.50
2022-12-28T00:32:30.149Z,100975.38
2022-12-28T00:35:18.217Z,100973.38
2022-12-28T00:38:07.411Z,100965.66
2022-12-28T00:40:55.019Z,100953.44
2022-12-28T00:43:44.817Z,100949.09
2022-12-28T00:46:32.604Z,100943.69
2022-12-28T00:49:20.532Z,100930.81
2022-12-28T00:52:08.142Z,100930.66
2022-12-28T00:54:57.152Z,100919.06
2022-12-28T00:57:45.073Z,100911.50
2022-12-28T01:00:33.158Z,100911.88
2022-12-28T01:03:21.179Z,100912.41
2022-12-28T01:06:10.307Z,100905.03
2022-12-28T01:08:58.371Z,100892.00
2022-12-28T01:11:49.107Z,100889.03
2022-12-28T01:14:36.769Z,100885.91
2022-12-28T01:17:24.825Z,100879.00
2022-12-28T01:20:13.122Z,100878.81
2022-12-28T01:23:00.746Z,100882.13
2022-12-28T01:25:48.252Z,100888.59
2022-12-28T01:28:37.898Z,100878.41
2022-12-28T01:31:25.996Z,100883.81
2022-12-28T01:34:13.601Z,100872.00
2022-12-28T01:37:01.212Z,100869.31
2022-12-28T01:39:49.101Z,100869.00
2022-12-28T01:42:40.454Z,100859.72
2022-12-28T01:45:29.992Z,100852.84
2022-12-28T01:48:23.081Z,100852.75
2022-12-28T01:51:11.010Z,100842.41
2022-12-28T01:54:01.653Z,100841.31
2022-12-28T01:56:49.981Z,100836.13
2022-12-28T01:59:41.010Z,100834.13
2022-12-28T02:02:31.900Z,100827.38
2022-12-28T02:05:20.731Z,100822.28
2022-12-28T02:08:14.862Z,100814.41
2022-12-28T02:11:03.398Z,100824.22
2022-12-28T02:13:53.781Z,100837.31
2022-12-28T02:16:43.231Z,100817.13
2022-12-28T02:19:41.647Z,100816.13
2022-12-28T02:23:10.440Z,100821.38
2022-12-28T02:26:33.897Z,100794.94
2022-12-28T02:29:50.036Z,100784.88
2022-12-28T02:33:00.237Z,100781.66
2022-12-28T02:35:55.075Z,100766.84
2022-12-28T02:38:48.092Z,100758.84
2022-12-28T02:41:39.563Z,100760.50
2022-12-28T02:44:48.752Z,100751.44
2022-12-28T02:47:55.645Z,100752.28
2022-12-28T02:50:53.571Z,100751.69
2022-12-28T02:53:55.440Z,100742.84
2022-12-28T02:56:52.149Z,100726.69
2022-12-28T02:59:57.180Z,100727.06
2022-12-28T03:03:11.569Z,100724.53
2022-12-28T03:06:32.873Z,100719.53
2022-12-28T03:09:28.677Z,100708.50
2022-12-28T03:12:22.171Z,100702.72
2022-12-28T03:15:29.967Z,100698.75
2022-12-28T03:18:39.368Z,100685.72
2022-12-28T03:21:47.842Z,100676.25
2022-12-28T03:24:55.495Z,100652.44
2022-12-28T03:28:05.788Z,100647.34
2022-12-28T03:31:08.394Z,100643.97
2022-12-28T03:34:07.945Z,100636.81
2022-12-28T03:37:14.726Z,100628.28
2022-12-28T03:40:10.591Z,100627.09
2022-12-28T03:43:21.148Z,100627.53
2022-12-28T03:46:17.889Z,100627.59
2022-12-28T03:49:05.960Z,100624.81
2022-12-28T03:51:55.423Z,100615.53
2022-12-28T03:54:45.397Z,100585.97
2022-12-28T03:57:35.597Z,100586.09
2022-12-28T04:00:25.817Z,100585.94
2022-12-28T04:03:16.316Z,100578.84
2022-12-28T04:06:04.426Z,100575.47
2022-12-28T04:08:52.038Z,100572.81
2022-12-28T04:11:39.856Z,100559.47
2022-12-28T04:14:30.016Z,100571.09
2022-12-28T04:17:18.385Z,100564.34
2022-12-28T04:20:08.651Z,100554.34
2022-12-28T04:22:56.290Z,100547.59
2022-12-28T04:25:44.245Z,100550.47
2022-12-28T04:28:32.884Z,100552.47
2022-12-28T04:31:39.417Z,100532.19
2022-12-28T04:34:30.940Z,100527.13
2022-12-28T04:37:26.267Z,100524.41
2022-12-28T04:40:14.723Z,100521.72
2022-12-28T04:43:02.315Z,100515.97
2022-12-28T04:45:57.819Z,100516.63
2022-12-28T04:48:45.303Z,100504.25
2022-12-28T04:51:32.612Z,100506.09
2022-12-28T04:54:21.595Z,100485.97
2022-12-28T04:57:09.076Z,100513.06
2022-12-28T04:59:56.245Z,100504.59
2022-12-28T05:02:46.344Z,100496.97
2022-12-28T05:05:34.435Z,100483.44
2022-12-28T05:08:22.004Z,100492.56
2022-12-28T05:11:14.104Z,100500.38
2022-12-28T05:14:01.637Z,100490.22
2022-12-28T05:16:52.404Z,100485.63
2022-12-28T05:19:39.979Z,100488.16
2022-12-28T05:22:27.735Z,100463.13
2022-12-28T05:25:15.339Z,100475.81
2022-12-28T05:28:04.408Z,100470.88
2022-12-28T05:30:52.885Z,100473.09
2022-12-28T05:33:40.389Z,100460.91
2022-12-28T05:36:28.808Z,100461.56
2022-12-28T05:39:16.448Z,100472.09
2022-12-28T05:42:04.204Z,100474.63
2022-12-28T05:44:53.440Z,100467.69
2022-12-28T05:47:41.115Z,100473.25
2022-12-28T05:50:28.482Z,100466.16
2022-12-28T05:53:16.305Z,100467.03
2022-12-28T05:56:10.688Z,100457.69
2022-12-28T05:59:03.229Z,100461.59
2022-12-28T06:01:52.119Z,100458.88
2022-12-28T06:04:39.860Z,100449.56
2022-12-28T06:07:27.347Z,100452.47
2022-12-28T06:10:14.792Z,100446.03
2022-12-28T06:13:02.850Z,100442.81
2022-12-28T06:15:50.432Z,100448.06
2022-12-28T06:18:39.819Z,100444.16
2022-12-28T06:21:29.067Z,100432.47
2022-12-28T06:24:18.241Z,100434.31
2022-12-28T06:27:05.762Z,100428.59
2022-12-28T06:29:53.381Z,100434.69
2022-12-28T06:32:40.746Z,100422.66
2022-12-28T06:35:29.485Z,100428.25
2022-12-28T06:38:16.823Z,100420.81
2022-12-28T06:41:13.857Z,100418.94
2022-12-28T06:44:02.357Z,100426.56
2022-12-28T06:46:50.071Z,100418.25
2022-12-28T06:49:37.923Z,100412.84
2022-12-28T06:52:26.935Z,100417.75
2022-12-28T06:55:14.946Z,100409.28
2022-12-28T06:58:03.834Z,100425.34
2022-12-28T07:00:54.260Z,100421.47
2022-12-28T07:03:42.153Z,100422.81
2022-12-28T07:06:30.678Z,100425.88
2022-12-28T07:09:19.687Z,100422.13
2022-12-28T07:12:07.593Z,100424.19
2022-12-28T07:14:55.164Z,100416.03
2022-12-28T07:17:42.633Z,100409.94
2022-12-28T07:20:32.113Z,100412.66
2022-12-28T07:23:22.904Z,100402.00
2022-12-28T07:26:14.020Z,100413.69
2022-12-28T07:29:04.654Z,100402.16
2022-12-28T07:31:52.242Z,100409.25
2022-12-28T07:34:39.575Z,100413.00
2022-12-28T07:37:27.098Z,100413.31
2022-12-28T07:40:14.562Z,100411.25
2022-12-28T07:43:03.465Z,100417.69
2022-12-28T07:45:51.878Z,100392.75
2022-12-28T07:48:40.303Z,100405.13
2022-12-28T07:51:29.478Z,100396.66
2022-12-28T07:54:17.337Z,100395.28
2022-12-28T07:57:05.566Z,100401.22
2022-12-28T07:59:54.535Z,100395.06
2022-12-28T08:02:41.900Z,100398.31
2022-12-28T08:05:29.366Z,100407.78
2022-12-28T08:08:17.014Z,100399.94
2022-12-28T08:11:06.261Z,100400.63
2022-12-28T08:13:55.804Z,100401.59
2022-12-28T08:16:46.020Z,100400.25
2022-12-28T08:19:33.685Z,100400.59
2022-12-28T08:22:21.562Z,100399.38
2022-12-28T08:25:09.703Z,100405.81
2022-12-28T08:27:57.213Z,100401.53
2022-12-28T08:30:44.981Z,100408.25
2022-12-28T08:33:34.282Z,100409.94
2022-12-28T08:36:21.796Z,100408.56
2022-12-28T08:39:10.680Z,100414.28
2022-12-28T08:41:58.329Z,100414.28
2022-12-28T08:44:46.036Z,100404.06
2022-12-28T08:47:34.074Z,100414.38
2022-12-28T08:50:29.520Z,100405.41
2022-12-28T08:53:18.977Z,100418.50
2022-12-28T08:56:07.770Z,100419.97
2022-12-28T08:58:55.898Z,100402.22
2022-12-28T09:01:44.868Z,100414.25
2022-12-28T09:04:32.604Z,100425.97
2022-12-28T09:07:21.733Z,100417.47
2022-12-28T09:10:10.197Z,100425.97
2022-12-28T09:12:57.986Z,100413.00
2022-12-28T09:15:45.356Z,100426.09
2022-12-28T09:18:33.722Z,100418.13
2022-12-28T09:21:22.517Z,100417.78
2022-12-28T09:24:14.480Z,100426.41
2022-12-28T09:27:01.907Z,100425.59
2022-12-28T09:29:49.718Z,100419.97
2022-12-28T09:32:37.112Z,100429.47
2022-12-28T09:35:24.325Z,100426.41
2022-12-28T09:38:11.685Z,100425.06
2022-12-28T09:41:00.983Z,100428.44
2022-12-28T09:43:48.923Z,100420.06
2022-12-28T09:46:43.903Z,100416.63
2022-12-28T09:49:41.592Z,100425.44
2022-12-28T09:52:31.973Z,100419.81
2022-12-28T09:55:20.888Z,100427.97
2022-12-28T09:58:16.633Z,100416.56
2022-12-28T10:01:06.415Z,100407.31
2022-12-28T10:03:54.295Z,100416.88
2022-12-28T10:06:41.836Z,100404.22
2022-12-28T10:09:32.291Z,100402.84
2022-12-28T10:12:24.564Z,100395.38
2022-12-28T10:15:15.035Z,100397.44
2022-12-28T10:18:02.706Z,100385.78
2022-12-28T10:20:50.423Z,100383.44
2022-12-28T10:23:56.857Z,100386.81
2022-12-28T10:26:49.147Z,100393.56
2022-12-28T10:29:36.594Z,100383.44
2022-12-28T10:32:25.575Z,100381.56
2022-12-28T10:35:24.244Z,100370.53
2022-12-28T10:38:23.755Z,100365.50
2022-12-28T10:41:14.608Z,100372.03
2022-12-28T10:47:31.900Z,100358.53
2022-12-28T10:50:42.394Z,100375.06
2022-12-28T10:53:33.666Z,100365.81
2022-12-28T10:56:26.986Z,100367.06
2022-12-28T10:59:25.694Z,100361.72
2022-12-28T11:02:25.615Z,100356.28
2022-12-28T11:05:22.827Z,100342.88
2022-12-28T11:08:15.626Z,100345.41
2022-12-28T11:11:03.565Z,100339.63
2022-12-28T11:13:55.683Z,100343.22
2022-12-28T11:16:44.522Z,100339.88
2022-12-28T11:19:32.375Z,100335.28
2022-12-28T11:22:25.654Z,100341.44
2022-12-28T11:25:16.478Z,100330.53
2022-12-28T11:28:07.692Z,100321.13
2022-12-28T11:30:55.748Z,100322.00
2022-12-28T11:33:45.623Z,100319.94
2022-12-28T11:36:39.212Z,100313.75
2022-12-28T11:39:46.489Z,100320.03
2022-12-28T11:42:54.503Z,100323.00
2022-12-28T11:46:03.636Z,100323.00
2022-12-28T11:48:59.258Z,100313.66
2022-12-28T11:51:46.693Z,100305.88
2022-12-28T11:54:39.403Z,100299.78
2022-12-28T11:57:41.603Z,100292.97
2022-12-28T12:00:50.090Z,100301.50
2022-12-28T12:04:12.012Z,100286.34
2022-12-28T12:07:31.576Z,100287.56
2022-12-28T12:10:39.182Z,100285.91
2022-12-28T12:13:49.296Z,100273.00
2022-12-28T12:16:51.658Z,100274.75
2022-12-28T12:19:42.684Z,100280.94
2022-12-28T12:22:34.461Z,100277.34
2022-12-28T12:25:26.419Z,100269.56
2022-12-28T12:28:28.191Z,100261.41
2022-12-28T12:31:20.408Z,100256.63
2022-12-28T12:34:19.268Z,100231.88
2022-12-28T12:37:32.778Z,100250.81
2022-12-28T12:40:48.295Z,100242.94
2022-12-28T12:43:47.923Z,100249.03
2022-12-28T12:47:05.432Z,100249.31
2022-12-28T12:50:32.065Z,100224.91
2022-12-28T12:53:36.723Z,100229.50
2022-12-28T12:56:39.601Z,100221.97
2022-12-28T12:59:50.267Z,100227.69
2022-12-28T13:03:21.166Z,100216.72
2022-12-28T13:06:09.872Z,100214.25
2022-12-28T13:09:05.269Z,100215.66
2022-12-28T13:11:54.157Z,100215.59
2022-12-28T13:14:45.757Z,100215.38
2022-12-28T13:17:33.120Z,100208.72
2022-12-28T13:20:23.602Z,100200.47
2022-12-28T13:23:17.340Z,100210.22
2022-12-28T13:26:05.014Z,100204.69
2022-12-28T13:28:57.219Z,100195.50
2022-12-28T13:31:49.887Z,100195.28
2022-12-28T13:34:39.052Z,100202.44
2022-12-28T13:37:28.097Z,100197.44
2022-12-28T13:40:18.070Z,100193.50
2022-12-28T13:43:51.012Z,100190.66
2022-12-28T13:46:40.870Z,100188.31
2022-12-28T13:49:29.894Z,100190.38
2022-12-28T13:52:24.816Z,100197.56
2022-12-28T13:55:17.887Z,100202.16
2022-12-28T13:58:11.591Z,100171.13
2022-12-28T14:01:01.924Z,100180.59
2022-12-28T14:03:50.482Z,100180.38
2022-12-28T14:06:38.486Z,100190.72
2022-12-28T14:09:26.145Z,100186.22
2022-12-28T14:12:15.928Z,100188.38
2022-12-28T14:15:03.781Z,100187.44
2022-12-28T14:17:53.713Z,100169.75
2022-12-28T14:20:48.700Z,100186.22
2022-12-28T14:23:39.065Z,100179.16
2022-12-28T14:26:27.573Z,100186.59
2022-12-28T14:29:23.128Z,100180.78
2022-12-28T14:32:17.193Z,100182.31
2022-12-28T14:35:05.383Z,100174.75
2022-12-28T14:37:55.590Z,100183.97
2022-12-28T14:40:43.497Z,100178.91
2022-12-28T14:43:34.078Z,100191.75
2022-12-28T14:46:33.321Z,100182.41
2022-12-28T14:49:36.892Z,100188.22
2022-12-28T14:52:47.364Z,100172.97
2022-12-28T14:55:40.800Z,100160.41
2022-12-28T14:58:31.665Z,100157.69
2022-12-28T15:01:21.260Z,100145.78
2022-12-28T15:04:27.919Z,100135.81
2022-12-28T15:07:16.744Z,100134.81
2022-12-28T15:10:06.192Z,100133.91
2022-12-28T15:12:54.732Z,100113.31
2022-12-28T15:15:42.542Z,100124.78
2022-12-28T15:18:31.035Z,100126.03
2022-12-28T15:21:21.963Z,100116.13
2022-12-28T15:24:09.935Z,100107.75
2022-12-28T15:26:57.209Z,100114.44
2022-12-28T15:30:04.912Z,100112.63
2022-12-28T15:32:53.145Z,100113.09
2022-12-28T15:35:40.992Z,100107.13
2022-12-28T15:38:30.068Z,100104.69
2022-12-28T15:41:35.810Z,100099.44
2022-12-28T15:44:23.187Z,100085.56
2022-12-28T15:47:10.793Z,100080.31
2022-12-28T15:50:00.845Z,100084.78
2022-12-28T15:52:48.785Z,100085.63
2022-12-28T15:55:39.028Z,100085.97
2022-12-28T15:58:26.586Z,100079.88
2022-12-28T16:01:14.652Z,100082.88
2022-12-28T16:04:03.735Z,100073.16
2022-12-28T16:06:51.812Z,100079.63
2022-12-28T16:09:39.588Z,100078.94
2022-12-28T16:12:28.775Z,100071.16
2022-12-28T16:15:16.187Z,100066.94
2022-12-28T16:18:04.121Z,100060.34
2022-12-28T16:20:51.776Z,100058.66
2022-12-28T16:23:41.485Z,100056.19
2022-12-28T16:26:29.614Z,100050.44
2022-12-28T16:29:18.493Z,100041.28
2022-12-28T16:32:06.385Z,100043.22
2022-12-28T16:34:56.202Z,100037.09
2022-12-28T16:37:43.727Z,100018.25
2022-12-28T16:40:31.752Z,100026.00
2022-12-28T16:43:19.516Z,100015.34
2022-12-28T16:46:10.185Z,100010.34
2022-12-28T16:48:57.705Z,100012.03
2022-12-28T16:51:46.749Z,100017.47
2022-12-28T16:54:34.475Z,100007.41
2022-12-28T16:57:22.006Z,100002.94
2022-12-28T17:00:10.886Z,99975.09
2022-12-28T17:03:00.844Z,99984.84
2022-12-28T17:05:51.180Z,99983.59
2022-12-28T17:08:38.732Z,99971.84
2022-12-28T17:11:26.719Z,99968.50
2022-12-28T17:14:17.429Z,99967.47
2022-12-28T17:17:12.512Z,99971.28
2022-12-28T17:20:01.500Z,99960.75
2022-12-28T17:22:49.436Z,99963.91
2022-12-28T17:25:37.525Z,99953.50
2022-12-28T17:28:25.548Z,99942.59
2022-12-28T17:31:15.869Z,99947.81
2022-12-28T17:34:06.478Z,99939.44
2022-12-28T17:36:55.875Z,99933.19
2022-12-28T17:39:43.724Z,99923.84
2022-12-28T17:42:31.121Z,99930.53
2022-12-28T17:45:18.771Z,99922.72
2022-12-28T17:48:07.127Z,99925.91
2022-12-28T17:50:54.662Z,99921.78
2022-12-28T17:53:43.767Z,99918.63
2022-12-28T17:56:31.256Z,99917.16
2022-12-28T17:59:19.104Z,99908.09
2022-12-28T18:02:10.317Z,99904.94
2022-12-28T18:04:57.975Z,99889.75
2022-12-28T18:07:45.679Z,99880.75
2022-12-28T18:10:34.555Z,99887.69
2022-12-28T18:13:22.234Z,99877.47
2022-12-28T18:16:13.300Z,99882.03
2022-12-28T18:19:00.818Z,99882.44
2022-12-28T18:21:49.082Z,99870.75
2022-12-28T18:24:36.519Z,99867.63
2022-12-28T18:27:25.682Z,99854.44
2022-12-28T18:30:13.896Z,99845.00
2022-12-28T18:33:01.635Z,99838.09
2022-12-28T18:35:49.094Z,99841.47
2022-12-28T18:38:43.731Z,99844.81
2022-12-28T18:41:34.236Z,99842.28
2022-12-28T18:44:23.609Z,99836.06
2022-12-28T18:47:11.395Z,99836.66
2022-12-28T18:49:59.005Z,99841.66
2022-12-28T18:52:48.392Z,99834.06
2022-12-28T18:55:35.987Z,99829.88
2022-12-28T18:58:23.225Z,99828.38
2022-12-28T19:01:32.915Z,99826.03
2022-12-28T19:04:22.308Z,99834.94
2022-12-28T19:07:10.228Z,99834.75
2022-12-28T19:10:13.554Z,99828.25
2022-12-28T19:13:01.395Z,99821.81
2022-12-28T19:15:48.962Z,99821.31
2022-12-28T19:18:38.353Z,99820.66
2022-12-28T19:21:28.371Z,99818.72
2022-12-28T19:24:18.234Z,99799.66
2022-12-28T19:27:05.906Z,99790.09
2022-12-28T19:29:53.643Z,99787.13
2022-12-28T19:32:41.641Z,99783.41
2022-12-28T19:35:30.896Z,99782.00
2022-12-28T19:38:18.370Z,99773.22
2022-12-28T19:41:07.825Z,99772.16
2022-12-28T19:43:55.545Z,99759.22
2022-12-28T19:46:43.327Z,99759.84
2022-12-28T19:49:33.617Z,99750.69
2022-12-28T19:52:25.029Z,99741.13
2022-12-28T19:55:12.479Z,99742.28
2022-12-28T19:58:00.244Z,99727.75
2022-12-28T20:00:48.145Z,99732.31
2022-12-28T20:03:36.722Z,99729.75
2022-12-28T20:06:27.388Z,99729.97
2022-12-28T20:09:16.797Z,99723.91
2022-12-28T20:12:04.397Z,99722.00
2022-12-28T20:14:51.764Z,99721.34
2022-12-28T20:17:46.865Z,99717.53
2022-12-28T20:21:00.908Z,99711.69
2022-12-28T20:23:42.919Z,99700.84
2022-12-28T20:26:32.932Z,99692.91
2022-12-28T20:29:20.995Z,99701.88
2022-12-28T20:32:08.627Z,99694.53
2022-12-28T20:34:56.266Z,99690.59
2022-12-28T20:37:43.736Z,99688.28
2022-12-28T20:40:31.549Z,99694.09
2022-12-28T20:43:25.355Z,99689.94
2022-12-28T20:46:13.079Z,99683.25
2022-12-28T20:49:00.684Z,99679.47
2022-12-28T20:51:48.192Z,99680.28
2022-12-28T20:54:36.222Z,99674.66
2022-12-28T20:57:25.265Z,99670.66
2022-12-28T21:00:15.560Z,99660.88
2022-12-28T21:03:03.222Z,99658.97
2022-12-28T21:05:50.826Z,99649.41
2022-12-28T21:08:38.408Z,99650.25
2022-12-28T21:11:26.297Z,99644.56
2022-12-28T21:14:14.272Z,99627.22
2022-12-28T21:17:03.657Z,99636.66
2022-12-28T21:19:51.565Z,99640.59
2022-12-28T21:22:39.367Z,99627.25
2022-12-28T21:25:26.872Z,99626.63
2022-12-28T21:28:14.502Z,99625.16
2022-12-28T21:31:05.055Z,99625.16
2022-12-28T21:33:58.956Z,99623.50
2022-12-28T21:36:46.581Z,99621.84
2022-12-28T21:39:34.233Z,99624.78
2022-12-28T21:42:21.637Z,99623.97
2022-12-28T21:45:10.296Z,99629.00
2022-12-28T21:47:57.977Z,99620.72
2022-12-28T21:50:46.885Z,99616.16
2022-12-28T21:53:34.760Z,99615.53
2022-12-28T21:56:22.402Z,99604.47
2022-12-28T21:59:11.199Z,99603.66
2022-12-28T22:02:16.477Z,99598.22
2022-12-28T22:05:22.964Z,99589.84
2022-12-28T22:08:29.942Z,99579.19
2022-12-28T22:11:37.891Z,99588.59
2022-12-28T22:14:28.146Z,99588.19
2022-12-28T22:17:15.837Z,99581.50
2022-12-28T22:20:03.361Z,99578.78
2022-12-28T22:22:50.936Z,99570.00
2022-12-28T22:25:40.202Z,99577.56
2022-12-28T22:28:27.876Z,99582.38
2022-12-28T22:31:15.442Z,99564.38
2022-12-28T22:34:06.992Z,99577.75
2022-12-28T22:36:55.213Z,99560.41
2022-12-28T22:39:42.917Z,99560.41
2022-12-28T22:42:31.928Z,99555.16
2022-12-28T22:45:21.325Z,99551.41
2022-12-28T22:48:08.686Z,99543.41
2022-12-28T22:50:56.096Z,99541.31
2022-12-28T22:53:44.662Z,99548.00
2022-12-28T22:56:32.249Z,99540.91
2022-12-28T22:59:21.542Z,99546.78
2022-12-28T23:02:09.442Z,99547.19
2022-12-28T23:04:57.835Z,99541.75
2022-12-28T23:07:45.526Z,99545.09
2022-12-28T23:10:33.046Z,99540.50
2022-12-28T23:13:20.335Z,99545.94
2022-12-28T23:16:09.035Z,99544.25
2022-12-28T23:19:14.257Z,99554.28
2022-12-28T23:22:20.718Z,99537.75
2022-12-28T23:25:29.739Z,99540.88
2022-12-28T23:28:17.948Z,99538.78
2022-12-28T23:31:05.672Z,99530.00
2022-12-28T23:33:55.049Z,99527.88
2022-12-28T23:36:42.569Z,99524.94
2022-12-28T23:39:30.005Z,99530.16
2022-12-28T23:42:17.613Z,99537.06
2022-12-28T23:45:05.686Z,99519.28
2022-12-28T23:47:54.348Z,99524.72
2022-12-28T23:50:43.334Z,99521.97
2022-12-28T23:53:30.917Z,99529.53
2022-12-28T23:56:18.172Z,99526.38
2022-12-28T23:59:05.924Z,99527.19
