createdAt,value
2022-09-16T00:01:16.586Z,0.55
2022-09-16T00:03:45.394Z,0.60
2022-09-16T00:06:19.099Z,0.52
2022-09-16T00:08:47.656Z,0.50
2022-09-16T00:11:16.513Z,0.57
2022-09-16T00:13:46.736Z,0.60
2022-09-16T00:16:18.093Z,0.60
2022-09-16T00:18:46.608Z,0.60
2022-09-16T00:21:15.173Z,0.50
2022-09-16T00:23:43.622Z,0.63
2022-09-16T00:26:12.073Z,0.60
2022-09-16T00:28:40.489Z,0.60
2022-09-16T00:31:10.328Z,0.60
2022-09-16T00:33:38.845Z,0.73
2022-09-16T00:36:08.378Z,0.57
2022-09-16T00:38:36.775Z,0.60
2022-09-16T00:41:06.159Z,0.70
2022-09-16T00:43:48.659Z,0.75
2022-09-16T00:46:19.464Z,0.60
2022-09-16T00:48:47.911Z,0.68
2022-09-16T00:51:17.866Z,0.73
2022-09-16T00:53:49.427Z,0.43
2022-09-16T00:56:19.110Z,0.60
2022-09-16T00:58:49.251Z,0.65
2022-09-16T01:01:19.117Z,0.60
2022-09-16T01:03:48.894Z,0.60
2022-09-16T01:06:18.593Z,0.60
2022-09-16T01:08:47.258Z,0.80
2022-09-16T01:11:15.752Z,0.50
2022-09-16T01:13:44.763Z,0.70
2022-09-16T01:16:14.373Z,0.60
2022-09-16T01:18:49.953Z,0.65
2022-09-16T01:21:27.453Z,0.60
2022-09-16T01:24:04.227Z,0.70
2022-09-16T01:26:45.111Z,0.70
2022-09-16T01:29:22.037Z,0.75
2022-09-16T01:31:54.698Z,0.68
2022-09-16T01:34:28.542Z,0.60
2022-09-16T01:37:02.213Z,0.85
2022-09-16T01:39:32.750Z,0.57
2022-09-16T01:42:09.460Z,0.70
2022-09-16T01:44:41.372Z,0.68
2022-09-16T01:47:14.408Z,0.80
2022-09-16T01:49:46.982Z,0.70
2022-09-16T01:52:19.136Z,0.60
2022-09-16T01:54:49.473Z,0.70
2022-09-16T01:57:19.629Z,0.77
2022-09-16T01:59:50.724Z,0.80
2022-09-16T02:02:22.656Z,0.80
2022-09-16T02:04:52.101Z,0.80
2022-09-16T02:07:23.411Z,0.70
2022-09-16T02:09:54.204Z,0.68
2022-09-16T02:12:24.590Z,0.80
2022-09-16T02:14:56.035Z,0.80
2022-09-16T02:17:27.455Z,0.68
2022-09-16T02:19:58.300Z,0.80
2022-09-16T02:22:29.414Z,0.85
2022-09-16T02:24:59.868Z,0.60
2022-09-16T02:27:29.594Z,1.35
2022-09-16T02:29:59.789Z,0.80
2022-09-16T02:32:31.534Z,0.70
2022-09-16T02:35:00.635Z,0.60
2022-09-16T02:37:31.500Z,0.70
2022-09-16T02:40:05.002Z,0.88
2022-09-16T02:42:33.881Z,0.80
2022-09-16T02:45:02.710Z,1.00
2022-09-16T02:47:34.791Z,0.80
2022-09-16T02:50:08.015Z,0.90
2022-09-16T02:52:39.006Z,1.00
2022-09-16T02:55:10.555Z,0.90
2022-09-16T02:57:39.022Z,0.80
2022-09-16T03:00:08.208Z,0.77
2022-09-16T03:02:38.124Z,0.90
2022-09-16T03:05:06.845Z,1.00
2022-09-16T03:07:35.652Z,0.90
2022-09-16T03:10:04.601Z,1.08
2022-09-16T03:12:44.841Z,0.90
2022-09-16T03:15:34.331Z,1.20
2022-09-16T03:18:17.713Z,1.30
2022-09-16T03:20:53.531Z,1.20
2022-09-16T03:23:28.775Z,1.20
2022-09-16T03:26:01.067Z,1.48
2022-09-16T03:28:33.205Z,1.23
2022-09-16T03:31:03.722Z,1.27
2022-09-16T03:33:35.256Z,1.42
2022-09-16T03:36:06.858Z,1.30
2022-09-16T03:38:37.379Z,1.88
2022-09-16T03:41:06.616Z,1.90
2022-09-16T03:43:35.103Z,1.60
2022-09-16T03:46:03.613Z,1.60
2022-09-16T03:48:32.782Z,1.88
2022-09-16T03:51:01.165Z,1.83
2022-09-16T03:53:31.071Z,1.98
2022-09-16T03:55:59.457Z,1.92
2022-09-16T03:58:27.846Z,1.90
2022-09-16T04:00:56.438Z,2.03
2022-09-16T04:03:24.845Z,2.20
2022-09-16T04:05:54.646Z,1.70
2022-09-16T04:08:25.870Z,2.58
2022-09-16T04:10:59.439Z,2.50
2022-09-16T04:13:27.913Z,2.10
2022-09-16T04:15:56.354Z,2.63
2022-09-16T04:18:24.852Z,2.20
2022-09-16T04:20:53.376Z,2.05
2022-09-16T04:23:21.859Z,2.20
2022-09-16T04:25:55.507Z,2.00
2022-09-16T04:28:25.400Z,1.88
2022-09-16T04:30:53.854Z,2.60
2022-09-16T04:33:22.277Z,2.60
2022-09-16T04:35:50.680Z,2.83
2022-09-16T04:38:19.078Z,2.40
2022-09-16T04:40:47.501Z,2.58
2022-09-16T04:43:16.108Z,2.70
2022-09-16T04:45:46.205Z,2.50
2022-09-16T04:48:14.673Z,2.30
2022-09-16T04:50:43.064Z,2.03
2022-09-16T04:53:11.575Z,2.38
2022-09-16T04:55:40.161Z,2.20
2022-09-16T04:58:08.537Z,1.80
2022-09-16T05:00:36.921Z,2.00
2022-09-16T05:03:06.750Z,2.13
2022-09-16T05:05:35.224Z,2.10
2022-09-16T05:08:03.853Z,2.05
2022-09-16T05:10:32.329Z,1.70
2022-09-16T05:13:00.765Z,2.00
2022-09-16T05:15:29.148Z,2.00
2022-09-16T05:17:57.572Z,2.08
2022-09-16T05:20:27.334Z,2.13
2022-09-16T05:22:55.813Z,2.20
2022-09-16T05:25:24.261Z,2.53
2022-09-16T05:27:52.688Z,2.80
2022-09-16T05:30:25.803Z,2.35
2022-09-16T05:32:55.345Z,2.63
2022-09-16T05:35:23.790Z,2.45
2022-09-16T05:37:53.573Z,2.42
2022-09-16T05:40:23.132Z,2.63
2022-09-16T05:42:51.602Z,2.10
2022-09-16T05:45:24.863Z,2.40
2022-09-16T05:47:55.111Z,2.40
2022-09-16T05:50:23.719Z,2.15
2022-09-16T05:52:53.509Z,2.30
2022-09-16T05:55:21.996Z,2.20
2022-09-16T05:57:50.421Z,2.67
2022-09-16T06:00:19.090Z,2.00
2022-09-16T06:02:49.232Z,2.10
2022-09-16T06:05:17.865Z,1.98
2022-09-16T06:07:46.248Z,2.58
2022-09-16T06:10:16.069Z,1.88
2022-09-16T06:12:44.485Z,1.67
2022-09-16T06:15:13.268Z,1.58
2022-09-16T06:17:41.664Z,1.50
2022-09-16T06:20:14.111Z,1.88
2022-09-16T06:22:42.602Z,1.50
2022-09-16T06:25:11.969Z,1.45
2022-09-16T06:27:41.742Z,1.50
2022-09-16T06:30:10.728Z,2.08
2022-09-16T06:32:39.188Z,1.33
2022-09-16T06:35:08.077Z,1.40
2022-09-16T06:37:36.471Z,1.30
2022-09-16T06:40:05.095Z,1.40
2022-09-16T06:42:33.541Z,1.30
2022-09-16T06:45:04.289Z,1.20
2022-09-16T06:47:33.231Z,1.10
2022-09-16T06:50:01.632Z,1.10
2022-09-16T06:52:30.115Z,1.25
2022-09-16T06:54:58.533Z,1.27
2022-09-16T06:57:26.930Z,1.05
2022-09-16T06:59:55.331Z,1.13
2022-09-16T07:02:25.230Z,1.10
2022-09-16T07:04:53.701Z,1.00
2022-09-16T07:07:22.085Z,0.90
2022-09-16T07:09:50.648Z,1.15
2022-09-16T07:12:19.865Z,1.38
2022-09-16T07:14:48.312Z,1.10
2022-09-16T07:17:16.730Z,0.98
2022-09-16T07:19:46.494Z,1.00
2022-09-16T07:22:14.924Z,1.00
2022-09-16T07:24:43.357Z,1.15
2022-09-16T07:27:11.740Z,1.10
2022-09-16T07:29:40.150Z,1.50
2022-09-16T07:32:08.664Z,1.13
2022-09-16T07:34:37.060Z,1.60
2022-09-16T07:37:06.925Z,1.10
2022-09-16T07:39:35.444Z,1.10
2022-09-16T07:42:05.995Z,1.27
2022-09-16T07:44:34.819Z,1.80
2022-09-16T07:47:03.229Z,1.10
2022-09-16T07:49:31.607Z,1.02
2022-09-16T07:52:00.261Z,1.00
2022-09-16T07:54:30.053Z,0.98
2022-09-16T07:56:59.185Z,0.90
2022-09-16T07:59:27.700Z,0.80
2022-09-16T08:01:56.270Z,0.90
2022-09-16T08:04:24.766Z,0.93
2022-09-16T08:06:53.214Z,0.90
2022-09-16T08:09:40.363Z,0.88
2022-09-16T08:12:14.627Z,1.00
2022-09-16T08:14:43.056Z,0.80
2022-09-16T08:17:11.431Z,1.00
2022-09-16T08:19:41.858Z,1.17
2022-09-16T08:22:10.263Z,1.10
2022-09-16T08:24:38.649Z,1.10
2022-09-16T08:27:07.120Z,1.02
2022-09-16T08:29:36.873Z,0.80
2022-09-16T08:32:05.377Z,0.90
2022-09-16T08:34:33.833Z,0.90
2022-09-16T08:37:02.312Z,1.13
2022-09-16T08:39:30.744Z,1.05
2022-09-16T08:42:07.002Z,0.90
2022-09-16T08:44:41.756Z,0.95
2022-09-16T08:47:15.914Z,0.80
2022-09-16T08:49:46.590Z,1.10
2022-09-16T08:52:17.940Z,0.90
2022-09-16T08:54:47.952Z,1.00
2022-09-16T08:57:17.960Z,1.00
2022-09-16T08:59:50.232Z,0.90
2022-09-16T09:02:26.847Z,1.23
2022-09-16T09:04:55.828Z,1.00
2022-09-16T09:07:29.228Z,0.80
2022-09-16T09:10:08.465Z,0.80
2022-09-16T09:12:41.731Z,1.10
2022-09-16T09:15:19.669Z,1.10
2022-09-16T09:17:54.692Z,1.10
2022-09-16T09:20:29.953Z,1.00
2022-09-16T09:23:05.885Z,1.05
2022-09-16T09:25:37.078Z,0.80
2022-09-16T09:28:14.396Z,0.93
2022-09-16T09:30:46.449Z,0.90
2022-09-16T09:33:44.890Z,1.00
2022-09-16T09:36:27.024Z,0.90
2022-09-16T09:39:02.336Z,0.88
2022-09-16T09:41:33.244Z,1.00
2022-09-16T09:44:07.023Z,0.90
2022-09-16T09:46:38.410Z,0.93
2022-09-16T09:49:15.209Z,1.17
2022-09-16T09:51:46.068Z,0.90
2022-09-16T09:54:20.406Z,1.10
2022-09-16T09:56:50.263Z,0.93
2022-09-16T09:59:24.272Z,0.80
2022-09-16T10:01:56.834Z,0.80
2022-09-16T10:04:25.477Z,0.88
2022-09-16T10:06:55.960Z,0.80
2022-09-16T10:09:24.601Z,0.90
2022-09-16T10:11:55.136Z,0.98
2022-09-16T10:14:29.064Z,0.80
2022-09-16T10:17:04.665Z,1.00
2022-09-16T10:19:34.625Z,1.02
2022-09-16T10:22:10.937Z,1.13
2022-09-16T10:24:40.141Z,0.95
2022-09-16T10:27:21.099Z,1.00
2022-09-16T10:29:49.849Z,1.10
2022-09-16T10:32:20.676Z,1.20
2022-09-16T10:34:49.855Z,1.08
2022-09-16T10:37:19.196Z,1.00
2022-09-16T10:39:51.805Z,1.30
2022-09-16T10:42:21.591Z,1.00
2022-09-16T10:44:51.421Z,0.90
2022-09-16T10:47:22.796Z,0.82
2022-09-16T10:49:52.289Z,0.90
2022-09-16T10:52:22.640Z,0.90
2022-09-16T10:54:51.331Z,1.05
2022-09-16T10:57:24.434Z,0.80
2022-09-16T11:00:04.785Z,0.80
2022-09-16T11:02:49.924Z,0.80
2022-09-16T11:05:24.055Z,0.80
2022-09-16T11:07:58.001Z,0.80
2022-09-16T11:10:29.961Z,0.80
2022-09-16T11:13:07.353Z,0.93
2022-09-16T11:15:45.261Z,0.70
2022-09-16T11:18:21.889Z,0.70
2022-09-16T11:21:01.659Z,0.65
2022-09-16T11:23:38.434Z,0.80
2022-09-16T11:26:10.557Z,0.73
2022-09-16T11:28:44.685Z,0.80
2022-09-16T11:31:17.303Z,0.70
2022-09-16T11:33:57.575Z,0.60
2022-09-16T11:36:35.104Z,0.55
2022-09-16T11:39:09.648Z,0.70
2022-09-16T11:41:42.457Z,0.60
2022-09-16T11:44:20.575Z,0.60
2022-09-16T11:46:54.898Z,0.88
2022-09-16T11:49:42.696Z,0.63
2022-09-16T11:52:19.605Z,0.47
2022-09-16T11:54:57.722Z,0.65
2022-09-16T11:57:28.269Z,0.50
2022-09-16T11:59:58.813Z,0.65
2022-09-16T12:02:29.324Z,0.82
2022-09-16T12:05:02.801Z,0.70
2022-09-16T12:07:34.988Z,0.70
2022-09-16T12:10:06.369Z,0.70
2022-09-16T12:12:37.574Z,0.70
2022-09-16T12:15:08.906Z,0.70
2022-09-16T12:17:39.705Z,0.75
2022-09-16T12:20:15.088Z,0.88
2022-09-16T12:22:45.311Z,1.08
2022-09-16T12:25:15.684Z,0.77
2022-09-16T12:27:46.608Z,1.00
2022-09-16T12:30:16.646Z,0.93
2022-09-16T12:32:49.853Z,0.85
2022-09-16T12:35:22.084Z,0.80
2022-09-16T12:37:51.448Z,1.00
2022-09-16T12:40:24.319Z,0.70
2022-09-16T12:43:03.225Z,0.75
2022-09-16T12:45:58.454Z,0.70
2022-09-16T12:48:39.357Z,0.60
2022-09-16T12:51:20.843Z,0.65
2022-09-16T12:53:58.102Z,0.60
2022-09-16T12:56:35.689Z,0.82
2022-09-16T12:59:09.096Z,0.90
2022-09-16T13:01:38.708Z,0.60
2022-09-16T13:04:12.443Z,0.60
2022-09-16T13:06:46.475Z,0.50
2022-09-16T13:09:17.316Z,0.80
2022-09-16T13:12:31.763Z,0.60
2022-09-16T13:14:48.225Z,0.60
2022-09-16T13:17:17.146Z,0.55
2022-09-16T13:19:49.906Z,0.50
2022-09-16T13:22:27.549Z,0.70
2022-09-16T13:24:57.416Z,0.60
2022-09-16T13:27:30.940Z,0.70
2022-09-16T13:30:16.594Z,0.65
2022-09-16T13:32:46.600Z,0.50
2022-09-16T13:35:25.708Z,0.60
2022-09-16T13:37:55.986Z,0.80
2022-09-16T13:40:25.932Z,0.63
2022-09-16T13:43:05.809Z,0.63
2022-09-16T13:45:35.126Z,0.65
2022-09-16T13:48:07.117Z,0.50
2022-09-16T13:50:39.017Z,0.52
2022-09-16T13:53:12.400Z,0.68
2022-09-16T13:55:42.206Z,0.50
2022-09-16T13:58:18.148Z,0.70
2022-09-16T14:00:49.235Z,0.70
2022-09-16T14:03:31.502Z,0.52
2022-09-16T14:06:05.860Z,0.80
2022-09-16T14:08:41.076Z,0.70
2022-09-16T14:11:11.964Z,0.80
2022-09-16T14:13:41.930Z,0.90
2022-09-16T14:16:16.001Z,0.77
2022-09-16T14:18:48.215Z,0.90
2022-09-16T14:21:20.782Z,0.70
2022-09-16T14:23:50.752Z,0.70
2022-09-16T14:26:20.046Z,0.68
2022-09-16T14:28:48.977Z,0.60
2022-09-16T14:31:19.178Z,0.80
2022-09-16T14:33:52.862Z,0.70
2022-09-16T14:36:25.793Z,1.20
2022-09-16T14:38:58.187Z,0.98
2022-09-16T14:41:28.257Z,0.70
2022-09-16T14:43:58.459Z,0.80
2022-09-16T14:46:27.599Z,0.70
2022-09-16T14:48:56.151Z,0.68
2022-09-16T14:51:25.868Z,0.70
2022-09-16T14:54:15.247Z,0.75
2022-09-16T14:56:43.852Z,0.75
2022-09-16T14:59:13.090Z,0.80
2022-09-16T15:01:42.170Z,0.82
2022-09-16T15:04:12.958Z,0.70
2022-09-16T15:06:43.544Z,0.80
2022-09-16T15:09:18.801Z,0.80
2022-09-16T15:11:49.190Z,0.90
2022-09-16T15:14:18.063Z,0.75
2022-09-16T15:16:48.132Z,0.80
2022-09-16T15:19:21.622Z,0.68
2022-09-16T15:21:50.396Z,0.90
2022-09-16T15:24:23.076Z,0.60
2022-09-16T15:26:52.709Z,0.80
2022-09-16T15:29:29.790Z,0.82
2022-09-16T15:32:07.996Z,0.90
2022-09-16T15:34:36.929Z,1.00
2022-09-16T15:37:05.337Z,0.90
2022-09-16T15:39:36.156Z,0.70
2022-09-16T15:42:10.384Z,0.95
2022-09-16T15:44:39.613Z,0.95
2022-09-16T15:47:08.144Z,0.70
2022-09-16T15:49:40.031Z,1.00
2022-09-16T15:52:10.272Z,0.98
2022-09-16T15:54:47.946Z,0.90
2022-09-16T15:57:22.792Z,1.00
2022-09-16T16:00:07.876Z,0.90
2022-09-16T16:02:37.778Z,0.85
2022-09-16T16:05:10.123Z,1.13
2022-09-16T16:07:42.804Z,1.35
2022-09-16T16:10:17.533Z,1.30
2022-09-16T16:12:47.974Z,0.90
2022-09-16T16:15:17.453Z,0.80
2022-09-16T16:17:46.393Z,0.80
2022-09-16T16:20:15.637Z,0.80
2022-09-16T16:22:45.535Z,1.00
2022-09-16T16:25:15.818Z,0.55
2022-09-16T16:27:44.308Z,0.80
2022-09-16T16:30:13.005Z,0.90
2022-09-16T16:32:41.548Z,1.00
2022-09-16T16:35:10.405Z,0.73
2022-09-16T16:37:47.385Z,0.80
2022-09-16T16:40:17.867Z,0.80
2022-09-16T16:42:46.619Z,0.82
2022-09-16T16:45:15.181Z,0.93
2022-09-16T16:47:44.070Z,1.00
2022-09-16T16:50:13.042Z,1.10
2022-09-16T16:52:41.529Z,1.00
2022-09-16T16:55:10.481Z,1.10
2022-09-16T16:57:40.414Z,0.98
2022-09-16T17:00:09.468Z,1.10
2022-09-16T17:02:37.956Z,1.00
2022-09-16T17:05:06.757Z,0.80
2022-09-16T17:07:35.149Z,1.10
2022-09-16T17:10:03.561Z,1.50
2022-09-16T17:12:31.955Z,0.80
2022-09-16T17:15:01.710Z,0.80
2022-09-16T17:17:31.759Z,0.90
2022-09-16T17:20:00.490Z,1.10
2022-09-16T17:22:29.202Z,0.88
2022-09-16T17:24:57.776Z,1.10
2022-09-16T17:27:27.714Z,1.25
2022-09-16T17:29:56.312Z,1.40
2022-09-16T17:32:26.206Z,1.00
2022-09-16T17:34:54.604Z,2.20
2022-09-16T17:37:23.046Z,1.20
2022-09-16T17:39:51.892Z,1.00
2022-09-16T17:42:20.602Z,1.23
2022-09-16T17:44:49.006Z,1.00
2022-09-16T17:47:17.407Z,0.95
2022-09-16T17:49:47.301Z,0.90
2022-09-16T17:52:15.732Z,0.90
2022-09-16T17:54:44.213Z,0.93
2022-09-16T17:57:12.608Z,0.90
2022-09-16T17:59:41.018Z,1.00
2022-09-16T18:02:10.468Z,1.73
2022-09-16T18:04:38.924Z,1.38
2022-09-16T18:07:08.737Z,1.10
2022-09-16T18:09:37.256Z,1.08
2022-09-16T18:12:05.771Z,1.50
2022-09-16T18:14:34.181Z,1.10
2022-09-16T18:17:03.388Z,1.02
2022-09-16T18:19:31.824Z,1.25
2022-09-16T18:22:00.234Z,1.27
2022-09-16T18:24:30.004Z,1.35
2022-09-16T18:26:58.442Z,1.00
2022-09-16T18:29:26.833Z,1.17
2022-09-16T18:31:55.679Z,1.10
2022-09-16T18:34:24.828Z,1.20
2022-09-16T18:36:53.241Z,1.20
2022-09-16T18:39:21.698Z,1.60
2022-09-16T18:41:51.624Z,0.85
2022-09-16T18:44:21.181Z,0.88
2022-09-16T18:46:49.937Z,1.08
2022-09-16T18:49:18.861Z,0.90
2022-09-16T18:51:51.315Z,0.90
2022-09-16T18:54:24.672Z,0.90
2022-09-16T18:56:55.994Z,0.90
2022-09-16T18:59:26.806Z,1.15
2022-09-16T19:01:56.034Z,1.13
2022-09-16T19:04:25.227Z,0.80
2022-09-16T19:06:54.512Z,1.00
2022-09-16T19:09:24.581Z,0.85
2022-09-16T19:11:54.378Z,0.90
2022-09-16T19:14:27.444Z,1.10
2022-09-16T19:16:56.510Z,0.90
2022-09-16T19:19:25.103Z,0.95
2022-09-16T19:21:53.491Z,1.05
2022-09-16T19:24:23.041Z,1.10
2022-09-16T19:26:54.085Z,1.10
2022-09-16T19:29:24.061Z,0.77
2022-09-16T19:31:53.125Z,0.80
2022-09-16T19:34:21.782Z,0.85
2022-09-16T19:36:50.181Z,0.95
2022-09-16T19:39:18.724Z,0.80
2022-09-16T19:41:47.130Z,0.70
2022-09-16T19:44:16.134Z,0.88
2022-09-16T19:46:49.059Z,0.70
2022-09-16T19:49:18.801Z,0.90
2022-09-16T19:51:48.379Z,0.93
2022-09-16T19:54:17.064Z,0.88
2022-09-16T19:56:50.452Z,0.90
2022-09-16T19:59:19.312Z,0.70
2022-09-16T20:01:49.235Z,0.70
2022-09-16T20:04:19.805Z,0.90
2022-09-16T20:06:48.466Z,0.80
2022-09-16T20:09:17.391Z,0.80
2022-09-16T20:11:46.492Z,0.80
2022-09-16T20:14:16.288Z,0.80
2022-09-16T20:16:44.828Z,0.80
2022-09-16T20:19:15.485Z,0.88
2022-09-16T20:21:44.261Z,0.65
2022-09-16T20:24:15.350Z,0.70
2022-09-16T20:26:44.226Z,0.65
2022-09-16T20:29:12.673Z,0.70
2022-09-16T20:31:41.182Z,0.70
2022-09-16T20:34:09.701Z,0.68
2022-09-16T20:36:40.621Z,0.70
2022-09-16T20:39:10.043Z,0.63
2022-09-16T20:41:38.970Z,0.60
2022-09-16T20:44:07.681Z,0.80
2022-09-16T20:46:36.841Z,0.73
2022-09-16T20:49:09.466Z,0.65
2022-09-16T20:51:39.272Z,0.80
2022-09-16T20:54:09.097Z,0.60
2022-09-16T20:56:39.116Z,0.77
2022-09-16T20:59:08.470Z,0.60
2022-09-16T21:01:37.995Z,0.65
2022-09-16T21:04:07.155Z,0.63
2022-09-16T21:06:36.472Z,0.70
2022-09-16T21:09:07.441Z,0.68
2022-09-16T21:11:36.241Z,0.60
2022-09-16T21:14:06.490Z,0.50
2022-09-16T21:16:36.082Z,0.60
2022-09-16T21:19:05.889Z,0.55
2022-09-16T21:21:34.313Z,0.60
2022-09-16T21:24:02.835Z,0.60
2022-09-16T21:26:33.205Z,0.68
2022-09-16T21:29:02.597Z,0.60
2022-09-16T21:31:33.475Z,0.73
2022-09-16T21:34:03.468Z,0.50
2022-09-16T21:36:32.465Z,0.70
2022-09-16T21:39:01.114Z,0.68
2022-09-16T21:41:30.032Z,0.70
2022-09-16T21:44:00.087Z,0.50
2022-09-16T21:46:29.889Z,0.50
2022-09-16T21:49:01.212Z,0.70
2022-09-16T21:51:34.925Z,0.60
2022-09-16T21:54:03.761Z,0.63
2022-09-16T21:56:32.201Z,0.60
2022-09-16T21:59:01.976Z,0.60
2022-09-16T22:01:31.687Z,0.50
2022-09-16T22:04:00.744Z,0.60
2022-09-16T22:06:29.504Z,0.60
2022-09-16T22:08:58.957Z,0.60
2022-09-16T22:11:28.478Z,0.60
2022-09-16T22:13:57.260Z,0.60
2022-09-16T22:16:28.051Z,0.50
2022-09-16T22:18:57.067Z,0.50
2022-09-16T22:21:26.134Z,0.50
2022-09-16T22:23:54.622Z,0.50
2022-09-16T22:26:23.899Z,0.60
2022-09-16T22:28:52.773Z,0.50
2022-09-16T22:31:22.313Z,0.70
2022-09-16T22:33:52.972Z,0.65
2022-09-16T22:36:22.317Z,0.60
2022-09-16T22:38:51.677Z,0.70
2022-09-16T22:41:20.603Z,0.60
2022-09-16T22:43:49.904Z,0.50
2022-09-16T22:46:19.124Z,0.40
2022-09-16T22:48:48.091Z,0.57
2022-09-16T22:51:18.578Z,0.65
2022-09-16T22:53:47.306Z,0.60
2022-09-16T22:56:17.997Z,0.47
2022-09-16T22:58:46.573Z,0.60
2022-09-16T23:01:16.476Z,0.50
2022-09-16T23:03:45.498Z,0.50
2022-09-16T23:06:14.830Z,0.63
2022-09-16T23:08:46.530Z,0.70
2022-09-16T23:11:16.318Z,0.68
2022-09-16T23:13:45.406Z,0.68
2022-09-16T23:16:15.948Z,0.65
2022-09-16T23:18:44.961Z,0.60
2022-09-16T23:21:15.709Z,0.60
2022-09-16T23:23:46.814Z,0.63
2022-09-16T23:26:16.126Z,0.65
2022-09-16T23:28:44.648Z,0.60
2022-09-16T23:31:15.466Z,0.68
2022-09-16T23:33:44.265Z,0.60
2022-09-16T23:36:13.404Z,0.60
2022-09-16T23:38:42.517Z,0.50
2022-09-16T23:41:13.369Z,0.52
2022-09-16T23:43:42.392Z,0.50
2022-09-16T23:46:11.086Z,0.60
2022-09-16T23:48:39.690Z,0.50
2022-09-16T23:51:08.450Z,0.60
2022-09-16T23:53:37.372Z,0.60
2022-09-16T23:56:06.857Z,0.52
2022-09-16T23:58:36.661Z,0.50
