createdAt,value
2024-04-18T00:01:08.961Z,9.10
2024-04-18T00:16:08.930Z,9.30
2024-04-18T00:31:09.321Z,9.20
2024-04-18T00:46:09.767Z,9.90
2024-04-18T01:01:10.219Z,9.30
2024-04-18T01:16:10.733Z,10.00
2024-04-18T01:31:11.105Z,11.50
2024-04-18T01:46:11.504Z,11.80
2024-04-18T02:01:12.061Z,12.80
2024-04-18T02:16:12.526Z,14.50
2024-04-18T02:31:13.023Z,15.00
2024-04-18T02:46:13.804Z,15.60
2024-04-18T03:01:14.083Z,16.90
2024-04-18T03:16:14.647Z,17.80
2024-04-18T03:31:15.583Z,20.10
2024-04-18T03:46:15.987Z,20.30
2024-04-18T04:01:16.498Z,21.10
2024-04-18T04:16:16.780Z,21.80
2024-04-18T04:31:17.680Z,21.90
2024-04-18T04:46:18.454Z,19.70
2024-04-18T05:01:19.406Z,20.00
2024-04-18T05:16:19.607Z,19.20
2024-04-18T05:31:20.343Z,18.20
2024-04-18T05:46:21.119Z,15.60
2024-04-18T06:01:21.956Z,14.50
2024-04-18T06:16:22.109Z,17.10
2024-04-18T06:31:22.819Z,17.50
2024-04-18T06:46:23.504Z,21.50
2024-04-18T07:01:24.242Z,21.60
2024-04-18T07:16:24.854Z,20.80
2024-04-18T07:31:25.608Z,16.50
2024-04-18T07:46:26.214Z,15.00
2024-04-18T08:01:28.353Z,13.30
2024-04-18T08:16:27.660Z,13.40
2024-04-18T08:31:28.363Z,8.70
2024-04-18T08:46:28.946Z,10.80
2024-04-18T09:01:29.530Z,9.90
2024-04-18T09:16:30.074Z,7.20
2024-04-18T09:31:37.954Z,8.70
2024-04-18T09:46:32.472Z,7.50
2024-04-18T10:01:31.727Z,4.30
2024-04-18T10:16:32.623Z,4.10
2024-04-18T10:31:33.129Z,3.60
2024-04-18T10:46:33.432Z,4.20
2024-04-18T11:01:33.885Z,4.90
2024-04-18T11:16:34.335Z,3.30
2024-04-18T11:31:35.351Z,3.20
2024-04-18T11:46:36.296Z,1.80
