createdAt,value
2022-09-25T00:00:08.259Z,1
2022-09-25T00:05:07.743Z,1
2022-09-25T00:10:08.465Z,1
2022-09-25T00:15:08.166Z,1
2022-09-25T00:20:07.909Z,1
2022-09-25T00:25:07.646Z,1
2022-09-25T00:30:08.330Z,1
2022-09-25T00:35:08.040Z,1
2022-09-25T00:40:08.002Z,1
2022-09-25T00:45:07.782Z,1
2022-09-25T00:50:10.942Z,1
2022-09-25T00:55:07.603Z,1
2022-09-25T01:00:08.296Z,1
2022-09-25T01:05:13.817Z,1
2022-09-25T01:10:07.673Z,1
2022-09-25T01:15:11.086Z,1
2022-09-25T01:20:07.816Z,1
2022-09-25T01:25:08.505Z,1
2022-09-25T01:30:08.185Z,1
2022-09-25T01:35:07.919Z,1
2022-09-25T01:40:08.674Z,1
2022-09-25T01:45:08.448Z,1
2022-09-25T01:50:08.208Z,1
2022-09-25T01:55:07.906Z,1
2022-09-25T02:00:08.634Z,1
2022-09-25T02:05:18.362Z,1
2022-09-25T02:10:08.043Z,1
2022-09-25T02:15:07.728Z,1
2022-09-25T02:20:08.451Z,1
2022-09-25T02:25:08.176Z,1
2022-09-25T02:30:07.852Z,1
2022-09-25T02:35:08.520Z,1
2022-09-25T02:40:08.346Z,1
2022-09-25T02:45:08.061Z,1
2022-09-25T02:50:13.446Z,1
2022-09-25T02:55:08.222Z,1
2022-09-25T03:00:07.892Z,1
2022-09-25T03:05:08.596Z,1
2022-09-25T03:10:08.285Z,1
2022-09-25T03:15:07.982Z,1
2022-09-25T03:20:07.667Z,1
2022-09-25T03:25:08.368Z,1
2022-09-25T03:30:08.060Z,1
2022-09-25T03:35:07.741Z,1
2022-09-25T03:40:08.527Z,1
2022-09-25T03:45:08.289Z,1
2022-09-25T03:50:07.972Z,1
2022-09-25T03:55:07.681Z,1
2022-09-25T04:00:08.366Z,1
2022-09-25T04:05:02.130Z,1
2022-09-25T04:10:01.960Z,1
2022-09-25T04:15:01.771Z,1
2022-09-25T04:20:02.543Z,1
2022-09-25T04:25:02.445Z,1
2022-09-25T04:30:02.182Z,1
2022-09-25T04:35:02.033Z,1
2022-09-25T04:40:01.832Z,1
2022-09-25T04:45:02.625Z,1
2022-09-25T04:50:02.468Z,2
2022-09-25T04:55:02.386Z,2
2022-09-25T05:00:02.243Z,7
2022-09-25T05:05:02.017Z,7
2022-09-25T05:10:01.939Z,39
2022-09-25T05:15:02.718Z,39
2022-09-25T05:20:02.494Z,69
2022-09-25T05:25:02.264Z,69
2022-09-25T05:30:02.229Z,280
2022-09-25T05:35:01.991Z,280
2022-09-25T05:40:01.843Z,545
2022-09-25T05:45:07.361Z,545
2022-09-25T05:50:02.411Z,867
2022-09-25T05:55:02.144Z,867
2022-09-25T06:00:01.961Z,1000
2022-09-25T06:05:01.805Z,1000
2022-09-25T06:10:02.636Z,1000
2022-09-25T06:15:02.499Z,1000
2022-09-25T06:20:02.498Z,1000
2022-09-25T06:25:02.342Z,1000
2022-09-25T06:30:02.068Z,1000
2022-09-25T06:35:01.888Z,1000
2022-09-25T06:40:02.665Z,2000
2022-09-25T06:45:02.566Z,2000
2022-09-25T06:50:02.405Z,2000
2022-09-25T06:55:02.335Z,2000
2022-09-25T07:00:02.242Z,3000
2022-09-25T07:05:01.994Z,3000
2022-09-25T07:10:01.826Z,3000
2022-09-25T07:15:02.667Z,3000
2022-09-25T07:20:02.494Z,3000
2022-09-25T07:25:02.245Z,3000
2022-09-25T07:30:02.068Z,3000
2022-09-25T07:35:01.865Z,3000
2022-09-25T07:40:02.667Z,4000
2022-09-25T07:45:02.483Z,4000
2022-09-25T07:50:02.365Z,4000
2022-09-25T07:55:02.140Z,4000
2022-09-25T08:00:01.979Z,62000
2022-09-25T08:05:01.777Z,67000
2022-09-25T08:10:02.540Z,67000
2022-09-25T08:15:02.290Z,71000
2022-09-25T08:20:02.123Z,71000
2022-09-25T08:25:01.907Z,74000
2022-09-25T08:30:02.699Z,74000
2022-09-25T08:35:02.564Z,76000
2022-09-25T08:40:02.421Z,76000
2022-09-25T08:45:20.661Z,76000
2022-09-25T08:50:02.194Z,78000
2022-09-25T08:55:02.089Z,78000
2022-09-25T09:00:02.602Z,81000
2022-09-25T09:05:02.068Z,81000
2022-09-25T09:10:02.018Z,83000
2022-09-25T09:15:01.838Z,83000
2022-09-25T09:20:12.661Z,27000
2022-09-25T09:25:02.436Z,27000
2022-09-25T09:30:05.756Z,89000
2022-09-25T09:35:06.264Z,89000
2022-09-25T09:40:02.707Z,99000
2022-09-25T09:45:12.582Z,13000
2022-09-25T09:50:02.362Z,11000
2022-09-25T09:55:02.165Z,11000
2022-09-25T10:00:05.039Z,88000
2022-09-25T10:05:01.965Z,91000
2022-09-25T10:10:01.697Z,91000
2022-09-25T10:15:02.478Z,99000
2022-09-25T10:20:02.292Z,38000
2022-09-25T10:25:02.187Z,10000
2022-09-25T10:30:02.025Z,10000
2022-09-25T10:35:01.892Z,95000
2022-09-25T10:40:02.700Z,97000
2022-09-25T10:45:02.430Z,97000
2022-09-25T10:50:02.175Z,97000
2022-09-25T10:55:02.007Z,97000
2022-09-25T11:00:01.816Z,95000
2022-09-25T11:05:02.598Z,95000
2022-09-25T11:10:02.445Z,93000
2022-09-25T11:15:02.266Z,93000
2022-09-25T11:20:02.061Z,92000
2022-09-25T11:25:01.935Z,92000
2022-09-25T11:30:02.833Z,33000
2022-09-25T11:35:03.526Z,33000
2022-09-25T11:40:12.513Z,56000
2022-09-25T11:45:02.523Z,14000
2022-09-25T11:50:02.275Z,14000
2022-09-25T11:55:02.207Z,14000
2022-09-25T12:00:02.109Z,8000
2022-09-25T12:05:03.498Z,6000
2022-09-25T12:10:02.314Z,10000
2022-09-25T12:15:02.134Z,13000
2022-09-25T12:20:01.961Z,56000
2022-09-25T12:25:01.774Z,15000
2022-09-25T12:30:02.540Z,10000
2022-09-25T12:35:02.369Z,10000
2022-09-25T12:40:02.184Z,7000
2022-09-25T12:45:01.898Z,74000
2022-09-25T12:50:02.691Z,74000
2022-09-25T12:55:02.524Z,74000
2022-09-25T13:00:02.306Z,74000
2022-09-25T13:05:02.140Z,74000
2022-09-25T13:10:01.873Z,74000
2022-09-25T13:15:02.635Z,31000
2022-09-25T13:20:02.436Z,31000
2022-09-25T13:25:02.218Z,69000
2022-09-25T13:30:02.001Z,69000
2022-09-25T13:35:01.919Z,69000
2022-09-25T13:40:02.714Z,69000
2022-09-25T13:45:09.935Z,67000
2022-09-25T13:50:12.835Z,30000
2022-09-25T13:55:02.714Z,30000
2022-09-25T14:00:02.526Z,70000
2022-09-25T14:05:02.543Z,70000
2022-09-25T14:10:02.503Z,10000
2022-09-25T14:15:02.415Z,10000
2022-09-25T14:20:02.373Z,6000
2022-09-25T14:25:02.287Z,4000
2022-09-25T14:30:02.082Z,4000
2022-09-25T14:35:01.929Z,3000
2022-09-25T14:40:02.793Z,3000
2022-09-25T14:45:02.618Z,3000
2022-09-25T14:50:04.795Z,4000
2022-09-25T14:55:02.693Z,4000
2022-09-25T15:00:06.167Z,7000
2022-09-25T15:05:01.927Z,7000
2022-09-25T15:10:02.768Z,4000
2022-09-25T15:15:02.632Z,4000
2022-09-25T15:20:02.508Z,4000
2022-09-25T15:25:02.402Z,4000
2022-09-25T15:30:02.299Z,10000
2022-09-25T15:35:02.119Z,10000
2022-09-25T15:40:01.990Z,4000
2022-09-25T15:45:01.812Z,4000
2022-09-25T15:50:02.593Z,2000
2022-09-25T15:55:02.468Z,2000
2022-09-25T16:00:02.315Z,2000
2022-09-25T16:05:02.183Z,2000
2022-09-25T16:10:01.950Z,2000
2022-09-25T16:15:01.796Z,2000
2022-09-25T16:20:12.610Z,3000
2022-09-25T16:25:02.350Z,3000
2022-09-25T16:30:04.392Z,2000
2022-09-25T16:35:02.562Z,2000
2022-09-25T16:40:02.354Z,1000
2022-09-25T16:45:02.205Z,1000
2022-09-25T16:50:02.257Z,1000
2022-09-25T16:55:02.131Z,1000
2022-09-25T17:00:02.190Z,638
2022-09-25T17:05:02.133Z,638
2022-09-25T17:10:02.052Z,437
2022-09-25T17:15:01.961Z,437
2022-09-25T17:20:01.858Z,275
2022-09-25T17:25:02.769Z,275
2022-09-25T17:30:02.594Z,98
2022-09-25T17:35:02.447Z,98
2022-09-25T17:40:02.478Z,54
2022-09-25T17:45:02.293Z,21
2022-09-25T17:50:02.177Z,13
2022-09-25T17:55:01.954Z,13
2022-09-25T18:00:01.785Z,3
2022-09-25T18:05:03.041Z,3
2022-09-25T18:10:01.826Z,1
2022-09-25T18:15:02.567Z,1
2022-09-25T18:20:02.340Z,1
2022-09-25T18:25:02.135Z,1
2022-09-25T18:30:01.989Z,1
2022-09-25T18:35:01.810Z,1
2022-09-25T18:40:02.672Z,1
2022-09-25T18:45:02.481Z,1
2022-09-25T18:50:02.325Z,1
2022-09-25T18:55:02.130Z,1
2022-09-25T19:00:01.872Z,1
2022-09-25T19:05:02.725Z,1
2022-09-25T19:10:02.564Z,1
2022-09-25T19:15:02.401Z,1
2022-09-25T19:20:02.212Z,1
2022-09-25T19:25:02.042Z,1
2022-09-25T19:30:02.087Z,1
2022-09-25T19:35:01.991Z,1
2022-09-25T19:40:01.924Z,1
2022-09-25T19:45:02.982Z,1
2022-09-25T19:50:01.892Z,1
2022-09-25T19:55:02.752Z,1
2022-09-25T20:00:02.640Z,1
2022-09-25T20:05:02.555Z,1
2022-09-25T20:10:02.339Z,1
2022-09-25T20:15:02.166Z,1
2022-09-25T20:20:02.083Z,1
2022-09-25T20:25:01.916Z,1
2022-09-25T20:30:04.950Z,1
2022-09-25T20:35:01.668Z,1
2022-09-25T20:40:02.419Z,1
2022-09-25T20:45:02.134Z,1
2022-09-25T20:50:01.880Z,1
2022-09-25T20:55:02.706Z,1
2022-09-25T21:00:02.431Z,1
2022-09-25T21:05:02.192Z,1
2022-09-25T21:10:02.016Z,1
2022-09-25T21:15:01.773Z,1
2022-09-25T21:20:02.605Z,1
2022-09-25T21:25:02.406Z,1
2022-09-25T21:30:02.278Z,1
2022-09-25T21:35:21.889Z,1
2022-09-25T21:40:08.610Z,1
2022-09-25T21:45:08.296Z,1
2022-09-25T21:50:08.006Z,1
2022-09-25T21:55:07.705Z,1
2022-09-25T22:00:08.459Z,1
2022-09-25T22:05:08.148Z,1
2022-09-25T22:10:07.850Z,1
2022-09-25T22:15:08.539Z,1
2022-09-25T22:20:08.250Z,1
2022-09-25T22:25:07.917Z,1
2022-09-25T22:30:08.619Z,1
2022-09-25T22:35:08.352Z,1
2022-09-25T22:40:08.033Z,1
2022-09-25T22:45:07.714Z,1
2022-09-25T22:50:08.437Z,1
2022-09-25T22:55:08.158Z,1
2022-09-25T23:01:01.121Z,1
2022-09-25T23:05:07.932Z,1
2022-09-25T23:10:07.884Z,1
2022-09-25T23:15:08.581Z,1
2022-09-25T23:20:08.271Z,1
2022-09-25T23:25:07.953Z,1
2022-09-25T23:30:07.625Z,1
2022-09-25T23:35:08.340Z,1
2022-09-25T23:40:12.314Z,1
2022-09-25T23:45:07.952Z,1
2022-09-25T23:50:07.628Z,1
2022-09-25T23:55:08.342Z,1
