createdAt,value
2018-08-31T00:01:04.271Z,5.30
2018-08-31T00:05:54.091Z,6.00
2018-08-31T00:10:38.489Z,4.90
2018-08-31T00:13:07.612Z,4.40
2018-08-31T00:15:36.413Z,3.90
2018-08-31T00:18:04.874Z,4.40
2018-08-31T00:20:33.320Z,4.80
2018-08-31T00:23:01.731Z,4.37
2018-08-31T00:26:17.056Z,5.70
2018-08-31T00:29:06.493Z,5.77
2018-08-31T00:31:52.804Z,5.20
2018-08-31T00:35:04.745Z,4.50
2018-08-31T00:38:45.986Z,3.83
2018-08-31T00:41:26.312Z,3.90
2018-08-31T00:44:12.523Z,3.67
2018-08-31T00:46:40.932Z,3.70
2018-08-31T00:49:09.336Z,3.80
2018-08-31T00:51:37.774Z,3.93
2018-08-31T00:54:06.298Z,3.73
2018-08-31T00:56:35.145Z,3.57
2018-08-31T00:59:03.655Z,3.47
2018-08-31T01:01:32.045Z,3.70
2018-08-31T01:04:00.422Z,3.60
2018-08-31T01:06:28.841Z,3.83
2018-08-31T01:08:57.241Z,3.63
2018-08-31T01:11:25.699Z,4.07
2018-08-31T01:13:54.161Z,3.40
2018-08-31T01:16:22.692Z,3.70
2018-08-31T01:18:51.133Z,4.00
2018-08-31T01:21:19.589Z,3.50
2018-08-31T01:23:48.028Z,3.27
2018-08-31T01:26:16.452Z,3.40
2018-08-31T01:28:44.912Z,4.10
2018-08-31T01:31:13.331Z,3.70
2018-08-31T01:33:41.724Z,3.80
2018-08-31T01:36:10.219Z,3.90
2018-08-31T01:38:38.611Z,3.80
2018-08-31T01:41:07.496Z,3.80
2018-08-31T01:43:35.974Z,3.60
2018-08-31T01:46:04.900Z,3.90
2018-08-31T01:48:33.353Z,3.67
2018-08-31T01:51:07.437Z,4.00
2018-08-31T01:53:35.896Z,3.70
2018-08-31T01:56:04.326Z,3.60
2018-08-31T01:58:32.724Z,4.10
2018-08-31T02:01:01.141Z,3.50
2018-08-31T02:03:29.593Z,3.80
2018-08-31T02:05:59.176Z,3.50
2018-08-31T02:08:27.588Z,3.83
2018-08-31T02:10:56.097Z,3.70
2018-08-31T02:13:24.496Z,3.77
2018-08-31T02:15:52.910Z,3.50
2018-08-31T02:18:21.281Z,3.97
2018-08-31T02:20:49.712Z,3.77
2018-08-31T02:23:18.107Z,3.60
2018-08-31T02:25:46.741Z,4.23
2018-08-31T02:28:15.574Z,8.70
2018-08-31T02:30:43.997Z,14.10
2018-08-31T02:33:15.087Z,10.17
2018-08-31T02:35:44.868Z,9.73
2018-08-31T02:38:13.305Z,8.33
2018-08-31T02:40:43.485Z,10.97
2018-08-31T02:43:11.892Z,19.33
2018-08-31T02:45:40.424Z,18.43
2018-08-31T02:48:08.910Z,18.13
2018-08-31T02:50:38.759Z,18.80
2018-08-31T02:53:07.648Z,21.17
2018-08-31T02:55:39.283Z,20.43
2018-08-31T02:58:07.724Z,17.40
2018-08-31T03:00:36.259Z,15.43
2018-08-31T03:03:04.681Z,14.93
2018-08-31T03:05:33.120Z,14.83
2018-08-31T03:08:01.540Z,15.23
2018-08-31T03:10:29.959Z,12.57
2018-08-31T03:12:58.384Z,14.03
2018-08-31T03:15:26.896Z,13.47
2018-08-31T03:17:55.307Z,10.87
2018-08-31T03:20:23.805Z,13.13
2018-08-31T03:22:52.217Z,10.03
2018-08-31T03:25:20.620Z,10.27
2018-08-31T03:27:49.044Z,15.53
2018-08-31T03:30:17.452Z,18.77
2018-08-31T03:32:45.949Z,18.50
2018-08-31T03:35:14.589Z,19.27
2018-08-31T03:37:43.149Z,18.17
2018-08-31T03:40:11.557Z,15.97
2018-08-31T03:42:40.050Z,16.30
2018-08-31T03:45:09.029Z,14.13
2018-08-31T03:47:37.464Z,15.27
2018-08-31T03:50:06.412Z,14.30
2018-08-31T03:52:34.816Z,14.47
2018-08-31T03:55:03.276Z,17.37
2018-08-31T03:57:31.689Z,16.47
2018-08-31T04:00:00.122Z,15.30
2018-08-31T04:02:28.532Z,12.37
2018-08-31T04:04:56.936Z,10.67
2018-08-31T04:07:25.357Z,9.97
2018-08-31T04:09:53.808Z,9.43
2018-08-31T04:12:22.356Z,8.20
2018-08-31T04:14:50.888Z,9.63
2018-08-31T04:17:19.401Z,9.13
2018-08-31T04:19:47.887Z,8.17
2018-08-31T04:22:16.385Z,12.23
2018-08-31T04:24:44.799Z,11.80
2018-08-31T04:27:13.272Z,10.00
2018-08-31T04:29:41.748Z,10.30
2018-08-31T04:32:10.197Z,11.60
2018-08-31T04:34:38.746Z,10.73
2018-08-31T04:37:07.262Z,11.37
2018-08-31T04:39:35.677Z,12.57
2018-08-31T04:42:04.165Z,13.63
2018-08-31T04:44:32.551Z,12.67
2018-08-31T04:47:01.229Z,11.20
2018-08-31T04:49:29.648Z,10.27
2018-08-31T04:51:58.408Z,8.03
2018-08-31T04:54:26.852Z,7.63
2018-08-31T04:56:55.250Z,7.83
2018-08-31T04:59:23.658Z,6.73
2018-08-31T05:01:52.102Z,6.43
2018-08-31T05:04:20.551Z,5.30
2018-08-31T05:06:48.975Z,5.03
2018-08-31T05:09:17.443Z,5.13
2018-08-31T05:11:46.152Z,4.40
2018-08-31T05:14:14.612Z,4.80
2018-08-31T05:16:43.028Z,4.20
2018-08-31T05:19:11.431Z,4.50
2018-08-31T05:21:39.804Z,4.43
2018-08-31T05:24:08.256Z,4.40
2018-08-31T05:26:36.758Z,4.17
2018-08-31T05:29:05.218Z,4.00
2018-08-31T05:31:33.722Z,4.50
2018-08-31T05:34:02.721Z,4.10
2018-08-31T05:36:31.104Z,3.83
2018-08-31T05:38:59.549Z,4.20
2018-08-31T05:41:28.060Z,3.30
2018-08-31T05:43:56.596Z,3.80
2018-08-31T05:46:24.988Z,3.50
2018-08-31T05:48:53.361Z,3.73
2018-08-31T05:51:21.764Z,3.60
2018-08-31T05:53:50.201Z,3.47
2018-08-31T05:56:18.594Z,3.23
2018-08-31T05:58:46.958Z,3.03
2018-08-31T06:01:15.376Z,3.03
2018-08-31T06:03:43.760Z,2.80
2018-08-31T06:06:12.211Z,3.27
2018-08-31T06:08:40.663Z,2.83
2018-08-31T06:11:09.186Z,3.33
2018-08-31T06:13:37.637Z,3.07
2018-08-31T06:16:06.119Z,3.37
2018-08-31T06:18:34.511Z,3.00
2018-08-31T06:21:03.457Z,3.40
2018-08-31T06:23:31.808Z,3.13
2018-08-31T06:26:00.200Z,3.37
2018-08-31T06:28:28.639Z,3.07
2018-08-31T06:30:57.017Z,3.20
2018-08-31T06:33:25.432Z,3.37
2018-08-31T06:35:53.833Z,2.90
2018-08-31T06:38:22.236Z,3.17
2018-08-31T06:40:50.704Z,3.47
2018-08-31T06:43:19.153Z,3.17
2018-08-31T06:45:47.806Z,2.87
2018-08-31T06:48:16.403Z,3.20
2018-08-31T06:50:44.865Z,3.20
2018-08-31T06:53:13.273Z,2.67
2018-08-31T06:55:41.672Z,2.67
2018-08-31T06:58:10.144Z,3.10
2018-08-31T07:00:38.528Z,2.90
2018-08-31T07:03:07.073Z,3.00
2018-08-31T07:05:35.610Z,2.97
2018-08-31T07:08:04.000Z,3.03
2018-08-31T07:10:32.372Z,2.97
2018-08-31T07:13:04.699Z,2.80
2018-08-31T07:15:33.097Z,2.53
2018-08-31T07:18:01.496Z,2.43
2018-08-31T07:20:29.948Z,2.80
2018-08-31T07:22:58.354Z,2.87
2018-08-31T07:25:26.793Z,2.67
2018-08-31T07:27:55.296Z,2.53
2018-08-31T07:30:23.905Z,2.70
2018-08-31T07:32:52.405Z,3.03
2018-08-31T07:35:20.800Z,2.80
2018-08-31T07:37:49.204Z,2.77
2018-08-31T07:40:17.625Z,3.23
2018-08-31T07:42:46.028Z,2.80
2018-08-31T07:45:14.541Z,2.93
2018-08-31T07:47:43.005Z,2.80
2018-08-31T07:50:11.366Z,3.17
2018-08-31T07:52:39.768Z,3.00
2018-08-31T07:55:08.230Z,3.33
2018-08-31T07:57:36.596Z,2.80
2018-08-31T08:00:05.383Z,3.30
2018-08-31T08:02:33.816Z,2.93
2018-08-31T08:05:02.256Z,3.00
2018-08-31T08:07:30.782Z,2.43
2018-08-31T08:09:59.251Z,2.70
2018-08-31T08:12:27.690Z,2.47
2018-08-31T08:14:56.072Z,3.00
2018-08-31T08:17:24.488Z,3.10
2018-08-31T08:19:53.000Z,2.93
2018-08-31T08:22:21.511Z,3.23
2018-08-31T08:24:49.950Z,2.70
2018-08-31T08:27:18.347Z,2.60
2018-08-31T08:29:46.820Z,2.93
2018-08-31T08:32:15.260Z,2.73
2018-08-31T08:34:43.680Z,3.00
2018-08-31T08:37:12.084Z,2.90
2018-08-31T08:39:40.648Z,2.40
2018-08-31T08:42:09.195Z,2.37
2018-08-31T08:44:37.593Z,2.70
2018-08-31T08:47:06.076Z,2.50
2018-08-31T08:49:34.480Z,3.13
2018-08-31T08:52:02.925Z,2.53
2018-08-31T08:54:31.341Z,2.53
2018-08-31T08:56:59.887Z,2.67
2018-08-31T08:59:28.336Z,2.47
2018-08-31T09:01:57.098Z,2.53
2018-08-31T09:04:25.496Z,2.30
2018-08-31T09:06:53.977Z,2.93
2018-08-31T09:09:22.396Z,2.43
2018-08-31T09:11:50.825Z,2.57
2018-08-31T09:14:19.295Z,2.60
2018-08-31T09:16:47.824Z,2.40
2018-08-31T09:19:16.253Z,2.47
2018-08-31T09:21:45.032Z,2.20
2018-08-31T09:24:13.420Z,2.20
2018-08-31T09:26:41.847Z,2.33
2018-08-31T09:29:10.273Z,1.90
2018-08-31T09:31:38.713Z,2.17
2018-08-31T09:34:07.188Z,2.07
2018-08-31T09:36:36.013Z,2.00
2018-08-31T09:39:06.223Z,2.07
2018-08-31T09:41:34.631Z,1.90
2018-08-31T09:44:03.237Z,1.80
2018-08-31T09:46:31.664Z,2.17
2018-08-31T09:49:00.176Z,2.43
2018-08-31T09:51:28.596Z,2.40
2018-08-31T09:53:57.041Z,2.67
2018-08-31T09:56:25.512Z,2.57
2018-08-31T09:58:53.989Z,2.50
2018-08-31T10:01:27.899Z,2.20
2018-08-31T10:03:58.613Z,2.30
2018-08-31T10:06:27.042Z,2.03
2018-08-31T10:08:55.456Z,1.90
2018-08-31T10:11:23.888Z,2.13
2018-08-31T10:13:52.301Z,2.83
2018-08-31T10:16:20.768Z,2.47
2018-08-31T10:18:49.273Z,2.30
2018-08-31T10:21:17.586Z,2.27
2018-08-31T10:23:46.013Z,2.10
2018-08-31T10:26:14.497Z,2.23
2018-08-31T10:28:42.873Z,2.37
2018-08-31T10:31:11.322Z,2.10
2018-08-31T10:33:39.763Z,2.47
2018-08-31T10:36:08.270Z,2.50
2018-08-31T10:38:36.693Z,3.90
2018-08-31T10:41:05.445Z,2.53
2018-08-31T10:43:33.822Z,2.13
2018-08-31T10:46:02.435Z,2.17
2018-08-31T10:48:30.829Z,3.43
2018-08-31T10:50:59.209Z,3.37
2018-08-31T10:53:27.896Z,4.50
2018-08-31T10:55:56.334Z,2.07
2018-08-31T10:58:24.748Z,5.90
2018-08-31T11:00:53.163Z,2.40
2018-08-31T11:03:21.616Z,1.90
2018-08-31T11:05:50.037Z,2.23
2018-08-31T11:08:18.427Z,1.80
2018-08-31T11:10:46.880Z,2.30
2018-08-31T11:13:15.520Z,8.70
2018-08-31T11:15:43.975Z,2.20
2018-08-31T11:18:12.391Z,3.23
2018-08-31T11:20:40.809Z,2.37
2018-08-31T11:23:09.283Z,2.97
2018-08-31T11:25:37.689Z,2.70
2018-08-31T11:28:06.112Z,2.47
2018-08-31T11:30:34.569Z,2.20
2018-08-31T11:33:03.085Z,2.13
2018-08-31T11:35:31.488Z,2.00
2018-08-31T11:37:59.915Z,2.50
2018-08-31T11:40:28.326Z,2.20
2018-08-31T11:42:56.780Z,1.90
2018-08-31T11:45:25.173Z,2.03
2018-08-31T11:47:53.655Z,1.97
2018-08-31T11:50:22.095Z,2.27
2018-08-31T11:52:51.261Z,1.90
2018-08-31T11:55:19.779Z,1.93
2018-08-31T11:57:48.109Z,1.70
2018-08-31T12:00:16.484Z,2.00
2018-08-31T12:02:44.913Z,1.80
2018-08-31T12:05:13.375Z,1.77
2018-08-31T12:07:41.855Z,2.10
2018-08-31T12:10:10.277Z,2.07
2018-08-31T12:12:38.673Z,1.90
2018-08-31T12:15:07.140Z,1.97
2018-08-31T12:17:35.548Z,2.00
2018-08-31T12:20:04.095Z,2.23
2018-08-31T12:22:32.508Z,1.73
2018-08-31T12:25:00.970Z,2.10
2018-08-31T12:27:29.632Z,1.80
2018-08-31T12:29:58.054Z,1.83
2018-08-31T12:32:26.444Z,1.83
2018-08-31T12:34:54.844Z,2.73
2018-08-31T12:37:23.286Z,2.50
2018-08-31T12:39:51.731Z,2.20
2018-08-31T12:42:20.119Z,2.33
2018-08-31T12:44:48.753Z,2.43
2018-08-31T12:47:17.206Z,2.70
2018-08-31T12:49:45.677Z,2.37
2018-08-31T12:52:14.104Z,2.00
2018-08-31T12:54:42.588Z,2.70
2018-08-31T12:57:11.043Z,1.97
2018-08-31T12:59:44.159Z,2.10
2018-08-31T13:02:12.566Z,2.00
2018-08-31T13:04:40.968Z,2.70
2018-08-31T13:07:09.389Z,2.80
2018-08-31T13:09:37.907Z,2.43
2018-08-31T13:12:06.364Z,2.20
2018-08-31T13:14:34.785Z,2.07
2018-08-31T13:17:03.224Z,2.30
2018-08-31T13:19:31.595Z,2.03
2018-08-31T13:22:00.275Z,2.37
2018-08-31T13:24:29.169Z,2.20
2018-08-31T13:26:58.107Z,2.00
2018-08-31T13:29:26.652Z,2.23
2018-08-31T13:31:55.149Z,2.00
2018-08-31T13:34:24.276Z,2.57
2018-08-31T13:36:52.972Z,2.43
2018-08-31T13:39:21.520Z,2.17
2018-08-31T13:41:50.340Z,1.80
2018-08-31T13:44:18.809Z,2.60
2018-08-31T13:46:47.932Z,2.33
2018-08-31T13:49:16.361Z,2.00
2018-08-31T13:51:44.773Z,2.33
2018-08-31T13:54:13.232Z,2.23
2018-08-31T13:56:41.748Z,2.17
2018-08-31T13:59:10.164Z,2.40
2018-08-31T14:01:38.585Z,2.33
2018-08-31T14:04:07.088Z,1.97
2018-08-31T14:06:35.725Z,2.20
2018-08-31T14:09:05.537Z,2.00
2018-08-31T14:11:34.008Z,2.10
2018-08-31T14:14:02.437Z,2.40
2018-08-31T14:16:30.885Z,3.03
2018-08-31T14:18:59.366Z,2.17
2018-08-31T14:21:27.797Z,2.13
2018-08-31T14:23:56.204Z,2.07
2018-08-31T14:26:24.667Z,2.27
2018-08-31T14:28:53.116Z,2.10
2018-08-31T14:31:21.484Z,2.07
2018-08-31T14:33:49.906Z,2.40
2018-08-31T14:36:18.355Z,2.80
2018-08-31T14:38:46.838Z,2.60
2018-08-31T14:41:15.288Z,2.00
2018-08-31T14:43:43.819Z,2.30
2018-08-31T14:46:12.275Z,2.60
2018-08-31T14:48:40.742Z,4.07
2018-08-31T14:51:09.158Z,3.47
2018-08-31T14:53:37.575Z,2.20
2018-08-31T14:56:06.244Z,2.60
2018-08-31T14:58:34.719Z,2.83
2018-08-31T15:01:03.138Z,2.20
2018-08-31T15:03:31.575Z,2.50
2018-08-31T15:06:00.285Z,2.20
2018-08-31T15:08:28.687Z,2.50
2018-08-31T15:10:57.137Z,2.57
2018-08-31T15:13:26.010Z,2.30
2018-08-31T15:15:54.522Z,2.43
2018-08-31T15:18:23.014Z,2.20
2018-08-31T15:20:51.533Z,3.80
2018-08-31T15:23:20.044Z,2.87
2018-08-31T15:25:48.572Z,3.20
2018-08-31T15:28:16.968Z,3.43
2018-08-31T15:30:45.412Z,2.87
2018-08-31T15:33:13.856Z,2.63
2018-08-31T15:35:42.330Z,2.37
2018-08-31T15:38:10.825Z,2.23
2018-08-31T15:40:39.280Z,2.40
2018-08-31T15:43:07.722Z,2.13
2018-08-31T15:45:36.172Z,1.93
2018-08-31T15:48:05.159Z,2.10
2018-08-31T15:50:33.682Z,2.17
2018-08-31T15:53:02.093Z,2.80
2018-08-31T15:55:30.605Z,1.97
2018-08-31T15:57:59.139Z,3.10
2018-08-31T16:00:27.622Z,2.40
2018-08-31T16:02:56.036Z,2.37
2018-08-31T16:05:24.472Z,2.43
2018-08-31T16:07:53.007Z,2.70
2018-08-31T16:10:21.405Z,2.83
2018-08-31T16:12:49.878Z,2.50
2018-08-31T16:15:18.465Z,3.67
2018-08-31T16:17:46.932Z,2.80
2018-08-31T16:20:15.380Z,2.50
2018-08-31T16:22:43.856Z,2.30
2018-08-31T16:25:12.349Z,2.33
2018-08-31T16:27:40.884Z,2.67
2018-08-31T16:30:09.326Z,2.40
2018-08-31T16:32:37.781Z,2.73
2018-08-31T16:35:06.345Z,2.40
2018-08-31T16:37:34.815Z,3.20
2018-08-31T16:40:03.304Z,3.03
2018-08-31T16:42:31.832Z,3.00
2018-08-31T16:45:00.260Z,2.40
2018-08-31T16:47:28.681Z,2.20
2018-08-31T16:49:57.090Z,2.10
2018-08-31T16:52:25.533Z,2.10
2018-08-31T16:54:54.704Z,2.00
2018-08-31T16:57:23.126Z,2.27
2018-08-31T16:59:51.560Z,2.20
2018-08-31T17:02:19.999Z,2.40
2018-08-31T17:04:48.514Z,2.63
2018-08-31T17:07:17.116Z,2.40
2018-08-31T17:09:45.744Z,2.17
2018-08-31T17:12:14.585Z,2.63
2018-08-31T17:14:42.985Z,2.00
2018-08-31T17:17:12.854Z,2.77
2018-08-31T17:19:41.283Z,3.30
2018-08-31T17:22:09.772Z,3.20
2018-08-31T17:24:38.293Z,2.80
2018-08-31T17:27:12.054Z,2.67
2018-08-31T17:29:45.224Z,2.57
2018-08-31T17:32:19.643Z,2.43
2018-08-31T17:34:53.410Z,2.50
2018-08-31T17:37:27.196Z,2.57
2018-08-31T17:39:56.372Z,2.37
2018-08-31T17:42:25.640Z,2.50
2018-08-31T17:44:54.181Z,2.37
2018-08-31T17:47:22.637Z,2.60
2018-08-31T17:49:51.148Z,2.53
2018-08-31T17:52:19.577Z,2.83
2018-08-31T17:54:47.977Z,2.30
2018-08-31T17:57:16.434Z,2.10
2018-08-31T17:59:44.960Z,2.30
2018-08-31T18:02:13.464Z,2.33
2018-08-31T18:04:41.893Z,2.17
2018-08-31T18:07:10.310Z,2.10
2018-08-31T18:09:38.846Z,2.77
2018-08-31T18:12:07.226Z,2.20
2018-08-31T18:14:35.992Z,2.00
2018-08-31T18:17:04.593Z,2.67
2018-08-31T18:19:33.050Z,3.00
2018-08-31T18:22:01.450Z,2.90
2018-08-31T18:24:29.988Z,2.80
2018-08-31T18:26:58.430Z,3.10
2018-08-31T18:29:26.956Z,2.67
2018-08-31T18:31:55.377Z,2.90
2018-08-31T18:34:24.226Z,2.60
2018-08-31T18:36:52.673Z,3.03
2018-08-31T18:39:21.069Z,2.77
2018-08-31T18:41:49.521Z,2.77
2018-08-31T18:44:17.907Z,2.90
2018-08-31T18:46:46.417Z,3.07
2018-08-31T18:49:14.743Z,3.13
2018-08-31T18:51:43.247Z,3.30
2018-08-31T18:54:11.665Z,2.97
2018-08-31T18:56:40.392Z,3.43
2018-08-31T18:59:08.940Z,3.53
2018-08-31T19:01:37.503Z,3.50
2018-08-31T19:04:05.922Z,3.97
2018-08-31T19:06:34.931Z,3.30
2018-08-31T19:09:04.418Z,3.73
2018-08-31T19:11:32.906Z,3.90
2018-08-31T19:14:01.338Z,3.23
2018-08-31T19:16:29.752Z,3.58
2018-08-31T19:18:58.198Z,3.93
2018-08-31T19:21:26.637Z,3.80
2018-08-31T19:23:55.085Z,3.27
2018-08-31T19:26:23.551Z,2.90
2018-08-31T19:28:51.977Z,3.30
2018-08-31T19:31:20.675Z,3.27
2018-08-31T19:33:49.072Z,3.13
2018-08-31T19:36:17.536Z,3.00
2018-08-31T19:38:46.083Z,3.40
2018-08-31T19:41:14.792Z,3.43
2018-08-31T19:43:43.208Z,3.03
2018-08-31T19:46:11.743Z,3.13
2018-08-31T19:48:40.383Z,3.00
2018-08-31T19:51:08.823Z,3.33
2018-08-31T19:53:37.328Z,4.10
2018-08-31T19:56:05.756Z,3.37
2018-08-31T19:58:34.298Z,2.97
2018-08-31T20:01:02.713Z,3.00
2018-08-31T20:03:31.148Z,8.17
2018-08-31T20:05:59.762Z,4.27
2018-08-31T20:08:28.208Z,6.23
2018-08-31T20:10:56.639Z,5.30
2018-08-31T20:13:25.114Z,5.30
2018-08-31T20:15:53.567Z,4.70
2018-08-31T20:18:22.041Z,3.40
2018-08-31T20:20:50.448Z,3.33
2018-08-31T20:23:18.876Z,3.50
2018-08-31T20:25:47.304Z,3.80
2018-08-31T20:28:15.755Z,3.73
2018-08-31T20:30:44.198Z,3.37
2018-08-31T20:33:12.652Z,3.70
2018-08-31T20:35:41.197Z,4.10
2018-08-31T20:38:09.659Z,3.73
2018-08-31T20:40:38.087Z,3.60
2018-08-31T20:43:06.593Z,3.60
2018-08-31T20:45:35.066Z,4.80
2018-08-31T20:48:03.560Z,4.67
2018-08-31T20:50:32.036Z,5.07
2018-08-31T20:53:00.466Z,5.60
2018-08-31T20:55:29.073Z,4.83
2018-08-31T20:57:57.595Z,5.63
2018-08-31T21:00:26.241Z,5.20
2018-08-31T21:02:54.638Z,5.00
2018-08-31T21:05:23.336Z,4.53
2018-08-31T21:07:51.847Z,4.17
2018-08-31T21:10:20.379Z,4.90
2018-08-31T21:12:49.821Z,4.30
2018-08-31T21:15:18.416Z,4.80
2018-08-31T21:17:46.832Z,3.40
2018-08-31T21:20:15.344Z,3.27
2018-08-31T21:22:43.788Z,3.33
2018-08-31T21:25:12.236Z,2.83
2018-08-31T21:27:40.693Z,3.17
2018-08-31T21:30:09.160Z,3.20
2018-08-31T21:32:37.590Z,3.00
2018-08-31T21:35:06.185Z,3.40
2018-08-31T21:37:34.647Z,3.30
2018-08-31T21:40:03.063Z,3.00
2018-08-31T21:42:31.537Z,3.40
2018-08-31T21:44:59.917Z,3.33
2018-08-31T21:47:28.389Z,3.20
2018-08-31T21:49:56.799Z,3.03
2018-08-31T21:52:25.260Z,3.30
2018-08-31T21:54:54.136Z,2.93
2018-08-31T21:57:22.777Z,3.50
2018-08-31T21:59:51.273Z,2.90
2018-08-31T22:02:19.736Z,2.50
2018-08-31T22:04:48.208Z,2.97
2018-08-31T22:09:54.741Z,2.70
2018-08-31T22:12:23.412Z,3.00
2018-08-31T22:14:53.933Z,3.50
2018-08-31T22:17:23.682Z,3.03
2018-08-31T22:19:52.527Z,3.00
2018-08-31T22:22:28.255Z,3.00
2018-08-31T22:24:58.950Z,3.17
2018-08-31T22:27:27.756Z,2.83
2018-08-31T22:30:01.381Z,2.83
2018-08-31T22:32:29.801Z,2.93
2018-08-31T22:34:59.084Z,3.40
2018-08-31T22:37:29.872Z,3.47
2018-08-31T22:39:58.281Z,4.10
2018-08-31T22:42:29.222Z,4.93
2018-08-31T22:44:59.536Z,4.30
2018-08-31T22:47:27.952Z,5.57
2018-08-31T22:49:58.485Z,6.33
2018-08-31T22:52:28.355Z,6.77
2018-08-31T22:54:58.524Z,6.30
2018-08-31T22:57:29.376Z,6.53
2018-08-31T22:59:57.819Z,6.20
2018-08-31T23:02:26.246Z,7.00
2018-08-31T23:04:55.012Z,5.60
2018-08-31T23:07:32.618Z,5.20
2018-08-31T23:10:01.571Z,4.30
2018-08-31T23:12:29.999Z,3.37
2018-08-31T23:14:58.483Z,3.60
2018-08-31T23:17:28.652Z,3.33
2018-08-31T23:19:59.906Z,3.80
2018-08-31T23:22:29.437Z,3.47
2018-08-31T23:25:00.123Z,4.20
2018-08-31T23:27:29.544Z,4.27
2018-08-31T23:29:58.071Z,4.90
2018-08-31T23:32:30.172Z,5.07
2018-08-31T23:35:00.210Z,5.37
2018-08-31T23:37:28.700Z,4.97
2018-08-31T23:39:59.037Z,4.43
2018-08-31T23:42:28.381Z,4.30
2018-08-31T23:44:57.089Z,6.07
2018-08-31T23:47:30.498Z,7.33
2018-08-31T23:50:00.874Z,6.50
2018-08-31T23:52:29.297Z,5.73
2018-08-31T23:54:57.704Z,5.57
2018-08-31T23:57:26.085Z,4.60
2018-08-31T23:59:54.909Z,4.40
