createdAt,value
2023-05-19T00:01:33.092Z,61.95
2023-05-19T00:04:05.463Z,60.83
2023-05-19T00:06:33.709Z,60.28
2023-05-19T00:09:04.667Z,58.53
2023-05-19T00:11:33.849Z,58.87
2023-05-19T00:14:03.058Z,60.49
2023-05-19T00:16:31.958Z,65.44
2023-05-19T00:19:01.661Z,67.16
2023-05-19T00:21:31.457Z,65.10
2023-05-19T00:23:59.444Z,63.31
2023-05-19T00:26:28.213Z,61.65
2023-05-19T00:29:00.338Z,61.17
2023-05-19T00:31:28.614Z,60.61
2023-05-19T00:33:56.619Z,60.18
2023-05-19T00:36:24.821Z,58.82
2023-05-19T00:38:52.883Z,58.39
2023-05-19T00:41:21.241Z,60.00
2023-05-19T00:43:49.554Z,64.89
2023-05-19T00:46:19.073Z,66.86
2023-05-19T00:48:47.097Z,65.24
2023-05-19T00:51:17.351Z,63.36
2023-05-19T00:53:49.419Z,62.22
2023-05-19T00:56:18.928Z,61.39
2023-05-19T00:58:47.496Z,60.63
2023-05-19T01:01:17.299Z,60.38
2023-05-19T01:03:47.268Z,58.63
2023-05-19T01:06:15.728Z,58.75
2023-05-19T01:08:43.692Z,63.51
2023-05-19T01:11:11.646Z,65.11
2023-05-19T01:13:41.944Z,63.18
2023-05-19T01:16:10.338Z,62.48
2023-05-19T01:18:50.300Z,60.85
2023-05-19T01:22:07.066Z,58.71
2023-05-19T01:24:55.097Z,57.91
2023-05-19T01:27:51.217Z,64.54
2023-05-19T01:30:41.319Z,65.59
2023-05-19T01:33:14.450Z,62.73
2023-05-19T01:35:44.494Z,60.84
2023-05-19T01:38:16.615Z,59.85
2023-05-19T01:40:47.204Z,57.81
2023-05-19T01:43:19.508Z,58.53
2023-05-19T01:45:49.014Z,64.14
2023-05-19T01:48:18.537Z,64.41
2023-05-19T01:50:47.297Z,62.21
2023-05-19T01:53:17.291Z,60.73
2023-05-19T01:55:49.713Z,58.50
2023-05-19T01:58:47.129Z,58.04
2023-05-19T02:01:55.410Z,59.96
2023-05-19T02:04:44.118Z,67.29
2023-05-19T02:07:12.206Z,65.04
2023-05-19T02:09:49.065Z,63.03
2023-05-19T02:12:26.740Z,60.86
2023-05-19T02:15:09.787Z,60.40
2023-05-19T02:17:47.985Z,58.32
2023-05-19T02:20:16.559Z,58.51
2023-05-19T02:22:45.084Z,63.96
2023-05-19T02:25:14.638Z,65.35
2023-05-19T02:27:42.838Z,63.21
2023-05-19T02:30:11.086Z,61.11
2023-05-19T02:32:39.815Z,59.87
2023-05-19T02:35:08.235Z,58.17
2023-05-19T02:37:36.141Z,59.09
2023-05-19T02:40:04.630Z,63.87
2023-05-19T02:42:32.625Z,65.42
2023-05-19T02:45:01.154Z,63.91
2023-05-19T02:47:29.282Z,62.41
2023-05-19T02:49:57.217Z,60.98
2023-05-19T02:52:25.248Z,60.54
2023-05-19T02:54:53.263Z,60.33
2023-05-19T02:57:22.238Z,60.00
2023-05-19T02:59:50.131Z,58.28
2023-05-19T03:02:18.181Z,58.75
2023-05-19T03:04:46.184Z,61.71
2023-05-19T03:07:14.139Z,65.83
2023-05-19T03:09:42.142Z,66.99
2023-05-19T03:12:10.178Z,64.50
2023-05-19T03:14:38.763Z,62.93
2023-05-19T03:17:10.864Z,61.76
2023-05-19T03:19:38.918Z,61.58
2023-05-19T03:22:07.131Z,60.59
2023-05-19T03:24:36.946Z,58.05
2023-05-19T03:27:07.703Z,57.93
2023-05-19T03:29:35.633Z,59.64
2023-05-19T03:32:04.318Z,65.22
2023-05-19T03:34:32.856Z,66.43
2023-05-19T03:37:01.048Z,64.49
2023-05-19T03:39:29.103Z,62.90
2023-05-19T03:41:57.176Z,61.90
2023-05-19T03:44:25.176Z,61.34
2023-05-19T03:46:53.693Z,60.55
2023-05-19T03:49:47.669Z,58.09
2023-05-19T03:52:15.814Z,59.33
2023-05-19T03:54:57.982Z,63.97
2023-05-19T03:57:27.144Z,64.81
2023-05-19T03:59:55.339Z,62.30
2023-05-19T04:02:23.432Z,61.30
2023-05-19T04:04:52.811Z,60.37
2023-05-19T04:07:20.945Z,58.49
2023-05-19T04:09:49.850Z,58.36
2023-05-19T04:12:17.842Z,60.77
2023-05-19T04:14:46.666Z,65.59
2023-05-19T04:17:14.696Z,66.37
2023-05-19T04:19:42.640Z,64.02
2023-05-19T04:22:10.612Z,62.52
2023-05-19T04:24:38.699Z,60.81
2023-05-19T04:27:12.043Z,60.20
2023-05-19T04:29:41.561Z,58.39
2023-05-19T04:32:10.859Z,58.38
2023-05-19T04:34:40.483Z,60.18
2023-05-19T04:37:10.326Z,65.67
2023-05-19T04:39:40.412Z,66.33
2023-05-19T04:42:09.188Z,63.10
2023-05-19T04:44:40.348Z,61.23
2023-05-19T04:47:09.109Z,60.81
2023-05-19T04:49:40.227Z,58.57
2023-05-19T04:52:12.641Z,58.75
2023-05-19T04:54:42.018Z,60.85
2023-05-19T04:57:11.584Z,65.83
2023-05-19T04:59:39.689Z,66.71
2023-05-19T05:02:08.897Z,63.19
2023-05-19T05:04:42.697Z,61.51
2023-05-19T05:07:11.055Z,60.08
2023-05-19T05:09:39.522Z,58.07
2023-05-19T05:12:09.210Z,58.18
2023-05-19T05:14:40.388Z,60.44
2023-05-19T05:17:10.130Z,65.85
2023-05-19T05:19:38.412Z,65.82
2023-05-19T05:22:07.486Z,63.56
2023-05-19T05:24:37.815Z,62.42
2023-05-19T05:27:10.485Z,61.72
2023-05-19T05:29:41.757Z,60.82
2023-05-19T05:32:11.758Z,60.35
2023-05-19T05:34:42.238Z,58.57
2023-05-19T05:37:12.093Z,58.25
2023-05-19T05:39:42.652Z,59.82
2023-05-19T05:42:11.330Z,64.98
2023-05-19T05:44:40.545Z,66.26
2023-05-19T05:47:09.468Z,64.23
2023-05-19T05:49:38.406Z,62.15
2023-05-19T05:52:12.195Z,60.82
2023-05-19T05:54:44.745Z,58.41
2023-05-19T05:57:15.346Z,58.78
2023-05-19T05:59:45.633Z,62.68
2023-05-19T06:02:13.816Z,64.82
2023-05-19T06:04:41.906Z,62.19
2023-05-19T06:07:10.159Z,60.61
2023-05-19T06:09:39.126Z,60.10
2023-05-19T06:12:08.191Z,58.58
2023-05-19T06:14:40.611Z,58.97
2023-05-19T06:17:37.476Z,64.47
2023-05-19T06:20:06.654Z,64.52
2023-05-19T06:22:35.768Z,61.74
2023-05-19T06:25:05.783Z,60.17
2023-05-19T06:27:35.822Z,57.46
2023-05-19T06:30:04.383Z,57.87
2023-05-19T06:32:35.928Z,61.12
2023-05-19T06:35:04.937Z,64.88
2023-05-19T06:37:33.366Z,66.48
2023-05-19T06:40:01.524Z,63.13
2023-05-19T06:42:29.496Z,61.92
2023-05-19T06:44:59.954Z,60.79
2023-05-19T06:47:29.438Z,58.50
2023-05-19T06:49:58.099Z,58.20
2023-05-19T06:52:28.280Z,60.32
2023-05-19T06:54:56.384Z,65.67
2023-05-19T06:57:24.341Z,66.51
2023-05-19T06:59:52.488Z,64.40
2023-05-19T07:02:20.710Z,62.60
2023-05-19T07:04:49.054Z,60.81
2023-05-19T07:07:17.745Z,60.52
2023-05-19T07:09:46.317Z,58.57
2023-05-19T07:12:14.462Z,58.29
2023-05-19T07:14:42.501Z,60.33
2023-05-19T07:17:11.342Z,65.27
2023-05-19T07:19:41.612Z,66.26
2023-05-19T07:22:09.852Z,63.79
2023-05-19T07:24:38.359Z,61.94
2023-05-19T07:27:06.298Z,60.65
2023-05-19T07:29:34.291Z,58.20
2023-05-19T07:32:02.321Z,57.77
2023-05-19T07:34:31.050Z,59.51
2023-05-19T07:36:59.149Z,63.72
2023-05-19T07:39:29.812Z,65.55
2023-05-19T07:41:58.100Z,62.38
2023-05-19T07:44:27.288Z,60.53
2023-05-19T07:46:55.401Z,57.52
2023-05-19T07:49:23.464Z,57.89
2023-05-19T07:51:51.436Z,59.55
2023-05-19T07:54:20.510Z,63.82
2023-05-19T07:56:48.534Z,64.75
2023-05-19T07:59:16.780Z,62.46
2023-05-19T08:01:45.143Z,60.70
2023-05-19T08:04:13.700Z,57.55
2023-05-19T08:06:42.922Z,57.61
2023-05-19T08:09:11.174Z,60.47
2023-05-19T08:11:39.513Z,63.95
2023-05-19T08:14:07.460Z,64.92
2023-05-19T08:16:35.583Z,62.84
2023-05-19T08:19:05.014Z,60.42
2023-05-19T08:21:36.833Z,57.11
2023-05-19T08:24:04.976Z,56.88
2023-05-19T08:26:34.139Z,58.20
2023-05-19T08:29:03.118Z,63.04
2023-05-19T08:31:31.179Z,63.97
2023-05-19T08:33:59.493Z,61.07
2023-05-19T08:36:27.773Z,56.98
2023-05-19T08:38:55.959Z,56.79
2023-05-19T08:41:23.982Z,57.74
2023-05-19T08:43:52.070Z,62.24
2023-05-19T08:46:22.148Z,62.91
2023-05-19T08:48:54.375Z,60.09
2023-05-19T08:51:51.139Z,55.99
2023-05-19T08:54:20.905Z,55.68
2023-05-19T08:56:49.228Z,58.13
2023-05-19T08:59:18.446Z,60.06
2023-05-19T09:01:46.755Z,65.11
2023-05-19T09:04:17.079Z,64.86
2023-05-19T09:06:45.577Z,61.87
2023-05-19T09:09:13.612Z,58.12
2023-05-19T09:11:45.528Z,56.89
2023-05-19T09:14:13.583Z,58.36
2023-05-19T09:16:42.143Z,63.01
2023-05-19T09:19:17.670Z,63.28
2023-05-19T09:21:45.915Z,60.54
2023-05-19T09:24:13.898Z,56.96
2023-05-19T09:26:43.044Z,56.18
2023-05-19T09:29:16.041Z,57.65
2023-05-19T09:31:54.777Z,59.64
2023-05-19T09:34:25.100Z,64.40
2023-05-19T09:36:54.183Z,64.64
2023-05-19T09:39:26.569Z,61.38
2023-05-19T09:41:56.317Z,57.10
2023-05-19T09:44:34.698Z,56.61
2023-05-19T09:47:03.588Z,58.22
2023-05-19T09:49:32.977Z,59.65
2023-05-19T09:52:04.225Z,63.75
2023-05-19T09:54:34.149Z,64.57
2023-05-19T09:57:05.177Z,61.10
2023-05-19T09:59:34.878Z,57.41
2023-05-19T10:02:03.310Z,57.23
2023-05-19T10:04:31.924Z,58.27
2023-05-19T10:07:05.728Z,59.44
2023-05-19T10:09:36.576Z,64.50
2023-05-19T10:12:05.775Z,63.79
2023-05-19T10:14:33.732Z,59.46
2023-05-19T10:17:01.810Z,56.07
2023-05-19T10:19:30.168Z,57.04
2023-05-19T10:21:58.352Z,58.20
2023-05-19T10:24:27.619Z,61.96
2023-05-19T10:27:01.697Z,65.77
2023-05-19T10:29:34.408Z,63.09
2023-05-19T10:32:11.812Z,58.26
2023-05-19T10:34:57.450Z,57.01
2023-05-19T10:37:45.696Z,58.12
2023-05-19T10:40:21.854Z,58.80
2023-05-19T10:43:14.655Z,62.96
2023-05-19T10:45:53.080Z,63.59
2023-05-19T10:48:23.106Z,59.08
2023-05-19T10:50:54.795Z,56.42
2023-05-19T10:53:31.240Z,57.38
2023-05-19T10:56:04.700Z,59.42
2023-05-19T10:58:44.928Z,60.47
2023-05-19T11:01:14.740Z,64.28
2023-05-19T11:03:49.797Z,64.88
2023-05-19T11:06:21.345Z,61.15
2023-05-19T11:09:05.854Z,56.72
2023-05-19T11:11:51.250Z,55.64
2023-05-19T11:14:23.278Z,56.45
2023-05-19T11:17:01.306Z,58.17
2023-05-19T11:19:32.120Z,59.23
2023-05-19T11:22:11.482Z,59.90
2023-05-19T11:24:42.107Z,64.48
2023-05-19T11:27:19.194Z,64.13
2023-05-19T11:29:48.611Z,61.40
2023-05-19T11:32:17.429Z,56.63
2023-05-19T11:34:46.066Z,55.62
2023-05-19T11:37:14.226Z,56.47
2023-05-19T11:39:42.452Z,58.07
2023-05-19T11:42:13.437Z,58.66
2023-05-19T11:44:41.580Z,59.54
2023-05-19T11:47:09.803Z,63.87
2023-05-19T11:49:38.000Z,64.88
2023-05-19T11:52:06.659Z,61.52
2023-05-19T11:54:36.885Z,55.20
2023-05-19T11:57:05.126Z,55.30
2023-05-19T11:59:37.875Z,55.99
2023-05-19T12:02:17.110Z,56.56
2023-05-19T12:04:45.694Z,58.78
2023-05-19T12:07:17.734Z,59.45
2023-05-19T12:09:47.546Z,63.00
2023-05-19T12:12:20.685Z,64.57
2023-05-19T12:14:53.101Z,59.66
2023-05-19T12:17:24.047Z,55.89
2023-05-19T12:19:52.701Z,55.83
2023-05-19T12:22:30.552Z,57.72
2023-05-19T12:24:58.701Z,58.71
2023-05-19T12:27:28.905Z,60.55
2023-05-19T12:29:57.560Z,64.55
2023-05-19T12:32:31.333Z,64.68
2023-05-19T12:35:00.528Z,61.27
2023-05-19T12:37:30.197Z,56.32
2023-05-19T12:39:58.623Z,56.00
2023-05-19T12:42:31.579Z,57.26
2023-05-19T12:45:03.076Z,58.62
2023-05-19T12:47:33.757Z,59.29
2023-05-19T12:50:09.687Z,60.58
2023-05-19T12:52:44.236Z,64.72
2023-05-19T12:55:14.405Z,64.07
2023-05-19T12:57:44.502Z,60.32
2023-05-19T13:00:17.964Z,56.14
2023-05-19T13:03:05.410Z,56.21
2023-05-19T13:05:38.224Z,57.47
2023-05-19T13:08:06.873Z,59.04
2023-05-19T13:10:36.702Z,60.42
2023-05-19T13:13:06.161Z,63.99
2023-05-19T13:15:38.013Z,63.86
2023-05-19T13:18:09.060Z,61.29
2023-05-19T13:20:38.684Z,57.06
2023-05-19T13:23:06.923Z,56.29
2023-05-19T13:25:35.343Z,56.77
2023-05-19T13:28:05.456Z,58.30
2023-05-19T13:30:39.509Z,60.17
2023-05-19T13:33:07.768Z,63.75
2023-05-19T13:35:39.216Z,65.28
2023-05-19T13:38:10.444Z,60.92
2023-05-19T13:40:40.286Z,57.21
2023-05-19T13:43:09.073Z,56.13
2023-05-19T13:45:37.501Z,57.71
2023-05-19T13:48:07.834Z,58.48
2023-05-19T13:50:36.722Z,59.92
2023-05-19T13:53:05.380Z,63.53
2023-05-19T13:55:33.415Z,64.28
2023-05-19T13:58:01.492Z,62.22
2023-05-19T14:00:31.431Z,58.00
2023-05-19T14:03:00.632Z,57.00
2023-05-19T14:05:29.558Z,58.23
2023-05-19T14:07:58.233Z,59.19
2023-05-19T14:10:26.206Z,62.67
2023-05-19T14:15:38.187Z,62.33
2023-05-19T14:18:08.755Z,59.34
2023-05-19T14:20:36.829Z,57.95
2023-05-19T14:23:05.052Z,59.00
2023-05-19T14:25:33.202Z,60.46
2023-05-19T14:28:08.145Z,64.59
2023-05-19T14:30:36.890Z,65.55
2023-05-19T14:33:05.345Z,62.68
2023-05-19T14:35:33.998Z,59.03
2023-05-19T14:38:02.225Z,58.04
2023-05-19T14:40:31.928Z,60.21
2023-05-19T14:43:00.731Z,63.33
2023-05-19T14:45:28.935Z,64.78
2023-05-19T14:47:56.930Z,61.78
2023-05-19T14:50:27.308Z,58.84
2023-05-19T14:52:57.912Z,57.96
2023-05-19T14:55:25.974Z,59.74
2023-05-19T14:57:54.072Z,63.63
2023-05-19T15:00:22.436Z,65.22
2023-05-19T15:02:50.668Z,62.34
2023-05-19T15:05:18.859Z,60.54
2023-05-19T15:07:46.933Z,57.94
2023-05-19T15:10:15.037Z,57.65
2023-05-19T15:12:43.222Z,59.06
2023-05-19T15:15:11.529Z,62.79
2023-05-19T15:17:40.375Z,64.28
2023-05-19T15:20:08.855Z,61.40
2023-05-19T15:22:38.070Z,58.91
2023-05-19T15:25:07.088Z,57.87
2023-05-19T15:27:36.571Z,59.43
2023-05-19T15:30:05.619Z,63.39
2023-05-19T15:32:34.131Z,65.58
2023-05-19T15:35:02.237Z,62.52
2023-05-19T15:37:30.240Z,60.98
2023-05-19T15:39:58.283Z,58.45
2023-05-19T15:42:26.420Z,57.89
2023-05-19T15:44:54.643Z,59.20
2023-05-19T15:47:22.644Z,63.09
2023-05-19T15:49:50.597Z,64.82
2023-05-19T15:52:18.694Z,63.70
2023-05-19T15:54:48.886Z,61.41
2023-05-19T15:57:16.921Z,59.00
2023-05-19T15:59:45.054Z,58.80
2023-05-19T16:02:13.223Z,60.72
2023-05-19T16:04:41.403Z,64.54
2023-05-19T16:07:09.375Z,65.05
2023-05-19T16:09:37.440Z,63.36
2023-05-19T16:12:05.729Z,61.84
2023-05-19T16:14:36.731Z,61.08
2023-05-19T16:17:11.050Z,59.68
2023-05-19T16:19:38.966Z,58.04
2023-05-19T16:22:06.951Z,58.61
2023-05-19T16:24:34.927Z,60.24
2023-05-19T16:27:03.018Z,65.08
2023-05-19T16:29:31.008Z,64.78
2023-05-19T16:31:58.997Z,62.12
2023-05-19T16:34:28.583Z,60.48
2023-05-19T16:36:57.283Z,58.33
2023-05-19T16:39:25.197Z,58.10
2023-05-19T16:41:53.293Z,60.96
2023-05-19T16:44:21.292Z,64.87
2023-05-19T16:46:49.282Z,65.52
2023-05-19T16:49:17.237Z,63.46
2023-05-19T16:51:46.811Z,61.78
2023-05-19T16:54:16.239Z,60.88
2023-05-19T16:56:44.248Z,58.66
2023-05-19T16:59:12.268Z,58.59
2023-05-19T17:01:40.354Z,60.64
2023-05-19T17:04:08.562Z,65.32
2023-05-19T17:06:37.930Z,66.58
2023-05-19T17:09:06.213Z,63.60
2023-05-19T17:11:34.152Z,61.47
2023-05-19T17:14:04.347Z,60.18
2023-05-19T17:16:32.300Z,58.47
2023-05-19T17:19:01.098Z,59.71
2023-05-19T17:21:29.222Z,63.40
2023-05-19T17:24:03.486Z,65.42
2023-05-19T17:26:31.475Z,63.71
2023-05-19T17:28:59.402Z,62.00
2023-05-19T17:31:27.693Z,60.81
2023-05-19T17:33:55.914Z,60.01
2023-05-19T17:36:23.866Z,58.21
2023-05-19T17:38:52.464Z,59.17
2023-05-19T17:41:21.486Z,61.16
2023-05-19T17:43:53.287Z,65.86
2023-05-19T17:46:31.103Z,66.43
2023-05-19T17:48:59.842Z,63.89
2023-05-19T17:51:28.482Z,62.07
2023-05-19T17:53:56.666Z,61.06
2023-05-19T17:56:25.911Z,60.24
2023-05-19T17:58:54.212Z,58.33
2023-05-19T18:01:24.285Z,58.74
2023-05-19T18:03:52.839Z,63.53
2023-05-19T18:06:24.386Z,63.95
2023-05-19T18:08:57.315Z,61.72
2023-05-19T18:11:26.629Z,60.86
2023-05-19T18:13:54.861Z,60.26
2023-05-19T18:16:23.037Z,60.02
2023-05-19T18:18:51.314Z,57.95
2023-05-19T18:21:19.380Z,59.31
2023-05-19T18:23:48.140Z,63.57
2023-05-19T18:26:16.303Z,64.95
2023-05-19T18:28:44.380Z,62.41
2023-05-19T18:31:19.175Z,61.03
2023-05-19T18:33:47.653Z,60.50
2023-05-19T18:36:16.824Z,60.06
2023-05-19T18:38:45.151Z,60.48
2023-05-19T18:41:14.689Z,60.79
2023-05-19T18:43:42.726Z,58.70
2023-05-19T18:46:10.926Z,58.71
2023-05-19T18:48:39.849Z,60.89
2023-05-19T18:51:08.145Z,65.81
2023-05-19T18:53:36.793Z,67.16
2023-05-19T18:56:05.054Z,64.32
2023-05-19T18:58:33.183Z,62.53
2023-05-19T19:01:01.843Z,62.00
2023-05-19T19:03:30.368Z,61.69
2023-05-19T19:05:59.875Z,61.63
2023-05-19T19:08:27.977Z,61.41
2023-05-19T19:11:00.313Z,61.32
2023-05-19T19:13:28.656Z,60.70
2023-05-19T19:15:57.216Z,60.52
2023-05-19T19:18:26.389Z,60.18
2023-05-19T19:20:56.883Z,60.11
2023-05-19T19:23:25.180Z,60.05
2023-05-19T19:25:54.115Z,60.29
2023-05-19T19:28:23.697Z,60.15
2023-05-19T19:30:52.171Z,58.68
2023-05-19T19:33:21.672Z,58.79
2023-05-19T19:35:49.826Z,63.12
2023-05-19T19:38:17.930Z,64.67
2023-05-19T19:40:46.335Z,63.20
2023-05-19T19:43:14.457Z,62.51
2023-05-19T19:45:42.796Z,61.73
2023-05-19T19:48:12.464Z,61.22
2023-05-19T19:50:41.187Z,60.99
2023-05-19T19:53:09.457Z,60.75
2023-05-19T19:55:37.675Z,60.72
2023-05-19T19:58:05.648Z,60.78
2023-05-19T20:00:34.367Z,60.50
2023-05-19T20:03:05.786Z,60.83
2023-05-19T20:05:38.224Z,60.35
2023-05-19T20:08:06.293Z,60.16
2023-05-19T20:10:34.367Z,60.26
2023-05-19T20:13:03.137Z,60.45
2023-05-19T20:15:31.804Z,60.46
2023-05-19T20:17:59.823Z,60.78
2023-05-19T20:20:27.812Z,60.59
2023-05-19T20:22:56.051Z,60.65
2023-05-19T20:25:24.047Z,60.57
2023-05-19T20:27:52.005Z,60.65
2023-05-19T20:30:19.915Z,60.77
2023-05-19T20:32:47.952Z,60.59
2023-05-19T20:35:16.419Z,60.88
2023-05-19T20:37:44.451Z,61.25
2023-05-19T20:40:12.962Z,61.54
2023-05-19T20:42:41.253Z,61.00
2023-05-19T20:45:09.756Z,61.23
2023-05-19T20:47:37.864Z,61.60
2023-05-19T20:50:06.340Z,61.63
2023-05-19T20:52:34.333Z,60.74
2023-05-19T20:55:02.995Z,59.80
2023-05-19T20:57:30.989Z,60.23
2023-05-19T20:59:59.370Z,60.67
2023-05-19T21:02:27.679Z,59.31
2023-05-19T21:04:56.173Z,57.36
2023-05-19T21:07:25.028Z,58.91
2023-05-19T21:09:54.439Z,63.89
2023-05-19T21:12:28.565Z,65.46
2023-05-19T21:14:56.557Z,63.66
2023-05-19T21:17:24.567Z,61.92
2023-05-19T21:19:57.933Z,61.24
2023-05-19T21:22:26.804Z,61.06
2023-05-19T21:24:55.367Z,61.05
2023-05-19T21:27:23.523Z,61.16
2023-05-19T21:29:55.912Z,61.02
2023-05-19T21:32:23.931Z,60.85
2023-05-19T21:34:51.931Z,60.67
2023-05-19T21:37:21.213Z,60.41
2023-05-19T21:39:49.249Z,60.44
2023-05-19T21:42:17.428Z,60.53
2023-05-19T21:44:45.401Z,60.31
2023-05-19T21:47:13.412Z,60.41
2023-05-19T21:49:41.365Z,60.31
2023-05-19T21:52:09.633Z,60.33
2023-05-19T21:54:37.576Z,60.08
2023-05-19T21:57:05.783Z,58.39
2023-05-19T21:59:33.792Z,59.26
2023-05-19T22:02:01.786Z,63.96
2023-05-19T22:04:31.605Z,65.27
2023-05-19T22:06:59.598Z,63.30
2023-05-19T22:09:27.567Z,62.31
2023-05-19T22:11:55.615Z,60.54
2023-05-19T22:14:23.606Z,59.55
2023-05-19T22:16:51.800Z,58.87
2023-05-19T22:19:20.077Z,62.75
2023-05-19T22:21:48.350Z,65.22
2023-05-19T22:24:18.653Z,63.50
2023-05-19T22:26:47.443Z,62.19
2023-05-19T22:29:18.580Z,61.39
2023-05-19T22:31:46.511Z,60.20
2023-05-19T22:34:15.466Z,60.82
2023-05-19T22:36:46.054Z,60.66
2023-05-19T22:39:14.046Z,59.98
2023-05-19T22:41:42.139Z,58.87
2023-05-19T22:44:11.509Z,59.60
2023-05-19T22:46:39.426Z,64.78
2023-05-19T22:49:07.346Z,65.78
2023-05-19T22:51:35.715Z,63.87
2023-05-19T22:54:03.713Z,63.08
2023-05-19T22:56:31.684Z,62.28
2023-05-19T22:58:59.757Z,60.84
2023-05-19T23:01:27.874Z,60.74
2023-05-19T23:03:55.968Z,60.70
2023-05-19T23:06:24.288Z,60.93
2023-05-19T23:09:00.559Z,60.74
2023-05-19T23:11:29.605Z,58.57
2023-05-19T23:13:57.565Z,59.89
2023-05-19T23:16:25.470Z,63.93
2023-05-19T23:18:53.411Z,65.09
2023-05-19T23:21:21.392Z,63.38
2023-05-19T23:23:49.928Z,62.51
2023-05-19T23:26:18.175Z,61.92
2023-05-19T23:28:46.149Z,61.16
2023-05-19T23:31:14.125Z,60.97
2023-05-19T23:33:42.110Z,60.83
2023-05-19T23:36:10.988Z,60.74
2023-05-19T23:38:39.029Z,60.49
2023-05-19T23:41:07.093Z,60.03
2023-05-19T23:43:35.080Z,59.78
2023-05-19T23:46:03.045Z,58.20
2023-05-19T23:48:31.538Z,58.73
2023-05-19T23:50:59.511Z,64.08
2023-05-19T23:53:27.469Z,65.44
2023-05-19T23:55:56.539Z,63.25
2023-05-19T23:58:26.536Z,61.71
