createdAt,value
2019-06-01T00:00:38.225Z,5.20
2019-06-01T00:01:38.335Z,6.90
2019-06-01T00:02:38.635Z,6.70
2019-06-01T00:03:38.317Z,5.10
2019-06-01T00:04:38.692Z,6.50
2019-06-01T00:05:38.471Z,5.70
2019-06-01T00:06:38.655Z,5.30
2019-06-01T00:07:38.707Z,6.50
2019-06-01T00:08:40.194Z,5.20
2019-06-01T00:09:39.010Z,6.20
2019-06-01T00:10:38.954Z,5.60
2019-06-01T00:11:39.206Z,5.90
2019-06-01T00:12:39.304Z,5.90
2019-06-01T00:13:39.409Z,5.10
2019-06-01T00:14:39.561Z,5.10
2019-06-01T00:15:38.167Z,5.40
2019-06-01T00:16:38.157Z,5.70
2019-06-01T00:17:38.155Z,5.80
2019-06-01T00:18:38.154Z,6.00
2019-06-01T00:19:38.148Z,6.90
2019-06-01T00:20:38.149Z,5.80
2019-06-01T00:21:38.143Z,5.60
2019-06-01T00:22:38.140Z,6.50
2019-06-01T00:23:38.139Z,6.20
2019-06-01T00:24:38.128Z,5.40
2019-06-01T00:25:38.124Z,5.30
2019-06-01T00:26:38.118Z,5.50
2019-06-01T00:27:38.113Z,6.20
2019-06-01T00:28:38.112Z,5.90
2019-06-01T00:29:38.108Z,7.50
2019-06-01T00:30:38.101Z,6.60
2019-06-01T00:31:38.096Z,6.10
2019-06-01T00:32:38.100Z,5.90
2019-06-01T00:33:38.094Z,5.50
2019-06-01T00:34:38.090Z,6.00
2019-06-01T00:35:38.087Z,5.40
2019-06-01T00:36:38.077Z,5.50
2019-06-01T00:37:38.076Z,5.60
2019-06-01T00:38:38.073Z,5.80
2019-06-01T00:39:38.065Z,5.70
2019-06-01T00:40:38.064Z,5.50
2019-06-01T00:41:38.066Z,4.90
2019-06-01T00:42:38.058Z,9.60
2019-06-01T00:43:38.052Z,5.60
2019-06-01T00:44:38.046Z,5.60
2019-06-01T00:45:38.040Z,5.30
2019-06-01T00:46:38.041Z,5.40
2019-06-01T00:47:38.043Z,5.50
2019-06-01T00:48:38.029Z,5.70
2019-06-01T00:49:38.054Z,5.50
2019-06-01T00:50:38.020Z,5.10
2019-06-01T00:51:38.012Z,5.40
2019-06-01T00:52:38.016Z,7.00
2019-06-01T00:53:38.010Z,6.90
2019-06-01T00:54:38.007Z,6.00
2019-06-01T00:55:38.002Z,6.10
2019-06-01T00:56:37.993Z,6.40
2019-06-01T00:57:37.990Z,5.80
2019-06-01T00:58:37.986Z,6.00
2019-06-01T00:59:37.982Z,5.50
2019-06-01T01:00:43.669Z,6.60
2019-06-01T01:01:37.978Z,6.00
2019-06-01T01:02:37.977Z,5.70
2019-06-01T01:03:37.984Z,5.50
2019-06-01T01:04:37.967Z,5.90
2019-06-01T01:05:37.963Z,6.40
2019-06-01T01:06:37.956Z,5.70
2019-06-01T01:07:38.333Z,5.60
2019-06-01T01:08:37.942Z,6.10
2019-06-01T01:09:37.947Z,5.80
2019-06-01T01:10:37.934Z,6.20
2019-06-01T01:11:37.928Z,5.50
2019-06-01T01:12:37.929Z,6.30
2019-06-01T01:13:37.964Z,6.90
2019-06-01T01:14:37.921Z,5.90
2019-06-01T01:15:37.920Z,6.10
2019-06-01T01:16:37.910Z,6.40
2019-06-01T01:17:37.909Z,5.90
2019-06-01T01:18:37.904Z,5.40
2019-06-01T01:19:37.900Z,5.10
2019-06-01T01:20:37.902Z,6.40
2019-06-01T01:21:37.887Z,6.20
2019-06-01T01:22:37.881Z,5.80
2019-06-01T01:23:37.875Z,7.50
2019-06-01T01:24:37.875Z,7.60
2019-06-01T01:25:37.899Z,7.00
2019-06-01T01:26:37.867Z,7.80
2019-06-01T01:27:37.863Z,9.60
2019-06-01T01:28:37.852Z,8.20
2019-06-01T01:29:37.849Z,8.40
2019-06-01T01:30:37.858Z,9.60
2019-06-01T01:31:37.842Z,7.80
2019-06-01T01:32:37.879Z,8.60
2019-06-01T01:33:37.837Z,7.40
2019-06-01T01:34:37.829Z,7.90
2019-06-01T01:35:37.824Z,6.10
2019-06-01T01:36:37.826Z,5.90
2019-06-01T01:37:37.817Z,6.40
2019-06-01T01:38:37.817Z,5.90
2019-06-01T01:39:37.806Z,5.90
2019-06-01T01:40:37.807Z,6.00
2019-06-01T01:41:37.792Z,5.50
2019-06-01T01:42:37.793Z,6.20
2019-06-01T01:43:37.790Z,6.70
2019-06-01T01:44:37.786Z,6.50
2019-06-01T01:45:37.784Z,6.00
2019-06-01T01:46:37.775Z,8.30
2019-06-01T01:47:37.770Z,6.60
2019-06-01T01:48:37.760Z,7.20
2019-06-01T01:49:37.757Z,6.70
2019-06-01T01:50:37.761Z,6.30
2019-06-01T01:51:37.750Z,6.40
2019-06-01T01:52:37.743Z,6.60
2019-06-01T01:53:37.739Z,6.70
2019-06-01T01:54:37.737Z,6.70
2019-06-01T01:55:37.731Z,6.20
2019-06-01T01:56:37.732Z,7.20
2019-06-01T01:57:37.726Z,6.40
2019-06-01T01:58:37.722Z,6.90
2019-06-01T01:59:37.718Z,8.90
2019-06-01T02:00:37.708Z,7.40
2019-06-01T02:01:37.704Z,7.20
2019-06-01T02:02:37.710Z,7.00
2019-06-01T02:03:37.698Z,7.20
2019-06-01T02:04:37.691Z,6.20
2019-06-01T02:05:37.689Z,6.80
2019-06-01T02:06:37.682Z,6.50
2019-06-01T02:07:37.672Z,7.10
2019-06-01T02:08:37.709Z,6.50
2019-06-01T02:09:37.668Z,6.80
2019-06-01T02:10:37.665Z,6.60
2019-06-01T02:11:37.669Z,7.40
2019-06-01T02:12:37.650Z,6.70
2019-06-01T02:13:37.648Z,7.10
2019-06-01T02:14:37.643Z,6.90
2019-06-01T02:15:37.639Z,8.40
2019-06-01T02:16:37.641Z,7.10
2019-06-01T02:17:37.635Z,6.80
2019-06-01T02:18:37.626Z,7.40
2019-06-01T02:19:37.621Z,7.30
2019-06-01T02:20:37.614Z,7.60
2019-06-01T02:21:37.609Z,6.40
2019-06-01T02:22:37.606Z,7.30
2019-06-01T02:23:37.601Z,7.00
2019-06-01T02:24:37.593Z,6.60
2019-06-01T02:25:37.588Z,6.50
2019-06-01T02:26:37.585Z,6.60
2019-06-01T02:27:37.584Z,6.70
2019-06-01T02:28:37.578Z,6.40
2019-06-01T02:29:37.573Z,7.40
2019-06-01T02:30:37.591Z,6.30
2019-06-01T02:31:42.472Z,7.20
2019-06-01T02:32:37.568Z,7.10
2019-06-01T02:33:37.551Z,7.40
2019-06-01T02:34:37.544Z,6.60
2019-06-01T02:35:37.539Z,7.30
2019-06-01T02:36:37.539Z,7.40
2019-06-01T02:37:37.533Z,6.60
2019-06-01T02:38:37.524Z,9.40
2019-06-01T02:39:37.520Z,6.50
2019-06-01T02:40:37.519Z,7.30
2019-06-01T02:41:37.526Z,7.20
2019-06-01T02:42:37.514Z,6.50
2019-06-01T02:43:37.511Z,7.40
2019-06-01T02:44:37.498Z,7.30
2019-06-01T02:45:37.495Z,7.80
2019-06-01T02:46:37.489Z,6.70
2019-06-01T02:47:37.485Z,7.00
2019-06-01T02:48:37.487Z,7.30
2019-06-01T02:49:37.475Z,8.20
2019-06-01T02:50:37.472Z,7.60
2019-06-01T02:51:37.462Z,7.50
2019-06-01T02:52:37.463Z,8.00
2019-06-01T02:53:37.461Z,7.60
2019-06-01T02:54:37.449Z,7.40
2019-06-01T02:55:37.443Z,7.00
2019-06-01T02:56:37.445Z,7.20
2019-06-01T02:57:37.437Z,9.30
2019-06-01T02:58:37.431Z,7.50
2019-06-01T02:59:37.423Z,7.00
2019-06-01T03:00:37.422Z,7.40
2019-06-01T03:01:37.423Z,7.00
2019-06-01T03:02:37.408Z,7.90
2019-06-01T03:03:37.412Z,6.90
2019-06-01T03:04:37.402Z,6.90
2019-06-01T03:05:37.399Z,7.60
2019-06-01T03:06:37.392Z,7.10
2019-06-01T03:07:37.389Z,7.60
2019-06-01T03:08:37.378Z,8.50
2019-06-01T03:09:37.374Z,7.50
2019-06-01T03:10:37.371Z,7.70
2019-06-01T03:11:37.372Z,8.00
2019-06-01T03:12:37.359Z,8.00
2019-06-01T03:13:37.352Z,8.70
2019-06-01T03:14:37.346Z,7.80
2019-06-01T03:15:37.341Z,7.40
2019-06-01T03:16:40.083Z,9.50
2019-06-01T03:17:37.342Z,8.90
2019-06-01T03:18:37.337Z,8.50
2019-06-01T03:19:37.323Z,7.80
2019-06-01T03:20:37.315Z,9.20
2019-06-01T03:21:37.310Z,8.50
2019-06-01T03:22:37.319Z,8.20
2019-06-01T03:23:37.304Z,9.10
2019-06-01T03:24:37.306Z,10.60
2019-06-01T03:25:37.297Z,9.50
2019-06-01T03:26:37.289Z,9.10
2019-06-01T03:27:37.283Z,11.90
2019-06-01T03:28:37.283Z,10.40
2019-06-01T03:29:37.281Z,10.90
2019-06-01T03:30:37.271Z,10.40
2019-06-01T03:31:37.269Z,10.20
2019-06-01T03:32:37.692Z,10.60
2019-06-01T03:33:37.254Z,10.30
2019-06-01T03:34:37.246Z,10.60
2019-06-01T03:35:37.242Z,12.70
2019-06-01T03:36:37.240Z,11.50
2019-06-01T03:37:37.244Z,12.00
2019-06-01T03:38:37.235Z,11.70
2019-06-01T03:39:37.227Z,11.80
2019-06-01T03:40:37.223Z,11.40
2019-06-01T03:41:37.215Z,10.60
2019-06-01T03:42:37.214Z,11.60
2019-06-01T03:43:37.210Z,10.20
2019-06-01T03:44:37.199Z,11.20
2019-06-01T03:45:37.197Z,11.90
2019-06-01T03:46:37.190Z,10.40
2019-06-01T03:47:37.184Z,11.40
2019-06-01T03:48:37.185Z,11.30
2019-06-01T03:49:37.181Z,10.90
2019-06-01T03:50:37.177Z,10.30
2019-06-01T03:51:37.174Z,10.90
2019-06-01T03:52:37.165Z,10.30
2019-06-01T03:53:37.160Z,9.70
2019-06-01T03:54:37.154Z,9.80
2019-06-01T03:55:37.148Z,10.60
2019-06-01T03:56:37.148Z,11.00
2019-06-01T03:57:37.143Z,9.70
2019-06-01T03:58:37.132Z,11.30
2019-06-01T03:59:37.131Z,13.50
2019-06-01T04:00:37.129Z,10.40
2019-06-01T04:01:37.125Z,11.50
2019-06-01T04:02:37.123Z,9.90
2019-06-01T04:03:37.116Z,11.00
2019-06-01T04:04:37.113Z,10.50
2019-06-01T04:05:37.106Z,10.70
2019-06-01T04:06:37.100Z,9.90
2019-06-01T04:07:39.009Z,10.50
2019-06-01T04:08:37.097Z,11.70
2019-06-01T04:09:37.092Z,10.80
2019-06-01T04:10:37.136Z,11.50
2019-06-01T04:11:37.081Z,11.20
2019-06-01T04:12:37.072Z,11.20
2019-06-01T04:13:37.068Z,12.10
2019-06-01T04:14:37.130Z,10.50
2019-06-01T04:15:37.063Z,12.80
2019-06-01T04:16:37.057Z,10.70
2019-06-01T04:17:37.067Z,10.30
2019-06-01T04:18:37.052Z,11.50
2019-06-01T04:19:37.046Z,11.40
2019-06-01T04:20:37.056Z,12.80
2019-06-01T04:21:37.041Z,11.00
2019-06-01T04:22:37.040Z,11.80
2019-06-01T04:23:37.035Z,10.70
2019-06-01T04:24:37.037Z,10.50
2019-06-01T04:25:37.023Z,10.80
2019-06-01T04:26:37.016Z,11.00
2019-06-01T04:27:37.015Z,11.20
2019-06-01T04:28:37.016Z,10.00
2019-06-01T04:29:37.011Z,10.50
2019-06-01T04:30:37.009Z,10.60
2019-06-01T04:31:36.999Z,10.40
2019-06-01T04:32:49.559Z,10.80
2019-06-01T04:33:36.996Z,10.40
2019-06-01T04:34:36.994Z,10.50
2019-06-01T04:35:36.989Z,10.50
2019-06-01T04:36:36.982Z,10.00
2019-06-01T04:37:36.983Z,10.30
2019-06-01T04:38:36.976Z,10.70
2019-06-01T04:39:36.971Z,11.20
2019-06-01T04:40:36.971Z,10.50
2019-06-01T04:41:36.967Z,10.40
2019-06-01T04:42:36.969Z,10.60
2019-06-01T04:43:36.961Z,10.80
2019-06-01T04:44:36.970Z,10.80
2019-06-01T04:45:36.948Z,11.10
2019-06-01T04:46:36.949Z,11.00
2019-06-01T04:47:36.945Z,11.00
2019-06-01T04:48:36.938Z,10.40
2019-06-01T04:49:36.936Z,11.40
2019-06-01T04:50:36.942Z,11.00
2019-06-01T04:51:36.928Z,10.00
2019-06-01T04:52:36.935Z,10.40
2019-06-01T04:53:36.929Z,10.80
2019-06-01T04:54:36.921Z,10.60
2019-06-01T04:55:36.919Z,10.50
2019-06-01T04:56:36.913Z,11.20
2019-06-01T04:57:36.908Z,10.00
2019-06-01T04:58:36.909Z,10.30
2019-06-01T04:59:37.858Z,10.30
2019-06-01T05:00:36.910Z,12.90
2019-06-01T05:01:36.904Z,10.40
2019-06-01T05:02:36.898Z,9.90
2019-06-01T05:03:36.895Z,10.80
2019-06-01T05:04:36.898Z,9.60
2019-06-01T05:05:36.894Z,10.20
2019-06-01T05:06:36.895Z,10.20
2019-06-01T05:07:36.890Z,10.30
2019-06-01T05:08:36.881Z,11.20
2019-06-01T05:09:36.882Z,10.90
2019-06-01T05:10:36.878Z,10.90
2019-06-01T05:11:36.876Z,11.40
2019-06-01T05:12:36.880Z,10.40
2019-06-01T05:13:36.878Z,10.20
2019-06-01T05:14:36.881Z,11.40
2019-06-01T05:15:36.878Z,10.60
2019-06-01T05:16:36.874Z,11.30
2019-06-01T05:17:36.872Z,10.50
2019-06-01T05:18:36.878Z,10.90
2019-06-01T05:19:36.873Z,12.50
2019-06-01T05:20:36.883Z,11.20
2019-06-01T05:21:36.868Z,11.20
2019-06-01T05:22:36.873Z,11.00
2019-06-01T05:23:36.863Z,11.10
2019-06-01T05:24:36.870Z,11.90
2019-06-01T05:25:36.866Z,10.90
2019-06-01T05:26:36.866Z,11.20
2019-06-01T05:27:36.869Z,11.50
2019-06-01T05:28:36.862Z,10.30
2019-06-01T05:29:36.866Z,10.60
2019-06-01T05:30:36.869Z,10.70
2019-06-01T05:31:36.868Z,10.20
2019-06-01T05:32:36.875Z,11.30
2019-06-01T05:33:37.831Z,10.80
2019-06-01T05:34:36.872Z,10.60
2019-06-01T05:35:36.874Z,9.30
2019-06-01T05:36:36.878Z,9.80
2019-06-01T05:37:36.882Z,11.80
2019-06-01T05:38:36.889Z,10.30
2019-06-01T05:39:36.882Z,9.50
2019-06-01T05:40:36.883Z,9.20
2019-06-01T05:41:36.889Z,9.70
2019-06-01T05:42:36.889Z,9.60
2019-06-01T05:43:36.891Z,10.80
2019-06-01T05:44:36.899Z,11.50
2019-06-01T05:45:36.923Z,13.00
2019-06-01T05:46:36.916Z,9.50
2019-06-01T05:47:36.912Z,9.30
2019-06-01T05:48:36.916Z,8.90
2019-06-01T05:49:36.917Z,9.10
2019-06-01T05:50:36.930Z,9.40
2019-06-01T05:51:36.948Z,9.70
2019-06-01T05:52:36.928Z,9.50
2019-06-01T05:53:36.933Z,9.90
2019-06-01T05:54:36.934Z,8.70
2019-06-01T05:55:36.940Z,9.80
2019-06-01T05:56:36.951Z,9.70
2019-06-01T05:57:36.953Z,10.30
2019-06-01T05:58:36.960Z,9.30
2019-06-01T05:59:36.963Z,10.20
2019-06-01T06:00:36.967Z,9.90
2019-06-01T06:01:36.971Z,9.70
2019-06-01T06:02:36.976Z,9.40
2019-06-01T06:03:40.301Z,10.50
2019-06-01T06:04:36.989Z,10.80
2019-06-01T06:05:36.995Z,10.70
2019-06-01T06:06:36.995Z,10.30
2019-06-01T06:07:37.000Z,10.70
2019-06-01T06:08:37.026Z,10.30
2019-06-01T06:09:37.056Z,10.90
2019-06-01T06:10:37.026Z,11.40
2019-06-01T06:11:37.031Z,12.10
2019-06-01T06:12:37.035Z,11.20
2019-06-01T06:13:37.042Z,11.60
2019-06-01T06:14:37.044Z,11.20
2019-06-01T06:15:37.053Z,12.40
2019-06-01T06:16:37.062Z,12.20
2019-06-01T06:17:37.071Z,11.10
2019-06-01T06:18:37.077Z,11.10
2019-06-01T06:19:37.122Z,11.10
2019-06-01T06:20:37.087Z,11.30
2019-06-01T06:21:37.093Z,11.70
2019-06-01T06:22:37.104Z,11.20
2019-06-01T06:23:37.110Z,11.80
2019-06-01T06:24:37.114Z,12.10
2019-06-01T06:25:39.620Z,12.20
2019-06-01T06:26:37.132Z,13.00
2019-06-01T06:27:37.140Z,12.00
2019-06-01T06:28:37.151Z,11.20
2019-06-01T06:29:37.160Z,12.20
2019-06-01T06:30:37.171Z,12.30
2019-06-01T06:31:37.180Z,11.60
2019-06-01T06:32:37.186Z,11.80
2019-06-01T06:33:37.200Z,11.50
2019-06-01T06:34:37.203Z,11.70
2019-06-01T06:35:37.207Z,11.10
2019-06-01T06:36:37.227Z,11.10
2019-06-01T06:37:37.232Z,12.30
2019-06-01T06:38:37.235Z,11.40
2019-06-01T06:39:37.251Z,11.40
2019-06-01T06:40:37.260Z,12.40
2019-06-01T06:41:37.279Z,12.60
2019-06-01T06:42:37.281Z,12.00
2019-06-01T06:43:37.296Z,11.50
2019-06-01T06:44:37.298Z,11.60
2019-06-01T06:45:37.309Z,11.50
2019-06-01T06:46:37.328Z,11.00
2019-06-01T06:47:37.338Z,10.40
2019-06-01T06:48:37.360Z,11.00
2019-06-01T06:49:37.356Z,11.00
2019-06-01T06:50:37.377Z,12.80
2019-06-01T06:51:37.379Z,10.90
2019-06-01T06:52:37.381Z,12.00
2019-06-01T06:53:37.392Z,10.50
2019-06-01T06:54:37.414Z,11.00
2019-06-01T06:55:37.425Z,10.70
2019-06-01T06:56:37.426Z,10.90
2019-06-01T06:57:37.436Z,10.60
2019-06-01T06:58:37.469Z,10.70
2019-06-01T06:59:37.470Z,11.40
2019-06-01T07:00:37.480Z,9.90
2019-06-01T07:01:37.489Z,10.90
2019-06-01T07:02:37.514Z,10.80
2019-06-01T07:03:37.515Z,10.30
2019-06-01T07:04:37.536Z,11.00
2019-06-01T07:05:37.548Z,10.40
2019-06-01T07:06:37.557Z,11.30
2019-06-01T07:07:37.571Z,10.50
2019-06-01T07:08:37.572Z,11.10
2019-06-01T07:09:37.587Z,10.20
2019-06-01T07:10:37.601Z,11.40
2019-06-01T07:11:37.606Z,10.40
2019-06-01T07:12:37.636Z,9.50
2019-06-01T07:13:37.637Z,10.10
2019-06-01T07:14:37.675Z,9.60
2019-06-01T07:15:37.670Z,10.60
2019-06-01T07:16:37.674Z,11.50
2019-06-01T07:17:37.690Z,10.00
2019-06-01T07:18:37.698Z,10.70
2019-06-01T07:19:37.709Z,9.90
2019-06-01T07:20:37.724Z,10.10
2019-06-01T07:21:37.747Z,10.10
2019-06-01T07:22:37.753Z,10.60
2019-06-01T07:23:37.779Z,10.70
2019-06-01T07:24:37.771Z,9.40
2019-06-01T07:25:37.786Z,10.20
2019-06-01T07:26:37.800Z,10.30
2019-06-01T07:27:37.823Z,11.00
2019-06-01T07:28:37.823Z,11.00
2019-06-01T07:29:37.836Z,10.80
2019-06-01T07:30:49.813Z,9.80
2019-06-01T07:31:37.864Z,10.00
2019-06-01T07:32:37.881Z,7.70
2019-06-01T07:33:37.893Z,8.40
2019-06-01T07:34:42.367Z,9.40
2019-06-01T07:35:37.917Z,8.80
2019-06-01T07:36:37.929Z,9.00
2019-06-01T07:37:37.942Z,8.70
2019-06-01T07:38:37.952Z,9.50
2019-06-01T07:39:37.964Z,8.10
2019-06-01T07:40:37.983Z,6.90
2019-06-01T07:41:37.996Z,7.50
2019-06-01T07:42:38.006Z,6.20
2019-06-01T07:43:38.021Z,5.90
2019-06-01T07:44:38.038Z,7.20
2019-06-01T07:45:38.124Z,7.80
2019-06-01T07:46:38.070Z,7.10
2019-06-01T07:47:38.082Z,5.70
2019-06-01T07:48:38.096Z,5.70
2019-06-01T07:49:38.105Z,6.80
2019-06-01T07:50:38.122Z,6.70
2019-06-01T07:51:38.132Z,7.20
2019-06-01T07:52:38.150Z,7.60
2019-06-01T07:53:38.161Z,7.50
2019-06-01T07:54:38.176Z,7.00
2019-06-01T07:55:38.187Z,7.50
2019-06-01T07:56:38.195Z,7.40
2019-06-01T07:57:42.421Z,7.20
2019-06-01T07:58:38.229Z,7.10
2019-06-01T07:59:38.242Z,6.60
2019-06-01T08:00:38.274Z,7.30
2019-06-01T08:01:38.266Z,6.00
2019-06-01T08:02:38.282Z,5.80
2019-06-01T08:03:38.298Z,8.50
2019-06-01T08:04:52.184Z,5.40
2019-06-01T08:05:38.329Z,5.60
2019-06-01T08:06:44.918Z,5.50
2019-06-01T08:07:38.354Z,8.00
2019-06-01T08:08:38.368Z,6.40
2019-06-01T08:09:38.380Z,5.60
2019-06-01T08:10:38.397Z,6.50
2019-06-01T08:11:38.412Z,5.10
2019-06-01T08:12:38.431Z,5.30
2019-06-01T08:13:38.446Z,4.60
2019-06-01T08:14:38.456Z,5.20
2019-06-01T08:15:38.470Z,3.90
2019-06-01T08:16:38.492Z,3.80
2019-06-01T08:17:38.504Z,3.60
2019-06-01T08:18:38.519Z,4.20
2019-06-01T08:19:38.534Z,3.90
2019-06-01T08:20:38.543Z,3.70
2019-06-01T08:21:38.557Z,4.30
2019-06-01T08:22:38.578Z,3.40
2019-06-01T08:23:38.592Z,4.50
2019-06-01T08:24:38.606Z,3.40
2019-06-01T08:25:38.624Z,5.00
2019-06-01T08:26:38.641Z,4.30
2019-06-01T08:27:38.655Z,3.80
2019-06-01T08:28:38.668Z,3.70
2019-06-01T08:29:38.750Z,3.50
2019-06-01T08:30:38.702Z,3.20
2019-06-01T08:31:38.719Z,4.20
2019-06-01T08:32:38.730Z,2.60
2019-06-01T08:33:38.746Z,2.90
2019-06-01T08:34:38.761Z,7.10
2019-06-01T08:35:38.776Z,4.60
2019-06-01T08:36:38.795Z,5.10
2019-06-01T08:37:38.811Z,4.50
2019-06-01T08:38:38.831Z,3.10
2019-06-01T08:39:38.845Z,3.10
2019-06-01T08:40:38.855Z,3.40
2019-06-01T08:41:38.873Z,3.30
2019-06-01T08:42:38.896Z,4.20
2019-06-01T08:43:38.910Z,3.60
2019-06-01T08:44:38.927Z,4.20
2019-06-01T08:45:38.951Z,3.90
2019-06-01T08:46:38.953Z,3.40
2019-06-01T08:47:38.969Z,4.20
2019-06-01T08:48:38.988Z,4.00
2019-06-01T08:49:39.002Z,3.40
2019-06-01T08:50:39.015Z,3.70
2019-06-01T08:51:39.028Z,2.90
2019-06-01T08:52:39.039Z,2.90
2019-06-01T08:53:39.052Z,3.10
2019-06-01T08:54:39.065Z,3.50
2019-06-01T08:55:39.078Z,3.40
2019-06-01T08:56:39.097Z,3.70
2019-06-01T08:57:39.108Z,4.70
2019-06-01T08:58:39.130Z,4.90
2019-06-01T08:59:39.134Z,3.90
2019-06-01T09:00:39.146Z,3.00
2019-06-01T09:01:39.166Z,3.00
2019-06-01T09:02:39.178Z,2.90
2019-06-01T09:03:45.477Z,3.50
2019-06-01T09:04:39.196Z,2.90
2019-06-01T09:05:39.208Z,2.70
2019-06-01T09:06:39.220Z,3.40
2019-06-01T09:07:39.233Z,2.90
2019-06-01T09:08:39.251Z,4.00
2019-06-01T09:09:39.267Z,3.20
2019-06-01T09:10:39.282Z,3.20
2019-06-01T09:11:39.299Z,4.70
2019-06-01T09:12:39.308Z,3.70
2019-06-01T09:13:39.325Z,3.80
2019-06-01T09:14:39.338Z,4.30
2019-06-01T09:15:39.374Z,2.80
2019-06-01T09:16:39.379Z,3.60
2019-06-01T09:17:39.395Z,3.50
2019-06-01T09:18:39.440Z,3.40
2019-06-01T09:19:39.424Z,3.30
2019-06-01T09:20:39.488Z,3.70
2019-06-01T09:21:39.466Z,3.00
2019-06-01T09:22:39.483Z,3.70
2019-06-01T09:23:39.499Z,4.50
2019-06-01T09:24:39.537Z,3.50
2019-06-01T09:25:39.532Z,3.40
2019-06-01T09:26:39.569Z,3.30
2019-06-01T09:27:39.570Z,3.30
2019-06-01T09:28:39.591Z,3.70
2019-06-01T09:29:39.609Z,3.60
2019-06-01T09:30:39.625Z,4.40
2019-06-01T09:31:39.674Z,4.60
2019-06-01T09:32:39.658Z,3.60
2019-06-01T09:33:39.685Z,3.70
2019-06-01T09:34:39.703Z,3.90
2019-06-01T09:35:53.644Z,4.00
2019-06-01T09:36:39.736Z,3.80
2019-06-01T09:37:39.755Z,4.10
2019-06-01T09:38:39.782Z,3.90
2019-06-01T09:39:39.799Z,3.80
2019-06-01T09:40:39.832Z,3.50
2019-06-01T09:41:39.847Z,4.20
2019-06-01T09:42:39.865Z,3.70
2019-06-01T09:43:39.882Z,4.10
2019-06-01T09:44:39.906Z,3.70
2019-06-01T09:45:39.922Z,3.20
2019-06-01T09:46:39.939Z,7.30
2019-06-01T09:47:39.962Z,3.10
2019-06-01T09:48:39.985Z,3.30
2019-06-01T09:49:40.013Z,2.90
2019-06-01T09:50:40.020Z,3.40
2019-06-01T09:51:40.039Z,3.10
2019-06-01T09:52:40.073Z,3.20
2019-06-01T09:53:40.082Z,2.70
2019-06-01T09:54:40.106Z,2.80
2019-06-01T09:55:40.123Z,3.10
2019-06-01T09:56:40.139Z,2.80
2019-06-01T09:57:40.159Z,2.70
2019-06-01T09:58:40.178Z,2.60
2019-06-01T09:59:40.195Z,2.80
2019-06-01T10:00:43.555Z,2.70
2019-06-01T10:01:40.234Z,2.70
2019-06-01T10:02:40.249Z,3.20
2019-06-01T10:03:40.264Z,3.20
2019-06-01T10:04:40.280Z,3.20
2019-06-01T10:05:40.292Z,2.80
2019-06-01T10:06:40.311Z,3.30
2019-06-01T10:07:41.536Z,3.80
2019-06-01T10:08:40.339Z,2.90
2019-06-01T10:09:40.358Z,2.60
2019-06-01T10:10:40.374Z,3.40
2019-06-01T10:11:40.388Z,4.60
2019-06-01T10:12:40.409Z,2.80
2019-06-01T10:13:40.424Z,2.60
2019-06-01T10:14:40.438Z,4.80
2019-06-01T10:15:40.455Z,3.30
2019-06-01T10:16:40.465Z,3.30
2019-06-01T10:17:40.487Z,7.00
2019-06-01T10:18:40.500Z,2.90
2019-06-01T10:19:40.516Z,2.70
2019-06-01T10:20:41.407Z,3.20
2019-06-01T10:21:40.553Z,4.10
2019-06-01T10:22:41.606Z,3.90
2019-06-01T10:23:40.581Z,4.40
2019-06-01T10:24:41.398Z,2.80
2019-06-01T10:25:40.618Z,2.50
2019-06-01T10:26:41.880Z,2.70
2019-06-01T10:27:40.645Z,2.40
2019-06-01T10:28:41.905Z,2.60
2019-06-01T10:29:40.674Z,2.50
2019-06-01T10:30:41.715Z,5.00
2019-06-01T10:31:41.580Z,4.30
2019-06-01T10:32:42.013Z,2.60
2019-06-01T10:33:40.775Z,2.90
2019-06-01T10:34:41.825Z,4.80
2019-06-01T10:35:40.781Z,2.60
2019-06-01T10:36:40.796Z,2.60
2019-06-01T10:37:41.733Z,4.60
2019-06-01T10:38:41.492Z,3.60
2019-06-01T10:39:41.401Z,2.80
2019-06-01T10:40:41.805Z,2.60
2019-06-01T10:41:41.566Z,2.90
2019-06-01T10:42:41.860Z,2.70
2019-06-01T10:43:41.773Z,2.80
2019-06-01T10:44:45.423Z,4.20
2019-06-01T10:45:41.967Z,3.00
2019-06-01T10:46:42.152Z,3.10
2019-06-01T10:47:42.019Z,2.90
2019-06-01T10:48:42.139Z,3.00
2019-06-01T10:49:42.108Z,2.70
2019-06-01T10:50:42.547Z,3.80
2019-06-01T10:51:42.270Z,4.50
2019-06-01T10:52:42.472Z,3.10
2019-06-01T10:53:42.445Z,3.50
2019-06-01T10:54:42.367Z,2.80
2019-06-01T10:55:42.360Z,2.90
2019-06-01T10:56:42.475Z,2.80
2019-06-01T10:57:42.684Z,2.70
2019-06-01T10:58:56.656Z,2.50
2019-06-01T10:59:41.186Z,2.60
2019-06-01T11:00:46.713Z,2.70
2019-06-01T11:01:41.238Z,4.20
2019-06-01T11:02:41.234Z,2.60
2019-06-01T11:03:41.248Z,2.60
2019-06-01T11:04:41.275Z,3.50
2019-06-01T11:05:41.287Z,2.90
2019-06-01T11:06:46.491Z,2.80
2019-06-01T11:07:41.317Z,2.50
2019-06-01T11:08:41.335Z,2.60
2019-06-01T11:09:41.347Z,2.20
2019-06-01T11:10:41.368Z,2.80
2019-06-01T11:11:41.383Z,2.50
2019-06-01T11:12:41.397Z,4.50
2019-06-01T11:13:41.413Z,2.80
2019-06-01T11:14:41.427Z,3.90
2019-06-01T11:15:41.442Z,2.40
2019-06-01T11:16:41.852Z,3.90
2019-06-01T11:17:41.476Z,3.90
2019-06-01T11:18:41.878Z,2.60
2019-06-01T11:19:42.056Z,2.50
2019-06-01T11:20:41.597Z,4.40
2019-06-01T11:21:41.772Z,2.40
2019-06-01T11:22:41.654Z,3.30
2019-06-01T11:23:45.231Z,2.50
2019-06-01T11:24:41.704Z,2.40
2019-06-01T11:25:41.737Z,2.50
2019-06-01T11:26:41.982Z,3.40
2019-06-01T11:27:41.954Z,2.10
2019-06-01T11:28:42.258Z,2.20
2019-06-01T11:29:50.823Z,5.30
2019-06-01T11:30:41.895Z,2.80
2019-06-01T11:31:42.144Z,2.90
2019-06-01T11:32:43.361Z,2.40
2019-06-01T11:33:42.048Z,2.40
2019-06-01T11:34:42.463Z,2.30
2019-06-01T11:35:41.722Z,3.10
2019-06-01T11:37:03.241Z,4.20
2019-06-01T11:37:42.368Z,3.40
2019-06-01T11:38:42.563Z,5.50
2019-06-01T11:39:42.634Z,2.60
2019-06-01T11:40:42.775Z,2.60
2019-06-01T11:41:42.635Z,2.40
2019-06-01T11:42:42.952Z,2.30
2019-06-01T11:43:42.732Z,2.20
2019-06-01T11:44:42.819Z,3.50
2019-06-01T11:45:42.917Z,2.60
2019-06-01T11:46:43.005Z,2.40
2019-06-01T11:47:42.938Z,2.40
2019-06-01T11:48:43.357Z,2.50
2019-06-01T11:49:42.864Z,3.20
2019-06-01T11:50:43.034Z,2.20
2019-06-01T11:51:43.180Z,2.50
2019-06-01T11:52:43.195Z,2.30
2019-06-01T11:53:43.351Z,2.60
2019-06-01T11:54:43.204Z,2.30
2019-06-01T11:55:43.271Z,3.10
2019-06-01T11:56:43.071Z,2.50
2019-06-01T11:57:41.942Z,2.40
2019-06-01T11:58:41.944Z,2.50
2019-06-01T11:59:41.950Z,3.00
2019-06-01T12:00:41.965Z,2.50
2019-06-01T12:01:41.971Z,4.20
2019-06-01T12:02:41.982Z,9.70
2019-06-01T12:03:41.992Z,2.10
2019-06-01T12:04:42.020Z,5.10
2019-06-01T12:05:42.166Z,2.30
2019-06-01T12:06:42.108Z,2.90
2019-06-01T12:07:42.049Z,2.70
2019-06-01T12:08:42.327Z,2.20
2019-06-01T12:09:42.034Z,2.40
2019-06-01T12:10:43.159Z,1.90
2019-06-01T12:11:42.210Z,2.60
2019-06-01T12:12:42.432Z,3.50
2019-06-01T12:13:42.297Z,2.10
2019-06-01T12:14:42.624Z,2.70
2019-06-01T12:15:42.328Z,2.20
2019-06-01T12:16:42.606Z,2.40
2019-06-01T12:17:42.850Z,2.60
2019-06-01T12:18:42.662Z,2.40
2019-06-01T12:19:42.673Z,2.10
2019-06-01T12:20:42.783Z,3.60
2019-06-01T12:21:43.040Z,6.50
2019-06-01T12:22:42.924Z,4.30
2019-06-01T12:23:43.208Z,2.70
2019-06-01T12:24:43.054Z,2.20
2019-06-01T12:25:42.239Z,3.70
2019-06-01T12:26:43.436Z,2.70
2019-06-01T12:27:42.153Z,2.50
2019-06-01T12:28:42.516Z,3.00
2019-06-01T12:29:42.188Z,3.90
2019-06-01T12:30:42.173Z,2.30
2019-06-01T12:31:42.179Z,2.70
2019-06-01T12:32:42.189Z,2.20
2019-06-01T12:33:42.196Z,3.60
2019-06-01T12:34:42.205Z,2.60
2019-06-01T12:35:42.204Z,3.40
2019-06-01T12:36:42.687Z,3.30
2019-06-01T12:38:00.856Z,3.30
2019-06-01T12:38:42.220Z,2.80
2019-06-01T12:39:42.362Z,3.20
2019-06-01T12:40:43.273Z,2.40
2019-06-01T12:41:43.449Z,4.30
2019-06-01T12:42:43.732Z,2.60
2019-06-01T12:43:43.546Z,2.60
2019-06-01T12:44:43.591Z,1.90
2019-06-01T12:45:42.265Z,3.50
2019-06-01T12:46:42.274Z,1.80
2019-06-01T12:47:42.278Z,2.50
2019-06-01T12:48:42.280Z,3.50
2019-06-01T12:49:42.287Z,2.10
2019-06-01T12:50:42.290Z,2.30
2019-06-01T12:51:42.620Z,2.00
2019-06-01T12:52:42.319Z,2.10
2019-06-01T12:53:42.462Z,2.50
2019-06-01T12:54:42.915Z,1.90
2019-06-01T12:55:42.634Z,2.40
2019-06-01T12:56:42.835Z,2.00
2019-06-01T12:57:42.917Z,2.60
2019-06-01T12:58:42.337Z,2.40
2019-06-01T12:59:43.187Z,1.70
2019-06-01T13:00:42.352Z,2.20
2019-06-01T13:01:43.107Z,2.00
2019-06-01T13:02:49.075Z,1.90
2019-06-01T13:03:43.153Z,2.70
2019-06-01T13:04:42.794Z,2.40
2019-06-01T13:05:43.406Z,2.90
2019-06-01T13:06:42.727Z,1.90
2019-06-01T13:07:52.158Z,1.80
2019-06-01T13:08:42.750Z,2.50
2019-06-01T13:09:42.397Z,2.20
2019-06-01T13:10:43.037Z,2.70
2019-06-01T13:11:43.235Z,1.80