createdAt,value
2022-09-09T00:03:01.231Z,100.00
2022-09-09T00:06:00.846Z,100.00
2022-09-09T00:08:59.252Z,100.00
2022-09-09T00:11:53.445Z,100.00
2022-09-09T00:14:56.076Z,100.00
2022-09-09T00:17:49.771Z,100.00
2022-09-09T00:20:55.017Z,100.00
2022-09-09T00:23:45.905Z,100.00
2022-09-09T00:26:38.773Z,100.00
2022-09-09T00:29:28.264Z,100.00
2022-09-09T00:32:19.611Z,100.00
2022-09-09T00:35:18.944Z,100.00
2022-09-09T00:38:18.049Z,100.00
2022-09-09T00:41:12.285Z,100.00
2022-09-09T00:44:03.369Z,100.00
2022-09-09T00:47:24.008Z,100.00
2022-09-09T00:50:36.508Z,100.00
2022-09-09T00:53:22.689Z,100.00
2022-09-09T00:56:20.223Z,100.00
2022-09-09T00:59:13.564Z,100.00
2022-09-09T01:02:00.047Z,100.00
2022-09-09T01:04:46.721Z,100.00
2022-09-09T01:07:33.422Z,100.00
2022-09-09T01:10:37.111Z,100.00
2022-09-09T01:13:31.465Z,100.00
2022-09-09T01:16:18.702Z,100.00
2022-09-09T01:19:08.455Z,100.00
2022-09-09T01:22:19.938Z,100.00
2022-09-09T01:25:19.936Z,100.00
2022-09-09T01:28:11.589Z,100.00
2022-09-09T01:30:58.711Z,100.00
2022-09-09T01:33:45.634Z,100.00
2022-09-09T01:36:58.088Z,100.00
2022-09-09T01:39:45.930Z,100.00
2022-09-09T01:42:33.139Z,100.00
2022-09-09T01:45:19.809Z,100.00
2022-09-09T01:48:05.921Z,100.00
2022-09-09T01:50:52.445Z,100.00
2022-09-09T01:53:40.718Z,100.00
2022-09-09T01:56:27.589Z,100.00
2022-09-09T01:59:26.117Z,100.00
2022-09-09T02:02:19.138Z,100.00
2022-09-09T02:05:41.173Z,100.00
2022-09-09T02:08:44.298Z,100.00
2022-09-09T02:11:32.145Z,100.00
2022-09-09T02:14:24.504Z,100.00
2022-09-09T02:17:12.289Z,100.00
2022-09-09T02:20:05.435Z,100.00
2022-09-09T02:22:54.442Z,100.00
2022-09-09T02:25:42.903Z,100.00
2022-09-09T02:28:32.951Z,100.00
2022-09-09T02:31:21.470Z,100.00
2022-09-09T02:34:11.863Z,100.00
2022-09-09T02:36:58.509Z,100.00
2022-09-09T02:39:45.514Z,100.00
2022-09-09T02:42:32.134Z,100.00
2022-09-09T02:45:20.726Z,100.00
2022-09-09T02:48:24.213Z,100.00
2022-09-09T02:51:25.060Z,100.00
2022-09-09T02:54:32.915Z,100.00
2022-09-09T02:57:25.223Z,100.00
2022-09-09T03:00:12.517Z,100.00
2022-09-09T03:02:58.748Z,100.00
2022-09-09T03:05:45.680Z,100.00
2022-09-09T03:08:32.333Z,100.00
2022-09-09T03:11:18.655Z,100.00
2022-09-09T03:14:05.632Z,100.00
2022-09-09T03:16:52.987Z,100.00
2022-09-09T03:19:39.264Z,100.00
2022-09-09T03:22:26.443Z,100.00
2022-09-09T03:25:14.238Z,100.00
2022-09-09T03:28:00.523Z,100.00
2022-09-09T03:30:46.891Z,100.00
2022-09-09T03:33:33.712Z,100.00
2022-09-09T03:36:20.655Z,100.00
2022-09-09T03:39:07.123Z,100.00
2022-09-09T03:41:53.543Z,100.00
2022-09-09T03:44:40.915Z,100.00
2022-09-09T03:47:27.337Z,100.00
2022-09-09T03:50:14.263Z,100.00
2022-09-09T03:53:00.937Z,100.00
2022-09-09T03:55:53.702Z,100.00
2022-09-09T03:58:40.427Z,100.00
2022-09-09T04:01:27.093Z,100.00
2022-09-09T04:04:13.514Z,100.00
2022-09-09T04:07:00.243Z,100.00
2022-09-09T04:09:46.939Z,100.00
2022-09-09T04:12:33.633Z,100.00
2022-09-09T04:15:20.166Z,100.00
2022-09-09T04:18:07.157Z,100.00
2022-09-09T04:20:54.180Z,100.00
2022-09-09T04:23:40.952Z,100.00
2022-09-09T04:26:27.378Z,100.00
2022-09-09T04:29:13.505Z,100.00
2022-09-09T04:32:00.049Z,100.00
2022-09-09T04:34:46.840Z,100.00
2022-09-09T04:37:34.208Z,100.00
2022-09-09T04:40:20.500Z,100.00
2022-09-09T04:43:06.909Z,100.00
2022-09-09T04:45:53.477Z,100.00
2022-09-09T04:48:41.092Z,100.00
2022-09-09T04:51:27.772Z,100.00
2022-09-09T04:54:14.204Z,100.00
2022-09-09T04:57:00.518Z,100.00
2022-09-09T04:59:47.420Z,100.00
2022-09-09T05:02:34.398Z,100.00
2022-09-09T05:05:21.418Z,100.00
2022-09-09T05:08:09.554Z,100.00
2022-09-09T05:10:56.361Z,100.00
2022-09-09T05:13:42.364Z,100.00
2022-09-09T05:16:28.723Z,100.00
2022-09-09T05:19:15.337Z,100.00
2022-09-09T05:22:02.311Z,100.00
2022-09-09T05:24:51.845Z,100.00
2022-09-09T05:27:38.667Z,100.00
2022-09-09T05:30:25.752Z,100.00
2022-09-09T05:33:12.564Z,100.00
2022-09-09T05:36:03.791Z,100.00
2022-09-09T05:38:51.212Z,100.00
2022-09-09T05:41:37.292Z,100.00
2022-09-09T05:44:26.046Z,100.00
2022-09-09T05:47:13.061Z,100.00
2022-09-09T05:49:59.276Z,100.00
2022-09-09T05:52:45.610Z,100.00
2022-09-09T05:55:32.554Z,100.00
2022-09-09T05:58:19.236Z,100.00
2022-09-09T06:01:13.110Z,100.00
2022-09-09T06:04:00.862Z,100.00
2022-09-09T06:06:47.410Z,100.00
2022-09-09T06:09:35.227Z,100.00
2022-09-09T06:12:21.910Z,100.00
2022-09-09T06:15:10.066Z,100.00
2022-09-09T06:17:56.736Z,100.00
2022-09-09T06:20:43.449Z,100.00
2022-09-09T06:23:29.778Z,100.00
2022-09-09T06:26:20.076Z,100.00
2022-09-09T06:29:07.614Z,100.00
2022-09-09T06:31:54.673Z,100.00
2022-09-09T06:34:41.041Z,100.00
2022-09-09T06:37:27.897Z,100.00
2022-09-09T06:40:14.021Z,100.00
2022-09-09T06:43:02.033Z,100.00
2022-09-09T06:46:01.028Z,100.00
2022-09-09T06:48:47.641Z,100.00
2022-09-09T06:51:36.526Z,100.00
2022-09-09T06:54:24.791Z,100.00
2022-09-09T06:57:36.783Z,100.00
2022-09-09T07:00:19.281Z,100.00
2022-09-09T07:03:07.117Z,100.00
2022-09-09T07:05:57.286Z,100.00
2022-09-09T07:08:51.770Z,100.00
2022-09-09T07:11:45.464Z,100.00
2022-09-09T07:14:32.188Z,100.00
2022-09-09T07:17:18.664Z,100.00
2022-09-09T07:20:05.539Z,100.00
2022-09-09T07:22:55.922Z,100.00
2022-09-09T07:25:46.556Z,100.00
2022-09-09T07:28:33.229Z,100.00
2022-09-09T07:31:22.126Z,100.00
2022-09-09T07:34:08.799Z,100.00
2022-09-09T07:36:55.270Z,100.00
2022-09-09T07:39:43.093Z,100.00
2022-09-09T07:42:29.610Z,100.00
2022-09-09T07:45:15.916Z,100.00
2022-09-09T07:48:02.917Z,100.00
2022-09-09T07:50:49.731Z,100.00
2022-09-09T07:53:37.423Z,100.00
2022-09-09T07:56:24.261Z,100.00
2022-09-09T07:59:11.351Z,100.00
2022-09-09T08:01:59.501Z,100.00
2022-09-09T08:04:47.373Z,100.00
2022-09-09T08:07:33.864Z,100.00
2022-09-09T08:10:20.368Z,100.00
2022-09-09T08:13:17.805Z,100.00
2022-09-09T08:16:10.375Z,100.00
2022-09-09T08:18:57.785Z,100.00
2022-09-09T08:21:45.606Z,100.00
2022-09-09T08:24:31.865Z,100.00
2022-09-09T08:27:18.336Z,97.48
2022-09-09T08:30:04.847Z,96.82
2022-09-09T08:32:53.876Z,96.55
2022-09-09T08:35:40.801Z,96.70
2022-09-09T08:38:27.219Z,93.34
2022-09-09T08:41:31.015Z,95.22
2022-09-09T08:44:37.120Z,93.43
2022-09-09T08:47:35.783Z,90.95
2022-09-09T08:50:25.708Z,90.97
2022-09-09T08:53:21.159Z,91.13
2022-09-09T08:56:17.366Z,86.30
2022-09-09T08:59:04.342Z,85.13
2022-09-09T09:02:04.744Z,83.87
2022-09-09T09:05:07.126Z,86.01
2022-09-09T09:08:21.121Z,82.18
2022-09-09T09:11:08.007Z,81.79
2022-09-09T09:13:59.972Z,79.11
2022-09-09T09:16:55.697Z,81.35
2022-09-09T09:19:44.252Z,80.10
2022-09-09T09:22:48.589Z,76.17
2022-09-09T09:25:40.837Z,73.93
2022-09-09T09:28:31.297Z,75.40
2022-09-09T09:31:19.391Z,77.86
2022-09-09T09:34:05.943Z,71.59
2022-09-09T09:36:57.856Z,68.45
2022-09-09T09:42:59.572Z,73.56
2022-09-09T09:45:55.324Z,67.22
2022-09-09T09:49:06.725Z,63.73
2022-09-09T09:51:53.594Z,62.16
2022-09-09T09:54:43.080Z,62.68
2022-09-09T09:57:32.976Z,60.07
2022-09-09T10:00:22.221Z,56.19
2022-09-09T10:03:23.325Z,54.91
2022-09-09T10:06:10.603Z,55.75
2022-09-09T10:08:56.872Z,57.38
2022-09-09T10:11:47.469Z,52.13
2022-09-09T10:14:59.957Z,56.83
2022-09-09T10:17:48.862Z,57.19
2022-09-09T10:20:41.741Z,55.62
2022-09-09T10:23:46.039Z,57.94
2022-09-09T10:26:50.975Z,53.09
2022-09-09T10:30:05.483Z,49.89
2022-09-09T10:36:21.126Z,46.20
2022-09-09T10:39:27.551Z,48.14
2022-09-09T10:42:14.428Z,46.02
2022-09-09T10:45:23.310Z,45.52
2022-09-09T10:48:28.861Z,45.09
2022-09-09T10:51:30.512Z,43.25
2022-09-09T10:54:31.181Z,41.78
2022-09-09T10:57:23.403Z,43.91
2022-09-09T11:00:28.498Z,41.16
2022-09-09T11:03:23.103Z,42.16
2022-09-09T11:06:20.870Z,41.00
2022-09-09T11:09:08.112Z,45.61
2022-09-09T11:11:58.487Z,42.28
2022-09-09T11:14:49.441Z,43.02
2022-09-09T11:17:43.840Z,43.26
2022-09-09T11:20:30.148Z,43.13
2022-09-09T11:23:25.135Z,43.85
2022-09-09T11:26:18.228Z,45.31
2022-09-09T11:29:11.400Z,45.01
2022-09-09T11:31:57.891Z,43.61
2022-09-09T11:35:07.044Z,47.73
2022-09-09T11:38:24.399Z,45.08
2022-09-09T11:41:11.172Z,45.91
2022-09-09T11:43:57.487Z,48.54
2022-09-09T11:46:53.109Z,50.00
2022-09-09T11:49:39.194Z,47.92
2022-09-09T11:52:37.961Z,47.32
2022-09-09T11:55:28.542Z,47.00
2022-09-09T11:58:19.868Z,48.72
2022-09-09T12:01:17.679Z,46.79
2022-09-09T12:04:07.107Z,45.91
2022-09-09T12:06:59.702Z,45.20
2022-09-09T12:10:21.961Z,45.05
2022-09-09T12:13:27.841Z,44.98
2022-09-09T12:16:39.596Z,43.77
2022-09-09T12:19:27.085Z,45.39
2022-09-09T12:22:35.837Z,42.71
2022-09-09T12:25:59.743Z,40.45
2022-09-09T12:29:24.343Z,43.10
2022-09-09T12:32:12.940Z,42.78
2022-09-09T12:35:29.030Z,42.53
2022-09-09T12:38:20.416Z,40.99
2022-09-09T12:41:07.061Z,41.01
2022-09-09T12:44:04.871Z,42.46
2022-09-09T12:46:52.413Z,38.95
2022-09-09T12:49:40.304Z,39.63
2022-09-09T12:52:31.609Z,39.62
2022-09-09T12:55:22.637Z,41.85
2022-09-09T12:58:14.509Z,43.54
2022-09-09T13:01:05.776Z,43.71
2022-09-09T13:03:53.624Z,40.70
2022-09-09T13:06:39.885Z,41.85
2022-09-09T13:09:27.341Z,39.93
2022-09-09T13:12:19.848Z,42.15
2022-09-09T13:15:21.438Z,39.68
2022-09-09T13:18:12.583Z,41.69
2022-09-09T13:20:59.349Z,42.04
2022-09-09T13:23:50.625Z,42.66
2022-09-09T13:26:37.292Z,42.83
2022-09-09T13:29:23.259Z,42.57
2022-09-09T13:32:19.195Z,38.44
2022-09-09T13:35:07.577Z,40.07
2022-09-09T13:37:54.585Z,39.90
2022-09-09T13:40:40.604Z,39.96
2022-09-09T13:43:27.700Z,40.23
2022-09-09T13:46:41.319Z,42.62
2022-09-09T13:49:29.882Z,40.78
2022-09-09T13:52:19.801Z,40.49
2022-09-09T13:55:07.777Z,40.97
2022-09-09T13:58:02.209Z,40.33
2022-09-09T14:00:49.504Z,38.46
2022-09-09T14:03:36.033Z,37.66
2022-09-09T14:06:22.912Z,39.42
2022-09-09T14:09:12.704Z,42.62
2022-09-09T14:11:58.724Z,41.23
2022-09-09T14:14:45.322Z,42.06
2022-09-09T14:17:32.201Z,40.62
2022-09-09T14:20:18.739Z,42.37
2022-09-09T14:23:04.847Z,42.83
2022-09-09T14:25:52.110Z,41.23
2022-09-09T14:28:54.216Z,40.67
2022-09-09T14:31:41.692Z,40.54
2022-09-09T14:34:28.157Z,40.13
2022-09-09T14:37:14.381Z,38.88
2022-09-09T14:40:00.323Z,38.48
2022-09-09T14:42:46.565Z,39.65
2022-09-09T14:45:33.237Z,40.53
2022-09-09T14:48:25.865Z,41.02
2022-09-09T14:51:14.710Z,38.84
2022-09-09T14:54:01.054Z,38.62
2022-09-09T14:56:48.223Z,38.52
2022-09-09T14:59:35.457Z,38.50
2022-09-09T15:02:21.725Z,39.57
2022-09-09T15:05:08.374Z,39.77
2022-09-09T15:07:54.542Z,40.52
2022-09-09T15:10:40.965Z,39.50
2022-09-09T15:13:27.137Z,39.02
2022-09-09T15:16:19.117Z,39.19
2022-09-09T15:19:05.616Z,38.89
2022-09-09T15:21:52.498Z,38.22
2022-09-09T15:24:38.938Z,38.25
2022-09-09T15:27:25.304Z,35.39
2022-09-09T15:30:12.238Z,33.17
2022-09-09T15:32:58.473Z,33.93
2022-09-09T15:35:44.813Z,34.41
2022-09-09T15:38:32.486Z,33.92
2022-09-09T15:41:20.829Z,34.73
2022-09-09T15:44:07.239Z,34.32
2022-09-09T15:46:56.577Z,35.81
2022-09-09T15:49:43.368Z,33.70
2022-09-09T15:52:30.094Z,35.31
2022-09-09T15:55:16.562Z,36.56
2022-09-09T15:58:02.986Z,36.01
2022-09-09T16:00:49.314Z,37.36
2022-09-09T16:03:45.645Z,37.66
2022-09-09T16:06:31.830Z,36.73
2022-09-09T16:09:18.491Z,37.96
2022-09-09T16:12:08.900Z,38.08
2022-09-09T16:14:55.871Z,36.17
2022-09-09T16:17:41.934Z,36.83
2022-09-09T16:20:28.505Z,37.91
2022-09-09T16:23:15.027Z,37.70
2022-09-09T16:26:05.682Z,38.09
2022-09-09T16:28:52.203Z,40.76
2022-09-09T16:31:39.098Z,40.07
2022-09-09T16:34:26.263Z,40.91
2022-09-09T16:37:12.652Z,40.25
2022-09-09T16:39:58.634Z,41.05
2022-09-09T16:42:44.823Z,42.45
2022-09-09T16:45:31.155Z,41.55
2022-09-09T16:48:17.536Z,41.83
2022-09-09T16:51:08.264Z,41.59
2022-09-09T16:53:55.596Z,43.46
2022-09-09T16:56:43.374Z,45.42
2022-09-09T16:59:29.590Z,46.27
2022-09-09T17:02:15.949Z,46.75
2022-09-09T17:05:02.219Z,47.30
2022-09-09T17:07:48.457Z,46.81
2022-09-09T17:10:34.688Z,49.27
2022-09-09T17:13:21.123Z,49.59
2022-09-09T17:16:07.616Z,50.87
2022-09-09T17:18:55.421Z,49.42
2022-09-09T17:22:00.451Z,49.08
2022-09-09T17:24:48.974Z,49.59
2022-09-09T17:27:35.411Z,49.57
2022-09-09T17:30:21.128Z,49.30
2022-09-09T17:33:07.898Z,50.10
2022-09-09T17:35:53.920Z,48.81
2022-09-09T17:38:41.654Z,52.07
2022-09-09T17:41:38.804Z,53.03
2022-09-09T17:44:25.311Z,53.25
2022-09-09T17:47:11.729Z,54.26
2022-09-09T17:49:58.627Z,55.89
2022-09-09T17:52:45.701Z,55.38
2022-09-09T17:55:33.815Z,54.10
2022-09-09T17:58:19.887Z,53.65
2022-09-09T18:13:54.350Z,57.74
2022-09-09T18:16:41.114Z,59.42
2022-09-09T18:19:30.718Z,58.93
2022-09-09T18:22:19.845Z,59.10
2022-09-09T18:25:06.436Z,58.38
2022-09-09T18:27:54.785Z,56.24
2022-09-09T18:30:41.890Z,56.94
2022-09-09T18:33:29.521Z,58.13
2022-09-09T18:36:20.913Z,58.77
2022-09-09T18:39:08.751Z,59.59
2022-09-09T18:42:00.397Z,59.42
2022-09-09T18:44:46.915Z,59.20
2022-09-09T18:47:33.279Z,57.52
2022-09-09T18:50:19.473Z,56.90
2022-09-09T18:53:06.206Z,57.93
2022-09-09T18:55:59.275Z,59.57
2022-09-09T18:58:48.597Z,60.30
2022-09-09T19:01:36.072Z,67.84
2022-09-09T19:04:23.708Z,68.20
2022-09-09T19:07:11.408Z,67.67
2022-09-09T19:09:58.954Z,66.57
2022-09-09T19:12:45.338Z,63.74
2022-09-09T19:15:37.517Z,60.65
2022-09-09T19:18:24.959Z,60.86
2022-09-09T19:21:22.630Z,61.67
2022-09-09T19:24:22.395Z,61.46
2022-09-09T19:27:09.857Z,62.91
2022-09-09T19:29:57.987Z,63.87
2022-09-09T19:32:53.907Z,64.83
2022-09-09T19:35:41.811Z,64.00
2022-09-09T19:38:29.552Z,64.64
2022-09-09T19:41:23.290Z,63.39
2022-09-09T19:44:13.315Z,63.56
2022-09-09T19:47:00.842Z,64.62
2022-09-09T19:49:48.203Z,64.09
2022-09-09T19:52:37.272Z,63.89
2022-09-09T19:55:28.754Z,64.06
2022-09-09T19:58:15.017Z,63.96
2022-09-09T20:01:11.467Z,67.28
2022-09-09T20:04:01.274Z,66.78
2022-09-09T20:06:51.412Z,69.39
2022-09-09T20:09:37.906Z,66.88
2022-09-09T20:12:24.298Z,71.71
2022-09-09T20:15:12.879Z,70.29
2022-09-09T20:18:00.389Z,74.76
2022-09-09T20:20:47.086Z,70.72
2022-09-09T20:23:33.789Z,69.09
2022-09-09T20:26:22.432Z,70.41
2022-09-09T20:29:15.719Z,73.70
2022-09-09T20:32:02.807Z,72.94
2022-09-09T20:34:49.008Z,76.25
2022-09-09T20:37:35.611Z,75.98
2022-09-09T20:40:22.359Z,82.08
2022-09-09T20:43:12.716Z,78.96
2022-09-09T20:46:02.473Z,78.18
2022-09-09T20:49:00.773Z,75.58
2022-09-09T20:51:50.500Z,78.46
2022-09-09T20:54:38.811Z,78.48
2022-09-09T20:57:24.855Z,77.25
2022-09-09T21:00:15.605Z,79.93
2022-09-09T21:03:02.382Z,83.89
2022-09-09T21:05:48.803Z,81.85
2022-09-09T21:08:35.545Z,80.61
2022-09-09T21:11:22.072Z,87.02
2022-09-09T21:14:09.001Z,92.56
2022-09-09T21:16:55.286Z,86.57
2022-09-09T21:19:41.250Z,87.27
2022-09-09T21:22:27.614Z,84.54
2022-09-09T21:25:13.802Z,84.01
2022-09-09T21:28:00.383Z,86.08
2022-09-09T21:30:50.940Z,89.74
2022-09-09T21:33:37.474Z,89.86
2022-09-09T21:36:23.441Z,86.67
2022-09-09T21:39:10.258Z,85.12
2022-09-09T21:41:56.910Z,88.95
2022-09-09T21:44:42.944Z,96.22
2022-09-09T21:47:28.719Z,97.54
2022-09-09T21:50:17.161Z,100.00
2022-09-09T21:53:03.554Z,100.00
2022-09-09T21:55:49.847Z,95.99
2022-09-09T21:58:35.953Z,97.44
2022-09-09T22:01:24.932Z,99.87
2022-09-09T22:04:11.670Z,100.00
2022-09-09T22:06:57.680Z,100.00
2022-09-09T22:09:44.215Z,97.26
2022-09-09T22:12:31.005Z,96.53
2022-09-09T22:15:17.225Z,94.73
2022-09-09T22:18:04.043Z,94.05
2022-09-09T22:20:50.407Z,95.89
2022-09-09T22:23:36.883Z,98.54
2022-09-09T22:26:24.451Z,100.00
2022-09-09T22:29:11.232Z,100.00
2022-09-09T22:31:57.852Z,100.00
2022-09-09T22:34:43.925Z,100.00
2022-09-09T22:37:30.269Z,100.00
2022-09-09T22:40:16.592Z,100.00
2022-09-09T22:43:02.971Z,100.00
2022-09-09T22:45:50.153Z,100.00
2022-09-09T22:48:38.040Z,100.00
2022-09-09T22:51:24.265Z,100.00
2022-09-09T22:54:11.089Z,99.10
2022-09-09T22:56:57.262Z,100.00
2022-09-09T22:59:43.596Z,100.00
2022-09-09T23:02:29.719Z,100.00
2022-09-09T23:05:16.920Z,100.00
2022-09-09T23:08:03.102Z,100.00
2022-09-09T23:10:49.899Z,100.00
2022-09-09T23:13:41.499Z,100.00
2022-09-09T23:16:32.575Z,100.00
2022-09-09T23:19:19.259Z,100.00
2022-09-09T23:22:06.873Z,100.00
2022-09-09T23:24:54.073Z,100.00
2022-09-09T23:27:40.231Z,100.00
2022-09-09T23:30:26.663Z,100.00
2022-09-09T23:33:13.040Z,100.00
2022-09-09T23:36:05.032Z,100.00
2022-09-09T23:38:51.537Z,100.00
2022-09-09T23:41:38.132Z,100.00
2022-09-09T23:44:24.475Z,100.00
2022-09-09T23:47:10.363Z,100.00
2022-09-09T23:49:56.724Z,100.00
2022-09-09T23:52:44.141Z,100.00
2022-09-09T23:55:30.756Z,100.00
2022-09-09T23:58:16.638Z,100.00
