createdAt,value
2017-08-28T00:01:05.447Z,38.17
2017-08-28T00:04:03.185Z,39.17
2017-08-28T00:07:00.854Z,39.60
2017-08-28T00:09:58.393Z,42.20
2017-08-28T00:12:55.955Z,42.33
2017-08-28T00:15:53.625Z,39.80
2017-08-28T00:18:51.236Z,38.90
2017-08-28T00:21:48.749Z,36.60
2017-08-28T00:24:46.450Z,35.53
2017-08-28T00:27:44.202Z,36.97
2017-08-28T00:30:42.067Z,36.20
2017-08-28T00:33:39.740Z,34.80
2017-08-28T00:36:37.279Z,37.30
2017-08-28T00:39:34.948Z,35.73
2017-08-28T00:42:32.798Z,36.87
2017-08-28T00:45:31.511Z,35.80
2017-08-28T00:48:29.105Z,35.77
2017-08-28T00:51:26.783Z,33.67
2017-08-28T00:54:24.527Z,37.60
2017-08-28T00:57:22.079Z,37.70
2017-08-28T01:00:19.839Z,33.63
2017-08-28T01:03:17.611Z,36.40
2017-08-28T01:06:15.086Z,32.50
2017-08-28T01:09:12.715Z,34.50
2017-08-28T01:12:10.275Z,34.43
2017-08-28T01:15:07.786Z,34.50
2017-08-28T01:18:05.360Z,36.67
2017-08-28T01:21:03.048Z,36.57
2017-08-28T01:24:00.787Z,34.23
2017-08-28T01:26:59.299Z,36.20
2017-08-28T01:30:00.042Z,36.30
2017-08-28T01:32:57.477Z,35.83
2017-08-28T01:35:55.162Z,39.03
2017-08-28T01:38:52.762Z,36.30
2017-08-28T01:41:50.541Z,39.17
2017-08-28T01:44:48.042Z,35.67
2017-08-28T01:47:45.647Z,37.77
2017-08-28T01:50:42.859Z,35.83
2017-08-28T01:53:40.319Z,36.07
2017-08-28T01:56:38.027Z,35.90
2017-08-28T01:59:35.500Z,34.60
2017-08-28T02:02:32.888Z,37.20
2017-08-28T02:05:30.388Z,35.47
2017-08-28T02:08:28.002Z,35.77
2017-08-28T02:11:25.650Z,34.17
2017-08-28T02:14:23.246Z,34.03
2017-08-28T02:17:20.760Z,37.47
2017-08-28T02:20:18.160Z,35.83
2017-08-28T02:23:15.672Z,36.60
2017-08-28T02:26:13.214Z,36.10
2017-08-28T02:29:10.840Z,37.63
2017-08-28T02:32:08.475Z,38.73
2017-08-28T02:35:06.099Z,35.30
2017-08-28T02:38:03.663Z,32.37
2017-08-28T02:41:01.092Z,32.83
2017-08-28T02:43:58.579Z,31.13
2017-08-28T02:46:55.995Z,31.60
2017-08-28T02:49:53.446Z,29.43
2017-08-28T02:52:51.049Z,30.13
2017-08-28T02:55:48.525Z,28.00
2017-08-28T02:58:46.187Z,31.93
2017-08-28T03:01:46.696Z,27.80
2017-08-28T03:04:44.160Z,27.97
2017-08-28T03:07:41.679Z,26.77
2017-08-28T03:10:39.521Z,28.30
2017-08-28T03:13:37.140Z,26.43
2017-08-28T03:16:34.813Z,28.07
2017-08-28T03:19:32.416Z,29.00
2017-08-28T03:22:30.079Z,29.53
2017-08-28T03:25:27.822Z,29.87
2017-08-28T03:28:25.448Z,30.87
2017-08-28T03:31:22.950Z,29.73
2017-08-28T03:34:20.749Z,31.63
2017-08-28T03:37:18.432Z,32.40
2017-08-28T03:40:16.085Z,28.90
2017-08-28T03:43:13.756Z,28.70
2017-08-28T03:46:11.341Z,28.80
2017-08-28T03:49:09.028Z,29.67
2017-08-28T03:52:06.470Z,28.23
2017-08-28T03:55:04.166Z,27.17
2017-08-28T03:58:01.855Z,27.17
2017-08-28T04:00:59.266Z,29.20
2017-08-28T04:03:56.958Z,25.97
2017-08-28T04:06:54.403Z,26.93
2017-08-28T04:09:51.857Z,29.00
2017-08-28T04:12:49.798Z,27.07
2017-08-28T04:15:47.250Z,27.80
2017-08-28T04:18:44.878Z,29.03
2017-08-28T04:21:44.325Z,28.13
2017-08-28T04:24:47.686Z,28.53
2017-08-28T04:27:45.487Z,26.47
2017-08-28T04:30:45.951Z,26.90
2017-08-28T04:33:43.981Z,26.40
2017-08-28T04:36:41.498Z,29.20
2017-08-28T04:39:39.040Z,27.20
2017-08-28T04:42:36.576Z,27.33
2017-08-28T04:45:34.258Z,25.50
2017-08-28T04:48:31.761Z,27.57
2017-08-28T04:51:29.322Z,23.40
2017-08-28T04:54:26.751Z,21.50
2017-08-28T04:57:24.186Z,20.97
2017-08-28T05:00:21.930Z,20.00
2017-08-28T05:03:19.331Z,21.53
2017-08-28T05:06:17.238Z,19.13
2017-08-28T05:09:15.126Z,21.97
2017-08-28T05:12:17.578Z,19.73
2017-08-28T05:15:15.219Z,20.63
2017-08-28T05:18:12.872Z,18.93
2017-08-28T05:21:10.495Z,20.13
2017-08-28T05:24:07.937Z,19.80
2017-08-28T05:27:05.581Z,19.20
2017-08-28T05:30:03.310Z,19.50
2017-08-28T05:33:00.626Z,19.20
2017-08-28T05:35:57.978Z,17.57
2017-08-28T05:38:55.608Z,16.83
2017-08-28T05:41:53.062Z,17.10
2017-08-28T05:44:50.529Z,17.43
2017-08-28T05:47:48.061Z,17.33
2017-08-28T05:50:45.646Z,16.77
2017-08-28T05:53:43.162Z,15.57
2017-08-28T05:56:40.834Z,15.33
2017-08-28T05:59:38.395Z,15.63
2017-08-28T06:02:35.867Z,14.70
2017-08-28T06:05:33.351Z,14.00
2017-08-28T06:08:30.876Z,13.30
2017-08-28T06:11:28.503Z,13.20
2017-08-28T06:14:25.934Z,14.57
2017-08-28T06:17:23.462Z,12.57
2017-08-28T06:20:20.999Z,13.53
2017-08-28T06:23:18.520Z,12.60
2017-08-28T06:26:16.146Z,12.90
2017-08-28T06:29:13.666Z,12.10
2017-08-28T06:32:11.202Z,13.17
2017-08-28T06:35:08.820Z,11.77
2017-08-28T06:38:06.462Z,13.40
2017-08-28T06:41:03.729Z,12.23
2017-08-28T06:44:01.219Z,13.17
2017-08-28T06:46:58.755Z,14.30
2017-08-28T06:49:56.216Z,12.47
2017-08-28T06:52:53.768Z,18.20
2017-08-28T06:55:51.170Z,13.20
2017-08-28T06:58:48.860Z,11.73
2017-08-28T07:01:46.542Z,15.90
2017-08-28T07:04:44.099Z,13.00
2017-08-28T07:07:41.583Z,16.93
2017-08-28T07:10:39.092Z,13.60
2017-08-28T07:13:36.580Z,13.27
2017-08-28T07:16:43.247Z,13.47
2017-08-28T07:19:40.800Z,16.10
2017-08-28T07:22:38.359Z,17.13
2017-08-28T07:25:35.700Z,13.50
2017-08-28T07:28:33.066Z,14.57
2017-08-28T07:31:30.579Z,14.60
2017-08-28T07:34:28.122Z,13.83
2017-08-28T07:37:25.572Z,14.13
2017-08-28T07:40:23.182Z,16.73
2017-08-28T07:43:20.557Z,14.67
2017-08-28T07:46:18.107Z,13.77
2017-08-28T07:49:15.553Z,16.53
2017-08-28T07:52:13.138Z,13.77
2017-08-28T07:55:10.534Z,17.07
2017-08-28T07:58:08.097Z,12.53
2017-08-28T08:01:05.716Z,17.40
2017-08-28T08:04:03.256Z,18.37
2017-08-28T08:07:00.933Z,12.90
2017-08-28T08:09:58.647Z,15.30
2017-08-28T08:12:56.300Z,22.40
2017-08-28T08:15:53.843Z,14.30
2017-08-28T08:18:51.285Z,14.57
2017-08-28T08:21:48.762Z,16.43
2017-08-28T08:24:46.236Z,18.60
2017-08-28T08:27:43.722Z,12.70
2017-08-28T08:30:41.158Z,13.70
2017-08-28T08:33:44.737Z,13.93
2017-08-28T08:36:42.156Z,17.90
2017-08-28T08:39:39.624Z,13.30
2017-08-28T08:42:37.144Z,11.50
2017-08-28T08:45:34.713Z,15.23
2017-08-28T08:48:32.232Z,13.40
2017-08-28T08:51:30.101Z,14.20
2017-08-28T08:54:27.673Z,14.67
2017-08-28T08:57:25.201Z,15.70
2017-08-28T09:00:22.872Z,13.40
2017-08-28T09:03:20.411Z,13.87
2017-08-28T09:06:17.503Z,16.10
2017-08-28T09:09:14.874Z,17.83
2017-08-28T09:12:12.405Z,13.23
2017-08-28T09:15:09.930Z,13.87
2017-08-28T09:18:07.430Z,12.67
2017-08-28T09:21:05.238Z,11.50
2017-08-28T09:24:02.851Z,20.20
2017-08-28T09:27:00.375Z,12.20
2017-08-28T09:29:58.209Z,16.93
2017-08-28T09:32:55.708Z,12.80
2017-08-28T09:35:53.366Z,13.97
2017-08-28T09:38:50.950Z,15.63
2017-08-28T09:41:48.382Z,13.70
2017-08-28T09:44:46.022Z,15.83
2017-08-28T09:47:43.903Z,10.97
2017-08-28T09:50:41.307Z,12.50
2017-08-28T09:53:38.854Z,16.93
2017-08-28T09:56:36.595Z,13.70
2017-08-28T09:59:34.399Z,15.30
2017-08-28T10:02:31.750Z,16.60
2017-08-28T10:05:29.295Z,13.17
2017-08-28T10:08:28.852Z,13.30
2017-08-28T10:11:38.469Z,12.17
2017-08-28T10:14:35.951Z,16.13
2017-08-28T10:17:33.356Z,13.90
2017-08-28T10:20:34.856Z,12.40
2017-08-28T10:23:33.383Z,20.70
2017-08-28T10:26:30.986Z,18.10
2017-08-28T10:29:29.731Z,12.97
2017-08-28T10:32:29.427Z,15.37
2017-08-28T10:35:27.146Z,14.40
2017-08-28T10:38:26.618Z,11.50
2017-08-28T10:41:24.226Z,13.47
2017-08-28T10:44:21.857Z,11.70
2017-08-28T10:47:20.559Z,13.90
2017-08-28T10:50:19.076Z,19.73
2017-08-28T10:53:19.713Z,12.00
2017-08-28T10:56:18.291Z,10.10
2017-08-28T10:59:16.175Z,15.53
2017-08-28T11:02:19.948Z,14.20
2017-08-28T11:05:17.639Z,13.43
2017-08-28T11:08:18.255Z,15.20
2017-08-28T11:11:15.837Z,14.30
2017-08-28T11:14:13.334Z,10.97
2017-08-28T11:17:14.131Z,13.80
2017-08-28T11:20:17.887Z,13.70
2017-08-28T11:23:21.472Z,13.03
2017-08-28T11:26:18.967Z,11.17
2017-08-28T11:29:18.439Z,11.77
2017-08-28T11:32:16.049Z,12.47
2017-08-28T11:35:19.753Z,12.27
2017-08-28T11:38:26.493Z,11.20
2017-08-28T11:41:26.146Z,9.57
2017-08-28T11:44:23.731Z,14.13
2017-08-28T11:47:26.363Z,14.30
2017-08-28T11:50:24.159Z,13.80
2017-08-28T11:53:24.952Z,18.43
2017-08-28T11:56:26.460Z,11.17
2017-08-28T11:59:24.221Z,13.13
2017-08-28T12:02:23.944Z,10.90
2017-08-28T12:05:27.483Z,15.83
2017-08-28T12:08:33.143Z,12.13
2017-08-28T12:11:30.634Z,9.97
2017-08-28T12:14:28.335Z,9.87
2017-08-28T12:17:25.966Z,16.10
2017-08-28T12:20:24.700Z,10.30
2017-08-28T12:23:22.197Z,9.17
2017-08-28T12:26:23.932Z,8.73
2017-08-28T12:29:21.491Z,10.50
2017-08-28T12:32:19.027Z,11.40
2017-08-28T12:35:19.717Z,13.20
2017-08-28T12:38:19.044Z,11.70
2017-08-28T12:41:17.677Z,7.93
2017-08-28T12:44:15.051Z,9.10
2017-08-28T12:47:12.385Z,15.00
2017-08-28T12:50:11.010Z,9.13
2017-08-28T12:53:10.544Z,12.37
2017-08-28T12:56:10.247Z,13.07
2017-08-28T12:59:11.142Z,9.27
2017-08-28T13:02:09.784Z,10.47
2017-08-28T13:05:07.250Z,8.47
2017-08-28T13:08:04.587Z,10.53
2017-08-28T13:11:04.466Z,11.40
2017-08-28T13:14:03.102Z,8.50
2017-08-28T13:17:00.974Z,11.73
2017-08-28T13:19:58.448Z,10.17
2017-08-28T13:22:55.898Z,9.50
2017-08-28T13:25:54.844Z,11.50
2017-08-28T13:28:56.400Z,12.20
2017-08-28T13:31:56.236Z,14.23
2017-08-28T13:34:53.909Z,11.93
2017-08-28T13:37:51.420Z,11.53
2017-08-28T13:40:51.191Z,11.13
2017-08-28T13:43:48.952Z,9.33
2017-08-28T13:46:51.723Z,13.13
2017-08-28T13:49:49.992Z,14.40
2017-08-28T13:52:48.070Z,9.90
2017-08-28T13:55:45.791Z,10.67
2017-08-28T13:58:43.655Z,11.10
2017-08-28T14:01:42.191Z,11.70
2017-08-28T14:04:39.659Z,7.93
2017-08-28T14:07:37.342Z,10.60
2017-08-28T14:10:34.515Z,11.73
2017-08-28T14:13:31.995Z,9.80
2017-08-28T14:16:46.925Z,17.03
2017-08-28T14:19:44.568Z,10.73
2017-08-28T14:22:41.990Z,14.00
2017-08-28T14:25:44.558Z,10.90
2017-08-28T14:28:43.038Z,8.97
2017-08-28T14:31:44.576Z,10.60
2017-08-28T14:34:46.061Z,9.97
2017-08-28T14:37:44.382Z,9.00
2017-08-28T14:40:43.911Z,12.90
2017-08-28T14:43:41.638Z,9.43
2017-08-28T14:46:39.182Z,8.80
2017-08-28T14:49:37.635Z,9.43
2017-08-28T14:52:35.100Z,8.67
2017-08-28T14:55:35.838Z,9.93
2017-08-28T14:58:34.535Z,10.57
2017-08-28T15:01:38.286Z,7.10
2017-08-28T15:04:38.939Z,8.20
2017-08-28T15:07:36.442Z,7.77
2017-08-28T15:10:33.939Z,14.07
2017-08-28T15:13:40.655Z,7.60
2017-08-28T15:16:38.344Z,8.57
2017-08-28T15:19:36.094Z,9.07
2017-08-28T15:22:33.653Z,8.47
2017-08-28T15:25:33.514Z,6.87
2017-08-28T15:28:31.135Z,8.83
2017-08-28T15:31:29.894Z,9.87
2017-08-28T15:34:27.552Z,9.30
2017-08-28T15:37:26.270Z,9.53
2017-08-28T15:40:24.960Z,7.50
2017-08-28T15:43:22.636Z,10.13
2017-08-28T15:46:20.034Z,7.87
2017-08-28T15:49:19.710Z,7.77
2017-08-28T15:52:19.506Z,13.93
2017-08-28T15:55:23.156Z,10.53
2017-08-28T15:58:23.742Z,8.30
2017-08-28T16:01:21.296Z,12.27
2017-08-28T16:04:21.895Z,16.53
2017-08-28T16:07:20.698Z,11.60
2017-08-28T16:10:18.184Z,12.63
2017-08-28T16:13:17.548Z,9.60
2017-08-28T16:16:15.268Z,12.00
2017-08-28T16:19:12.854Z,10.30
2017-08-28T16:22:10.625Z,12.87
2017-08-28T16:25:07.989Z,10.80
2017-08-28T16:28:08.850Z,12.60
2017-08-28T16:31:06.524Z,10.73
2017-08-28T16:34:05.344Z,8.80
2017-08-28T16:37:02.824Z,11.43
2017-08-28T16:40:00.416Z,10.23
2017-08-28T16:43:01.028Z,10.70
2017-08-28T16:45:58.464Z,10.53
2017-08-28T16:48:55.981Z,13.13
2017-08-28T16:51:53.652Z,12.37
2017-08-28T16:54:53.317Z,10.13
2017-08-28T16:57:51.911Z,18.50
2017-08-28T17:00:50.494Z,13.17
2017-08-28T17:03:48.956Z,10.30
2017-08-28T17:06:51.536Z,10.73
2017-08-28T17:09:55.199Z,13.47
2017-08-28T17:12:52.821Z,14.20
2017-08-28T17:15:50.397Z,13.83
2017-08-28T17:18:59.895Z,14.40
2017-08-28T17:21:57.520Z,10.30
2017-08-28T17:24:55.051Z,19.40
2017-08-28T17:27:52.692Z,10.60
2017-08-28T17:30:50.115Z,14.43
2017-08-28T17:33:47.811Z,17.30
2017-08-28T17:36:50.533Z,10.63
2017-08-28T17:39:51.043Z,16.13
2017-08-28T17:42:48.613Z,10.40
2017-08-28T17:45:46.026Z,9.33
2017-08-28T17:48:44.052Z,10.00
2017-08-28T17:51:41.684Z,15.37
2017-08-28T17:54:39.311Z,9.47
2017-08-28T17:57:38.890Z,8.83
2017-08-28T18:00:38.686Z,9.33
2017-08-28T18:03:41.852Z,12.83
2017-08-28T18:06:39.202Z,15.47
2017-08-28T18:09:36.786Z,18.97
2017-08-28T18:12:36.182Z,12.83
2017-08-28T18:15:34.018Z,10.87
2017-08-28T18:18:38.683Z,13.67
2017-08-28T18:21:36.210Z,14.57
2017-08-28T18:24:33.863Z,9.97
2017-08-28T18:27:32.487Z,11.10
2017-08-28T18:30:30.103Z,14.67
2017-08-28T18:33:27.816Z,10.97
2017-08-28T18:36:25.074Z,10.10
2017-08-28T18:39:23.091Z,11.03
2017-08-28T18:42:20.776Z,10.63
2017-08-28T18:45:18.256Z,15.60
2017-08-28T18:48:17.864Z,14.20
2017-08-28T18:51:15.747Z,17.90
2017-08-28T18:54:13.752Z,13.77
2017-08-28T18:57:14.182Z,14.70
2017-08-28T19:00:11.582Z,11.87
2017-08-28T19:03:12.245Z,18.97
2017-08-28T19:06:09.807Z,17.73
2017-08-28T19:09:08.295Z,14.10
2017-08-28T19:12:05.800Z,11.63
2017-08-28T19:15:07.434Z,12.27
2017-08-28T19:18:05.292Z,16.97
2017-08-28T19:21:05.861Z,14.33
2017-08-28T19:24:03.407Z,16.90
2017-08-28T19:27:08.215Z,13.00
2017-08-28T19:30:12.006Z,16.70
2017-08-28T19:33:16.535Z,14.27
2017-08-28T19:36:15.095Z,18.53
2017-08-28T19:39:24.606Z,14.80
2017-08-28T19:42:22.301Z,17.37
2017-08-28T19:45:26.871Z,15.67
2017-08-28T19:48:24.452Z,24.00
2017-08-28T19:51:31.131Z,18.90
2017-08-28T19:54:36.904Z,13.13
2017-08-28T19:57:34.415Z,17.40
2017-08-28T20:00:39.936Z,15.27
2017-08-28T20:03:38.341Z,17.70
2017-08-28T20:06:41.751Z,16.23
2017-08-28T20:09:43.241Z,14.13
2017-08-28T20:12:44.869Z,16.73
2017-08-28T20:15:56.698Z,15.67
2017-08-28T20:18:55.336Z,15.43
2017-08-28T20:21:54.221Z,14.63
2017-08-28T20:24:54.816Z,16.80
2017-08-28T20:28:05.467Z,15.83
2017-08-28T20:31:02.946Z,15.33
2017-08-28T20:34:00.588Z,18.00
2017-08-28T20:36:58.192Z,17.10
2017-08-28T20:39:55.991Z,19.80
2017-08-28T20:46:21.174Z,19.23
2017-08-28T20:49:18.802Z,17.10
2017-08-28T20:52:16.430Z,18.87
2017-08-28T20:55:13.975Z,15.77
2017-08-28T20:58:26.526Z,15.87
2017-08-28T21:01:24.315Z,15.93
2017-08-28T21:04:25.136Z,17.00
2017-08-28T21:07:22.998Z,16.40
2017-08-28T21:10:20.644Z,15.93
2017-08-28T21:13:20.328Z,15.30
2017-08-28T21:16:19.176Z,16.03
2017-08-28T21:19:19.611Z,18.53
2017-08-28T21:22:17.247Z,19.90
2017-08-28T21:25:20.896Z,16.37
2017-08-28T21:28:19.428Z,19.77
2017-08-28T21:31:17.840Z,16.53
2017-08-28T21:34:18.263Z,20.33
2017-08-28T21:37:24.932Z,17.27
2017-08-28T21:40:31.444Z,18.20
2017-08-28T21:43:29.099Z,17.53
2017-08-28T21:46:26.610Z,18.23
2017-08-28T21:49:24.218Z,18.40
2017-08-28T21:52:26.848Z,16.00
2017-08-28T21:55:25.471Z,18.00
2017-08-28T21:58:40.958Z,17.30
2017-08-28T22:01:38.644Z,19.50
2017-08-28T22:04:38.375Z,17.80
2017-08-28T22:07:36.870Z,18.37
2017-08-28T22:10:37.515Z,19.43
2017-08-28T22:13:43.103Z,16.50
2017-08-28T22:16:42.723Z,17.37
2017-08-28T22:19:40.340Z,17.00
2017-08-28T22:22:46.916Z,17.63
2017-08-28T22:25:44.459Z,18.37
2017-08-28T22:28:44.093Z,18.40
2017-08-28T22:31:42.555Z,17.60
2017-08-28T22:34:46.515Z,23.00
2017-08-28T22:37:44.068Z,21.70
2017-08-28T22:40:42.743Z,18.90
2017-08-28T22:43:44.161Z,21.47
2017-08-28T22:46:44.607Z,16.80
2017-08-28T22:49:42.464Z,18.63
2017-08-28T22:52:44.341Z,21.03
2017-08-28T22:55:43.051Z,18.40
2017-08-28T22:58:41.690Z,20.00
2017-08-28T23:01:39.262Z,18.93
2017-08-28T23:04:39.834Z,18.40
2017-08-28T23:07:43.328Z,18.80
2017-08-28T23:10:40.851Z,19.00
2017-08-28T23:13:43.565Z,24.87
2017-08-28T23:16:43.236Z,18.00
2017-08-28T23:19:57.851Z,17.83
2017-08-28T23:22:55.491Z,19.60
2017-08-28T23:25:54.069Z,20.77
2017-08-28T23:28:51.716Z,17.93
2017-08-28T23:31:49.271Z,18.37
2017-08-28T23:34:53.007Z,17.43
2017-08-28T23:37:50.833Z,19.80
2017-08-28T23:40:54.596Z,19.37
2017-08-28T23:43:55.219Z,20.77
2017-08-28T23:46:54.630Z,18.40
2017-08-28T23:49:52.456Z,18.07
2017-08-28T23:52:51.095Z,18.23
2017-08-28T23:55:49.880Z,18.90
2017-08-28T23:58:49.594Z,18.97
