createdAt,value
2022-11-18T00:01:04.602Z,4.50
2022-11-18T00:03:31.220Z,4.78
2022-11-18T00:05:58.049Z,4.68
2022-11-18T00:08:25.590Z,5.55
2022-11-18T00:10:52.731Z,5.47
2022-11-18T00:13:38.487Z,5.63
2022-11-18T00:16:11.122Z,6.10
2022-11-18T00:18:38.173Z,6.20
2022-11-18T00:21:07.961Z,6.30
2022-11-18T00:23:34.849Z,6.05
2022-11-18T00:26:09.295Z,6.50
2022-11-18T00:28:36.329Z,6.18
2022-11-18T00:31:05.022Z,5.97
2022-11-18T00:33:32.054Z,5.78
2022-11-18T00:35:59.275Z,6.30
2022-11-18T00:38:26.834Z,6.13
2022-11-18T00:41:04.581Z,5.75
2022-11-18T00:43:31.486Z,5.82
2022-11-18T00:45:58.641Z,6.43
2022-11-18T00:48:25.584Z,6.68
2022-11-18T00:50:55.149Z,5.70
2022-11-18T00:53:23.172Z,7.00
2022-11-18T00:55:50.726Z,7.28
2022-11-18T00:58:17.979Z,7.90
2022-11-18T01:00:48.638Z,6.85
2022-11-18T01:03:15.579Z,5.85
2022-11-18T01:05:42.674Z,6.30
2022-11-18T01:08:10.676Z,5.28
2022-11-18T01:10:38.336Z,5.63
2022-11-18T01:13:23.086Z,6.32
2022-11-18T01:15:52.473Z,6.55
2022-11-18T01:18:22.839Z,6.95
2022-11-18T01:20:49.680Z,7.35
2022-11-18T01:23:17.104Z,6.70
2022-11-18T01:25:44.972Z,5.80
2022-11-18T01:28:12.097Z,6.78
2022-11-18T01:30:40.728Z,6.57
2022-11-18T01:33:08.030Z,6.47
2022-11-18T01:35:40.333Z,5.90
2022-11-18T01:38:08.025Z,5.32
2022-11-18T01:40:35.307Z,5.82
2022-11-18T01:43:02.153Z,5.70
2022-11-18T01:45:37.941Z,4.80
2022-11-18T01:48:08.716Z,5.93
2022-11-18T01:50:37.526Z,5.28
2022-11-18T01:53:08.343Z,4.43
2022-11-18T01:55:36.349Z,4.95
2022-11-18T01:58:39.403Z,5.50
2022-11-18T02:01:07.104Z,7.47
2022-11-18T02:03:34.717Z,7.85
2022-11-18T02:06:02.924Z,8.25
2022-11-18T02:08:30.273Z,8.40
2022-11-18T02:10:56.904Z,10.27
2022-11-18T02:13:24.033Z,10.43
2022-11-18T02:16:15.868Z,10.15
2022-11-18T02:19:01.160Z,10.75
2022-11-18T02:21:54.501Z,10.18
2022-11-18T02:24:28.504Z,8.90
2022-11-18T02:27:15.891Z,8.13
2022-11-18T02:29:48.536Z,8.98
2022-11-18T02:32:38.648Z,8.88
2022-11-18T02:35:11.187Z,8.80
2022-11-18T02:37:54.856Z,8.32
2022-11-18T02:40:44.764Z,7.93
2022-11-18T02:43:24.297Z,7.53
2022-11-18T02:45:54.308Z,8.30
2022-11-18T02:48:22.752Z,8.90
2022-11-18T02:50:50.519Z,8.27
2022-11-18T02:53:20.536Z,9.52
2022-11-18T02:55:47.992Z,7.45
2022-11-18T02:58:16.616Z,9.00
2022-11-18T03:00:44.474Z,8.48
2022-11-18T03:03:28.004Z,7.85
2022-11-18T03:06:02.888Z,8.57
2022-11-18T03:08:35.404Z,8.98
2022-11-18T03:11:22.792Z,8.90
2022-11-18T03:13:52.422Z,9.35
2022-11-18T03:16:23.933Z,8.35
2022-11-18T03:19:05.195Z,9.13
2022-11-18T03:21:42.776Z,8.43
2022-11-18T03:24:21.635Z,10.65
2022-11-18T03:26:59.107Z,9.30
2022-11-18T03:29:30.106Z,9.73
2022-11-18T03:32:21.177Z,10.43
2022-11-18T03:34:50.652Z,9.10
2022-11-18T03:37:19.245Z,10.25
2022-11-18T03:39:59.460Z,9.52
2022-11-18T03:42:34.154Z,9.98
2022-11-18T03:45:10.073Z,8.80
2022-11-18T03:47:41.122Z,11.73
2022-11-18T03:50:21.252Z,7.88
2022-11-18T03:52:49.327Z,10.57
2022-11-18T03:55:23.326Z,11.88
2022-11-18T03:58:05.463Z,10.57
2022-11-18T04:00:39.945Z,12.75
2022-11-18T04:03:07.081Z,11.45
2022-11-18T04:05:37.400Z,12.52
2022-11-18T04:08:06.102Z,12.80
2022-11-18T04:10:43.202Z,8.68
2022-11-18T04:13:28.351Z,7.40
2022-11-18T04:15:55.321Z,8.15
2022-11-18T04:18:23.087Z,7.75
2022-11-18T04:20:49.774Z,6.75
2022-11-18T04:23:16.476Z,6.85
2022-11-18T04:25:43.267Z,5.78
2022-11-18T04:28:09.926Z,8.88
2022-11-18T04:30:36.793Z,5.25
2022-11-18T04:33:03.719Z,6.13
2022-11-18T04:35:30.416Z,6.70
2022-11-18T04:37:57.082Z,8.05
2022-11-18T04:40:23.711Z,11.80
2022-11-18T04:42:51.192Z,10.65
2022-11-18T04:45:17.864Z,13.45
2022-11-18T04:47:44.520Z,11.13
2022-11-18T04:50:11.190Z,11.82
2022-11-18T04:52:37.902Z,14.88
2022-11-18T04:55:04.874Z,14.65
2022-11-18T04:57:31.545Z,14.80
2022-11-18T04:59:58.169Z,17.27
2022-11-18T05:02:24.853Z,16.00
2022-11-18T05:04:51.475Z,15.07
2022-11-18T05:07:18.300Z,16.23
2022-11-18T05:09:45.017Z,18.83
2022-11-18T05:12:32.095Z,26.80
2022-11-18T05:14:58.914Z,23.15
2022-11-18T05:17:25.575Z,16.05
2022-11-18T05:19:52.373Z,17.13
2022-11-18T05:22:19.100Z,18.30
2022-11-18T05:24:45.803Z,19.23
2022-11-18T05:27:13.468Z,15.55
2022-11-18T05:29:40.121Z,18.67
2022-11-18T05:32:06.797Z,14.63
2022-11-18T05:34:33.443Z,19.30
2022-11-18T05:37:00.266Z,17.88
2022-11-18T05:39:26.903Z,14.75
2022-11-18T05:42:12.114Z,15.20
2022-11-18T05:44:38.846Z,15.77
2022-11-18T05:47:05.712Z,12.80
2022-11-18T05:49:32.346Z,16.77
2022-11-18T05:51:59.049Z,18.05
2022-11-18T05:54:25.736Z,17.38
2022-11-18T05:56:52.381Z,22.85
2022-11-18T05:59:19.272Z,21.90
2022-11-18T06:02:01.487Z,24.58
2022-11-18T06:04:50.302Z,29.60
2022-11-18T06:07:22.909Z,19.83
2022-11-18T06:09:51.915Z,25.30
2022-11-18T06:12:22.826Z,25.88
2022-11-18T06:15:02.099Z,18.67
2022-11-18T06:17:35.933Z,19.67
2022-11-18T06:20:03.637Z,20.85
2022-11-18T06:22:30.369Z,23.17
2022-11-18T06:24:57.074Z,20.13
2022-11-18T06:27:23.809Z,19.80
2022-11-18T06:29:50.471Z,20.08
2022-11-18T06:32:17.105Z,23.10
2022-11-18T06:34:43.765Z,22.73
2022-11-18T06:37:18.648Z,23.00
2022-11-18T06:39:45.310Z,24.63
2022-11-18T06:42:32.138Z,24.05
2022-11-18T06:44:59.052Z,29.60
2022-11-18T06:47:25.748Z,24.95
2022-11-18T06:49:52.356Z,23.63
2022-11-18T06:52:19.051Z,22.27
2022-11-18T06:54:45.673Z,21.85
2022-11-18T06:57:12.352Z,22.10
2022-11-18T06:59:38.990Z,22.88
2022-11-18T07:02:05.624Z,22.92
2022-11-18T07:04:33.713Z,21.70
2022-11-18T07:07:00.701Z,22.75
2022-11-18T07:09:27.384Z,22.67
2022-11-18T07:11:54.072Z,21.65
2022-11-18T07:14:20.829Z,20.92
2022-11-18T07:16:47.930Z,23.33
2022-11-18T07:19:14.880Z,23.83
2022-11-18T07:21:42.697Z,24.63
2022-11-18T07:24:12.754Z,28.23
2022-11-18T07:26:39.581Z,26.95
2022-11-18T07:29:06.364Z,22.95
2022-11-18T07:31:35.261Z,20.45
2022-11-18T07:34:01.904Z,19.10
2022-11-18T07:36:35.190Z,17.25
2022-11-18T07:39:04.290Z,15.52
2022-11-18T07:41:31.287Z,13.38
2022-11-18T07:44:01.453Z,14.07
2022-11-18T07:46:33.979Z,12.23
2022-11-18T07:49:02.624Z,9.63
2022-11-18T07:51:31.317Z,11.05
2022-11-18T07:53:58.024Z,9.07
2022-11-18T07:56:24.793Z,7.25
2022-11-18T07:58:55.614Z,7.70
2022-11-18T08:01:25.259Z,7.65
2022-11-18T08:03:52.110Z,6.15
2022-11-18T08:06:19.871Z,7.05
2022-11-18T08:08:47.041Z,6.47
2022-11-18T08:11:21.643Z,7.63
2022-11-18T08:13:49.160Z,6.47
2022-11-18T08:16:21.055Z,5.93
2022-11-18T08:18:47.978Z,5.78
2022-11-18T08:21:15.589Z,4.50
2022-11-18T08:23:42.916Z,6.07
2022-11-18T08:26:29.551Z,5.55
2022-11-18T08:28:57.257Z,5.15
2022-11-18T08:31:26.384Z,5.15
2022-11-18T08:34:01.604Z,5.95
2022-11-18T08:36:31.043Z,5.45
2022-11-18T08:38:59.335Z,5.85
2022-11-18T08:41:31.404Z,6.18
2022-11-18T08:43:58.336Z,5.07
2022-11-18T08:46:25.013Z,6.03
2022-11-18T08:48:51.717Z,5.43
2022-11-18T08:51:18.461Z,5.63
2022-11-18T08:53:45.129Z,5.07
2022-11-18T08:56:16.665Z,5.00
2022-11-18T08:58:43.779Z,4.80
2022-11-18T09:01:10.846Z,5.75
2022-11-18T09:03:37.622Z,5.15
2022-11-18T09:06:11.443Z,5.07
2022-11-18T09:08:38.810Z,5.40
2022-11-18T09:11:10.380Z,4.70
2022-11-18T09:14:20.489Z,5.28
2022-11-18T09:16:28.692Z,6.10
2022-11-18T09:18:56.663Z,5.03
2022-11-18T09:21:23.767Z,6.03
2022-11-18T09:23:50.497Z,5.70
2022-11-18T09:26:19.348Z,5.72
2022-11-18T09:28:45.968Z,5.38
2022-11-18T09:31:14.770Z,8.25
2022-11-18T09:33:41.725Z,6.57
2022-11-18T09:36:16.533Z,6.05
2022-11-18T09:38:44.190Z,5.90
2022-11-18T09:44:22.190Z,6.18
2022-11-18T09:46:48.765Z,6.57
2022-11-18T09:49:42.809Z,6.25
2022-11-18T09:52:12.562Z,7.38
2022-11-18T09:54:39.805Z,5.80
2022-11-18T09:57:40.623Z,6.20
2022-11-18T10:00:33.729Z,7.25
2022-11-18T10:03:09.794Z,6.00
2022-11-18T10:06:09.515Z,6.95
2022-11-18T10:08:47.128Z,7.38
2022-11-18T10:11:28.318Z,6.47
2022-11-18T10:14:19.935Z,6.57
2022-11-18T10:17:07.933Z,6.47
2022-11-18T10:19:40.585Z,7.10
2022-11-18T10:22:26.721Z,6.53
2022-11-18T10:24:55.402Z,6.75
2022-11-18T10:27:22.786Z,6.47
2022-11-18T10:29:55.885Z,6.63
2022-11-18T10:32:22.780Z,7.10
2022-11-18T10:34:58.040Z,6.93
2022-11-18T10:38:05.730Z,6.80
2022-11-18T10:40:26.937Z,7.15
2022-11-18T10:42:53.939Z,7.45
2022-11-18T10:45:23.604Z,7.22
2022-11-18T10:48:14.994Z,7.55
2022-11-18T10:50:43.546Z,7.32
2022-11-18T10:53:28.982Z,7.22
2022-11-18T10:56:04.517Z,6.97
2022-11-18T10:58:32.753Z,7.28
2022-11-18T11:01:07.646Z,7.22
2022-11-18T11:03:36.642Z,8.30
2022-11-18T11:06:34.007Z,7.25
2022-11-18T11:09:04.627Z,7.82
2022-11-18T11:11:37.465Z,8.38
2022-11-18T11:14:32.217Z,8.05
2022-11-18T11:17:03.115Z,7.45
2022-11-18T11:19:52.158Z,8.65
2022-11-18T11:22:18.996Z,8.05
2022-11-18T11:24:45.948Z,8.32
2022-11-18T11:30:22.724Z,8.60
2022-11-18T11:33:15.144Z,8.60
2022-11-18T11:36:05.820Z,8.48
2022-11-18T11:38:47.430Z,10.65
2022-11-18T11:41:23.457Z,9.38
2022-11-18T11:44:15.232Z,8.10
2022-11-18T11:47:25.039Z,9.18
2022-11-18T11:49:54.754Z,9.52
2022-11-18T11:52:38.875Z,10.48
2022-11-18T11:55:25.719Z,10.48
2022-11-18T11:58:10.226Z,10.38
2022-11-18T12:00:41.914Z,10.27
2022-11-18T12:03:38.272Z,10.18
2022-11-18T12:06:05.018Z,10.20
2022-11-18T12:08:32.372Z,11.30
2022-11-18T12:11:05.815Z,11.90
2022-11-18T12:13:35.445Z,11.20
2022-11-18T12:16:24.972Z,10.52
2022-11-18T12:19:01.810Z,11.38
2022-11-18T12:21:46.930Z,11.75
2022-11-18T12:24:37.548Z,10.13
2022-11-18T12:27:23.662Z,10.85
2022-11-18T12:29:54.020Z,11.07
2022-11-18T12:32:42.822Z,11.70
2022-11-18T12:35:12.792Z,11.88
2022-11-18T12:37:45.226Z,10.88
2022-11-18T12:40:31.955Z,11.38
2022-11-18T12:43:17.165Z,11.65
2022-11-18T12:45:44.328Z,11.52
2022-11-18T12:48:33.746Z,11.20
2022-11-18T12:51:03.037Z,10.95
2022-11-18T12:53:42.576Z,11.07
2022-11-18T12:56:18.387Z,11.30
2022-11-18T12:58:52.065Z,15.32
2022-11-18T13:01:21.544Z,13.57
2022-11-18T13:03:48.255Z,13.77
2022-11-18T13:06:28.905Z,14.35
2022-11-18T13:09:01.014Z,14.32
2022-11-18T13:11:44.916Z,13.57
2022-11-18T13:14:38.202Z,12.73
2022-11-18T13:17:52.149Z,13.48
2022-11-18T13:20:25.007Z,13.30
2022-11-18T13:23:16.012Z,14.30
2022-11-18T13:25:45.242Z,15.27
2022-11-18T13:28:32.747Z,16.50
2022-11-18T13:31:11.461Z,17.23
2022-11-18T13:33:38.992Z,15.48
2022-11-18T13:36:19.810Z,15.57
2022-11-18T13:39:19.387Z,16.60
2022-11-18T13:41:46.351Z,16.17
2022-11-18T13:44:22.969Z,17.63
2022-11-18T13:46:54.299Z,16.45
2022-11-18T13:49:33.080Z,15.90
2022-11-18T13:52:01.040Z,19.00
2022-11-18T13:54:28.030Z,19.48
2022-11-18T13:56:55.010Z,20.42
2022-11-18T13:59:24.065Z,18.98
2022-11-18T14:01:56.054Z,19.98
2022-11-18T14:04:24.399Z,22.70
2022-11-18T14:06:51.218Z,22.00
2022-11-18T14:09:27.361Z,22.70
2022-11-18T14:12:05.477Z,22.60
2022-11-18T14:14:33.901Z,22.27
2022-11-18T14:17:20.608Z,25.52
2022-11-18T14:19:52.057Z,23.15
2022-11-18T14:22:21.509Z,22.95
2022-11-18T14:25:18.936Z,26.00
2022-11-18T14:27:56.502Z,25.50
2022-11-18T14:30:42.424Z,21.23
2022-11-18T14:33:13.829Z,21.33
2022-11-18T14:35:41.739Z,24.58
2022-11-18T14:38:38.415Z,23.27
2022-11-18T14:41:11.376Z,23.20
2022-11-18T14:43:38.142Z,23.85
2022-11-18T14:46:11.293Z,23.77
2022-11-18T14:48:38.868Z,24.38
2022-11-18T14:51:05.579Z,23.17
2022-11-18T14:53:32.281Z,25.42
2022-11-18T14:56:00.209Z,21.58
2022-11-18T14:58:27.031Z,20.77
2022-11-18T15:00:53.891Z,22.48
2022-11-18T15:03:20.669Z,16.02
2022-11-18T15:05:47.436Z,19.73
2022-11-18T15:08:14.156Z,21.80
2022-11-18T15:10:40.888Z,21.73
2022-11-18T15:13:07.576Z,22.90
2022-11-18T15:15:34.284Z,21.17
2022-11-18T15:18:00.907Z,22.60
2022-11-18T15:20:27.719Z,22.27
2022-11-18T15:22:54.357Z,23.88
2022-11-18T15:25:21.018Z,26.58
2022-11-18T15:27:47.711Z,29.23
2022-11-18T15:30:15.633Z,28.85
2022-11-18T15:32:42.959Z,21.00
2022-11-18T15:35:11.745Z,17.75
2022-11-18T15:37:38.939Z,18.98
2022-11-18T15:40:05.973Z,21.25
2022-11-18T15:42:34.113Z,15.98
2022-11-18T15:45:05.127Z,19.63
2022-11-18T15:47:31.757Z,20.73
2022-11-18T15:49:58.437Z,23.08
2022-11-18T15:52:25.983Z,19.85
2022-11-18T15:54:52.907Z,29.95
2022-11-18T15:57:19.534Z,19.52
2022-11-18T15:59:47.875Z,17.40
2022-11-18T16:02:14.573Z,21.58
2022-11-18T16:04:41.185Z,29.83
2022-11-18T16:07:07.922Z,22.98
2022-11-18T16:09:53.139Z,18.65
2022-11-18T16:12:38.581Z,20.10
2022-11-18T16:15:23.991Z,22.27
2022-11-18T16:17:50.652Z,21.83
2022-11-18T16:20:17.415Z,21.02
2022-11-18T16:22:44.102Z,19.48
2022-11-18T16:25:11.545Z,21.13
2022-11-18T16:27:38.207Z,37.17
2022-11-18T16:30:05.454Z,19.38
2022-11-18T16:32:32.133Z,24.77
2022-11-18T16:35:01.353Z,24.55
2022-11-18T16:37:28.226Z,18.20
2022-11-18T16:39:54.909Z,20.10
2022-11-18T16:42:21.657Z,16.20
2022-11-18T16:44:48.415Z,17.08
2022-11-18T16:47:15.493Z,16.80
2022-11-18T16:49:42.952Z,14.55
2022-11-18T16:52:09.666Z,13.13
2022-11-18T16:54:42.861Z,15.07
2022-11-18T16:57:11.333Z,14.55
2022-11-18T16:59:37.981Z,13.95
2022-11-18T17:02:05.823Z,15.50
2022-11-18T17:04:35.298Z,14.73
2022-11-18T17:07:02.275Z,15.88
2022-11-18T17:09:28.983Z,16.73
2022-11-18T17:11:56.114Z,15.85
2022-11-18T17:14:23.415Z,19.77
2022-11-18T17:16:51.041Z,19.48
2022-11-18T17:19:20.891Z,20.58
2022-11-18T17:21:48.251Z,18.27
2022-11-18T17:24:16.973Z,21.17
2022-11-18T17:26:43.910Z,25.70
2022-11-18T17:29:11.541Z,21.75
2022-11-18T17:31:38.793Z,17.52
2022-11-18T17:34:05.507Z,18.92
2022-11-18T17:36:32.147Z,17.65
2022-11-18T17:39:00.057Z,15.82
2022-11-18T17:41:46.540Z,13.80
2022-11-18T17:44:15.554Z,13.65
2022-11-18T17:49:14.358Z,14.98
2022-11-18T17:51:42.281Z,12.02
2022-11-18T17:54:09.921Z,14.00
2022-11-18T17:56:36.636Z,18.38
2022-11-18T17:59:03.412Z,20.17
2022-11-18T18:01:30.159Z,15.88
2022-11-18T18:03:56.964Z,15.88
2022-11-18T18:06:23.971Z,14.15
2022-11-18T18:08:56.054Z,17.05
2022-11-18T18:11:22.858Z,16.85
2022-11-18T18:14:07.944Z,17.88
2022-11-18T18:16:34.786Z,15.10
2022-11-18T18:19:02.871Z,16.20
2022-11-18T18:21:29.527Z,19.88
2022-11-18T18:23:56.350Z,23.13
2022-11-18T18:26:28.116Z,19.55
2022-11-18T18:28:58.479Z,17.98
2022-11-18T18:31:25.206Z,18.15
2022-11-18T18:33:51.810Z,15.75
2022-11-18T18:36:19.126Z,15.90
2022-11-18T18:38:46.316Z,14.52
2022-11-18T18:41:16.019Z,25.05
2022-11-18T18:43:42.750Z,14.13
2022-11-18T18:46:34.663Z,16.95
2022-11-18T18:49:03.005Z,7.38
2022-11-18T18:51:32.526Z,12.20
2022-11-18T18:53:59.651Z,12.45
2022-11-18T18:56:26.729Z,9.82
2022-11-18T18:58:53.888Z,7.50
2022-11-18T19:01:20.721Z,8.63
2022-11-18T19:03:47.484Z,8.77
2022-11-18T19:06:50.100Z,10.80
2022-11-18T19:09:04.394Z,11.73
2022-11-18T19:11:50.084Z,10.50
2022-11-18T19:14:18.593Z,11.00
2022-11-18T19:16:46.175Z,18.55
2022-11-18T19:19:15.498Z,7.63
2022-11-18T19:21:42.219Z,10.10
2022-11-18T19:24:28.464Z,12.18
2022-11-18T19:26:55.866Z,22.65
2022-11-18T19:29:25.619Z,23.30
2022-11-18T19:31:52.640Z,13.88
2022-11-18T19:34:19.721Z,11.23
2022-11-18T19:36:46.670Z,9.80
2022-11-18T19:39:13.348Z,9.68
2022-11-18T19:41:40.084Z,13.32
2022-11-18T19:44:06.743Z,12.43
2022-11-18T19:46:33.443Z,8.70
2022-11-18T19:49:00.123Z,10.30
2022-11-18T19:51:27.071Z,9.95
2022-11-18T19:53:59.474Z,8.48
2022-11-18T19:56:26.823Z,14.45
2022-11-18T19:58:54.815Z,9.30
2022-11-18T20:01:27.604Z,8.85
2022-11-18T20:03:59.051Z,9.32
2022-11-18T20:06:27.416Z,9.38
2022-11-18T20:08:55.821Z,9.40
2022-11-18T20:11:23.407Z,6.90
2022-11-18T20:13:50.343Z,7.22
2022-11-18T20:16:25.346Z,7.03
2022-11-18T20:18:53.726Z,6.25
2022-11-18T20:21:20.723Z,6.65
2022-11-18T20:23:48.847Z,5.13
2022-11-18T20:26:17.620Z,5.63
2022-11-18T20:28:45.887Z,5.05
2022-11-18T20:31:15.747Z,4.85
2022-11-18T20:33:44.595Z,5.43
2022-11-18T20:36:13.786Z,5.63
2022-11-18T20:38:41.563Z,6.30
2022-11-18T20:41:10.785Z,4.97
2022-11-18T20:43:38.793Z,4.95
2022-11-18T20:46:07.638Z,5.40
2022-11-18T20:48:36.095Z,4.85
2022-11-18T20:51:07.459Z,5.20
2022-11-18T20:53:37.897Z,5.90
2022-11-18T20:56:06.017Z,6.43
2022-11-18T20:58:33.268Z,5.40
2022-11-18T21:01:12.655Z,5.05
2022-11-18T21:03:40.325Z,5.78
2022-11-18T21:06:14.242Z,6.25
2022-11-18T21:08:41.895Z,4.63
2022-11-18T21:11:11.386Z,5.65
2022-11-18T21:13:56.972Z,5.82
2022-11-18T21:16:24.042Z,5.05
2022-11-18T21:18:50.768Z,5.70
2022-11-18T21:21:35.984Z,5.72
2022-11-18T21:24:03.472Z,5.43
2022-11-18T21:26:31.858Z,6.15
2022-11-18T21:29:00.411Z,5.68
2022-11-18T21:31:28.204Z,5.10
2022-11-18T21:33:55.632Z,5.22
2022-11-18T21:36:23.353Z,5.53
2022-11-18T21:38:50.093Z,8.07
2022-11-18T21:41:17.111Z,10.73
2022-11-18T21:44:04.570Z,7.35
2022-11-18T21:46:30.925Z,7.43
2022-11-18T21:49:00.256Z,6.80
2022-11-18T21:51:27.281Z,5.60
2022-11-18T21:53:54.159Z,6.53
2022-11-18T21:56:25.218Z,5.43
2022-11-18T21:58:52.552Z,5.10
2022-11-18T22:01:20.489Z,4.97
2022-11-18T22:03:55.706Z,5.35
2022-11-18T22:06:24.539Z,5.47
2022-11-18T22:08:52.265Z,5.60
2022-11-18T22:11:20.523Z,4.45
2022-11-18T22:13:47.445Z,6.00
2022-11-18T22:16:16.271Z,5.85
2022-11-18T22:18:44.684Z,5.50
2022-11-18T22:21:19.786Z,5.93
2022-11-18T22:23:47.330Z,5.38
2022-11-18T22:26:19.164Z,6.40
2022-11-18T22:28:46.663Z,5.57
2022-11-18T22:31:20.482Z,5.38
2022-11-18T22:33:47.822Z,5.13
2022-11-18T22:36:16.253Z,5.55
2022-11-18T22:38:44.117Z,5.75
2022-11-18T22:41:33.939Z,5.57
2022-11-18T22:44:06.953Z,5.07
2022-11-18T22:46:35.182Z,5.95
2022-11-18T22:49:02.053Z,5.07
2022-11-18T22:51:28.849Z,6.57
2022-11-18T22:54:15.952Z,5.55
2022-11-18T22:56:42.292Z,6.07
2022-11-18T22:59:11.339Z,7.75
2022-11-18T23:04:04.733Z,6.82
2022-11-18T23:06:31.376Z,6.43
2022-11-18T23:08:57.992Z,6.72
2022-11-18T23:11:43.167Z,6.93
2022-11-18T23:14:10.362Z,5.85
2022-11-18T23:16:39.518Z,6.53
2022-11-18T23:19:08.476Z,6.35
2022-11-18T23:21:35.400Z,6.22
2022-11-18T23:24:02.494Z,5.63
2022-11-18T23:26:29.422Z,6.13
2022-11-18T23:28:56.341Z,6.30
2022-11-18T23:31:24.905Z,5.20
2022-11-18T23:33:53.018Z,5.75
2022-11-18T23:36:20.184Z,5.93
2022-11-18T23:38:47.342Z,6.32
2022-11-18T23:41:15.611Z,5.07
2022-11-18T23:43:42.666Z,5.38
2022-11-18T23:46:09.914Z,5.75
2022-11-18T23:48:41.239Z,6.45
2022-11-18T23:51:10.579Z,5.18
2022-11-18T23:53:37.947Z,5.20
2022-11-18T23:56:12.873Z,5.63
2022-11-18T23:58:40.639Z,6.00
