createdAt,value
2019-04-23T00:03:41.621Z,23.95
2019-04-23T00:06:25.004Z,21.85
2019-04-23T00:11:22.508Z,23.55
2019-04-23T00:13:58.130Z,23.40
2019-04-23T00:16:33.040Z,20.35
2019-04-23T00:19:11.685Z,24.10
2019-04-23T00:21:45.987Z,22.98
2019-04-23T00:25:12.150Z,22.17
2019-04-23T00:29:56.571Z,21.90
2019-04-23T00:32:28.716Z,24.43
2019-04-23T00:40:11.365Z,25.40
2019-04-23T00:42:47.411Z,22.05
2019-04-23T00:45:32.952Z,22.77
2019-04-23T00:47:57.662Z,28.00
2019-04-23T00:50:44.771Z,25.10
2019-04-23T00:53:17.716Z,23.83
2019-04-23T00:56:01.887Z,24.87
2019-04-23T00:58:32.594Z,23.50
2019-04-23T01:01:26.575Z,20.68
2019-04-23T01:03:50.418Z,20.50
2019-04-23T01:06:24.290Z,20.65
2019-04-23T01:08:56.054Z,23.62
2019-04-23T01:11:23.882Z,21.33
2019-04-23T01:16:33.333Z,22.42
2019-04-23T01:19:22.064Z,25.48
2019-04-23T01:21:41.101Z,22.85
2019-04-23T01:24:27.316Z,21.25
2019-04-23T01:30:17.992Z,22.98
2019-04-23T01:32:42.489Z,23.20
2019-04-23T01:35:20.296Z,24.70
2019-04-23T01:37:58.401Z,23.10
2019-04-23T01:40:36.418Z,22.30
2019-04-23T01:43:16.313Z,23.90
2019-04-23T01:45:56.966Z,22.58
2019-04-23T01:48:18.488Z,23.05
2019-04-23T01:53:40.508Z,21.33
2019-04-23T01:56:27.437Z,22.52
2019-04-23T01:58:51.882Z,21.10
2019-04-23T02:01:38.787Z,25.35
2019-04-23T02:04:23.003Z,21.45
2019-04-23T02:06:59.270Z,23.42
2019-04-23T02:09:41.984Z,25.08
2019-04-23T02:12:11.117Z,23.87
2019-04-23T02:14:51.776Z,22.45
2019-04-23T02:17:26.736Z,21.48
2019-04-23T02:20:02.317Z,23.57
2019-04-23T02:22:58.656Z,20.92
2019-04-23T02:25:42.273Z,23.12
2019-04-23T02:28:04.760Z,24.72
2019-04-23T02:43:27.455Z,23.87
2019-04-23T02:48:56.462Z,26.52
2019-04-23T02:51:29.143Z,25.20
2019-04-23T02:54:26.837Z,28.98
2019-04-23T03:02:09.505Z,25.82
2019-04-23T03:04:42.121Z,22.95
2019-04-23T03:07:22.467Z,25.48
2019-04-23T03:09:44.754Z,25.60
2019-04-23T03:12:27.069Z,22.42
2019-04-23T03:15:15.054Z,27.00
2019-04-23T03:18:28.581Z,25.65
2019-04-23T03:23:29.063Z,22.25
2019-04-23T03:26:11.001Z,22.37
2019-04-23T03:41:39.672Z,23.55
2019-04-23T03:44:09.316Z,23.90
2019-04-23T03:46:44.099Z,20.57
2019-04-23T03:49:15.081Z,20.30
2019-04-23T03:54:30.646Z,27.52
2019-04-23T03:57:13.321Z,24.45
2019-04-23T04:04:51.743Z,23.02
2019-04-23T04:10:05.300Z,24.00
2019-04-23T04:15:53.655Z,19.35
2019-04-23T04:18:13.976Z,25.43
2019-04-23T04:20:44.072Z,23.07
2019-04-23T04:25:49.889Z,18.87
2019-04-23T04:28:31.397Z,21.60
2019-04-23T04:33:36.882Z,19.30
2019-04-23T04:36:21.696Z,21.77
2019-04-23T04:41:28.678Z,19.20
2019-04-23T04:44:17.300Z,19.92
2019-04-23T04:46:39.588Z,19.37
2019-04-23T04:49:12.434Z,20.68
2019-04-23T04:52:05.300Z,27.75
2019-04-23T04:54:21.474Z,15.90
2019-04-23T04:57:12.921Z,16.27
2019-04-23T04:59:55.457Z,19.02
2019-04-23T05:05:37.963Z,19.10
2019-04-23T05:07:54.801Z,29.72
2019-04-23T05:10:29.889Z,18.07
2019-04-23T05:13:06.251Z,17.75
2019-04-23T05:15:25.482Z,32.42
2019-04-23T05:18:23.561Z,43.87
2019-04-23T05:21:03.631Z,43.98
2019-04-23T05:23:45.952Z,19.12
2019-04-23T05:31:27.971Z,13.90
2019-04-23T05:34:03.057Z,18.27
2019-04-23T05:36:41.661Z,56.15
2019-04-23T05:39:15.785Z,17.67
2019-04-23T05:41:50.467Z,15.65
2019-04-23T05:44:35.034Z,19.92
2019-04-23T05:47:07.237Z,15.68
2019-04-23T05:49:46.049Z,26.52
2019-04-23T05:52:34.373Z,16.95
2019-04-23T05:57:22.088Z,25.40
2019-04-23T06:00:05.451Z,15.55
2019-04-23T06:02:33.686Z,18.95
2019-04-23T06:05:11.884Z,15.58
2019-04-23T06:07:49.878Z,15.60
2019-04-23T06:10:26.975Z,17.67
2019-04-23T06:12:57.483Z,14.28
2019-04-23T06:15:33.622Z,14.10
2019-04-23T06:18:11.662Z,22.40
2019-04-23T06:20:48.728Z,16.17
2019-04-23T06:23:34.734Z,18.20
2019-04-23T06:28:30.376Z,13.83
2019-04-23T06:31:02.006Z,19.07
2019-04-23T06:33:43.379Z,15.55
2019-04-23T06:36:13.585Z,19.45
2019-04-23T06:38:54.614Z,14.90
2019-04-23T06:41:30.506Z,17.82
2019-04-23T06:44:19.212Z,16.60
2019-04-23T06:46:50.241Z,17.00
2019-04-23T06:49:30.507Z,15.90
2019-04-23T06:54:52.922Z,19.37
2019-04-23T06:59:50.666Z,17.50
2019-04-23T07:05:03.300Z,13.38
2019-04-23T07:10:25.277Z,24.70
2019-04-23T07:13:04.845Z,14.15
2019-04-23T07:15:42.405Z,18.45
2019-04-23T07:18:03.876Z,16.02
2019-04-23T07:20:40.322Z,16.15
2019-04-23T07:23:35.771Z,12.68
2019-04-23T07:26:13.926Z,13.75
2019-04-23T07:28:48.586Z,23.02
2019-04-23T07:31:14.146Z,19.17
2019-04-23T07:33:43.938Z,95.38
2019-04-23T07:36:26.739Z,51.73
2019-04-23T07:44:29.771Z,43.80
2019-04-23T07:50:08.038Z,110.28
2019-04-23T07:52:33.477Z,16.42
2019-04-23T08:03:29.025Z,68.90
2019-04-23T08:06:10.359Z,20.60
2019-04-23T08:08:48.766Z,44.75
2019-04-23T08:14:23.711Z,36.08
2019-04-23T08:16:43.783Z,27.37
2019-04-23T08:19:26.697Z,44.18
2019-04-23T08:22:10.802Z,360.77
2019-04-23T08:27:29.714Z,288.87
2019-04-23T08:29:55.793Z,90.12
2019-04-23T08:32:37.014Z,303.67
2019-04-23T08:35:15.959Z,118.30
2019-04-23T08:40:27.393Z,43.42
2019-04-23T08:43:24.230Z,22.87
2019-04-23T08:45:57.817Z,59.80
2019-04-23T08:50:57.957Z,41.40
2019-04-23T08:53:37.572Z,29.30
2019-04-23T08:56:01.973Z,37.65
2019-04-23T08:58:43.950Z,47.70
2019-04-23T09:01:50.687Z,35.23
2019-04-23T09:16:44.371Z,37.40
2019-04-23T09:19:23.780Z,47.25
2019-04-23T09:21:56.017Z,53.05
2019-04-23T09:24:31.344Z,138.95
2019-04-23T09:27:02.049Z,90.90
2019-04-23T09:29:45.744Z,78.15
2019-04-23T09:32:21.794Z,210.10
2019-04-23T09:35:02.489Z,179.32
2019-04-23T09:37:35.649Z,122.10
2019-04-23T09:40:32.200Z,52.78
2019-04-23T09:43:06.980Z,72.32
2019-04-23T09:45:50.187Z,97.45
2019-04-23T09:48:10.204Z,46.53
2019-04-23T09:51:10.301Z,52.03
2019-04-23T09:56:05.861Z,41.65
2019-04-23T09:58:49.654Z,58.38
2019-04-23T10:01:29.360Z,46.50
2019-04-23T10:04:07.419Z,29.12
2019-04-23T10:06:32.555Z,38.30
2019-04-23T10:09:09.714Z,65.97
2019-04-23T10:11:37.434Z,73.40
2019-04-23T10:14:14.686Z,51.37
2019-04-23T10:16:51.658Z,47.90
2019-04-23T10:19:36.921Z,56.00
2019-04-23T10:22:13.311Z,66.72
2019-04-23T10:24:50.873Z,204.03
2019-04-23T10:27:27.363Z,258.50
2019-04-23T10:30:03.987Z,107.60
2019-04-23T10:32:40.604Z,76.30
2019-04-23T10:35:35.280Z,93.90
2019-04-23T10:38:06.322Z,190.77
2019-04-23T10:40:49.669Z,91.47
2019-04-23T10:43:25.070Z,176.42
2019-04-23T10:46:29.570Z,57.48
2019-04-23T10:49:42.806Z,61.68
2019-04-23T10:54:46.884Z,61.98
2019-04-23T10:57:25.253Z,67.58
2019-04-23T11:00:09.486Z,114.40
2019-04-23T11:05:48.222Z,68.78
2019-04-23T11:08:17.468Z,69.72
2019-04-23T11:10:59.227Z,60.12
2019-04-23T11:13:47.883Z,92.33
2019-04-23T11:16:44.728Z,80.97
2019-04-23T11:19:25.731Z,70.05
2019-04-23T11:22:20.951Z,81.90
2019-04-23T11:31:43.028Z,61.25
2019-04-23T11:34:34.628Z,113.05
2019-04-23T11:37:19.438Z,87.22
2019-04-23T11:42:49.544Z,80.50
2019-04-23T11:45:36.651Z,163.25
2019-04-23T11:51:26.182Z,83.85
2019-04-23T11:53:51.012Z,72.03
2019-04-23T11:56:35.505Z,70.25
2019-04-23T11:59:12.277Z,62.55
2019-04-23T12:01:53.168Z,71.65
2019-04-23T12:04:57.304Z,88.90
2019-04-23T12:07:22.852Z,81.08
2019-04-23T12:13:27.078Z,64.10
2019-04-23T12:16:12.431Z,62.15
2019-04-23T12:19:28.752Z,95.75
2019-04-23T12:21:53.190Z,112.37
2019-04-23T12:27:30.662Z,93.00
2019-04-23T12:30:27.760Z,75.97
2019-04-23T12:33:32.128Z,95.22
2019-04-23T12:36:12.049Z,55.63
2019-04-23T12:38:49.269Z,103.72
2019-04-23T12:41:37.576Z,61.28
2019-04-23T12:44:34.841Z,77.42
2019-04-23T12:50:31.208Z,66.95
2019-04-23T12:52:41.437Z,92.88
2019-04-23T12:57:52.358Z,93.70
2019-04-23T13:02:56.865Z,90.60
2019-04-23T13:05:31.256Z,114.80
2019-04-23T13:10:51.399Z,115.95
2019-04-23T13:13:25.595Z,94.10
2019-04-23T13:15:53.627Z,80.53
2019-04-23T13:21:38.441Z,79.50
2019-04-23T13:23:55.559Z,110.10
2019-04-23T13:26:32.047Z,79.47
2019-04-23T13:29:18.840Z,55.35
2019-04-23T13:31:51.849Z,136.60
2019-04-23T13:34:38.049Z,207.95
2019-04-23T13:37:00.494Z,179.12
2019-04-23T13:39:40.393Z,70.28
2019-04-23T13:42:22.744Z,69.90
2019-04-23T13:44:55.446Z,73.80
2019-04-23T13:50:19.454Z,76.05
2019-04-23T13:53:09.959Z,68.45
2019-04-23T13:55:22.827Z,82.85
2019-04-23T14:00:39.812Z,79.80
2019-04-23T14:03:04.084Z,61.28
2019-04-23T14:06:04.921Z,64.40
2019-04-23T14:11:02.297Z,75.50
2019-04-23T14:13:49.732Z,59.85
2019-04-23T14:16:29.823Z,112.52
2019-04-23T14:18:58.728Z,78.25
2019-04-23T14:26:34.220Z,74.37
2019-04-23T14:29:07.220Z,82.57
2019-04-23T14:31:53.849Z,57.08
2019-04-23T14:34:19.568Z,63.68
2019-04-23T14:37:07.492Z,68.65
2019-04-23T14:44:40.602Z,62.13
2019-04-23T14:47:27.964Z,60.00
2019-04-23T14:50:24.684Z,53.33
2019-04-23T14:52:50.294Z,113.28
2019-04-23T14:58:07.930Z,50.08
2019-04-23T15:00:43.148Z,43.23
2019-04-23T15:03:20.349Z,42.23
2019-04-23T15:06:00.144Z,69.45
2019-04-23T15:08:24.912Z,72.62
2019-04-23T15:11:13.436Z,72.10
2019-04-23T15:16:20.834Z,56.20
2019-04-23T15:19:02.647Z,44.05
2019-04-23T15:24:03.849Z,68.02
2019-04-23T15:28:56.150Z,54.13
2019-04-23T15:34:30.516Z,60.40
2019-04-23T15:37:32.974Z,51.68
2019-04-23T15:39:48.954Z,60.80
2019-04-23T15:42:26.110Z,60.50
2019-04-23T15:44:57.493Z,63.15
2019-04-23T15:47:39.876Z,55.38
2019-04-23T15:50:22.648Z,58.45
2019-04-23T15:52:51.482Z,81.53
2019-04-23T15:55:27.715Z,77.03
2019-04-23T15:58:16.921Z,68.28
2019-04-23T16:00:48.080Z,60.95
2019-04-23T16:02:56.296Z,44.63
2019-04-23T16:05:26.065Z,39.53
2019-04-23T16:08:31.000Z,82.92
2019-04-23T16:11:10.474Z,43.95
2019-04-23T16:13:53.389Z,44.20
2019-04-23T16:16:20.638Z,58.20
2019-04-23T16:19:03.335Z,46.58
2019-04-23T16:21:35.880Z,41.13
2019-04-23T16:24:09.199Z,39.73
2019-04-23T16:29:35.877Z,77.55
2019-04-23T16:37:15.374Z,50.17
2019-04-23T16:39:54.619Z,45.03
2019-04-23T16:42:23.578Z,49.08
2019-04-23T16:45:06.003Z,53.98
2019-04-23T16:47:49.007Z,44.40
2019-04-23T16:50:13.041Z,49.20
2019-04-23T16:52:51.822Z,36.68
2019-04-23T16:55:34.645Z,41.15
2019-04-23T16:58:11.879Z,43.35
2019-04-23T17:01:05.539Z,46.28
2019-04-23T17:06:01.193Z,54.40
2019-04-23T17:11:10.024Z,44.83
2019-04-23T17:13:51.000Z,63.52
2019-04-23T17:16:23.657Z,40.35
2019-04-23T17:18:56.119Z,37.38
2019-04-23T17:21:32.638Z,45.12
2019-04-23T17:24:15.082Z,39.85
2019-04-23T17:26:35.718Z,47.40
2019-04-23T17:31:39.545Z,49.55
2019-04-23T17:34:23.711Z,44.75
2019-04-23T17:37:10.014Z,78.05
2019-04-23T17:39:28.619Z,59.35
2019-04-23T17:55:22.338Z,38.30
2019-04-23T17:57:58.909Z,34.78
2019-04-23T18:00:36.036Z,58.35
2019-04-23T18:03:18.355Z,33.92
2019-04-23T18:05:54.332Z,29.18
2019-04-23T18:11:16.046Z,34.73
2019-04-23T18:13:43.806Z,38.90
2019-04-23T18:16:21.253Z,34.15
2019-04-23T18:18:59.172Z,44.30
2019-04-23T18:24:22.645Z,43.15
2019-04-23T18:27:06.721Z,33.83
2019-04-23T18:33:20.253Z,34.38
2019-04-23T18:37:46.442Z,29.12
2019-04-23T18:40:10.635Z,31.73
2019-04-23T18:42:54.215Z,27.10
2019-04-23T18:45:37.584Z,28.60
2019-04-23T18:48:11.553Z,23.62
2019-04-23T18:50:52.376Z,27.32
2019-04-23T18:53:40.762Z,34.48
2019-04-23T18:56:20.733Z,39.08
2019-04-23T19:01:19.817Z,36.05
2019-04-23T19:06:43.985Z,29.37
2019-04-23T19:09:47.270Z,25.88
2019-04-23T19:12:25.570Z,28.00
2019-04-23T19:14:56.486Z,32.88
2019-04-23T19:20:00.500Z,23.70
2019-04-23T19:25:20.833Z,24.77
2019-04-23T19:27:55.773Z,40.10
2019-04-23T19:30:43.032Z,23.02
2019-04-23T19:33:29.268Z,22.77
2019-04-23T19:36:05.179Z,28.05
2019-04-23T19:38:33.146Z,27.93
2019-04-23T19:41:01.620Z,28.40
2019-04-23T19:43:46.790Z,22.80
2019-04-23T19:46:25.977Z,27.00
2019-04-23T19:48:57.974Z,33.53
2019-04-23T19:51:37.187Z,30.57
2019-04-23T19:59:25.595Z,29.85
2019-04-23T20:01:56.608Z,29.57
2019-04-23T20:04:36.652Z,30.25
2019-04-23T20:20:08.509Z,29.40
2019-04-23T20:22:47.297Z,21.20
2019-04-23T20:25:39.110Z,33.28
2019-04-23T20:30:46.970Z,26.85
2019-04-23T20:32:06.366Z,25.32
2019-04-23T20:35:48.757Z,20.35
2019-04-23T20:40:57.047Z,27.65
2019-04-23T20:48:48.297Z,34.88
2019-04-23T20:51:04.644Z,26.17
2019-04-23T20:54:02.189Z,28.47
2019-04-23T20:56:36.084Z,28.40
2019-04-23T20:59:03.005Z,27.13
2019-04-23T21:02:07.661Z,30.10
2019-04-23T21:04:35.849Z,25.32
2019-04-23T21:07:00.914Z,31.20
2019-04-23T21:12:15.513Z,23.73
2019-04-23T21:14:57.298Z,24.87
2019-04-23T21:17:14.698Z,23.70
2019-04-23T21:20:08.459Z,29.65
2019-04-23T21:22:38.186Z,30.17
2019-04-23T21:25:05.343Z,27.00
2019-04-23T21:30:53.653Z,24.32
2019-04-23T21:46:36.528Z,33.92
2019-04-23T21:51:50.800Z,28.75
2019-04-23T21:54:30.108Z,29.42
2019-04-23T21:57:00.558Z,26.65
2019-04-23T21:59:39.146Z,27.48
2019-04-23T22:02:22.014Z,29.48
2019-04-23T22:05:01.059Z,37.42
2019-04-23T22:07:44.156Z,29.87
2019-04-23T22:10:18.275Z,26.57
2019-04-23T22:15:34.560Z,26.20
2019-04-23T22:18:03.140Z,28.38
2019-04-23T22:20:44.047Z,31.15
2019-04-23T22:26:07.588Z,29.50
2019-04-23T22:28:27.404Z,25.05
2019-04-23T22:33:41.145Z,25.32
2019-04-23T22:38:51.227Z,35.03
2019-04-23T22:41:28.231Z,25.62
2019-04-23T22:44:05.291Z,29.75
2019-04-23T22:46:59.218Z,30.45
2019-04-23T22:54:31.850Z,27.07
2019-04-23T22:57:04.800Z,28.52
2019-04-23T23:02:29.065Z,31.90
2019-04-23T23:05:09.959Z,48.92
2019-04-23T23:07:28.987Z,28.70
2019-04-23T23:10:10.019Z,29.65
2019-04-23T23:12:43.645Z,29.92
2019-04-23T23:15:19.083Z,30.88
2019-04-23T23:18:02.993Z,30.88
2019-04-23T23:28:16.834Z,27.80
2019-04-23T23:30:50.069Z,28.75
2019-04-23T23:33:33.724Z,28.90
2019-04-23T23:35:56.851Z,26.10
2019-04-23T23:38:33.546Z,37.03
2019-04-23T23:41:15.129Z,30.50
2019-04-23T23:43:57.515Z,29.75
2019-04-23T23:46:20.555Z,28.20
2019-04-23T23:48:48.382Z,30.17
2019-04-23T23:51:36.443Z,29.95
2019-04-23T23:54:08.538Z,34.53
2019-04-23T23:56:50.087Z,32.48
