createdAt,value
2022-08-31T00:01:40.431Z,0.45
2022-08-31T00:05:44.634Z,0.40
2022-08-31T00:09:47.503Z,1.40
2022-08-31T00:13:50.299Z,0.47
2022-08-31T00:17:56.167Z,0.55
2022-08-31T00:22:00.382Z,0.52
2022-08-31T00:26:03.225Z,0.50
2022-08-31T00:30:07.770Z,0.73
2022-08-31T00:34:10.679Z,0.50
2022-08-31T00:38:16.235Z,0.47
2022-08-31T00:42:20.090Z,0.52
2022-08-31T00:46:28.027Z,0.50
2022-08-31T00:50:30.870Z,0.68
2022-08-31T00:54:40.291Z,0.57
2022-08-31T00:58:44.439Z,0.50
2022-08-31T01:02:52.134Z,0.57
2022-08-31T01:06:55.539Z,0.52
2022-08-31T01:11:00.719Z,0.40
2022-08-31T01:15:07.342Z,0.52
2022-08-31T01:19:18.192Z,0.52
2022-08-31T01:23:26.157Z,0.57
2022-08-31T01:27:33.618Z,0.63
2022-08-31T01:31:39.818Z,0.57
2022-08-31T01:35:45.755Z,0.68
2022-08-31T01:39:50.231Z,0.55
2022-08-31T01:43:54.597Z,0.65
2022-08-31T01:47:59.902Z,0.60
2022-08-31T01:52:03.007Z,0.63
2022-08-31T01:56:12.466Z,0.82
2022-08-31T02:00:15.948Z,0.60
2022-08-31T02:04:22.341Z,0.75
2022-08-31T02:08:25.181Z,0.88
2022-08-31T02:12:29.551Z,0.85
2022-08-31T02:16:32.416Z,0.68
2022-08-31T02:20:37.219Z,1.20
2022-08-31T02:24:40.001Z,0.80
2022-08-31T02:28:44.263Z,0.60
2022-08-31T02:32:47.338Z,1.45
2022-08-31T02:36:50.274Z,1.02
2022-08-31T02:40:53.371Z,1.05
2022-08-31T02:44:57.984Z,0.82
2022-08-31T02:49:02.269Z,0.75
2022-08-31T02:53:05.167Z,2.13
2022-08-31T02:57:08.091Z,1.02
2022-08-31T03:01:12.714Z,0.95
2022-08-31T03:05:17.530Z,0.85
2022-08-31T03:09:20.371Z,0.90
2022-08-31T03:13:23.206Z,0.82
2022-08-31T03:17:27.938Z,1.00
2022-08-31T03:21:30.851Z,2.75
2022-08-31T03:25:33.754Z,7.47
2022-08-31T03:29:36.726Z,3.70
2022-08-31T03:33:53.649Z,2.60
2022-08-31T03:37:56.449Z,1.38
2022-08-31T03:41:59.228Z,1.25
2022-08-31T03:46:02.119Z,1.05
2022-08-31T03:50:11.707Z,1.42
2022-08-31T03:54:25.283Z,1.05
2022-08-31T03:58:28.294Z,1.60
2022-08-31T04:02:36.821Z,1.05
2022-08-31T04:07:07.738Z,0.98
2022-08-31T04:11:44.201Z,2.72
2022-08-31T04:16:13.023Z,1.60
2022-08-31T04:20:51.102Z,1.35
2022-08-31T04:24:55.504Z,1.50
2022-08-31T04:28:58.648Z,1.15
2022-08-31T04:33:02.274Z,1.13
2022-08-31T04:37:05.364Z,1.38
2022-08-31T04:41:13.363Z,1.25
2022-08-31T04:45:17.619Z,1.90
2022-08-31T04:49:20.518Z,2.05
2022-08-31T04:53:23.567Z,1.48
2022-08-31T04:57:27.994Z,1.23
2022-08-31T05:01:36.145Z,1.38
2022-08-31T05:06:26.908Z,1.38
2022-08-31T05:10:29.973Z,1.35
2022-08-31T05:14:35.230Z,3.03
2022-08-31T05:18:46.783Z,1.58
2022-08-31T05:22:50.424Z,1.40
2022-08-31T05:26:55.423Z,1.38
2022-08-31T05:30:59.714Z,1.23
2022-08-31T05:35:14.437Z,1.23
2022-08-31T05:39:19.626Z,1.45
2022-08-31T05:43:23.983Z,1.40
2022-08-31T05:47:28.680Z,1.05
2022-08-31T05:51:37.439Z,1.30
2022-08-31T05:55:41.694Z,0.90
2022-08-31T05:59:44.798Z,1.58
2022-08-31T06:03:49.439Z,1.08
2022-08-31T06:07:52.675Z,1.30
2022-08-31T06:11:56.346Z,0.85
2022-08-31T06:16:01.972Z,0.95
2022-08-31T06:20:08.103Z,5.18
2022-08-31T06:24:12.865Z,2.05
2022-08-31T06:28:15.787Z,1.15
2022-08-31T06:32:19.890Z,1.83
2022-08-31T06:36:32.469Z,1.60
2022-08-31T06:40:46.803Z,1.05
2022-08-31T06:45:25.005Z,1.67
2022-08-31T06:49:32.080Z,1.25
2022-08-31T06:53:37.571Z,1.48
2022-08-31T06:58:12.816Z,1.08
2022-08-31T07:02:41.745Z,1.63
2022-08-31T07:06:46.111Z,1.30
2022-08-31T07:10:51.683Z,1.00
2022-08-31T07:14:55.032Z,1.02
2022-08-31T07:19:03.371Z,1.23
2022-08-31T07:23:06.435Z,0.85
2022-08-31T07:27:18.370Z,0.85
2022-08-31T07:31:44.651Z,1.08
2022-08-31T07:35:47.686Z,0.93
2022-08-31T07:40:22.797Z,2.08
2022-08-31T07:44:30.099Z,0.90
2022-08-31T07:48:33.023Z,0.82
2022-08-31T07:53:11.379Z,1.10
2022-08-31T07:57:22.506Z,0.65
2022-08-31T08:01:30.916Z,0.82
2022-08-31T08:05:41.661Z,0.63
2022-08-31T08:09:57.899Z,0.85
2022-08-31T08:14:20.933Z,0.68
2022-08-31T08:18:45.490Z,0.75
2022-08-31T08:22:55.247Z,0.32
2022-08-31T08:27:07.555Z,0.52
2022-08-31T08:35:34.898Z,0.38
2022-08-31T08:39:38.503Z,0.63
2022-08-31T08:43:53.161Z,0.20
2022-08-31T08:47:59.079Z,0.20
2022-08-31T08:52:10.827Z,0.13
2022-08-31T08:56:32.203Z,0.10
2022-08-31T09:00:35.659Z,0.10
2022-08-31T09:05:04.967Z,0.10
2022-08-31T09:09:31.074Z,0.10
2022-08-31T09:13:44.132Z,0.10
2022-08-31T09:17:59.730Z,0.10
2022-08-31T09:22:03.105Z,0.15
2022-08-31T09:26:08.583Z,0.10
2022-08-31T09:30:40.562Z,0.10
2022-08-31T09:34:43.513Z,0.10
2022-08-31T09:38:47.882Z,0.10
2022-08-31T09:43:03.643Z,0.10
2022-08-31T09:47:19.466Z,0.00
2022-08-31T09:51:28.260Z,0.10
2022-08-31T09:55:30.143Z,0.10
2022-08-31T09:59:40.137Z,0.00
2022-08-31T10:03:47.059Z,0.10
2022-08-31T10:07:58.332Z,0.10
2022-08-31T10:12:05.361Z,0.00
2022-08-31T10:16:25.517Z,0.05
2022-08-31T10:20:37.243Z,0.00
2022-08-31T10:24:46.346Z,0.10
2022-08-31T10:28:55.402Z,0.10
2022-08-31T10:33:12.713Z,0.10
2022-08-31T10:37:21.579Z,0.03
2022-08-31T10:41:29.028Z,0.10
2022-08-31T10:45:37.389Z,0.08
2022-08-31T10:49:41.539Z,0.10
2022-08-31T10:53:55.302Z,0.10
2022-08-31T10:58:06.605Z,0.10
2022-08-31T11:02:36.703Z,0.00
2022-08-31T11:06:52.430Z,0.10
2022-08-31T11:10:56.869Z,0.10
2022-08-31T11:15:25.602Z,0.20
2022-08-31T11:19:50.625Z,0.68
2022-08-31T11:24:07.165Z,0.20
2022-08-31T11:28:13.368Z,0.15
2022-08-31T11:32:22.726Z,0.20
2022-08-31T11:36:50.059Z,0.30
2022-08-31T11:41:05.599Z,0.30
2022-08-31T11:45:12.916Z,0.52
2022-08-31T11:49:40.052Z,0.68
2022-08-31T11:53:44.365Z,0.80
2022-08-31T11:58:25.949Z,1.00
2022-08-31T12:02:45.731Z,1.40
2022-08-31T12:07:11.101Z,1.10
2022-08-31T12:11:24.902Z,1.20
2022-08-31T12:15:44.784Z,1.45
2022-08-31T12:20:01.570Z,5.10
2022-08-31T12:24:19.839Z,1.02
2022-08-31T12:28:32.974Z,1.50
2022-08-31T12:32:38.520Z,1.38
2022-08-31T12:36:43.618Z,1.15
2022-08-31T12:40:48.861Z,0.98
2022-08-31T12:44:53.383Z,1.40
2022-08-31T12:49:11.834Z,1.15
2022-08-31T12:53:45.323Z,2.30
2022-08-31T12:57:55.050Z,0.90
2022-08-31T13:02:01.483Z,1.17
2022-08-31T13:06:08.313Z,3.03
2022-08-31T13:10:14.751Z,0.80
2022-08-31T13:14:20.789Z,1.05
2022-08-31T13:18:26.813Z,0.60
2022-08-31T13:22:31.855Z,0.93
2022-08-31T13:26:38.499Z,0.82
2022-08-31T13:30:42.335Z,0.77
2022-08-31T13:34:58.731Z,0.65
2022-08-31T13:39:03.818Z,0.40
2022-08-31T13:43:10.459Z,0.50
2022-08-31T13:47:27.372Z,1.23
2022-08-31T13:51:33.991Z,0.63
2022-08-31T13:55:43.926Z,0.85
2022-08-31T13:59:48.786Z,0.93
2022-08-31T14:03:57.154Z,0.80
2022-08-31T14:08:03.826Z,0.57
2022-08-31T14:12:09.307Z,0.45
2022-08-31T14:16:32.555Z,0.65
2022-08-31T14:20:37.881Z,0.70
2022-08-31T14:24:41.341Z,0.75
2022-08-31T14:28:46.406Z,0.93
2022-08-31T14:32:50.614Z,0.88
2022-08-31T14:36:57.441Z,0.93
2022-08-31T14:41:00.299Z,0.65
2022-08-31T14:45:05.945Z,0.50
2022-08-31T14:49:10.753Z,0.73
2022-08-31T14:53:13.555Z,0.55
2022-08-31T14:57:25.129Z,0.68
2022-08-31T15:01:30.126Z,0.68
2022-08-31T15:05:39.079Z,0.70
2022-08-31T15:09:43.025Z,0.63
2022-08-31T15:13:45.800Z,1.35
2022-08-31T15:17:50.542Z,1.55
2022-08-31T15:22:02.956Z,1.17
2022-08-31T15:26:08.536Z,1.25
2022-08-31T15:30:11.714Z,1.17
2022-08-31T15:34:19.023Z,3.58
2022-08-31T15:38:26.005Z,1.33
2022-08-31T15:42:29.607Z,1.30
2022-08-31T15:46:49.880Z,1.23
2022-08-31T15:55:06.249Z,1.52
2022-08-31T15:59:10.099Z,2.05
2022-08-31T16:03:12.918Z,1.73
2022-08-31T16:07:16.038Z,1.50
2022-08-31T16:11:20.182Z,1.45
2022-08-31T16:15:24.949Z,2.17
2022-08-31T16:19:35.602Z,1.67
2022-08-31T16:23:39.631Z,1.52
2022-08-31T16:27:46.991Z,2.35
2022-08-31T16:31:51.058Z,1.55
2022-08-31T16:35:53.872Z,1.67
2022-08-31T16:39:56.621Z,2.13
2022-08-31T16:44:19.206Z,1.52
2022-08-31T16:48:40.199Z,1.88
2022-08-31T16:52:43.106Z,1.73
2022-08-31T16:56:52.206Z,1.92
2022-08-31T17:01:03.421Z,2.93
2022-08-31T17:05:07.151Z,1.70
2022-08-31T17:09:12.106Z,1.73
2022-08-31T17:13:15.818Z,2.10
2022-08-31T17:17:23.331Z,2.45
2022-08-31T17:21:29.112Z,2.40
2022-08-31T17:25:36.924Z,2.92
2022-08-31T17:29:44.071Z,2.38
2022-08-31T17:33:48.296Z,2.97
2022-08-31T17:37:51.131Z,2.08
2022-08-31T17:41:54.670Z,2.00
2022-08-31T17:45:57.932Z,1.63
2022-08-31T17:50:02.445Z,1.52
2022-08-31T17:54:10.736Z,2.13
2022-08-31T17:58:13.515Z,3.45
2022-08-31T18:02:19.964Z,1.95
2022-08-31T18:06:24.143Z,1.60
2022-08-31T18:10:26.923Z,6.95
2022-08-31T18:14:32.615Z,1.80
2022-08-31T18:18:35.682Z,1.92
2022-08-31T18:22:40.150Z,2.42
2022-08-31T18:26:45.074Z,1.95
2022-08-31T18:30:49.393Z,2.40
2022-08-31T18:34:57.464Z,2.40
2022-08-31T18:39:04.609Z,2.67
2022-08-31T18:43:25.014Z,2.63
2022-08-31T18:47:28.872Z,3.38
2022-08-31T18:51:32.698Z,2.85
2022-08-31T18:55:37.951Z,3.13
2022-08-31T18:59:40.778Z,3.28
2022-08-31T19:03:45.387Z,3.08
2022-08-31T19:07:48.273Z,3.00
2022-08-31T19:11:53.107Z,2.92
2022-08-31T19:16:00.635Z,2.70
2022-08-31T19:20:05.611Z,3.40
2022-08-31T19:24:11.729Z,4.50
2022-08-31T19:28:15.971Z,5.95
2022-08-31T19:32:18.806Z,6.63
2022-08-31T19:36:22.334Z,4.07
2022-08-31T19:40:43.002Z,3.80
2022-08-31T19:45:22.540Z,3.75
2022-08-31T19:49:14.335Z,4.22
2022-08-31T19:53:20.863Z,4.40
2022-08-31T19:57:24.200Z,4.13
2022-08-31T20:01:33.805Z,4.65
2022-08-31T20:05:42.014Z,5.15
2022-08-31T20:09:44.802Z,6.03
2022-08-31T20:13:47.637Z,4.75
2022-08-31T20:17:56.205Z,4.30
2022-08-31T20:22:03.474Z,6.05
2022-08-31T20:26:07.131Z,8.30
2022-08-31T20:30:10.739Z,6.90
2022-08-31T20:34:19.322Z,5.07
2022-08-31T20:38:22.282Z,5.13
2022-08-31T20:42:25.634Z,5.40
2022-08-31T20:46:45.880Z,5.72
2022-08-31T20:55:02.061Z,5.47
2022-08-31T20:59:10.173Z,6.22
2022-08-31T21:03:14.464Z,6.07
2022-08-31T21:07:23.210Z,5.63
2022-08-31T21:11:26.182Z,5.20
2022-08-31T21:15:29.865Z,5.13
2022-08-31T21:19:36.132Z,4.63
2022-08-31T21:23:40.315Z,6.28
2022-08-31T21:27:43.190Z,5.63
2022-08-31T21:31:54.666Z,6.25
2022-08-31T21:36:05.597Z,6.53
2022-08-31T21:40:11.371Z,5.95
2022-08-31T21:44:16.478Z,6.07
2022-08-31T21:48:19.218Z,6.10
2022-08-31T21:52:28.996Z,6.18
2022-08-31T21:56:37.346Z,6.47
2022-08-31T22:00:42.779Z,7.13
2022-08-31T22:04:45.707Z,8.15
2022-08-31T22:08:50.530Z,6.75
2022-08-31T22:12:54.762Z,7.75
2022-08-31T22:16:59.408Z,6.85
2022-08-31T22:21:02.224Z,8.27
2022-08-31T22:25:06.553Z,7.85
2022-08-31T22:29:13.994Z,7.43
2022-08-31T22:33:17.070Z,7.38
2022-08-31T22:37:19.882Z,8.02
2022-08-31T22:41:22.709Z,7.88
2022-08-31T22:45:26.963Z,7.13
2022-08-31T22:49:29.813Z,6.95
2022-08-31T22:53:32.599Z,6.90
2022-08-31T22:57:37.933Z,5.60
2022-08-31T23:01:44.041Z,5.07
2022-08-31T23:05:47.973Z,5.30
2022-08-31T23:09:50.815Z,6.07
2022-08-31T23:14:07.310Z,5.75
2022-08-31T23:18:13.362Z,4.78
2022-08-31T23:22:17.302Z,4.97
2022-08-31T23:26:21.247Z,7.97
2022-08-31T23:30:25.594Z,5.68
2022-08-31T23:34:29.795Z,5.07
2022-08-31T23:38:32.947Z,5.75
2022-08-31T23:42:41.116Z,5.43
2022-08-31T23:46:44.272Z,5.80
2022-08-31T23:50:48.546Z,5.35
2022-08-31T23:54:54.572Z,4.97
2022-08-31T23:58:57.857Z,6.20
