createdAt,value
2017-05-06T00:02:09.909Z,5.50
2017-05-06T00:04:38.198Z,5.40
2017-05-06T00:07:06.521Z,5.40
2017-05-06T00:09:34.801Z,5.40
2017-05-06T00:12:03.089Z,5.40
2017-05-06T00:14:32.145Z,5.30
2017-05-06T00:17:00.428Z,5.30
2017-05-06T00:19:28.722Z,5.30
2017-05-06T00:21:57.047Z,5.30
2017-05-06T00:24:25.326Z,5.30
2017-05-06T00:26:53.608Z,5.30
2017-05-06T00:29:21.933Z,5.30
2017-05-06T00:31:50.218Z,5.30
2017-05-06T00:34:18.512Z,5.30
2017-05-06T00:36:47.565Z,5.30
2017-05-06T00:39:15.844Z,5.30
2017-05-06T00:41:44.134Z,5.30
2017-05-06T00:44:12.721Z,5.30
2017-05-06T00:46:41.016Z,5.20
2017-05-06T00:49:09.296Z,5.10
2017-05-06T00:51:37.620Z,5.10
2017-05-06T00:54:05.895Z,5.10
2017-05-06T00:56:34.188Z,5.00
2017-05-06T00:59:02.491Z,5.10
2017-05-06T01:01:30.775Z,5.00
2017-05-06T01:03:59.062Z,5.00
2017-05-06T01:06:27.381Z,5.00
2017-05-06T01:08:55.674Z,5.00
2017-05-06T01:11:23.952Z,5.00
2017-05-06T01:13:52.268Z,5.00
2017-05-06T01:16:20.568Z,4.90
2017-05-06T01:18:48.853Z,4.90
2017-05-06T01:21:17.903Z,4.90
2017-05-06T01:23:46.181Z,5.00
2017-05-06T01:26:14.460Z,5.00
2017-05-06T01:28:42.786Z,5.00
2017-05-06T01:31:11.805Z,4.90
2017-05-06T01:33:40.080Z,4.90
2017-05-06T01:36:08.409Z,4.80
2017-05-06T01:38:36.688Z,4.90
2017-05-06T01:41:04.972Z,4.80
2017-05-06T01:43:33.289Z,4.90
2017-05-06T01:46:01.598Z,4.90
2017-05-06T01:48:29.885Z,4.80
2017-05-06T01:50:58.208Z,4.80
2017-05-06T01:53:27.227Z,4.70
2017-05-06T01:55:55.509Z,4.60
2017-05-06T01:58:23.832Z,4.60
2017-05-06T02:00:52.129Z,4.50
2017-05-06T02:03:21.150Z,4.50
2017-05-06T02:05:49.474Z,4.50
2017-05-06T02:08:17.763Z,4.40
2017-05-06T02:10:46.056Z,4.40
2017-05-06T02:13:15.112Z,4.30
2017-05-06T02:15:43.400Z,4.40
2017-05-06T02:18:11.784Z,4.40
2017-05-06T02:20:40.109Z,4.40
2017-05-06T02:23:08.417Z,4.40
2017-05-06T02:25:36.693Z,4.40
2017-05-06T02:28:05.007Z,4.40
2017-05-06T02:30:33.285Z,4.30
2017-05-06T02:33:01.568Z,4.40
2017-05-06T02:35:30.640Z,4.30
2017-05-06T02:37:58.930Z,4.40
2017-05-06T02:40:27.222Z,4.40
2017-05-06T02:42:56.292Z,4.30
2017-05-06T02:45:24.572Z,4.30
2017-05-06T02:47:52.936Z,4.30
2017-05-06T02:50:21.256Z,4.20
2017-05-06T02:52:49.537Z,4.20
2017-05-06T02:55:18.572Z,4.40
2017-05-06T02:57:46.886Z,4.40
2017-05-06T03:00:15.163Z,4.40
2017-05-06T03:02:43.451Z,4.40
2017-05-06T03:05:11.766Z,4.30
2017-05-06T03:07:40.119Z,4.30
2017-05-06T03:10:08.405Z,4.20
2017-05-06T03:12:36.738Z,4.10
2017-05-06T03:15:05.020Z,4.00
2017-05-06T03:17:33.296Z,4.00
2017-05-06T03:20:01.638Z,4.00
2017-05-06T03:22:29.908Z,4.00
2017-05-06T03:24:58.199Z,4.10
2017-05-06T03:27:26.523Z,4.10
2017-05-06T03:29:54.809Z,4.00
2017-05-06T03:32:23.090Z,3.90
2017-05-06T03:34:51.417Z,3.90
2017-05-06T03:37:19.704Z,3.90
2017-05-06T03:39:47.989Z,4.00
2017-05-06T03:42:16.303Z,4.10
2017-05-06T03:44:44.585Z,4.20
2017-05-06T03:47:12.882Z,4.20
2017-05-06T03:49:41.951Z,4.20
2017-05-06T03:52:10.229Z,4.20
2017-05-06T03:54:38.512Z,4.30
2017-05-06T03:57:06.836Z,4.40
2017-05-06T03:59:35.129Z,4.50
2017-05-06T04:02:03.415Z,4.50
2017-05-06T04:04:31.740Z,4.60
2017-05-06T04:07:00.768Z,4.60
2017-05-06T04:09:29.048Z,4.70
2017-05-06T04:11:57.364Z,4.80
2017-05-06T04:14:25.645Z,4.90
2017-05-06T04:16:53.924Z,5.00
2017-05-06T04:19:22.286Z,5.10
2017-05-06T04:21:50.572Z,5.20
2017-05-06T04:24:18.857Z,5.20
2017-05-06T04:26:47.160Z,5.30
2017-05-06T04:29:16.195Z,5.30
2017-05-06T04:31:44.494Z,5.40
2017-05-06T04:34:12.827Z,5.50
2017-05-06T04:36:41.862Z,5.50
2017-05-06T04:39:10.151Z,5.50
2017-05-06T04:41:38.476Z,5.60
2017-05-06T04:44:07.512Z,5.70
2017-05-06T04:46:35.793Z,5.70
2017-05-06T04:49:04.141Z,5.80
2017-05-06T04:51:33.163Z,5.80
2017-05-06T04:54:01.455Z,5.80
2017-05-06T04:56:29.784Z,5.80
2017-05-06T04:58:58.814Z,7.10
2017-05-06T05:01:27.105Z,10.50
2017-05-06T05:03:55.412Z,14.10
2017-05-06T05:06:23.704Z,17.20
2017-05-06T05:08:52.733Z,17.80
2017-05-06T05:11:21.065Z,14.70
2017-05-06T05:13:49.396Z,11.70
2017-05-06T05:16:17.673Z,9.80
2017-05-06T05:18:46.009Z,9.30
2017-05-06T05:21:14.302Z,13.30
2017-05-06T05:23:43.331Z,17.80
2017-05-06T05:26:11.653Z,21.00
2017-05-06T05:28:39.952Z,23.70
2017-05-06T05:31:08.984Z,24.40
2017-05-06T05:33:37.304Z,24.40
2017-05-06T05:36:05.584Z,25.80
2017-05-06T05:38:33.864Z,26.70
2017-05-06T05:41:02.202Z,25.80
2017-05-06T05:43:30.484Z,26.70
2017-05-06T05:45:58.765Z,26.80
2017-05-06T05:48:27.096Z,26.70
2017-05-06T05:50:56.117Z,28.00
2017-05-06T05:53:24.397Z,28.80
2017-05-06T05:55:52.716Z,28.80
2017-05-06T05:58:21.000Z,28.90
2017-05-06T06:00:49.277Z,28.80
2017-05-06T06:03:17.636Z,28.90
2017-05-06T06:05:45.913Z,28.80
2017-05-06T06:08:14.208Z,29.10
2017-05-06T06:10:42.529Z,29.20
2017-05-06T06:13:10.812Z,29.60
2017-05-06T06:15:39.110Z,29.10
2017-05-06T06:18:07.441Z,28.40
2017-05-06T06:20:35.749Z,27.80
2017-05-06T06:23:04.054Z,27.80
2017-05-06T06:25:32.377Z,27.70
2017-05-06T06:28:01.400Z,27.60
2017-05-06T06:30:29.676Z,28.10
2017-05-06T06:32:58.000Z,25.80
2017-05-06T06:35:26.276Z,25.10
2017-05-06T06:37:54.565Z,23.70
2017-05-06T06:40:22.881Z,21.90
2017-05-06T06:42:51.158Z,20.50
2017-05-06T06:45:19.441Z,19.20
2017-05-06T06:47:47.758Z,18.10
2017-05-06T06:50:16.045Z,17.50
2017-05-06T06:52:44.324Z,16.90
2017-05-06T06:55:12.644Z,16.30
2017-05-06T06:57:40.924Z,15.70
2017-05-06T07:00:09.948Z,15.40
2017-05-06T07:02:38.268Z,15.40
2017-05-06T07:05:06.546Z,15.60
2017-05-06T07:07:34.856Z,15.90
2017-05-06T07:10:03.937Z,15.90
2017-05-06T07:12:32.210Z,16.00
2017-05-06T07:15:00.501Z,16.00
2017-05-06T07:17:29.564Z,16.40
2017-05-06T07:19:57.855Z,16.90
2017-05-06T07:22:26.131Z,16.70
2017-05-06T07:24:54.450Z,17.10
2017-05-06T07:27:22.736Z,17.50
2017-05-06T07:29:51.051Z,17.90
2017-05-06T07:32:19.377Z,18.00
2017-05-06T07:34:47.666Z,18.00
2017-05-06T07:37:15.949Z,17.70
2017-05-06T07:39:44.281Z,17.70
2017-05-06T07:42:12.964Z,18.10
2017-05-06T07:44:41.249Z,18.90
2017-05-06T07:47:09.573Z,19.40
2017-05-06T07:49:37.880Z,19.40
2017-05-06T07:52:06.181Z,18.70
2017-05-06T07:54:34.517Z,18.30
2017-05-06T07:57:02.817Z,18.40
2017-05-06T07:59:31.096Z,18.20
2017-05-06T08:01:59.413Z,18.40
2017-05-06T08:04:28.445Z,17.80
2017-05-06T08:06:56.741Z,18.00
2017-05-06T08:09:25.073Z,18.70
2017-05-06T08:11:54.112Z,18.90
2017-05-06T08:14:22.411Z,19.50
2017-05-06T08:16:50.737Z,19.90
2017-05-06T08:19:19.016Z,20.40
2017-05-06T08:21:47.318Z,20.30
2017-05-06T08:24:16.485Z,20.00
2017-05-06T08:26:44.770Z,20.30
2017-05-06T08:29:13.045Z,21.00
2017-05-06T08:31:41.360Z,21.80
2017-05-06T08:34:09.649Z,22.00
2017-05-06T08:36:37.951Z,21.90
2017-05-06T08:39:06.284Z,21.80
2017-05-06T08:41:34.565Z,21.30
2017-05-06T08:44:02.853Z,21.20
2017-05-06T08:46:31.163Z,21.60
2017-05-06T08:48:59.448Z,21.40
2017-05-06T08:51:27.725Z,21.60
2017-05-06T08:53:56.057Z,21.80
2017-05-06T08:56:24.349Z,21.50
2017-05-06T08:58:52.628Z,21.40
2017-05-06T09:01:20.956Z,22.00
2017-05-06T09:03:49.982Z,22.50
2017-05-06T09:06:18.277Z,22.50
2017-05-06T09:08:46.591Z,21.70
2017-05-06T09:11:15.612Z,20.70
2017-05-06T09:13:43.911Z,20.20
2017-05-06T09:16:12.238Z,20.80
2017-05-06T09:18:40.526Z,21.30
2017-05-06T09:21:09.557Z,21.70
2017-05-06T09:23:37.880Z,22.00
2017-05-06T09:26:06.928Z,22.10
2017-05-06T09:28:35.213Z,21.20
2017-05-06T09:31:03.537Z,21.10
2017-05-06T09:33:31.824Z,21.70
2017-05-06T09:36:00.112Z,22.30
2017-05-06T09:38:29.172Z,22.50
2017-05-06T09:40:57.452Z,22.50
2017-05-06T09:43:25.733Z,22.60
2017-05-06T09:45:54.056Z,22.80
2017-05-06T09:48:22.360Z,22.80
2017-05-06T09:50:50.653Z,21.70
2017-05-06T09:53:18.994Z,21.40
2017-05-06T09:55:47.290Z,22.10
2017-05-06T09:58:15.580Z,22.60
2017-05-06T10:00:43.904Z,22.70
2017-05-06T10:03:12.177Z,22.70
2017-05-06T10:05:40.461Z,22.50
2017-05-06T10:08:09.529Z,22.40
2017-05-06T10:10:37.808Z,21.40
2017-05-06T10:13:06.085Z,20.60
2017-05-06T10:15:34.413Z,20.70
2017-05-06T10:18:03.441Z,21.40
2017-05-06T10:20:31.724Z,22.50
2017-05-06T10:23:00.051Z,23.50
2017-05-06T10:25:29.074Z,24.00
2017-05-06T10:27:57.362Z,23.80
2017-05-06T10:30:25.692Z,23.00
2017-05-06T10:32:53.968Z,23.00
2017-05-06T10:35:22.263Z,23.20
2017-05-06T10:37:51.328Z,23.20
2017-05-06T10:40:19.612Z,22.30
2017-05-06T10:42:47.897Z,22.90
2017-05-06T10:45:16.212Z,23.00
2017-05-06T10:47:44.488Z,22.20
2017-05-06T10:50:13.056Z,21.50
2017-05-06T10:52:41.542Z,21.10
2017-05-06T10:55:10.018Z,21.70
2017-05-06T10:57:38.330Z,22.70
2017-05-06T11:00:06.653Z,23.00
2017-05-06T11:02:34.933Z,23.00
2017-05-06T11:05:03.216Z,22.80
2017-05-06T11:07:31.537Z,22.80
2017-05-06T11:09:59.824Z,23.10
2017-05-06T11:12:28.111Z,22.90
2017-05-06T11:14:56.421Z,22.60
2017-05-06T11:17:24.713Z,23.00
2017-05-06T11:19:52.995Z,23.00
2017-05-06T11:22:22.053Z,23.20
2017-05-06T11:24:50.337Z,23.00
2017-05-06T11:27:18.612Z,22.60
2017-05-06T11:29:46.908Z,22.70
2017-05-06T11:32:15.187Z,22.70
2017-05-06T11:34:43.664Z,23.30
2017-05-06T11:37:11.959Z,23.80
2017-05-06T11:39:40.247Z,22.90
2017-05-06T11:42:09.309Z,22.10
2017-05-06T11:44:37.618Z,22.20
2017-05-06T11:47:05.896Z,22.90
2017-05-06T11:49:34.207Z,23.40
2017-05-06T11:52:02.495Z,23.30
2017-05-06T11:54:30.773Z,23.00
2017-05-06T11:56:59.098Z,22.50
2017-05-06T11:59:27.384Z,22.70
2017-05-06T12:01:55.673Z,23.10
2017-05-06T12:04:24.729Z,22.80
2017-05-06T12:06:53.017Z,23.00
2017-05-06T12:09:21.297Z,23.50
2017-05-06T12:11:49.627Z,24.10
2017-05-06T12:14:17.912Z,23.90
2017-05-06T12:16:46.201Z,23.90
2017-05-06T12:19:14.520Z,24.40
2017-05-06T12:21:42.816Z,24.70
2017-05-06T12:24:11.861Z,24.60
2017-05-06T12:26:40.152Z,24.40
2017-05-06T12:29:08.440Z,23.60
2017-05-06T12:31:36.762Z,23.80
2017-05-06T12:34:05.085Z,24.20
2017-05-06T12:36:33.370Z,24.10
2017-05-06T12:39:01.693Z,23.50
2017-05-06T12:41:30.723Z,23.50
2017-05-06T12:43:59.006Z,23.70
2017-05-06T12:46:27.326Z,24.20
2017-05-06T12:48:56.357Z,24.60
2017-05-06T12:51:24.642Z,24.60
2017-05-06T12:53:52.970Z,25.10
2017-05-06T12:56:21.257Z,25.30
2017-05-06T12:58:49.533Z,25.50
2017-05-06T13:01:17.855Z,26.00
2017-05-06T13:03:46.169Z,26.50
2017-05-06T13:06:14.457Z,26.60
2017-05-06T13:08:42.777Z,26.30
2017-05-06T13:11:11.072Z,25.70
2017-05-06T13:13:39.374Z,25.00
2017-05-06T13:16:07.804Z,24.40
2017-05-06T13:18:36.829Z,24.10
2017-05-06T13:21:05.114Z,24.30
2017-05-06T13:23:33.440Z,24.70
2017-05-06T13:26:01.733Z,24.70
2017-05-06T13:28:30.027Z,25.30
2017-05-06T13:30:58.340Z,25.30
2017-05-06T13:33:26.997Z,25.00
2017-05-06T13:35:55.308Z,24.70
2017-05-06T13:38:23.637Z,24.90
2017-05-06T13:40:51.925Z,25.40
2017-05-06T13:43:20.214Z,25.70
2017-05-06T13:45:48.592Z,25.50
2017-05-06T13:48:16.875Z,24.70
2017-05-06T13:50:45.162Z,24.10
2017-05-06T13:53:13.482Z,24.00
2017-05-06T13:55:41.774Z,24.10
2017-05-06T13:58:10.806Z,24.40
2017-05-06T14:00:39.144Z,24.50
2017-05-06T14:03:08.173Z,23.40
2017-05-06T14:05:36.461Z,23.20
2017-05-06T14:08:04.777Z,22.90
2017-05-06T14:10:33.074Z,22.70
2017-05-06T14:13:01.371Z,22.70
2017-05-06T14:15:30.441Z,22.70
2017-05-06T14:17:58.785Z,22.70
2017-05-06T14:20:27.074Z,23.00
2017-05-06T14:22:55.400Z,23.40
2017-05-06T14:25:24.432Z,23.80
2017-05-06T14:27:52.722Z,24.20
2017-05-06T14:30:21.111Z,24.50
2017-05-06T14:32:49.389Z,25.00
2017-05-06T14:35:17.681Z,25.30
2017-05-06T14:37:45.989Z,25.50
2017-05-06T14:40:15.085Z,25.50
2017-05-06T14:42:44.110Z,25.50
2017-05-06T14:45:12.436Z,25.70
2017-05-06T14:47:40.728Z,26.10
2017-05-06T14:50:09.757Z,26.30
2017-05-06T14:52:38.061Z,26.10
2017-05-06T14:55:06.342Z,25.30
2017-05-06T14:57:34.636Z,24.70
2017-05-06T15:00:02.957Z,24.90
2017-05-06T15:02:31.241Z,25.10
2017-05-06T15:04:59.520Z,25.30
2017-05-06T15:07:27.938Z,25.10
2017-05-06T15:09:56.225Z,24.40
2017-05-06T15:12:24.516Z,24.20
2017-05-06T15:14:52.832Z,24.40
2017-05-06T15:17:21.113Z,24.60
2017-05-06T15:19:49.481Z,24.90
2017-05-06T15:22:18.545Z,25.10
2017-05-06T15:24:46.821Z,25.30
2017-05-06T15:27:15.334Z,25.10
2017-05-06T15:29:43.664Z,24.80
2017-05-06T15:32:11.941Z,24.90
2017-05-06T15:34:40.225Z,24.80
2017-05-06T15:37:08.563Z,24.50
2017-05-06T15:39:36.860Z,24.30
2017-05-06T15:42:05.136Z,24.00
2017-05-06T15:44:33.461Z,23.80
2017-05-06T15:47:01.744Z,23.70
2017-05-06T15:49:30.775Z,23.90
2017-05-06T15:51:59.087Z,23.80
2017-05-06T15:54:27.368Z,23.60
2017-05-06T15:56:55.687Z,23.50
2017-05-06T15:59:23.978Z,23.20
2017-05-06T16:01:52.273Z,22.90
2017-05-06T16:04:20.593Z,22.80
2017-05-06T16:06:48.877Z,22.60
2017-05-06T16:09:17.172Z,22.50
2017-05-06T16:11:46.229Z,22.70
2017-05-06T16:14:14.506Z,22.40
2017-05-06T16:16:42.907Z,21.80
2017-05-06T16:19:11.237Z,21.40
2017-05-06T16:21:39.520Z,21.20
2017-05-06T16:24:07.804Z,21.00
2017-05-06T16:26:36.114Z,20.90
2017-05-06T16:29:04.397Z,20.60
2017-05-06T16:31:32.685Z,20.50
2017-05-06T16:34:01.010Z,20.30
2017-05-06T16:36:29.285Z,20.10
2017-05-06T16:38:57.571Z,20.00
2017-05-06T16:41:25.896Z,19.70
2017-05-06T16:43:54.184Z,19.70
2017-05-06T16:46:23.217Z,19.50
2017-05-06T16:48:51.548Z,19.40
2017-05-06T16:51:19.840Z,19.40
2017-05-06T16:53:48.877Z,19.40
2017-05-06T16:56:17.194Z,19.50
2017-05-06T16:58:45.472Z,19.40
2017-05-06T17:01:13.760Z,19.50
2017-05-06T17:03:42.828Z,19.40
2017-05-06T17:06:11.117Z,19.30
2017-05-06T17:08:39.400Z,19.20
2017-05-06T17:11:07.738Z,19.10
2017-05-06T17:13:36.017Z,19.00
2017-05-06T17:16:04.304Z,18.90
2017-05-06T17:18:32.620Z,18.80
2017-05-06T17:21:00.917Z,18.70
2017-05-06T17:23:29.323Z,18.60
2017-05-06T17:25:57.658Z,18.60
2017-05-06T17:28:25.945Z,18.50
2017-05-06T17:30:54.982Z,18.40
2017-05-06T17:33:23.314Z,18.40
2017-05-06T17:35:52.357Z,18.30
2017-05-06T17:38:21.429Z,18.20
2017-05-06T17:40:49.750Z,18.20
2017-05-06T17:43:18.054Z,18.10
2017-05-06T17:45:46.341Z,18.00
2017-05-06T17:48:14.645Z,17.90
2017-05-06T17:50:42.929Z,17.80
2017-05-06T17:53:11.283Z,17.60
2017-05-06T17:55:39.567Z,17.50
2017-05-06T17:58:08.592Z,17.40
2017-05-06T18:00:36.892Z,17.40
2017-05-06T18:03:05.181Z,17.30
2017-05-06T18:05:33.506Z,17.20
2017-05-06T18:08:02.541Z,17.10
2017-05-06T18:10:30.818Z,17.10
2017-05-06T18:12:59.136Z,17.00
2017-05-06T18:15:27.424Z,16.90
2017-05-06T18:17:56.452Z,16.80
2017-05-06T18:20:24.772Z,16.60
2017-05-06T18:22:53.060Z,16.50
2017-05-06T18:25:21.354Z,16.40
2017-05-06T18:27:50.420Z,16.30
2017-05-06T18:30:18.713Z,16.30
2017-05-06T18:32:46.999Z,16.20
2017-05-06T18:35:15.329Z,16.10
2017-05-06T18:37:43.604Z,16.10
2017-05-06T18:40:11.880Z,16.00
2017-05-06T18:42:40.189Z,15.90
2017-05-06T18:45:08.461Z,15.70
2017-05-06T18:47:36.740Z,15.70
2017-05-06T18:50:05.048Z,15.60
2017-05-06T18:52:33.324Z,15.60
2017-05-06T18:55:01.605Z,15.50
2017-05-06T18:57:29.901Z,15.40
2017-05-06T18:59:58.928Z,15.40
2017-05-06T19:02:27.210Z,15.30
2017-05-06T19:04:55.529Z,15.30
2017-05-06T19:07:23.817Z,15.20
2017-05-06T19:09:52.437Z,15.20
2017-05-06T19:12:20.759Z,15.20
2017-05-06T19:14:49.042Z,15.10
2017-05-06T19:17:17.333Z,15.00
2017-05-06T19:19:45.657Z,14.90
2017-05-06T19:22:13.941Z,14.80
2017-05-06T19:24:42.217Z,14.70
2017-05-06T19:27:10.553Z,14.70
2017-05-06T19:29:38.834Z,14.60
2017-05-06T19:32:07.870Z,14.50
2017-05-06T19:34:36.207Z,14.50
2017-05-06T19:37:05.237Z,14.40
2017-05-06T19:39:33.519Z,14.30
2017-05-06T19:42:01.827Z,14.30
2017-05-06T19:44:30.125Z,14.10
2017-05-06T19:46:58.446Z,14.00
2017-05-06T19:49:26.726Z,13.90
2017-05-06T19:51:55.018Z,13.90
2017-05-06T19:54:23.329Z,13.70
2017-05-06T19:56:51.613Z,13.60
2017-05-06T19:59:19.889Z,13.50
2017-05-06T20:01:48.230Z,13.50
2017-05-06T20:04:16.514Z,13.50
2017-05-06T20:06:44.788Z,13.40
2017-05-06T20:09:13.098Z,13.40
2017-05-06T20:11:41.373Z,13.40
2017-05-06T20:14:09.654Z,13.30
2017-05-06T20:16:37.976Z,13.20
2017-05-06T20:19:06.268Z,13.30
2017-05-06T20:21:34.552Z,13.20
2017-05-06T20:24:02.852Z,13.10
2017-05-06T20:26:31.133Z,13.00
2017-05-06T20:28:59.454Z,13.00
2017-05-06T20:31:28.473Z,12.90
2017-05-06T20:33:56.766Z,12.80
2017-05-06T20:36:25.059Z,12.80
2017-05-06T20:38:53.329Z,12.80
2017-05-06T20:41:21.655Z,12.80
2017-05-06T20:43:50.692Z,12.80
2017-05-06T20:46:18.988Z,12.90
2017-05-06T20:48:47.291Z,12.90
2017-05-06T20:51:15.576Z,12.90
2017-05-06T20:53:44.631Z,12.80
2017-05-06T20:56:12.918Z,12.80
2017-05-06T20:58:41.206Z,12.70
2017-05-06T21:01:09.516Z,12.60
2017-05-06T21:03:38.538Z,12.50
2017-05-06T21:06:06.820Z,12.60
2017-05-06T21:08:35.133Z,12.50
2017-05-06T21:11:03.424Z,12.60
2017-05-06T21:13:31.752Z,12.60
2017-05-06T21:16:00.110Z,12.60
2017-05-06T21:18:29.126Z,12.60
2017-05-06T21:21:01.228Z,12.50
2017-05-06T21:23:29.524Z,12.50
2017-05-06T21:25:57.837Z,12.40
2017-05-06T21:28:26.169Z,12.30
2017-05-06T21:30:54.551Z,12.30
2017-05-06T21:33:22.983Z,12.30
2017-05-06T21:35:51.351Z,12.20
2017-05-06T21:38:18.864Z,12.20
2017-05-06T21:40:47.150Z,12.10
2017-05-06T21:43:15.530Z,12.00
2017-05-06T21:45:43.813Z,12.00
2017-05-06T21:48:15.762Z,11.90
2017-05-06T21:50:44.046Z,11.80
2017-05-06T21:53:12.324Z,11.70
2017-05-06T21:55:40.648Z,11.70
2017-05-06T21:58:08.939Z,11.50
2017-05-06T22:00:37.356Z,11.50
2017-05-06T22:03:05.685Z,11.40
2017-05-06T22:05:34.706Z,11.30
2017-05-06T22:08:02.987Z,11.30
2017-05-06T22:10:31.297Z,11.30
2017-05-06T22:12:59.574Z,11.40
2017-05-06T22:15:27.854Z,11.50
2017-05-06T22:17:56.177Z,11.60
2017-05-06T22:20:24.473Z,11.60
2017-05-06T22:22:52.753Z,11.70
2017-05-06T22:25:21.077Z,11.70
2017-05-06T22:27:49.357Z,11.70
2017-05-06T22:30:17.667Z,11.60
2017-05-06T22:32:46.712Z,11.60
2017-05-06T22:35:15.002Z,11.60
2017-05-06T22:37:43.284Z,11.50
2017-05-06T22:40:11.613Z,11.50
2017-05-06T22:42:39.906Z,11.50
2017-05-06T22:45:08.225Z,11.50
2017-05-06T22:47:36.545Z,11.60
2017-05-06T22:50:04.826Z,11.50
2017-05-06T22:52:33.109Z,11.40
2017-05-06T22:55:01.437Z,11.40
2017-05-06T22:57:29.721Z,11.40
2017-05-06T22:59:58.009Z,11.40
2017-05-06T23:02:27.068Z,11.40
2017-05-06T23:04:55.362Z,11.40
2017-05-06T23:07:23.658Z,11.40
2017-05-06T23:09:52.719Z,11.30
2017-05-06T23:12:21.013Z,11.30
2017-05-06T23:14:49.297Z,11.30
2017-05-06T23:17:17.614Z,11.30
2017-05-06T23:19:45.904Z,11.30
2017-05-06T23:22:14.193Z,11.40
2017-05-06T23:24:42.529Z,11.40
2017-05-06T23:27:11.562Z,11.30
2017-05-06T23:29:39.850Z,11.30
2017-05-06T23:32:08.168Z,11.30
2017-05-06T23:34:36.449Z,11.20
2017-05-06T23:37:04.733Z,11.10
2017-05-06T23:39:33.801Z,11.00
2017-05-06T23:42:02.085Z,10.90
2017-05-06T23:44:30.369Z,10.80
2017-05-06T23:46:58.695Z,10.70
2017-05-06T23:49:26.984Z,10.80
2017-05-06T23:51:55.266Z,10.80
2017-05-06T23:54:23.584Z,10.80
2017-05-06T23:56:51.866Z,10.80
2017-05-06T23:59:20.161Z,10.80
