createdAt,value
2017-10-22T10:06:04.770Z,10.38
2017-10-22T10:07:13.619Z,10.33
2017-10-22T10:08:22.816Z,10.41
2017-10-22T10:09:31.665Z,10.34
2017-10-22T10:10:40.516Z,10.32
2017-10-22T10:11:49.610Z,10.29
2017-10-22T10:12:58.460Z,10.25
2017-10-22T10:14:07.311Z,10.26
2017-10-22T10:15:16.160Z,10.33
2017-10-22T10:16:25.006Z,10.26
2017-10-22T10:17:34.005Z,10.33
2017-10-22T10:18:42.857Z,10.33
2017-10-22T10:19:52.046Z,10.22
2017-10-22T10:21:00.894Z,10.32
2017-10-22T10:22:09.743Z,10.26
2017-10-22T10:23:18.792Z,10.25
2017-10-22T10:24:27.637Z,10.3
2017-10-22T10:25:36.483Z,10.25
2017-10-22T10:26:45.331Z,10.32
2017-10-22T10:27:54.178Z,10.32
2017-10-22T10:29:03.026Z,10.3
2017-10-22T10:30:11.877Z,10.36
2017-10-22T10:31:20.722Z,10.34
2017-10-22T10:32:29.570Z,10.38
2017-10-22T10:33:38.719Z,10.45
2017-10-22T10:34:47.569Z,10.47
2017-10-22T10:35:56.860Z,10.38
2017-10-22T10:37:05.717Z,10.36
2017-10-22T10:38:14.930Z,10.45
2017-10-22T10:39:23.782Z,10.41
2017-10-22T10:40:32.627Z,10.41
2017-10-22T10:41:41.474Z,10.38
2017-10-22T10:42:50.322Z,10.42
2017-10-22T10:43:59.172Z,10.53
2017-10-22T10:45:08.026Z,10.56
2017-10-22T10:46:16.878Z,10.51
2017-10-22T10:47:26.076Z,10.48
2017-10-22T10:48:34.927Z,10.52
2017-10-22T10:49:43.817Z,10.59
2017-10-22T10:50:52.667Z,10.52
2017-10-22T10:52:01.523Z,10.55
2017-10-22T10:53:10.815Z,10.61
2017-10-22T10:54:19.865Z,10.71
2017-10-22T10:55:28.713Z,10.68
2017-10-22T10:56:37.557Z,10.81
2017-10-22T10:57:46.413Z,10.76
2017-10-22T10:58:55.262Z,10.84
2017-10-22T11:00:04.261Z,10.86
2017-10-22T11:01:13.162Z,10.84
2017-10-22T11:02:22.014Z,10.91
2017-10-22T11:03:30.862Z,10.89
2017-10-22T11:04:39.709Z,10.86
2017-10-22T11:05:48.713Z,10.89
2017-10-22T11:06:57.561Z,10.94
2017-10-22T11:08:06.414Z,10.96
2017-10-22T11:09:15.264Z,11.06
2017-10-22T11:10:24.113Z,11.02
2017-10-22T11:11:32.962Z,11.09
2017-10-22T11:12:41.810Z,11.11
2017-10-22T11:13:50.662Z,11.09
2017-10-22T11:14:59.513Z,11.02
2017-10-22T11:16:08.363Z,11.03
2017-10-22T11:17:17.520Z,11.06
2017-10-22T11:18:26.370Z,11.11
2017-10-22T11:19:35.216Z,11.17
2017-10-22T11:20:44.065Z,11.14
2017-10-22T11:21:52.912Z,11.14
2017-10-22T11:23:01.912Z,11.17
2017-10-22T11:24:10.760Z,11.19
2017-10-22T11:25:19.610Z,11.17
2017-10-22T11:26:28.459Z,11.21
2017-10-22T11:27:37.311Z,11.24
2017-10-22T11:28:46.463Z,11.17
2017-10-22T11:29:55.316Z,11.21
2017-10-22T11:31:04.167Z,11.22
2017-10-22T11:32:13.016Z,11.21
2017-10-22T11:33:21.872Z,11.24
2017-10-22T11:34:31.020Z,11.19
2017-10-22T11:35:39.871Z,11.24
2017-10-22T11:36:48.721Z,11.24
2017-10-22T11:37:57.567Z,11.27
2017-10-22T11:39:06.417Z,11.25
2017-10-22T11:40:15.473Z,11.27
2017-10-22T11:41:24.325Z,11.28
2017-10-22T11:42:33.180Z,11.32
2017-10-22T11:43:42.026Z,11.37
2017-10-22T11:44:51.586Z,11.37
2017-10-22T11:46:00.588Z,11.35
2017-10-22T11:47:09.438Z,11.37
2017-10-22T11:48:18.290Z,11.35
2017-10-22T11:49:27.138Z,11.44
2017-10-22T11:50:35.987Z,11.42
2017-10-22T11:51:45.140Z,11.46
2017-10-22T11:52:53.996Z,11.51
2017-10-22T11:54:02.863Z,11.57
2017-10-22T11:55:11.713Z,11.6
2017-10-22T11:56:20.566Z,11.57
2017-10-22T11:57:29.717Z,11.47
2017-10-22T11:58:38.918Z,11.58
2017-10-22T11:59:47.771Z,11.55
2017-10-22T12:00:56.623Z,11.51
2017-10-22T12:02:05.475Z,11.46
2017-10-22T12:03:14.386Z,11.54
2017-10-22T12:04:23.293Z,11.58
2017-10-22T12:05:32.172Z,11.54
2017-10-22T12:06:41.367Z,11.51
2017-10-22T12:07:50.218Z,11.51
2017-10-22T12:08:59.243Z,11.54
2017-10-22T12:10:08.092Z,11.51
2017-10-22T12:11:16.943Z,11.52
2017-10-22T12:12:25.798Z,11.55
2017-10-22T12:13:34.670Z,11.52
2017-10-22T12:14:43.732Z,11.57
2017-10-22T12:15:52.926Z,11.58
2017-10-22T12:17:01.775Z,11.46
2017-10-22T12:18:10.623Z,11.51
2017-10-22T12:19:19.482Z,11.58
2017-10-22T12:20:28.483Z,11.67
2017-10-22T12:21:37.333Z,11.6
2017-10-22T12:22:46.183Z,11.62
2017-10-22T12:23:55.030Z,11.67
2017-10-22T12:25:03.885Z,11.65
2017-10-22T12:26:12.790Z,11.61
2017-10-22T12:27:21.641Z,11.7
2017-10-22T12:28:30.491Z,11.7
2017-10-22T12:29:39.343Z,11.61
2017-10-22T12:30:48.196Z,11.76
2017-10-22T12:31:57.196Z,11.76
2017-10-22T12:33:06.050Z,11.78
2017-10-22T12:34:14.901Z,11.75
2017-10-22T12:35:23.750Z,11.76
2017-10-22T12:36:32.601Z,11.75
2017-10-22T12:37:41.947Z,11.82
2017-10-22T12:38:50.793Z,11.8
2017-10-22T12:39:59.643Z,11.8
2017-10-22T12:41:08.495Z,11.78
2017-10-22T12:42:17.346Z,11.79
2017-10-22T12:43:26.299Z,11.83
2017-10-22T12:44:35.150Z,11.85
2017-10-22T12:45:44.352Z,11.8
2017-10-22T12:46:53.203Z,11.8
2017-10-22T12:48:02.052Z,11.85
2017-10-22T12:49:11.052Z,11.91
2017-10-22T12:50:19.900Z,11.86
2017-10-22T12:51:28.748Z,11.86
2017-10-22T12:52:37.600Z,11.83
2017-10-22T12:53:46.452Z,11.88
2017-10-22T12:54:55.398Z,11.95
2017-10-22T12:56:04.253Z,11.95
2017-10-22T12:57:13.105Z,12.04
2017-10-22T12:58:21.960Z,12.16
2017-10-22T12:59:30.811Z,12.07
2017-10-22T13:00:39.763Z,12.05
2017-10-22T13:01:48.629Z,12.13
2017-10-22T13:02:57.471Z,12.16
2017-10-22T13:04:06.323Z,12.05
2017-10-22T13:05:15.175Z,12.05
2017-10-22T13:06:24.202Z,12.13
2017-10-22T13:07:33.059Z,12.16
2017-10-22T13:08:41.906Z,12.24
2017-10-22T13:09:51.116Z,12.29
2017-10-22T13:11:00.315Z,12.29
2017-10-22T13:12:09.164Z,12.29
2017-10-22T13:13:18.014Z,12.29
2017-10-22T13:14:26.866Z,12.38
2017-10-22T13:15:35.715Z,12.39
2017-10-22T13:16:44.567Z,12.5
2017-10-22T13:17:53.566Z,12.54
2017-10-22T13:19:02.417Z,12.5
2017-10-22T13:20:11.270Z,12.54
2017-10-22T13:21:20.125Z,12.65
2017-10-22T13:22:28.978Z,12.53
2017-10-22T13:23:38.128Z,12.52
2017-10-22T13:24:46.978Z,12.56
2017-10-22T13:25:55.826Z,12.7
2017-10-22T13:27:04.696Z,12.53
2017-10-22T13:28:13.532Z,12.6
2017-10-22T13:29:22.583Z,12.6
2017-10-22T13:30:31.436Z,12.53
2017-10-22T13:31:40.289Z,12.65
2017-10-22T13:32:49.142Z,12.68
2017-10-22T13:33:57.997Z,12.62
2017-10-22T13:35:06.949Z,12.54
2017-10-22T13:36:15.800Z,12.62
2017-10-22T13:37:24.649Z,12.67
2017-10-22T13:38:33.502Z,12.62
2017-10-22T13:39:42.361Z,12.68
2017-10-22T13:40:51.366Z,12.64
2017-10-22T13:42:00.227Z,12.79
2017-10-22T13:43:09.089Z,12.64
2017-10-22T13:44:17.964Z,12.68
2017-10-22T13:45:27.161Z,12.75
2017-10-22T13:46:36.076Z,12.75
2017-10-22T13:47:44.939Z,12.79
2017-10-22T13:48:53.812Z,12.85
2017-10-22T13:50:02.776Z,12.77
2017-10-22T13:51:11.635Z,12.79
2017-10-22T13:52:20.702Z,12.82
2017-10-22T13:53:29.563Z,12.79
2017-10-22T13:54:38.428Z,12.75
2017-10-22T13:55:47.341Z,12.92
2017-10-22T13:56:56.207Z,12.85
2017-10-22T13:58:05.175Z,12.83
2017-10-22T13:59:14.037Z,12.97
2017-10-22T14:00:22.896Z,12.92
2017-10-22T14:01:31.761Z,12.75
2017-10-22T14:02:40.628Z,12.79
2017-10-22T14:03:49.643Z,12.72
2017-10-22T14:04:58.505Z,12.68
2017-10-22T14:06:07.441Z,12.68
2017-10-22T14:07:16.306Z,12.7
2017-10-22T14:08:25.167Z,12.7
2017-10-22T14:09:34.127Z,12.68
2017-10-22T14:10:42.985Z,12.7
2017-10-22T14:11:51.946Z,12.68
2017-10-22T14:13:01.156Z,12.68
2017-10-22T14:14:10.023Z,12.64
2017-10-22T14:15:18.984Z,12.78
2017-10-22T14:16:27.850Z,12.74
2017-10-22T14:17:36.717Z,12.75
2017-10-22T14:18:45.577Z,12.79
2017-10-22T14:19:54.472Z,12.83
2017-10-22T14:21:03.302Z,12.85
2017-10-22T14:22:12.168Z,12.93
2017-10-22T14:23:21.030Z,12.96
2017-10-22T14:24:29.893Z,13
2017-10-22T14:25:38.755Z,13
2017-10-22T14:26:47.664Z,13.04
2017-10-22T14:27:56.577Z,13.14
2017-10-22T14:29:05.444Z,13.04
2017-10-22T14:30:14.305Z,13.19
2017-10-22T14:31:23.182Z,13.03
2017-10-22T14:32:32.198Z,13.03
2017-10-22T14:33:41.100Z,13
2017-10-22T14:34:50.338Z,13.04
2017-10-22T14:35:59.208Z,13.03
2017-10-22T14:37:08.086Z,13.05
2017-10-22T14:38:17.335Z,13.03
2017-10-22T14:39:26.209Z,13.04
2017-10-22T14:40:35.067Z,13.01
2017-10-22T14:41:43.987Z,13.07
2017-10-22T14:42:52.882Z,13.01
2017-10-22T14:44:01.747Z,13.05
2017-10-22T14:45:10.954Z,13.04
2017-10-22T14:46:19.894Z,13.14
2017-10-22T14:47:28.879Z,13.2
2017-10-22T14:48:37.743Z,13.22
2017-10-22T14:49:46.760Z,13.15
2017-10-22T14:50:55.989Z,13.11
2017-10-22T14:52:04.843Z,13.03
2017-10-22T14:53:13.690Z,13.07
2017-10-22T14:54:22.541Z,13.03
2017-10-22T14:55:31.444Z,13.03
2017-10-22T14:56:40.357Z,13.05
2017-10-22T14:57:49.218Z,13.08
2017-10-22T14:58:58.072Z,13.08
2017-10-22T15:00:06.928Z,13.03
2017-10-22T15:01:15.992Z,13
2017-10-22T15:02:24.844Z,12.95
2017-10-22T15:03:34.093Z,12.9
2017-10-22T15:04:43.287Z,12.95
2017-10-22T15:05:52.229Z,12.9
2017-10-22T15:07:01.126Z,13
2017-10-22T15:08:09.990Z,12.92
2017-10-22T15:09:18.891Z,12.89
2017-10-22T15:10:27.745Z,12.89
2017-10-22T15:11:36.978Z,12.85
2017-10-22T15:12:46.363Z,12.78
2017-10-22T15:13:55.219Z,12.85
2017-10-22T15:15:04.070Z,12.89
2017-10-22T15:16:13.003Z,12.92
2017-10-22T15:17:21.854Z,12.9
2017-10-22T15:18:30.886Z,12.93
2017-10-22T15:19:39.735Z,12.87
2017-10-22T15:20:48.587Z,12.97
2017-10-22T15:21:57.514Z,12.78
2017-10-22T15:23:06.366Z,12.83
2017-10-22T15:24:15.599Z,12.77
2017-10-22T15:25:24.449Z,12.85
2017-10-22T15:26:33.372Z,12.89
2017-10-22T15:27:42.247Z,12.82
2017-10-22T15:28:51.098Z,12.83
2017-10-22T15:30:00.042Z,12.78
2017-10-22T15:31:08.919Z,12.77
2017-10-22T15:32:17.773Z,12.78
2017-10-22T15:33:26.643Z,12.83
2017-10-22T15:34:35.495Z,12.78
2017-10-22T15:35:44.550Z,12.79
2017-10-22T15:36:53.401Z,12.67
2017-10-22T15:38:02.254Z,12.77
2017-10-22T15:39:11.113Z,12.65
2017-10-22T15:40:19.995Z,12.82
2017-10-22T15:41:28.995Z,12.71
2017-10-22T15:42:37.895Z,12.67
2017-10-22T15:43:46.746Z,12.6
2017-10-22T15:44:55.958Z,12.54
2017-10-22T15:46:05.160Z,12.56
2017-10-22T15:47:14.011Z,12.6
2017-10-22T15:48:22.862Z,12.53
2017-10-22T15:49:31.713Z,12.57
2017-10-22T15:50:40.565Z,12.6
2017-10-22T15:51:49.415Z,12.71
2017-10-22T15:52:58.417Z,12.54
2017-10-22T15:54:07.273Z,12.59
2017-10-22T15:55:16.128Z,12.5
2017-10-22T15:56:24.971Z,12.46
2017-10-22T15:57:34.169Z,12.53
2017-10-22T15:58:43.235Z,12.57
2017-10-22T15:59:52.451Z,12.47
2017-10-22T16:01:01.294Z,12.42
2017-10-22T16:02:10.155Z,12.47
2017-10-22T16:03:19.058Z,12.47
2017-10-22T16:04:28.093Z,12.5
2017-10-22T16:05:36.943Z,12.49
2017-10-22T16:06:45.820Z,12.47
2017-10-22T16:07:54.712Z,12.47
2017-10-22T16:09:03.574Z,12.37
2017-10-22T16:10:12.749Z,12.45
2017-10-22T16:11:21.946Z,12.37
2017-10-22T16:12:30.853Z,12.37
2017-10-22T16:13:39.704Z,12.35
2017-10-22T16:14:48.580Z,12.35
2017-10-22T16:15:57.465Z,12.35
2017-10-22T16:17:06.324Z,12.23
2017-10-22T16:18:15.243Z,12.16
2017-10-22T16:19:24.099Z,12.23
2017-10-22T16:20:33.297Z,12.14
2017-10-22T16:21:42.359Z,12.19
2017-10-22T16:22:51.221Z,12.1
2017-10-22T16:24:00.488Z,12.2
2017-10-22T16:25:09.374Z,12.12
2017-10-22T16:26:18.223Z,12.09
2017-10-22T16:27:27.732Z,12.05
2017-10-22T16:28:36.798Z,12.09
2017-10-22T16:29:45.644Z,11.96
2017-10-22T16:30:54.589Z,11.91
2017-10-22T16:32:03.529Z,11.95
2017-10-22T16:33:12.550Z,11.9
2017-10-22T16:34:21.427Z,11.85
2017-10-22T16:35:30.519Z,11.79
2017-10-22T16:36:39.881Z,11.76
2017-10-22T16:37:49.063Z,11.8
2017-10-22T16:38:58.163Z,11.75
2017-10-22T16:40:07.056Z,11.78
2017-10-22T16:41:15.911Z,11.75
2017-10-22T16:42:24.761Z,11.69
2017-10-22T16:43:33.712Z,11.7
2017-10-22T16:44:42.714Z,11.73
2017-10-22T16:45:51.572Z,11.6
2017-10-22T16:47:00.424Z,11.69
2017-10-22T16:48:09.271Z,11.69
2017-10-22T16:49:18.146Z,11.57
2017-10-22T16:50:27.059Z,11.6
2017-10-22T16:51:35.953Z,11.57
2017-10-22T16:52:44.790Z,11.6
2017-10-22T16:53:53.675Z,11.54
2017-10-22T16:55:02.835Z,11.61
2017-10-22T16:56:11.946Z,11.62
2017-10-22T16:57:21.060Z,11.57
2017-10-22T16:58:29.931Z,11.54
2017-10-22T16:59:38.779Z,11.6
2017-10-22T17:00:47.627Z,11.55
2017-10-22T17:01:56.826Z,11.62
2017-10-22T17:03:05.674Z,11.62
2017-10-22T17:04:14.524Z,11.57
2017-10-22T17:05:23.371Z,11.55
2017-10-22T17:06:32.221Z,11.55
2017-10-22T17:07:41.272Z,11.62
2017-10-22T17:08:50.122Z,11.67
2017-10-22T17:09:58.974Z,11.57
2017-10-22T17:11:07.825Z,11.54
2017-10-22T17:12:16.674Z,11.62
2017-10-22T17:13:25.624Z,11.55
2017-10-22T17:14:34.474Z,11.55
2017-10-22T17:15:43.324Z,11.62
2017-10-22T17:16:52.177Z,11.57
2017-10-22T17:18:01.032Z,11.52
2017-10-22T17:19:09.983Z,11.55
2017-10-22T17:20:18.833Z,11.52
2017-10-22T17:21:27.683Z,11.54
2017-10-22T17:22:36.534Z,11.54
2017-10-22T17:23:45.385Z,11.52
2017-10-22T17:24:54.338Z,11.51
2017-10-22T17:26:03.197Z,11.49
2017-10-22T17:27:12.393Z,11.43
2017-10-22T17:28:21.249Z,11.39
2017-10-22T17:29:30.136Z,11.49
2017-10-22T17:30:39.189Z,11.37
2017-10-22T17:31:48.040Z,11.42
2017-10-22T17:32:56.888Z,11.42
2017-10-22T17:34:05.739Z,11.4
2017-10-22T17:35:14.590Z,11.42
2017-10-22T17:36:23.438Z,11.29
2017-10-22T17:37:32.286Z,11.28
2017-10-22T17:38:41.136Z,11.27
2017-10-22T17:39:49.988Z,11.19
2017-10-22T17:40:59.198Z,11.24
2017-10-22T17:42:08.199Z,11.25
2017-10-22T17:43:17.395Z,11.28
2017-10-22T17:44:26.244Z,11.21
2017-10-22T17:45:35.091Z,11.19
2017-10-22T17:46:44.298Z,11.09
2017-10-22T17:47:53.248Z,11.15
2017-10-22T17:49:02.097Z,11.15
2017-10-22T17:50:10.946Z,11.25
2017-10-22T17:51:19.798Z,11.25
2017-10-22T17:52:28.653Z,11.27
2017-10-22T17:53:37.601Z,11.14
2017-10-22T17:54:46.454Z,11.19
2017-10-22T17:55:55.297Z,11.21
2017-10-22T17:57:04.146Z,11.18
2017-10-22T17:58:12.996Z,11.21
2017-10-22T17:59:22.195Z,11.03
2017-10-22T18:00:31.043Z,11.09
2017-10-22T18:01:39.892Z,11.06
2017-10-22T18:02:48.744Z,10.99
2017-10-22T18:03:57.595Z,11.06
2017-10-22T18:05:06.597Z,11.02
2017-10-22T18:06:15.444Z,11
2017-10-22T18:07:24.642Z,11.04
2017-10-22T18:08:33.491Z,11.03
2017-10-22T18:09:42.342Z,10.99
2017-10-22T18:10:51.244Z,10.94
2017-10-22T18:12:00.094Z,11.03
2017-10-22T18:13:08.942Z,10.91
2017-10-22T18:14:17.793Z,10.94
2017-10-22T18:15:26.984Z,10.89
2017-10-22T18:16:35.984Z,10.94
2017-10-22T18:17:44.933Z,10.89
2017-10-22T18:18:53.784Z,10.94
2017-10-22T18:20:02.632Z,10.88
2017-10-22T18:21:11.482Z,10.82
2017-10-22T18:22:20.630Z,10.81
2017-10-22T18:23:29.488Z,10.82
2017-10-22T18:24:38.337Z,10.81
2017-10-22T18:25:47.190Z,10.74
2017-10-22T18:26:56.037Z,10.85
2017-10-22T18:28:04.989Z,10.84
2017-10-22T18:29:13.840Z,10.73
2017-10-22T18:30:22.691Z,10.76
2017-10-22T18:31:31.542Z,10.73
2017-10-22T18:32:40.498Z,10.76
2017-10-22T18:33:49.844Z,10.73
2017-10-22T18:34:58.692Z,10.71
2017-10-22T18:36:07.547Z,10.71
2017-10-22T18:37:16.402Z,10.67
2017-10-22T18:38:25.248Z,10.68
2017-10-22T18:39:34.198Z,10.64
2017-10-22T18:40:43.047Z,10.64
2017-10-22T18:41:51.932Z,10.63
2017-10-22T18:43:00.786Z,10.6
2017-10-22T18:44:09.639Z,10.6
2017-10-22T18:45:18.631Z,10.56
2017-10-22T18:46:27.483Z,10.59
2017-10-22T18:47:36.331Z,10.7
2017-10-22T18:48:45.179Z,10.84
2017-10-22T18:49:54.030Z,10.6
2017-10-22T18:51:02.979Z,10.63
2017-10-22T18:52:12.172Z,10.56
2017-10-22T18:53:21.020Z,10.56
2017-10-22T18:54:29.868Z,10.55
2017-10-22T18:55:38.720Z,10.59
2017-10-22T18:56:47.770Z,10.52
2017-10-22T18:57:56.624Z,10.52
2017-10-22T18:59:05.470Z,10.52
2017-10-22T19:00:14.322Z,10.76
2017-10-22T19:01:23.171Z,10.61
2017-10-22T19:02:32.422Z,10.55
2017-10-22T19:03:41.270Z,10.51
2017-10-22T19:04:50.475Z,10.42
2017-10-22T19:05:59.317Z,10.4
2017-10-22T19:07:08.167Z,10.38
2017-10-22T19:08:17.021Z,10.47
2017-10-22T19:09:25.872Z,10.41
2017-10-22T19:10:34.723Z,10.44
2017-10-22T19:11:43.584Z,10.33
2017-10-22T19:12:52.425Z,10.41
2017-10-22T19:14:01.274Z,10.29
2017-10-22T19:15:10.125Z,10.33
2017-10-22T19:16:18.974Z,10.32
2017-10-22T19:17:27.825Z,10.38
2017-10-22T19:18:36.676Z,10.42
2017-10-22T19:19:45.870Z,10.42
2017-10-22T19:20:54.719Z,10.36
2017-10-22T19:22:03.570Z,10.32
2017-10-22T19:23:12.418Z,10.29
2017-10-22T19:24:21.272Z,10.33
2017-10-22T19:25:30.464Z,10.41
2017-10-22T19:26:39.317Z,10.3
2017-10-22T19:27:48.511Z,10.29
2017-10-22T19:28:57.356Z,10.32
2017-10-22T19:30:06.548Z,10.23
2017-10-22T19:31:15.396Z,10.25
2017-10-22T19:32:24.245Z,10.32
2017-10-22T19:33:33.145Z,10.29
2017-10-22T19:34:41.998Z,10.25
2017-10-22T19:35:50.846Z,10.26
2017-10-22T19:36:59.697Z,10.22
2017-10-22T19:38:08.548Z,10.34
2017-10-22T19:39:17.609Z,10.32
2017-10-22T19:40:26.461Z,10.32
2017-10-22T19:41:35.310Z,10.23
2017-10-22T19:42:44.158Z,10.26
2017-10-22T19:43:53.007Z,10.32
2017-10-22T19:45:01.957Z,10.22
2017-10-22T19:46:10.805Z,10.17
2017-10-22T19:47:19.650Z,10.2
2017-10-22T19:48:28.505Z,10.17
2017-10-22T19:49:37.355Z,10.22
2017-10-22T19:50:46.318Z,10.25
2017-10-22T19:51:55.168Z,10.2
2017-10-22T19:53:04.015Z,10.17
2017-10-22T19:54:12.864Z,10.15
2017-10-22T19:55:21.714Z,10.18
2017-10-22T19:56:30.665Z,10.15
2017-10-22T19:57:39.516Z,10.11
2017-10-22T19:58:48.365Z,10.11
2017-10-22T19:59:57.211Z,10.05
2017-10-22T20:01:06.056Z,10.11
2017-10-22T20:02:15.007Z,10.07
2017-10-22T20:03:23.853Z,10.17
2017-10-22T20:04:32.703Z,10.18
2017-10-22T20:05:41.558Z,10.15
2017-10-22T20:06:50.404Z,10.14
2017-10-22T20:07:59.405Z,10.15
2017-10-22T20:09:08.255Z,10.15
2017-10-22T20:10:17.107Z,10.2
2017-10-22T20:11:25.958Z,10.2
2017-10-22T20:12:34.804Z,10.18
2017-10-22T20:13:43.849Z,10.17
2017-10-22T20:14:52.699Z,10.25
2017-10-22T20:16:01.547Z,10.34
2017-10-22T20:17:10.392Z,10.36
2017-10-22T20:18:19.597Z,10.27
2017-10-22T20:19:28.500Z,10.36
2017-10-22T20:20:37.348Z,10.38
2017-10-22T20:21:46.197Z,10.4
2017-10-22T20:22:55.387Z,10.4
2017-10-22T20:24:04.236Z,10.34
2017-10-22T20:25:13.185Z,10.4
2017-10-22T20:26:22.035Z,10.48
2017-10-22T20:27:30.883Z,10.41
2017-10-22T20:28:39.733Z,10.41
2017-10-22T20:29:48.583Z,10.48
2017-10-22T20:30:57.531Z,10.38
2017-10-22T20:32:06.377Z,10.41
2017-10-22T20:33:15.226Z,10.42
2017-10-22T20:34:24.073Z,10.42
2017-10-22T20:35:32.922Z,10.42
2017-10-22T20:36:42.023Z,10.51
2017-10-22T20:37:50.872Z,10.42
2017-10-22T20:38:59.717Z,10.4
2017-10-22T20:40:08.570Z,10.4
2017-10-22T20:41:17.418Z,10.44
2017-10-22T20:42:26.872Z,10.48
2017-10-22T20:43:35.718Z,10.51
2017-10-22T20:44:44.577Z,10.42
2017-10-22T20:45:53.413Z,10.44
2017-10-22T20:47:02.258Z,10.51
2017-10-22T20:48:11.159Z,10.45
2017-10-22T20:49:20.008Z,10.42
2017-10-22T20:50:28.863Z,10.52
2017-10-22T20:51:37.709Z,10.47
2017-10-22T20:52:46.556Z,10.51
2017-10-22T20:53:55.850Z,10.56
2017-10-22T20:55:04.697Z,10.53
2017-10-22T20:56:13.548Z,10.64
2017-10-22T20:57:22.398Z,10.6
2017-10-22T20:58:31.245Z,10.59
2017-10-22T20:59:40.196Z,10.66
2017-10-22T21:00:49.044Z,10.66
2017-10-22T21:01:57.892Z,10.67
2017-10-22T21:03:07.088Z,10.66
2017-10-22T21:04:15.934Z,10.61
2017-10-22T21:05:25.034Z,10.64
2017-10-22T21:06:33.882Z,10.63
2017-10-22T21:07:42.728Z,10.63
2017-10-22T21:08:51.577Z,10.67
2017-10-22T21:10:00.426Z,10.68
2017-10-22T21:11:09.420Z,10.81
2017-10-22T21:12:18.267Z,10.81
2017-10-22T21:13:27.114Z,10.73
2017-10-22T21:14:35.964Z,10.71
2017-10-22T21:15:44.813Z,10.67
2017-10-22T21:16:53.862Z,10.81
2017-10-22T21:18:02.713Z,10.76
2017-10-22T21:19:11.562Z,10.74
2017-10-22T21:20:20.408Z,10.71
2017-10-22T21:21:29.607Z,10.84
2017-10-22T21:22:38.607Z,10.79
2017-10-22T21:23:47.456Z,10.79
2017-10-22T21:24:56.302Z,10.82
2017-10-22T21:26:05.531Z,10.81
2017-10-22T21:27:14.378Z,10.74
2017-10-22T21:28:23.425Z,10.71
2017-10-22T21:29:32.275Z,10.78
2017-10-22T21:30:41.126Z,10.71
2017-10-22T21:31:49.974Z,10.71
2017-10-22T21:32:58.822Z,10.82
2017-10-22T21:34:07.822Z,10.85
2017-10-22T21:35:16.670Z,10.84
2017-10-22T21:36:25.519Z,10.7
2017-10-22T21:37:34.367Z,10.7
2017-10-22T21:38:43.220Z,10.7
2017-10-22T21:39:52.209Z,10.74
2017-10-22T21:41:01.058Z,10.79
2017-10-22T21:42:09.908Z,10.81
2017-10-22T21:43:18.754Z,10.85
2017-10-22T21:44:27.602Z,10.85
2017-10-22T21:45:36.748Z,10.79
2017-10-22T21:46:45.597Z,10.85
2017-10-22T21:47:54.441Z,10.82
2017-10-22T21:49:03.290Z,10.88
2017-10-22T21:50:12.138Z,10.82
2017-10-22T21:51:21.186Z,10.81
2017-10-22T21:52:30.039Z,10.79
2017-10-22T21:53:38.888Z,10.85
2017-10-22T21:54:47.738Z,10.84
2017-10-22T21:55:56.586Z,10.85
2017-10-22T21:57:05.590Z,10.82
2017-10-22T21:58:14.440Z,10.85
2017-10-22T21:59:23.288Z,10.79
2017-10-22T22:00:32.137Z,10.74
2017-10-22T22:01:40.984Z,10.74
2017-10-22T22:02:50.032Z,10.82
2017-10-22T22:03:58.901Z,10.88
2017-10-22T22:05:07.728Z,10.88
2017-10-22T22:06:16.575Z,10.84
2017-10-22T22:07:25.428Z,10.78
2017-10-22T22:08:34.372Z,10.78
2017-10-22T22:09:43.218Z,10.86
2017-10-22T22:10:52.067Z,10.82
2017-10-22T22:12:00.923Z,10.7
2017-10-22T22:13:09.766Z,10.81
2017-10-22T22:14:18.716Z,10.78
2017-10-22T22:15:27.563Z,10.85
2017-10-22T22:16:36.414Z,10.78
2017-10-22T22:17:45.257Z,10.78
2017-10-22T22:18:54.455Z,10.81
2017-10-22T22:20:03.602Z,10.85
2017-10-22T22:21:12.450Z,10.84
2017-10-22T22:22:21.296Z,10.96
2017-10-22T22:23:30.144Z,10.96
2017-10-22T22:24:38.993Z,10.86
2017-10-22T22:25:48.237Z,10.89
2017-10-22T22:26:57.086Z,10.86
2017-10-22T22:28:05.944Z,10.85
2017-10-22T22:29:14.780Z,10.91
2017-10-22T22:30:23.628Z,10.85
2017-10-22T22:31:32.628Z,10.91
2017-10-22T22:32:41.473Z,10.81
2017-10-22T22:33:50.322Z,10.85
2017-10-22T22:34:59.172Z,10.82
2017-10-22T22:36:08.019Z,10.85
2017-10-22T22:37:16.869Z,10.81
2017-10-22T22:38:26.060Z,10.85
2017-10-22T22:39:34.908Z,10.78
2017-10-22T22:40:43.758Z,10.88
2017-10-22T22:41:52.609Z,10.85
2017-10-22T22:43:01.661Z,10.81
2017-10-22T22:44:10.509Z,10.78
2017-10-22T22:45:19.353Z,10.85
2017-10-22T22:46:28.200Z,10.81
2017-10-22T22:47:37.050Z,10.85
2017-10-22T22:48:45.896Z,10.82
2017-10-22T22:49:55.088Z,10.7
2017-10-22T22:51:03.946Z,10.74
2017-10-22T22:52:12.787Z,10.73
2017-10-22T22:53:21.637Z,10.7
2017-10-22T22:54:30.630Z,10.74
2017-10-22T22:55:39.479Z,10.74
2017-10-22T22:56:48.676Z,10.73
2017-10-22T22:57:57.523Z,10.71
2017-10-22T22:59:06.370Z,10.78
2017-10-22T23:00:15.371Z,10.76
2017-10-22T23:01:24.219Z,10.76
2017-10-22T23:02:33.067Z,10.84
2017-10-22T23:03:41.913Z,10.7
2017-10-22T23:04:51.118Z,10.67
2017-10-22T23:06:00.115Z,10.73
2017-10-22T23:07:08.964Z,10.67
2017-10-22T23:08:17.810Z,10.67
2017-10-22T23:09:26.659Z,10.68
2017-10-22T23:10:35.503Z,10.61
2017-10-22T23:11:44.401Z,10.63
2017-10-22T23:12:53.251Z,10.6
2017-10-22T23:14:02.099Z,10.66
2017-10-22T23:15:11.287Z,10.61
2017-10-22T23:16:20.135Z,10.64
2017-10-22T23:17:29.333Z,10.61
2017-10-22T23:18:38.182Z,10.52
2017-10-22T23:19:47.030Z,10.47
2017-10-22T23:20:55.877Z,10.44
2017-10-22T23:22:04.723Z,10.47
2017-10-22T23:23:13.770Z,10.53
2017-10-22T23:24:22.619Z,10.51
2017-10-22T23:25:31.464Z,10.45
2017-10-22T23:26:40.308Z,10.51
2017-10-22T23:27:49.155Z,10.42
2017-10-22T23:28:58.104Z,10.4
2017-10-22T23:30:06.951Z,10.56
2017-10-22T23:31:15.796Z,10.52
2017-10-22T23:32:24.644Z,10.41
2017-10-22T23:33:33.493Z,10.42
2017-10-22T23:34:42.689Z,10.51
2017-10-22T23:35:51.536Z,10.52
2017-10-22T23:37:00.385Z,10.51
2017-10-22T23:38:09.233Z,10.48
2017-10-22T23:39:18.088Z,10.56
2017-10-22T23:40:26.938Z,10.52
2017-10-22T23:41:35.786Z,10.51
2017-10-22T23:42:44.637Z,10.61
2017-10-22T23:43:53.481Z,10.64
2017-10-22T23:45:02.682Z,10.61
2017-10-22T23:46:11.624Z,10.6
2017-10-22T23:47:20.470Z,10.64
2017-10-22T23:48:29.315Z,10.61
2017-10-22T23:49:38.164Z,10.51
2017-10-22T23:50:47.364Z,10.55
2017-10-22T23:51:56.362Z,10.64
2017-10-22T23:53:05.209Z,10.63
2017-10-22T23:54:14.057Z,10.68
2017-10-22T23:55:22.912Z,10.66
2017-10-22T23:56:31.754Z,10.61
2017-10-22T23:57:40.700Z,10.61
2017-10-22T23:58:49.547Z,10.68
2017-10-22T23:59:58.393Z,10.71
