createdAt,value
2018-04-17T00:01:47.951Z,32.57
2018-04-17T00:04:16.453Z,30.98
2018-04-17T00:06:43.987Z,35.73
2018-04-17T00:09:12.115Z,30.62
2018-04-17T00:11:39.662Z,33.60
2018-04-17T00:14:11.077Z,28.93
2018-04-17T00:16:38.647Z,32.57
2018-04-17T00:19:06.174Z,29.47
2018-04-17T00:21:33.703Z,30.02
2018-04-17T00:24:01.661Z,29.57
2018-04-17T00:26:29.203Z,32.20
2018-04-17T00:28:56.748Z,31.93
2018-04-17T00:31:24.311Z,31.65
2018-04-17T00:33:51.908Z,31.30
2018-04-17T00:36:19.464Z,32.30
2018-04-17T00:38:47.034Z,29.53
2018-04-17T00:41:26.982Z,32.55
2018-04-17T00:48:01.722Z,32.77
2018-04-17T00:50:29.244Z,33.77
2018-04-17T00:52:56.791Z,35.23
2018-04-17T00:55:24.337Z,34.70
2018-04-17T00:57:51.862Z,29.23
2018-04-17T01:00:19.407Z,37.40
2018-04-17T01:02:46.984Z,31.03
2018-04-17T01:05:26.344Z,33.67
2018-04-17T01:11:21.354Z,31.60
2018-04-17T01:13:48.882Z,31.03
2018-04-17T01:16:16.474Z,35.83
2018-04-17T01:18:44.052Z,30.23
2018-04-17T01:21:11.588Z,33.50
2018-04-17T01:23:39.154Z,36.40
2018-04-17T01:26:06.756Z,35.37
2018-04-17T01:28:35.043Z,35.00
2018-04-17T01:31:02.579Z,34.73
2018-04-17T01:33:30.605Z,32.60
2018-04-17T01:35:58.121Z,30.00
2018-04-17T01:38:25.647Z,28.62
2018-04-17T01:40:53.218Z,28.27
2018-04-17T01:43:21.518Z,29.30
2018-04-17T01:45:49.047Z,29.47
2018-04-17T01:48:17.695Z,33.76
2018-04-17T01:50:45.236Z,27.10
2018-04-17T01:53:13.723Z,26.67
2018-04-17T01:55:42.415Z,27.30
2018-04-17T01:58:09.959Z,31.00
2018-04-17T02:00:37.508Z,32.17
2018-04-17T02:03:05.080Z,33.37
2018-04-17T02:05:32.642Z,35.80
2018-04-17T02:08:00.219Z,32.10
2018-04-17T02:10:27.771Z,33.03
2018-04-17T02:12:56.511Z,29.33
2018-04-17T02:15:24.031Z,26.53
2018-04-17T02:17:52.091Z,26.20
2018-04-17T02:20:19.618Z,25.35
2018-04-17T02:22:47.158Z,27.20
2018-04-17T02:25:16.411Z,25.12
2018-04-17T02:27:43.934Z,22.73
2018-04-17T02:30:11.480Z,27.37
2018-04-17T02:32:39.042Z,21.50
2018-04-17T02:35:06.603Z,19.03
2018-04-17T02:37:34.127Z,18.27
2018-04-17T02:40:02.081Z,18.87
2018-04-17T02:42:29.627Z,21.77
2018-04-17T02:44:57.201Z,20.33
2018-04-17T02:47:24.771Z,21.15
2018-04-17T02:49:52.303Z,18.33
2018-04-17T02:52:19.871Z,18.05
2018-04-17T02:54:47.425Z,19.30
2018-04-17T02:57:17.208Z,17.12
2018-04-17T02:59:45.113Z,19.33
2018-04-17T03:02:14.788Z,22.90
2018-04-17T03:04:42.306Z,16.43
2018-04-17T03:07:09.823Z,18.40
2018-04-17T03:09:37.392Z,17.00
2018-04-17T03:12:04.974Z,15.77
2018-04-17T03:14:32.975Z,17.10
2018-04-17T03:17:00.637Z,16.60
2018-04-17T03:19:29.030Z,16.70
2018-04-17T03:21:56.619Z,18.53
2018-04-17T03:24:24.668Z,21.62
2018-04-17T03:26:52.190Z,19.70
2018-04-17T03:29:19.715Z,20.88
2018-04-17T03:31:47.270Z,16.83
2018-04-17T03:34:17.230Z,17.17
2018-04-17T03:36:44.752Z,19.80
2018-04-17T03:39:12.294Z,22.20
2018-04-17T03:41:39.821Z,21.77
2018-04-17T03:44:07.327Z,24.77
2018-04-17T03:46:35.456Z,21.00
2018-04-17T03:49:02.994Z,19.40
2018-04-17T03:51:30.542Z,20.08
2018-04-17T03:53:58.884Z,26.93
2018-04-17T03:56:26.428Z,26.40
2018-04-17T03:58:53.948Z,22.80
2018-04-17T04:01:21.507Z,20.45
2018-04-17T04:03:49.029Z,24.23
2018-04-17T04:06:16.547Z,17.57
2018-04-17T04:08:44.822Z,24.40
2018-04-17T04:11:12.348Z,29.13
2018-04-17T04:13:39.888Z,19.80
2018-04-17T04:16:19.822Z,19.47
2018-04-17T04:18:59.052Z,18.13
2018-04-17T04:24:44.224Z,16.77
2018-04-17T04:27:12.250Z,17.00
2018-04-17T04:29:41.162Z,17.13
2018-04-17T04:32:08.740Z,17.10
2018-04-17T04:34:36.288Z,19.03
2018-04-17T04:37:03.819Z,16.33
2018-04-17T04:39:31.343Z,16.45
2018-04-17T04:41:58.946Z,16.43
2018-04-17T04:44:26.475Z,14.40
2018-04-17T04:46:54.202Z,14.70
2018-04-17T04:49:22.043Z,12.00
2018-04-17T04:51:49.566Z,16.93
2018-04-17T04:54:17.123Z,13.33
2018-04-17T04:56:45.442Z,15.07
2018-04-17T04:59:24.852Z,10.73
2018-04-17T05:04:50.330Z,10.73
2018-04-17T05:07:17.894Z,11.67
2018-04-17T05:09:45.418Z,11.30
2018-04-17T05:12:15.482Z,10.30
2018-04-17T05:14:43.019Z,11.40
2018-04-17T05:17:11.874Z,13.48
2018-04-17T05:19:39.438Z,12.63
2018-04-17T05:22:06.971Z,13.77
2018-04-17T05:24:35.277Z,14.20
2018-04-17T05:27:03.003Z,12.45
2018-04-17T05:29:31.305Z,13.40
2018-04-17T05:31:59.148Z,16.10
2018-04-17T05:34:27.474Z,16.73
2018-04-17T05:36:55.768Z,12.23
2018-04-17T05:39:23.305Z,15.82
2018-04-17T05:41:50.852Z,13.10
2018-04-17T05:44:18.371Z,14.03
2018-04-17T05:46:45.904Z,13.70
2018-04-17T05:49:25.499Z,13.20
2018-04-17T05:55:16.967Z,13.73
2018-04-17T05:57:44.532Z,13.45
2018-04-17T06:00:12.060Z,11.95
2018-04-17T06:02:39.839Z,13.60
2018-04-17T06:05:07.405Z,13.30
2018-04-17T06:07:34.964Z,12.80
2018-04-17T06:10:03.153Z,13.73
2018-04-17T06:12:30.757Z,13.48
2018-04-17T06:14:59.061Z,12.70
2018-04-17T06:17:27.663Z,14.00
2018-04-17T06:19:55.209Z,13.33
2018-04-17T06:22:22.743Z,13.80
2018-04-17T06:24:50.363Z,12.63
2018-04-17T06:27:17.887Z,13.40
2018-04-17T06:29:45.414Z,16.03
2018-04-17T06:32:16.259Z,12.30
2018-04-17T06:34:50.579Z,10.80
2018-04-17T06:37:18.132Z,9.30
2018-04-17T06:39:49.606Z,8.47
2018-04-17T06:42:17.218Z,9.40
2018-04-17T06:44:44.770Z,8.83
2018-04-17T06:47:12.285Z,8.37
2018-04-17T06:49:39.806Z,7.43
2018-04-17T06:52:07.566Z,9.30
2018-04-17T06:54:35.846Z,9.27
2018-04-17T06:57:04.122Z,8.80
2018-04-17T06:59:32.446Z,6.53
2018-04-17T07:01:59.967Z,7.20
2018-04-17T07:04:27.495Z,15.05
2018-04-17T07:06:55.056Z,6.70
2018-04-17T07:09:22.578Z,6.23
2018-04-17T07:11:50.118Z,5.97
2018-04-17T07:14:18.093Z,5.75
2018-04-17T07:16:45.615Z,6.37
2018-04-17T07:19:17.261Z,6.20
2018-04-17T07:21:44.818Z,9.33
2018-04-17T07:24:14.010Z,5.90
2018-04-17T07:26:41.531Z,5.90
2018-04-17T07:29:09.073Z,6.10
2018-04-17T07:31:36.591Z,5.90
2018-04-17T07:34:04.886Z,5.10
2018-04-17T07:36:32.789Z,5.20
2018-04-17T07:39:00.305Z,5.33
2018-04-17T07:41:27.871Z,5.73
2018-04-17T07:43:56.171Z,5.70
2018-04-17T07:46:23.703Z,5.57
2018-04-17T07:48:51.228Z,5.83
2018-04-17T07:51:18.769Z,8.07
2018-04-17T07:53:46.331Z,4.97
2018-04-17T07:56:26.574Z,5.15
2018-04-17T07:58:54.120Z,4.83
2018-04-17T08:01:21.642Z,4.45
2018-04-17T08:03:50.326Z,5.27
2018-04-17T08:06:18.617Z,5.40
2018-04-17T08:08:46.151Z,5.97
2018-04-17T08:11:14.717Z,5.33
2018-04-17T08:13:42.233Z,5.57
2018-04-17T08:16:09.747Z,6.27
2018-04-17T08:18:38.486Z,5.97
2018-04-17T08:21:07.323Z,6.67
2018-04-17T08:23:34.827Z,6.10
2018-04-17T08:26:02.384Z,6.33
2018-04-17T08:28:30.020Z,8.07
2018-04-17T08:30:57.578Z,6.12
2018-04-17T08:33:25.129Z,6.40
2018-04-17T08:35:53.414Z,7.33
2018-04-17T08:38:20.919Z,7.60
2018-04-17T08:40:48.519Z,7.87
2018-04-17T08:43:16.386Z,7.70
2018-04-17T08:45:44.676Z,8.03
2018-04-17T08:48:12.203Z,8.60
2018-04-17T08:50:39.734Z,9.27
2018-04-17T08:53:07.572Z,8.17
2018-04-17T08:55:35.115Z,7.60
2018-04-17T08:58:03.419Z,7.70
2018-04-17T09:00:31.527Z,9.63
2018-04-17T09:03:00.505Z,9.10
2018-04-17T09:05:28.020Z,9.70
2018-04-17T09:07:55.550Z,9.10
2018-04-17T09:10:23.111Z,10.30
2018-04-17T09:12:50.627Z,10.10
2018-04-17T09:15:18.154Z,11.40
2018-04-17T09:17:45.722Z,10.77
2018-04-17T09:20:25.587Z,10.35
2018-04-17T09:27:20.104Z,9.17
2018-04-17T09:29:47.639Z,9.03
2018-04-17T09:32:17.343Z,8.40
2018-04-17T09:34:44.887Z,12.30
2018-04-17T09:37:14.122Z,8.37
2018-04-17T09:39:41.639Z,9.30
2018-04-17T09:42:09.977Z,9.33
2018-04-17T09:44:37.519Z,7.90
2018-04-17T09:47:05.085Z,7.20
2018-04-17T09:49:33.119Z,7.60
2018-04-17T09:52:00.658Z,7.60
2018-04-17T09:54:28.939Z,7.93
2018-04-17T09:56:57.291Z,8.70
2018-04-17T09:59:24.823Z,9.33
2018-04-17T10:01:52.329Z,9.27
2018-04-17T10:04:20.649Z,10.93
2018-04-17T10:06:48.167Z,10.07
2018-04-17T10:09:17.182Z,10.77
2018-04-17T10:11:45.083Z,11.27
2018-04-17T10:14:13.564Z,11.90
2018-04-17T10:16:41.088Z,23.77
2018-04-17T10:19:08.707Z,12.82
2018-04-17T10:21:36.249Z,11.87
2018-04-17T10:24:03.789Z,12.07
2018-04-17T10:26:32.110Z,12.43
2018-04-17T10:29:00.094Z,13.23
2018-04-17T10:31:27.722Z,14.15
2018-04-17T10:33:55.774Z,15.53
2018-04-17T10:36:23.351Z,15.23
2018-04-17T10:38:51.113Z,15.50
2018-04-17T10:41:18.662Z,16.00
2018-04-17T10:43:46.215Z,15.40
2018-04-17T10:46:14.564Z,14.57
2018-04-17T10:48:42.115Z,14.50
2018-04-17T10:51:09.642Z,15.18
2018-04-17T10:53:37.174Z,15.00
2018-04-17T10:56:05.055Z,14.87
2018-04-17T10:58:32.598Z,12.35
2018-04-17T11:01:00.135Z,11.30
2018-04-17T11:03:27.716Z,13.30
2018-04-17T11:05:55.294Z,13.10
2018-04-17T11:08:22.843Z,12.75
2018-04-17T11:10:50.395Z,13.80
2018-04-17T11:13:17.985Z,13.43
2018-04-17T11:15:45.529Z,12.27
2018-04-17T11:18:26.155Z,11.82
2018-04-17T11:23:08.089Z,13.03
2018-04-17T11:25:35.664Z,9.73
2018-04-17T11:28:03.992Z,8.10
2018-04-17T11:30:32.194Z,7.10
2018-04-17T11:35:33.524Z,9.50
2018-04-17T11:38:03.479Z,17.67
2018-04-17T11:40:31.386Z,11.18
2018-04-17T11:42:59.678Z,11.37
2018-04-17T11:45:27.236Z,11.87
2018-04-17T11:47:54.775Z,12.77
2018-04-17T11:50:23.557Z,13.62
2018-04-17T11:52:51.316Z,17.03
2018-04-17T11:55:18.846Z,13.27
2018-04-17T11:57:46.380Z,13.07
2018-04-17T12:00:27.358Z,16.67
2018-04-17T12:05:29.744Z,10.00
2018-04-17T12:07:57.279Z,10.87
2018-04-17T12:10:24.798Z,9.13
2018-04-17T12:12:52.362Z,14.00
2018-04-17T12:15:19.895Z,13.80
2018-04-17T12:17:47.419Z,15.53
2018-04-17T12:20:16.919Z,14.98
2018-04-17T12:22:44.447Z,15.32
2018-04-17T12:25:11.979Z,16.80
2018-04-17T12:27:39.564Z,17.47
2018-04-17T12:30:07.871Z,16.50
2018-04-17T12:32:37.783Z,19.63
2018-04-17T12:35:05.411Z,20.07
2018-04-17T12:37:32.944Z,20.92
2018-04-17T12:40:00.485Z,19.80
2018-04-17T12:42:28.100Z,17.57
2018-04-17T12:44:55.657Z,17.17
2018-04-17T12:47:23.189Z,28.47
2018-04-17T13:03:12.259Z,20.75
2018-04-17T13:05:40.590Z,17.30
2018-04-17T13:08:09.110Z,20.60
2018-04-17T13:10:44.639Z,20.40
2018-04-17T13:13:12.203Z,16.27
2018-04-17T13:15:39.766Z,15.63
2018-04-17T13:18:07.389Z,13.07
2018-04-17T13:20:48.504Z,16.70
2018-04-17T13:23:17.073Z,14.50
2018-04-17T13:25:44.623Z,13.70
2018-04-17T13:28:12.145Z,8.80
2018-04-17T13:30:39.707Z,10.33
2018-04-17T13:33:08.496Z,16.60
2018-04-17T13:35:36.028Z,11.07
2018-04-17T13:38:03.617Z,10.77
2018-04-17T13:40:32.014Z,10.40
2018-04-17T13:43:01.655Z,11.82
2018-04-17T13:48:24.403Z,14.57
2018-04-17T13:50:52.004Z,11.70
2018-04-17T13:53:20.352Z,12.37
2018-04-17T13:55:47.922Z,10.57
2018-04-17T13:58:17.331Z,12.65
2018-04-17T14:00:44.847Z,10.30
2018-04-17T14:03:31.688Z,13.95
2018-04-17T14:05:59.233Z,15.00
2018-04-17T14:08:27.453Z,18.15
2018-04-17T14:10:55.784Z,18.10
2018-04-17T14:13:23.306Z,17.67
2018-04-17T14:15:50.848Z,17.40
2018-04-17T14:18:19.167Z,18.73
2018-04-17T14:20:46.687Z,17.00
2018-04-17T14:23:25.887Z,16.77
2018-04-17T14:28:58.343Z,17.63
2018-04-17T14:31:25.892Z,18.55
2018-04-17T14:33:54.885Z,15.97
2018-04-17T14:36:22.514Z,15.63
2018-04-17T14:38:52.248Z,18.23
2018-04-17T14:41:19.787Z,17.65
2018-04-17T14:43:47.798Z,22.43
2018-04-17T14:46:15.731Z,15.77
2018-04-17T14:48:43.305Z,16.80
2018-04-17T14:51:10.896Z,27.57
2018-04-17T14:53:38.433Z,17.62
2018-04-17T14:56:05.955Z,17.40
2018-04-17T14:58:34.289Z,17.85
2018-04-17T15:01:05.452Z,16.37
2018-04-17T15:03:32.998Z,19.42
2018-04-17T15:06:00.879Z,16.33
2018-04-17T15:08:28.420Z,15.70
2018-04-17T15:10:55.942Z,16.70
2018-04-17T15:13:23.537Z,15.57
2018-04-17T15:15:51.151Z,15.30
2018-04-17T15:18:18.689Z,14.93
2018-04-17T15:20:48.626Z,13.07
2018-04-17T15:23:16.503Z,16.40
2018-04-17T15:25:44.041Z,15.50
2018-04-17T15:28:12.800Z,12.87
2018-04-17T15:30:48.443Z,22.50
2018-04-17T15:33:16.674Z,13.27
2018-04-17T15:35:46.066Z,14.30
2018-04-17T15:38:23.846Z,14.50
2018-04-17T15:44:39.912Z,20.00
2018-04-17T15:47:07.482Z,16.83
2018-04-17T15:49:35.013Z,14.13
2018-04-17T15:52:02.606Z,14.23
2018-04-17T15:54:30.141Z,11.68
2018-04-17T15:56:57.700Z,14.93
2018-04-17T15:59:25.252Z,15.68
2018-04-17T16:01:52.781Z,16.60
2018-04-17T16:04:20.380Z,17.48
2018-04-17T16:06:49.495Z,15.93
2018-04-17T16:09:17.034Z,18.63
2018-04-17T16:11:44.595Z,17.07
2018-04-17T16:14:12.232Z,16.70
2018-04-17T16:16:39.771Z,16.73
2018-04-17T16:19:07.288Z,16.53
2018-04-17T16:21:34.851Z,17.83
2018-04-17T16:24:02.374Z,16.57
2018-04-17T16:26:29.971Z,17.23
2018-04-17T16:28:58.175Z,15.63
2018-04-17T16:31:25.722Z,15.83
2018-04-17T16:33:53.280Z,15.43
2018-04-17T16:36:22.364Z,16.97
2018-04-17T16:38:49.889Z,15.77
2018-04-17T16:41:17.491Z,15.70
2018-04-17T16:43:45.072Z,19.00
2018-04-17T16:46:13.405Z,15.63
2018-04-17T16:48:40.940Z,15.40
2018-04-17T16:51:09.312Z,19.43
2018-04-17T16:53:36.840Z,15.30
2018-04-17T16:56:04.373Z,15.93
2018-04-17T16:58:31.935Z,15.33
2018-04-17T17:00:59.672Z,15.40
2018-04-17T17:03:27.217Z,17.57
2018-04-17T17:05:54.851Z,16.27
2018-04-17T17:08:22.419Z,15.87
2018-04-17T17:10:49.942Z,14.97
2018-04-17T17:13:17.580Z,15.60
2018-04-17T17:15:45.172Z,14.20
2018-04-17T17:18:30.076Z,14.90
2018-04-17T17:21:16.729Z,13.90
2018-04-17T17:23:44.282Z,13.00
2018-04-17T17:26:11.800Z,13.60
2018-04-17T17:28:39.314Z,14.10
2018-04-17T17:31:06.953Z,12.40
2018-04-17T17:33:34.490Z,15.33
2018-04-17T17:36:02.049Z,12.73
2018-04-17T17:38:30.153Z,26.67
2018-04-17T17:40:57.715Z,14.90
2018-04-17T17:43:25.295Z,15.60
2018-04-17T17:45:52.846Z,14.70
2018-04-17T17:48:20.385Z,14.23
2018-04-17T17:50:48.050Z,17.53
2018-04-17T17:53:15.939Z,23.00
2018-04-17T17:55:43.487Z,20.93
2018-04-17T17:58:11.041Z,20.13
2018-04-17T18:00:38.952Z,18.67
2018-04-17T18:03:07.303Z,17.17
2018-04-17T18:05:34.868Z,15.30
2018-04-17T18:08:02.449Z,14.90
2018-04-17T18:10:37.936Z,16.50
2018-04-17T18:13:05.551Z,19.60
2018-04-17T18:15:33.084Z,25.20
2018-04-17T18:18:01.372Z,17.43
2018-04-17T18:20:28.953Z,17.20
2018-04-17T18:22:56.515Z,17.40
2018-04-17T18:25:24.065Z,14.80
2018-04-17T18:27:51.637Z,17.70
2018-04-17T18:30:19.184Z,20.83
2018-04-17T18:32:46.755Z,16.93
2018-04-17T18:35:14.443Z,15.23
2018-04-17T18:37:41.974Z,20.90
2018-04-17T18:40:09.514Z,20.93
2018-04-17T18:42:37.072Z,17.80
2018-04-17T18:45:04.803Z,24.10
2018-04-17T18:47:32.360Z,17.60
2018-04-17T18:49:59.975Z,25.93
2018-04-17T18:52:27.541Z,31.90
2018-04-17T18:54:55.183Z,31.00
2018-04-17T18:57:27.359Z,35.23
2018-04-17T18:59:55.668Z,41.43
2018-04-17T19:02:23.213Z,30.53
2018-04-17T19:04:50.771Z,26.33
2018-04-17T19:07:18.328Z,24.53
2018-04-17T19:09:45.924Z,33.00
2018-04-17T19:12:13.503Z,27.10
2018-04-17T19:14:41.135Z,19.80
2018-04-17T19:17:08.705Z,22.27
2018-04-17T19:19:37.538Z,27.13
2018-04-17T19:22:05.079Z,21.10
2018-04-17T19:24:32.663Z,21.23
2018-04-17T19:27:00.324Z,18.77
2018-04-17T19:29:27.884Z,20.70
2018-04-17T19:31:56.233Z,19.53
2018-04-17T19:34:23.957Z,16.70
2018-04-17T19:36:51.510Z,28.50
2018-04-17T19:39:19.083Z,26.03
2018-04-17T19:41:46.859Z,26.93
2018-04-17T19:44:14.438Z,20.40
2018-04-17T19:46:42.029Z,25.10
2018-04-17T19:49:09.638Z,23.33
2018-04-17T19:51:38.012Z,39.80
2018-04-17T19:54:06.341Z,28.77
2018-04-17T19:56:34.139Z,35.27
2018-04-17T19:59:02.596Z,23.47
2018-04-17T20:01:30.161Z,23.30
2018-04-17T20:03:57.848Z,22.67
2018-04-17T20:06:26.230Z,20.88
2018-04-17T20:08:53.863Z,21.47
2018-04-17T20:11:21.435Z,34.30
2018-04-17T20:13:49.257Z,23.13
2018-04-17T20:16:16.851Z,27.80
2018-04-17T20:18:44.902Z,28.07
2018-04-17T20:21:12.444Z,21.73
2018-04-17T20:23:40.060Z,27.40
2018-04-17T20:26:07.796Z,29.08
2018-04-17T20:28:36.096Z,22.00
2018-04-17T20:31:03.658Z,23.80
2018-04-17T20:33:31.211Z,22.50
2018-04-17T20:35:58.734Z,23.50
2018-04-17T20:38:26.272Z,24.37
2018-04-17T20:40:54.454Z,20.37
2018-04-17T20:43:23.762Z,26.53
2018-04-17T20:45:51.282Z,21.40
2018-04-17T20:48:19.627Z,23.20
2018-04-17T20:50:47.253Z,23.90
2018-04-17T20:53:15.571Z,24.67
2018-04-17T20:55:43.147Z,20.30
2018-04-17T20:58:10.667Z,24.00
2018-04-17T21:00:38.270Z,21.10
2018-04-17T21:03:06.591Z,25.47
2018-04-17T21:05:34.126Z,22.50
2018-04-17T21:08:01.686Z,23.10
2018-04-17T21:10:29.538Z,31.30
2018-04-17T21:12:57.834Z,24.30
2018-04-17T21:15:25.359Z,28.37
2018-04-17T21:17:52.950Z,27.93
2018-04-17T21:20:20.478Z,24.64
2018-04-17T21:22:48.018Z,23.37
2018-04-17T21:25:17.313Z,23.62
2018-04-17T21:27:44.859Z,22.47
2018-04-17T21:30:12.379Z,27.70
2018-04-17T21:32:40.488Z,21.47
2018-04-17T21:35:08.015Z,25.73
2018-04-17T21:37:35.591Z,26.30
2018-04-17T21:40:03.130Z,29.03
2018-04-17T21:42:30.683Z,22.73
2018-04-17T21:45:00.919Z,32.43
2018-04-17T21:47:28.458Z,23.70
2018-04-17T21:49:56.744Z,23.00
2018-04-17T21:52:24.448Z,24.73
2018-04-17T21:54:52.414Z,21.07
2018-04-17T21:57:19.941Z,25.27
2018-04-17T21:59:47.463Z,23.02
2018-04-17T22:02:16.502Z,29.00
2018-04-17T22:04:44.023Z,24.53
2018-04-17T22:07:12.318Z,25.75
2018-04-17T22:09:39.879Z,22.67
2018-04-17T22:12:07.427Z,21.60
2018-04-17T22:14:34.963Z,20.80
2018-04-17T22:17:03.806Z,23.67
2018-04-17T22:19:31.325Z,27.40
2018-04-17T22:21:58.867Z,24.17
2018-04-17T22:24:26.416Z,25.63
2018-04-17T22:26:53.966Z,21.60
2018-04-17T22:29:21.488Z,19.20
2018-04-17T22:31:49.125Z,20.00
2018-04-17T22:34:16.690Z,19.53
2018-04-17T22:36:44.243Z,19.53
2018-04-17T22:39:12.275Z,18.93
2018-04-17T22:41:39.801Z,21.03
2018-04-17T22:44:07.424Z,21.73
2018-04-17T22:46:37.279Z,20.70
2018-04-17T22:49:04.814Z,24.27
2018-04-17T22:51:32.348Z,19.30
2018-04-17T22:53:59.914Z,21.92
2018-04-17T22:56:27.442Z,25.03
2018-04-17T22:58:54.982Z,18.97
2018-04-17T23:01:23.147Z,20.60
2018-04-17T23:03:50.678Z,24.77
2018-04-17T23:06:18.249Z,19.20
2018-04-17T23:08:45.833Z,20.00
2018-04-17T23:11:24.698Z,19.30
2018-04-17T23:17:34.411Z,20.40
2018-04-17T23:20:01.939Z,17.03
2018-04-17T23:22:29.556Z,18.57
2018-04-17T23:24:57.139Z,18.20
2018-04-17T23:27:24.676Z,17.73
2018-04-17T23:29:52.203Z,19.20
2018-04-17T23:32:19.771Z,16.80
2018-04-17T23:34:47.292Z,19.37
2018-04-17T23:37:16.303Z,17.23
2018-04-17T23:39:44.399Z,19.17
2018-04-17T23:42:11.931Z,17.40
2018-04-17T23:44:39.479Z,17.60
2018-04-17T23:47:07.892Z,17.50
2018-04-17T23:49:35.414Z,17.77
2018-04-17T23:52:02.951Z,16.00
2018-04-17T23:54:31.293Z,17.95
2018-04-17T23:56:58.816Z,18.47
2018-04-17T23:59:26.351Z,17.93
