createdAt,value
2023-04-29T00:01:33.899Z,16.13
2023-04-29T00:04:01.290Z,16.27
2023-04-29T00:06:28.758Z,15.13
2023-04-29T00:08:56.074Z,15.20
2023-04-29T00:11:23.425Z,17.80
2023-04-29T00:13:50.709Z,17.87
2023-04-29T00:16:18.907Z,17.73
2023-04-29T00:18:46.360Z,18.53
2023-04-29T00:21:13.784Z,19.30
2023-04-29T00:23:41.394Z,19.43
2023-04-29T00:26:08.704Z,20.40
2023-04-29T00:28:37.061Z,18.33
2023-04-29T00:31:04.448Z,20.80
2023-04-29T00:33:32.163Z,19.40
2023-04-29T00:35:59.426Z,20.87
2023-04-29T00:38:26.963Z,23.13
2023-04-29T00:40:55.168Z,21.80
2023-04-29T00:43:22.541Z,23.07
2023-04-29T00:45:50.793Z,23.67
2023-04-29T00:48:18.198Z,23.63
2023-04-29T00:50:45.518Z,26.00
2023-04-29T00:53:14.054Z,27.70
2023-04-29T00:55:43.930Z,25.87
2023-04-29T00:58:12.371Z,30.13
2023-04-29T01:00:41.594Z,29.03
2023-04-29T01:03:09.946Z,32.23
2023-04-29T01:05:37.562Z,27.33
2023-04-29T01:08:48.122Z,27.50
2023-04-29T01:11:19.503Z,28.93
2023-04-29T01:13:51.505Z,30.60
2023-04-29T01:16:29.842Z,30.73
2023-04-29T01:19:05.884Z,33.27
2023-04-29T01:21:48.686Z,27.93
2023-04-29T01:24:17.251Z,28.20
2023-04-29T01:26:57.772Z,29.90
2023-04-29T01:29:45.914Z,31.30
2023-04-29T01:32:34.425Z,30.07
2023-04-29T01:35:16.939Z,29.63
2023-04-29T01:37:56.861Z,34.10
2023-04-29T01:40:44.637Z,32.57
2023-04-29T01:43:19.921Z,30.20
2023-04-29T01:45:49.176Z,32.67
2023-04-29T01:48:18.242Z,33.17
2023-04-29T01:50:46.255Z,31.17
2023-04-29T01:53:16.121Z,29.67
2023-04-29T01:55:44.337Z,31.47
2023-04-29T01:58:25.595Z,31.53
2023-04-29T02:01:22.125Z,31.40
2023-04-29T02:03:49.651Z,30.40
2023-04-29T02:06:17.548Z,34.90
2023-04-29T02:08:49.289Z,36.23
2023-04-29T02:11:18.050Z,31.43
2023-04-29T02:13:45.704Z,34.93
2023-04-29T02:16:15.707Z,31.90
2023-04-29T02:19:04.431Z,31.87
2023-04-29T02:21:32.077Z,30.70
2023-04-29T02:24:01.496Z,29.57
2023-04-29T02:26:28.866Z,33.00
2023-04-29T02:28:57.491Z,31.63
2023-04-29T02:31:25.180Z,29.97
2023-04-29T02:33:54.271Z,28.73
2023-04-29T02:36:21.692Z,30.43
2023-04-29T02:38:51.452Z,31.77
2023-04-29T02:41:18.767Z,31.40
2023-04-29T02:43:51.338Z,31.47
2023-04-29T02:46:19.267Z,30.77
2023-04-29T02:48:46.729Z,30.73
2023-04-29T02:51:15.152Z,30.97
2023-04-29T02:53:42.426Z,31.03
2023-04-29T02:56:10.046Z,34.53
2023-04-29T02:58:37.301Z,32.57
2023-04-29T03:01:04.985Z,32.57
2023-04-29T03:03:32.466Z,33.33
2023-04-29T03:06:00.005Z,33.57
2023-04-29T03:08:28.127Z,33.23
2023-04-29T03:10:55.425Z,33.60
2023-04-29T03:13:24.056Z,34.00
2023-04-29T03:15:51.548Z,33.63
2023-04-29T03:18:18.927Z,32.60
2023-04-29T03:20:46.389Z,36.90
2023-04-29T03:23:13.921Z,38.27
2023-04-29T03:25:41.695Z,35.17
2023-04-29T03:28:09.197Z,38.63
2023-04-29T03:30:37.795Z,35.03
2023-04-29T03:33:05.206Z,36.80
2023-04-29T03:35:33.020Z,36.27
2023-04-29T03:38:18.748Z,38.03
2023-04-29T03:40:46.987Z,40.73
2023-04-29T03:43:16.236Z,39.23
2023-04-29T03:45:43.894Z,39.43
2023-04-29T03:48:12.752Z,38.53
2023-04-29T03:50:40.758Z,39.10
2023-04-29T03:53:09.716Z,39.53
2023-04-29T03:55:37.129Z,40.97
2023-04-29T03:58:05.451Z,39.83
2023-04-29T04:00:33.244Z,39.77
2023-04-29T04:03:05.853Z,41.10
2023-04-29T04:05:35.330Z,40.17
2023-04-29T04:08:08.779Z,45.43
2023-04-29T04:11:03.015Z,40.77
2023-04-29T04:13:37.247Z,37.47
2023-04-29T04:16:05.671Z,40.93
2023-04-29T04:18:33.211Z,40.33
2023-04-29T04:21:11.833Z,38.13
2023-04-29T04:23:41.720Z,37.33
2023-04-29T04:26:11.536Z,34.57
2023-04-29T04:29:05.338Z,31.60
2023-04-29T04:31:46.916Z,32.17
2023-04-29T04:34:16.117Z,32.87
2023-04-29T04:36:45.833Z,32.80
2023-04-29T04:39:13.387Z,29.77
2023-04-29T04:41:40.789Z,31.43
2023-04-29T04:44:08.808Z,30.53
2023-04-29T04:46:43.435Z,26.20
2023-04-29T04:49:18.133Z,28.63
2023-04-29T04:51:53.727Z,23.57
2023-04-29T04:54:21.028Z,26.17
2023-04-29T04:56:52.920Z,27.13
2023-04-29T04:59:21.025Z,24.17
2023-04-29T05:01:48.471Z,24.20
2023-04-29T05:04:16.637Z,32.10
2023-04-29T05:06:44.359Z,38.17
2023-04-29T05:09:11.764Z,24.77
2023-04-29T05:11:39.545Z,20.40
2023-04-29T05:14:13.159Z,21.03
2023-04-29T05:16:40.575Z,20.90
2023-04-29T05:19:09.940Z,19.77
2023-04-29T05:21:40.081Z,19.73
2023-04-29T05:24:09.894Z,20.87
2023-04-29T05:26:38.554Z,19.87
2023-04-29T05:29:07.270Z,20.23
2023-04-29T05:31:44.082Z,19.83
2023-04-29T05:34:11.359Z,20.37
2023-04-29T05:36:38.661Z,20.47
2023-04-29T05:39:06.238Z,19.20
2023-04-29T05:41:33.517Z,19.70
2023-04-29T05:44:12.938Z,19.53
2023-04-29T05:46:40.647Z,19.47
2023-04-29T05:49:07.971Z,18.83
2023-04-29T05:51:35.276Z,18.87
2023-04-29T05:54:02.999Z,18.83
2023-04-29T05:56:31.797Z,20.67
2023-04-29T05:58:59.241Z,20.77
2023-04-29T06:01:26.760Z,20.90
2023-04-29T06:03:54.552Z,21.47
2023-04-29T06:06:30.840Z,18.77
2023-04-29T06:09:13.399Z,20.87
2023-04-29T06:11:48.926Z,19.83
2023-04-29T06:14:16.240Z,20.93
2023-04-29T06:16:43.957Z,19.50
2023-04-29T06:19:11.880Z,21.50
2023-04-29T06:21:39.184Z,19.60
2023-04-29T06:24:07.820Z,19.03
2023-04-29T06:26:35.912Z,20.17
2023-04-29T06:29:03.648Z,20.50
2023-04-29T06:31:31.038Z,19.17
2023-04-29T06:34:02.774Z,38.03
2023-04-29T06:36:30.765Z,19.23
2023-04-29T06:39:18.306Z,17.83
2023-04-29T06:42:10.252Z,18.27
2023-04-29T06:44:51.910Z,17.17
2023-04-29T06:47:40.975Z,18.03
2023-04-29T06:50:12.801Z,17.37
2023-04-29T06:52:40.125Z,17.47
2023-04-29T06:55:07.814Z,16.87
2023-04-29T06:57:35.081Z,17.90
2023-04-29T07:00:02.727Z,18.77
2023-04-29T07:02:32.058Z,17.60
2023-04-29T07:04:59.928Z,16.50
2023-04-29T07:07:27.790Z,15.00
2023-04-29T07:09:55.389Z,15.53
2023-04-29T07:12:23.196Z,15.47
2023-04-29T07:14:54.666Z,16.13
2023-04-29T07:17:22.172Z,16.20
2023-04-29T07:19:50.120Z,15.50
2023-04-29T07:22:17.685Z,13.93
2023-04-29T07:24:45.021Z,12.53
2023-04-29T07:27:12.334Z,13.00
2023-04-29T07:29:40.125Z,13.60
2023-04-29T07:32:08.004Z,12.80
2023-04-29T07:34:37.396Z,12.00
2023-04-29T07:37:05.147Z,12.50
2023-04-29T07:39:32.785Z,12.30
2023-04-29T07:42:00.444Z,11.43
2023-04-29T07:44:27.717Z,11.43
2023-04-29T07:46:55.187Z,10.67
2023-04-29T07:49:22.606Z,16.43
2023-04-29T07:51:50.302Z,16.77
2023-04-29T07:54:19.465Z,20.50
2023-04-29T07:56:46.994Z,9.47
2023-04-29T07:59:14.666Z,25.90
2023-04-29T08:01:42.728Z,25.20
2023-04-29T08:04:10.538Z,16.17
2023-04-29T08:06:48.999Z,14.07
2023-04-29T08:09:16.921Z,14.23
2023-04-29T08:11:45.871Z,12.93
2023-04-29T08:14:14.223Z,15.53
2023-04-29T08:16:41.693Z,8.70
2023-04-29T08:19:09.521Z,9.23
2023-04-29T08:21:37.148Z,8.03
2023-04-29T08:24:05.724Z,9.03
2023-04-29T08:26:33.398Z,12.13
2023-04-29T08:29:01.122Z,8.83
2023-04-29T08:35:16.425Z,9.80
2023-04-29T08:37:43.872Z,7.03
2023-04-29T08:40:11.436Z,10.03
2023-04-29T08:42:38.716Z,8.40
2023-04-29T08:45:07.278Z,8.17
2023-04-29T08:47:42.353Z,7.10
2023-04-29T08:50:09.978Z,6.07
2023-04-29T08:52:37.276Z,5.67
2023-04-29T08:55:05.487Z,6.63
2023-04-29T08:57:40.017Z,7.20
2023-04-29T09:00:10.147Z,7.70
2023-04-29T09:02:52.048Z,6.77
2023-04-29T09:05:19.882Z,7.33
2023-04-29T09:07:48.338Z,8.10
2023-04-29T09:10:17.336Z,8.67
2023-04-29T09:12:44.818Z,13.57
2023-04-29T09:15:12.413Z,12.47
2023-04-29T09:17:48.291Z,9.20
2023-04-29T09:20:22.202Z,10.17
2023-04-29T09:22:54.141Z,10.80
2023-04-29T09:25:22.207Z,11.70
2023-04-29T09:27:49.605Z,12.43
2023-04-29T09:30:17.067Z,13.83
2023-04-29T09:32:45.639Z,13.67
2023-04-29T09:35:26.333Z,12.70
2023-04-29T09:38:07.696Z,14.17
2023-04-29T09:40:43.494Z,15.70
2023-04-29T09:43:19.086Z,15.27
2023-04-29T09:45:48.360Z,15.90
2023-04-29T09:48:16.665Z,19.83
2023-04-29T09:50:58.580Z,25.40
2023-04-29T09:53:31.439Z,18.83
2023-04-29T09:56:01.498Z,37.73
2023-04-29T09:58:37.293Z,21.37
2023-04-29T10:01:05.611Z,31.50
2023-04-29T10:03:38.022Z,33.07
2023-04-29T10:06:07.462Z,23.57
2023-04-29T10:08:35.724Z,28.20
2023-04-29T10:11:04.473Z,24.60
2023-04-29T10:13:35.037Z,22.47
2023-04-29T10:16:30.754Z,17.43
2023-04-29T10:19:03.601Z,20.60
2023-04-29T10:21:31.721Z,18.63
2023-04-29T10:24:01.882Z,19.93
2023-04-29T10:26:31.950Z,14.33
2023-04-29T10:29:01.012Z,10.93
2023-04-29T10:31:30.162Z,5.70
2023-04-29T10:33:58.702Z,6.30
2023-04-29T10:36:28.465Z,6.50
2023-04-29T10:38:59.514Z,4.60
2023-04-29T10:41:37.210Z,5.03
2023-04-29T10:44:04.837Z,3.90
2023-04-29T10:46:32.129Z,4.90
2023-04-29T10:49:04.467Z,7.40
2023-04-29T10:51:39.865Z,5.77
2023-04-29T10:54:15.664Z,4.40
2023-04-29T10:56:54.095Z,3.70
2023-04-29T10:59:41.949Z,4.63
2023-04-29T11:02:10.960Z,4.40
2023-04-29T11:05:08.966Z,3.13
2023-04-29T11:07:36.895Z,2.80
2023-04-29T11:10:04.614Z,9.77
2023-04-29T11:12:31.860Z,4.60
2023-04-29T11:15:04.883Z,27.20
2023-04-29T11:17:37.841Z,13.03
2023-04-29T11:20:12.654Z,3.07
2023-04-29T11:22:40.770Z,2.27
2023-04-29T11:25:09.805Z,8.73
2023-04-29T11:27:39.907Z,7.43
2023-04-29T11:30:08.247Z,3.30
2023-04-29T11:32:42.917Z,3.53
2023-04-29T11:35:12.807Z,2.70
2023-04-29T11:37:41.391Z,3.00
2023-04-29T11:40:09.534Z,2.97
2023-04-29T11:42:46.002Z,3.37
2023-04-29T11:45:14.676Z,2.97
2023-04-29T11:47:46.595Z,6.30
2023-04-29T11:50:17.153Z,2.80
2023-04-29T11:52:47.629Z,1.97
2023-04-29T11:55:15.200Z,1.80
2023-04-29T11:57:42.554Z,1.87
2023-04-29T12:00:12.789Z,2.10
2023-04-29T12:02:44.742Z,2.63
2023-04-29T12:05:16.126Z,2.00
2023-04-29T12:07:43.887Z,2.70
2023-04-29T12:10:12.226Z,1.90
2023-04-29T12:12:47.384Z,2.13
2023-04-29T12:15:15.051Z,2.10
2023-04-29T12:17:43.330Z,2.27
2023-04-29T12:20:12.313Z,7.53
2023-04-29T12:22:41.498Z,2.70
2023-04-29T12:25:09.277Z,3.00
2023-04-29T12:27:39.654Z,3.50
2023-04-29T12:30:09.488Z,3.20
2023-04-29T12:32:37.474Z,4.17
2023-04-29T12:35:05.253Z,4.00
2023-04-29T12:37:33.853Z,5.13
2023-04-29T12:40:01.270Z,15.77
2023-04-29T12:42:34.677Z,5.37
2023-04-29T12:45:02.054Z,5.10
2023-04-29T12:47:37.354Z,5.73
2023-04-29T12:50:07.220Z,6.27
2023-04-29T12:52:36.579Z,5.97
2023-04-29T12:55:04.783Z,7.37
2023-04-29T12:57:32.399Z,6.33
2023-04-29T13:00:00.239Z,6.63
2023-04-29T13:02:28.562Z,6.87
2023-04-29T13:04:56.483Z,6.10
2023-04-29T13:07:24.284Z,6.07
2023-04-29T13:09:51.736Z,5.80
2023-04-29T13:12:18.977Z,5.47
2023-04-29T13:14:46.224Z,6.13
2023-04-29T13:17:13.947Z,6.30
2023-04-29T13:19:51.300Z,6.33
2023-04-29T13:22:19.643Z,6.97
2023-04-29T13:24:47.313Z,9.40
2023-04-29T13:27:14.779Z,9.53
2023-04-29T13:29:42.071Z,11.70
2023-04-29T13:32:09.505Z,8.60
2023-04-29T13:34:36.985Z,8.23
2023-04-29T13:37:04.293Z,12.40
2023-04-29T13:39:31.983Z,7.83
2023-04-29T13:41:59.708Z,6.47
2023-04-29T13:44:33.262Z,6.00
2023-04-29T13:47:14.277Z,6.50
2023-04-29T13:50:17.304Z,4.93
2023-04-29T13:55:50.057Z,7.20
2023-04-29T13:58:37.240Z,9.90
2023-04-29T14:01:06.024Z,9.50
2023-04-29T14:03:26.957Z,10.10
2023-04-29T14:05:54.303Z,14.63
2023-04-29T14:08:21.572Z,13.33
2023-04-29T14:10:48.881Z,11.53
2023-04-29T14:13:17.687Z,11.33
2023-04-29T14:15:45.092Z,11.13
2023-04-29T14:18:12.429Z,11.17
2023-04-29T14:20:39.675Z,12.00
2023-04-29T14:23:07.003Z,6.10
2023-04-29T14:25:34.226Z,4.60
2023-04-29T14:28:01.644Z,4.67
2023-04-29T14:30:28.912Z,5.60
2023-04-29T14:32:56.465Z,4.30
2023-04-29T14:35:24.138Z,4.00
2023-04-29T14:37:52.290Z,2.73
2023-04-29T14:40:19.652Z,2.80
2023-04-29T14:42:46.886Z,3.30
2023-04-29T14:45:14.255Z,2.73
2023-04-29T14:47:41.662Z,3.87
2023-04-29T14:50:10.269Z,3.10
2023-04-29T14:52:37.494Z,3.20
2023-04-29T14:55:04.977Z,2.60
2023-04-29T14:57:32.220Z,3.20
2023-04-29T14:59:59.487Z,3.10
2023-04-29T15:02:26.970Z,3.50
2023-04-29T15:04:54.534Z,2.97
2023-04-29T15:07:22.933Z,2.67
2023-04-29T15:09:50.780Z,2.33
2023-04-29T15:12:19.935Z,2.73
2023-04-29T15:14:47.581Z,2.80
2023-04-29T15:17:15.083Z,2.50
2023-04-29T15:19:42.468Z,2.40
2023-04-29T15:22:09.868Z,2.83
2023-04-29T15:24:37.251Z,3.13
2023-04-29T15:27:04.593Z,2.90
2023-04-29T15:29:34.357Z,2.80
2023-04-29T15:32:01.858Z,3.00
2023-04-29T15:34:29.494Z,3.50
2023-04-29T15:36:56.854Z,3.73
2023-04-29T15:39:24.224Z,3.63
2023-04-29T15:41:51.528Z,3.40
2023-04-29T15:44:18.788Z,3.70
2023-04-29T15:46:46.189Z,4.80
2023-04-29T15:49:13.452Z,3.83
2023-04-29T15:51:40.806Z,3.53
2023-04-29T15:54:08.499Z,3.77
2023-04-29T15:56:36.178Z,3.70
2023-04-29T15:59:03.481Z,5.13
2023-04-29T16:01:31.058Z,5.87
2023-04-29T16:03:58.445Z,6.20
2023-04-29T16:06:27.540Z,7.13
2023-04-29T16:08:56.660Z,8.60
2023-04-29T16:11:23.931Z,7.60
2023-04-29T16:13:51.409Z,7.37
2023-04-29T16:16:18.751Z,8.97
2023-04-29T16:18:46.243Z,8.37
2023-04-29T16:21:13.631Z,6.90
2023-04-29T16:23:40.893Z,7.10
2023-04-29T16:26:08.158Z,7.50
2023-04-29T16:28:35.476Z,6.73
2023-04-29T16:31:02.883Z,6.50
2023-04-29T16:33:30.461Z,7.47
2023-04-29T16:36:01.246Z,7.50
2023-04-29T16:38:28.591Z,7.37
2023-04-29T16:40:55.958Z,7.10
2023-04-29T16:43:23.353Z,9.30
2023-04-29T16:45:52.008Z,10.17
2023-04-29T16:48:19.267Z,10.50
2023-04-29T16:50:49.190Z,10.57
2023-04-29T16:53:17.793Z,10.53
2023-04-29T16:55:46.351Z,11.17
2023-04-29T16:58:13.594Z,10.73
2023-04-29T17:00:41.174Z,11.47
2023-04-29T17:03:09.689Z,11.93
2023-04-29T17:05:37.879Z,11.50
2023-04-29T17:08:05.608Z,10.97
2023-04-29T17:10:33.065Z,11.17
2023-04-29T17:13:00.437Z,11.13
2023-04-29T17:15:28.095Z,10.40
2023-04-29T17:17:55.816Z,11.37
2023-04-29T17:20:23.168Z,11.70
2023-04-29T17:22:51.509Z,11.00
2023-04-29T17:25:18.916Z,11.63
2023-04-29T17:27:46.571Z,11.43
2023-04-29T17:30:13.920Z,11.90
2023-04-29T17:32:43.770Z,11.73
2023-04-29T17:35:11.784Z,11.13
2023-04-29T17:37:39.224Z,11.03
2023-04-29T17:40:07.330Z,12.73
2023-04-29T17:42:34.658Z,10.83
2023-04-29T17:45:02.276Z,11.93
2023-04-29T17:47:29.535Z,12.40
2023-04-29T17:50:00.311Z,13.07
2023-04-29T17:52:29.174Z,13.87
2023-04-29T17:54:56.404Z,19.57
2023-04-29T17:57:23.896Z,17.57
2023-04-29T17:59:51.441Z,14.47
2023-04-29T18:02:19.321Z,14.23
2023-04-29T18:04:47.336Z,15.43
2023-04-29T18:07:15.228Z,13.40
2023-04-29T18:09:42.537Z,13.97
2023-04-29T18:12:09.800Z,14.50
2023-04-29T18:14:39.062Z,13.57
2023-04-29T18:17:06.463Z,13.27
2023-04-29T18:19:34.122Z,15.03
2023-04-29T18:22:02.747Z,14.30
2023-04-29T18:24:30.054Z,15.10
2023-04-29T18:26:57.942Z,13.87
2023-04-29T18:29:25.536Z,15.27
2023-04-29T18:31:54.947Z,14.67
2023-04-29T18:34:22.331Z,15.10
2023-04-29T18:36:49.606Z,13.00
2023-04-29T18:39:17.880Z,12.80
2023-04-29T18:41:45.373Z,12.07
2023-04-29T18:44:12.697Z,8.93
2023-04-29T18:46:40.319Z,11.13
2023-04-29T18:49:08.734Z,9.40
2023-04-29T18:51:36.172Z,9.00
2023-04-29T18:54:03.799Z,8.40
2023-04-29T18:56:31.526Z,7.43
2023-04-29T18:58:58.846Z,8.67
2023-04-29T19:01:26.329Z,6.90
2023-04-29T19:03:53.747Z,7.13
2023-04-29T19:06:21.330Z,5.40
2023-04-29T19:08:48.632Z,6.10
2023-04-29T19:11:15.890Z,5.60
2023-04-29T19:13:43.138Z,5.33
2023-04-29T19:16:10.433Z,5.43
2023-04-29T19:18:37.835Z,6.60
2023-04-29T19:21:05.463Z,5.70
2023-04-29T19:23:32.712Z,4.80
2023-04-29T19:26:00.981Z,5.03
2023-04-29T19:28:28.218Z,3.90
2023-04-29T19:30:55.501Z,3.80
2023-04-29T19:33:22.782Z,3.87
2023-04-29T19:35:50.114Z,2.93
2023-04-29T19:38:17.437Z,2.97
2023-04-29T19:40:44.695Z,2.87
2023-04-29T19:43:13.468Z,3.40
2023-04-29T19:45:40.708Z,2.87
2023-04-29T19:48:08.054Z,3.00
2023-04-29T19:50:35.505Z,2.80
2023-04-29T19:53:03.014Z,2.47
2023-04-29T19:55:30.596Z,2.87
2023-04-29T19:57:58.644Z,2.70
2023-04-29T20:00:26.171Z,3.03
2023-04-29T20:02:53.615Z,2.30
2023-04-29T20:05:21.407Z,3.10
2023-04-29T20:07:49.782Z,2.40
2023-04-29T20:10:17.497Z,2.67
2023-04-29T20:12:44.789Z,2.70
2023-04-29T20:15:12.546Z,2.93
2023-04-29T20:17:40.382Z,2.50
2023-04-29T20:20:10.989Z,2.83
2023-04-29T20:22:38.967Z,2.67
2023-04-29T20:25:07.493Z,2.43
2023-04-29T20:27:35.281Z,2.50
2023-04-29T20:30:03.112Z,2.93
2023-04-29T20:32:31.704Z,3.03
2023-04-29T20:34:59.070Z,3.07
2023-04-29T20:37:26.560Z,3.20
2023-04-29T20:39:54.087Z,3.33
2023-04-29T20:42:22.504Z,3.20
2023-04-29T20:44:49.762Z,3.30
2023-04-29T20:47:17.058Z,2.77
2023-04-29T20:49:44.692Z,3.20
2023-04-29T20:52:12.155Z,2.77
2023-04-29T20:54:39.392Z,4.80
2023-04-29T20:57:06.834Z,4.93
2023-04-29T20:59:34.380Z,4.67
2023-04-29T21:02:01.746Z,6.27
2023-04-29T21:04:29.235Z,7.13
2023-04-29T21:06:56.656Z,6.13
2023-04-29T21:09:24.017Z,5.90
2023-04-29T21:11:51.306Z,5.43
2023-04-29T21:14:18.930Z,5.90
2023-04-29T21:16:46.294Z,5.23
2023-04-29T21:19:13.619Z,5.60
2023-04-29T21:21:40.918Z,5.63
2023-04-29T21:24:08.233Z,4.70
2023-04-29T21:26:35.739Z,4.90
2023-04-29T21:29:03.798Z,4.37
2023-04-29T21:31:31.569Z,4.57
2023-04-29T21:34:00.234Z,4.47
2023-04-29T21:36:28.366Z,4.40
2023-04-29T21:38:55.795Z,5.03
2023-04-29T21:41:28.282Z,3.80
2023-04-29T21:43:58.785Z,4.20
2023-04-29T21:46:30.591Z,3.67
2023-04-29T21:48:58.141Z,4.20
2023-04-29T21:51:26.387Z,3.60
2023-04-29T21:53:53.720Z,3.37
2023-04-29T21:56:22.705Z,3.73
2023-04-29T21:58:50.781Z,3.93
2023-04-29T22:01:27.650Z,4.13
2023-04-29T22:03:58.332Z,3.70
2023-04-29T22:06:25.947Z,3.57
2023-04-29T22:08:53.403Z,3.70
2023-04-29T22:11:24.714Z,3.73
2023-04-29T22:13:52.165Z,3.40
2023-04-29T22:16:19.720Z,4.10
2023-04-29T22:18:47.370Z,4.00
2023-04-29T22:21:14.855Z,4.00
2023-04-29T22:23:42.598Z,4.30
2023-04-29T22:26:09.839Z,4.80
2023-04-29T22:28:37.109Z,4.27
2023-04-29T22:31:04.588Z,4.37
2023-04-29T22:33:31.961Z,4.37
2023-04-29T22:35:59.209Z,4.77
2023-04-29T22:38:26.781Z,4.50
2023-04-29T22:40:54.145Z,4.90
2023-04-29T22:43:21.989Z,4.87
2023-04-29T22:45:53.969Z,4.70
2023-04-29T22:48:23.242Z,4.77
2023-04-29T22:50:56.469Z,4.93
2023-04-29T22:53:24.162Z,4.70
2023-04-29T22:55:56.949Z,4.70
2023-04-29T22:58:25.547Z,4.90
2023-04-29T23:00:57.999Z,4.63
2023-04-29T23:03:26.733Z,5.40
2023-04-29T23:06:01.116Z,4.60
2023-04-29T23:08:28.704Z,5.13
2023-04-29T23:10:56.227Z,4.80
2023-04-29T23:13:23.612Z,4.60
2023-04-29T23:15:50.942Z,5.00
2023-04-29T23:18:18.234Z,4.80
2023-04-29T23:20:47.956Z,4.73
2023-04-29T23:23:15.747Z,4.77
2023-04-29T23:25:43.800Z,4.73
2023-04-29T23:28:11.327Z,5.00
2023-04-29T23:30:38.671Z,5.27
2023-04-29T23:33:06.226Z,5.30
2023-04-29T23:35:33.708Z,5.47
2023-04-29T23:38:01.102Z,5.27
2023-04-29T23:40:28.511Z,4.73
2023-04-29T23:42:56.105Z,5.00
2023-04-29T23:45:23.460Z,5.40
2023-04-29T23:47:50.772Z,5.53
2023-04-29T23:50:18.154Z,5.00
2023-04-29T23:52:45.409Z,5.30
2023-04-29T23:55:12.850Z,5.87
2023-04-29T23:57:40.109Z,4.90
