createdAt,value
2019-02-23T00:00:45.080Z,8.01
2019-02-23T00:01:45.056Z,8.02
2019-02-23T00:02:45.043Z,8.02
2019-02-23T00:03:45.032Z,8.07
2019-02-23T00:04:45.055Z,8.04
2019-02-23T00:05:45.039Z,7.98
2019-02-23T00:06:44.998Z,8.00
2019-02-23T00:07:45.003Z,8.01
2019-02-23T00:08:44.975Z,8.01
2019-02-23T00:09:44.965Z,8.04
2019-02-23T00:10:44.967Z,8.01
2019-02-23T00:11:44.945Z,7.98
2019-02-23T00:12:44.971Z,8.02
2019-02-23T00:13:44.928Z,7.92
2019-02-23T00:14:44.909Z,7.95
2019-02-23T00:15:44.912Z,7.93
2019-02-23T00:16:44.973Z,7.89
2019-02-23T00:17:44.877Z,7.92
2019-02-23T00:18:44.862Z,7.80
2019-02-23T00:19:44.850Z,7.80
2019-02-23T00:20:44.872Z,7.74
2019-02-23T00:21:44.841Z,7.79
2019-02-23T00:22:44.820Z,7.79
2019-02-23T00:23:44.811Z,7.83
2019-02-23T00:24:44.800Z,7.79
2019-02-23T00:25:44.809Z,7.79
2019-02-23T00:26:44.776Z,7.83
2019-02-23T00:27:44.847Z,7.83
2019-02-23T00:28:44.757Z,7.85
2019-02-23T00:29:44.739Z,7.80
2019-02-23T00:30:44.766Z,7.83
2019-02-23T00:31:44.786Z,7.75
2019-02-23T00:32:44.714Z,7.83
2019-02-23T00:33:44.695Z,7.75
2019-02-23T00:34:44.703Z,7.82
2019-02-23T00:35:44.670Z,7.75
2019-02-23T00:36:44.677Z,7.79
2019-02-23T00:37:44.687Z,7.79
2019-02-23T00:38:44.648Z,7.75
2019-02-23T00:39:44.629Z,7.74
2019-02-23T00:40:44.615Z,7.79
2019-02-23T00:41:44.622Z,7.72
2019-02-23T00:42:44.691Z,7.63
2019-02-23T00:43:44.617Z,7.58
2019-02-23T00:44:44.570Z,7.64
2019-02-23T00:45:44.562Z,7.67
2019-02-23T00:46:44.599Z,7.60
2019-02-23T00:47:44.544Z,7.58
2019-02-23T00:48:44.557Z,7.53
2019-02-23T00:49:44.530Z,7.53
2019-02-23T00:50:44.502Z,7.53
2019-02-23T00:51:44.536Z,7.52
2019-02-23T00:52:44.482Z,7.57
2019-02-23T00:53:44.505Z,7.55
2019-02-23T00:54:44.458Z,7.55
2019-02-23T00:55:44.451Z,7.49
2019-02-23T00:56:44.503Z,7.46
2019-02-23T00:57:44.424Z,7.46
2019-02-23T00:58:44.438Z,7.50
2019-02-23T00:59:44.409Z,7.49
2019-02-23T01:00:44.392Z,7.48
2019-02-23T01:01:44.433Z,7.42
2019-02-23T01:02:44.368Z,7.46
2019-02-23T01:03:44.356Z,7.35
2019-02-23T01:04:44.368Z,7.43
2019-02-23T01:05:44.347Z,7.30
2019-02-23T01:06:44.396Z,7.34
2019-02-23T01:07:44.325Z,7.30
2019-02-23T01:08:44.305Z,7.34
2019-02-23T01:09:44.300Z,7.32
2019-02-23T01:10:44.311Z,7.43
2019-02-23T01:11:44.271Z,7.37
2019-02-23T01:12:44.279Z,7.43
2019-02-23T01:13:44.245Z,7.42
2019-02-23T01:14:44.249Z,7.31
2019-02-23T01:15:44.262Z,7.43
2019-02-23T01:16:44.236Z,7.30
2019-02-23T01:17:44.227Z,7.30
2019-02-23T01:18:44.190Z,7.40
2019-02-23T01:19:47.853Z,7.32
2019-02-23T01:20:44.163Z,7.34
2019-02-23T01:21:44.154Z,7.25
2019-02-23T01:22:44.159Z,7.24
2019-02-23T01:23:44.166Z,7.21
2019-02-23T01:24:44.129Z,7.28
2019-02-23T01:25:44.191Z,7.23
2019-02-23T01:26:44.099Z,7.28
2019-02-23T01:27:44.117Z,7.16
2019-02-23T01:28:44.117Z,7.30
2019-02-23T01:29:44.069Z,7.16
2019-02-23T01:30:44.065Z,7.27
2019-02-23T01:31:44.042Z,7.20
2019-02-23T01:32:44.054Z,7.25
2019-02-23T01:33:44.019Z,7.13
2019-02-23T01:34:44.017Z,7.15
2019-02-23T01:35:43.999Z,7.06
2019-02-23T01:36:44.003Z,7.02
2019-02-23T01:37:43.988Z,7.02
2019-02-23T01:38:43.979Z,7.05
2019-02-23T01:39:43.964Z,7.06
2019-02-23T01:40:43.946Z,6.99
2019-02-23T01:41:43.937Z,7.03
2019-02-23T01:42:43.954Z,7.02
2019-02-23T01:43:43.907Z,6.99
2019-02-23T01:44:43.911Z,6.98
2019-02-23T01:45:43.894Z,6.92
2019-02-23T01:46:43.875Z,6.88
2019-02-23T01:47:43.880Z,6.89
2019-02-23T01:48:43.850Z,6.84
2019-02-23T01:49:43.849Z,6.77
2019-02-23T01:50:43.851Z,6.79
2019-02-23T01:51:43.821Z,6.74
2019-02-23T01:52:43.815Z,6.74
2019-02-23T01:53:43.806Z,6.76
2019-02-23T01:54:43.816Z,6.73
2019-02-23T01:55:43.772Z,6.76
2019-02-23T01:56:43.760Z,6.76
2019-02-23T01:57:43.747Z,6.81
2019-02-23T01:58:43.777Z,6.76
2019-02-23T01:59:43.730Z,6.71
2019-02-23T02:00:43.717Z,6.79
2019-02-23T02:01:43.705Z,6.88
2019-02-23T02:02:43.700Z,6.76
2019-02-23T02:03:43.722Z,6.80
2019-02-23T02:04:43.682Z,6.76
2019-02-23T02:05:43.669Z,6.77
2019-02-23T02:06:43.651Z,6.79
2019-02-23T02:07:43.646Z,6.81
2019-02-23T02:08:43.658Z,6.70
2019-02-23T02:09:43.616Z,6.80
2019-02-23T02:10:43.613Z,6.71
2019-02-23T02:11:43.604Z,6.70
2019-02-23T02:12:43.604Z,6.80
2019-02-23T02:13:43.586Z,6.76
2019-02-23T02:14:43.561Z,6.73
2019-02-23T02:15:43.546Z,6.64
2019-02-23T02:16:43.536Z,6.73
2019-02-23T02:17:43.524Z,6.67
2019-02-23T02:18:43.526Z,6.58
2019-02-23T02:19:43.526Z,6.64
2019-02-23T02:20:43.487Z,6.61
2019-02-23T02:21:43.477Z,6.64
2019-02-23T02:22:43.465Z,6.66
2019-02-23T02:23:43.475Z,6.66
2019-02-23T02:24:43.450Z,6.61
2019-02-23T02:25:43.439Z,6.54
2019-02-23T02:26:43.420Z,6.49
2019-02-23T02:27:43.412Z,6.46
2019-02-23T02:28:43.435Z,6.49
2019-02-23T02:29:43.396Z,6.41
2019-02-23T02:30:43.374Z,6.49
2019-02-23T02:31:43.367Z,6.38
2019-02-23T02:32:43.354Z,6.44
2019-02-23T02:33:43.339Z,6.43
2019-02-23T02:34:43.342Z,6.48
2019-02-23T02:35:43.319Z,6.41
2019-02-23T02:36:43.314Z,6.28
2019-02-23T02:37:43.294Z,6.38
2019-02-23T02:38:43.287Z,6.27
2019-02-23T02:39:43.293Z,6.22
2019-02-23T02:40:43.263Z,6.21
2019-02-23T02:41:43.266Z,6.28
2019-02-23T02:42:43.252Z,6.21
2019-02-23T02:43:43.233Z,6.27
2019-02-23T02:44:43.235Z,6.22
2019-02-23T02:45:43.208Z,6.27
2019-02-23T02:46:43.193Z,6.14
2019-02-23T02:47:43.192Z,6.30
2019-02-23T02:48:43.171Z,6.19
2019-02-23T02:49:43.173Z,6.12
2019-02-23T02:50:43.157Z,6.12
2019-02-23T02:51:43.176Z,6.15
2019-02-23T02:52:43.129Z,6.11
2019-02-23T02:53:43.115Z,6.14
2019-02-23T02:54:43.124Z,6.08
2019-02-23T02:55:43.094Z,6.11
2019-02-23T02:56:43.107Z,6.00
2019-02-23T02:57:43.074Z,6.04
2019-02-23T02:58:43.059Z,6.09
2019-02-23T02:59:43.066Z,5.97
2019-02-23T03:00:43.041Z,5.97
2019-02-23T03:01:43.028Z,5.96
2019-02-23T03:02:43.018Z,5.90
2019-02-23T03:03:43.014Z,5.90
2019-02-23T03:04:43.029Z,5.89
2019-02-23T03:05:43.004Z,5.89
2019-02-23T03:06:42.968Z,5.79
2019-02-23T03:07:42.966Z,5.83
2019-02-23T03:08:42.950Z,5.75
2019-02-23T03:09:42.966Z,5.65
2019-02-23T03:10:42.956Z,5.75
2019-02-23T03:11:42.912Z,5.68
2019-02-23T03:12:42.901Z,5.67
2019-02-23T03:13:42.894Z,5.72
2019-02-23T03:14:42.883Z,5.68
2019-02-23T03:15:42.900Z,5.58
2019-02-23T03:16:42.879Z,5.72
2019-02-23T03:17:42.849Z,5.64
2019-02-23T03:18:42.842Z,5.60
2019-02-23T03:19:42.855Z,5.65
2019-02-23T03:20:42.836Z,5.63
2019-02-23T03:21:42.813Z,5.68
2019-02-23T03:22:42.792Z,5.61
2019-02-23T03:23:42.779Z,5.57
2019-02-23T03:24:42.777Z,5.63
2019-02-23T03:25:42.778Z,5.56
2019-02-23T03:26:42.766Z,5.58
2019-02-23T03:27:42.749Z,5.61
2019-02-23T03:28:42.729Z,5.58
2019-02-23T03:29:42.712Z,5.61
2019-02-23T03:30:42.788Z,5.60
2019-02-23T03:31:42.696Z,5.63
2019-02-23T03:32:42.686Z,5.63
2019-02-23T03:33:42.676Z,5.51
2019-02-23T03:34:42.667Z,5.56
2019-02-23T03:35:42.658Z,5.53
2019-02-23T03:36:42.662Z,5.65
2019-02-23T03:37:42.641Z,5.54
2019-02-23T03:38:42.613Z,5.57
2019-02-23T03:39:42.613Z,5.56
2019-02-23T03:40:42.621Z,5.46
2019-02-23T03:41:42.586Z,5.54
2019-02-23T03:42:42.582Z,5.51
2019-02-23T03:43:42.557Z,5.49
2019-02-23T03:44:42.561Z,5.39
2019-02-23T03:45:42.560Z,5.42
2019-02-23T03:46:42.559Z,5.35
2019-02-23T03:47:42.526Z,5.42
2019-02-23T03:48:42.500Z,5.38
2019-02-23T03:49:42.503Z,5.39
2019-02-23T03:50:48.984Z,5.35
2019-02-23T03:51:43.478Z,5.28
2019-02-23T03:52:42.461Z,5.28
2019-02-23T03:53:42.471Z,5.30
2019-02-23T03:54:42.462Z,5.22
2019-02-23T03:55:42.427Z,5.28
2019-02-23T03:56:42.436Z,5.22
2019-02-23T03:57:42.409Z,5.25
2019-02-23T03:58:42.403Z,5.22
2019-02-23T03:59:42.385Z,5.24
2019-02-23T04:00:42.371Z,5.30
2019-02-23T04:01:42.373Z,5.28
2019-02-23T04:02:42.349Z,5.28
2019-02-23T04:03:42.339Z,5.25
2019-02-23T04:04:42.328Z,5.24
2019-02-23T04:05:42.323Z,5.25
2019-02-23T04:06:42.316Z,5.28
2019-02-23T04:07:42.301Z,5.20
2019-02-23T04:08:42.297Z,5.17
2019-02-23T04:09:42.269Z,5.20
2019-02-23T04:10:42.256Z,5.13
2019-02-23T04:11:42.259Z,5.18
2019-02-23T04:12:42.241Z,5.18
2019-02-23T04:13:42.241Z,5.15
2019-02-23T04:14:42.236Z,5.20
2019-02-23T04:15:42.204Z,5.20
2019-02-23T04:16:42.219Z,5.13
2019-02-23T04:17:42.180Z,5.15
2019-02-23T04:18:42.176Z,5.12
2019-02-23T04:19:42.157Z,5.18
2019-02-23T04:20:42.147Z,5.17
2019-02-23T04:21:42.135Z,5.22
2019-02-23T04:22:42.135Z,5.20
2019-02-23T04:23:42.111Z,5.21
2019-02-23T04:24:42.103Z,5.20
2019-02-23T04:25:42.096Z,5.20
2019-02-23T04:26:42.092Z,5.17
2019-02-23T04:27:42.081Z,5.27
2019-02-23T04:28:42.075Z,5.24
2019-02-23T04:29:42.045Z,5.20
2019-02-23T04:30:42.034Z,5.13
2019-02-23T04:31:42.027Z,5.20
2019-02-23T04:32:42.037Z,5.15
2019-02-23T04:33:42.003Z,5.17
2019-02-23T04:34:42.066Z,5.17
2019-02-23T04:35:41.978Z,5.13
2019-02-23T04:36:41.967Z,5.10
2019-02-23T04:37:41.978Z,5.09
2019-02-23T04:38:41.950Z,5.04
2019-02-23T04:39:41.946Z,5.03
2019-02-23T04:40:41.922Z,5.00
2019-02-23T04:41:41.910Z,5.12
2019-02-23T04:42:41.911Z,5.09
2019-02-23T04:43:44.221Z,4.96
2019-02-23T04:44:41.893Z,5.02
2019-02-23T04:45:41.866Z,4.96
2019-02-23T04:46:41.856Z,5.04
2019-02-23T04:47:41.895Z,5.04
2019-02-23T04:48:41.830Z,5.02
2019-02-23T04:49:41.825Z,5.02
2019-02-23T04:50:41.811Z,4.86
2019-02-23T04:51:41.799Z,4.82
2019-02-23T04:52:41.817Z,4.78
2019-02-23T04:53:41.781Z,4.78
2019-02-23T04:54:41.786Z,4.84
2019-02-23T04:55:41.812Z,4.73
2019-02-23T04:56:41.744Z,4.70
2019-02-23T04:57:41.911Z,4.75
2019-02-23T04:58:41.729Z,4.69
2019-02-23T04:59:41.727Z,4.70
2019-02-23T05:00:44.869Z,4.65
2019-02-23T05:01:41.718Z,4.77
2019-02-23T05:02:41.732Z,4.75
2019-02-23T05:03:41.673Z,4.75
2019-02-23T05:04:41.663Z,4.66
2019-02-23T05:05:41.643Z,4.62
2019-02-23T05:06:41.642Z,4.72
2019-02-23T05:07:41.646Z,4.72
2019-02-23T05:08:41.607Z,4.77
2019-02-23T05:09:41.602Z,4.73
2019-02-23T05:10:41.586Z,4.69
2019-02-23T05:11:41.573Z,4.65
2019-02-23T05:12:41.586Z,4.60
2019-02-23T05:13:41.553Z,4.59
2019-02-23T05:14:41.543Z,4.65
2019-02-23T05:15:41.528Z,4.69
2019-02-23T05:16:41.527Z,4.60
2019-02-23T05:17:41.511Z,4.69
2019-02-23T05:18:41.550Z,4.78
2019-02-23T05:19:41.485Z,4.67
2019-02-23T05:20:41.473Z,4.66
2019-02-23T05:21:41.461Z,4.69
2019-02-23T05:22:41.451Z,4.69
2019-02-23T05:23:41.449Z,4.73
2019-02-23T05:24:41.432Z,4.72
2019-02-23T05:25:41.418Z,4.73
2019-02-23T05:26:41.406Z,4.73
2019-02-23T05:27:41.394Z,4.66
2019-02-23T05:28:41.397Z,4.70
2019-02-23T05:29:41.384Z,4.69
2019-02-23T05:30:41.359Z,4.75
2019-02-23T05:31:41.350Z,4.67
2019-02-23T05:32:41.344Z,4.66
2019-02-23T05:33:41.339Z,4.66
2019-02-23T05:34:42.279Z,4.67
2019-02-23T05:35:41.329Z,4.67
2019-02-23T05:36:41.294Z,4.72
2019-02-23T05:37:41.284Z,4.70
2019-02-23T05:38:41.282Z,4.70
2019-02-23T05:39:41.273Z,4.70
2019-02-23T05:40:41.250Z,4.84
2019-02-23T05:41:41.261Z,4.62
2019-02-23T05:42:41.232Z,4.72
2019-02-23T05:43:41.239Z,4.73
2019-02-23T05:44:41.203Z,4.82
2019-02-23T05:45:41.191Z,4.70
2019-02-23T05:46:41.180Z,4.72
2019-02-23T05:47:41.175Z,4.69
2019-02-23T05:48:41.192Z,4.77
2019-02-23T05:49:41.148Z,4.65
2019-02-23T05:50:41.137Z,4.72
2019-02-23T05:51:41.128Z,4.60
2019-02-23T05:52:41.136Z,4.66
2019-02-23T05:53:41.123Z,4.67
2019-02-23T05:54:41.119Z,4.77
2019-02-23T05:55:41.080Z,4.75
2019-02-23T05:56:41.068Z,4.72
2019-02-23T05:57:41.070Z,4.65
2019-02-23T05:58:41.054Z,4.67
2019-02-23T05:59:41.077Z,4.73
2019-02-23T06:00:41.032Z,4.75
2019-02-23T06:01:41.012Z,4.60
2019-02-23T06:02:41.008Z,4.73
2019-02-23T06:03:41.001Z,4.78
2019-02-23T06:04:41.007Z,4.65
2019-02-23T06:05:40.968Z,4.66
2019-02-23T06:06:40.957Z,4.69
2019-02-23T06:07:40.945Z,4.67
2019-02-23T06:08:40.936Z,4.69
2019-02-23T06:09:40.948Z,4.67
2019-02-23T06:10:40.914Z,4.65
2019-02-23T06:11:40.902Z,4.75
2019-02-23T06:12:40.891Z,4.62
2019-02-23T06:13:40.880Z,4.60
2019-02-23T06:14:40.893Z,4.60
2019-02-23T06:15:40.855Z,4.65
2019-02-23T06:16:40.878Z,4.47
2019-02-23T06:17:40.833Z,4.48
2019-02-23T06:18:40.824Z,4.45
2019-02-23T06:19:40.835Z,4.51
2019-02-23T06:20:40.813Z,4.50
2019-02-23T06:21:53.060Z,4.54
2019-02-23T06:22:41.786Z,4.52
2019-02-23T06:23:40.768Z,4.41
2019-02-23T06:24:40.801Z,4.42
2019-02-23T06:25:40.746Z,4.36
2019-02-23T06:26:40.740Z,4.41
2019-02-23T06:27:40.742Z,4.36
2019-02-23T06:28:40.714Z,4.37
2019-02-23T06:29:40.701Z,4.36
2019-02-23T06:30:40.733Z,4.40
2019-02-23T06:31:40.683Z,4.37
2019-02-23T06:32:40.674Z,4.40
2019-02-23T06:33:40.655Z,4.37
2019-02-23T06:34:40.648Z,4.40
2019-02-23T06:35:40.641Z,4.34
2019-02-23T06:36:40.623Z,4.34
2019-02-23T06:37:40.615Z,4.34
2019-02-23T06:38:40.599Z,4.36
2019-02-23T06:39:40.589Z,4.40
2019-02-23T06:40:40.586Z,4.41
2019-02-23T06:41:40.566Z,4.47
2019-02-23T06:42:40.552Z,4.54
2019-02-23T06:43:40.558Z,4.47
2019-02-23T06:44:40.539Z,4.54
2019-02-23T06:45:40.542Z,4.59
2019-02-23T06:46:40.508Z,4.62
2019-02-23T06:47:40.576Z,4.58
2019-02-23T06:48:40.489Z,4.66
2019-02-23T06:49:40.476Z,4.69
2019-02-23T06:50:40.488Z,4.69
2019-02-23T06:51:40.455Z,4.70
2019-02-23T06:52:40.442Z,4.69
2019-02-23T06:53:40.431Z,4.70
2019-02-23T06:54:40.419Z,4.66
2019-02-23T06:55:40.430Z,4.72
2019-02-23T06:56:40.401Z,4.72
2019-02-23T06:57:40.394Z,4.67
2019-02-23T06:58:40.374Z,4.73
2019-02-23T06:59:40.367Z,4.77
2019-02-23T07:00:40.375Z,4.86
2019-02-23T07:01:40.367Z,4.82
2019-02-23T07:02:40.333Z,4.78
2019-02-23T07:03:40.333Z,4.92
2019-02-23T07:04:40.307Z,4.89
2019-02-23T07:05:40.296Z,4.91
2019-02-23T07:06:40.300Z,4.88
2019-02-23T07:07:40.280Z,4.88
2019-02-23T07:08:40.290Z,4.89
2019-02-23T07:09:40.258Z,4.88
2019-02-23T07:10:40.240Z,4.82
2019-02-23T07:11:40.240Z,4.85
2019-02-23T07:12:40.241Z,4.96
2019-02-23T07:13:40.223Z,4.92
2019-02-23T07:14:40.197Z,4.78
2019-02-23T07:15:40.185Z,4.80
2019-02-23T07:16:40.199Z,4.82
2019-02-23T07:17:40.164Z,4.80
2019-02-23T07:18:40.163Z,4.80
2019-02-23T07:19:40.149Z,4.78
2019-02-23T07:20:44.349Z,4.78
2019-02-23T07:21:40.138Z,4.86
2019-02-23T07:22:40.107Z,4.91
2019-02-23T07:23:40.093Z,4.94
2019-02-23T07:24:40.084Z,4.92
2019-02-23T07:25:40.072Z,4.97
2019-02-23T07:26:40.074Z,4.92
2019-02-23T07:27:40.048Z,4.99
2019-02-23T07:28:40.047Z,4.99
2019-02-23T07:29:40.043Z,4.99
2019-02-23T07:30:40.018Z,5.00
2019-02-23T07:31:40.023Z,5.02
2019-02-23T07:32:39.995Z,5.00
2019-02-23T07:33:39.989Z,4.94
2019-02-23T07:34:39.981Z,4.99
2019-02-23T07:35:39.960Z,5.00
2019-02-23T07:36:39.969Z,5.04
2019-02-23T07:37:39.959Z,5.03
2019-02-23T07:38:39.941Z,4.96
2019-02-23T07:39:39.915Z,5.07
2019-02-23T07:40:39.911Z,5.09
2019-02-23T07:41:39.895Z,4.94
2019-02-23T07:42:39.906Z,5.13
2019-02-23T07:43:39.887Z,5.12
2019-02-23T07:44:39.857Z,5.10
2019-02-23T07:45:39.847Z,5.12
2019-02-23T07:46:39.847Z,5.15
2019-02-23T07:47:39.836Z,5.24
2019-02-23T07:48:39.811Z,5.20
2019-02-23T07:49:39.803Z,5.27
2019-02-23T07:50:39.807Z,5.27
2019-02-23T07:51:39.784Z,5.30
2019-02-23T07:52:39.785Z,5.22
2019-02-23T07:53:39.765Z,5.24
2019-02-23T07:54:39.757Z,5.30
2019-02-23T07:55:39.733Z,5.42
2019-02-23T07:56:39.735Z,5.40
2019-02-23T07:57:39.730Z,5.46
2019-02-23T07:58:39.731Z,5.42
2019-02-23T07:59:39.689Z,5.43
2019-02-23T08:00:39.704Z,5.61
2019-02-23T08:01:39.672Z,5.56
2019-02-23T08:02:39.672Z,5.54
2019-02-23T08:03:39.655Z,5.61
2019-02-23T08:04:39.642Z,5.61
2019-02-23T08:05:39.629Z,5.64
2019-02-23T08:06:39.637Z,5.71
2019-02-23T08:07:40.061Z,5.71
2019-02-23T08:08:39.611Z,5.79
2019-02-23T08:09:39.594Z,5.76
2019-02-23T08:10:39.574Z,5.81
2019-02-23T08:11:39.588Z,5.89
2019-02-23T08:12:39.545Z,5.97
2019-02-23T08:13:40.667Z,5.97
2019-02-23T08:14:39.522Z,5.96
2019-02-23T08:15:39.535Z,6.03
2019-02-23T08:16:39.504Z,5.99
2019-02-23T08:17:39.488Z,6.09
2019-02-23T08:18:39.510Z,6.19
2019-02-23T08:19:39.478Z,6.14
2019-02-23T08:20:39.456Z,6.14
2019-02-23T08:21:39.474Z,6.15
2019-02-23T08:22:39.437Z,6.12
2019-02-23T08:23:39.433Z,6.19
2019-02-23T08:24:39.415Z,6.19
2019-02-23T08:25:39.398Z,6.21
2019-02-23T08:26:39.390Z,6.14
2019-02-23T08:27:39.381Z,6.15
2019-02-23T08:28:39.379Z,6.15
2019-02-23T08:29:39.352Z,6.12
2019-02-23T08:30:39.344Z,6.27
2019-02-23T08:31:39.332Z,6.18
2019-02-23T08:32:39.319Z,6.28
2019-02-23T08:33:39.321Z,6.27
2019-02-23T08:34:39.312Z,6.22
2019-02-23T08:35:39.291Z,6.25
2019-02-23T08:36:39.353Z,6.31
2019-02-23T08:37:39.269Z,6.44
2019-02-23T08:38:39.272Z,6.44
2019-02-23T08:39:39.249Z,6.46
2019-02-23T08:40:39.231Z,6.48
2019-02-23T08:41:39.229Z,6.41
2019-02-23T08:42:39.216Z,6.58
2019-02-23T08:43:39.197Z,6.76
2019-02-23T08:44:39.202Z,6.76
2019-02-23T08:45:39.176Z,6.95
2019-02-23T08:46:39.167Z,6.97
2019-02-23T08:47:39.175Z,7.17
2019-02-23T08:48:39.143Z,7.28
2019-02-23T08:49:39.156Z,7.43
2019-02-23T08:50:39.122Z,7.77
2019-02-23T08:51:39.132Z,8.20
2019-02-23T08:52:48.475Z,8.59
2019-02-23T08:53:40.088Z,8.99
2019-02-23T08:54:39.086Z,9.39
2019-02-23T08:55:39.064Z,9.53
2019-02-23T08:56:39.058Z,9.69
2019-02-23T08:57:39.068Z,9.68
2019-02-23T08:58:39.028Z,9.69
2019-02-23T08:59:39.031Z,9.83
2019-02-23T09:00:39.012Z,10.04
2019-02-23T09:01:39.006Z,10.27
2019-02-23T09:02:38.987Z,10.07
2019-02-23T09:03:38.984Z,9.83
2019-02-23T09:04:38.972Z,9.57
2019-02-23T09:05:38.954Z,9.32
2019-02-23T09:06:38.941Z,8.96
2019-02-23T09:07:38.943Z,8.94
2019-02-23T09:08:38.918Z,9.36
2019-02-23T09:09:39.002Z,9.50
2019-02-23T09:10:38.901Z,9.81
2019-02-23T09:11:38.883Z,10.14
2019-02-23T09:12:38.876Z,10.08
2019-02-23T09:13:38.867Z,10.02
2019-02-23T09:14:38.867Z,10.47
2019-02-23T09:15:38.880Z,10.48
2019-02-23T09:16:38.836Z,10.33
2019-02-23T09:17:38.815Z,10.27
2019-02-23T09:18:38.804Z,10.04
2019-02-23T09:19:38.801Z,9.69
2019-02-23T09:20:38.808Z,9.51
2019-02-23T09:21:38.771Z,9.10
2019-02-23T09:22:38.791Z,8.94
2019-02-23T09:23:38.751Z,8.50
2019-02-23T09:24:38.741Z,8.38
2019-02-23T09:25:38.748Z,8.29
2019-02-23T09:26:38.731Z,8.45
2019-02-23T09:27:38.704Z,8.63
2019-02-23T09:28:38.698Z,9.02
2019-02-23T09:29:38.684Z,9.23
2019-02-23T09:30:38.693Z,9.20
2019-02-23T09:31:38.664Z,9.05
2019-02-23T09:32:38.651Z,9.23
2019-02-23T09:33:38.639Z,9.50
2019-02-23T09:34:38.627Z,9.71
2019-02-23T09:35:38.665Z,10.14
2019-02-23T09:36:38.603Z,10.53
2019-02-23T09:37:38.598Z,10.78
2019-02-23T09:38:38.608Z,10.89
2019-02-23T09:39:38.569Z,11.27
2019-02-23T09:40:38.569Z,11.35
2019-02-23T09:41:38.547Z,11.70
2019-02-23T09:42:38.548Z,11.72
2019-02-23T09:43:38.524Z,11.65
2019-02-23T09:44:38.557Z,11.35
2019-02-23T09:45:38.513Z,11.58
2019-02-23T09:46:38.495Z,11.96
2019-02-23T09:47:38.491Z,12.21
2019-02-23T09:48:38.471Z,12.29
2019-02-23T09:49:38.480Z,12.27
2019-02-23T09:50:38.455Z,12.27
2019-02-23T09:51:38.437Z,12.27
2019-02-23T09:52:38.491Z,12.24
2019-02-23T09:53:38.475Z,12.14
2019-02-23T09:54:38.401Z,12.16
2019-02-23T09:55:38.409Z,12.09
2019-02-23T09:56:38.378Z,12.35
2019-02-23T09:57:38.367Z,12.70
2019-02-23T09:58:38.358Z,12.71
2019-02-23T09:59:40.175Z,12.85
2019-02-23T10:00:38.359Z,12.35
2019-02-23T10:01:38.372Z,12.09
2019-02-23T10:02:38.309Z,12.41
2019-02-23T10:03:38.309Z,12.56
2019-02-23T10:04:38.287Z,12.72
2019-02-23T10:05:38.418Z,12.75
2019-02-23T10:06:38.279Z,12.95
2019-02-23T10:07:38.269Z,12.95
2019-02-23T10:08:38.241Z,13.25
2019-02-23T10:09:38.232Z,13.54
2019-02-23T10:10:38.218Z,13.77
2019-02-23T10:11:38.225Z,13.11
2019-02-23T10:12:38.196Z,12.78
2019-02-23T10:13:38.186Z,12.72
2019-02-23T10:14:38.185Z,12.38
2019-02-23T10:15:38.165Z,12.17
2019-02-23T10:16:38.165Z,12.24
2019-02-23T10:17:38.143Z,12.50
2019-02-23T10:18:38.130Z,12.70
2019-02-23T10:19:38.124Z,12.62
2019-02-23T10:20:38.107Z,12.39
2019-02-23T10:21:38.119Z,12.45
2019-02-23T10:22:39.668Z,12.50
2019-02-23T10:23:38.079Z,12.56
2019-02-23T10:24:38.063Z,12.23
2019-02-23T10:25:38.052Z,11.80
2019-02-23T10:26:38.088Z,11.73
2019-02-23T10:27:38.030Z,11.79
2019-02-23T10:28:38.099Z,11.54
2019-02-23T10:29:38.008Z,11.43
2019-02-23T10:30:38.004Z,11.21
2019-02-23T10:31:37.998Z,11.09
2019-02-23T10:32:37.978Z,11.17
2019-02-23T10:33:47.136Z,11.25
2019-02-23T10:34:38.950Z,11.22
2019-02-23T10:35:37.943Z,11.35
2019-02-23T10:36:37.945Z,11.35
2019-02-23T10:37:37.919Z,11.18
2019-02-23T10:38:37.909Z,10.92
2019-02-23T10:39:37.895Z,11.15
2019-02-23T10:40:37.885Z,11.58
2019-02-23T10:41:37.919Z,11.94
2019-02-23T10:42:37.861Z,12.05
2019-02-23T10:43:37.852Z,12.50
2019-02-23T10:44:37.839Z,12.68
2019-02-23T10:45:37.836Z,13.23
2019-02-23T10:46:37.816Z,13.17
2019-02-23T10:47:37.832Z,12.68
2019-02-23T10:48:37.793Z,12.16
2019-02-23T10:49:37.786Z,12.23
2019-02-23T10:50:37.771Z,12.62
2019-02-23T10:51:37.759Z,13.15
2019-02-23T10:52:37.756Z,13.05
2019-02-23T10:53:37.773Z,12.96
2019-02-23T10:54:37.734Z,13.39
2019-02-23T10:55:37.732Z,13.64
2019-02-23T10:56:37.709Z,13.95
2019-02-23T10:57:37.703Z,13.88
2019-02-23T10:58:37.681Z,13.69
2019-02-23T10:59:37.665Z,13.67
2019-02-23T11:00:37.655Z,13.46
2019-02-23T11:01:37.647Z,13.54
2019-02-23T11:02:37.647Z,13.66
2019-02-23T11:03:37.624Z,13.63
2019-02-23T11:04:37.621Z,13.60
2019-02-23T11:05:37.610Z,12.93
2019-02-23T11:06:38.533Z,12.78
2019-02-23T11:07:37.609Z,12.42
2019-02-23T11:08:37.586Z,12.31
2019-02-23T11:09:37.563Z,12.49
2019-02-23T11:10:37.541Z,12.83
2019-02-23T11:11:37.572Z,13.08
2019-02-23T11:12:37.522Z,13.23
2019-02-23T11:13:37.528Z,13.14
2019-02-23T11:14:37.498Z,12.90
2019-02-23T11:15:37.496Z,12.67
2019-02-23T11:16:37.477Z,12.57
2019-02-23T11:17:37.464Z,12.79
2019-02-23T11:18:37.492Z,12.93
2019-02-23T11:19:37.446Z,13.19
2019-02-23T11:20:37.456Z,13.07
2019-02-23T11:21:37.425Z,12.70
2019-02-23T11:22:37.406Z,12.65
2019-02-23T11:23:44.310Z,12.60
2019-02-23T11:24:38.386Z,12.82
2019-02-23T11:25:37.384Z,12.97
2019-02-23T11:26:37.364Z,12.72
2019-02-23T11:27:37.349Z,12.56
2019-02-23T11:28:37.377Z,12.67
2019-02-23T11:29:37.332Z,12.56
2019-02-23T11:30:37.315Z,12.47
2019-02-23T11:31:37.322Z,12.57
2019-02-23T11:32:37.304Z,12.45
2019-02-23T11:33:37.310Z,12.60
2019-02-23T11:34:37.270Z,12.57
2019-02-23T11:35:37.262Z,12.17
2019-02-23T11:36:37.252Z,12.01
2019-02-23T11:37:37.244Z,12.10
2019-02-23T11:38:37.239Z,12.28
2019-02-23T11:39:37.219Z,12.62
2019-02-23T11:40:37.215Z,12.70
2019-02-23T11:41:37.193Z,12.86
2019-02-23T11:42:37.192Z,13.04
2019-02-23T11:43:37.179Z,13.26
2019-02-23T11:44:37.154Z,13.38
2019-02-23T11:45:37.142Z,13.33
2019-02-23T11:46:37.131Z,13.15
2019-02-23T11:47:37.132Z,13.03
2019-02-23T11:48:37.129Z,13.05
2019-02-23T11:49:37.097Z,13.22
2019-02-23T11:50:37.088Z,12.93
2019-02-23T11:51:37.078Z,12.97
2019-02-23T11:52:39.419Z,13.26
2019-02-23T11:53:37.070Z,13.17
2019-02-23T11:54:37.045Z,13.01
2019-02-23T11:55:37.049Z,13.39
2019-02-23T11:56:37.016Z,13.22
2019-02-23T11:57:37.009Z,13.39
2019-02-23T11:58:36.996Z,13.52
2019-02-23T11:59:36.993Z,13.45
2019-02-23T12:00:36.995Z,13.38
2019-02-23T12:01:36.960Z,12.65
2019-02-23T12:02:36.956Z,12.77
2019-02-23T12:03:36.935Z,12.65
2019-02-23T12:04:36.963Z,12.82
2019-02-23T12:05:36.925Z,12.97
2019-02-23T12:06:36.922Z,13.25
2019-02-23T12:07:36.890Z,13.46
2019-02-23T12:08:36.885Z,13.92
2019-02-23T12:09:36.879Z,14.27
2019-02-23T12:10:36.859Z,14.22
2019-02-23T12:11:36.847Z,13.81
2019-02-23T12:12:36.837Z,13.26
2019-02-23T12:13:36.823Z,12.90
2019-02-23T12:14:36.852Z,12.95
2019-02-23T12:15:36.801Z,12.92
2019-02-23T12:16:36.826Z,12.96
2019-02-23T12:17:36.805Z,12.71
2019-02-23T12:18:36.768Z,12.85
2019-02-23T12:19:36.770Z,12.67
2019-02-23T12:20:36.777Z,12.85
2019-02-23T12:21:36.745Z,12.90
2019-02-23T12:22:36.735Z,12.92
2019-02-23T12:23:36.727Z,13.05
2019-02-23T12:24:36.860Z,13.25
2019-02-23T12:25:36.696Z,13.33
2019-02-23T12:26:36.701Z,13.54
2019-02-23T12:27:36.669Z,13.59
2019-02-23T12:28:36.661Z,13.66
2019-02-23T12:29:36.647Z,13.70
2019-02-23T12:30:36.679Z,13.63
2019-02-23T12:31:36.624Z,13.60
2019-02-23T12:32:36.617Z,13.57
2019-02-23T12:33:36.595Z,13.42
2019-02-23T12:34:36.585Z,13.41
2019-02-23T12:35:36.607Z,13.54
2019-02-23T12:36:36.579Z,13.73
2019-02-23T12:37:36.552Z,13.91
2019-02-23T12:38:36.544Z,13.89
2019-02-23T12:39:36.549Z,13.97
2019-02-23T12:40:36.553Z,14.03
2019-02-23T12:41:36.508Z,14.27
2019-02-23T12:42:36.499Z,14.04
2019-02-23T12:43:36.482Z,13.92
2019-02-23T12:44:36.488Z,14.00
2019-02-23T12:45:36.480Z,14.12
2019-02-23T12:46:36.450Z,14.18
2019-02-23T12:47:36.445Z,14.07
2019-02-23T12:48:36.428Z,13.69
2019-02-23T12:49:36.418Z,13.41
2019-02-23T12:50:36.424Z,13.48
2019-02-23T12:51:36.415Z,13.52
2019-02-23T12:52:36.381Z,13.64
2019-02-23T12:53:36.370Z,13.88
2019-02-23T12:54:36.368Z,13.91
2019-02-23T12:55:36.384Z,13.82
2019-02-23T12:56:36.358Z,13.60
2019-02-23T12:57:36.334Z,13.66
2019-02-23T12:58:36.315Z,13.89
2019-02-23T12:59:36.305Z,13.87
2019-02-23T13:00:36.315Z,14.15
2019-02-23T13:01:36.284Z,14.45
2019-02-23T13:02:36.298Z,14.52
2019-02-23T13:03:36.272Z,14.42
2019-02-23T13:04:36.273Z,14.55
2019-02-23T13:05:36.279Z,15.07
2019-02-23T13:06:36.229Z,15.25
2019-02-23T13:07:36.218Z,15.34
2019-02-23T13:08:36.207Z,15.34
2019-02-23T13:09:36.209Z,15.65
2019-02-23T13:10:36.182Z,15.83