createdAt,value
2019-02-27T00:02:12.735Z,0.10
2019-02-27T00:04:43.198Z,0.10
2019-02-27T00:07:13.584Z,0.10
2019-02-27T00:09:44.011Z,0.30
2019-02-27T00:12:16.967Z,0.40
2019-02-27T00:14:47.493Z,0.30
2019-02-27T00:17:18.740Z,0.20
2019-02-27T00:19:49.268Z,0.10
2019-02-27T00:22:19.655Z,0.00
2019-02-27T00:24:50.005Z,0.00
2019-02-27T00:27:20.565Z,0.00
2019-02-27T00:29:51.136Z,0.00
2019-02-27T00:32:21.480Z,0.10
2019-02-27T00:34:51.790Z,0.20
2019-02-27T00:37:22.129Z,0.10
2019-02-27T00:39:52.509Z,0.10
2019-02-27T00:42:23.066Z,0.10
2019-02-27T00:44:53.543Z,0.10
2019-02-27T00:47:23.835Z,-0.20
2019-02-27T00:49:54.120Z,0.10
2019-02-27T00:52:24.450Z,0.20
2019-02-27T00:54:54.737Z,0.10
2019-02-27T00:57:25.050Z,0.10
2019-02-27T00:59:55.417Z,-0.10
2019-02-27T01:02:26.021Z,-0.10
2019-02-27T01:04:56.325Z,-0.20
2019-02-27T01:07:26.760Z,-0.20
2019-02-27T01:09:57.040Z,-0.30
2019-02-27T01:12:27.450Z,-0.40
2019-02-27T01:14:57.808Z,-0.40
2019-02-27T01:17:28.144Z,-0.50
2019-02-27T01:19:58.643Z,-0.50
2019-02-27T01:22:28.974Z,-0.50
2019-02-27T01:24:59.644Z,-0.30
2019-02-27T01:27:30.021Z,-0.30
2019-02-27T01:30:00.480Z,-0.40
2019-02-27T01:32:31.171Z,-0.40
2019-02-27T01:35:02.105Z,-0.40
2019-02-27T01:37:32.379Z,-0.40
2019-02-27T01:40:02.719Z,-0.60
2019-02-27T01:42:33.143Z,-0.60
2019-02-27T01:45:05.846Z,-0.70
2019-02-27T01:47:36.580Z,-0.70
2019-02-27T01:50:30.951Z,-0.70
2019-02-27T01:53:01.283Z,-0.70
2019-02-27T01:55:31.630Z,-0.70
2019-02-27T01:58:01.936Z,-0.70
2019-02-27T02:00:32.564Z,-0.70
2019-02-27T02:03:03.000Z,-0.80
2019-02-27T02:05:33.501Z,-0.80
2019-02-27T02:08:03.779Z,-0.80
2019-02-27T02:10:34.126Z,-0.80
2019-02-27T02:13:16.802Z,-0.90
2019-02-27T02:16:03.909Z,-0.80
2019-02-27T02:19:10.077Z,-0.70
2019-02-27T02:22:11.642Z,-0.80
2019-02-27T02:25:25.128Z,-0.80
2019-02-27T02:28:51.586Z,-0.90
2019-02-27T02:31:52.227Z,-1.00
2019-02-27T02:34:44.102Z,-1.00
2019-02-27T02:38:29.009Z,-1.10
2019-02-27T02:42:01.646Z,-1.10
2019-02-27T02:45:14.500Z,-1.10
2019-02-27T02:48:01.017Z,-1.10
2019-02-27T02:50:53.957Z,-1.20
2019-02-27T02:53:31.540Z,-1.20
2019-02-27T02:56:23.941Z,-1.20
2019-02-27T02:59:35.562Z,-1.30
2019-02-27T03:02:33.321Z,-1.30
2019-02-27T03:05:37.080Z,-1.20
2019-02-27T03:09:00.493Z,-1.30
2019-02-27T03:11:56.227Z,-1.40
2019-02-27T03:14:45.283Z,-1.40
2019-02-27T03:17:58.516Z,-1.40
2019-02-27T03:20:41.381Z,-1.40
2019-02-27T03:23:57.590Z,-1.40
2019-02-27T03:26:55.990Z,-1.40
2019-02-27T03:29:53.489Z,-1.50
2019-02-27T03:32:43.388Z,-1.50
2019-02-27T03:35:42.370Z,-1.50
2019-02-27T03:38:35.583Z,-1.50
2019-02-27T03:41:44.085Z,-1.40
2019-02-27T03:44:42.649Z,-1.50
2019-02-27T03:47:32.733Z,-1.50
2019-02-27T03:50:36.531Z,-1.60
2019-02-27T03:53:59.574Z,-1.60
2019-02-27T03:57:32.196Z,-1.60
2019-02-27T04:00:42.578Z,-1.60
2019-02-27T04:03:29.694Z,-1.70
2019-02-27T04:06:29.426Z,-1.70
2019-02-27T04:09:01.019Z,-1.80
2019-02-27T04:11:32.820Z,-1.90
2019-02-27T04:14:05.567Z,-1.90
2019-02-27T04:16:38.144Z,-1.90
2019-02-27T04:19:08.246Z,-1.80
2019-02-27T04:21:38.633Z,-1.70
2019-02-27T04:24:09.222Z,-1.70
2019-02-27T04:26:41.891Z,-1.70
2019-02-27T04:29:11.812Z,-1.70
2019-02-27T04:31:42.427Z,-1.80
2019-02-27T04:34:12.882Z,-1.80
2019-02-27T04:36:46.997Z,-1.90
2019-02-27T04:39:15.478Z,-1.80
2019-02-27T04:41:45.958Z,-1.80
2019-02-27T04:44:16.406Z,-1.90
2019-02-27T04:46:46.846Z,-1.90
2019-02-27T04:49:17.162Z,-2.00
2019-02-27T04:51:48.091Z,-2.00
2019-02-27T04:54:19.572Z,-2.10
2019-02-27T04:56:49.944Z,-2.00
2019-02-27T04:59:20.223Z,-2.00
2019-02-27T05:01:50.532Z,-2.10
2019-02-27T05:04:20.807Z,-2.10
2019-02-27T05:06:51.107Z,-2.10
2019-02-27T05:09:21.416Z,-2.20
2019-02-27T05:11:51.743Z,-2.10
2019-02-27T05:14:24.756Z,-1.90
2019-02-27T05:16:55.322Z,-1.80
2019-02-27T05:19:25.662Z,-1.90
2019-02-27T05:21:56.049Z,-2.00
2019-02-27T05:24:26.342Z,-2.10
2019-02-27T05:26:58.120Z,-2.10
2019-02-27T05:29:28.651Z,-2.10
2019-02-27T05:31:59.048Z,-2.10
2019-02-27T05:34:29.398Z,-2.10
2019-02-27T05:37:05.045Z,-2.20
2019-02-27T05:39:33.847Z,-2.30
2019-02-27T05:42:06.391Z,-2.30
2019-02-27T05:44:36.387Z,-2.30
2019-02-27T05:47:08.605Z,-2.30
2019-02-27T05:49:38.926Z,-2.40
2019-02-27T05:52:09.281Z,-2.30
2019-02-27T05:54:39.784Z,-2.30
2019-02-27T05:57:10.141Z,-2.30
2019-02-27T05:59:40.548Z,-2.20
2019-02-27T06:02:11.460Z,-2.10
2019-02-27T06:04:42.268Z,-2.20
2019-02-27T06:07:12.691Z,-2.10
2019-02-27T06:09:43.735Z,-2.10
2019-02-27T06:12:15.188Z,-2.10
2019-02-27T06:14:45.534Z,-2.10
2019-02-27T06:17:15.998Z,-2.00
2019-02-27T06:19:47.192Z,-2.00
2019-02-27T06:22:17.903Z,-1.90
2019-02-27T06:24:48.541Z,-1.90
2019-02-27T06:27:19.206Z,-1.90
2019-02-27T06:29:49.806Z,-1.80
2019-02-27T06:32:20.293Z,-1.90
2019-02-27T06:34:51.013Z,-1.90
2019-02-27T06:37:21.703Z,-1.90
2019-02-27T06:39:54.108Z,-1.90
2019-02-27T06:42:26.058Z,-1.90
2019-02-27T06:44:56.888Z,-1.90
2019-02-27T06:47:33.050Z,-1.90
2019-02-27T06:50:04.441Z,-1.80
2019-02-27T06:52:35.318Z,-1.70
2019-02-27T06:55:06.685Z,-1.70
2019-02-27T06:57:41.114Z,-1.60
2019-02-27T07:00:15.428Z,-1.50
2019-02-27T07:02:45.998Z,-1.50
2019-02-27T07:05:16.628Z,-1.40
2019-02-27T07:07:47.417Z,-1.30
2019-02-27T07:10:19.982Z,-1.10
2019-02-27T07:12:54.336Z,-1.10
2019-02-27T07:15:22.597Z,-1.00
2019-02-27T07:17:53.092Z,-0.90
2019-02-27T07:20:24.531Z,-0.80
2019-02-27T07:22:55.922Z,-0.70
2019-02-27T07:25:26.338Z,-0.50
2019-02-27T07:27:56.978Z,-0.40
2019-02-27T07:30:27.455Z,-0.30
2019-02-27T07:32:57.881Z,-0.20
2019-02-27T07:35:29.268Z,-0.10
2019-02-27T07:37:59.936Z,0.10
2019-02-27T07:40:30.325Z,0.20
2019-02-27T07:43:03.286Z,0.40
2019-02-27T07:45:32.968Z,0.60
2019-02-27T07:48:03.487Z,0.80
2019-02-27T07:50:34.254Z,1.10
2019-02-27T07:53:04.850Z,1.30
2019-02-27T07:55:35.862Z,1.30
2019-02-27T07:58:06.582Z,1.40
2019-02-27T08:00:37.042Z,1.40
2019-02-27T08:03:09.449Z,1.60
2019-02-27T08:05:39.707Z,1.70
2019-02-27T08:08:11.456Z,1.90
2019-02-27T08:10:41.823Z,2.00
2019-02-27T08:13:12.183Z,2.10
2019-02-27T08:15:42.596Z,2.20
2019-02-27T08:18:13.035Z,2.30
2019-02-27T08:20:52.024Z,2.40
2019-02-27T08:23:21.582Z,2.60
2019-02-27T08:25:52.038Z,2.70
2019-02-27T08:28:22.823Z,2.80
2019-02-27T08:30:53.393Z,3.00
2019-02-27T08:33:24.264Z,3.20
2019-02-27T08:35:54.888Z,3.40
2019-02-27T08:38:25.587Z,3.50
2019-02-27T08:40:58.295Z,3.70
2019-02-27T08:43:29.845Z,3.70
2019-02-27T08:46:02.395Z,3.80
2019-02-27T08:48:33.627Z,4.00
2019-02-27T08:51:08.398Z,4.20
2019-02-27T08:53:36.177Z,4.30
2019-02-27T08:56:09.958Z,4.50
2019-02-27T08:58:40.898Z,4.60
2019-02-27T09:01:12.423Z,4.90
2019-02-27T09:03:54.600Z,5.10
2019-02-27T09:06:28.260Z,5.20
2019-02-27T09:08:59.865Z,5.30
2019-02-27T09:11:33.468Z,5.40
2019-02-27T09:14:04.566Z,5.60
2019-02-27T09:16:37.518Z,5.70
2019-02-27T09:19:09.459Z,5.80
2019-02-27T09:21:41.478Z,5.90
2019-02-27T09:24:12.035Z,6.10
2019-02-27T09:26:43.052Z,6.10
2019-02-27T09:29:33.567Z,6.30
2019-02-27T09:32:05.720Z,6.40
2019-02-27T09:34:36.523Z,6.60
2019-02-27T09:37:07.535Z,6.70
2019-02-27T09:39:38.823Z,6.80
2019-02-27T09:42:10.049Z,6.80
2019-02-27T09:44:43.554Z,6.90
2019-02-27T09:47:14.419Z,7.10
2019-02-27T09:49:45.029Z,7.20
2019-02-27T09:52:16.338Z,7.40
2019-02-27T09:54:47.658Z,7.50
2019-02-27T09:57:19.262Z,7.60
2019-02-27T09:59:51.164Z,7.70
2019-02-27T10:02:22.083Z,7.90
2019-02-27T10:04:52.758Z,7.90
2019-02-27T10:07:23.675Z,8.10
2019-02-27T10:09:54.382Z,8.20
2019-02-27T10:12:27.742Z,8.50
2019-02-27T10:14:58.914Z,8.70
2019-02-27T10:17:29.555Z,8.70
2019-02-27T10:20:02.353Z,8.90
2019-02-27T10:22:32.747Z,9.00
2019-02-27T10:25:03.216Z,9.10
2019-02-27T10:27:33.918Z,9.20
2019-02-27T10:30:11.345Z,9.30
2019-02-27T10:32:37.244Z,9.30
2019-02-27T10:35:08.179Z,9.50
2019-02-27T10:37:38.682Z,9.60
2019-02-27T10:40:11.466Z,9.70
2019-02-27T10:42:42.776Z,9.80
2019-02-27T10:45:13.867Z,9.90
2019-02-27T10:47:44.395Z,10.00
2019-02-27T10:50:15.038Z,10.20
2019-02-27T10:52:45.618Z,10.30
2019-02-27T10:55:16.418Z,10.40
2019-02-27T10:57:46.917Z,10.60
2019-02-27T11:00:26.118Z,10.70
2019-02-27T11:02:56.887Z,10.90
2019-02-27T11:05:27.829Z,11.10
2019-02-27T11:07:58.348Z,11.20
2019-02-27T11:10:28.791Z,11.20
2019-02-27T11:12:59.780Z,11.40
2019-02-27T11:15:30.504Z,11.50
2019-02-27T11:18:04.683Z,11.80
2019-02-27T11:20:33.200Z,11.90
2019-02-27T11:23:06.609Z,11.90
2019-02-27T11:25:36.268Z,12.00
2019-02-27T11:28:07.044Z,11.90
2019-02-27T11:30:37.984Z,12.00
2019-02-27T11:33:08.899Z,12.20
2019-02-27T11:35:39.490Z,12.50
2019-02-27T11:38:12.189Z,12.60
2019-02-27T11:40:43.066Z,12.70
2019-02-27T11:43:13.564Z,12.70
2019-02-27T11:45:44.160Z,12.90
2019-02-27T11:48:14.613Z,12.90
2019-02-27T11:50:49.341Z,13.10
2019-02-27T11:53:20.338Z,13.20
2019-02-27T11:55:52.868Z,13.30
2019-02-27T11:58:23.384Z,13.40
2019-02-27T12:00:53.845Z,13.40
2019-02-27T12:03:27.183Z,13.60
2019-02-27T12:05:57.734Z,13.70
2019-02-27T12:08:30.114Z,13.80
2019-02-27T12:11:00.754Z,13.80
2019-02-27T12:13:32.346Z,13.90
2019-02-27T12:16:06.108Z,13.90
2019-02-27T12:18:37.030Z,14.10
2019-02-27T12:21:07.335Z,14.20
2019-02-27T12:23:44.179Z,14.30
2019-02-27T12:26:12.075Z,14.50
2019-02-27T12:28:42.615Z,14.50
2019-02-27T12:31:14.456Z,14.70
2019-02-27T12:33:45.059Z,14.70
2019-02-27T12:36:16.041Z,14.80
2019-02-27T12:38:48.125Z,15.00
2019-02-27T12:41:18.663Z,15.20
2019-02-27T12:43:52.674Z,15.40
2019-02-27T12:46:24.018Z,15.50
2019-02-27T12:48:54.431Z,15.60
2019-02-27T12:51:25.206Z,15.70
2019-02-27T12:53:55.749Z,15.80
2019-02-27T12:56:26.235Z,16.00
2019-02-27T12:58:58.759Z,16.10
2019-02-27T13:01:28.764Z,16.30
2019-02-27T13:03:59.155Z,16.30
2019-02-27T13:06:34.190Z,16.40
2019-02-27T13:09:02.544Z,16.40
2019-02-27T13:11:34.700Z,16.50
2019-02-27T13:14:05.186Z,16.60
2019-02-27T13:16:35.629Z,16.60
2019-02-27T13:19:07.059Z,16.70
2019-02-27T13:21:37.944Z,16.70
2019-02-27T13:24:08.554Z,16.90
2019-02-27T13:26:40.334Z,16.90
2019-02-27T13:29:11.764Z,17.00
2019-02-27T13:31:42.345Z,17.10
2019-02-27T13:34:13.879Z,17.10
2019-02-27T13:36:45.223Z,17.20
2019-02-27T13:39:15.834Z,17.20
2019-02-27T13:41:46.626Z,17.20
2019-02-27T13:44:25.575Z,17.30
2019-02-27T13:46:57.605Z,17.30
2019-02-27T13:49:28.269Z,17.50
2019-02-27T13:51:58.940Z,17.50
2019-02-27T13:54:29.523Z,17.60
2019-02-27T13:57:00.120Z,17.60
2019-02-27T13:59:30.645Z,17.50
2019-02-27T14:02:04.099Z,17.60
2019-02-27T14:04:34.600Z,17.70
2019-02-27T14:07:05.314Z,17.60
2019-02-27T14:09:36.019Z,17.60
2019-02-27T14:12:06.815Z,17.70
2019-02-27T14:14:37.499Z,17.60
2019-02-27T14:17:08.657Z,17.70
2019-02-27T14:19:39.240Z,17.70
2019-02-27T14:22:10.889Z,17.70
2019-02-27T14:24:41.827Z,17.70
2019-02-27T14:27:14.597Z,17.80
2019-02-27T14:29:44.954Z,17.70
2019-02-27T14:32:15.565Z,17.60
2019-02-27T14:34:46.045Z,17.70
2019-02-27T14:37:17.236Z,17.70
2019-02-27T14:39:47.910Z,17.70
2019-02-27T14:42:20.481Z,17.70
2019-02-27T14:44:51.103Z,17.60
2019-02-27T14:47:21.692Z,17.60
2019-02-27T14:49:52.245Z,17.70
2019-02-27T14:52:22.961Z,17.70
2019-02-27T14:54:53.810Z,17.60
2019-02-27T14:57:24.571Z,17.60
2019-02-27T14:59:55.370Z,17.50
2019-02-27T15:02:26.039Z,17.60
2019-02-27T15:04:56.649Z,17.50
2019-02-27T15:07:27.285Z,17.40
2019-02-27T15:09:57.962Z,17.40
2019-02-27T15:12:28.840Z,17.40
2019-02-27T15:14:59.591Z,17.40
2019-02-27T15:17:33.311Z,17.50
2019-02-27T15:20:05.614Z,17.50
2019-02-27T15:22:38.366Z,17.30
2019-02-27T15:25:10.977Z,17.30
2019-02-27T15:27:42.307Z,17.20
2019-02-27T15:30:15.815Z,17.20
2019-02-27T15:32:46.798Z,17.20
2019-02-27T15:35:20.985Z,17.20
2019-02-27T15:37:51.189Z,17.10
2019-02-27T15:40:23.122Z,17.10
2019-02-27T15:42:54.111Z,17.10
2019-02-27T15:45:25.096Z,17.00
2019-02-27T15:47:57.186Z,17.10
2019-02-27T15:50:27.908Z,16.90
2019-02-27T15:52:58.485Z,16.90
2019-02-27T15:55:34.236Z,16.80
2019-02-27T15:58:04.399Z,16.70
2019-02-27T16:00:34.936Z,16.50
2019-02-27T16:03:10.700Z,16.30
2019-02-27T16:05:37.594Z,16.30
2019-02-27T16:08:08.346Z,16.20
2019-02-27T16:10:42.655Z,16.10
2019-02-27T16:13:11.564Z,16.10
2019-02-27T16:15:42.157Z,16.00
2019-02-27T16:18:16.855Z,15.70
2019-02-27T16:20:49.980Z,15.60
2019-02-27T16:23:21.016Z,15.50
2019-02-27T16:25:53.714Z,15.20
2019-02-27T16:28:23.951Z,15.00
2019-02-27T16:30:54.602Z,15.00
2019-02-27T16:33:25.196Z,14.90
2019-02-27T16:35:55.848Z,14.90
2019-02-27T16:38:28.429Z,14.80
2019-02-27T16:40:59.718Z,14.80
2019-02-27T16:43:30.430Z,14.50
2019-02-27T16:46:00.913Z,14.10
2019-02-27T16:48:34.601Z,13.80
2019-02-27T16:51:05.915Z,13.50
2019-02-27T16:53:47.101Z,13.30
2019-02-27T16:56:17.465Z,12.90
2019-02-27T16:58:47.951Z,12.60
2019-02-27T17:01:18.964Z,12.40
2019-02-27T17:03:59.342Z,12.10
2019-02-27T17:06:22.107Z,12.00
2019-02-27T17:08:58.472Z,11.80
2019-02-27T17:11:32.485Z,11.50
2019-02-27T17:14:01.750Z,11.30
2019-02-27T17:16:32.322Z,11.20
2019-02-27T17:19:02.938Z,11.10
2019-02-27T17:21:33.501Z,11.10
2019-02-27T17:24:04.233Z,11.00
2019-02-27T17:26:35.314Z,10.90
2019-02-27T17:29:06.851Z,10.80
2019-02-27T17:31:38.067Z,10.60
2019-02-27T17:34:13.516Z,10.40
2019-02-27T17:36:41.659Z,10.30
2019-02-27T17:39:12.426Z,10.20
2019-02-27T17:41:44.750Z,10.10
2019-02-27T17:44:15.504Z,10.10
2019-02-27T17:46:46.180Z,10.00
2019-02-27T17:49:16.741Z,10.10
2019-02-27T17:51:47.191Z,10.10
2019-02-27T17:54:18.181Z,10.00
2019-02-27T17:56:50.026Z,10.00
2019-02-27T17:59:21.104Z,9.90
2019-02-27T18:01:53.270Z,9.70
2019-02-27T18:04:24.901Z,9.60
2019-02-27T18:06:55.393Z,9.50
2019-02-27T18:09:27.318Z,9.40
2019-02-27T18:11:57.803Z,9.40
2019-02-27T18:14:28.659Z,9.30
2019-02-27T18:16:59.509Z,9.30
2019-02-27T18:19:30.988Z,9.20
2019-02-27T18:22:01.570Z,9.10
2019-02-27T18:24:34.194Z,9.00
2019-02-27T18:27:04.501Z,9.00
2019-02-27T18:29:35.008Z,9.10
2019-02-27T18:32:06.616Z,9.20
2019-02-27T18:34:37.550Z,9.10
2019-02-27T18:37:08.198Z,9.00
2019-02-27T18:39:38.665Z,8.90
2019-02-27T18:42:09.341Z,8.90
2019-02-27T18:44:41.640Z,8.70
2019-02-27T18:47:12.313Z,8.50
2019-02-27T18:49:42.646Z,8.30
2019-02-27T18:52:21.243Z,8.30
2019-02-27T18:54:46.013Z,8.20
2019-02-27T18:57:16.811Z,8.20
2019-02-27T18:59:47.348Z,8.30
2019-02-27T19:02:20.568Z,8.30
2019-02-27T19:04:49.896Z,8.30
2019-02-27T19:07:20.823Z,8.30
2019-02-27T19:09:51.311Z,8.20
2019-02-27T19:12:27.031Z,8.00
2019-02-27T19:14:55.485Z,7.90
2019-02-27T19:17:29.035Z,7.90
2019-02-27T19:19:58.517Z,7.70
2019-02-27T19:22:28.957Z,7.70
2019-02-27T19:24:59.993Z,7.60
2019-02-27T19:27:31.644Z,7.80
2019-02-27T19:30:06.359Z,7.90
2019-02-27T19:32:36.674Z,7.70
2019-02-27T19:35:08.509Z,7.60
2019-02-27T19:37:39.817Z,7.50
2019-02-27T19:40:12.457Z,7.40
2019-02-27T19:42:54.505Z,7.40
2019-02-27T19:45:25.085Z,7.30
2019-02-27T19:47:56.189Z,7.20
2019-02-27T19:50:27.252Z,7.10
2019-02-27T19:53:03.346Z,7.00
2019-02-27T19:55:30.876Z,6.90
2019-02-27T19:58:01.998Z,6.80
2019-02-27T20:00:35.511Z,6.70
2019-02-27T20:03:09.893Z,6.70
2019-02-27T20:05:40.382Z,6.60
2019-02-27T20:08:11.282Z,6.70
2019-02-27T20:10:44.011Z,6.60
2019-02-27T20:13:14.243Z,6.60
2019-02-27T20:15:45.697Z,6.50
2019-02-27T20:18:17.396Z,6.40
2019-02-27T20:20:48.757Z,6.30
2019-02-27T20:23:26.410Z,6.10
2019-02-27T20:25:56.903Z,6.10
2019-02-27T20:28:29.085Z,6.10
2019-02-27T20:30:59.598Z,6.00
2019-02-27T20:33:30.407Z,6.00
2019-02-27T20:36:01.094Z,5.90
2019-02-27T20:38:31.816Z,5.90
2019-02-27T20:41:06.000Z,5.80
2019-02-27T20:43:34.878Z,5.70
2019-02-27T20:46:05.335Z,5.70
2019-02-27T20:48:39.519Z,5.70
2019-02-27T20:51:08.262Z,5.80
2019-02-27T20:53:38.769Z,5.70
2019-02-27T20:56:09.305Z,5.60
2019-02-27T20:58:39.800Z,5.50
2019-02-27T21:01:13.651Z,5.50
2019-02-27T21:03:42.634Z,5.40
2019-02-27T21:06:13.723Z,5.50
2019-02-27T21:08:44.363Z,5.70
2019-02-27T21:11:14.928Z,6.00
2019-02-27T21:13:49.376Z,6.00
2019-02-27T21:16:17.722Z,6.00
2019-02-27T21:18:53.427Z,5.90
2019-02-27T21:21:25.477Z,5.70
2019-02-27T21:23:56.405Z,5.60
2019-02-27T21:26:41.145Z,5.40
2019-02-27T21:29:12.459Z,5.20
2019-02-27T21:31:43.044Z,5.10
2019-02-27T21:34:13.529Z,4.90
2019-02-27T21:36:43.946Z,4.90
2019-02-27T21:39:14.619Z,4.90
2019-02-27T21:41:45.622Z,4.90
2019-02-27T21:44:25.259Z,4.80
2019-02-27T21:46:48.957Z,4.60
2019-02-27T21:49:19.724Z,4.60
2019-02-27T21:51:50.208Z,4.50
2019-02-27T21:54:21.942Z,4.50
2019-02-27T21:56:55.113Z,4.40
2019-02-27T21:59:25.389Z,4.50
2019-02-27T22:01:56.290Z,4.60
2019-02-27T22:04:27.369Z,4.70
2019-02-27T22:06:58.521Z,4.80
2019-02-27T22:09:29.892Z,5.00
2019-02-27T22:12:01.157Z,5.10
2019-02-27T22:14:32.613Z,5.00
2019-02-27T22:17:05.049Z,4.90
2019-02-27T22:19:35.203Z,4.70
2019-02-27T22:22:08.039Z,4.60
2019-02-27T22:24:37.762Z,4.50
2019-02-27T22:27:09.162Z,4.50
2019-02-27T22:29:40.378Z,4.40
2019-02-27T22:32:12.105Z,4.30
2019-02-27T22:34:42.904Z,4.30
2019-02-27T22:37:17.560Z,4.30
2019-02-27T22:39:45.428Z,4.20
2019-02-27T22:42:16.479Z,4.20
2019-02-27T22:44:48.208Z,4.00
2019-02-27T22:47:21.639Z,4.00
2019-02-27T22:49:51.085Z,4.00
2019-02-27T22:52:21.477Z,4.20
2019-02-27T22:54:52.035Z,4.10
2019-02-27T22:57:23.483Z,4.20
2019-02-27T22:59:55.131Z,4.00
2019-02-27T23:02:26.209Z,4.00
2019-02-27T23:04:56.866Z,4.00
2019-02-27T23:07:27.304Z,4.10
2019-02-27T23:09:58.140Z,4.20
2019-02-27T23:12:28.608Z,4.20
2019-02-27T23:14:59.083Z,4.30
2019-02-27T23:17:31.592Z,4.20
2019-02-27T23:20:01.525Z,4.10
2019-02-27T23:22:32.334Z,4.10
2019-02-27T23:25:02.817Z,4.10
2019-02-27T23:27:33.248Z,4.00
2019-02-27T23:30:03.778Z,4.10
2019-02-27T23:32:34.364Z,4.40
2019-02-27T23:35:05.098Z,4.70
2019-02-27T23:37:35.372Z,5.40
2019-02-27T23:40:06.477Z,5.50
2019-02-27T23:42:36.818Z,5.80
2019-02-27T23:45:10.092Z,6.10
2019-02-27T23:47:39.598Z,6.40
2019-02-27T23:50:11.020Z,6.60
2019-02-27T23:52:42.317Z,6.60
2019-02-27T23:55:31.654Z,6.70
2019-02-27T23:58:02.106Z,6.90
