createdAt,value
2019-02-27T00:02:11.448Z,99.90
2019-02-27T00:04:47.058Z,99.90
2019-02-27T00:07:15.747Z,99.90
2019-02-27T00:09:44.592Z,99.90
2019-02-27T00:12:20.028Z,99.90
2019-02-27T00:15:19.228Z,99.90
2019-02-27T00:17:54.594Z,99.90
2019-02-27T00:20:23.358Z,99.90
2019-02-27T00:22:52.047Z,99.90
2019-02-27T00:25:28.106Z,99.90
2019-02-27T00:27:56.900Z,99.90
2019-02-27T00:30:32.653Z,99.90
2019-02-27T00:33:01.229Z,99.90
2019-02-27T00:35:30.015Z,99.90
2019-02-27T00:38:05.716Z,99.90
2019-02-27T00:40:38.523Z,99.90
2019-02-27T00:43:04.680Z,99.90
2019-02-27T00:45:40.112Z,99.90
2019-02-27T00:48:09.334Z,99.90
2019-02-27T00:50:39.203Z,99.90
2019-02-27T00:53:15.310Z,99.90
2019-02-27T00:55:43.974Z,99.90
2019-02-27T00:58:19.327Z,99.90
2019-02-27T01:00:55.081Z,99.90
2019-02-27T01:06:32.593Z,99.90
2019-02-27T01:09:01.109Z,99.90
2019-02-27T01:11:36.528Z,99.90
2019-02-27T01:14:05.310Z,99.90
2019-02-27T01:16:33.996Z,99.90
2019-02-27T01:19:09.855Z,99.90
2019-02-27T01:21:38.449Z,99.90
2019-02-27T01:24:15.049Z,99.90
2019-02-27T01:26:44.237Z,99.90
2019-02-27T01:29:13.166Z,99.90
2019-02-27T01:31:48.244Z,99.90
2019-02-27T01:34:17.023Z,99.90
2019-02-27T01:36:54.918Z,99.90
2019-02-27T01:39:22.520Z,99.90
2019-02-27T01:41:51.074Z,99.90
2019-02-27T01:44:26.251Z,99.90
2019-02-27T01:46:54.997Z,99.90
2019-02-27T01:49:30.450Z,99.90
2019-02-27T01:51:59.153Z,99.90
2019-02-27T01:54:29.327Z,99.90
2019-02-27T01:57:05.243Z,99.90
2019-02-27T01:59:33.994Z,99.90
2019-02-27T02:02:08.831Z,99.90
2019-02-27T02:04:57.075Z,99.90
2019-02-27T02:07:32.041Z,99.90
2019-02-27T02:10:00.549Z,99.90
2019-02-27T02:12:29.479Z,99.90
2019-02-27T02:15:11.073Z,99.90
2019-02-27T02:18:21.245Z,99.90
2019-02-27T02:21:00.875Z,99.90
2019-02-27T02:23:36.116Z,99.90
2019-02-27T02:26:07.981Z,99.90
2019-02-27T02:29:06.970Z,99.90
2019-02-27T02:31:50.572Z,99.90
2019-02-27T02:34:53.298Z,99.90
2019-02-27T02:37:48.603Z,99.90
2019-02-27T02:40:32.484Z,99.90
2019-02-27T02:43:13.162Z,99.90
2019-02-27T02:45:51.436Z,99.90
2019-02-27T02:48:46.026Z,99.90
2019-02-27T02:51:39.500Z,99.90
2019-02-27T02:54:20.264Z,99.90
2019-02-27T02:57:17.515Z,99.90
2019-02-27T02:59:52.452Z,99.90
2019-02-27T03:02:37.541Z,99.90
2019-02-27T03:05:29.315Z,99.90
2019-02-27T03:08:19.872Z,99.90
2019-02-27T03:10:47.609Z,99.90
2019-02-27T03:13:26.229Z,99.90
2019-02-27T03:16:18.775Z,99.90
2019-02-27T03:19:20.594Z,99.90
2019-02-27T03:22:04.775Z,99.90
2019-02-27T03:25:04.461Z,99.90
2019-02-27T03:28:04.505Z,99.90
2019-02-27T03:30:45.101Z,99.90
2019-02-27T03:33:26.702Z,99.90
2019-02-27T03:36:07.107Z,99.90
2019-02-27T03:39:03.683Z,99.90
2019-02-27T03:41:51.233Z,99.90
2019-02-27T03:44:24.614Z,99.90
2019-02-27T03:47:16.734Z,99.90
2019-02-27T03:49:54.287Z,99.90
2019-02-27T03:52:44.734Z,99.90
2019-02-27T03:55:49.810Z,99.90
2019-02-27T03:58:35.022Z,99.90
2019-02-27T04:01:30.238Z,99.90
2019-02-27T04:04:11.643Z,99.90
2019-02-27T04:07:14.733Z,99.90
2019-02-27T04:09:54.888Z,99.90
2019-02-27T04:12:20.409Z,99.90
2019-02-27T04:14:55.236Z,99.90
2019-02-27T04:17:27.618Z,99.90
2019-02-27T04:19:56.899Z,99.90
2019-02-27T04:22:36.221Z,99.90
2019-02-27T04:25:03.013Z,99.90
2019-02-27T04:27:39.262Z,99.90
2019-02-27T04:30:14.752Z,99.90
2019-02-27T04:32:39.806Z,99.90
2019-02-27T04:35:15.250Z,99.90
2019-02-27T04:37:43.785Z,99.90
2019-02-27T04:40:19.379Z,99.90
2019-02-27T04:42:47.912Z,99.90
2019-02-27T04:45:16.952Z,99.90
2019-02-27T04:47:51.680Z,99.90
2019-02-27T04:50:20.252Z,99.90
2019-02-27T04:52:58.039Z,99.90
2019-02-27T04:55:26.136Z,99.90
2019-02-27T04:57:54.932Z,99.90
2019-02-27T05:00:30.742Z,99.90
2019-02-27T05:02:59.290Z,99.90
2019-02-27T05:05:35.120Z,99.90
2019-02-27T05:08:26.910Z,99.90
2019-02-27T05:11:02.250Z,99.90
2019-02-27T05:13:31.081Z,99.90
2019-02-27T05:15:59.685Z,99.90
2019-02-27T05:18:35.213Z,99.90
2019-02-27T05:21:03.901Z,99.90
2019-02-27T05:23:39.756Z,99.90
2019-02-27T05:26:08.443Z,99.90
2019-02-27T05:28:37.140Z,99.90
2019-02-27T05:31:12.304Z,99.90
2019-02-27T05:33:40.956Z,99.90
2019-02-27T05:36:16.599Z,99.90
2019-02-27T05:38:45.803Z,99.90
2019-02-27T05:41:14.331Z,99.90
2019-02-27T05:43:50.135Z,99.90
2019-02-27T05:46:18.821Z,99.90
2019-02-27T05:48:54.174Z,99.90
2019-02-27T05:51:22.715Z,99.90
2019-02-27T05:53:51.230Z,99.90
2019-02-27T05:56:26.391Z,99.90
2019-02-27T05:58:56.265Z,99.90
2019-02-27T06:01:33.061Z,99.90
2019-02-27T06:04:01.659Z,99.90
2019-02-27T06:06:30.229Z,99.90
2019-02-27T06:09:13.471Z,99.90
2019-02-27T06:11:48.530Z,99.90
2019-02-27T06:14:23.528Z,99.90
2019-02-27T06:16:52.214Z,99.90
2019-02-27T06:19:20.805Z,99.90
2019-02-27T06:21:56.349Z,99.90
2019-02-27T06:24:25.539Z,99.90
2019-02-27T06:27:01.074Z,99.90
2019-02-27T06:29:29.730Z,99.90
2019-02-27T06:31:58.268Z,99.90
2019-02-27T06:34:34.069Z,99.90
2019-02-27T06:37:02.705Z,99.90
2019-02-27T06:39:37.912Z,99.90
2019-02-27T06:42:06.603Z,99.90
2019-02-27T06:44:36.611Z,99.90
2019-02-27T06:47:12.110Z,99.90
2019-02-27T06:49:40.717Z,99.90
2019-02-27T06:52:16.126Z,99.90
2019-02-27T06:54:44.639Z,99.90
2019-02-27T06:57:13.435Z,99.90
2019-02-27T06:59:48.849Z,99.90
2019-02-27T07:02:19.115Z,99.90
2019-02-27T07:04:54.607Z,99.90
2019-02-27T07:07:23.502Z,99.90
2019-02-27T07:10:12.070Z,99.90
2019-02-27T07:12:40.734Z,99.90
2019-02-27T07:15:24.686Z,99.90
2019-02-27T07:17:53.470Z,99.90
2019-02-27T07:20:24.525Z,99.90
2019-02-27T07:22:59.367Z,99.90
2019-02-27T07:25:28.644Z,99.90
2019-02-27T07:28:08.430Z,99.90
2019-02-27T07:30:33.998Z,99.90
2019-02-27T07:33:03.773Z,99.90
2019-02-27T07:35:40.003Z,99.90
2019-02-27T07:38:08.585Z,99.90
2019-02-27T07:40:44.533Z,99.90
2019-02-27T07:43:13.414Z,99.90
2019-02-27T07:45:42.740Z,99.90
2019-02-27T07:48:19.156Z,99.90
2019-02-27T07:50:49.134Z,99.90
2019-02-27T07:53:25.645Z,99.90
2019-02-27T07:55:54.873Z,99.90
2019-02-27T07:58:23.414Z,99.90
2019-02-27T08:00:59.533Z,99.90
2019-02-27T08:03:28.047Z,99.90
2019-02-27T08:05:56.586Z,99.90
2019-02-27T08:08:31.818Z,99.90
2019-02-27T08:11:20.095Z,99.90
2019-02-27T08:13:55.883Z,99.90
2019-02-27T08:16:24.502Z,99.90
2019-02-27T08:18:53.271Z,99.90
2019-02-27T08:21:30.238Z,99.90
2019-02-27T08:23:58.753Z,99.90
2019-02-27T08:26:36.449Z,95.10
2019-02-27T08:29:03.913Z,85.60
2019-02-27T08:31:32.478Z,72.00
2019-02-27T08:34:08.265Z,63.70
2019-02-27T08:36:36.935Z,58.60
2019-02-27T08:39:12.541Z,53.40
2019-02-27T08:41:41.174Z,50.30
2019-02-27T08:44:12.284Z,48.50
2019-02-27T08:46:48.274Z,46.90
2019-02-27T08:49:17.189Z,46.00
2019-02-27T08:51:52.109Z,45.40
2019-02-27T08:54:20.904Z,42.90
2019-02-27T08:56:49.776Z,41.70
2019-02-27T08:59:31.066Z,39.00
2019-02-27T09:01:59.660Z,38.60
2019-02-27T09:04:35.085Z,38.80
2019-02-27T09:07:03.977Z,38.10
2019-02-27T09:09:55.160Z,37.20
2019-02-27T09:12:24.119Z,36.80
2019-02-27T09:14:52.871Z,38.00
2019-02-27T09:17:28.430Z,36.80
2019-02-27T09:19:57.424Z,36.50
2019-02-27T09:22:33.843Z,36.40
2019-02-27T09:25:16.227Z,36.90
2019-02-27T09:27:52.480Z,36.20
2019-02-27T09:30:22.482Z,35.60
2019-02-27T09:32:51.465Z,35.20
2019-02-27T09:35:27.107Z,34.20
2019-02-27T09:37:55.755Z,35.10
2019-02-27T09:40:38.539Z,34.40
2019-02-27T09:43:06.177Z,34.40
2019-02-27T09:45:35.533Z,33.30
2019-02-27T09:48:11.141Z,33.80
2019-02-27T09:50:49.107Z,34.30
2019-02-27T09:53:18.033Z,34.20
2019-02-27T09:55:46.761Z,33.40
2019-02-27T09:58:22.758Z,33.20
2019-02-27T10:00:59.063Z,33.60
2019-02-27T10:03:32.860Z,33.40
2019-02-27T10:06:01.554Z,33.70
2019-02-27T10:08:30.333Z,33.10
2019-02-27T10:11:12.534Z,34.00
2019-02-27T10:13:47.299Z,33.30
2019-02-27T10:16:22.866Z,33.70
2019-02-27T10:18:54.797Z,32.70
2019-02-27T10:21:21.911Z,33.30
2019-02-27T10:23:57.459Z,32.30
2019-02-27T10:26:26.395Z,32.70
2019-02-27T10:29:01.426Z,33.10
2019-02-27T10:31:30.078Z,33.80
2019-02-27T10:34:00.396Z,32.30
2019-02-27T10:36:39.219Z,31.60
2019-02-27T10:39:06.821Z,31.50
2019-02-27T10:41:41.641Z,31.20
2019-02-27T10:44:10.511Z,30.70
2019-02-27T10:46:39.196Z,30.40
2019-02-27T10:49:14.648Z,30.10
2019-02-27T10:51:43.756Z,30.70
2019-02-27T10:54:19.391Z,30.50
2019-02-27T10:56:47.945Z,29.80
2019-02-27T10:59:19.649Z,30.00
2019-02-27T11:01:53.847Z,32.10
2019-02-27T11:04:22.733Z,34.70
2019-02-27T11:06:57.697Z,35.90
2019-02-27T11:09:27.396Z,36.00
2019-02-27T11:12:09.864Z,38.60
2019-02-27T11:14:45.420Z,39.40
2019-02-27T11:17:20.335Z,40.30
2019-02-27T11:19:48.861Z,40.90
2019-02-27T11:22:17.357Z,42.70
2019-02-27T11:24:52.590Z,43.40
2019-02-27T11:27:21.207Z,44.40
2019-02-27T11:29:59.594Z,44.50
2019-02-27T11:32:26.332Z,40.90
2019-02-27T11:34:54.949Z,41.00
2019-02-27T11:37:29.989Z,41.80
2019-02-27T11:39:58.490Z,41.00
2019-02-27T11:42:33.840Z,42.40
2019-02-27T11:45:02.388Z,44.40
2019-02-27T11:47:31.039Z,43.00
2019-02-27T11:50:06.701Z,45.40
2019-02-27T11:52:35.301Z,46.20
2019-02-27T11:55:16.637Z,46.40
2019-02-27T11:57:45.251Z,45.80
2019-02-27T12:00:21.028Z,46.60
2019-02-27T12:02:54.996Z,46.30
2019-02-27T12:05:23.643Z,46.90
2019-02-27T12:07:58.775Z,46.50
2019-02-27T12:10:28.939Z,44.10
2019-02-27T12:13:16.776Z,41.90
2019-02-27T12:15:45.566Z,44.70
2019-02-27T12:18:14.230Z,44.40
2019-02-27T12:20:53.214Z,44.90
2019-02-27T12:23:19.416Z,45.70
2019-02-27T12:25:55.572Z,45.70
2019-02-27T12:28:24.888Z,45.60
2019-02-27T12:30:53.419Z,46.00
2019-02-27T12:33:29.462Z,45.30
2019-02-27T12:35:58.620Z,44.60
2019-02-27T12:38:34.419Z,45.30
2019-02-27T12:41:03.048Z,45.30
2019-02-27T12:43:38.602Z,46.30
2019-02-27T12:46:07.295Z,45.40
2019-02-27T12:48:36.277Z,45.80
2019-02-27T12:51:11.563Z,45.20
2019-02-27T12:53:40.111Z,45.20
2019-02-27T12:56:15.558Z,45.10
2019-02-27T12:58:44.231Z,46.50
2019-02-27T13:01:16.165Z,47.50
2019-02-27T13:03:50.628Z,47.50
2019-02-27T13:06:19.318Z,48.20
2019-02-27T13:08:55.941Z,48.20
2019-02-27T13:11:24.817Z,48.80
2019-02-27T13:14:13.673Z,48.70
2019-02-27T13:16:42.516Z,46.40
2019-02-27T13:19:11.217Z,46.10
2019-02-27T13:21:46.948Z,46.90
2019-02-27T13:24:16.045Z,45.80
2019-02-27T13:26:51.803Z,45.50
2019-02-27T13:29:21.527Z,44.40
2019-02-27T13:31:51.503Z,42.20
2019-02-27T13:34:27.291Z,41.50
2019-02-27T13:36:55.886Z,42.10
2019-02-27T13:39:31.131Z,40.60
2019-02-27T13:41:59.706Z,41.30
2019-02-27T13:44:28.548Z,41.50
2019-02-27T13:47:03.516Z,41.90
2019-02-27T13:49:32.104Z,41.60
2019-02-27T13:52:10.247Z,41.00
2019-02-27T13:54:38.210Z,40.70
2019-02-27T13:57:07.181Z,41.40
2019-02-27T13:59:44.903Z,40.70
2019-02-27T14:02:13.353Z,40.80
2019-02-27T14:04:49.530Z,40.80
2019-02-27T14:07:23.411Z,39.70
2019-02-27T14:09:48.974Z,39.90
2019-02-27T14:12:24.032Z,39.70
2019-02-27T14:15:13.039Z,39.60
2019-02-27T14:17:48.689Z,39.60
2019-02-27T14:20:19.250Z,40.40
2019-02-27T14:22:47.825Z,40.30
2019-02-27T14:25:28.005Z,40.70
2019-02-27T14:27:56.130Z,41.20
2019-02-27T14:30:36.455Z,41.00
2019-02-27T14:33:05.283Z,41.10
2019-02-27T14:35:36.334Z,40.50
2019-02-27T14:38:11.832Z,40.30
2019-02-27T14:40:41.256Z,40.00
2019-02-27T14:43:16.730Z,39.50
2019-02-27T14:45:45.326Z,39.60
2019-02-27T14:48:14.004Z,40.80
2019-02-27T14:50:49.264Z,41.50
2019-02-27T14:53:19.704Z,40.90
2019-02-27T14:55:54.854Z,41.80
2019-02-27T14:58:24.420Z,42.10
2019-02-27T15:00:54.855Z,42.60
2019-02-27T15:03:30.767Z,42.70
2019-02-27T15:05:59.303Z,42.70
2019-02-27T15:08:34.253Z,42.40
2019-02-27T15:11:03.094Z,42.90
2019-02-27T15:13:32.207Z,43.40
2019-02-27T15:16:15.354Z,43.50
2019-02-27T15:18:55.057Z,44.30
2019-02-27T15:21:28.160Z,44.40
2019-02-27T15:24:01.060Z,44.20
2019-02-27T15:26:27.369Z,45.00
2019-02-27T15:29:03.119Z,44.70
2019-02-27T15:31:32.428Z,45.00
2019-02-27T15:34:11.862Z,45.40
2019-02-27T15:36:37.690Z,45.10
2019-02-27T15:39:06.762Z,45.80
2019-02-27T15:41:42.569Z,45.70
2019-02-27T15:44:11.205Z,46.70
2019-02-27T15:46:46.158Z,45.40
2019-02-27T15:49:15.106Z,45.20
2019-02-27T15:51:44.474Z,45.90
2019-02-27T15:54:23.931Z,45.90
2019-02-27T15:56:49.742Z,46.40
2019-02-27T15:59:24.961Z,46.90
2019-02-27T16:01:53.571Z,46.90
2019-02-27T16:04:22.146Z,47.00
2019-02-27T16:06:57.474Z,47.80
2019-02-27T16:09:26.208Z,47.70
2019-02-27T16:12:01.563Z,48.30
2019-02-27T16:14:30.152Z,48.60
2019-02-27T16:17:18.683Z,48.60
2019-02-27T16:19:47.190Z,48.90
2019-02-27T16:22:15.746Z,49.30
2019-02-27T16:24:51.265Z,50.10
2019-02-27T16:27:19.796Z,50.20
2019-02-27T16:29:56.727Z,50.60
2019-02-27T16:32:25.379Z,51.20
2019-02-27T16:34:54.027Z,51.30
2019-02-27T16:37:31.512Z,51.40
2019-02-27T16:40:00.074Z,51.80
2019-02-27T16:42:36.408Z,51.80
2019-02-27T16:45:09.500Z,52.20
2019-02-27T16:47:38.056Z,52.90
2019-02-27T16:50:24.349Z,53.20
2019-02-27T16:52:49.719Z,53.80
2019-02-27T16:55:35.619Z,54.40
2019-02-27T16:58:03.341Z,54.90
2019-02-27T17:00:34.467Z,55.60
2019-02-27T17:03:12.784Z,56.00
2019-02-27T17:05:43.028Z,56.40
2019-02-27T17:08:17.445Z,56.40
2019-02-27T17:10:46.025Z,57.10
2019-02-27T17:13:21.036Z,57.30
2019-02-27T17:16:10.789Z,57.80
2019-02-27T17:18:46.395Z,58.50
2019-02-27T17:21:16.477Z,58.90
2019-02-27T17:23:46.687Z,59.60
2019-02-27T17:26:21.496Z,60.10
2019-02-27T17:28:51.550Z,60.70
2019-02-27T17:31:27.442Z,61.50
2019-02-27T17:33:56.191Z,62.10
2019-02-27T17:36:25.023Z,62.60
2019-02-27T17:39:00.986Z,62.90
2019-02-27T17:41:29.565Z,63.20
2019-02-27T17:44:05.382Z,63.10
2019-02-27T17:46:34.205Z,63.20
2019-02-27T17:49:02.895Z,63.50
2019-02-27T17:51:39.577Z,63.70
2019-02-27T17:54:08.973Z,64.00
2019-02-27T17:56:44.308Z,64.40
2019-02-27T17:59:13.910Z,64.70
2019-02-27T18:01:42.630Z,64.80
2019-02-27T18:04:18.401Z,66.20
2019-02-27T18:06:46.969Z,66.80
2019-02-27T18:09:23.448Z,66.50
2019-02-27T18:11:53.242Z,67.20
2019-02-27T18:14:21.961Z,67.90
2019-02-27T18:17:04.013Z,68.40
2019-02-27T18:19:39.077Z,68.30
2019-02-27T18:22:14.809Z,68.70
2019-02-27T18:24:43.377Z,68.60
2019-02-27T18:27:11.898Z,69.00
2019-02-27T18:29:48.032Z,69.80
2019-02-27T18:32:16.643Z,70.30
2019-02-27T18:34:54.677Z,70.70
2019-02-27T18:37:22.694Z,71.00
2019-02-27T18:39:51.478Z,71.70
2019-02-27T18:42:26.376Z,71.90
2019-02-27T18:44:54.924Z,72.10
2019-02-27T18:47:32.108Z,72.70
2019-02-27T18:50:00.985Z,72.90
2019-02-27T18:52:29.863Z,73.30
2019-02-27T18:55:05.311Z,73.40
2019-02-27T18:57:34.102Z,73.70
2019-02-27T19:00:09.750Z,74.10
2019-02-27T19:02:38.539Z,74.50
2019-02-27T19:05:08.562Z,74.80
2019-02-27T19:07:43.438Z,74.80
2019-02-27T19:10:15.068Z,75.20
2019-02-27T19:12:50.422Z,75.30
2019-02-27T19:15:24.292Z,75.90
2019-02-27T19:18:13.437Z,75.90
2019-02-27T19:20:44.134Z,76.10
2019-02-27T19:23:19.579Z,76.40
2019-02-27T19:25:48.633Z,76.70
2019-02-27T19:28:24.825Z,76.80
2019-02-27T19:30:54.609Z,77.50
2019-02-27T19:33:23.143Z,77.60
2019-02-27T19:35:58.452Z,77.90
2019-02-27T19:38:26.953Z,77.90
2019-02-27T19:41:04.109Z,78.20
2019-02-27T19:43:32.546Z,78.80
2019-02-27T19:46:01.075Z,79.20
2019-02-27T19:48:36.397Z,79.50
2019-02-27T19:51:05.039Z,79.60
2019-02-27T19:53:42.132Z,80.00
2019-02-27T19:56:10.636Z,80.00
2019-02-27T19:58:39.664Z,80.30
2019-02-27T20:01:15.213Z,80.60
2019-02-27T20:03:44.096Z,80.90
2019-02-27T20:06:19.748Z,81.00
2019-02-27T20:08:48.634Z,81.40
2019-02-27T20:11:17.335Z,81.40
2019-02-27T20:13:53.996Z,81.40
2019-02-27T20:16:22.752Z,81.70
2019-02-27T20:19:05.195Z,81.80
2019-02-27T20:21:33.792Z,81.70
2019-02-27T20:24:14.214Z,81.60
2019-02-27T20:26:44.738Z,81.60
2019-02-27T20:29:12.330Z,81.80
2019-02-27T20:31:48.234Z,81.60
2019-02-27T20:34:17.076Z,82.60
2019-02-27T20:36:45.785Z,81.70
2019-02-27T20:39:23.239Z,81.70
2019-02-27T20:41:51.328Z,81.90
2019-02-27T20:44:26.754Z,81.80
2019-02-27T20:46:55.459Z,82.10
2019-02-27T20:49:24.367Z,82.10
2019-02-27T20:51:59.299Z,82.20
2019-02-27T20:54:27.885Z,82.70
2019-02-27T20:57:02.715Z,83.20
2019-02-27T20:59:31.300Z,83.10
2019-02-27T21:01:59.878Z,83.60
2019-02-27T21:04:35.995Z,83.80
2019-02-27T21:07:04.510Z,83.90
2019-02-27T21:09:42.285Z,83.90
2019-02-27T21:12:10.828Z,84.30
2019-02-27T21:14:39.496Z,84.50
2019-02-27T21:17:18.592Z,84.50
2019-02-27T21:19:52.487Z,84.90
2019-02-27T21:22:35.243Z,85.00
2019-02-27T21:25:04.656Z,85.30
2019-02-27T21:27:39.787Z,85.50
2019-02-27T21:30:22.598Z,85.80
2019-02-27T21:32:58.654Z,85.80
2019-02-27T21:35:29.769Z,86.40
2019-02-27T21:37:57.426Z,86.60
2019-02-27T21:40:35.882Z,86.80
2019-02-27T21:43:03.434Z,87.40
2019-02-27T21:45:39.202Z,87.80
2019-02-27T21:48:07.716Z,88.20
2019-02-27T21:50:45.206Z,88.30
2019-02-27T21:53:13.845Z,88.40
2019-02-27T21:55:49.646Z,88.80
2019-02-27T21:58:20.540Z,89.30
2019-02-27T22:00:49.280Z,89.60
2019-02-27T22:03:25.296Z,90.20
2019-02-27T22:05:54.215Z,90.10
2019-02-27T22:08:29.624Z,90.40
2019-02-27T22:10:58.515Z,90.50
2019-02-27T22:13:29.654Z,90.70
2019-02-27T22:16:04.494Z,91.00
2019-02-27T22:18:33.181Z,91.20
2019-02-27T22:21:14.771Z,91.20
2019-02-27T22:23:50.157Z,91.50
2019-02-27T22:26:25.861Z,91.60
2019-02-27T22:28:55.163Z,91.80
2019-02-27T22:31:24.118Z,92.30
2019-02-27T22:33:59.639Z,92.50
2019-02-27T22:36:28.316Z,92.70
2019-02-27T22:39:04.145Z,92.70
2019-02-27T22:41:33.038Z,92.90
2019-02-27T22:44:02.048Z,93.10
2019-02-27T22:46:37.882Z,93.20
2019-02-27T22:49:06.778Z,93.50
2019-02-27T22:51:45.180Z,93.60
2019-02-27T22:54:12.032Z,93.70
2019-02-27T22:56:40.923Z,93.70
2019-02-27T22:59:16.838Z,93.70
2019-02-27T23:01:49.347Z,93.80
2019-02-27T23:04:22.857Z,93.90
2019-02-27T23:06:51.748Z,94.00
2019-02-27T23:09:27.401Z,94.10
2019-02-27T23:11:56.208Z,93.90
2019-02-27T23:14:25.284Z,94.20
2019-02-27T23:17:01.212Z,94.40
2019-02-27T23:19:30.032Z,94.20
2019-02-27T23:22:11.617Z,94.60
2019-02-27T23:25:05.761Z,94.40
2019-02-27T23:27:41.146Z,94.30
2019-02-27T23:30:15.916Z,93.90
2019-02-27T23:32:42.014Z,93.60
2019-02-27T23:35:18.266Z,93.90
2019-02-27T23:37:47.154Z,93.30
2019-02-27T23:40:23.420Z,92.70
2019-02-27T23:42:52.312Z,92.30
2019-02-27T23:45:21.002Z,91.90
2019-02-27T23:47:56.443Z,91.30
2019-02-27T23:50:25.243Z,90.80
2019-02-27T23:53:00.984Z,90.10
2019-02-27T23:55:29.732Z,89.90
2019-02-27T23:57:58.566Z,88.70
