createdAt,value
2018-02-21T00:02:18.666Z,85.10
2018-02-21T00:04:47.438Z,85.20
2018-02-21T00:07:15.493Z,85.30
2018-02-21T00:09:44.083Z,85.10
2018-02-21T00:12:12.134Z,85.10
2018-02-21T00:14:40.238Z,85.20
2018-02-21T00:17:09.946Z,85.50
2018-02-21T00:19:38.008Z,85.40
2018-02-21T00:22:06.278Z,85.50
2018-02-21T00:24:34.345Z,85.10
2018-02-21T00:27:03.351Z,85.30
2018-02-21T00:29:32.163Z,84.90
2018-02-21T00:32:00.359Z,84.90
2018-02-21T00:34:28.449Z,84.70
2018-02-21T00:36:56.462Z,85.80
2018-02-21T00:39:24.860Z,85.00
2018-02-21T00:41:52.933Z,85.70
2018-02-21T00:44:21.513Z,85.00
2018-02-21T00:46:49.583Z,84.90
2018-02-21T00:49:17.637Z,84.70
2018-02-21T00:51:46.478Z,84.80
2018-02-21T00:54:14.526Z,84.80
2018-02-21T00:56:43.356Z,84.90
2018-02-21T00:59:11.641Z,84.90
2018-02-21T01:01:39.688Z,85.40
2018-02-21T01:04:08.593Z,85.60
2018-02-21T01:06:36.800Z,86.20
2018-02-21T01:09:04.869Z,86.70
2018-02-21T01:11:33.669Z,85.00
2018-02-21T01:14:03.053Z,84.90
2018-02-21T01:16:31.116Z,84.80
2018-02-21T01:18:59.186Z,85.00
2018-02-21T01:21:27.391Z,84.70
2018-02-21T01:23:55.416Z,85.20
2018-02-21T01:26:24.377Z,84.60
2018-02-21T01:28:52.435Z,84.60
2018-02-21T01:31:20.511Z,84.50
2018-02-21T01:33:48.584Z,84.70
2018-02-21T01:36:16.642Z,84.60
2018-02-21T01:38:44.797Z,84.70
2018-02-21T01:41:12.851Z,84.90
2018-02-21T01:43:40.920Z,85.50
2018-02-21T01:46:08.984Z,85.70
2018-02-21T01:48:37.816Z,86.70
2018-02-21T01:51:05.896Z,86.30
2018-02-21T01:53:34.707Z,85.70
2018-02-21T01:56:02.884Z,85.70
2018-02-21T01:58:30.984Z,85.10
2018-02-21T02:00:59.049Z,85.30
2018-02-21T02:03:27.296Z,85.80
2018-02-21T02:05:55.338Z,86.60
2018-02-21T02:08:23.390Z,85.80
2018-02-21T02:10:52.344Z,86.20
2018-02-21T02:13:20.402Z,86.20
2018-02-21T02:15:48.592Z,85.70
2018-02-21T02:18:16.655Z,85.70
2018-02-21T02:20:44.738Z,84.90
2018-02-21T02:23:12.856Z,84.80
2018-02-21T02:25:40.873Z,85.10
2018-02-21T02:28:09.067Z,85.30
2018-02-21T02:30:37.127Z,85.30
2018-02-21T02:33:05.183Z,84.50
2018-02-21T02:35:33.244Z,85.60
2018-02-21T02:38:02.496Z,86.00
2018-02-21T02:40:30.529Z,86.50
2018-02-21T02:42:58.586Z,86.60
2018-02-21T02:45:26.685Z,86.50
2018-02-21T02:47:56.521Z,87.20
2018-02-21T02:50:25.396Z,87.80
2018-02-21T02:52:53.437Z,87.80
2018-02-21T02:55:21.516Z,87.90
2018-02-21T02:57:49.582Z,87.20
2018-02-21T03:00:17.750Z,87.30
2018-02-21T03:02:46.743Z,87.80
2018-02-21T03:05:14.796Z,87.70
2018-02-21T03:07:42.995Z,88.90
2018-02-21T03:10:11.067Z,88.50
2018-02-21T03:12:39.216Z,87.90
2018-02-21T03:15:07.583Z,87.40
2018-02-21T03:17:36.516Z,86.40
2018-02-21T03:20:04.560Z,86.40
2018-02-21T03:22:32.624Z,85.50
2018-02-21T03:25:01.467Z,84.90
2018-02-21T03:27:29.621Z,84.90
2018-02-21T03:29:57.671Z,85.20
2018-02-21T03:32:25.738Z,85.60
2018-02-21T03:34:53.822Z,84.90
2018-02-21T03:37:21.861Z,85.30
2018-02-21T03:39:51.366Z,84.90
2018-02-21T03:42:19.420Z,84.80
2018-02-21T03:44:47.488Z,84.80
2018-02-21T03:47:15.676Z,84.70
2018-02-21T03:49:43.735Z,84.80
2018-02-21T03:52:11.817Z,84.80
2018-02-21T03:54:40.651Z,84.20
2018-02-21T03:57:08.723Z,84.90
2018-02-21T03:59:36.841Z,84.30
2018-02-21T04:02:04.908Z,84.70
2018-02-21T04:04:33.009Z,84.40
2018-02-21T04:07:01.054Z,84.20
2018-02-21T04:09:29.137Z,84.60
2018-02-21T04:11:57.276Z,84.90
2018-02-21T04:14:25.459Z,86.10
2018-02-21T04:16:53.515Z,84.70
2018-02-21T04:19:21.583Z,85.50
2018-02-21T04:21:49.647Z,85.40
2018-02-21T04:24:17.715Z,85.50
2018-02-21T04:26:46.656Z,86.40
2018-02-21T04:29:14.738Z,86.30
2018-02-21T04:31:43.458Z,86.00
2018-02-21T04:34:11.724Z,85.10
2018-02-21T04:36:39.796Z,85.40
2018-02-21T04:39:07.904Z,85.70
2018-02-21T04:41:36.038Z,86.10
2018-02-21T04:44:05.182Z,85.50
2018-02-21T04:46:33.262Z,85.40
2018-02-21T04:49:01.314Z,85.50
2018-02-21T04:51:30.156Z,85.40
2018-02-21T04:53:58.204Z,85.40
2018-02-21T04:56:45.899Z,85.10
2018-02-21T04:59:24.120Z,85.10
2018-02-21T05:01:52.968Z,84.70
2018-02-21T05:04:21.788Z,84.80
2018-02-21T05:06:49.865Z,84.80
2018-02-21T05:09:18.053Z,84.80
2018-02-21T05:11:46.115Z,84.80
2018-02-21T05:14:14.961Z,84.60
2018-02-21T05:16:43.381Z,84.60
2018-02-21T05:19:11.515Z,85.10
2018-02-21T05:21:39.596Z,85.40
2018-02-21T05:24:07.745Z,87.00
2018-02-21T05:26:35.877Z,86.10
2018-02-21T05:29:03.954Z,86.10
2018-02-21T05:31:32.015Z,86.50
2018-02-21T05:34:00.069Z,86.20
2018-02-21T05:36:28.136Z,86.40
2018-02-21T05:38:56.203Z,86.40
2018-02-21T05:41:24.264Z,86.00
2018-02-21T05:43:52.314Z,85.90
2018-02-21T05:46:20.376Z,85.80
2018-02-21T05:48:48.423Z,85.20
2018-02-21T05:51:16.480Z,85.10
2018-02-21T05:53:45.995Z,85.00
2018-02-21T05:56:14.815Z,84.90
2018-02-21T05:58:42.866Z,84.90
2018-02-21T06:01:10.932Z,85.10
2018-02-21T06:03:39.012Z,85.00
2018-02-21T06:06:07.064Z,84.70
2018-02-21T06:08:35.137Z,84.20
2018-02-21T06:11:03.216Z,84.70
2018-02-21T06:13:31.285Z,84.80
2018-02-21T06:16:00.106Z,85.00
2018-02-21T06:18:28.223Z,85.00
2018-02-21T06:20:56.994Z,84.20
2018-02-21T06:23:25.038Z,84.10
2018-02-21T06:25:53.105Z,85.10
2018-02-21T06:28:21.198Z,84.60
2018-02-21T06:30:49.726Z,84.40
2018-02-21T06:33:17.770Z,85.10
2018-02-21T06:35:45.863Z,84.40
2018-02-21T06:38:13.919Z,84.10
2018-02-21T06:40:42.094Z,83.50
2018-02-21T06:43:10.165Z,84.10
2018-02-21T06:45:38.216Z,83.60
2018-02-21T06:48:07.088Z,84.70
2018-02-21T06:50:35.110Z,84.60
2018-02-21T06:53:03.732Z,84.60
2018-02-21T06:55:31.788Z,84.40
2018-02-21T06:57:59.850Z,83.90
2018-02-21T07:00:27.903Z,84.20
2018-02-21T07:02:55.958Z,85.50
2018-02-21T07:05:24.030Z,85.90
2018-02-21T07:07:52.098Z,84.90
2018-02-21T07:10:20.933Z,84.10
2018-02-21T07:12:49.063Z,84.10
2018-02-21T07:15:17.132Z,83.80
2018-02-21T07:17:45.303Z,84.10
2018-02-21T07:20:13.344Z,83.60
2018-02-21T07:22:41.402Z,83.90
2018-02-21T07:25:09.464Z,83.80
2018-02-21T07:27:37.518Z,83.40
2018-02-21T07:30:05.589Z,83.90
2018-02-21T07:32:33.658Z,82.90
2018-02-21T07:35:02.475Z,83.00
2018-02-21T07:37:30.537Z,83.00
2018-02-21T07:39:59.360Z,82.10
2018-02-21T07:42:27.410Z,82.10
2018-02-21T07:44:56.230Z,81.70
2018-02-21T07:47:24.287Z,81.60
2018-02-21T07:49:52.346Z,81.50
2018-02-21T07:52:20.408Z,82.10
2018-02-21T07:54:48.466Z,81.60
2018-02-21T07:57:16.545Z,81.80
2018-02-21T07:59:45.376Z,82.20
2018-02-21T08:02:13.440Z,82.20
2018-02-21T08:04:41.489Z,82.20
2018-02-21T08:07:09.547Z,80.80
2018-02-21T08:09:37.606Z,80.10
2018-02-21T08:12:05.676Z,80.00
2018-02-21T08:14:33.730Z,79.40
2018-02-21T08:17:02.547Z,79.90
2018-02-21T08:19:30.658Z,79.70
2018-02-21T08:21:58.718Z,79.20
2018-02-21T08:24:26.775Z,78.90
2018-02-21T08:26:54.824Z,79.20
2018-02-21T08:29:22.886Z,79.00
2018-02-21T08:31:50.955Z,79.20
2018-02-21T08:34:18.993Z,78.40
2018-02-21T08:36:47.048Z,79.00
2018-02-21T08:39:15.122Z,78.10
2018-02-21T08:41:43.240Z,78.50
2018-02-21T08:44:11.308Z,77.90
2018-02-21T08:46:39.357Z,78.50
2018-02-21T08:49:07.422Z,78.00
2018-02-21T08:51:36.264Z,78.30
2018-02-21T08:54:04.311Z,77.60
2018-02-21T08:56:32.361Z,77.70
2018-02-21T08:59:00.427Z,77.90
2018-02-21T09:01:28.474Z,77.80
2018-02-21T09:03:56.540Z,76.70
2018-02-21T09:06:24.592Z,76.30
2018-02-21T09:08:52.642Z,75.70
2018-02-21T09:11:20.716Z,76.40
2018-02-21T09:13:49.523Z,75.00
2018-02-21T09:16:17.728Z,74.90
2018-02-21T09:18:45.776Z,74.40
2018-02-21T09:21:13.830Z,73.70
2018-02-21T09:23:42.646Z,74.60
2018-02-21T09:26:10.699Z,74.60
2018-02-21T09:28:38.751Z,75.10
2018-02-21T09:31:06.828Z,76.00
2018-02-21T09:33:34.893Z,75.40
2018-02-21T09:36:02.971Z,74.40
2018-02-21T09:38:31.049Z,74.30
2018-02-21T09:40:59.099Z,74.30
2018-02-21T09:43:27.164Z,73.70
2018-02-21T09:45:55.229Z,74.80
2018-02-21T09:48:23.389Z,73.10
2018-02-21T09:50:51.448Z,72.20
2018-02-21T09:53:20.277Z,69.20
2018-02-21T09:55:48.318Z,69.20
2018-02-21T09:58:16.391Z,68.40
2018-02-21T10:00:44.438Z,67.10
2018-02-21T10:03:12.522Z,66.00
2018-02-21T10:05:40.580Z,66.30
2018-02-21T10:08:08.630Z,66.10
2018-02-21T10:10:36.679Z,66.40
2018-02-21T10:13:04.780Z,64.80
2018-02-21T10:15:32.810Z,63.20
2018-02-21T10:18:00.876Z,63.70
2018-02-21T10:20:28.937Z,65.00
2018-02-21T10:22:57.010Z,64.30
2018-02-21T10:25:25.084Z,64.10
2018-02-21T10:27:53.180Z,62.80
2018-02-21T10:30:21.247Z,62.80
2018-02-21T10:32:49.311Z,63.90
2018-02-21T10:35:17.384Z,64.00
2018-02-21T10:37:45.435Z,65.90
2018-02-21T10:40:13.512Z,67.90
2018-02-21T10:42:41.581Z,69.40
2018-02-21T10:45:09.678Z,68.90
2018-02-21T10:47:37.736Z,66.00
2018-02-21T10:50:05.930Z,66.20
2018-02-21T10:52:34.004Z,68.10
2018-02-21T10:55:02.026Z,69.10
2018-02-21T10:57:30.876Z,69.40
2018-02-21T10:59:58.918Z,69.40
2018-02-21T11:02:27.759Z,69.90
2018-02-21T11:04:56.702Z,69.90
2018-02-21T11:07:24.720Z,70.90
2018-02-21T11:09:52.766Z,70.00
2018-02-21T11:12:20.833Z,66.20
2018-02-21T11:14:48.876Z,63.70
2018-02-21T11:17:16.951Z,60.00
2018-02-21T11:19:45.012Z,59.20
2018-02-21T11:22:13.105Z,59.20
2018-02-21T11:24:41.931Z,56.40
2018-02-21T11:27:10.014Z,56.30
2018-02-21T11:29:38.087Z,55.20
2018-02-21T11:32:06.164Z,54.20
2018-02-21T11:34:34.996Z,54.10
2018-02-21T11:37:03.075Z,54.10
2018-02-21T11:39:31.163Z,52.60
2018-02-21T11:41:59.218Z,52.30
2018-02-21T11:44:27.328Z,51.20
2018-02-21T11:46:55.388Z,51.90
2018-02-21T11:49:23.451Z,53.50
2018-02-21T11:51:51.499Z,55.70
2018-02-21T11:54:19.546Z,56.10
2018-02-21T11:56:47.622Z,56.40
2018-02-21T11:59:16.444Z,57.00
2018-02-21T12:01:44.528Z,57.00
2018-02-21T12:04:13.346Z,57.90
2018-02-21T12:06:41.407Z,57.90
2018-02-21T12:09:09.481Z,57.90
2018-02-21T12:11:37.527Z,58.50
2018-02-21T12:14:05.589Z,58.80
2018-02-21T12:16:33.650Z,59.00
2018-02-21T12:19:01.728Z,59.20
2018-02-21T12:21:29.972Z,58.30
2018-02-21T12:23:58.105Z,59.00
2018-02-21T12:26:26.164Z,58.60
2018-02-21T12:28:54.219Z,58.70
2018-02-21T12:31:22.277Z,58.00
2018-02-21T12:33:50.314Z,58.50
2018-02-21T12:36:18.396Z,59.10
2018-02-21T12:38:52.069Z,58.60
2018-02-21T12:41:25.884Z,58.70
2018-02-21T12:43:53.944Z,58.10
2018-02-21T12:46:22.032Z,57.70
2018-02-21T12:48:50.075Z,58.00
2018-02-21T12:51:18.166Z,57.00
2018-02-21T12:53:46.242Z,56.40
2018-02-21T12:56:14.314Z,56.20
2018-02-21T12:58:43.242Z,55.40
2018-02-21T13:01:11.319Z,55.40
2018-02-21T13:03:39.362Z,55.70
2018-02-21T13:06:07.441Z,56.50
2018-02-21T13:08:35.487Z,55.50
2018-02-21T13:11:03.546Z,53.10
2018-02-21T13:13:31.609Z,50.60
2018-02-21T13:15:59.668Z,48.20
2018-02-21T13:18:27.746Z,46.90
2018-02-21T13:20:55.794Z,46.70
2018-02-21T13:23:24.640Z,47.20
2018-02-21T13:25:52.702Z,46.50
2018-02-21T13:28:20.772Z,46.00
2018-02-21T13:30:48.844Z,44.70
2018-02-21T13:33:16.920Z,43.90
2018-02-21T13:35:45.046Z,42.70
2018-02-21T13:38:13.103Z,40.70
2018-02-21T13:40:41.180Z,39.40
2018-02-21T13:43:09.299Z,39.30
2018-02-21T13:45:37.368Z,39.50
2018-02-21T13:48:05.435Z,39.10
2018-02-21T13:50:33.501Z,38.60
2018-02-21T13:53:01.550Z,38.30
2018-02-21T13:55:29.659Z,37.80
2018-02-21T13:57:57.699Z,38.00
2018-02-21T14:00:25.774Z,37.30
2018-02-21T14:02:53.856Z,36.20
2018-02-21T14:05:21.904Z,36.20
2018-02-21T14:07:49.980Z,37.10
2018-02-21T14:10:18.050Z,37.40
2018-02-21T14:12:46.912Z,37.90
2018-02-21T14:15:14.983Z,37.90
2018-02-21T14:17:43.061Z,38.00
2018-02-21T14:20:11.136Z,39.30
2018-02-21T14:22:39.208Z,39.30
2018-02-21T14:25:07.292Z,38.30
2018-02-21T14:27:35.356Z,38.30
2018-02-21T14:30:04.192Z,37.40
2018-02-21T14:32:32.248Z,37.40
2018-02-21T14:35:00.314Z,38.20
2018-02-21T14:37:29.132Z,39.30
2018-02-21T14:39:57.198Z,38.90
2018-02-21T14:42:26.019Z,41.60
2018-02-21T14:44:54.078Z,41.50
2018-02-21T14:47:22.919Z,44.90
2018-02-21T14:49:50.983Z,44.90
2018-02-21T14:52:19.799Z,45.40
2018-02-21T14:54:48.628Z,46.10
2018-02-21T14:57:16.692Z,45.90
2018-02-21T14:59:44.788Z,46.50
2018-02-21T15:02:12.849Z,48.30
2018-02-21T15:04:40.905Z,48.30
2018-02-21T15:07:09.759Z,49.90
2018-02-21T15:09:37.855Z,49.90
2018-02-21T15:12:05.944Z,49.30
2018-02-21T15:14:34.025Z,49.90
2018-02-21T15:17:02.096Z,49.90
2018-02-21T15:19:30.164Z,49.70
2018-02-21T15:21:58.223Z,50.00
2018-02-21T15:24:26.289Z,50.30
2018-02-21T15:26:55.117Z,51.20
2018-02-21T15:29:23.185Z,51.10
2018-02-21T15:31:52.019Z,51.30
2018-02-21T15:34:20.080Z,51.30
2018-02-21T15:36:48.162Z,51.10
2018-02-21T15:39:16.237Z,51.60
2018-02-21T15:41:45.662Z,53.10
2018-02-21T15:44:13.717Z,53.10
2018-02-21T15:46:41.848Z,52.80
2018-02-21T15:49:09.923Z,53.20
2018-02-21T15:51:37.968Z,53.50
2018-02-21T15:54:06.028Z,53.80
2018-02-21T15:56:34.100Z,54.20
2018-02-21T15:59:02.155Z,53.70
2018-02-21T16:01:30.204Z,55.30
2018-02-21T16:03:58.262Z,55.10
2018-02-21T16:06:26.329Z,56.00
2018-02-21T16:08:54.401Z,56.00
2018-02-21T16:11:22.528Z,56.60
2018-02-21T16:13:50.588Z,57.60
2018-02-21T16:16:18.649Z,58.20
2018-02-21T16:18:46.720Z,57.70
2018-02-21T16:21:14.774Z,58.10
2018-02-21T16:23:43.617Z,58.50
2018-02-21T16:26:11.676Z,59.00
2018-02-21T16:28:39.753Z,58.70
2018-02-21T16:31:08.558Z,60.20
2018-02-21T16:33:36.626Z,60.10
2018-02-21T16:36:05.447Z,60.00
2018-02-21T16:38:33.540Z,60.00
2018-02-21T16:41:01.637Z,61.10
2018-02-21T16:43:29.696Z,61.60
2018-02-21T16:45:57.830Z,62.70
2018-02-21T16:48:25.887Z,62.80
2018-02-21T16:50:53.984Z,63.60
2018-02-21T16:53:22.219Z,63.60
2018-02-21T16:55:51.115Z,64.10
2018-02-21T16:58:19.170Z,64.10
2018-02-21T17:00:47.240Z,64.10
2018-02-21T17:03:15.382Z,64.30
2018-02-21T17:05:43.421Z,65.10
2018-02-21T17:08:11.490Z,64.70
2018-02-21T17:10:39.546Z,65.50
2018-02-21T17:13:07.655Z,66.00
2018-02-21T17:15:35.672Z,66.20
2018-02-21T17:18:03.756Z,66.50
2018-02-21T17:20:31.802Z,66.50
2018-02-21T17:22:59.872Z,66.00
2018-02-21T17:25:27.939Z,66.80
2018-02-21T17:27:56.017Z,66.70
2018-02-21T17:30:24.086Z,66.00
2018-02-21T17:32:52.157Z,66.70
2018-02-21T17:35:20.439Z,68.00
2018-02-21T17:37:48.498Z,66.40
2018-02-21T17:40:16.550Z,67.30
2018-02-21T17:42:44.707Z,67.20
2018-02-21T17:45:14.561Z,68.60
2018-02-21T17:47:42.637Z,68.60
2018-02-21T17:50:10.757Z,68.90
2018-02-21T17:52:38.842Z,69.30
2018-02-21T17:55:06.896Z,69.50
2018-02-21T17:57:34.940Z,68.50
2018-02-21T18:00:03.122Z,68.40
2018-02-21T18:02:31.182Z,68.70
2018-02-21T18:04:59.239Z,68.60
2018-02-21T18:07:27.312Z,68.50
2018-02-21T18:09:55.551Z,68.30
2018-02-21T18:12:23.632Z,67.80
2018-02-21T18:14:51.708Z,68.00
2018-02-21T18:17:19.790Z,69.20
2018-02-21T18:19:47.847Z,69.70
2018-02-21T18:22:15.919Z,69.40
2018-02-21T18:24:43.974Z,70.00
2018-02-21T18:27:12.039Z,70.30
2018-02-21T18:29:40.114Z,71.80
2018-02-21T18:32:08.183Z,71.20
2018-02-21T18:34:36.267Z,71.30
2018-02-21T18:37:04.375Z,70.80
2018-02-21T18:39:32.422Z,70.70
2018-02-21T18:42:00.492Z,70.80
2018-02-21T18:44:28.562Z,70.50
2018-02-21T18:46:56.640Z,71.10
2018-02-21T18:49:25.467Z,70.90
2018-02-21T18:51:53.547Z,70.90
2018-02-21T18:54:21.590Z,71.50
2018-02-21T18:56:50.430Z,71.00
2018-02-21T18:59:18.466Z,70.80
2018-02-21T19:01:46.538Z,71.10
2018-02-21T19:04:14.591Z,71.10
2018-02-21T19:06:42.668Z,71.20
2018-02-21T19:09:10.730Z,71.20
2018-02-21T19:11:38.845Z,71.30
2018-02-21T19:14:06.897Z,71.00
2018-02-21T19:16:34.993Z,71.70
2018-02-21T19:19:03.171Z,71.40
2018-02-21T19:21:31.240Z,71.60
2018-02-21T19:24:00.112Z,72.00
2018-02-21T19:26:28.217Z,71.90
2018-02-21T19:28:57.041Z,72.30
2018-02-21T19:31:25.135Z,72.30
2018-02-21T19:33:53.209Z,71.80
2018-02-21T19:36:21.310Z,72.20
2018-02-21T19:38:49.371Z,72.20
2018-02-21T19:41:17.558Z,72.20
2018-02-21T19:43:46.097Z,72.90
2018-02-21T19:46:14.166Z,72.70
2018-02-21T19:48:42.233Z,72.80
2018-02-21T19:51:10.505Z,72.70
2018-02-21T19:53:38.767Z,72.40
2018-02-21T19:56:06.920Z,72.80
2018-02-21T19:58:34.970Z,71.90
2018-02-21T20:01:07.693Z,72.60
2018-02-21T20:03:35.893Z,72.40
2018-02-21T20:06:03.934Z,72.40
2018-02-21T20:08:32.770Z,72.40
2018-02-21T20:11:00.921Z,72.40
2018-02-21T20:13:29.073Z,72.10
2018-02-21T20:15:57.167Z,71.70
2018-02-21T20:18:26.013Z,71.60
2018-02-21T20:20:54.088Z,71.60
2018-02-21T20:23:22.271Z,72.00
2018-02-21T20:25:50.319Z,72.00
2018-02-21T20:28:19.196Z,72.00
2018-02-21T20:30:47.280Z,71.90
2018-02-21T20:33:15.325Z,72.50
2018-02-21T20:35:43.423Z,72.40
2018-02-21T20:38:11.527Z,72.80
2018-02-21T20:40:39.587Z,72.70
2018-02-21T20:43:07.765Z,72.60
2018-02-21T20:45:36.707Z,73.40
2018-02-21T20:48:04.874Z,73.50
2018-02-21T20:50:33.091Z,74.10
2018-02-21T20:53:01.160Z,74.20
2018-02-21T20:55:29.239Z,74.20
2018-02-21T20:57:57.308Z,74.60
2018-02-21T21:00:25.367Z,74.50
2018-02-21T21:02:53.430Z,74.90
2018-02-21T21:05:22.347Z,73.50
2018-02-21T21:07:50.459Z,73.40
2018-02-21T21:10:18.555Z,73.20
2018-02-21T21:12:47.386Z,73.40
2018-02-21T21:15:16.194Z,74.20
2018-02-21T21:17:45.793Z,74.40
2018-02-21T21:20:13.843Z,74.30
2018-02-21T21:22:41.921Z,74.30
2018-02-21T21:25:10.777Z,73.90
2018-02-21T21:27:38.819Z,73.90
2018-02-21T21:30:06.874Z,74.10
2018-02-21T21:32:34.944Z,74.20
2018-02-21T21:35:03.004Z,74.40
2018-02-21T21:37:31.824Z,74.70
2018-02-21T21:39:59.880Z,73.90
2018-02-21T21:42:27.946Z,73.90
2018-02-21T21:44:56.001Z,73.90
2018-02-21T21:47:24.077Z,73.80
2018-02-21T21:49:52.181Z,73.90
2018-02-21T21:52:20.267Z,74.60
2018-02-21T21:54:48.322Z,74.70
2018-02-21T21:57:16.397Z,74.40
2018-02-21T21:59:45.714Z,75.10
2018-02-21T22:02:14.518Z,75.40
2018-02-21T22:04:42.619Z,75.40
2018-02-21T22:07:10.698Z,75.10
2018-02-21T22:09:39.384Z,75.50
2018-02-21T22:12:08.320Z,76.00
2018-02-21T22:14:37.313Z,76.40
2018-02-21T22:17:06.220Z,75.70
2018-02-21T22:19:34.283Z,75.70
2018-02-21T22:22:02.383Z,75.90
2018-02-21T22:24:30.440Z,76.00
2018-02-21T22:26:58.620Z,75.80
2018-02-21T22:29:26.683Z,75.90
2018-02-21T22:31:55.503Z,75.60
2018-02-21T22:34:23.599Z,75.50
2018-02-21T22:36:51.676Z,75.90
2018-02-21T22:39:19.758Z,75.30
2018-02-21T22:41:47.872Z,75.40
2018-02-21T22:44:16.028Z,75.90
2018-02-21T22:46:44.109Z,75.90
2018-02-21T22:49:12.214Z,75.90
2018-02-21T22:51:40.326Z,76.70
2018-02-21T22:54:08.396Z,76.70
2018-02-21T22:56:36.446Z,76.50
2018-02-21T22:59:04.606Z,76.50
2018-02-21T23:01:33.434Z,77.10
2018-02-21T23:04:01.613Z,76.70
2018-02-21T23:06:30.548Z,76.60
2018-02-21T23:08:58.631Z,76.50
2018-02-21T23:11:26.709Z,76.50
2018-02-21T23:13:54.770Z,76.60
2018-02-21T23:16:22.871Z,77.30
2018-02-21T23:18:50.950Z,76.60
2018-02-21T23:21:19.000Z,76.50
2018-02-21T23:23:47.055Z,76.40
2018-02-21T23:26:16.033Z,76.90
2018-02-21T23:28:44.136Z,77.20
2018-02-21T23:31:12.211Z,77.70
2018-02-21T23:33:40.296Z,77.80
2018-02-21T23:36:08.361Z,77.10
2018-02-21T23:38:38.394Z,76.80
2018-02-21T23:41:06.544Z,76.90
2018-02-21T23:43:35.486Z,76.50
2018-02-21T23:46:03.592Z,76.50
2018-02-21T23:48:31.654Z,76.60
2018-02-21T23:50:59.713Z,76.60
2018-02-21T23:53:27.766Z,76.70
2018-02-21T23:55:55.862Z,76.70
2018-02-21T23:58:23.887Z,76.80
