createdAt,value
2017-11-27T00:02:03.998Z,67.60
2017-11-27T00:04:31.536Z,67.51
2017-11-27T00:07:00.416Z,67.41
2017-11-27T00:09:28.902Z,67.87
2017-11-27T00:11:56.466Z,67.02
2017-11-27T00:14:24.814Z,67.37
2017-11-27T00:16:53.114Z,67.15
2017-11-27T00:19:21.414Z,68.06
2017-11-27T00:21:49.364Z,66.87
2017-11-27T00:24:17.126Z,66.63
2017-11-27T00:26:45.709Z,67.01
2017-11-27T00:29:14.498Z,67.17
2017-11-27T00:31:44.590Z,66.54
2017-11-27T00:34:12.276Z,66.15
2017-11-27T00:36:41.576Z,66.47
2017-11-27T00:39:10.296Z,66.42
2017-11-27T00:41:38.326Z,65.63
2017-11-27T00:44:06.832Z,66.45
2017-11-27T00:46:35.093Z,66.27
2017-11-27T00:49:04.084Z,66.45
2017-11-27T00:51:32.155Z,66.25
2017-11-27T00:54:00.249Z,66.17
2017-11-27T00:56:31.165Z,66.00
2017-11-27T00:58:59.133Z,66.07
2017-11-27T01:01:28.331Z,66.07
2017-11-27T01:03:55.879Z,66.03
2017-11-27T01:06:23.958Z,66.03
2017-11-27T01:08:51.478Z,65.93
2017-11-27T01:11:18.993Z,66.07
2017-11-27T01:13:46.550Z,65.78
2017-11-27T01:16:14.312Z,66.48
2017-11-27T01:18:41.954Z,66.91
2017-11-27T01:21:10.854Z,66.51
2017-11-27T01:23:38.618Z,66.44
2017-11-27T01:26:08.403Z,66.64
2017-11-27T01:28:37.831Z,66.81
2017-11-27T01:31:05.705Z,66.84
2017-11-27T01:33:33.902Z,66.27
2017-11-27T01:36:01.985Z,66.52
2017-11-27T01:38:30.443Z,66.56
2017-11-27T01:40:57.962Z,65.36
2017-11-27T01:43:25.513Z,65.52
2017-11-27T01:45:53.037Z,65.86
2017-11-27T01:48:20.557Z,65.56
2017-11-27T01:50:48.332Z,65.77
2017-11-27T01:53:15.878Z,64.83
2017-11-27T01:55:43.475Z,65.74
2017-11-27T01:58:11.815Z,64.90
2017-11-27T02:00:39.685Z,65.32
2017-11-27T02:03:07.312Z,64.43
2017-11-27T02:05:35.516Z,64.18
2017-11-27T02:08:03.179Z,65.10
2017-11-27T02:10:30.688Z,64.35
2017-11-27T02:12:58.244Z,64.97
2017-11-27T02:15:25.765Z,64.97
2017-11-27T02:17:53.314Z,64.99
2017-11-27T02:20:20.989Z,64.99
2017-11-27T02:22:49.660Z,64.84
2017-11-27T02:25:17.220Z,65.31
2017-11-27T02:27:44.792Z,65.01
2017-11-27T02:30:12.350Z,65.64
2017-11-27T02:32:39.872Z,64.54
2017-11-27T02:35:07.475Z,66.38
2017-11-27T02:37:34.985Z,65.64
2017-11-27T02:40:02.500Z,65.95
2017-11-27T02:42:30.952Z,66.58
2017-11-27T02:44:58.475Z,66.19
2017-11-27T02:47:26.004Z,66.85
2017-11-27T02:49:53.732Z,65.82
2017-11-27T02:52:21.244Z,65.87
2017-11-27T02:54:48.770Z,65.99
2017-11-27T02:57:16.492Z,65.64
2017-11-27T02:59:44.013Z,65.41
2017-11-27T03:02:11.528Z,65.54
2017-11-27T03:04:39.300Z,65.21
2017-11-27T03:07:06.849Z,65.84
2017-11-27T03:09:34.411Z,64.80
2017-11-27T03:12:02.203Z,65.13
2017-11-27T03:14:29.833Z,65.03
2017-11-27T03:16:57.383Z,65.67
2017-11-27T03:19:24.941Z,65.97
2017-11-27T03:21:52.459Z,66.16
2017-11-27T03:24:19.993Z,66.08
2017-11-27T03:26:47.733Z,66.02
2017-11-27T03:29:15.292Z,66.04
2017-11-27T03:31:42.848Z,66.47
2017-11-27T03:34:11.328Z,65.43
2017-11-27T03:36:38.893Z,65.91
2017-11-27T03:39:06.408Z,65.97
2017-11-27T03:44:00.856Z,65.87
2017-11-27T03:46:28.410Z,66.87
2017-11-27T03:48:56.288Z,65.65
2017-11-27T03:51:23.837Z,66.07
2017-11-27T03:53:51.351Z,66.28
2017-11-27T03:56:19.044Z,66.73
2017-11-27T03:58:46.557Z,66.90
2017-11-27T04:01:14.080Z,67.63
2017-11-27T04:03:41.661Z,67.45
2017-11-27T04:06:09.179Z,67.82
2017-11-27T04:08:36.782Z,68.34
2017-11-27T04:11:04.340Z,67.36
2017-11-27T04:13:31.866Z,67.30
2017-11-27T04:15:59.429Z,67.83
2017-11-27T04:18:27.195Z,68.08
2017-11-27T04:20:54.792Z,67.93
2017-11-27T04:23:22.316Z,68.39
2017-11-27T04:25:50.276Z,68.59
2017-11-27T04:28:17.785Z,68.25
2017-11-27T04:30:45.304Z,68.15
2017-11-27T04:33:13.143Z,67.06
2017-11-27T04:35:40.717Z,67.14
2017-11-27T04:38:08.228Z,66.03
2017-11-27T04:40:35.769Z,66.14
2017-11-27T04:43:03.291Z,66.42
2017-11-27T04:45:30.874Z,65.76
2017-11-27T04:47:58.599Z,65.74
2017-11-27T04:50:26.116Z,66.14
2017-11-27T04:52:53.638Z,66.30
2017-11-27T04:55:21.396Z,66.81
2017-11-27T04:57:48.952Z,67.36
2017-11-27T05:00:16.528Z,66.33
2017-11-27T05:02:44.480Z,67.30
2017-11-27T05:05:12.188Z,66.90
2017-11-27T05:07:39.701Z,66.62
2017-11-27T05:10:07.572Z,67.20
2017-11-27T05:12:35.175Z,66.97
2017-11-27T05:15:02.696Z,66.88
2017-11-27T05:17:30.351Z,67.06
2017-11-27T05:19:57.857Z,66.54
2017-11-27T05:22:25.367Z,65.94
2017-11-27T05:24:53.228Z,65.57
2017-11-27T05:27:20.739Z,65.67
2017-11-27T05:29:48.252Z,65.66
2017-11-27T05:32:16.009Z,65.42
2017-11-27T05:34:43.568Z,65.43
2017-11-27T05:39:37.981Z,65.66
2017-11-27T05:42:05.530Z,65.35
2017-11-27T05:44:33.045Z,66.74
2017-11-27T05:47:00.857Z,66.08
2017-11-27T05:49:28.411Z,65.58
2017-11-27T05:51:55.979Z,66.72
2017-11-27T05:54:23.947Z,67.56
2017-11-27T05:56:51.457Z,66.99
2017-11-27T05:59:18.979Z,67.31
2017-11-27T06:01:46.700Z,66.78
2017-11-27T06:04:14.313Z,67.56
2017-11-27T06:06:41.834Z,67.28
2017-11-27T06:09:09.579Z,67.04
2017-11-27T06:11:37.094Z,67.49
2017-11-27T06:14:04.614Z,66.67
2017-11-27T06:16:32.176Z,66.72
2017-11-27T06:18:59.744Z,66.62
2017-11-27T06:21:27.292Z,66.12
2017-11-27T06:23:54.852Z,66.52
2017-11-27T06:26:22.409Z,66.57
2017-11-27T06:28:49.971Z,65.75
2017-11-27T06:31:17.529Z,65.45
2017-11-27T06:33:45.088Z,65.42
2017-11-27T06:36:12.597Z,64.79
2017-11-27T06:38:40.256Z,65.84
2017-11-27T06:41:07.795Z,66.38
2017-11-27T06:43:35.312Z,66.75
2017-11-27T06:46:02.883Z,66.45
2017-11-27T06:48:30.398Z,65.68
2017-11-27T06:50:57.994Z,65.61
2017-11-27T06:53:25.643Z,65.63
2017-11-27T06:55:53.156Z,66.71
2017-11-27T06:58:20.701Z,65.98
2017-11-27T07:00:48.628Z,66.67
2017-11-27T07:03:16.208Z,66.54
2017-11-27T07:05:43.775Z,66.84
2017-11-27T07:08:11.334Z,66.79
2017-11-27T07:10:38.884Z,67.29
2017-11-27T07:13:06.442Z,67.11
2017-11-27T07:15:34.605Z,66.42
2017-11-27T07:18:02.128Z,65.99
2017-11-27T07:20:29.660Z,66.42
2017-11-27T07:22:57.201Z,65.64
2017-11-27T07:25:24.748Z,65.33
2017-11-27T07:27:52.260Z,64.93
2017-11-27T07:30:20.072Z,65.11
2017-11-27T07:32:47.584Z,65.67
2017-11-27T07:35:15.095Z,64.09
2017-11-27T07:37:48.265Z,64.97
2017-11-27T07:40:15.776Z,64.12
2017-11-27T07:42:43.293Z,63.86
2017-11-27T07:45:10.871Z,63.86
2017-11-27T07:47:38.415Z,63.16
2017-11-27T07:50:05.991Z,62.74
2017-11-27T07:52:33.941Z,62.29
2017-11-27T07:55:01.474Z,63.36
2017-11-27T07:57:28.995Z,62.45
2017-11-27T07:59:56.818Z,63.20
2017-11-27T08:02:24.382Z,63.64
2017-11-27T08:04:51.896Z,63.44
2017-11-27T08:07:19.465Z,62.92
2017-11-27T08:09:46.991Z,62.41
2017-11-27T08:12:14.544Z,62.17
2017-11-27T08:14:42.264Z,62.67
2017-11-27T08:17:09.796Z,62.60
2017-11-27T08:19:37.316Z,63.04
2017-11-27T08:22:05.039Z,62.69
2017-11-27T08:24:32.549Z,62.72
2017-11-27T08:27:00.992Z,62.34
2017-11-27T08:29:28.556Z,62.51
2017-11-27T08:31:56.136Z,62.04
2017-11-27T08:34:23.652Z,62.48
2017-11-27T08:36:51.320Z,62.20
2017-11-27T08:39:18.837Z,62.40
2017-11-27T08:41:46.349Z,62.00
2017-11-27T08:44:14.113Z,61.08
2017-11-27T08:46:41.636Z,60.89
2017-11-27T08:49:09.162Z,61.21
2017-11-27T08:51:36.882Z,61.67
2017-11-27T08:54:04.426Z,61.00
2017-11-27T08:56:31.960Z,62.51
2017-11-27T08:58:59.516Z,61.58
2017-11-27T09:01:27.036Z,61.80
2017-11-27T09:03:54.586Z,60.91
2017-11-27T09:06:22.352Z,61.67
2017-11-27T09:08:49.908Z,60.99
2017-11-27T09:11:17.464Z,60.51
2017-11-27T09:13:45.167Z,56.04
2017-11-27T09:16:12.689Z,48.27
2017-11-27T09:18:40.205Z,43.23
2017-11-27T09:21:07.807Z,38.29
2017-11-27T09:23:35.366Z,37.32
2017-11-27T09:26:03.028Z,36.22
2017-11-27T09:28:30.772Z,34.32
2017-11-27T09:30:58.304Z,33.92
2017-11-27T09:33:25.823Z,32.39
2017-11-27T09:35:53.571Z,32.55
2017-11-27T09:38:21.132Z,34.84
2017-11-27T09:40:48.688Z,35.57
2017-11-27T09:43:16.264Z,34.42
2017-11-27T09:45:44.100Z,33.56
2017-11-27T09:48:11.625Z,30.85
2017-11-27T09:50:39.483Z,33.02
2017-11-27T09:53:07.016Z,38.95
2017-11-27T09:55:34.560Z,42.53
2017-11-27T09:58:02.344Z,45.50
2017-11-27T10:00:29.859Z,48.83
2017-11-27T10:02:57.380Z,50.84
2017-11-27T10:05:25.178Z,53.92
2017-11-27T10:07:52.701Z,54.50
2017-11-27T10:10:20.224Z,54.82
2017-11-27T10:12:48.009Z,54.88
2017-11-27T10:15:15.542Z,55.41
2017-11-27T10:17:43.087Z,55.46
2017-11-27T10:20:10.658Z,55.84
2017-11-27T10:22:38.218Z,56.04
2017-11-27T10:25:05.732Z,55.74
2017-11-27T10:27:33.519Z,56.12
2017-11-27T10:30:01.061Z,55.23
2017-11-27T10:32:28.660Z,56.06
2017-11-27T10:34:56.229Z,54.95
2017-11-27T10:37:23.783Z,56.40
2017-11-27T10:39:51.300Z,56.21
2017-11-27T10:42:18.896Z,55.97
2017-11-27T10:44:46.454Z,55.29
2017-11-27T10:47:14.012Z,56.02
2017-11-27T10:49:41.756Z,55.36
2017-11-27T10:52:09.280Z,56.18
2017-11-27T10:54:36.821Z,55.70
2017-11-27T10:57:04.658Z,56.12
2017-11-27T10:59:32.218Z,55.70
2017-11-27T11:01:59.727Z,55.29
2017-11-27T11:04:27.415Z,56.03
2017-11-27T11:06:54.934Z,55.47
2017-11-27T11:09:22.469Z,55.33
2017-11-27T11:11:50.200Z,55.00
2017-11-27T11:14:17.747Z,54.06
2017-11-27T11:16:45.268Z,52.93
2017-11-27T11:19:12.981Z,52.94
2017-11-27T11:21:40.504Z,49.92
2017-11-27T11:24:08.031Z,49.35
2017-11-27T11:26:35.965Z,49.58
2017-11-27T11:29:03.481Z,48.81
2017-11-27T11:31:31.000Z,50.40
2017-11-27T11:33:58.565Z,52.05
2017-11-27T11:36:26.119Z,50.83
2017-11-27T11:38:53.677Z,51.08
2017-11-27T11:41:21.438Z,50.56
2017-11-27T11:43:48.998Z,48.51
2017-11-27T11:46:16.518Z,49.73
2017-11-27T11:48:44.308Z,48.57
2017-11-27T11:51:11.840Z,48.13
2017-11-27T11:53:39.386Z,48.51
2017-11-27T11:56:06.960Z,46.30
2017-11-27T11:58:34.481Z,46.02
2017-11-27T12:01:02.013Z,46.76
2017-11-27T12:03:29.787Z,48.29
2017-11-27T12:05:57.299Z,48.54
2017-11-27T12:08:24.824Z,49.65
2017-11-27T12:10:52.760Z,48.23
2017-11-27T12:13:20.295Z,48.18
2017-11-27T12:15:47.825Z,48.34
2017-11-27T12:18:15.381Z,49.04
2017-11-27T12:20:42.914Z,50.26
2017-11-27T12:23:10.457Z,50.56
2017-11-27T12:25:38.016Z,52.09
2017-11-27T12:28:05.557Z,52.31
2017-11-27T12:30:33.072Z,51.50
2017-11-27T12:33:01.106Z,53.03
2017-11-27T12:35:28.685Z,53.16
2017-11-27T12:37:56.401Z,53.56
2017-11-27T12:40:24.107Z,52.91
2017-11-27T12:42:51.784Z,54.13
2017-11-27T12:45:19.322Z,53.78
2017-11-27T12:47:47.060Z,53.35
2017-11-27T12:50:14.630Z,54.73
2017-11-27T12:52:42.290Z,53.51
2017-11-27T12:55:09.902Z,53.63
2017-11-27T12:57:37.470Z,52.91
2017-11-27T13:00:05.072Z,53.99
2017-11-27T13:02:32.661Z,53.31
2017-11-27T13:05:00.426Z,54.03
2017-11-27T13:07:27.956Z,53.54
2017-11-27T13:09:55.702Z,53.59
2017-11-27T13:12:23.222Z,54.32
2017-11-27T13:14:50.758Z,53.84
2017-11-27T13:17:18.488Z,53.15
2017-11-27T13:19:46.070Z,56.19
2017-11-27T13:22:13.614Z,55.87
2017-11-27T13:24:41.501Z,56.01
2017-11-27T13:27:09.154Z,54.72
2017-11-27T13:29:36.701Z,56.98
2017-11-27T13:32:04.572Z,56.67
2017-11-27T13:34:32.127Z,55.73
2017-11-27T13:36:59.793Z,56.41
2017-11-27T13:39:27.552Z,56.25
2017-11-27T13:41:55.144Z,56.35
2017-11-27T13:44:22.772Z,56.37
2017-11-27T13:46:50.640Z,55.54
2017-11-27T13:49:18.202Z,56.44
2017-11-27T13:51:45.761Z,55.65
2017-11-27T13:54:13.317Z,56.19
2017-11-27T13:56:41.028Z,57.07
2017-11-27T13:59:08.555Z,57.48
2017-11-27T14:01:36.612Z,57.10
2017-11-27T14:04:04.579Z,56.52
2017-11-27T14:06:32.548Z,57.87
2017-11-27T14:09:00.933Z,57.54
2017-11-27T14:11:28.577Z,58.08
2017-11-27T14:13:56.482Z,57.29
2017-11-27T14:16:24.318Z,57.22
2017-11-27T14:18:52.186Z,57.60
2017-11-27T14:21:20.052Z,57.48
2017-11-27T14:23:48.136Z,57.77
2017-11-27T14:26:15.735Z,58.38
2017-11-27T14:28:43.544Z,57.89
2017-11-27T14:31:12.235Z,57.39
2017-11-27T14:33:40.613Z,57.62
2017-11-27T14:36:08.374Z,57.78
2017-11-27T14:38:36.268Z,57.56
2017-11-27T14:41:04.114Z,57.30
2017-11-27T14:43:32.078Z,57.29
2017-11-27T14:46:01.035Z,57.96
2017-11-27T14:48:29.042Z,57.81
2017-11-27T14:50:56.952Z,57.83
2017-11-27T14:53:25.092Z,57.37
2017-11-27T14:55:53.560Z,57.50
2017-11-27T14:58:21.336Z,57.75
2017-11-27T15:00:49.614Z,58.23
2017-11-27T15:03:17.626Z,57.15
2017-11-27T15:05:45.517Z,57.98
2017-11-27T15:08:13.456Z,57.74
2017-11-27T15:10:41.437Z,58.82
2017-11-27T15:13:09.397Z,57.53
2017-11-27T15:15:37.928Z,57.61
2017-11-27T15:18:05.654Z,58.26
2017-11-27T15:20:34.093Z,58.37
2017-11-27T15:23:02.245Z,57.90
2017-11-27T15:25:30.650Z,57.68
2017-11-27T15:27:58.728Z,57.51
2017-11-27T15:30:27.110Z,58.33
2017-11-27T15:32:55.024Z,58.11
2017-11-27T15:35:23.073Z,57.66
2017-11-27T15:37:51.197Z,58.25
2017-11-27T15:40:19.150Z,59.60
2017-11-27T15:42:46.946Z,59.22
2017-11-27T15:45:14.794Z,58.53
2017-11-27T15:47:42.609Z,59.13
2017-11-27T15:50:11.023Z,58.20
2017-11-27T15:52:41.265Z,58.91
2017-11-27T15:55:09.827Z,58.29
2017-11-27T15:57:38.242Z,59.19
2017-11-27T16:00:06.313Z,58.80
2017-11-27T16:02:34.253Z,58.30
2017-11-27T16:05:03.112Z,59.08
2017-11-27T16:07:31.719Z,59.36
2017-11-27T16:10:00.610Z,59.35
2017-11-27T16:12:28.584Z,59.71
2017-11-27T16:14:57.442Z,59.14
2017-11-27T16:17:25.333Z,58.43
2017-11-27T16:19:53.317Z,59.50
2017-11-27T16:22:23.206Z,59.37
2017-11-27T16:24:52.108Z,59.39
2017-11-27T16:27:20.229Z,59.93
2017-11-27T16:29:49.260Z,59.19
2017-11-27T16:32:17.560Z,59.40
2017-11-27T16:34:45.729Z,58.42
2017-11-27T16:37:13.843Z,59.71
2017-11-27T16:39:41.770Z,59.10
2017-11-27T16:42:09.437Z,57.69
2017-11-27T16:44:37.701Z,58.22
2017-11-27T16:47:05.630Z,60.01
2017-11-27T16:49:33.640Z,58.85
2017-11-27T16:52:01.821Z,59.45
2017-11-27T16:54:29.807Z,59.64
2017-11-27T16:56:57.625Z,59.02
2017-11-27T16:59:27.255Z,59.88
2017-11-27T17:01:55.230Z,59.39
2017-11-27T17:04:22.978Z,59.21
2017-11-27T17:06:51.162Z,59.81
2017-11-27T17:09:19.334Z,60.50
2017-11-27T17:11:48.375Z,59.52
2017-11-27T17:14:16.537Z,58.43
2017-11-27T17:16:44.484Z,59.55
2017-11-27T17:19:14.383Z,60.00
2017-11-27T17:21:42.118Z,60.78
2017-11-27T17:24:09.911Z,59.21
2017-11-27T17:26:37.502Z,60.25
2017-11-27T17:29:05.335Z,60.33
2017-11-27T17:31:33.306Z,59.29
2017-11-27T17:34:01.084Z,58.84
2017-11-27T17:36:29.353Z,59.89
2017-11-27T17:38:57.041Z,60.29
2017-11-27T17:41:24.874Z,60.10
2017-11-27T17:43:52.748Z,60.11
2017-11-27T17:46:20.350Z,59.50
2017-11-27T17:48:47.976Z,60.39
2017-11-27T17:51:15.937Z,59.62
2017-11-27T17:53:44.632Z,60.18
2017-11-27T17:56:12.497Z,59.98
2017-11-27T17:58:40.858Z,60.61
2017-11-27T18:01:08.801Z,60.43
2017-11-27T18:03:36.810Z,60.08
2017-11-27T18:06:05.378Z,60.02
2017-11-27T18:08:33.198Z,59.12
2017-11-27T18:11:00.923Z,59.72
2017-11-27T18:13:29.028Z,60.09
2017-11-27T18:15:56.866Z,60.23
2017-11-27T18:18:24.819Z,59.61
2017-11-27T18:20:53.203Z,60.28
2017-11-27T18:23:20.797Z,59.91
2017-11-27T18:25:48.823Z,59.83
2017-11-27T18:28:16.521Z,59.36
2017-11-27T18:30:44.294Z,59.47
2017-11-27T18:33:12.160Z,59.79
2017-11-27T18:35:40.202Z,59.96
2017-11-27T18:38:07.954Z,60.38
2017-11-27T18:40:35.736Z,59.36
2017-11-27T18:43:03.784Z,59.49
2017-11-27T18:45:32.244Z,59.61
2017-11-27T18:48:00.644Z,59.41
2017-11-27T18:50:28.611Z,59.74
2017-11-27T18:52:56.381Z,59.00
2017-11-27T18:55:24.137Z,59.81
2017-11-27T18:57:52.213Z,60.01
2017-11-27T19:00:19.974Z,58.10
2017-11-27T19:02:47.944Z,58.97
2017-11-27T19:05:16.705Z,59.63
2017-11-27T19:07:45.417Z,58.66
2017-11-27T19:10:13.180Z,59.57
2017-11-27T19:12:41.054Z,59.13
2017-11-27T19:15:09.647Z,59.93
2017-11-27T19:17:37.496Z,58.90
2017-11-27T19:20:05.258Z,59.32
2017-11-27T19:22:33.148Z,59.88
2017-11-27T19:25:00.852Z,60.43
2017-11-27T19:27:29.989Z,60.22
2017-11-27T19:29:57.730Z,58.90
2017-11-27T19:32:25.534Z,59.70
2017-11-27T19:34:53.380Z,58.72
2017-11-27T19:37:21.359Z,60.07
2017-11-27T19:39:49.317Z,59.36
2017-11-27T19:42:17.375Z,60.07
2017-11-27T19:44:45.256Z,60.21
2017-11-27T19:47:13.133Z,60.64
2017-11-27T19:49:41.294Z,58.91
2017-11-27T19:52:09.021Z,59.71
2017-11-27T19:54:36.933Z,60.56
2017-11-27T19:57:05.018Z,59.79
2017-11-27T19:59:32.703Z,59.37
2017-11-27T20:02:00.833Z,60.16
2017-11-27T20:04:29.105Z,58.48
2017-11-27T20:06:57.076Z,58.95
2017-11-27T20:09:24.945Z,59.53
2017-11-27T20:11:53.129Z,59.88
2017-11-27T20:14:20.947Z,59.46
2017-11-27T20:16:49.437Z,60.10
2017-11-27T20:19:17.982Z,60.01
2017-11-27T20:21:46.735Z,60.12
2017-11-27T20:24:14.599Z,61.12
2017-11-27T20:26:42.362Z,60.33
2017-11-27T20:29:11.166Z,60.03
2017-11-27T20:31:40.045Z,59.71
2017-11-27T20:34:08.131Z,60.45
2017-11-27T20:36:36.697Z,60.22
2017-11-27T20:39:04.673Z,60.52
2017-11-27T20:41:32.863Z,60.88
2017-11-27T20:44:00.982Z,60.24
2017-11-27T20:46:28.935Z,60.73
2017-11-27T20:48:57.863Z,60.37
2017-11-27T20:51:26.639Z,60.86
2017-11-27T20:53:55.138Z,60.75
2017-11-27T20:56:23.826Z,60.92
2017-11-27T20:58:52.001Z,61.04
2017-11-27T21:01:19.769Z,61.64
2017-11-27T21:03:47.628Z,61.77
2017-11-27T21:06:15.606Z,61.11
2017-11-27T21:08:43.470Z,61.79
2017-11-27T21:11:11.738Z,60.74
2017-11-27T21:13:39.617Z,60.65
2017-11-27T21:16:07.203Z,60.64
2017-11-27T21:18:35.138Z,61.62
2017-11-27T21:21:03.063Z,60.56
2017-11-27T21:23:31.646Z,61.81
2017-11-27T21:26:00.331Z,61.61
2017-11-27T21:28:28.243Z,60.53
2017-11-27T21:30:56.206Z,61.00
2017-11-27T21:33:24.176Z,61.21
2017-11-27T21:35:52.144Z,60.76
2017-11-27T21:38:19.978Z,60.51
2017-11-27T21:40:48.660Z,60.75
2017-11-27T21:43:16.810Z,60.97
2017-11-27T21:45:44.659Z,62.31
2017-11-27T21:48:12.806Z,61.45
2017-11-27T21:50:40.776Z,61.58
2017-11-27T21:53:08.603Z,61.48
2017-11-27T21:55:36.724Z,61.81
2017-11-27T21:58:04.732Z,61.21
2017-11-27T22:00:32.463Z,61.72
2017-11-27T22:03:00.314Z,61.05
2017-11-27T22:05:29.099Z,61.90
2017-11-27T22:07:56.824Z,61.74
2017-11-27T22:10:24.531Z,61.96
2017-11-27T22:12:52.560Z,61.26
2017-11-27T22:15:20.771Z,61.45
2017-11-27T22:17:48.377Z,61.43
2017-11-27T22:20:16.003Z,61.61
2017-11-27T22:22:43.755Z,61.72
2017-11-27T22:25:11.503Z,61.32
2017-11-27T22:27:39.190Z,60.89
2017-11-27T22:30:07.035Z,61.42
2017-11-27T22:32:35.317Z,61.47
2017-11-27T22:35:03.188Z,61.55
2017-11-27T22:37:33.015Z,61.28
2017-11-27T22:40:00.679Z,60.31
2017-11-27T22:42:28.776Z,60.90
2017-11-27T22:44:56.390Z,61.20
2017-11-27T22:47:23.964Z,61.84
2017-11-27T22:49:52.537Z,61.44
2017-11-27T22:52:20.113Z,61.20
2017-11-27T22:54:47.874Z,60.57
2017-11-27T22:57:15.773Z,61.68
2017-11-27T22:59:45.515Z,61.96
2017-11-27T23:02:13.302Z,61.84
2017-11-27T23:04:40.864Z,60.99
2017-11-27T23:07:08.420Z,61.42
2017-11-27T23:09:36.389Z,61.40
2017-11-27T23:12:03.961Z,61.74
2017-11-27T23:14:32.327Z,61.46
2017-11-27T23:16:59.884Z,61.62
2017-11-27T23:19:27.547Z,61.89
2017-11-27T23:21:55.069Z,61.50
2017-11-27T23:24:22.665Z,61.65
2017-11-27T23:26:50.242Z,61.25
2017-11-27T23:29:17.785Z,61.37
2017-11-27T23:31:45.548Z,61.50
2017-11-27T23:34:13.210Z,61.04
2017-11-27T23:36:40.724Z,61.48
2017-11-27T23:39:08.641Z,61.38
2017-11-27T23:41:36.184Z,61.37
2017-11-27T23:44:04.673Z,61.53
2017-11-27T23:46:32.376Z,60.86
2017-11-27T23:48:59.894Z,61.78
2017-11-27T23:51:27.420Z,61.23
2017-11-27T23:53:55.206Z,61.39
2017-11-27T23:56:22.776Z,61.41
2017-11-27T23:58:50.337Z,61.40
